,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,7.14,,133,,11.15,,47,,4.41,,10.42,,7.022,
01-Mar-2023 01:00,8.46,,137.8,,16.66,,133,,4.24,,15.3,,8.16,
01-Mar-2023 02:00,10.16,,132.8,,15.56,,202,,3.65,,10.55,,9.99,
01-Mar-2023 03:00,8.2,,140,,16.54,,321,,3.33,,11.47,,8.04,
01-Mar-2023 04:00,8.7,,190.6,,14.13,,450,,2.21,,28.48,,7.624,
01-Mar-2023 05:00,8.67,,215,,16.29,,501,,2.64,,20.21,,8.13,
01-Mar-2023 06:00,4.871,,248.1,,10.78,,603,,1.48,,23.77,,4.451,
01-Mar-2023 07:00,1.723,,290.3,,5.313,,700,,1.8,,65.88,,0.583,
01-Mar-2023 08:00,5.289,,321,,12.37,,836,,1.87,,27.65,,4.672,
01-Mar-2023 09:00,6.805,,316.8,,11.8,,903,,0.49,,11.08,,6.677,
01-Mar-2023 10:00,3.321,,130.3,,6.234,,1021,,0.58,,50.2,,2.045,
01-Mar-2023 11:00,6.51,,325.9,,12.92,,1159,,0.42,,16.24,,6.248,
01-Mar-2023 12:00,9.18,,329,,14.56,,1211,,0.85,,11.71,,8.99,
01-Mar-2023 13:00,8.83,,330.7,,14.96,,1321,,1.3,,9.5,,8.71,
01-Mar-2023 14:00,6.585,,347.9,,9.1,,1419,,0.88,,14.53,,6.373,
01-Mar-2023 15:00,3.918,,8.2,,6.665,,1505,,-0.36,,20.99,,3.655,
01-Mar-2023 16:00,5.801,,357.2,,8.86,,1609,,0.5,,25.36,,5.232,
01-Mar-2023 17:00,3.774,,353.6,,9.82,,1754,,1.85,,32.58,,3.164,
01-Mar-2023 18:00,10.07,,320.1,,17.23,,1843,,1.47,,13.16,,9.81,
01-Mar-2023 19:00,11.29,,319.6,,16.62,,1947,,0.87,,7.24,,11.2,
01-Mar-2023 20:00,11.55,,321.1,,17.13,,2057,,0.43,,7.39,,11.45,
01-Mar-2023 21:00,11.41,,324.1,,18.7,,2121,,0.26,,7.22,,11.32,
01-Mar-2023 22:00,11.85,,318.9,,20.91,,2255,,0.01,,7.83,,11.73,
01-Mar-2023 23:00,12.19,,324.5,,18.95,,2311,,-0.15,,11.8,,11.93,
02-Mar-2023 00:00,5.884,,344.5,,12.56,,28,,-0.37,,19.73,,5.535,
02-Mar-2023 01:00,9.31,,323,,14.03,,126,,-0.88,,7.9,,9.22,
02-Mar-2023 02:00,10.61,,327.3,,15.43,,214,,-1.25,,8.22,,10.5,
02-Mar-2023 03:00,9.85,,328.4,,13.74,,341,,-1.53,,6.8,,9.78,
02-Mar-2023 04:00,4.558,,315.1,,11.23,,401,,-1.88,,45.11,,3.145,
02-Mar-2023 05:00,4.767,,170.7,,6.587,,553,,-2.58,,10.83,,4.682,
02-Mar-2023 06:00,5.856,,159.6,,8.57,,618,,-2.45,,9.33,,5.778,
02-Mar-2023 07:00,5.11,,183.4,,6.802,,707,,-1.46,,15.62,,4.92,
02-Mar-2023 08:00,3.723,,183.2,,5.607,,811,,-0.6,,14.35,,3.606,
02-Mar-2023 09:00,5.011,,186.2,,7.449,,918,,0.89,,15.42,,4.829,
02-Mar-2023 10:00,4.319,,217.8,,6.351,,1002,,2.14,,16.22,,4.145,
02-Mar-2023 11:00,2.669,,254.4,,4.764,,1125,,3.52,,22.95,,2.455,
02-Mar-2023 12:00,1.667,,250.1,,4.47,,1227,,4.76,,49.81,,1.036,
02-Mar-2023 13:00,2.006,,221.4,,4.274,,1329,,5.99,,35.66,,1.617,
02-Mar-2023 14:00,2.185,,246.8,,4.019,,1441,,6.63,,19.2,,2.062,
02-Mar-2023 15:00,1.668,,260.6,,3.921,,1509,,7.17,,23.44,,1.529,
02-Mar-2023 16:00,0.981,,280.3,,2.608,,1626,,7.73,,32.31,,0.825,
02-Mar-2023 17:00,1.054,,285.9,,2.294,,1717,,7.1,,14.9,,1.019,
02-Mar-2023 18:00,1.133,,189.8,,2.137,,1857,,6.16,,51.4,,0.677,
02-Mar-2023 19:00,2.229,,154.2,,5.097,,2000,,5.69,,19.37,,2.101,
02-Mar-2023 20:00,5.104,,151,,6.293,,2021,,4.22,,4.52,,5.088,
02-Mar-2023 21:00,2.305,,119.9,,5.234,,2100,,3.48,,46.06,,1.56,
02-Mar-2023 22:00,0.492,,26.5,,1.706,,2202,,2.46,,51.41,,0.294,
02-Mar-2023 23:00,1.661,,161.1,,3.392,,2345,,2.26,,22.99,,1.527,
03-Mar-2023 00:00,1.887,,145.8,,4.019,,20,,2.37,,22.87,,1.736,
03-Mar-2023 01:00,1.092,,174.9,,2.745,,158,,1.33,,47.28,,0.72,
03-Mar-2023 02:00,2.095,,194.6,,3.588,,207,,0.37,,25.36,,1.89,
03-Mar-2023 03:00,1.44,,200.1,,3.098,,325,,-0.44,,19.54,,1.356,
03-Mar-2023 04:00,2.652,,166.6,,6.136,,458,,-0.51,,18.21,,2.518,
03-Mar-2023 05:00,3.289,,166.9,,5.979,,536,,0.01,,29.35,,2.857,
03-Mar-2023 06:00,1.281,,38.2,,3.059,,608,,-1.53,,47.71,,0.837,
03-Mar-2023 07:00,2.181,,115.4,,3.157,,754,,-0.52,,14.58,,2.11,
03-Mar-2023 08:00,1.667,,172.3,,2.725,,802,,1.84,,30.06,,1.438,
03-Mar-2023 09:00,1.842,,276.7,,4.47,,926,,2.86,,20.75,,1.721,
03-Mar-2023 10:00,1.007,,278.2,,3.313,,1057,,4.09,,46.85,,0.67,
03-Mar-2023 11:00,1.341,,289.2,,3.666,,1127,,5.33,,34.39,,1.099,
03-Mar-2023 12:00,0.962,,5.7,,2.451,,1233,,7.4,,50.95,,0.581,
03-Mar-2023 13:00,2.874,,256.9,,5.548,,1334,,8.25,,20.44,,2.691,
03-Mar-2023 14:00,2.203,,254.1,,4.568,,1445,,9.05,,27.35,,1.952,
03-Mar-2023 15:00,1.703,,277.6,,3.843,,1501,,9.71,,30.45,,1.462,
03-Mar-2023 16:00,2.144,,267.5,,3.941,,1653,,9.9,,22.24,,1.982,
03-Mar-2023 17:00,1.961,,263.6,,3.353,,1706,,9.18,,11.22,,1.923,
03-Mar-2023 18:00,0.611,,273.9,,1.804,,1808,,7.94,,59.47,,0.281,
03-Mar-2023 19:00,2.228,,127.9,,4.823,,1955,,7.57,,38.05,,1.736,
03-Mar-2023 20:00,5.684,,152.5,,7.331,,2059,,5.99,,5.2,,5.66,
03-Mar-2023 21:00,5.4,,144.2,,7.723,,2101,,5.6,,6.99,,5.359,
03-Mar-2023 22:00,2.688,,105.1,,5.352,,2230,,5.38,,20.53,,2.515,
03-Mar-2023 23:00,2.827,,105.7,,5.469,,2321,,4.96,,57.87,,1.384,
04-Mar-2023 00:00,1.861,,64.4,,4.137,,9,,5.88,,36.66,,1.48,
04-Mar-2023 01:00,1.469,,194.1,,3,,130,,4.73,,51.75,,0.869,
04-Mar-2023 02:00,2.003,,60.4,,4.333,,230,,3.65,,48.47,,1.286,
04-Mar-2023 03:00,1.15,,79.2,,2.784,,310,,2.53,,37.02,,0.91,
04-Mar-2023 04:00,2.047,,61.9,,3.372,,458,,2.88,,17.88,,1.947,
04-Mar-2023 05:00,2.527,,59.8,,4.117,,549,,3.04,,22.88,,2.325,
04-Mar-2023 06:00,1.633,,40.2,,3.607,,637,,3.13,,52.26,,0.954,
04-Mar-2023 07:00,1.674,,193.5,,2.98,,731,,2.83,,46.06,,1.132,
04-Mar-2023 08:00,1.608,,309.8,,3.666,,851,,4.58,,51.98,,0.946,
04-Mar-2023 09:00,2.132,,343.6,,5.548,,955,,5.77,,45.6,,1.456,
04-Mar-2023 10:00,2.534,,332.6,,5.842,,1014,,7.27,,40.94,,1.887,
04-Mar-2023 11:00,6.015,,153.8,,12.31,,1156,,11.84,,17.94,,5.72,
04-Mar-2023 12:00,9.99,,192.4,,16.03,,1213,,12.1,,10.29,,9.82,
04-Mar-2023 13:00,10.04,,213.3,,17.54,,1321,,11.77,,14.15,,9.73,
04-Mar-2023 14:00,9.53,,222.6,,17.37,,1429,,11.12,,15.12,,9.2,
04-Mar-2023 15:00,7.762,,220.9,,14.6,,1513,,10.64,,18.87,,7.341,
04-Mar-2023 16:00,11.62,,195.8,,15.78,,1659,,9.11,,8.82,,11.48,
04-Mar-2023 17:00,9.27,,180.6,,16.92,,1704,,7.47,,18.4,,8.79,
04-Mar-2023 18:00,9.38,,203.4,,17.84,,1832,,6.99,,13.02,,9.14,
04-Mar-2023 19:00,9.57,,224.3,,20.4,,1958,,7.05,,13.3,,9.32,
04-Mar-2023 20:00,8.01,,235.8,,20.11,,2015,,6.97,,19.49,,7.541,
04-Mar-2023 21:00,6.333,,240.8,,10.37,,2157,,6.73,,12.97,,6.17,
04-Mar-2023 22:00,6.158,,244.9,,12.27,,2250,,6.91,,25.41,,5.552,
04-Mar-2023 23:00,4.858,,204,,9.7,,2311,,6.29,,15.75,,4.675,
05-Mar-2023 00:00,5.703,,170.1,,11.08,,14,,5.82,,19.56,,5.371,
05-Mar-2023 01:00,6.116,,177.4,,10.06,,144,,5.64,,12.04,,5.981,
05-Mar-2023 02:00,6.703,,198.1,,10.17,,234,,5.56,,13.52,,6.517,
05-Mar-2023 03:00,7.321,,194.8,,12.06,,347,,5.27,,8.31,,7.244,
05-Mar-2023 04:00,4.696,,233,,11,,401,,5.52,,34.88,,3.825,
05-Mar-2023 05:00,5.472,,203.9,,12.58,,527,,5.06,,13.75,,5.314,
05-Mar-2023 06:00,5.494,,171.7,,8.39,,637,,5.22,,15.3,,5.297,
05-Mar-2023 07:00,6.111,,147.9,,13.74,,715,,6.81,,13.59,,5.94,
05-Mar-2023 08:00,7.953,,180.9,,13.66,,808,,7.58,,12.58,,7.761,
05-Mar-2023 09:00,7.374,,186.7,,13.6,,919,,8.29,,14.4,,7.141,
05-Mar-2023 10:00,7.265,,187.4,,11.68,,1018,,8.82,,12.69,,7.087,
05-Mar-2023 11:00,7.031,,168.1,,11.98,,1113,,9.46,,20.87,,6.564,
05-Mar-2023 12:00,10.12,,183.1,,14.8,,1238,,9.46,,8.42,,10.01,
05-Mar-2023 13:00,8,,192,,12.53,,1302,,9.79,,11.43,,7.841,
05-Mar-2023 14:00,8.93,,203.6,,15.09,,1449,,10.29,,10.9,,8.77,
05-Mar-2023 15:00,7.795,,212.3,,15.56,,1505,,10.5,,20.24,,7.308,
05-Mar-2023 16:00,8.23,,222.4,,14.92,,1646,,10.24,,16.51,,7.89,
05-Mar-2023 17:00,12.18,,222.8,,18.33,,1759,,8.84,,10.08,,11.99,
05-Mar-2023 18:00,14.6,,228.5,,19.93,,1900,,8.19,,8.09,,14.46,
05-Mar-2023 19:00,15.85,,222.6,,21.44,,1923,,7.27,,9.88,,15.61,
05-Mar-2023 20:00,12.09,,221.9,,18.82,,2001,,7.01,,10.93,,11.87,
05-Mar-2023 21:00,8.11,,204.3,,16.03,,2156,,6.9,,20.48,,7.596,
05-Mar-2023 22:00,11.58,,199.9,,17.5,,2233,,6.35,,34.97,,9.42,
05-Mar-2023 23:00,5.67,,130.9,,10.19,,2321,,6.17,,17.36,,5.409,
06-Mar-2023 00:00,5.499,,154.6,,12.92,,22,,5.72,,18.91,,5.199,
06-Mar-2023 01:00,5.043,,155.7,,9.82,,141,,5.26,,20.85,,4.708,
06-Mar-2023 02:00,3.778,,137.4,,8.08,,212,,4.5,,20.98,,3.524,
06-Mar-2023 03:00,4.201,,269.9,,9.27,,352,,2.85,,72.12,,0.87,
06-Mar-2023 04:00,3.552,,291.1,,9.96,,415,,0.68,,41.06,,2.639,
06-Mar-2023 05:00,3.396,,183,,5.077,,549,,0.73,,9.94,,3.344,
06-Mar-2023 06:00,3.796,,174.3,,5.744,,637,,1.17,,16.84,,3.632,
06-Mar-2023 07:00,2.662,,184,,6.234,,712,,0.78,,42.58,,1.927,
06-Mar-2023 08:00,2.781,,223.9,,4.235,,858,,1.95,,11.17,,2.728,
06-Mar-2023 09:00,3.274,,239.3,,5.391,,924,,3.33,,14.86,,3.164,
06-Mar-2023 10:00,2.771,,257,,4.293,,1051,,3.97,,21.48,,2.576,
06-Mar-2023 11:00,2.294,,308.9,,4.47,,1110,,4.75,,20.88,,2.141,
06-Mar-2023 12:00,1.725,,53.6,,5.332,,1251,,6.06,,70.67,,0.412,
06-Mar-2023 13:00,2.096,,128.5,,6.43,,1346,,6.63,,43.97,,1.479,
06-Mar-2023 14:00,4.176,,123.9,,8.25,,1456,,7.28,,33.74,,3.451,
06-Mar-2023 15:00,5.472,,133.7,,8.94,,1500,,7.75,,18.66,,5.181,
06-Mar-2023 16:00,5.75,,140.4,,8.39,,1627,,7.77,,11.61,,5.632,
06-Mar-2023 17:00,5.657,,141.3,,8.47,,1719,,7.47,,9.95,,5.572,
06-Mar-2023 18:00,5.436,,87.2,,8.04,,1825,,6.49,,10.39,,5.347,
06-Mar-2023 19:00,3.829,,103.9,,5.587,,1917,,5.93,,16.51,,3.67,
06-Mar-2023 20:00,4.502,,66.2,,7.763,,2045,,5.26,,12.55,,4.394,
06-Mar-2023 21:00,5.276,,22.4,,8.27,,2118,,4.67,,16.87,,5.047,
06-Mar-2023 22:00,3.199,,108.8,,7.429,,2207,,3.45,,66.02,,1.074,
06-Mar-2023 23:00,1.96,,127.8,,5.724,,2349,,2.58,,25.95,,1.759,
07-Mar-2023 00:00,2.17,,126.5,,3.529,,0,,2.48,,17.17,,2.072,
07-Mar-2023 01:00,2.79,,139.6,,5.097,,150,,2.25,,26.63,,2.488,
07-Mar-2023 02:00,2.256,,185.8,,4.117,,201,,1.44,,18.38,,2.14,
07-Mar-2023 03:00,2.773,,205,,3.588,,355,,-0.15,,13.38,,2.697,
07-Mar-2023 04:00,4.109,,164.2,,6.077,,447,,-0.07,,13.72,,3.991,
07-Mar-2023 05:00,4.211,,155.4,,6.097,,513,,-0.48,,14.77,,4.071,
07-Mar-2023 06:00,1.724,,169.5,,3.255,,630,,-0.49,,14.15,,1.671,
07-Mar-2023 07:00,2.467,,211.5,,4.47,,744,,-0.08,,16.6,,2.364,
07-Mar-2023 08:00,2.438,,218.3,,4.235,,801,,1.05,,16.35,,2.339,
07-Mar-2023 09:00,1.194,,241.9,,3.196,,941,,2.88,,23.85,,1.091,
07-Mar-2023 10:00,2.159,,246.2,,4.685,,1056,,4.3,,27.35,,1.913,
07-Mar-2023 11:00,2.552,,277.4,,4.489,,1103,,5.13,,23.61,,2.335,
07-Mar-2023 12:00,2.948,,273.4,,5.646,,1211,,6.36,,18.82,,2.789,
07-Mar-2023 13:00,2.529,,306.8,,4.901,,1308,,7.5,,31.07,,2.157,
07-Mar-2023 14:00,2.555,,316.5,,6.763,,1413,,8.78,,39.29,,1.953,
07-Mar-2023 15:00,3.977,,301.8,,6.312,,1544,,9.2,,20.91,,3.712,
07-Mar-2023 16:00,2.851,,264,,7.175,,1647,,9.83,,32.14,,2.402,
07-Mar-2023 17:00,2.772,,344.5,,5.313,,1701,,8.97,,27.37,,2.456,
07-Mar-2023 18:00,1.887,,54.6,,2.706,,1807,,8,,54.74,,1.025,
07-Mar-2023 19:00,3.848,,150.9,,5.881,,1927,,6.84,,9.62,,3.794,
07-Mar-2023 20:00,4.027,,134.4,,5.705,,2031,,6.03,,10.05,,3.965,
07-Mar-2023 21:00,2.04,,102.1,,3.157,,2107,,5.29,,21.13,,1.901,
07-Mar-2023 22:00,2.276,,125.7,,3.235,,2228,,5.11,,11.99,,2.226,
07-Mar-2023 23:00,0.387,,83.5,,1.824,,2301,,4.43,,42.3,,0.281,
08-Mar-2023 00:00,1.497,,146.9,,3.647,,40,,4.09,,16.12,,1.438,
08-Mar-2023 01:00,1.76,,128.9,,4.529,,103,,3.73,,19.37,,1.66,
08-Mar-2023 02:00,1.88,,94.7,,3.157,,230,,3.46,,20.24,,1.763,
08-Mar-2023 03:00,1.42,,82.6,,3.157,,356,,2.45,,29.62,,1.23,
08-Mar-2023 04:00,2.185,,127.2,,3.98,,420,,2.44,,26.51,,1.951,
08-Mar-2023 05:00,2.525,,155.1,,4.117,,557,,1.6,,39.19,,1.934,
08-Mar-2023 06:00,0.972,,115.4,,3.49,,606,,0.85,,29.2,,0.846,
08-Mar-2023 07:00,1.268,,199.6,,3.96,,752,,0.46,,62.26,,0.519,
08-Mar-2023 08:00,1.062,,228.3,,3.705,,830,,1.55,,66.4,,0.348,
08-Mar-2023 09:00,1.564,,284.9,,4.568,,954,,3.09,,45.43,,1.072,
08-Mar-2023 10:00,1.38,,325.2,,4.489,,1044,,6.4,,45.95,,0.936,
08-Mar-2023 11:00,2.659,,290.3,,7.821,,1120,,9.05,,33.63,,2.201,
08-Mar-2023 12:00,1.847,,268.5,,4.96,,1215,,10.63,,30.88,,1.579,
08-Mar-2023 13:00,2.304,,284.1,,5.234,,1357,,11.87,,30.74,,1.972,
08-Mar-2023 14:00,9.36,,321,,13.27,,1413,,12.44,,10.66,,9.2,
08-Mar-2023 15:00,8.59,,319.5,,12.7,,1503,,12.81,,8.27,,8.5,
08-Mar-2023 16:00,7.701,,312.2,,10.62,,1601,,12.65,,6.54,,7.651,
08-Mar-2023 17:00,4.235,,265.3,,8.84,,1708,,11.3,,60.68,,1.858,
08-Mar-2023 18:00,5.139,,151.5,,7.625,,1855,,9.96,,14.53,,4.974,
08-Mar-2023 19:00,5.382,,146,,8.59,,1921,,8.36,,24.06,,4.907,
08-Mar-2023 20:00,2.173,,43.6,,4.548,,2030,,7.89,,31.14,,1.852,
08-Mar-2023 21:00,2.123,,104.9,,4.646,,2133,,7.19,,54.53,,1.161,
08-Mar-2023 22:00,2.334,,143.7,,5.528,,2215,,6,,13.83,,2.266,
08-Mar-2023 23:00,3.034,,139.1,,5.842,,2356,,5.57,,19,,2.867,
09-Mar-2023 00:00,3.769,,138.2,,6.822,,3,,4.91,,18.58,,3.571,
09-Mar-2023 01:00,0.59,,117,,2.784,,103,,3.75,,61.85,,0.246,
09-Mar-2023 02:00,1.244,,158.3,,2.549,,224,,3.13,,33.07,,1.037,
09-Mar-2023 03:00,1.6,,123.4,,3.157,,336,,2.04,,33.07,,1.334,
09-Mar-2023 04:00,1.893,,160.6,,2.804,,445,,1.34,,32.21,,1.594,
09-Mar-2023 05:00,2.261,,206.2,,3.803,,512,,0.26,,30.92,,1.931,
09-Mar-2023 06:00,0.848,,147.2,,2.921,,659,,-0.66,,24.14,,0.773,
09-Mar-2023 07:00,1.771,,179.2,,4.783,,756,,2.07,,45.98,,1.201,
09-Mar-2023 08:00,2.4,,264.3,,4.862,,800,,2.72,,41.23,,1.778,
09-Mar-2023 09:00,1.125,,297.5,,2.686,,956,,4.14,,26.32,,1.006,
09-Mar-2023 10:00,1.342,,260.7,,3.215,,1002,,5.79,,28.97,,1.171,
09-Mar-2023 11:00,1.341,,287,,4.156,,1142,,8.46,,37.23,,1.058,
09-Mar-2023 12:00,2.198,,326.8,,4.411,,1213,,9.91,,30.02,,1.896,
09-Mar-2023 13:00,2.506,,324.4,,6.802,,1350,,11.57,,26.94,,2.229,
09-Mar-2023 14:00,7.854,,153.4,,14.39,,1456,,14.17,,47.19,,5.188,
09-Mar-2023 15:00,10.4,,146.5,,15.47,,1514,,14.32,,15.26,,10.03,
09-Mar-2023 16:00,8.44,,148,,12.84,,1617,,13.85,,13.29,,8.21,
09-Mar-2023 17:00,8.4,,143.6,,13.27,,1703,,13.09,,9.25,,8.29,
09-Mar-2023 18:00,6.881,,152.9,,13.15,,1805,,13.05,,15.22,,6.638,
09-Mar-2023 19:00,7.384,,140.5,,11.96,,1907,,13.38,,13.49,,7.179,
09-Mar-2023 20:00,2.952,,189.7,,8.61,,2012,,11.96,,40.08,,2.229,
09-Mar-2023 21:00,3.45,,151.3,,10.23,,2152,,9.77,,45.98,,2.338,
09-Mar-2023 22:00,6.302,,137.8,,11.58,,2207,,11.65,,13.24,,6.134,
09-Mar-2023 23:00,5.608,,142,,9.98,,2300,,13.06,,16.84,,5.365,
10-Mar-2023 00:00,5.912,,147.3,,12.23,,20,,13.77,,12.94,,5.761,
10-Mar-2023 01:00,4.892,,148.7,,8.04,,104,,12.85,,12.69,,4.772,
10-Mar-2023 02:00,5.714,,139.8,,10.51,,256,,12.33,,10.9,,5.611,
10-Mar-2023 03:00,8.5,,147.5,,13.98,,316,,12.07,,9.97,,8.37,
10-Mar-2023 04:00,4.266,,151.7,,8.57,,424,,9.66,,49.07,,2.7,
10-Mar-2023 05:00,4.082,,120.7,,8.04,,553,,9.79,,30.33,,3.509,
10-Mar-2023 06:00,4.528,,138.2,,8.37,,609,,11.39,,43.15,,3.243,
10-Mar-2023 07:00,3.617,,3.2,,7.704,,700,,7.68,,24.31,,3.291,
10-Mar-2023 08:00,4.491,,171.5,,9.55,,829,,11.23,,45.53,,3.072,
10-Mar-2023 09:00,3.856,,142.8,,9.49,,956,,12.66,,53.05,,2.202,
10-Mar-2023 10:00,4.569,,177,,8.8,,1001,,13.04,,46.43,,3.068,
10-Mar-2023 11:00,5.014,,214,,10.51,,1149,,13.62,,60.35,,2.23,
10-Mar-2023 12:00,4.853,,134.8,,9.45,,1244,,12.32,,35.32,,3.93,
10-Mar-2023 13:00,7.718,,189.6,,12.66,,1322,,12.73,,21.39,,7.18,
10-Mar-2023 14:00,5.115,,202.2,,9.04,,1406,,13.65,,23.18,,4.696,
10-Mar-2023 15:00,2.499,,7.9,,5.097,,1532,,12.45,,42,,1.827,
10-Mar-2023 16:00,3.222,,194.9,,6.43,,1639,,12.84,,40.31,,2.424,
10-Mar-2023 17:00,1.395,,179.7,,4.097,,1700,,11.18,,52.35,,0.812,
10-Mar-2023 18:00,4.781,,180.4,,12.68,,1849,,12.81,,39.3,,3.655,
10-Mar-2023 19:00,9.79,,194.5,,13.74,,1922,,14.42,,8.23,,9.69,
10-Mar-2023 20:00,8.96,,204,,14.21,,2011,,14.19,,9.91,,8.83,
10-Mar-2023 21:00,5.152,,239.4,,10.86,,2100,,12.31,,38.19,,4.006,
10-Mar-2023 22:00,3.572,,31.4,,8.06,,2229,,9.57,,62.5,,1.445,
10-Mar-2023 23:00,1.434,,226.8,,3.274,,2317,,8.7,,39.59,,1.092,
11-Mar-2023 00:00,1.815,,190.2,,5.352,,58,,7.81,,43.89,,1.282,
11-Mar-2023 01:00,5.203,,181,,11.41,,139,,8.55,,33.22,,4.327,
11-Mar-2023 02:00,1.958,,319.4,,4.274,,202,,7.67,,55.86,,1.027,
11-Mar-2023 03:00,1.355,,162.1,,3.549,,302,,6.87,,63.1,,0.533,
11-Mar-2023 04:00,2.306,,175.3,,5.293,,456,,6.81,,24.08,,2.102,
11-Mar-2023 05:00,2.882,,153.3,,4.333,,542,,6.9,,20.58,,2.696,
11-Mar-2023 06:00,1.94,,164.2,,4.489,,651,,6.43,,44.15,,1.363,
11-Mar-2023 07:00,1.87,,202.4,,3.49,,717,,7.31,,34.31,,1.535,
11-Mar-2023 08:00,3.328,,181.5,,5.528,,816,,8.21,,22.02,,3.082,
11-Mar-2023 09:00,2.003,,257.8,,3.784,,915,,9.55,,24.69,,1.817,
11-Mar-2023 10:00,1.711,,279.3,,4.391,,1029,,10.41,,34.8,,1.395,
11-Mar-2023 11:00,1.262,,241,,3.96,,1152,,11.82,,39.04,,0.969,
11-Mar-2023 12:00,1.801,,285.5,,4.156,,1212,,12.46,,51.31,,1.078,
11-Mar-2023 13:00,1.917,,304.2,,4.881,,1349,,13.68,,59.42,,0.885,
11-Mar-2023 14:00,2.907,,243.2,,7.018,,1457,,14.14,,25.73,,2.614,
11-Mar-2023 15:00,5.673,,319.1,,9.68,,1543,,13.96,,20.61,,5.306,
11-Mar-2023 16:00,4.08,,319.3,,7.331,,1610,,13.52,,14.97,,3.94,
11-Mar-2023 17:00,3.589,,302.2,,9.17,,1725,,12.64,,29.28,,3.12,
11-Mar-2023 18:00,4.334,,332.2,,8.55,,1856,,10.89,,13.33,,4.216,
11-Mar-2023 19:00,6.384,,328.9,,10.17,,1905,,10.44,,11.36,,6.258,
11-Mar-2023 20:00,2.212,,341.4,,5.842,,2001,,9.51,,14.44,,2.141,
11-Mar-2023 21:00,1.899,,170.8,,5.097,,2115,,8.8,,46.79,,1.265,
11-Mar-2023 22:00,2.318,,73.4,,5.45,,2207,,9.66,,31.03,,1.978,
11-Mar-2023 23:00,4.708,,352.7,,7.351,,2324,,8.19,,23.55,,4.31,
12-Mar-2023 00:00,2.69,,270.7,,5.607,,53,,8.9,,72.48,,0.536,
12-Mar-2023 01:00,3.012,,246.3,,5.567,,142,,8.43,,60.13,,1.352,
12-Mar-2023 02:00,3.839,,38.5,,6.861,,250,,8.37,,16.59,,3.678,
12-Mar-2023 03:00,1.427,,67.4,,5.058,,300,,9.24,,68.61,,0.403,
12-Mar-2023 04:00,1.262,,206.8,,2.921,,428,,7.24,,59.47,,0.582,
12-Mar-2023 05:00,2.759,,168.4,,5.058,,551,,6.19,,23.5,,2.527,
12-Mar-2023 06:00,2.648,,194.4,,4.666,,603,,5.6,,35.64,,2.135,
12-Mar-2023 07:00,4.135,,178.7,,6.234,,738,,6.96,,18.92,,3.909,
12-Mar-2023 08:00,1.86,,260,,4.862,,806,,8.21,,65.92,,0.628,
12-Mar-2023 09:00,0.882,,257.4,,2.333,,954,,10.09,,55.85,,0.463,
12-Mar-2023 10:00,1.658,,275.1,,3.529,,1020,,10.69,,38.65,,1.281,
12-Mar-2023 11:00,1.543,,304.6,,3.941,,1137,,12.2,,38.81,,1.189,
12-Mar-2023 12:00,1.44,,280,,4.019,,1244,,13.54,,40.19,,1.086,
12-Mar-2023 13:00,1.554,,271.9,,3.823,,1346,,15.46,,37.46,,1.222,
12-Mar-2023 14:00,4.103,,203.6,,9.29,,1434,,16.87,,39.03,,3.151,
12-Mar-2023 15:00,5.099,,210.2,,9.37,,1545,,17.24,,24.45,,4.634,
12-Mar-2023 16:00,6.598,,238.3,,10.35,,1641,,16.43,,18.18,,6.266,
12-Mar-2023 17:00,6.429,,217,,11.33,,1721,,14.72,,21.47,,5.977,
12-Mar-2023 18:00,6.03,,203.3,,9.59,,1840,,13.31,,11.47,,5.909,
12-Mar-2023 19:00,5.549,,219.9,,9.57,,1946,,12.9,,10.43,,5.457,
12-Mar-2023 20:00,3.422,,196.6,,7.723,,2003,,11.61,,37.37,,2.693,
12-Mar-2023 21:00,4.589,,186.6,,6.136,,2113,,11.79,,10.94,,4.505,
12-Mar-2023 22:00,3.715,,184.7,,5.587,,2221,,11.12,,19.63,,3.497,
12-Mar-2023 23:00,3.415,,169.9,,5.371,,0,,11.12,,28.08,,3.004,
13-Mar-2023 00:00,3.659,,152.3,,5.567,,0,,10.75,,14.64,,3.539,
13-Mar-2023 01:00,1.964,,138.5,,4.176,,102,,9.73,,33.51,,1.628,
13-Mar-2023 02:00,3.609,,143,,6.606,,238,,10.01,,7.21,,3.58,
13-Mar-2023 03:00,2.515,,149.9,,4.607,,358,,8.3,,57.92,,1.229,
13-Mar-2023 04:00,3.866,,133.6,,6.469,,429,,6.94,,52.23,,2.259,
13-Mar-2023 05:00,3.137,,117.5,,4.509,,524,,6.83,,23.24,,2.878,
