,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,1.511,,324.6,,2.794,,58,,23.29,,0,,22.3,,39.26,,1.156,,27.1,
01-Jul-2020 01:00,1.393,,335.5,,3.284,,159,,21.05,,0,,29.82,,37.61,,1.093,,29.4,
01-Jul-2020 02:00,1.629,,16.4,,3.382,,200,,20.72,,0,,20.18,,35.4,,1.318,,24.3,
01-Jul-2020 03:00,1.409,,77.5,,2.892,,320,,20.8,,0,,21.34,,64.73,,0.509,,26.5,
01-Jul-2020 04:00,1.467,,25,,3.431,,436,,19.77,,0,,23.05,,58.54,,0.701,,25.5,
01-Jul-2020 05:00,1.234,,21.4,,2.402,,502,,19.7,,0,,25.06,,32.55,,1.035,,,BA
01-Jul-2020 06:00,1.416,,339.1,,2.843,,629,,20.09,,0,,22.76,,16.1,,1.36,,,BA
01-Jul-2020 07:00,1.492,,319,,3.823,,758,,22.62,,0,,20.62,,24.83,,1.351,,,BA
01-Jul-2020 08:00,2.935,,301.3,,4.558,,811,,23.89,,0,,16.9,,14.64,,2.839,,34.6,
01-Jul-2020 09:00,1.944,,251.2,,4.215,,909,,26.08,,0,,14.24,,39.81,,1.475,,39.2,
01-Jul-2020 10:00,1.747,,208.6,,5.244,,1037,,28.48,,0,,11.22,,39.73,,1.327,,31,
01-Jul-2020 11:00,3.783,,229.6,,8.92,,1126,,29.57,,0,,11.82,,26.48,,3.379,,26.2,
01-Jul-2020 12:00,3.561,,149.8,,8.43,,1219,,30.42,,0,,12.65,,25.48,,3.208,,28.6,
01-Jul-2020 13:00,5.787,,135.6,,11.66,,1304,,31.1,,0,,14.05,,27.98,,5.097,,32.3,
01-Jul-2020 14:00,5.52,,181.3,,10.39,,1404,,31.55,,0,,14.17,,26.03,,4.95,,31.7,
01-Jul-2020 15:00,5.753,,184.1,,11.47,,1538,,32.16,,0,,13.08,,21.01,,5.366,,25.1,
01-Jul-2020 16:00,5.601,,178.2,,9.36,,1620,,32.25,,0,,13.82,,19.55,,5.275,,25.3,
01-Jul-2020 17:00,6.535,,165.3,,10.78,,1732,,31.75,,0,,14.89,,11.85,,6.396,,27.9,
01-Jul-2020 18:00,7.06,,154.9,,10.34,,1803,,30.47,,0,,15.7,,9.83,,6.956,,31.5,
01-Jul-2020 19:00,5.332,,135.7,,8.67,,1945,,29.42,,0,,16.51,,8.79,,5.27,,31.6,
01-Jul-2020 20:00,2.432,,175,,5.244,,2001,,27.61,,0,,18.14,,37.3,,1.916,,28.5,
01-Jul-2020 21:00,4.759,,83.3,,7.792,,2131,,27.43,,0,,18.31,,9.64,,4.692,,30.3,
01-Jul-2020 22:00,4.914,,78.5,,8.43,,2235,,26.74,,0,,18.03,,12.87,,4.79,,28.8,
01-Jul-2020 23:00,2.734,,109.9,,5.881,,2340,,26.17,,0,,21.36,,29.88,,2.362,,25,
02-Jul-2020 00:00,1.806,,276.1,,4.46,,59,,23.2,,0,,22.4,,67.67,,0.546,,28,
02-Jul-2020 01:00,3.385,,55,,7.302,,125,,23.84,,0,,26.18,,44.4,,2.368,,27.7,
02-Jul-2020 02:00,3.012,,349.8,,3.774,,200,,21.48,,0,,29.2,,14.35,,2.918,,29.6,
02-Jul-2020 03:00,3.588,,346.3,,5.146,,359,,20.05,,0,,29.83,,11.58,,3.515,,30.6,
02-Jul-2020 04:00,3.311,,344.7,,5.244,,402,,19.75,,0,,32.24,,15.32,,3.192,,30.2,
02-Jul-2020 05:00,0.685,,345.2,,2.206,,502,,19.73,,0,,29.83,,44.07,,0.482,,34.1,
02-Jul-2020 06:00,1.265,,322.7,,2.5,,658,,21,,0,,27.67,,29.13,,1.102,,33.3,
02-Jul-2020 07:00,1.779,,307.7,,3.627,,748,,22.97,,0,,24.32,,25.59,,1.601,,45,
02-Jul-2020 08:00,1.675,,261.3,,3.382,,812,,24.86,,0,,20.48,,33.32,,1.392,,30,
02-Jul-2020 09:00,1.79,,257.8,,7.596,,958,,26.49,,0,,19.25,,34.53,,1.465,,26.1,
02-Jul-2020 10:00,3.886,,238.2,,9.41,,1059,,27.8,,0,,14.16,,24.18,,3.539,,24.2,
02-Jul-2020 11:00,3.972,,166.8,,9.51,,1133,,29.43,,0,,12.61,,44.31,,2.783,,19.6,
02-Jul-2020 12:00,5.066,,137,,11.71,,1257,,30.64,,0,,11.42,,18.74,,4.794,,16.1,
02-Jul-2020 13:00,5.741,,149,,13.92,,1330,,31.69,,0,,9.9,,32.5,,4.817,,20.6,
02-Jul-2020 14:00,6.84,,200.3,,16.91,,1402,,32.25,,0,,9.6,,27.47,,6.054,,14.8,
02-Jul-2020 15:00,8.53,,189.3,,13.13,,1541,,32.6,,0,,9.25,,11.84,,8.35,,11,
02-Jul-2020 16:00,8.16,,184.5,,13.57,,1609,,32.53,,0,,9.16,,13.22,,7.941,,9.9,
02-Jul-2020 17:00,7.906,,191,,13.82,,1730,,31.93,,0,,9.96,,10.84,,7.765,,14.6,
02-Jul-2020 18:00,6.654,,188.1,,11.03,,1801,,30.78,,0,,11.41,,14.21,,6.45,,19.7,
02-Jul-2020 19:00,5.634,,149.3,,8.92,,1904,,29.12,,0,,11.15,,7.38,,5.587,,14.5,
02-Jul-2020 20:00,6.534,,142.4,,9.95,,2021,,28.07,,0,,12.09,,7.82,,6.474,,17.4,
02-Jul-2020 21:00,7.257,,136.7,,10.39,,2122,,27.49,,0,,15.67,,9.03,,7.167,,24.3,
02-Jul-2020 22:00,6.576,,143.8,,11.17,,2206,,26.18,,0,,18.13,,8.96,,6.496,,25.4,
02-Jul-2020 23:00,5.76,,132.4,,10.63,,2302,,25.55,,0,,19,,9.04,,5.688,,25.8,
03-Jul-2020 00:00,2.937,,130.4,,5.195,,6,,24.53,,0,,18.57,,14.52,,2.843,,24.5,
03-Jul-2020 01:00,3.943,,123.7,,7.008,,110,,23.86,,0,,17.42,,9.42,,3.889,,19.4,
03-Jul-2020 02:00,2.414,,305.7,,5.783,,210,,22.05,,0,,26.5,,48.65,,1.544,,23.5,
03-Jul-2020 03:00,2.167,,347.8,,3.137,,301,,21.08,,0,,26.94,,14.55,,2.097,,24.9,
03-Jul-2020 04:00,1.821,,359.7,,2.843,,413,,21.02,,0,,25.29,,14.8,,1.76,,26.6,
03-Jul-2020 05:00,1.928,,340.1,,3.627,,543,,20.78,,0,,26.31,,13.24,,1.877,,26.5,
03-Jul-2020 06:00,3.409,,329.9,,5.587,,626,,22.25,,0,,22.52,,10.69,,3.35,,23.6,
03-Jul-2020 07:00,2.59,,306.1,,4.362,,717,,23.72,,0,,22.82,,14.36,,2.508,,27.3,
03-Jul-2020 08:00,1.726,,292.1,,4.411,,821,,25.46,,0,,18.48,,29.55,,1.496,,25.3,
03-Jul-2020 09:00,1.58,,240.5,,4.411,,945,,27.19,,0,,16.43,,34.75,,1.29,,21.3,
03-Jul-2020 10:00,2.508,,221.1,,9.51,,1051,,29.06,,0,,13.98,,44.81,,1.74,,20.7,
03-Jul-2020 11:00,3.313,,225.7,,9.8,,1103,,30.71,,0,,12.17,,49.73,,2.064,,24.1,
03-Jul-2020 12:00,5.126,,149.6,,10.44,,1258,,32.1,,0,,10.72,,27.24,,4.546,,15,
03-Jul-2020 13:00,5.747,,129.9,,12.64,,1354,,32.92,,0,,9.83,,20.87,,5.366,,14.3,
03-Jul-2020 14:00,6.134,,164.3,,16.96,,1441,,33.61,,0,,8.77,,29.6,,5.314,,13.3,
03-Jul-2020 15:00,7.678,,191.2,,13.08,,1503,,33.76,,0,,8.38,,17.83,,7.306,,15.1,
03-Jul-2020 16:00,7.839,,190,,12.79,,1603,,33.51,,0,,9.17,,10.72,,7.701,,8.7,
03-Jul-2020 17:00,7.096,,181.8,,12.2,,1705,,33.05,,0,,9.41,,10.33,,6.98,,12.6,
03-Jul-2020 18:00,4.829,,170.6,,9.26,,1815,,31.72,,0,,10.34,,12.43,,4.715,,13.7,
03-Jul-2020 19:00,5.643,,131.5,,9.9,,1943,,30.78,,0,,11.39,,8.91,,5.575,,18.6,
03-Jul-2020 20:00,3.99,,149.5,,5.93,,2012,,28.96,,0,,12.28,,18.28,,3.787,,19.6,
03-Jul-2020 21:00,4.689,,77.2,,8.97,,2129,,29,,0,,13.52,,18.76,,4.438,,24.6,
03-Jul-2020 22:00,5.499,,71.1,,9.21,,2241,,28.57,,0,,13.33,,8.01,,5.445,,22.2,
03-Jul-2020 23:00,2.487,,45.9,,6.077,,2302,,26.31,,0,,19.65,,43.01,,1.786,,19.5,
04-Jul-2020 00:00,3.007,,348.7,,3.97,,36,,24.44,,0,,18.84,,12.2,,2.938,,21.2,
04-Jul-2020 01:00,1.591,,105.8,,3.823,,102,,23.77,,0,,20.08,,22.29,,1.471,,20.3,
04-Jul-2020 02:00,1.209,,330.5,,2.451,,228,,21.94,,0,,22.12,,19.95,,1.135,,20.1,
04-Jul-2020 03:00,0.86,,337.4,,2.647,,300,,21.16,,0,,24.39,,60.57,,0.379,,22.9,
04-Jul-2020 04:00,1.233,,296.9,,2.99,,447,,19.46,,0,,36.28,,59.93,,0.558,,22.7,
04-Jul-2020 05:00,0.324,,74.2,,1.177,,505,,20.04,,0,,26.08,,42.04,,0.237,,25,
04-Jul-2020 06:00,0.839,,179.8,,1.667,,646,,22.25,,0,,20.99,,15.9,,0.807,,21.8,
04-Jul-2020 07:00,1.144,,235.8,,2.99,,758,,24.32,,0,,19.09,,33.12,,0.953,,22.6,
04-Jul-2020 08:00,1.175,,220.2,,2.843,,847,,25.97,,0,,15.34,,40.36,,0.883,,19.2,
04-Jul-2020 09:00,1.555,,244,,3.627,,956,,27.94,,0,,12.69,,33.77,,1.285,,17.6,
04-Jul-2020 10:00,2.317,,260.5,,4.656,,1034,,29.14,,0,,10.9,,22.08,,2.145,,10,
04-Jul-2020 11:00,2.272,,280.9,,6.175,,1129,,30.68,,0,,10.8,,27.31,,2.014,,8.5,
04-Jul-2020 12:00,2.019,,266.9,,5.489,,1231,,32.21,,0,,10.01,,33.68,,1.67,,12.4,
04-Jul-2020 13:00,2.277,,268.8,,7.89,,1351,,34.03,,0,,9.41,,51.22,,1.367,,12.5,
04-Jul-2020 14:00,2.464,,157.1,,7.939,,1453,,34.95,,0,,7.96,,48.7,,1.573,,7.1,
04-Jul-2020 15:00,3.498,,136.5,,7.939,,1519,,35.59,,0,,6.88,,37.02,,2.768,,7.6,
04-Jul-2020 16:00,4.627,,209,,7.841,,1645,,35.37,,0,,8.54,,24.42,,4.206,,13.8,
04-Jul-2020 17:00,4.5,,201.2,,8.53,,1751,,34.98,,0,,8.26,,21.61,,4.18,,14.2,
04-Jul-2020 18:00,6.258,,106.8,,11.91,,1836,,34.38,,0,,8.24,,26.5,,5.589,,12.8,
04-Jul-2020 19:00,4.355,,120.6,,9.95,,1901,,32.81,,0,,8.97,,9.59,,4.294,,14.3,
04-Jul-2020 20:00,1.853,,98.4,,4.999,,2005,,30.73,,0,,10.77,,51.23,,1.112,,13.6,
04-Jul-2020 21:00,0.957,,311.5,,2.745,,2116,,29.29,,0,,11.93,,40.35,,0.719,,15,
04-Jul-2020 22:00,1.977,,341.5,,3.235,,2244,,28.13,,0,,14.73,,14.06,,1.918,,16.8,
04-Jul-2020 23:00,1.193,,227.3,,3.137,,2352,,26.65,,0,,12.07,,78.76,,0.065,,14.4,
05-Jul-2020 00:00,2.631,,169.2,,5.685,,14,,24.77,,0,,13.5,,29.53,,2.282,,17,
05-Jul-2020 01:00,3.15,,359.5,,5.146,,129,,24.97,,0,,13.48,,24.4,,2.864,,19.1,
05-Jul-2020 02:00,2.276,,14.2,,4.411,,253,,22.99,,0,,20.62,,51.85,,1.343,,18.3,
05-Jul-2020 03:00,2.199,,100.8,,3.431,,301,,24.49,,0,,13.89,,30.19,,1.894,,14.4,
05-Jul-2020 04:00,1.419,,359.5,,3.039,,422,,21.05,,0,,19.66,,51.79,,0.839,,21.7,
05-Jul-2020 05:00,0.613,,330.6,,1.814,,525,,21.35,,0,,21.95,,63.96,,0.231,,19.7,
05-Jul-2020 06:00,0.585,,193.3,,1.275,,616,,22.95,,0,,16.4,,30.9,,0.5,,18.7,
05-Jul-2020 07:00,0.754,,198.8,,2.255,,759,,25.25,,0,,15.21,,33.32,,0.626,,18.3,
05-Jul-2020 08:00,1.491,,183.4,,3.48,,847,,27.22,,0,,14.05,,23.7,,1.363,,8.5,
05-Jul-2020 09:00,1.567,,189.2,,3.627,,915,,29.51,,0,,11.67,,26.67,,1.397,,15.4,
05-Jul-2020 10:00,1.464,,202.9,,3.725,,1041,,31.96,,0,,9.87,,33.73,,1.21,,13.3,
05-Jul-2020 11:00,2.289,,229.5,,5.489,,1131,,33.8,,0,,6.59,,42.12,,1.67,,7,
05-Jul-2020 12:00,3.495,,248.5,,7.547,,1222,,35.04,,0,,6.63,,21.17,,3.257,,4.9,
05-Jul-2020 13:00,4.633,,233.7,,8.72,,1359,,35.9,,0,,7.57,,22.37,,4.279,,7.2,
05-Jul-2020 14:00,3.323,,190,,9.46,,1404,,36.59,,0,,7.84,,44.52,,2.319,,11.9,
05-Jul-2020 15:00,3.388,,180.4,,10,,1509,,37.01,,0,,7.52,,29.15,,2.95,,11.2,
05-Jul-2020 16:00,6.044,,198.1,,12.89,,1631,,36.62,,0,,7.61,,21.91,,5.602,,10.2,
05-Jul-2020 17:00,7.725,,200.7,,11.76,,1708,,35.85,,0,,8.3,,9.01,,7.63,,12.9,
05-Jul-2020 18:00,6.247,,196,,10.19,,1814,,34.65,,0,,9.92,,11.78,,6.115,,10.6,
05-Jul-2020 19:00,2.918,,161,,7.449,,1900,,32.88,,0,,9.66,,17.75,,2.778,,10.8,
05-Jul-2020 20:00,1.754,,2.5,,3.088,,2044,,31.65,,0,,11.86,,58.21,,0.848,,13.6,
05-Jul-2020 21:00,2.122,,34.5,,4.264,,2143,,30.93,,0,,12.22,,33.11,,1.767,,13.6,
05-Jul-2020 22:00,0.91,,3.4,,2.549,,2200,,29.22,,0,,11.47,,50.2,,0.56,,14.4,
05-Jul-2020 23:00,0.836,,312.9,,2.01,,2358,,27.49,,0,,13.62,,40.96,,0.622,,12.9,
06-Jul-2020 00:00,0.912,,3.8,,2.402,,2,,26.49,,0,,15.67,,50.86,,0.553,,15.4,
06-Jul-2020 01:00,1.589,,256.6,,3.676,,131,,25.5,,0,,22.8,,71.97,,0.334,,20.5,
06-Jul-2020 02:00,0.428,,176.9,,1.226,,249,,23.44,,0,,23.55,,44.61,,0.298,,13.9,
06-Jul-2020 03:00,1.801,,102.3,,2.99,,350,,24.6,,0,,16.04,,25.63,,1.621,,19.3,
06-Jul-2020 04:00,1.81,,164.4,,3.578,,433,,22.08,,0,,22.03,,36.28,,1.447,,21.5,
06-Jul-2020 05:00,0.99,,327.6,,3.039,,524,,20.98,,0,,20.82,,24.7,,0.898,,22.3,
06-Jul-2020 06:00,0.942,,232.9,,1.961,,641,,22.93,,0,,21.64,,17.12,,0.9,,21.7,
06-Jul-2020 07:00,0.712,,220.3,,2.353,,758,,25.32,,0,,17.66,,33.18,,0.593,,18.7,
06-Jul-2020 08:00,1.61,,194.7,,3.088,,843,,27.58,,0,,13.87,,18.16,,1.53,,14.4,
06-Jul-2020 09:00,1.543,,208.8,,3.529,,908,,30.75,,0,,12.25,,30.73,,1.321,,19.2,
06-Jul-2020 10:00,2.604,,235.4,,5.783,,1055,,32.77,,0,,11.69,,23.45,,2.385,,15.7,
06-Jul-2020 11:00,3.337,,220.7,,8.14,,1149,,35.09,,0,,9,,42.74,,2.408,,15.7,
06-Jul-2020 12:00,6.547,,120.5,,11.52,,1245,,36.23,,0,,8.22,,25.08,,5.92,,16.9,
06-Jul-2020 13:00,6.539,,126,,13.77,,1327,,36.22,,0,,8.82,,22.89,,6.017,,19.8,
06-Jul-2020 14:00,6.266,,177.5,,13.04,,1459,,36.66,,0,,8.95,,22.24,,5.793,,15.3,
06-Jul-2020 15:00,6.923,,186.8,,12.1,,1500,,36.52,,0,,10.23,,17.65,,6.594,,17.1,
06-Jul-2020 16:00,7.722,,188,,13.28,,1643,,36.22,,0,,10.18,,13.93,,7.494,,19.1,
06-Jul-2020 17:00,7.445,,177.7,,13.13,,1711,,35.66,,0,,10,,12.61,,7.264,,18.6,
06-Jul-2020 18:00,6.872,,182.2,,9.9,,1801,,34.58,,0,,9.53,,7.59,,6.812,,14.4,
06-Jul-2020 19:00,5.369,,156.6,,7.841,,1958,,32.13,,0,,8.35,,18.69,,5.084,,15.7,
06-Jul-2020 20:00,5.225,,136,,9.46,,2038,,32.58,,0,,7.62,,12.69,,5.097,,13.8,
06-Jul-2020 21:00,3.526,,110.3,,5.881,,2140,,31.47,,0,,8.95,,29.03,,3.073,,10.5,
06-Jul-2020 22:00,1.856,,113.8,,4.068,,2246,,29.72,,0,,8.71,,40.62,,1.389,,12.4,
06-Jul-2020 23:00,2.237,,171.7,,4.656,,2355,,27.65,,0,,11.59,,64.03,,0.839,,17.4,
07-Jul-2020 00:00,2.181,,132.3,,5.244,,14,,26.03,,0,,9.96,,42.41,,1.583,,17.5,
07-Jul-2020 01:00,1.737,,113.9,,3.97,,114,,25.71,,0,,11.3,,18.55,,1.646,,14.1,
07-Jul-2020 02:00,1.645,,102.5,,3.578,,201,,24.51,,0,,12.59,,29.87,,1.421,,14.5,
07-Jul-2020 03:00,1.04,,9.8,,2.892,,355,,22.97,,0,,14.75,,62.86,,0.414,,15.7,
07-Jul-2020 04:00,3.077,,346.7,,4.509,,426,,21.39,,0,,20.01,,26.84,,2.74,,21.8,
07-Jul-2020 05:00,1.485,,27.8,,3.529,,506,,20.93,,0,,27.18,,52.81,,0.854,,25.1,
07-Jul-2020 06:00,1.036,,192.1,,2.5,,652,,22.39,,0,,13.91,,61.54,,0.438,,21.3,
07-Jul-2020 07:00,1.805,,210.6,,3.039,,757,,24.44,,0,,10.57,,27.94,,1.59,,12.4,
07-Jul-2020 08:00,2.461,,304.9,,4.558,,859,,27.06,,0,,9.85,,18.19,,2.337,,13,
07-Jul-2020 09:00,2.753,,277.8,,5.44,,944,,28.78,,0,,8.99,,20.94,,2.569,,12,
07-Jul-2020 10:00,2.383,,273.2,,4.803,,1019,,30.16,,0,,8.62,,29.96,,2.057,,11.4,
07-Jul-2020 11:00,2.2,,255,,5.244,,1119,,31.66,,0,,8.01,,34.61,,1.798,,11.8,
07-Jul-2020 12:00,3.169,,252.4,,8.09,,1223,,32.99,,0,,8.11,,31.02,,2.704,,11.8,
07-Jul-2020 13:00,2.682,,246.2,,7.057,,1329,,34.07,,0,,7.44,,61.62,,1.13,,16.3,
07-Jul-2020 14:00,2.154,,166.2,,7.008,,1444,,35.34,,0,,6.1,,45.34,,1.479,,14.5,
07-Jul-2020 15:00,4.102,,141.8,,8.97,,1559,,35.62,,0,,6.18,,28.5,,3.594,,11.6,
07-Jul-2020 16:00,6.584,,108.2,,12.84,,1646,,35.83,,0,,5.34,,23.34,,6.037,,14.3,
07-Jul-2020 17:00,9.48,,91.9,,13.72,,1746,,35.22,,0,,6.22,,7.97,,9.38,,20.9,
07-Jul-2020 18:00,9.46,,92.6,,14.02,,1849,,34.21,,0,,6.71,,7.58,,9.38,,18.9,
07-Jul-2020 19:00,5.248,,108.5,,10.19,,1905,,32.6,,0,,7.19,,13.26,,5.108,,18.8,
07-Jul-2020 20:00,2.037,,88.1,,11.47,,2056,,31.16,,0,,8.1,,64.38,,0.75,,17.7,
07-Jul-2020 21:00,7.671,,67.8,,12.5,,2116,,30.32,,0,,7.59,,8.87,,7.579,,20.1,
07-Jul-2020 22:00,3.475,,36.4,,8.38,,2203,,28.73,,0,,9.31,,34.7,,2.837,,16.5,
07-Jul-2020 23:00,1.411,,210.1,,3.872,,2300,,26.74,,0,,10.42,,67.5,,0.431,,19.3,
08-Jul-2020 00:00,3.804,,347.6,,7.008,,40,,24.13,,0,,16.47,,22.52,,3.51,,21.7,
08-Jul-2020 01:00,2.457,,352.1,,5.391,,101,,24.73,,0,,11.56,,19.24,,2.318,,16.2,
08-Jul-2020 02:00,1.754,,12.6,,4.019,,227,,23.1,,0,,12.72,,37.23,,1.384,,18.5,
08-Jul-2020 03:00,1.2,,15.9,,3.872,,358,,21.99,,0,,15.73,,42.98,,0.862,,18.7,
08-Jul-2020 04:00,1.78,,12.7,,3.431,,404,,21.18,,0,,16.75,,56.65,,0.909,,22.4,
08-Jul-2020 05:00,0.364,,277.1,,1.373,,558,,20.35,,0,,18.55,,69.06,,0.1,,17.8,
08-Jul-2020 06:00,0.982,,325.4,,2.01,,659,,22.31,,0,,15.32,,53.69,,0.551,,22.5,
08-Jul-2020 07:00,1.097,,266.5,,2.353,,750,,24.36,,0,,14.08,,24.22,,0.999,,22.2,
08-Jul-2020 08:00,1.356,,224.2,,3.529,,859,,26.29,,0,,12,,30.98,,1.158,,25.4,
08-Jul-2020 09:00,1.773,,196.6,,3.725,,950,,28.03,,0,,10.06,,28.91,,1.547,,24.5,
08-Jul-2020 10:00,1.518,,238.4,,3.578,,1046,,30.34,,0,,8.3,,40.95,,1.13,,23.3,
08-Jul-2020 11:00,2.735,,248.7,,6.714,,1146,,31.85,,0,,7.54,,39.46,,2.086,,22.4,
08-Jul-2020 12:00,3.76,,241.9,,8.43,,1213,,33.12,,0,,8.28,,31.73,,3.183,,26.5,
08-Jul-2020 13:00,4.08,,216.8,,9.02,,1347,,34.34,,0,,7.21,,35.08,,3.315,,23.8,
08-Jul-2020 14:00,4.427,,143.9,,11.37,,1453,,34.86,,0,,7.16,,29.56,,3.837,,18.4,
08-Jul-2020 15:00,5.386,,141.9,,15.98,,1533,,35.22,,0,,8.04,,34.68,,4.399,,25.8,
08-Jul-2020 16:00,4.467,,153.5,,10.05,,1610,,35.32,,0,,8.66,,21.79,,4.144,,19.5,
08-Jul-2020 17:00,4.213,,154.1,,8.97,,1730,,34.79,,0,,9.88,,21.93,,3.904,,19.1,
08-Jul-2020 18:00,3.637,,154.8,,7.302,,1842,,33.86,,0,,9.77,,17.41,,3.469,,17.3,
08-Jul-2020 19:00,4.482,,133.5,,7.988,,1921,,32.11,,0,,10.92,,13.97,,4.348,,23.1,
08-Jul-2020 20:00,3.657,,95,,6.224,,2042,,31.33,,0,,11.66,,21.37,,3.403,,23.1,
08-Jul-2020 21:00,3.3,,88,,5.881,,2138,,30.56,,0,,12.14,,18.02,,3.136,,24.9,
08-Jul-2020 22:00,3.331,,92.3,,7.498,,2230,,29.92,,0,,13.79,,25.56,,2.999,,23,
08-Jul-2020 23:00,2.097,,353.6,,4.313,,2349,,27.12,,0,,15.92,,23.32,,1.923,,23.6,
09-Jul-2020 00:00,2.121,,121,,3.578,,48,,25.86,,0,,14.98,,71.41,,0.472,,21.9,
09-Jul-2020 01:00,2.143,,341.4,,4.852,,157,,24.51,,0,,18.34,,32.97,,1.788,,24.3,
09-Jul-2020 02:00,3.065,,338.1,,6.567,,208,,23.13,,0,,19.45,,20.99,,2.859,,24.5,
09-Jul-2020 03:00,1.538,,95.5,,3.235,,347,,22.57,,0,,22.96,,45.98,,1.043,,24.6,
09-Jul-2020 04:00,0.991,,357,,2.304,,453,,20.69,,0,,23.8,,59.8,,0.451,,25.1,
09-Jul-2020 05:00,0.976,,332.4,,2.696,,552,,19.8,,0,,24.17,,30.81,,0.835,,25.1,
09-Jul-2020 06:00,0.675,,285.9,,1.863,,650,,22.06,,0,,19.92,,24.49,,0.613,,24.9,
09-Jul-2020 07:00,0.725,,245.5,,1.765,,740,,24.49,,0,,15.32,,39.3,,0.554,,17.3,
09-Jul-2020 08:00,1.374,,204.6,,2.794,,847,,26.19,,0,,13.61,,30.88,,1.174,,16.1,
09-Jul-2020 09:00,1.159,,215.2,,2.99,,908,,28.24,,0,,10.97,,39.51,,0.883,,16.2,
09-Jul-2020 10:00,1.172,,216,,2.843,,1030,,30.84,,0,,10.44,,39.36,,0.896,,14.9,
09-Jul-2020 11:00,2.747,,225.5,,6.322,,1146,,32.17,,0,,9.72,,26.46,,2.454,,14.7,
09-Jul-2020 12:00,3.944,,221.5,,10.29,,1257,,33.7,,0,,9.89,,20.8,,3.684,,19.9,
09-Jul-2020 13:00,3.498,,248.9,,10.05,,1348,,34.79,,0,,9.95,,65.42,,1.216,,25.7,
09-Jul-2020 14:00,4.36,,156.7,,11.61,,1436,,35.49,,0,,8.87,,25.34,,3.933,,20.3,
09-Jul-2020 15:00,5.538,,135.3,,11.96,,1512,,35.75,,0,,7.76,,28.42,,4.857,,19.4,
09-Jul-2020 16:00,5.033,,122.3,,12.06,,1656,,35.99,,0,,7.84,,35.19,,4.083,,19.6,
09-Jul-2020 17:00,2.836,,199.6,,9.65,,1705,,35.72,,0,,8.8,,42.79,,2.045,,18.9,
09-Jul-2020 18:00,4.243,,172.4,,7.645,,1836,,34.41,,0,,9.19,,24.04,,3.869,,13.9,
09-Jul-2020 19:00,5.083,,127.1,,7.89,,1923,,33.39,,0,,9.21,,9.76,,5.01,,15.3,
09-Jul-2020 20:00,3.329,,79.4,,5.832,,2054,,32.26,,0,,9.28,,22.37,,3.075,,18.7,
09-Jul-2020 21:00,2.235,,70.1,,5.685,,2101,,31.37,,0,,10.32,,36.02,,1.793,,15.4,
09-Jul-2020 22:00,2.089,,346.6,,3.333,,2234,,29.4,,0,,12.27,,29.2,,1.817,,19.9,
09-Jul-2020 23:00,2.177,,345.8,,4.362,,2357,,28.08,,0,,11.63,,32.54,,1.825,,16.7,
10-Jul-2020 00:00,1.965,,45.6,,4.754,,4,,27.18,,0,,13.97,,54.1,,1.089,,17.5,
10-Jul-2020 01:00,0.997,,58,,2.353,,117,,25.13,,0,,13.06,,45.23,,0.686,,19,
10-Jul-2020 02:00,0.535,,15.9,,2.255,,210,,24.99,,0,,13.29,,54.36,,0.294,,17.2,
10-Jul-2020 03:00,2.992,,338.7,,4.215,,317,,23.74,,0,,15.82,,6.81,,2.971,,21,
10-Jul-2020 04:00,1.769,,22.4,,3.235,,400,,23.03,,0,,15.43,,71.03,,0.409,,24.3,
10-Jul-2020 05:00,1.948,,52.7,,3.431,,503,,22.67,,0,,21.27,,62.75,,0.779,,20.9,
10-Jul-2020 06:00,1.042,,167.5,,2.059,,630,,23.41,,0,,22.07,,44.72,,0.725,,25.1,
10-Jul-2020 07:00,0.966,,231.7,,1.961,,704,,25.27,,0,,17.11,,29.88,,0.835,,21,
10-Jul-2020 08:00,1.094,,312,,3.431,,858,,28.13,,0,,13.03,,45.38,,0.75,,20.2,
10-Jul-2020 09:00,1.549,,312.9,,5.489,,959,,30.52,,0,,11.9,,41.73,,1.138,,21.4,
10-Jul-2020 10:00,1.626,,253,,3.921,,1000,,32.34,,0,,10.09,,41.67,,1.196,,16,
10-Jul-2020 11:00,2.448,,214.4,,5.734,,1144,,34.29,,0,,6.91,,28.89,,2.137,,11.1,
10-Jul-2020 12:00,3.972,,184.5,,8.97,,1229,,35.37,,0,,6.59,,22.22,,3.673,,10.7,
