,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,0.241,,157.2,,1.716,,41,,4.03,,0,,18.21,,0.229,
01-Jul-2020 01:00,0.043,,154,,0.834,,123,,4.42,,0,,61.16,,0.019,
01-Jul-2020 02:00,0.524,,160.2,,4.754,,219,,5.15,,0,,44.54,,0.365,
01-Jul-2020 03:00,0.534,,36,,2.647,,326,,5.07,,0,,66,,0.18,
01-Jul-2020 04:00,0.707,,356.8,,3.48,,453,,5.8,,0,,47.57,,0.463,
01-Jul-2020 05:00,0.829,,10.2,,4.264,,539,,5.68,,0,,57.15,,0.416,
01-Jul-2020 06:00,0.871,,11.6,,3.382,,659,,8.49,,0,,47.96,,0.566,
01-Jul-2020 07:00,1.537,,141.4,,4.313,,735,,12.61,,0,,31.72,,1.302,
01-Jul-2020 08:00,1.686,,146.2,,4.852,,838,,14,,0,,38.82,,1.299,
01-Jul-2020 09:00,1.704,,245.1,,5.93,,939,,14.66,,0,,61.13,,0.734,
01-Jul-2020 10:00,2.086,,158.5,,6.322,,1048,,15.84,,0,,47.62,,1.365,
01-Jul-2020 11:00,2.056,,307,,5.832,,1156,,16.58,,0,,61.43,,0.873,
01-Jul-2020 12:00,2.177,,190.5,,6.665,,1215,,17.08,,0,,67.73,,0.655,
01-Jul-2020 13:00,1.973,,204.1,,7.988,,1350,,17.53,,0,,69.76,,0.51,
01-Jul-2020 14:00,2.634,,175.7,,8.48,,1411,,17.13,,0,,52.22,,1.54,
01-Jul-2020 15:00,2.443,,184.7,,8.72,,1554,,16.94,,0,,56.71,,1.246,
01-Jul-2020 16:00,1.652,,108.2,,7.939,,1616,,16.37,,0,,73.59,,0.288,
01-Jul-2020 17:00,1.482,,326.1,,5.391,,1738,,15.47,,0,,59.82,,0.674,
01-Jul-2020 18:00,1.241,,342.8,,4.362,,1801,,13.62,,0,,36.01,,0.996,
01-Jul-2020 19:00,1.004,,357.4,,3.97,,1927,,11.84,,0,,27.32,,0.89,
01-Jul-2020 20:00,0.536,,237.2,,1.716,,2004,,9.75,,0,,52.66,,0.31,
01-Jul-2020 21:00,0.321,,180.1,,1.52,,2122,,8.14,,0,,23.53,,0.294,
01-Jul-2020 22:00,0.384,,165.6,,1.324,,2246,,7.18,,0,,21.81,,0.356,
01-Jul-2020 23:00,0.302,,230.1,,1.569,,2332,,6.31,,0,,74.04,,0.05,
02-Jul-2020 00:00,0.159,,192,,1.52,,30,,6.26,,0,,68.71,,0.045,
02-Jul-2020 01:00,0.978,,204.4,,4.852,,151,,9.27,,0,,38.29,,0.759,
02-Jul-2020 02:00,1.826,,198.3,,5.93,,256,,10.81,,0,,23.8,,1.668,
02-Jul-2020 03:00,2.371,,185.9,,6.616,,326,,10.9,,0,,20.07,,2.226,
02-Jul-2020 04:00,1.59,,186.2,,5.244,,406,,10.57,,0,,24.22,,1.448,
02-Jul-2020 05:00,0.311,,178.3,,3.039,,503,,8.48,,0,,71.49,,0.069,
02-Jul-2020 06:00,0.674,,139.9,,3.823,,650,,10.74,,0,,44.19,,0.473,
02-Jul-2020 07:00,1.368,,127.6,,5.293,,756,,12.98,,0,,63.52,,0.527,
02-Jul-2020 08:00,1.678,,182,,5.097,,815,,13.95,,0,,40.84,,1.252,
02-Jul-2020 09:00,1.423,,132.6,,4.705,,934,,15.3,,0,,48.15,,0.92,
02-Jul-2020 10:00,2.125,,153.8,,5.783,,1052,,16.54,,0,,37.76,,1.663,
02-Jul-2020 11:00,1.88,,183.5,,6.42,,1100,,17.51,,0,,70.34,,0.462,
02-Jul-2020 12:00,2.175,,216.6,,8.58,,1251,,17.56,,0,,65.62,,0.748,
02-Jul-2020 13:00,2.197,,266.8,,6.861,,1342,,17.67,,0,,60.03,,0.991,
02-Jul-2020 14:00,2.136,,306.3,,6.567,,1426,,17.52,,0,,61.06,,0.922,
02-Jul-2020 15:00,2.139,,275.6,,5.489,,1503,,16.95,,0,,54.39,,1.174,
02-Jul-2020 16:00,2.105,,263.9,,6.322,,1657,,16.04,,0,,44.43,,1.472,
02-Jul-2020 17:00,1.797,,268.2,,5.685,,1712,,15.49,,0,,42.75,,1.297,
02-Jul-2020 18:00,1.293,,269.3,,4.558,,1822,,14.31,,0,,37.8,,1.011,
02-Jul-2020 19:00,0.612,,218,,3.333,,1901,,12.58,,0,,42.4,,0.444,
02-Jul-2020 20:00,1.831,,195.8,,6.812,,2058,,12.61,,0,,24.62,,1.662,
02-Jul-2020 21:00,3.335,,174.5,,8.14,,2104,,13.42,,0,,21.69,,3.096,
02-Jul-2020 22:00,4.099,,178,,11.12,,2202,,13.56,,0,,22.43,,3.784,
02-Jul-2020 23:00,2.828,,192.7,,8.18,,2302,,12.79,,0,,27.58,,2.5,
03-Jul-2020 00:00,2.003,,194.4,,7.988,,25,,12.37,,0,,29.4,,1.739,
03-Jul-2020 01:00,2.393,,188.3,,6.959,,135,,12.02,,0,,27.65,,2.114,
03-Jul-2020 02:00,1.737,,193.5,,4.95,,214,,11.58,,0,,25.94,,1.559,
03-Jul-2020 03:00,1.87,,201.8,,4.607,,341,,10.9,,0,,22.86,,1.721,
03-Jul-2020 04:00,2.552,,188.4,,7.057,,428,,10.69,,0,,24.6,,2.317,
03-Jul-2020 05:00,2.149,,186.3,,6.763,,543,,10.59,,0,,23.68,,1.965,
03-Jul-2020 06:00,2.746,,159.8,,6.714,,658,,12.38,,0,,18.58,,2.602,
03-Jul-2020 07:00,2.697,,163,,6.322,,706,,13.67,,0,,23.54,,2.469,
03-Jul-2020 08:00,2.355,,169.5,,6.567,,830,,14.88,,0,,32.27,,1.981,
03-Jul-2020 09:00,2.771,,165.8,,7.547,,903,,15.91,,0,,34.85,,2.258,
03-Jul-2020 10:00,1.984,,177.9,,7.547,,1013,,17.13,,0,,53.58,,1.116,
03-Jul-2020 11:00,2.22,,196.8,,8.87,,1138,,17.44,,0,,63.09,,0.873,
03-Jul-2020 12:00,2.258,,238.9,,7.596,,1237,,17.76,,0,,57.29,,1.129,
03-Jul-2020 13:00,1.804,,90,,6.812,,1334,,18.5,,0,,75.28,,0.246,
03-Jul-2020 14:00,2.145,,305,,7.008,,1404,,18.2,,0,,66.08,,0.717,
03-Jul-2020 15:00,2.306,,289.2,,7.057,,1534,,17.47,,0,,56.27,,1.193,
03-Jul-2020 16:00,1.842,,292.1,,6.077,,1618,,16.8,,0,,48.1,,1.192,
03-Jul-2020 17:00,1.769,,263.2,,6.224,,1709,,16.09,,0,,43.11,,1.268,
03-Jul-2020 18:00,0.869,,258.4,,2.941,,1803,,14.6,,0,,36.43,,0.693,
03-Jul-2020 19:00,0.335,,246.3,,1.618,,1904,,12.1,,0,,30.49,,0.288,
03-Jul-2020 20:00,0.358,,212.6,,1.226,,2045,,10.03,,0,,42.64,,0.259,
03-Jul-2020 21:00,0.313,,164.2,,1.863,,2155,,8.59,,0,,42.27,,0.228,
03-Jul-2020 22:00,1.08,,182.4,,3.872,,2235,,10.81,,0,,34.71,,0.881,
03-Jul-2020 23:00,1.96,,186.3,,6.175,,2350,,12.16,,0,,17.4,,1.87,
04-Jul-2020 00:00,2.48,,180.4,,7.351,,21,,12.39,,0,,13.79,,2.408,
04-Jul-2020 01:00,1.773,,180.4,,5.342,,129,,10.86,,0,,15.17,,1.711,
04-Jul-2020 02:00,0.392,,178.1,,2.157,,258,,8.27,,0,,43.96,,0.276,
04-Jul-2020 03:00,0.662,,169.2,,3.137,,311,,7.98,,0,,27.16,,0.588,
04-Jul-2020 04:00,0.137,,187.7,,1.128,,400,,6.14,,0,,44.64,,0.095,
04-Jul-2020 05:00,0.085,,332.8,,1.569,,558,,5.32,,0,,68.9,,0.023,
04-Jul-2020 06:00,0.858,,159.2,,4.999,,643,,9.5,,0,,49.67,,0.535,
04-Jul-2020 07:00,1.99,,172.5,,6.812,,751,,15.45,,0,,29.99,,1.717,
04-Jul-2020 08:00,1.593,,201.9,,5.391,,832,,16.15,,0,,51.04,,0.96,
04-Jul-2020 09:00,1.824,,176.4,,7.596,,913,,16.87,,0,,58.53,,0.872,
04-Jul-2020 10:00,1.419,,175.9,,5.685,,1001,,18.13,,0,,75.12,,0.199,
04-Jul-2020 11:00,2.392,,317.9,,7.155,,1154,,18.29,,0,,68.77,,0.668,
04-Jul-2020 12:00,2.913,,167.4,,8.04,,1205,,18.64,,0,,37.89,,2.276,
04-Jul-2020 13:00,2.85,,178.7,,6.959,,1344,,18.9,,0,,45.04,,1.969,
04-Jul-2020 14:00,2.534,,176.1,,8.67,,1456,,19.02,,0,,47.37,,1.667,
04-Jul-2020 15:00,2.092,,192.7,,8.18,,1530,,19.02,,0,,72.38,,0.422,
04-Jul-2020 16:00,1.814,,354.1,,6.812,,1658,,18.34,,0,,43.64,,1.288,
04-Jul-2020 17:00,1.764,,349.3,,5.097,,1713,,16.91,,0,,30,,1.522,
04-Jul-2020 18:00,0.994,,327.4,,3.725,,1813,,15.25,,0,,37.05,,0.786,
04-Jul-2020 19:00,0.736,,304.7,,4.068,,1914,,13.29,,0,,35.18,,0.597,
04-Jul-2020 20:00,0.412,,202.7,,1.128,,2057,,10.09,,0,,42.29,,0.299,
04-Jul-2020 21:00,0.453,,169,,1.128,,2125,,8.39,,0,,18.94,,0.428,
04-Jul-2020 22:00,0.236,,164.5,,1.177,,2206,,7.31,,0,,17.45,,0.225,
04-Jul-2020 23:00,0.165,,173.8,,0.932,,2330,,6.39,,0,,8.18,,0.164,
05-Jul-2020 00:00,0.238,,177.8,,0.981,,32,,5.93,,0,,20.61,,0.223,
05-Jul-2020 01:00,0.263,,179.2,,0.932,,109,,5.68,,0,,11.81,,0.258,
05-Jul-2020 02:00,0.081,,175.5,,0.589,,223,,4.89,,0,,8.76,,0.08,
05-Jul-2020 03:00,0.087,,176.2,,0.687,,307,,4.67,,0,,6.75,,0.086,
05-Jul-2020 04:00,0.09,,167.6,,0.883,,402,,4.35,,0,,25.48,,0.081,
05-Jul-2020 05:00,0.026,,220.6,,1.079,,554,,4.19,,0,,66.8,,0.008,
05-Jul-2020 06:00,0.22,,40.1,,1.618,,620,,6.82,,0,,61.05,,0.095,
05-Jul-2020 07:00,1.629,,155.7,,6.371,,715,,16.44,,0,,32.97,,1.359,
05-Jul-2020 08:00,2.224,,172.6,,6.567,,854,,18.24,,0,,30.34,,1.912,
05-Jul-2020 09:00,2.195,,197.2,,6.91,,932,,18.86,,0,,52.78,,1.263,
05-Jul-2020 10:00,1.958,,241.3,,7.449,,1022,,19.45,,0,,64.34,,0.722,
05-Jul-2020 11:00,2.203,,222.5,,6.273,,1113,,19.7,,0,,67.83,,0.658,
05-Jul-2020 12:00,2.754,,170.8,,9.21,,1209,,19.98,,0,,49.9,,1.709,
05-Jul-2020 13:00,2.965,,172.8,,9.9,,1318,,20.19,,0,,43.69,,2.102,
05-Jul-2020 14:00,3.311,,166.6,,9.36,,1453,,20.53,,0,,30.57,,2.839,
05-Jul-2020 15:00,2.749,,157,,11.42,,1545,,20.5,,0,,47.18,,1.816,
05-Jul-2020 16:00,1.713,,336,,6.91,,1647,,20.03,,0,,46.67,,1.144,
05-Jul-2020 17:00,1.432,,346.8,,6.861,,1731,,18.5,,0,,35.92,,1.15,
05-Jul-2020 18:00,1.04,,342,,3.774,,1805,,16.35,,0,,35.45,,0.841,
05-Jul-2020 19:00,0.406,,255.7,,1.667,,1951,,13.48,,0,,39.14,,0.311,
05-Jul-2020 20:00,0.234,,206.7,,1.03,,2001,,10.68,,0,,26.91,,0.208,
05-Jul-2020 21:00,0.264,,178.5,,1.128,,2134,,8.81,,0,,23.25,,0.242,
05-Jul-2020 22:00,0.15,,167.2,,0.883,,2225,,7.12,,0,,18.07,,0.143,
05-Jul-2020 23:00,0.288,,175.9,,1.079,,2338,,6.27,,0,,14.1,,0.279,
06-Jul-2020 00:00,0.202,,165.6,,0.981,,11,,5.94,,0,,12.51,,0.198,
06-Jul-2020 01:00,0.09,,174.6,,0.785,,120,,4.67,,0,,40.46,,0.068,
06-Jul-2020 02:00,0.01,,213.1,,0.638,,243,,4.13,,0,,47.03,,0.007,
06-Jul-2020 03:00,0.038,,267.9,,0.736,,324,,4.32,,0,,36.78,,0.03,
06-Jul-2020 04:00,0.052,,187.8,,1.128,,421,,4.66,,0,,47.58,,0.034,
06-Jul-2020 05:00,0.122,,154.4,,1.471,,544,,4.48,,0,,39.81,,0.093,
06-Jul-2020 06:00,0.482,,153.9,,3.088,,631,,9.92,,0,,55.38,,0.257,
06-Jul-2020 07:00,1.14,,157.7,,5.097,,721,,17.19,,0,,57.16,,0.572,
06-Jul-2020 08:00,1.804,,188.3,,5.195,,826,,18.86,,0,,41.23,,1.336,
06-Jul-2020 09:00,2.203,,248.7,,7.89,,945,,19.38,,0,,46.09,,1.49,
06-Jul-2020 10:00,2.388,,198.8,,7.939,,1006,,19.85,,0,,59.3,,1.108,
06-Jul-2020 11:00,2.459,,183.9,,10.44,,1158,,20.26,,0,,56.37,,1.268,
06-Jul-2020 12:00,2.664,,157.7,,9.12,,1231,,20.08,,0,,56.56,,1.365,
06-Jul-2020 13:00,2.563,,251,,8.58,,1341,,19.59,,0,,59.9,,1.162,
06-Jul-2020 14:00,2.734,,302.6,,8.43,,1421,,19.21,,0,,57.96,,1.334,
06-Jul-2020 15:00,2.133,,90.4,,8.18,,1525,,19.14,,0,,67.16,,0.666,
06-Jul-2020 16:00,2.268,,346.2,,7.106,,1623,,17.75,,0,,72.6,,0.446,
06-Jul-2020 17:00,1.989,,320.1,,7.939,,1731,,16.34,,0,,52.68,,1.147,
06-Jul-2020 18:00,1.59,,303.6,,5.636,,1856,,14.76,,0,,50.84,,0.964,
06-Jul-2020 19:00,2.184,,196.8,,9.21,,1951,,13.89,,0,,43.79,,1.546,
06-Jul-2020 20:00,3.942,,171,,8.92,,2044,,13.41,,0,,21.73,,3.658,
06-Jul-2020 21:00,4.045,,175.2,,9.12,,2131,,13.27,,0,,24.43,,3.677,
06-Jul-2020 22:00,4.555,,171,,9.56,,2246,,12.69,,0,,20.09,,4.275,
06-Jul-2020 23:00,4.629,,171,,10.14,,2324,,12.54,,0,,16.63,,4.434,
07-Jul-2020 00:00,3.823,,171.8,,7.694,,5,,12.51,,0,,18.28,,3.628,
07-Jul-2020 01:00,3.419,,170.4,,7.4,,102,,12.29,,0,,19.85,,3.214,
07-Jul-2020 02:00,3.098,,170.2,,6.812,,251,,11.94,,0,,19.21,,2.924,
07-Jul-2020 03:00,3.239,,171.1,,7.547,,331,,12.29,,0,,20.95,,3.022,
07-Jul-2020 04:00,2.317,,173.1,,5.979,,437,,11.49,,0,,20.92,,2.163,
07-Jul-2020 05:00,1.928,,166.5,,7.155,,524,,11.78,,0,,31.31,,1.64,
07-Jul-2020 06:00,1.54,,148.2,,5.93,,640,,13.32,,0,,38.46,,1.193,
07-Jul-2020 07:00,2.337,,153,,7.4,,733,,14.25,,0,,30.07,,2.015,
07-Jul-2020 08:00,1.679,,193.4,,5.636,,821,,15.31,,0,,42.27,,1.222,
07-Jul-2020 09:00,2.003,,176.7,,6.371,,922,,15.88,,0,,64.4,,0.737,
07-Jul-2020 10:00,2.456,,165.5,,9.51,,1037,,16.71,,0,,38.69,,1.896,
07-Jul-2020 11:00,1.918,,190.4,,6.567,,1147,,17.51,,0,,61,,0.83,
07-Jul-2020 12:00,1.894,,279.1,,6.861,,1259,,17.97,,0,,54.32,,1.042,
07-Jul-2020 13:00,2.063,,308.2,,7.743,,1314,,18.36,,0,,64.33,,0.762,
07-Jul-2020 14:00,1.935,,274.7,,6.763,,1426,,18.61,,0,,63.14,,0.759,
07-Jul-2020 15:00,2.072,,275,,6.175,,1541,,18.52,,0,,42.82,,1.493,
07-Jul-2020 16:00,1.573,,274.5,,4.901,,1602,,18.02,,0,,63.2,,0.615,
07-Jul-2020 17:00,1.334,,335.1,,4.264,,1733,,16.52,,0,,38.19,,1.038,
07-Jul-2020 18:00,0.807,,334.3,,3.088,,1811,,14.45,,0,,26.48,,0.72,
07-Jul-2020 19:00,0.34,,240,,1.226,,1913,,11.6,,0,,19.86,,0.319,
07-Jul-2020 20:00,0.248,,196.6,,0.932,,2009,,9.57,,0,,19.45,,0.233,
07-Jul-2020 21:00,0.319,,182.4,,1.373,,2126,,8.12,,0,,28.47,,0.279,
07-Jul-2020 22:00,0.207,,172.8,,1.226,,2242,,6.96,,0,,20.68,,0.193,
07-Jul-2020 23:00,0.274,,168.1,,1.03,,2306,,6.3,,0,,13.25,,0.267,
08-Jul-2020 00:00,0.511,,174.2,,1.177,,4,,5.94,,0,,13.36,,0.497,
08-Jul-2020 01:00,0.415,,166.9,,1.177,,101,,5.59,,0,,10.92,,0.407,
08-Jul-2020 02:00,0.208,,168.5,,0.883,,224,,5.19,,0,,11.74,,0.204,
08-Jul-2020 03:00,0.362,,171.7,,0.883,,338,,4.89,,0,,8.25,,0.358,
08-Jul-2020 04:00,0.46,,174.2,,1.079,,407,,4.98,,0,,12.06,,0.45,
08-Jul-2020 05:00,0.309,,169.5,,0.981,,525,,4.99,,0,,9.23,,0.305,
08-Jul-2020 06:00,0.149,,146.4,,0.883,,617,,7.93,,0,,14.19,,0.144,
08-Jul-2020 07:00,0.404,,10.7,,1.961,,750,,14.43,,0,,31.54,,0.343,
08-Jul-2020 08:00,1.106,,24.3,,2.696,,826,,17,,0,,23.99,,1.009,
08-Jul-2020 09:00,1.534,,274.7,,4.95,,931,,17.71,,0,,54.38,,0.842,
08-Jul-2020 10:00,1.585,,358.5,,5.048,,1032,,18.27,,0,,59.15,,0.739,
08-Jul-2020 11:00,1.692,,317,,5.881,,1121,,19.17,,0,,55.19,,0.906,
08-Jul-2020 12:00,1.472,,248.1,,6.518,,1244,,19.45,,0,,76.15,,0.171,
08-Jul-2020 13:00,1.786,,186.4,,5.636,,1353,,19.4,,0,,53.09,,1.019,
08-Jul-2020 14:00,2.426,,189.5,,6.567,,1429,,19.32,,0,,46.25,,1.635,
08-Jul-2020 15:00,1.943,,243.9,,6.469,,1515,,19.08,,0,,67.07,,0.611,
08-Jul-2020 16:00,2.003,,241.2,,6.567,,1615,,18.37,,0,,60.39,,0.89,
08-Jul-2020 17:00,2.163,,196.8,,7.253,,1726,,17.47,,0,,54.78,,1.174,
08-Jul-2020 18:00,0.935,,320.5,,4.754,,1805,,15.75,,0,,61.02,,0.404,
08-Jul-2020 19:00,0.92,,332,,4.95,,1915,,13.39,,0,,24.19,,0.838,
08-Jul-2020 20:00,0.209,,198.6,,0.932,,2046,,10.89,,0,,30.9,,0.178,
08-Jul-2020 21:00,0.281,,196.3,,2.157,,2152,,8.86,,0,,53.33,,0.159,
08-Jul-2020 22:00,1.604,,164.3,,6.077,,2250,,10.41,,0,,27.61,,1.418,
08-Jul-2020 23:00,0.83,,172,,4.754,,2306,,10.06,,0,,30,,0.717,
09-Jul-2020 00:00,0.517,,170.7,,2.696,,10,,8.07,,0,,34.33,,0.424,
09-Jul-2020 01:00,0.371,,160.5,,3.431,,103,,7.11,,0,,36.25,,0.297,
09-Jul-2020 02:00,0.193,,171.3,,3.333,,259,,6.84,,0,,52.46,,0.112,
09-Jul-2020 03:00,0.476,,215.6,,4.411,,314,,8.45,,0,,51.01,,0.287,
09-Jul-2020 04:00,0.378,,317.5,,1.373,,401,,7.29,,0,,35.3,,0.306,
09-Jul-2020 05:00,0.365,,328,,2.059,,532,,5.77,,0,,65.59,,0.126,
09-Jul-2020 06:00,0.868,,140,,4.46,,657,,9.31,,0,,60.74,,0.38,
09-Jul-2020 07:00,1.199,,96.6,,4.95,,702,,15.4,,0,,64.65,,0.435,
09-Jul-2020 08:00,1.32,,261.7,,4.362,,823,,16.85,,0,,69.54,,0.347,
09-Jul-2020 09:00,1.513,,275.7,,5.979,,931,,17.8,,0,,68.15,,0.442,
09-Jul-2020 10:00,1.628,,289.3,,6.224,,1020,,18.73,,0,,59.74,,0.742,
09-Jul-2020 11:00,2.155,,261.3,,7.204,,1101,,19.08,,0,,51.83,,1.273,
09-Jul-2020 12:00,1.87,,267,,9.36,,1247,,19.78,,0,,69.32,,0.5,
09-Jul-2020 13:00,2.346,,271.7,,7.204,,1333,,20.07,,0,,69.95,,0.596,
09-Jul-2020 14:00,2.224,,299.4,,7.841,,1434,,20.05,,0,,60.28,,0.992,
09-Jul-2020 15:00,1.811,,288,,7.939,,1537,,19.85,,0,,58.01,,0.882,
09-Jul-2020 16:00,2.104,,182.4,,7.449,,1623,,19.36,,0,,61.68,,0.884,
09-Jul-2020 17:00,1.714,,232.2,,6.273,,1710,,18.77,,0,,57.83,,0.84,
09-Jul-2020 18:00,0.855,,320.2,,3.774,,1806,,16.56,,0,,50.77,,0.519,
09-Jul-2020 19:00,0.37,,317,,2.206,,1915,,13.97,,0,,26.88,,0.329,
09-Jul-2020 20:00,0.348,,223,,1.814,,2048,,11.44,,0,,43.12,,0.249,
09-Jul-2020 21:00,0.285,,195,,1.863,,2125,,9.54,,0,,57.3,,0.142,
09-Jul-2020 22:00,0.286,,176.3,,1.912,,2203,,8.92,,0,,63.89,,0.108,
09-Jul-2020 23:00,0.113,,345.7,,1.471,,2315,,7.55,,0,,54.38,,0.062,
10-Jul-2020 00:00,0.053,,174.9,,0.981,,34,,6.84,,0,,35.18,,0.043,
10-Jul-2020 01:00,0.031,,202.2,,0.638,,152,,6.35,,0,,68.87,,0.009,
10-Jul-2020 02:00,0.19,,175.4,,1.569,,221,,7.73,,0,,51.95,,0.112,
10-Jul-2020 03:00,0.087,,224.5,,1.128,,308,,8.09,,0,,69.8,,0.022,
10-Jul-2020 04:00,0.216,,185,,1.079,,411,,8.09,,0,,20.24,,0.202,
10-Jul-2020 05:00,0.058,,237.2,,1.079,,558,,6.45,,0,,61.04,,0.025,
10-Jul-2020 06:00,0.281,,49.1,,1.814,,650,,8.29,,0,,66.66,,0.091,
10-Jul-2020 07:00,0.278,,58.2,,1.422,,753,,13.97,,0,,48.98,,0.176,
10-Jul-2020 08:00,0.537,,6.8,,1.912,,839,,18.59,,0,,51.12,,0.323,
10-Jul-2020 09:00,1.431,,274.9,,4.411,,922,,21.03,,0,,62.69,,0.574,
10-Jul-2020 10:00,1.393,,243.4,,4.901,,1027,,21.26,,0,,67.31,,0.431,
10-Jul-2020 11:00,1.41,,187.4,,5.538,,1126,,21.6,,0,,64.85,,0.506,
10-Jul-2020 12:00,1.385,,17,,3.578,,1209,,22.6,,0,,38.22,,1.076,
10-Jul-2020 13:00,1.878,,352.7,,5.146,,1353,,22.44,,0,,28.42,,1.647,
10-Jul-2020 14:00,1.672,,335.2,,4.754,,1420,,21.76,,0,,33.43,,1.387,
10-Jul-2020 15:00,1.298,,323,,4.362,,1548,,21.39,,0,,47.68,,0.848,
10-Jul-2020 16:00,1.669,,331.3,,5.538,,1650,,21.35,,0,,32.5,,1.401,
10-Jul-2020 17:00,1.072,,312.9,,3.872,,1748,,20.44,,0,,37.8,,0.839,
10-Jul-2020 18:00,0.775,,329.1,,3.137,,1806,,18.38,,0,,24.6,,0.704,
10-Jul-2020 19:00,0.402,,255.9,,1.226,,1947,,16.28,,0,,37.99,,0.314,
10-Jul-2020 20:00,0.289,,226.9,,1.618,,2035,,14.64,,0,,40.65,,0.216,
10-Jul-2020 21:00,0.349,,262.9,,1.52,,2112,,13.05,,0,,66.38,,0.114,
10-Jul-2020 22:00,0.223,,181.7,,1.324,,2207,,11.35,,0,,27.39,,0.198,
10-Jul-2020 23:00,0.238,,174.8,,1.52,,2327,,10.1,,0,,19.19,,0.225,
11-Jul-2020 00:00,0.122,,184,,0.932,,7,,9.49,,0,,25.54,,0.11,
11-Jul-2020 01:00,0.014,,332.7,,0.589,,123,,8.18,,0,,77.08,,0.001,
11-Jul-2020 02:00,0.002,,112.3,,0.246,,255,,7.52,,0,,70.44,,0.001,
11-Jul-2020 03:00,0.231,,164.3,,2.451,,357,,7.23,,0,,51.75,,0.137,
11-Jul-2020 04:00,0.253,,190.8,,2.843,,403,,8.8,,0,,76.99,,0.025,
11-Jul-2020 05:00,1.552,,186.5,,6.469,,555,,12.67,,0,,44.31,,1.088,
11-Jul-2020 06:00,3.424,,181.2,,7.743,,603,,18.26,,0,,16.29,,3.286,
11-Jul-2020 07:00,2.981,,169.2,,7.155,,733,,19.44,,0,,21.16,,2.777,
11-Jul-2020 08:00,3.368,,171.7,,8.18,,806,,20.32,,0,,20.46,,3.153,
11-Jul-2020 09:00,3.313,,159.6,,8.04,,943,,21.34,,0,,27.07,,2.943,
11-Jul-2020 10:00,2.475,,225.5,,7.057,,1048,,22.03,,0,,50.86,,1.499,
11-Jul-2020 11:00,2,,246.5,,6.763,,1133,,22.46,,0,,53.16,,1.139,
11-Jul-2020 12:00,2.25,,143.3,,9.65,,1245,,22.97,,0,,54.15,,1.244,
11-Jul-2020 13:00,2.103,,193.4,,7.694,,1311,,23,,0,,74.37,,0.33,
11-Jul-2020 14:00,1.821,,343.5,,6.714,,1408,,22.95,,0,,66.83,,0.581,
11-Jul-2020 15:00,2.27,,314.3,,7.008,,1559,,22.59,,0,,73.45,,0.403,
11-Jul-2020 16:00,2.276,,215.4,,6.763,,1633,,21.82,,0,,65.34,,0.795,
11-Jul-2020 17:00,1.356,,143.9,,5.881,,1729,,21.43,,0,,70.56,,0.327,
11-Jul-2020 18:00,1.202,,235.9,,5.391,,1803,,20.19,,0,,68.21,,0.35,
11-Jul-2020 19:00,0.72,,315.3,,2.745,,1935,,17.06,,0,,32.98,,0.6,
11-Jul-2020 20:00,0.365,,200.8,,1.667,,2001,,14.12,,0,,48,,0.237,
11-Jul-2020 21:00,0.52,,10.9,,2.157,,2146,,12.97,,0,,55.89,,0.272,
11-Jul-2020 22:00,0.583,,11.7,,2.059,,2212,,15.34,,0,,55.21,,0.312,
11-Jul-2020 23:00,0.293,,152.3,,1.667,,2301,,15.79,,0,,70.48,,0.071,
12-Jul-2020 00:00,1.406,,170.1,,5.097,,33,,16.38,,0,,26.64,,1.254,
12-Jul-2020 01:00,1.313,,171,,3.823,,128,,16.05,,0,,24.6,,1.192,
12-Jul-2020 02:00,0.637,,179.1,,2.255,,247,,13.51,,0,,32.54,,0.535,
12-Jul-2020 03:00,0.71,,175.2,,3.872,,333,,12.38,,0,,41.73,,0.522,
12-Jul-2020 04:00,1.677,,170.3,,4.705,,446,,13.66,,0,,24.62,,1.522,
12-Jul-2020 05:00,2.244,,165.2,,6.42,,526,,15.41,,0,,21.01,,2.093,
12-Jul-2020 06:00,0.864,,104.4,,3.284,,629,,17.16,,0,,39.5,,0.659,
12-Jul-2020 07:00,1.643,,179.5,,5.44,,757,,19.69,,0,,44.69,,1.143,
12-Jul-2020 08:00,1.819,,249.7,,7.939,,845,,20.6,,0,,45.94,,1.234,
12-Jul-2020 09:00,2.349,,202.1,,9.51,,925,,21.09,,0,,58.35,,1.13,
12-Jul-2020 10:00,2.03,,243.3,,5.832,,1059,,22.08,,0,,55.23,,1.086,
12-Jul-2020 11:00,2.267,,239.4,,7.351,,1121,,22.54,,0,,50.76,,1.376,
