,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.88,,275.5,,3.901,,47,,7.1,,2.858,,22.3,
01-Jul-2020 01:00,1.794,,157.6,,4.293,,145,,64.28,,0.664,,24.1,
01-Jul-2020 02:00,1.338,,115.6,,2.471,,222,,24.48,,1.216,,24.9,
01-Jul-2020 03:00,0.77,,186.4,,1.471,,310,,46.95,,0.511,,18.2,
01-Jul-2020 04:00,1.81,,339.8,,2.941,,443,,20.54,,1.693,,26.5,
01-Jul-2020 05:00,1.856,,348.4,,2.882,,557,,20.08,,1.742,,21.2,
01-Jul-2020 06:00,2.57,,334.1,,3.607,,602,,15.61,,2.475,,23,
01-Jul-2020 07:00,1.022,,351,,2.784,,708,,32.55,,0.857,,24.4,
01-Jul-2020 08:00,1.071,,269.4,,3.941,,850,,19.04,,1.012,,19.4,
01-Jul-2020 09:00,2.924,,203.4,,6.057,,938,,58.92,,1.377,,16.3,
01-Jul-2020 10:00,4.454,,177.9,,8.06,,1029,,51.76,,2.635,,9.9,
01-Jul-2020 11:00,4.37,,262.3,,8.31,,1154,,21.32,,4.067,,20.7,
01-Jul-2020 12:00,6.95,,273.1,,12.74,,1253,,10.14,,6.841,,27.7,
01-Jul-2020 13:00,8.25,,221.5,,15.05,,1324,,53.93,,4.592,,29.4,
01-Jul-2020 14:00,8.68,,168.9,,13.74,,1422,,25.94,,7.792,,30,
01-Jul-2020 15:00,8.12,,162,,12.15,,1543,,23.3,,7.449,,24.9,
01-Jul-2020 16:00,7.858,,160.6,,12.9,,1612,,17.16,,7.506,,22.8,
01-Jul-2020 17:00,8.42,,164.4,,12.82,,1734,,18.48,,7.981,,24.3,
01-Jul-2020 18:00,8.28,,165.6,,11.57,,1811,,11.56,,8.11,,26,
01-Jul-2020 19:00,6.852,,143.3,,10.37,,1902,,35.37,,5.545,,25.7,
01-Jul-2020 20:00,6.152,,123.8,,11.02,,2048,,11.67,,6.024,,23.9,
01-Jul-2020 21:00,5.683,,153.8,,10.76,,2106,,8.83,,5.616,,20.2,
01-Jul-2020 22:00,3.941,,150.9,,5.646,,2222,,12.21,,3.852,,20,
01-Jul-2020 23:00,4.072,,183.6,,6.136,,2321,,7.23,,4.04,,20.8,
02-Jul-2020 00:00,4.078,,158.5,,6.116,,24,,18.55,,3.864,,22.6,
02-Jul-2020 01:00,4.349,,164.5,,6.763,,123,,14.04,,4.218,,21.3,
02-Jul-2020 02:00,2.693,,164.3,,5.469,,206,,34.74,,2.198,,25.2,
02-Jul-2020 03:00,2.319,,102.6,,3.372,,334,,14.95,,2.24,,28.6,
02-Jul-2020 04:00,2.083,,127.6,,3.274,,402,,12.51,,2.034,,22.5,
02-Jul-2020 05:00,0.926,,122.2,,2.745,,548,,42.8,,0.668,,25.1,
02-Jul-2020 06:00,1.013,,206.3,,2.235,,602,,20.59,,0.948,,26.2,
02-Jul-2020 07:00,1.675,,125.5,,4.489,,756,,42.73,,1.209,,27.1,
02-Jul-2020 08:00,2.581,,124,,4.881,,842,,24.55,,2.344,,23.4,
02-Jul-2020 09:00,3.055,,143.2,,7.351,,954,,37.29,,2.408,,,BA
02-Jul-2020 10:00,4.895,,152.1,,9.19,,1056,,21.43,,4.552,,,BA
02-Jul-2020 11:00,6.672,,169,,13.54,,1155,,21.76,,6.191,,,BA
02-Jul-2020 12:00,9.29,,175.7,,14.72,,1258,,12.46,,9.07,,21,
02-Jul-2020 13:00,9.78,,175.7,,14.41,,1356,,17.76,,9.31,,23.6,
02-Jul-2020 14:00,11.15,,167.8,,15.66,,1439,,12.35,,10.89,,19.7,
02-Jul-2020 15:00,12.57,,169.7,,17.07,,1513,,8.63,,12.43,,20.2,
02-Jul-2020 16:00,12.47,,165.1,,16.29,,1631,,8.38,,12.33,,17.2,
02-Jul-2020 17:00,12.61,,166.9,,16.35,,1735,,7.63,,12.49,,16.2,
02-Jul-2020 18:00,11.25,,160.2,,16.19,,1811,,8.57,,11.13,,13.8,
02-Jul-2020 19:00,10.4,,154,,14.6,,1914,,7.28,,10.32,,13.8,
02-Jul-2020 20:00,5.504,,136.4,,11.21,,2001,,23.61,,5.036,,18.2,
02-Jul-2020 21:00,5.417,,127.8,,8.23,,2141,,7.46,,5.372,,19,
02-Jul-2020 22:00,5.034,,130.3,,7.096,,2240,,9.23,,4.969,,20.8,
02-Jul-2020 23:00,4.001,,150.4,,6.312,,2317,,21.01,,3.732,,20.7,
03-Jul-2020 00:00,3.446,,146.3,,4.744,,33,,18.06,,3.275,,19.6,
03-Jul-2020 01:00,3.114,,149.9,,5.724,,158,,9.94,,3.067,,19.1,
03-Jul-2020 02:00,4.958,,147.3,,9.33,,242,,17.4,,4.729,,20.8,
03-Jul-2020 03:00,4.077,,124,,7.155,,337,,9.24,,4.024,,21.9,
03-Jul-2020 04:00,3.041,,117.6,,4.685,,400,,28.3,,2.67,,22.7,
03-Jul-2020 05:00,1.657,,352.1,,3.313,,539,,46.78,,1.104,,21.5,
03-Jul-2020 06:00,1.347,,69.4,,2.529,,655,,44.7,,0.937,,23,
03-Jul-2020 07:00,0.618,,45.2,,1.824,,709,,73.55,,0.108,,21.3,
03-Jul-2020 08:00,1.197,,177,,4.391,,857,,49.88,,0.743,,19.1,
03-Jul-2020 09:00,3.026,,162.8,,7.194,,955,,24.8,,2.743,,16.8,
03-Jul-2020 10:00,5.183,,140.1,,9.49,,1044,,18.33,,4.917,,16.1,
03-Jul-2020 11:00,8,,173.1,,13.86,,1153,,15.15,,7.722,,15.1,
03-Jul-2020 12:00,10.14,,176.5,,14.6,,1232,,13.02,,9.88,,18.2,
03-Jul-2020 13:00,10.44,,179.6,,15.01,,1331,,19.39,,9.84,,18.6,
03-Jul-2020 14:00,9.83,,172.5,,14.39,,1418,,16.05,,9.44,,13.3,
03-Jul-2020 15:00,10.58,,168.7,,14.66,,1546,,9.88,,10.42,,9.7,
03-Jul-2020 16:00,10.42,,163,,14.96,,1645,,9.61,,10.27,,14.7,
03-Jul-2020 17:00,10.31,,162.2,,14.41,,1712,,8.84,,10.19,,12.2,
03-Jul-2020 18:00,7.252,,145,,12.17,,1807,,39.82,,5.499,,17.1,
03-Jul-2020 19:00,6.786,,121.1,,9.82,,1911,,10.98,,6.661,,17.9,
03-Jul-2020 20:00,4.971,,129.9,,8.17,,2008,,12.11,,4.86,,17,
03-Jul-2020 21:00,2.727,,163.7,,4.881,,2153,,37.46,,2.143,,16.2,
03-Jul-2020 22:00,2.86,,203.9,,4.705,,2214,,10.75,,2.81,,12.7,
03-Jul-2020 23:00,2.56,,152.1,,4.764,,2333,,34.76,,2.089,,14.7,
04-Jul-2020 00:00,2.342,,128,,4.999,,13,,24.94,,2.12,,17.8,
04-Jul-2020 01:00,1.872,,142,,3.235,,112,,18.01,,1.779,,18,
04-Jul-2020 02:00,2.354,,97.3,,3.745,,222,,25.02,,2.13,,19.4,
04-Jul-2020 03:00,2.142,,339.2,,4.235,,358,,35.26,,1.736,,16,
04-Jul-2020 04:00,3.794,,328.3,,5.136,,430,,7.96,,3.758,,13.2,
04-Jul-2020 05:00,3.845,,319.4,,5.332,,542,,7.33,,3.813,,26.6,
04-Jul-2020 06:00,3.639,,334.3,,5.175,,651,,7.9,,3.605,,17.3,
04-Jul-2020 07:00,3.757,,341.9,,5.528,,704,,18.25,,3.566,,17.2,
04-Jul-2020 08:00,1.574,,95.5,,3.921,,852,,63.8,,0.598,,19.4,
04-Jul-2020 09:00,2.106,,129.3,,4.548,,907,,32.37,,1.769,,15.4,
04-Jul-2020 10:00,1.552,,164.6,,4.195,,1056,,65.67,,0.532,,7.5,
04-Jul-2020 11:00,2.8,,169.6,,7.018,,1148,,42.78,,2.019,,4.7,
04-Jul-2020 12:00,3.069,,138.9,,6.9,,1225,,51.07,,1.849,,9,
04-Jul-2020 13:00,3.945,,145.1,,8.14,,1351,,65.89,,1.335,,10,
04-Jul-2020 14:00,5.272,,179.8,,11.68,,1442,,37.31,,4.154,,7.6,
04-Jul-2020 15:00,6.358,,177,,11.02,,1558,,23.85,,5.807,,10.1,
04-Jul-2020 16:00,6.314,,182.7,,10.47,,1636,,12.54,,6.163,,11.2,
04-Jul-2020 17:00,5.862,,179.8,,9.37,,1712,,10.74,,5.759,,13.5,
04-Jul-2020 18:00,4.582,,173,,7.978,,1819,,24.61,,4.159,,12.4,
04-Jul-2020 19:00,4.101,,148.1,,8.23,,1936,,48.93,,2.604,,11.7,
04-Jul-2020 20:00,3.537,,147.3,,6.508,,2007,,14.01,,3.431,,18.1,
04-Jul-2020 21:00,2.611,,158.9,,4.881,,2157,,24.54,,2.372,,18.1,
04-Jul-2020 22:00,2.968,,109.3,,4.333,,2237,,18.28,,2.817,,17.1,
04-Jul-2020 23:00,2.569,,188.6,,3.784,,2308,,54.1,,1.423,,12.3,
05-Jul-2020 00:00,2.901,,310.1,,5.058,,29,,50.51,,1.773,,16.4,
05-Jul-2020 01:00,3.622,,325.9,,6.057,,155,,18.38,,3.436,,16.4,
05-Jul-2020 02:00,4.176,,326,,6.057,,224,,7.99,,4.136,,14,
05-Jul-2020 03:00,2.648,,337.7,,5.411,,301,,47.66,,1.732,,17.6,
05-Jul-2020 04:00,1.055,,320.9,,2.627,,405,,52.69,,0.609,,16.3,
05-Jul-2020 05:00,0.85,,345.6,,2.118,,555,,26.99,,0.755,,15.1,
05-Jul-2020 06:00,2.221,,15.5,,5.117,,655,,12.83,,2.165,,17.6,
05-Jul-2020 07:00,3.587,,8.9,,5.685,,736,,16.73,,3.434,,12,
05-Jul-2020 08:00,2.177,,71.6,,4.293,,859,,50.18,,1.341,,12,
05-Jul-2020 09:00,2.091,,116.3,,4.862,,919,,40.94,,1.557,,13.5,
05-Jul-2020 10:00,1.816,,116.3,,4.019,,1020,,48.14,,1.175,,9.3,
05-Jul-2020 11:00,3.445,,147.7,,6.822,,1133,,41.63,,2.535,,2.9,
05-Jul-2020 12:00,3.419,,145.3,,7.331,,1252,,27.36,,3.029,,0.1,
05-Jul-2020 13:00,3.948,,151.6,,8.66,,1347,,33.15,,3.287,,7.3,
05-Jul-2020 14:00,4.8,,165.5,,9.84,,1459,,27.99,,4.227,,9,
05-Jul-2020 15:00,6.803,,180.7,,10.35,,1506,,13.51,,6.614,,9.7,
05-Jul-2020 16:00,8.31,,182.4,,11.98,,1641,,9.65,,8.2,,10.3,
05-Jul-2020 17:00,8.55,,181.3,,11.58,,1713,,8.18,,8.46,,10.6,
05-Jul-2020 18:00,6.874,,178.1,,10.17,,1801,,8.36,,6.8,,16.2,
05-Jul-2020 19:00,5.015,,160.7,,7.665,,1914,,28.35,,4.4,,12,
05-Jul-2020 20:00,3.618,,107.2,,6.743,,2000,,11.31,,3.548,,15.7,
05-Jul-2020 21:00,2.561,,126.8,,4.411,,2119,,26.84,,2.28,,17,
05-Jul-2020 22:00,1.361,,159.1,,3.313,,2241,,59.85,,0.618,,19.7,
05-Jul-2020 23:00,0.818,,75.2,,1.981,,2303,,33.71,,0.676,,18.6,
06-Jul-2020 00:00,2.205,,326,,3.941,,44,,50.09,,1.362,,13.8,
06-Jul-2020 01:00,3.149,,320.7,,4.548,,125,,10.95,,3.091,,13.1,
06-Jul-2020 02:00,3.37,,326.6,,4.881,,222,,15.96,,3.239,,13.3,
06-Jul-2020 03:00,3.427,,311.7,,4.744,,349,,14.9,,3.311,,15.1,
06-Jul-2020 04:00,2.5,,2.9,,4.293,,400,,25.26,,2.256,,16.7,
06-Jul-2020 05:00,1.512,,325.1,,2.706,,552,,26.07,,1.356,,12.1,
06-Jul-2020 06:00,1.44,,345,,2.921,,603,,17.6,,1.372,,15.1,
06-Jul-2020 07:00,0.595,,147.6,,1.981,,735,,41.23,,0.441,,16,
06-Jul-2020 08:00,1.179,,151.5,,2.745,,859,,35.24,,0.956,,20.7,
06-Jul-2020 09:00,2.316,,136.9,,4.293,,955,,20.59,,2.167,,11.8,
06-Jul-2020 10:00,3.836,,162.7,,7.645,,1059,,17.04,,3.666,,10.6,
06-Jul-2020 11:00,5.805,,167.5,,12.29,,1156,,17.27,,5.541,,12.2,
06-Jul-2020 12:00,9.49,,183.9,,14.74,,1256,,13.61,,9.22,,18.1,
06-Jul-2020 13:00,10.53,,182,,17.52,,1351,,11.19,,10.33,,18.3,
06-Jul-2020 14:00,9.58,,179.5,,15.31,,1420,,10.89,,9.41,,13.5,
06-Jul-2020 15:00,9.39,,159.9,,13.56,,1507,,12.78,,9.16,,19.5,
06-Jul-2020 16:00,9.67,,157.2,,14.17,,1620,,10.11,,9.51,,21.8,
06-Jul-2020 17:00,8.28,,144.4,,12,,1723,,9.61,,8.16,,17.3,
06-Jul-2020 18:00,5.954,,130.7,,10.17,,1802,,19.98,,5.592,,13.8,
06-Jul-2020 19:00,4.592,,98.9,,7.9,,1959,,33.56,,3.804,,17.9,
06-Jul-2020 20:00,5.552,,100.9,,10.8,,2009,,9.87,,5.469,,10.5,
06-Jul-2020 21:00,3.006,,74.1,,5.332,,2101,,25.96,,2.698,,8.3,
06-Jul-2020 22:00,2.25,,33.7,,4.529,,2206,,59.95,,1.018,,12.9,
06-Jul-2020 23:00,1.58,,317.8,,3.294,,2314,,37.44,,1.243,,13.1,
07-Jul-2020 00:00,1.638,,37.1,,3.294,,26,,55.02,,0.883,,10.9,
07-Jul-2020 01:00,1.903,,347,,2.627,,130,,19.44,,1.793,,10.1,
07-Jul-2020 02:00,1.958,,1.1,,3.47,,241,,18.05,,1.86,,13.9,
07-Jul-2020 03:00,2.703,,347,,4.607,,351,,13.27,,2.63,,14.3,
07-Jul-2020 04:00,3.051,,337.7,,4.921,,450,,14.56,,2.952,,9.2,
07-Jul-2020 05:00,4.41,,324.1,,6.391,,538,,9.87,,4.345,,25.8,
07-Jul-2020 06:00,5.026,,332.1,,7.331,,628,,11.83,,4.919,,9.9,
07-Jul-2020 07:00,4.508,,329.1,,6.567,,726,,9,,4.452,,12.7,
07-Jul-2020 08:00,3.437,,320.1,,5.469,,819,,16.07,,3.302,,35.3,
07-Jul-2020 09:00,1.228,,160.8,,3.294,,942,,61.57,,0.519,,13.8,
07-Jul-2020 10:00,1.869,,220.5,,5.92,,1059,,34.9,,1.522,,15.8,
07-Jul-2020 11:00,2.95,,168.5,,7.135,,1115,,42.19,,2.149,,13.3,
07-Jul-2020 12:00,4.255,,160.1,,7.586,,1248,,21.6,,3.953,,11.7,
07-Jul-2020 13:00,4.36,,126.2,,7.39,,1317,,29.6,,3.778,,16.5,
07-Jul-2020 14:00,4.37,,102.3,,8.74,,1457,,28.66,,3.823,,11.6,
07-Jul-2020 15:00,3.431,,131.7,,7.665,,1537,,41.55,,2.528,,10.3,
07-Jul-2020 16:00,4.12,,132.5,,8.06,,1634,,25.7,,3.706,,14.4,
07-Jul-2020 17:00,4.688,,140.3,,9.82,,1749,,43.22,,3.353,,10.8,
07-Jul-2020 18:00,5.083,,255.9,,8.94,,1811,,7.35,,5.042,,15.9,
07-Jul-2020 19:00,5.246,,258.8,,8.72,,1938,,40.85,,3.911,,16.6,
07-Jul-2020 20:00,4.705,,163.6,,7.194,,2006,,20.86,,4.393,,15.4,
07-Jul-2020 21:00,4.825,,187.7,,6.881,,2120,,13.37,,4.694,,15.1,
07-Jul-2020 22:00,4.079,,161.3,,6.606,,2244,,24.34,,3.711,,16.6,
07-Jul-2020 23:00,1.961,,122.8,,5.92,,2301,,25.37,,1.769,,14.9,
08-Jul-2020 00:00,2.563,,336.8,,4.744,,44,,27.22,,2.274,,14.1,
08-Jul-2020 01:00,3.128,,323.3,,5.156,,112,,26.8,,2.785,,15.8,
08-Jul-2020 02:00,1.712,,7.5,,2.961,,241,,26.46,,1.53,,15.2,
08-Jul-2020 03:00,0.944,,71.6,,2.784,,313,,48.94,,0.599,,20.4,
08-Jul-2020 04:00,1.581,,308,,2.647,,445,,35.71,,1.274,,24.4,
08-Jul-2020 05:00,0.889,,19.8,,2.353,,500,,63.49,,0.343,,22.8,
08-Jul-2020 06:00,1.288,,317.7,,2.157,,605,,54.45,,0.706,,29.7,
08-Jul-2020 07:00,1.21,,324.2,,3,,750,,50.75,,0.735,,33.6,
08-Jul-2020 08:00,1.29,,260.3,,3.392,,837,,59.62,,0.591,,55.1,
08-Jul-2020 09:00,1.761,,134.7,,3.784,,952,,43.77,,1.247,,25.6,
08-Jul-2020 10:00,2.157,,128.6,,4.568,,1018,,27.79,,1.903,,18.7,
08-Jul-2020 11:00,3.36,,155.6,,6.567,,1152,,34.47,,2.752,,18.9,
08-Jul-2020 12:00,5.228,,161,,9.82,,1255,,17.75,,4.977,,22.3,
08-Jul-2020 13:00,6.874,,178.2,,12.68,,1356,,16.51,,6.588,,19.9,
08-Jul-2020 14:00,9.46,,185.8,,15.94,,1453,,13.1,,9.21,,22.6,
08-Jul-2020 15:00,8.63,,178.7,,13.43,,1503,,11.82,,8.44,,21.3,
08-Jul-2020 16:00,7.816,,174.1,,11.55,,1648,,11.27,,7.665,,24.9,
08-Jul-2020 17:00,7.328,,166.3,,11.37,,1726,,10.19,,7.212,,20.2,
08-Jul-2020 18:00,5.916,,166.4,,8.88,,1832,,7.83,,5.86,,21.2,
08-Jul-2020 19:00,4.028,,159.2,,6.881,,1955,,13.78,,3.911,,15.7,
08-Jul-2020 20:00,4.271,,164.8,,7.723,,2029,,10.87,,4.194,,19.3,
08-Jul-2020 21:00,2.76,,190.9,,4.529,,2105,,28.42,,2.42,,16.6,
08-Jul-2020 22:00,1.566,,144.5,,3.745,,2213,,69.47,,0.414,,16.9,
08-Jul-2020 23:00,1.696,,108.5,,3.333,,2334,,25.75,,1.525,,15.5,
09-Jul-2020 00:00,2.122,,96.5,,3.333,,6,,14.2,,2.057,,15.7,
09-Jul-2020 01:00,2.494,,344.9,,4.803,,153,,38.32,,1.936,,16.4,
09-Jul-2020 02:00,2.86,,337.4,,4.489,,300,,20.02,,2.685,,14.4,
09-Jul-2020 03:00,2.703,,333.2,,4.235,,300,,26.62,,2.411,,15.5,
09-Jul-2020 04:00,1.616,,313.2,,3.999,,423,,69.18,,0.437,,15.6,
09-Jul-2020 05:00,1.923,,0.4,,3.392,,502,,38.09,,1.498,,16.4,
09-Jul-2020 06:00,2.077,,4.9,,3.333,,608,,14.45,,2.011,,21,
09-Jul-2020 07:00,1.641,,337,,3.294,,738,,23.03,,1.508,,11.1,
09-Jul-2020 08:00,1.523,,88.3,,3.372,,846,,47.5,,1,,12.4,
09-Jul-2020 09:00,1.288,,100.2,,3.313,,952,,42.72,,0.93,,14.6,
09-Jul-2020 10:00,1.924,,119.6,,4.176,,1041,,28.18,,1.691,,12.7,
09-Jul-2020 11:00,2.857,,155.4,,6.528,,1200,,42.24,,2.08,,12.5,
09-Jul-2020 12:00,4.849,,159,,9.04,,1259,,17.48,,4.623,,15.5,
09-Jul-2020 13:00,6.457,,169.8,,11.47,,1333,,20.18,,6.056,,19.1,
09-Jul-2020 14:00,7.729,,178.2,,12.55,,1427,,14.41,,7.485,,18.7,
09-Jul-2020 15:00,8.59,,183.7,,13.33,,1500,,13.36,,8.35,,16.9,
09-Jul-2020 16:00,7.851,,174.8,,11.92,,1642,,11.46,,7.694,,16.3,
09-Jul-2020 17:00,6.357,,173.3,,9.9,,1704,,10.28,,6.254,,15.4,
09-Jul-2020 18:00,5.375,,170,,8.31,,1857,,9.32,,5.304,,16.4,
09-Jul-2020 19:00,4.854,,172.2,,8.08,,1902,,31.62,,4.114,,17.9,
09-Jul-2020 20:00,4.23,,153.6,,7.978,,2004,,29.7,,3.662,,15.1,
09-Jul-2020 21:00,3.769,,174.9,,5.038,,2113,,8.66,,3.726,,18.9,
09-Jul-2020 22:00,2.88,,179.5,,5.842,,2216,,33.21,,2.396,,16.8,
09-Jul-2020 23:00,2.681,,110.9,,4.529,,2339,,16.74,,2.567,,16.5,
10-Jul-2020 00:00,1.429,,144.6,,3.568,,2,,37.77,,1.119,,15.9,
10-Jul-2020 01:00,2.29,,101.1,,3.392,,111,,28.82,,2,,16,
10-Jul-2020 02:00,2.466,,326.6,,3.882,,247,,40.78,,1.841,,16.4,
10-Jul-2020 03:00,2.987,,328.2,,4.568,,313,,16.49,,2.863,,18.2,
10-Jul-2020 04:00,2.806,,340.3,,4.156,,409,,15.25,,2.707,,17,
10-Jul-2020 05:00,2.75,,347,,4.039,,516,,15.6,,2.648,,18.7,
10-Jul-2020 06:00,2.588,,349.9,,4.156,,643,,18.75,,2.45,,34.4,
10-Jul-2020 07:00,2.223,,335.7,,3.431,,705,,19.26,,2.097,,47.7,
10-Jul-2020 08:00,0.744,,52.4,,2.079,,800,,67.81,,0.223,,16.7,
10-Jul-2020 09:00,1.446,,169.1,,4.078,,938,,55.48,,0.767,,17.2,
10-Jul-2020 10:00,2.681,,152.4,,7.233,,1040,,21.85,,2.486,,11.8,
10-Jul-2020 11:00,4.173,,152.6,,8.82,,1137,,19.36,,3.935,,6.3,
10-Jul-2020 12:00,4.4,,146.6,,8.82,,1240,,22.92,,4.048,,11.2,
10-Jul-2020 13:00,5.736,,159.6,,10.57,,1342,,21.77,,5.322,,10.2,
10-Jul-2020 14:00,8.35,,184.7,,12.45,,1432,,13.58,,8.12,,9.7,
10-Jul-2020 15:00,8.54,,182.9,,12.56,,1545,,10.99,,8.38,,15.6,
10-Jul-2020 16:00,7.971,,166.8,,11.58,,1646,,12.82,,7.771,,19,
10-Jul-2020 17:00,7.485,,165.5,,11,,1721,,12.12,,7.317,,19,
10-Jul-2020 18:00,6.743,,151.9,,9.86,,1822,,7.87,,6.68,,22.5,
10-Jul-2020 19:00,5.929,,153.3,,8.94,,1918,,9.43,,5.849,,17,
10-Jul-2020 20:00,4.19,,121.2,,6.273,,2046,,11.79,,4.101,,19.6,
10-Jul-2020 21:00,2.722,,126.2,,4.744,,2117,,12.56,,2.657,,15.3,
10-Jul-2020 22:00,2.611,,187.3,,5.626,,2228,,38.74,,2.014,,12.8,
10-Jul-2020 23:00,2.176,,194.5,,3.725,,2358,,17.78,,2.071,,15.7,
11-Jul-2020 00:00,3.271,,162.2,,4.548,,32,,8.07,,3.238,,16.5,
11-Jul-2020 01:00,3.622,,153.8,,4.548,,143,,9.38,,3.573,,14.6,
11-Jul-2020 02:00,3.645,,142.6,,4.96,,213,,6.75,,3.619,,15.8,
11-Jul-2020 03:00,3.144,,153.4,,4.96,,304,,8.58,,3.109,,16.2,
11-Jul-2020 04:00,2.334,,336.2,,3.705,,420,,31.34,,1.985,,13.3,
11-Jul-2020 05:00,3.439,,331.5,,5.43,,557,,14.14,,3.335,,14.6,
11-Jul-2020 06:00,4.595,,327.4,,6.41,,602,,9.38,,4.534,,28.2,
11-Jul-2020 07:00,4.381,,327.5,,6.783,,723,,10.1,,4.312,,19.6,
11-Jul-2020 08:00,2.523,,324.5,,5.175,,804,,29.97,,2.177,,18.9,
11-Jul-2020 09:00,1.302,,282.1,,3.803,,901,,55.41,,0.693,,20.4,
11-Jul-2020 10:00,1.9,,140.1,,4.803,,1052,,50.09,,1.174,,13.2,
11-Jul-2020 11:00,6.802,,160,,13.17,,1154,,25.13,,6.147,,9.5,
11-Jul-2020 12:00,9.57,,163.6,,14.25,,1232,,12.99,,9.32,,13.9,
11-Jul-2020 13:00,8.22,,157.8,,14.27,,1357,,17.01,,7.854,,14.6,
11-Jul-2020 14:00,8.63,,170.8,,15.37,,1406,,18.97,,8.16,,13,
11-Jul-2020 15:00,8.17,,169.6,,13.05,,1515,,15.22,,7.881,,11,
11-Jul-2020 16:00,7.468,,187.4,,11.92,,1637,,15.45,,7.197,,11.8,
11-Jul-2020 17:00,6.309,,193.5,,10.08,,1712,,13.7,,6.128,,11.1,
11-Jul-2020 18:00,4.821,,176.4,,9.59,,1835,,20.73,,4.506,,13.6,
11-Jul-2020 19:00,2.993,,107.9,,5.861,,1953,,19.16,,2.825,,21.2,
11-Jul-2020 20:00,5.788,,98.8,,8.96,,2048,,8.16,,5.729,,13.1,
11-Jul-2020 21:00,4.815,,112.9,,9.51,,2133,,12.45,,4.701,,13.7,
11-Jul-2020 22:00,2.435,,144,,5.509,,2201,,23.64,,2.228,,15.4,
11-Jul-2020 23:00,1.311,,200.4,,3.529,,2301,,50.95,,0.792,,12.4,
12-Jul-2020 00:00,1.709,,340.5,,3.294,,31,,46.88,,1.136,,10.4,
12-Jul-2020 01:00,1.564,,343.3,,2.804,,130,,44.09,,1.101,,13.7,
12-Jul-2020 02:00,3.192,,334.8,,4.94,,238,,22.17,,2.953,,13.7,
12-Jul-2020 03:00,4.414,,318.8,,6.449,,353,,7.53,,4.376,,16.5,
12-Jul-2020 04:00,4.962,,323.8,,6.626,,446,,8.72,,4.904,,16.1,
12-Jul-2020 05:00,4.066,,336.6,,6.685,,502,,11.58,,3.983,,16.7,
12-Jul-2020 06:00,3.479,,339.7,,5.058,,647,,18.4,,3.299,,16.3,
12-Jul-2020 07:00,3.078,,358,,5.332,,731,,18.07,,2.925,,37,
12-Jul-2020 08:00,1.978,,87.1,,5.058,,808,,63.75,,0.752,,21.1,
12-Jul-2020 09:00,1.323,,95.1,,3.313,,958,,36.73,,1.051,,14,
12-Jul-2020 10:00,1.695,,100.4,,4.313,,1017,,34.12,,1.395,,8.7,
12-Jul-2020 11:00,3.243,,140.5,,7.135,,1156,,23.31,,2.975,,7.8,
12-Jul-2020 12:00,3.833,,104.2,,8.78,,1257,,29.99,,3.307,,14.6,
12-Jul-2020 13:00,9.36,,160.2,,14,,1333,,10.67,,9.2,,15.1,
12-Jul-2020 14:00,8.46,,159,,14.35,,1443,,12.9,,8.24,,13,
12-Jul-2020 15:00,8.4,,190.8,,16.68,,1505,,17.75,,7.999,,7,
12-Jul-2020 16:00,8.53,,206.7,,13.29,,1601,,11.49,,8.36,,4.1,
12-Jul-2020 17:00,6.948,,210.9,,11.41,,1701,,11.35,,6.812,,4.1,
12-Jul-2020 18:00,5.284,,230.6,,11.51,,1851,,22.46,,4.877,,9.6,
12-Jul-2020 19:00,4.43,,235.9,,11.25,,1928,,26.65,,3.951,,6.3,
12-Jul-2020 20:00,5.342,,102.8,,11.39,,2021,,11.81,,5.228,,21.3,
12-Jul-2020 21:00,3.783,,110.4,,7.978,,2109,,15.9,,3.637,,11.7,
12-Jul-2020 22:00,3.303,,100.2,,4.666,,2243,,8.6,,3.266,,10.1,
12-Jul-2020 23:00,2.648,,77.7,,4.783,,2309,,59.6,,1.215,,8.6,
13-Jul-2020 00:00,1.925,,342.4,,3.588,,11,,33.88,,1.588,,12.2,
13-Jul-2020 01:00,2.985,,334.9,,5.626,,153,,26.26,,2.671,,12.3,
13-Jul-2020 02:00,4.094,,322.6,,5.234,,225,,7.56,,4.059,,14.2,
13-Jul-2020 03:00,2.681,,313.1,,4.411,,323,,29.47,,2.326,,16.2,
13-Jul-2020 04:00,1.427,,10.4,,2.667,,429,,32.4,,1.199,,15.2,
13-Jul-2020 05:00,2.026,,340.9,,3.137,,520,,19.86,,1.904,,13.6,
13-Jul-2020 06:00,1.752,,340.1,,2.843,,631,,18.82,,1.657,,15,
13-Jul-2020 07:00,1.58,,1.1,,3.059,,757,,32.9,,1.32,,17.8,
13-Jul-2020 08:00,1.176,,131.5,,3.059,,838,,73.15,,0.217,,18.1,
