,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.994,,173.7,,4.881,,11,,22.45,,25.51,,2.697,,24.3,
01-Jul-2020 01:00,2.238,,166.8,,3.705,,159,,20.73,,9,,2.21,,24.9,
01-Jul-2020 02:00,4.2,,161.7,,6.41,,212,,22.31,,12.42,,4.101,,26.3,
01-Jul-2020 03:00,4.106,,167.2,,6.077,,358,,21.43,,14.5,,3.974,,23,
01-Jul-2020 04:00,3.251,,192.1,,5.332,,400,,20.45,,19.03,,3.071,,22.7,
01-Jul-2020 05:00,2.061,,140.5,,4.744,,514,,19.69,,49.18,,1.301,,32.4,
01-Jul-2020 06:00,1.808,,48.8,,2.667,,621,,19.45,,10.21,,1.779,,,BA
01-Jul-2020 07:00,1.108,,68.5,,2.431,,744,,23.45,,17.77,,1.055,,,BA
01-Jul-2020 08:00,1.309,,78.2,,2.647,,812,,25.51,,31.14,,1.116,,,BA
01-Jul-2020 09:00,1.801,,182.3,,5.117,,954,,27.41,,39.57,,1.371,,,BA
01-Jul-2020 10:00,5.533,,192,,10.66,,1059,,28.51,,14.88,,5.346,,41.8,
01-Jul-2020 11:00,8.46,,188.6,,13.29,,1138,,29.13,,10.7,,8.31,,47.5,
01-Jul-2020 12:00,8.96,,177.9,,13.39,,1218,,29.76,,14.97,,8.65,,45.6,
01-Jul-2020 13:00,7.46,,174.5,,15.52,,1337,,30.56,,14.22,,7.23,,44.2,
01-Jul-2020 14:00,8.13,,172.5,,14.51,,1433,,31.4,,16.52,,7.789,,41.2,
01-Jul-2020 15:00,9.09,,162.3,,14.37,,1509,,31.98,,14.98,,8.78,,32.9,
01-Jul-2020 16:00,10.36,,152.9,,14.74,,1652,,32.1,,11.07,,10.17,,45.3,
01-Jul-2020 17:00,11.45,,153.4,,15.72,,1733,,31.34,,7.84,,11.34,,47.4,
01-Jul-2020 18:00,10.62,,155.5,,14.96,,1806,,30.23,,7.54,,10.53,,54.4,
01-Jul-2020 19:00,7.529,,167.4,,12.09,,1901,,28.61,,11.53,,7.376,,32.5,
01-Jul-2020 20:00,6.741,,157.6,,9.45,,2026,,27.36,,9.92,,6.64,,30,
01-Jul-2020 21:00,7.681,,153.7,,11.04,,2111,,26.91,,7.83,,7.61,,28.4,
01-Jul-2020 22:00,4.515,,161.2,,7.802,,2204,,25.01,,15.1,,4.358,,24.8,
01-Jul-2020 23:00,3.686,,216,,6.626,,2344,,23.37,,19.35,,3.476,,29.1,
02-Jul-2020 00:00,2.657,,180.1,,4.921,,15,,22.65,,15.68,,2.558,,27.9,
02-Jul-2020 01:00,2.005,,196.5,,5.646,,109,,21.55,,30.15,,1.727,,28.1,
02-Jul-2020 02:00,3.269,,175.2,,6.116,,226,,20.83,,26.92,,2.908,,29.8,
02-Jul-2020 03:00,3.728,,168.7,,7.429,,350,,20.59,,15.36,,3.594,,29.4,
02-Jul-2020 04:00,3.829,,158.2,,6.802,,402,,20.25,,11.06,,3.757,,33.3,
02-Jul-2020 05:00,3.84,,160,,6.43,,510,,20.95,,12.17,,3.753,,33.3,
02-Jul-2020 06:00,3.856,,164.7,,6.489,,629,,22.24,,14.57,,3.731,,32.9,
02-Jul-2020 07:00,4.843,,182,,6.489,,703,,23.85,,9.63,,4.775,,32.7,
02-Jul-2020 08:00,4.735,,188.6,,7.057,,853,,25.16,,12.02,,4.63,,30,
02-Jul-2020 09:00,6.421,,192.2,,8.94,,951,,26.4,,9.18,,6.339,,28.9,
02-Jul-2020 10:00,8.25,,187.1,,11.45,,1044,,27.49,,11.54,,8.08,,34.3,
02-Jul-2020 11:00,8.52,,194.4,,13.02,,1133,,28.28,,10.27,,8.38,,32.5,
02-Jul-2020 12:00,7.595,,183.6,,11.8,,1236,,29.62,,12.72,,7.407,,32.6,
02-Jul-2020 13:00,9.08,,166.1,,14.68,,1331,,30.94,,12.14,,8.88,,27.7,
02-Jul-2020 14:00,11.65,,162.7,,18.9,,1443,,31.66,,11.55,,11.41,,45.8,
02-Jul-2020 15:00,11.61,,165.5,,16.58,,1553,,31.84,,10.4,,11.42,,31.7,
02-Jul-2020 16:00,11.31,,169.7,,15.64,,1625,,31.86,,9.35,,11.16,,23,
02-Jul-2020 17:00,10.38,,179.6,,14.41,,1710,,31.36,,11.13,,10.19,,32.2,
02-Jul-2020 18:00,9.69,,185.6,,14.54,,1808,,29.97,,7.56,,9.61,,38.1,
02-Jul-2020 19:00,8.34,,183.2,,12.19,,1952,,28.15,,7.4,,8.27,,13.1,
02-Jul-2020 20:00,7.834,,164.2,,11.23,,2008,,27.59,,11.81,,7.667,,22.9,
02-Jul-2020 21:00,4.284,,137.8,,8.64,,2103,,26.73,,15.26,,4.132,,22.5,
02-Jul-2020 22:00,6.025,,156.6,,7.723,,2205,,25.69,,8.08,,5.965,,27.6,
02-Jul-2020 23:00,5.066,,176.7,,7.547,,2317,,24.51,,24.28,,4.611,,22,
03-Jul-2020 00:00,3.017,,195.8,,5.94,,58,,23.69,,16.3,,2.895,,24.9,
03-Jul-2020 01:00,4.707,,198.3,,8.31,,141,,22.72,,15.5,,4.535,,27.7,
03-Jul-2020 02:00,3.743,,226.5,,6.469,,248,,21.47,,10.83,,3.677,,28.3,
03-Jul-2020 03:00,5.15,,215.3,,7.331,,325,,21.48,,14.54,,4.984,,26.1,
03-Jul-2020 04:00,5.102,,193.8,,7.135,,410,,21.21,,13,,4.971,,32,
03-Jul-2020 05:00,5.537,,186.3,,8.45,,550,,21.34,,7.23,,5.493,,31.1,
03-Jul-2020 06:00,4.766,,185.1,,7.371,,656,,22.89,,9.79,,4.696,,30,
03-Jul-2020 07:00,4.186,,169.4,,7.233,,715,,24.66,,13.22,,4.075,,25.1,
03-Jul-2020 08:00,3.168,,184.9,,5.901,,835,,26.29,,19.35,,2.987,,23,
03-Jul-2020 09:00,6.416,,194.8,,11.74,,957,,27.7,,12.83,,6.255,,24,
03-Jul-2020 10:00,9.65,,193.8,,12.62,,1033,,28.83,,8.91,,9.53,,32.6,
03-Jul-2020 11:00,9.96,,194.6,,13.31,,1147,,29.68,,9.6,,9.82,,30.5,
03-Jul-2020 12:00,8.16,,189,,12.49,,1209,,30.58,,15.76,,7.854,,22,
03-Jul-2020 13:00,7.113,,169.2,,11.39,,1354,,31.97,,16.07,,6.833,,23.1,
03-Jul-2020 14:00,10.34,,159.7,,15.58,,1439,,32.83,,11.35,,10.14,,20.2,
03-Jul-2020 15:00,10.52,,148.4,,15.66,,1538,,33.05,,9.74,,10.37,,12.9,
03-Jul-2020 16:00,9.79,,148.6,,14.07,,1645,,33.12,,10.38,,9.63,,18.9,
03-Jul-2020 17:00,10.09,,154.9,,13.82,,1736,,32.81,,9.06,,9.97,,16.1,
03-Jul-2020 18:00,9.49,,169.4,,13.49,,1846,,31.76,,10.2,,9.33,,25,
03-Jul-2020 19:00,9.14,,171.3,,13.62,,1946,,30.03,,9.98,,9,,27,
03-Jul-2020 20:00,7.523,,160.8,,11.35,,2009,,29.08,,9.03,,7.43,,24,
03-Jul-2020 21:00,6.633,,155.5,,11.53,,2117,,28.11,,7.08,,6.582,,17.9,
03-Jul-2020 22:00,3.544,,186.8,,7.606,,2204,,25.68,,25.37,,3.196,,18.2,
03-Jul-2020 23:00,2.353,,172,,6.097,,2303,,24.91,,27.7,,2.078,,19,
04-Jul-2020 00:00,4.081,,161.5,,6.508,,18,,24.84,,7.65,,4.045,,22.3,
04-Jul-2020 01:00,2.799,,176.1,,5.509,,101,,22.14,,46.55,,1.875,,20.5,
04-Jul-2020 02:00,1.096,,214.8,,3.725,,203,,20.13,,40.46,,0.822,,25.4,
04-Jul-2020 03:00,0.877,,232,,2.255,,356,,20.27,,72.44,,0.176,,16.5,
04-Jul-2020 04:00,1.314,,104.9,,4.999,,459,,20.45,,58.86,,0.62,,16.2,
04-Jul-2020 05:00,1.934,,41.7,,4.489,,500,,17.8,,24.28,,1.76,,24.8,
04-Jul-2020 06:00,0.848,,321.8,,2.079,,659,,20.99,,59.79,,0.386,,28.7,
04-Jul-2020 07:00,0.724,,311.8,,1.941,,700,,23.37,,30.39,,0.622,,20.1,
04-Jul-2020 08:00,0.458,,210.3,,1.471,,859,,26.17,,67.07,,0.144,,9.5,
04-Jul-2020 09:00,0.972,,34.5,,2.451,,932,,28.05,,33.2,,0.809,,16.3,
04-Jul-2020 10:00,1.694,,326.2,,3.509,,1016,,29.58,,45.56,,1.158,,14.7,
04-Jul-2020 11:00,1.637,,340.7,,3.47,,1123,,31.07,,37.16,,1.292,,9.3,
04-Jul-2020 12:00,5.067,,196.6,,11.6,,1250,,33.25,,29.57,,4.391,,13.7,
04-Jul-2020 13:00,7.325,,184.4,,11.68,,1313,,34.17,,15.65,,7.051,,12.9,
04-Jul-2020 14:00,7.016,,176.9,,14.74,,1402,,34.84,,16.08,,6.74,,10.4,
04-Jul-2020 15:00,7.162,,162.6,,12,,1518,,35.1,,16.38,,6.869,,14.9,
04-Jul-2020 16:00,7.031,,158.2,,10.9,,1637,,35.31,,15.34,,6.779,,15.7,
04-Jul-2020 17:00,6.392,,154.7,,10.47,,1728,,35.17,,13.62,,6.211,,11.9,
04-Jul-2020 18:00,4.96,,182.1,,7.841,,1812,,33.74,,8.16,,4.91,,11.6,
04-Jul-2020 19:00,5.633,,175.8,,8.51,,1907,,31.64,,8.54,,5.57,,24.1,
04-Jul-2020 20:00,5.42,,167.8,,8.35,,2032,,29.87,,10,,5.338,,19.6,
04-Jul-2020 21:00,4.651,,180.6,,6.822,,2100,,28.16,,19.47,,4.382,,20.4,
04-Jul-2020 22:00,4.307,,188.8,,5.45,,2259,,26.65,,15.53,,4.149,,21.5,
04-Jul-2020 23:00,2.307,,179.8,,5.509,,2301,,26.39,,43.2,,1.651,,14.2,
05-Jul-2020 00:00,2.122,,224.2,,3.313,,36,,23.82,,34.4,,1.739,,17.8,
05-Jul-2020 01:00,2.478,,66.5,,4.627,,143,,21.25,,79.05,,0.118,,25.3,
05-Jul-2020 02:00,2.745,,205.8,,5.371,,240,,20.87,,56.62,,1.403,,18.6,
05-Jul-2020 03:00,2.648,,155.4,,4.117,,300,,20.74,,21.44,,2.463,,20.1,
05-Jul-2020 04:00,2.084,,192.4,,3.921,,420,,20.8,,31.45,,1.77,,24.8,
05-Jul-2020 05:00,0.951,,88.2,,2.079,,541,,19.46,,28.65,,0.832,,20.5,
05-Jul-2020 06:00,1.171,,32.1,,1.941,,631,,22.79,,30.5,,1.005,,23.1,
05-Jul-2020 07:00,2.112,,35.1,,3.235,,738,,25.18,,11.32,,2.071,,12.2,
05-Jul-2020 08:00,1.257,,38.7,,2.667,,801,,27.19,,15.26,,1.212,,7.4,
05-Jul-2020 09:00,1.151,,329.3,,4.568,,914,,29.59,,41.93,,0.842,,11.9,
05-Jul-2020 10:00,1.64,,28.4,,5.313,,1010,,31.5,,30.64,,1.405,,12,
05-Jul-2020 11:00,1.222,,336.9,,2.902,,1133,,33.73,,64.99,,0.435,,20.2,
05-Jul-2020 12:00,2.351,,256.7,,6.959,,1256,,35.13,,62.05,,0.971,,5.5,
05-Jul-2020 13:00,6.324,,190.1,,10.57,,1346,,36.15,,13.49,,6.149,,8.9,
05-Jul-2020 14:00,7.507,,192,,11.06,,1443,,36.38,,11.77,,7.348,,12.6,
05-Jul-2020 15:00,7.767,,194.2,,11.29,,1544,,36.4,,10.14,,7.645,,9.1,
05-Jul-2020 16:00,6.989,,177.6,,11.15,,1600,,36.24,,16.11,,6.713,,10.8,
05-Jul-2020 17:00,7.074,,167,,11.21,,1703,,35.7,,12.85,,6.896,,12,
05-Jul-2020 18:00,6.726,,160.6,,9.7,,1802,,34.65,,8.54,,6.652,,14.8,
05-Jul-2020 19:00,5.515,,174.6,,7.567,,1918,,32.4,,10.3,,5.426,,15.1,
05-Jul-2020 20:00,4.639,,168.8,,6.763,,2004,,31.13,,8.5,,4.588,,20.2,
05-Jul-2020 21:00,3.854,,200.8,,6.214,,2101,,28.61,,11.54,,3.775,,24,
05-Jul-2020 22:00,2.98,,186.9,,6.606,,2222,,28.03,,15.77,,2.867,,21.8,
05-Jul-2020 23:00,3.313,,187.8,,5.273,,2349,,27.94,,11.43,,3.247,,20.2,
06-Jul-2020 00:00,4.022,,158.3,,5.901,,23,,27.82,,10.7,,3.952,,19.8,
06-Jul-2020 01:00,1.99,,39.6,,3.725,,157,,23.51,,78.38,,0.127,,25.1,
06-Jul-2020 02:00,1.596,,66,,3.666,,203,,22.35,,39.48,,1.217,,17.5,
06-Jul-2020 03:00,1.427,,143.1,,2.275,,340,,22.29,,19.01,,1.349,,21.9,
06-Jul-2020 04:00,1.496,,163.1,,2.823,,425,,21.41,,72.29,,0.304,,22.1,
06-Jul-2020 05:00,2.589,,168,,3.157,,530,,21.4,,25.16,,2.339,,21.5,
06-Jul-2020 06:00,0.961,,142.7,,2.451,,600,,25.05,,33.13,,0.8,,22,
06-Jul-2020 07:00,1.356,,39.8,,2.725,,759,,26.79,,12.42,,1.324,,16.5,
06-Jul-2020 08:00,1.66,,37.8,,2.902,,804,,27.97,,17.12,,1.586,,13.6,
06-Jul-2020 09:00,1.006,,300.8,,3.137,,957,,30.68,,60.57,,0.444,,14,
06-Jul-2020 10:00,4.617,,190,,11.19,,1059,,33.69,,18.84,,4.367,,14.8,
06-Jul-2020 11:00,9.46,,189.6,,13.6,,1141,,35.14,,9.44,,9.33,,38.7,
06-Jul-2020 12:00,9.63,,183.8,,14.19,,1220,,35.48,,12.93,,9.39,,31.9,
06-Jul-2020 13:00,8.67,,165.4,,12.53,,1312,,35.77,,13.56,,8.43,,15.1,
06-Jul-2020 14:00,8.5,,157.9,,14.51,,1459,,36.19,,17.16,,8.12,,19,
06-Jul-2020 15:00,9.5,,163.6,,14.52,,1532,,36.38,,12.33,,9.28,,25.3,
06-Jul-2020 16:00,8.27,,179.1,,14.29,,1611,,36.17,,14.48,,8,,22.6,
06-Jul-2020 17:00,7.086,,194.8,,11.68,,1704,,35.84,,14.1,,6.871,,16.3,
06-Jul-2020 18:00,7.335,,191,,12.11,,1805,,34.21,,8.14,,7.261,,24.9,
06-Jul-2020 19:00,5.508,,167.3,,8.59,,1935,,32.47,,18.28,,5.228,,16.7,
06-Jul-2020 20:00,5.385,,187.9,,13.58,,2025,,32.54,,31.05,,4.593,,15.2,
06-Jul-2020 21:00,4.164,,163,,8.68,,2119,,31.23,,20.55,,3.896,,13,
06-Jul-2020 22:00,1.457,,191.8,,5.607,,2259,,29.61,,44.89,,1.01,,15,
06-Jul-2020 23:00,3.716,,195.9,,7.214,,2301,,26.66,,20.17,,3.485,,19.1,
07-Jul-2020 00:00,4.55,,194.6,,6.234,,26,,25.11,,11.79,,4.454,,14.9,
07-Jul-2020 01:00,1.734,,175.3,,5.254,,100,,22.77,,35.07,,1.409,,10.3,
07-Jul-2020 02:00,1.114,,213.7,,3.686,,259,,21.81,,65.11,,0.394,,11,
07-Jul-2020 03:00,1.741,,133.7,,3.999,,303,,21.51,,37.45,,1.369,,7.1,
07-Jul-2020 04:00,1.38,,46.4,,3.117,,402,,22.1,,36.04,,1.107,,15.3,
07-Jul-2020 05:00,1.159,,342.4,,2.706,,536,,20.54,,63.05,,0.457,,21.3,
07-Jul-2020 06:00,1.13,,339,,2.235,,622,,20.66,,45.98,,0.766,,21.8,
07-Jul-2020 07:00,1.851,,36.3,,3.451,,710,,23.06,,12.63,,1.806,,19.8,
07-Jul-2020 08:00,1.605,,24.2,,2.941,,848,,26.04,,22.36,,1.483,,7.3,
07-Jul-2020 09:00,0.733,,25,,2.314,,906,,28.86,,57.77,,0.36,,14.1,
07-Jul-2020 10:00,1.148,,116.7,,3.568,,1022,,30.43,,67.35,,0.354,,12.3,
07-Jul-2020 11:00,1.821,,250.7,,5.117,,1134,,32.14,,55.06,,0.98,,16.3,
07-Jul-2020 12:00,3.027,,203,,9.53,,1254,,33.51,,51.92,,1.783,,19.3,
07-Jul-2020 13:00,5.181,,173.7,,9.57,,1302,,34.97,,19.29,,4.887,,10.7,
07-Jul-2020 14:00,5.74,,155.4,,10.04,,1428,,35.52,,21.83,,5.323,,10.7,
07-Jul-2020 15:00,5.885,,151.3,,11.66,,1523,,35.68,,16.56,,5.639,,12.3,
07-Jul-2020 16:00,4.665,,174.7,,8.41,,1618,,35.79,,14.14,,4.523,,13.7,
07-Jul-2020 17:00,3.89,,156.1,,7.959,,1752,,35.58,,19.25,,3.67,,13.7,
07-Jul-2020 18:00,5.868,,170.7,,9.57,,1851,,34.21,,17.69,,5.588,,16.6,
07-Jul-2020 19:00,5.716,,169.3,,8.7,,1936,,31.6,,10.29,,5.624,,18.1,
07-Jul-2020 20:00,5.791,,155.2,,8.23,,2035,,29.67,,10.64,,5.691,,22.7,
07-Jul-2020 21:00,2.334,,237.9,,4.96,,2123,,27.68,,39.63,,1.775,,20.4,
07-Jul-2020 22:00,1.882,,206.1,,3.451,,2200,,24.81,,37.01,,1.489,,15.3,
07-Jul-2020 23:00,4.087,,155.5,,6.351,,2347,,25.01,,13.78,,3.968,,18.5,
08-Jul-2020 00:00,2.158,,147.2,,5.077,,2,,23.23,,55.49,,1.145,,22.3,
08-Jul-2020 01:00,1.992,,98.3,,3.999,,111,,21.22,,61,,0.862,,17.4,
08-Jul-2020 02:00,2.858,,174.2,,4.529,,233,,20.93,,15.19,,2.758,,20.7,
08-Jul-2020 03:00,1.54,,158.6,,3.666,,304,,19.35,,26.69,,1.373,,23.2,
08-Jul-2020 04:00,1.419,,162.1,,2.569,,414,,18.26,,63.93,,0.535,,18.1,
08-Jul-2020 05:00,1.572,,152,,2.235,,537,,19.34,,63.92,,0.593,,27.7,
08-Jul-2020 06:00,0.886,,61.5,,2,,657,,20.09,,36.98,,0.701,,24.8,
08-Jul-2020 07:00,1.568,,36.7,,2.451,,736,,23.01,,9.66,,1.546,,23.8,
08-Jul-2020 08:00,0.878,,10.9,,2.608,,850,,26.53,,36.06,,0.704,,19.9,
08-Jul-2020 09:00,1.52,,29.6,,3.313,,915,,28.3,,26.26,,1.36,,25.7,
08-Jul-2020 10:00,1.012,,71.1,,2.823,,1056,,30.52,,57.06,,0.51,,23.8,
08-Jul-2020 11:00,4.041,,194.9,,8.94,,1159,,32.34,,26.64,,3.604,,28.1,
08-Jul-2020 12:00,9.04,,188.3,,12.53,,1246,,33.18,,8.77,,8.94,,32.1,
08-Jul-2020 13:00,8.95,,185.6,,14.07,,1322,,34.01,,12.94,,8.72,,32.7,
08-Jul-2020 14:00,8.01,,168.7,,12.37,,1453,,34,,12.47,,7.817,,24.6,
08-Jul-2020 15:00,9.51,,163.3,,13.98,,1559,,34.46,,12.71,,9.27,,26.4,
08-Jul-2020 16:00,10.48,,172,,15.01,,1657,,34.75,,11.76,,10.26,,33.8,
08-Jul-2020 17:00,9.41,,162.8,,13.92,,1732,,34.5,,10.97,,9.24,,24.2,
08-Jul-2020 18:00,8.68,,170.4,,14.92,,1817,,33.26,,13.65,,8.43,,25.7,
08-Jul-2020 19:00,6.171,,170.2,,10.45,,1954,,31.38,,10.63,,6.064,,21,
08-Jul-2020 20:00,7.095,,157.3,,10.68,,2018,,30.44,,8.35,,7.019,,22.7,
08-Jul-2020 21:00,7.28,,153.9,,11.23,,2124,,29.4,,7.58,,7.217,,20.4,
08-Jul-2020 22:00,5.238,,156.5,,8.33,,2231,,27.55,,28.82,,4.575,,21.9,
08-Jul-2020 23:00,3.861,,207,,6.528,,2341,,26.9,,24.84,,3.498,,19.5,
09-Jul-2020 00:00,2.465,,159.6,,6.704,,20,,25.37,,23.55,,2.257,,17.2,
09-Jul-2020 01:00,1.596,,169,,4.156,,144,,22.79,,32.77,,1.335,,14.8,
09-Jul-2020 02:00,2.041,,6.2,,4.548,,238,,20.07,,69.42,,0.542,,24.3,
09-Jul-2020 03:00,1.606,,128.8,,3.137,,315,,20.37,,44.08,,1.13,,23,
09-Jul-2020 04:00,1.223,,140,,2.294,,401,,18.99,,38.8,,0.942,,19.9,
09-Jul-2020 05:00,0.966,,162.5,,2.275,,545,,17.65,,52.75,,0.556,,29.1,
09-Jul-2020 06:00,1.375,,29,,2.686,,648,,21.17,,27.46,,1.217,,36.4,
09-Jul-2020 07:00,1.358,,10.1,,2.353,,710,,23.74,,33.08,,1.132,,23.5,
09-Jul-2020 08:00,1.119,,38.8,,2.823,,856,,26.37,,20.53,,1.048,,14.9,
09-Jul-2020 09:00,1.426,,33.1,,3.333,,952,,28.72,,29.98,,1.231,,14.1,
09-Jul-2020 10:00,0.89,,359.5,,2.804,,1051,,30.84,,64.28,,0.33,,9.4,
09-Jul-2020 11:00,1.842,,281.7,,8.15,,1158,,32.69,,71.33,,0.414,,15.2,
09-Jul-2020 12:00,8.68,,191.2,,12.39,,1238,,33.79,,12.37,,8.48,,33.7,
09-Jul-2020 13:00,8.18,,184.8,,12.62,,1309,,34.65,,11.48,,8.01,,24.7,
09-Jul-2020 14:00,7.359,,170.3,,11.21,,1441,,35.07,,15.3,,7.096,,19.7,
09-Jul-2020 15:00,7.352,,164.1,,12.23,,1536,,35.42,,12.97,,7.164,,16.7,
09-Jul-2020 16:00,8.59,,153.5,,12.51,,1632,,35.59,,9.72,,8.47,,18.4,
09-Jul-2020 17:00,8.04,,154.3,,11.45,,1758,,35.68,,8.39,,7.949,,18.4,
09-Jul-2020 18:00,7.438,,168,,12.02,,1801,,34.4,,18.5,,7.051,,20,
09-Jul-2020 19:00,5.347,,180.6,,8.57,,1940,,31.93,,12.87,,5.212,,20.7,
09-Jul-2020 20:00,6.074,,158.3,,9.43,,2006,,31.21,,8.56,,6.007,,20.9,
09-Jul-2020 21:00,3.95,,175.8,,6.253,,2108,,29.35,,24.73,,3.582,,20.2,
09-Jul-2020 22:00,2.465,,169.6,,4.372,,2219,,27.99,,18.2,,2.34,,20,
09-Jul-2020 23:00,4.105,,168.7,,6.43,,2321,,27.52,,24.99,,3.715,,17.9,
10-Jul-2020 00:00,4.373,,164.6,,5.744,,22,,27.24,,9.22,,4.316,,18.1,
10-Jul-2020 01:00,2.923,,167.1,,6.097,,155,,25.31,,22.12,,2.705,,16.9,
10-Jul-2020 02:00,4.563,,170.3,,6.253,,247,,25.72,,9.22,,4.504,,21.2,
10-Jul-2020 03:00,3.125,,178.4,,6.273,,304,,23.96,,30.95,,2.669,,18.5,
10-Jul-2020 04:00,1.401,,48.9,,3.96,,406,,19.98,,28.75,,1.224,,23.8,
10-Jul-2020 05:00,1.208,,138.6,,2.647,,535,,21.53,,29.5,,1.047,,23.5,
10-Jul-2020 06:00,1.447,,171.9,,2.667,,602,,22.77,,54.89,,0.782,,25.7,
10-Jul-2020 07:00,1.791,,16.7,,2.863,,753,,25.19,,28.37,,1.572,,27.1,
10-Jul-2020 08:00,1.747,,39,,2.941,,834,,27.13,,13.66,,1.697,,14.9,
10-Jul-2020 09:00,1.006,,319.2,,2.647,,938,,29.87,,38.34,,0.781,,18.3,
10-Jul-2020 10:00,1.138,,261,,3.666,,1052,,32.35,,56.67,,0.581,,10.6,
10-Jul-2020 11:00,3.895,,188.7,,7.841,,1149,,34.33,,23.89,,3.556,,17.4,
10-Jul-2020 12:00,6.903,,191,,10.57,,1240,,34.94,,12.23,,6.746,,18.1,
10-Jul-2020 13:00,8.84,,187.9,,12.62,,1351,,35.75,,11.02,,8.67,,15.3,
10-Jul-2020 14:00,8.31,,181.6,,12.82,,1426,,36.04,,17.19,,7.932,,16.8,
10-Jul-2020 15:00,7.672,,179.9,,12.56,,1530,,36.57,,14.08,,7.44,,23,
10-Jul-2020 16:00,8.77,,165.7,,13.04,,1640,,36.65,,10.49,,8.62,,18.8,
10-Jul-2020 17:00,8.42,,167.8,,11.72,,1744,,36.43,,9.77,,8.29,,19.6,
10-Jul-2020 18:00,7.466,,178.5,,10.68,,1809,,35.4,,7.51,,7.402,,23.4,
10-Jul-2020 19:00,5.84,,178.3,,8.04,,1909,,33.82,,10.33,,5.745,,19.8,
10-Jul-2020 20:00,5.458,,158.9,,7.508,,2033,,32.31,,8.13,,5.403,,18.7,
10-Jul-2020 21:00,6.215,,148.6,,7.547,,2110,,30.76,,5.63,,6.185,,21.7,
10-Jul-2020 22:00,4.799,,148.6,,6.763,,2200,,30.38,,6.54,,4.768,,23.7,
10-Jul-2020 23:00,6.347,,156.4,,9.62,,2328,,29.69,,7.06,,6.298,,18.4,
11-Jul-2020 00:00,3.665,,188.9,,7.625,,0,,28.35,,28.89,,3.199,,22.3,
11-Jul-2020 01:00,3.606,,180.8,,7.567,,155,,27.8,,33.18,,3.001,,16.8,
11-Jul-2020 02:00,5.17,,150.6,,7.9,,209,,28.28,,7.89,,5.121,,20.8,
11-Jul-2020 03:00,2.3,,179.7,,6.136,,352,,27.11,,40.89,,1.714,,20.8,
11-Jul-2020 04:00,2.886,,224.7,,5.842,,456,,27.25,,14.86,,2.789,,23.5,
11-Jul-2020 05:00,4.518,,184.6,,8.82,,558,,29.3,,22.8,,4.16,,18.8,
11-Jul-2020 06:00,3.571,,146.6,,8.33,,608,,29.33,,52.17,,2.089,,23.3,
11-Jul-2020 07:00,3.943,,53.8,,5.842,,715,,28.02,,11.44,,3.864,,18.9,
11-Jul-2020 08:00,2.402,,36.5,,3.607,,827,,30.06,,12.7,,2.343,,21.7,
11-Jul-2020 09:00,1.376,,33.1,,6.724,,959,,33.05,,40.91,,1.025,,20.4,
11-Jul-2020 10:00,7.611,,186.4,,11.78,,1053,,35.77,,15.33,,7.339,,18.3,
11-Jul-2020 11:00,8.28,,167.4,,13.35,,1123,,36.5,,13.49,,8.05,,15.5,
11-Jul-2020 12:00,7.809,,166.7,,13.02,,1203,,37.77,,18.3,,7.411,,20.5,
11-Jul-2020 13:00,7.744,,166.2,,12.33,,1309,,38.62,,19.6,,7.291,,15.4,
11-Jul-2020 14:00,6.507,,221.1,,11.29,,1427,,39.04,,29.93,,5.618,,11.7,
11-Jul-2020 15:00,7.897,,234.8,,13.37,,1537,,38.97,,15.73,,7.599,,14.2,
11-Jul-2020 16:00,8.46,,231.3,,12.66,,1603,,38.53,,12.89,,8.25,,15.6,
11-Jul-2020 17:00,8.46,,236.5,,12.49,,1716,,37.71,,12.23,,8.27,,13.5,
11-Jul-2020 18:00,7.441,,251.2,,13.19,,1836,,36.8,,17.73,,7.085,,16.2,
11-Jul-2020 19:00,4.696,,220.7,,10.59,,1902,,35.29,,37.13,,3.709,,19.6,
11-Jul-2020 20:00,5.641,,163.6,,10.41,,2021,,34.61,,18.96,,5.332,,17.9,
11-Jul-2020 21:00,6.59,,174.8,,10,,2115,,33.55,,13.25,,6.414,,17.5,
11-Jul-2020 22:00,4.802,,161.6,,8.15,,2203,,33.05,,25.9,,4.311,,16.5,
11-Jul-2020 23:00,4.755,,158.9,,7.331,,2329,,32.06,,18.75,,4.5,,20.7,
12-Jul-2020 00:00,5.659,,161.1,,9.12,,2,,30.4,,11.83,,5.539,,17.4,
12-Jul-2020 01:00,2.977,,172.4,,5.744,,111,,28.82,,18.61,,2.82,,18.6,
