,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
7/1/2020 0:00,25.3,,2.76,,195.9,,4.901,,48,,20.39,,22.5,,2.547,
7/1/2020 1:00,26.3,,1.07,,168.7,,3.529,,102,,18.15,,29.34,,0.929,
7/1/2020 2:00,25.3,,0.696,,250.6,,1.373,,205,,18.08,,72,,0.146,
7/1/2020 3:00,34.4,,0.895,,192.2,,1.471,,315,,17.38,,20.39,,0.838,
7/1/2020 4:00,22.3,,1.459,,319.5,,2.255,,457,,15.01,,26.51,,1.303,
7/1/2020 5:00,26.9,,1.732,,329.7,,3.725,,537,,13.74,,30.66,,1.484,
7/1/2020 6:00,27.4,,2.052,,318.7,,3.48,,629,,16.8,,13.24,,1.997,
7/1/2020 7:00,,BA,1.077,,358.7,,3.186,,734,,22.24,,33.54,,0.892,
7/1/2020 8:00,15.7,,1.648,,142.4,,3.578,,839,,24.57,,28.13,,1.449,
7/1/2020 9:00,16.7,,3.413,,144.7,,6.763,,939,,25.94,,18.62,,3.233,
7/1/2020 10:00,13.9,,4.728,,146.8,,9.6,,1055,,27.56,,16.47,,4.532,
7/1/2020 11:00,20.6,,6.175,,145.8,,10,,1122,,28.62,,14.79,,5.969,
7/1/2020 12:00,26.9,,6.473,,150.3,,13.08,,1243,,29.43,,17.72,,6.163,
7/1/2020 13:00,28.9,,7.96,,166.8,,14.01,,1350,,30.04,,14.24,,7.71,
7/1/2020 14:00,31.3,,8.25,,162.7,,14.06,,1413,,30.49,,13.96,,8.01,
7/1/2020 15:00,29,,8.11,,154.3,,12.1,,1540,,30.93,,15.26,,7.83,
7/1/2020 16:00,23.6,,7.86,,155.1,,12.94,,1625,,31.36,,13.42,,7.65,
7/1/2020 17:00,36.3,,9.11,,150.2,,13.77,,1744,,31.05,,8.25,,9.01,
7/1/2020 18:00,34.5,,9.02,,155,,13.57,,1824,,30,,8.83,,8.91,
7/1/2020 19:00,29.2,,7.38,,136.7,,10.93,,1904,,28.44,,10.16,,7.27,
7/1/2020 20:00,24.4,,6.904,,136.6,,10.54,,2033,,27.52,,8.73,,6.824,
7/1/2020 21:00,22,,4.984,,170.3,,8.67,,2137,,25.5,,17.24,,4.758,
7/1/2020 22:00,20.8,,4.754,,181.6,,7.74,,2257,,24.08,,10.93,,4.667,
7/1/2020 23:00,21.1,,4.787,,176.4,,7.84,,2334,,23.32,,8.23,,4.738,
7/2/2020 0:00,22.4,,3.4,,164.6,,5.93,,7,,21.72,,14.11,,3.297,
7/2/2020 1:00,21.8,,3.224,,163.1,,5.489,,115,,20.6,,10.28,,3.172,
7/2/2020 2:00,23.8,,2.058,,121.3,,4.166,,250,,18.92,,12.27,,2.01,
7/2/2020 3:00,24.6,,3.412,,150.5,,5.489,,319,,18.82,,22.11,,3.158,
7/2/2020 4:00,28.4,,1.934,,204.4,,2.696,,448,,18.06,,8.92,,1.911,
7/2/2020 5:00,33.2,,1.854,,210.4,,2.696,,507,,17.66,,51.8,,1.096,
7/2/2020 6:00,28.9,,0.944,,195,,2.451,,641,,20.45,,48.42,,0.607,
7/2/2020 7:00,76.3,,2.874,,154.9,,5.685,,755,,22.78,,15.29,,2.772,
7/2/2020 8:00,44.8,,3.482,,141.8,,6.028,,843,,24.2,,16.45,,3.339,
7/2/2020 9:00,23.7,,3.912,,136.5,,7.2,,948,,25.86,,22.39,,3.613,
7/2/2020 10:00,24.2,,5.711,,144.7,,9.85,,1054,,27.06,,14.31,,5.533,
7/2/2020 11:00,25.9,,6.813,,148.8,,11.47,,1141,,28.04,,15,,6.579,
7/2/2020 12:00,24.6,,7.81,,159.1,,13.43,,1253,,28.98,,13.34,,7.6,
7/2/2020 13:00,33.8,,9.97,,161.1,,14.5,,1332,,29.79,,10.92,,9.79,
7/2/2020 14:00,39.9,,11.13,,155.7,,16.51,,1458,,30.87,,10.26,,10.95,
7/2/2020 15:00,49.8,,12.4,,150.1,,17.69,,1543,,31.36,,9.24,,12.24,
7/2/2020 16:00,54.4,,13.08,,149,,19.16,,1619,,31.33,,7.4,,12.98,
7/2/2020 17:00,42.2,,12.74,,152.6,,18.42,,1743,,30.88,,7.38,,12.63,
7/2/2020 18:00,25.6,,11.33,,146.9,,17.84,,1805,,29.66,,10.46,,11.14,
7/2/2020 19:00,23.9,,9.21,,134.5,,14.21,,1902,,28.01,,9,,9.1,
7/2/2020 20:00,16.3,,5.935,,134.6,,9.21,,2032,,26.49,,11.21,,5.822,
7/2/2020 21:00,18.6,,5.771,,151.2,,8.77,,2109,,25.51,,11.52,,5.654,
7/2/2020 22:00,21.8,,4.661,,185.8,,7.89,,2248,,23.48,,9.07,,4.602,
7/2/2020 23:00,18.8,,3.872,,196.3,,7.06,,2315,,23.84,,12.8,,3.776,
7/3/2020 0:00,18.6,,3.091,,187.4,,4.852,,55,,20.91,,16.11,,2.969,
7/3/2020 1:00,19.3,,2.183,,162.4,,4.46,,106,,20.04,,36.55,,1.739,
7/3/2020 2:00,20.8,,1.797,,159.7,,5.244,,258,,19.53,,29.32,,1.562,
7/3/2020 3:00,21.8,,2.476,,179.3,,5.489,,305,,19.72,,24.56,,2.248,
7/3/2020 4:00,22.2,,1.851,,302.2,,3.382,,426,,17.35,,39.08,,1.42,
7/3/2020 5:00,22.8,,2.217,,334.1,,3.921,,542,,16.27,,18.16,,2.106,
7/3/2020 6:00,20.4,,2.319,,324.5,,3.823,,656,,18.14,,16.67,,2.22,
7/3/2020 7:00,19.8,,1.559,,342.1,,3.578,,704,,23.15,,43.11,,1.118,
7/3/2020 8:00,22.1,,1.703,,123.9,,3.872,,855,,25.55,,29.42,,1.478,
7/3/2020 9:00,18,,3.307,,158,,6.567,,950,,27.24,,25.11,,2.989,
7/3/2020 10:00,22.3,,5.371,,151.7,,9.65,,1021,,28.43,,17.1,,5.132,
7/3/2020 11:00,18.3,,6.652,,154,,12.3,,1141,,29.55,,17.8,,6.331,
7/3/2020 12:00,22.6,,8.3,,163.8,,13.13,,1244,,30.46,,13.05,,8.08,
7/3/2020 13:00,26.1,,9.79,,169.2,,14.46,,1332,,31.19,,10.91,,9.61,
7/3/2020 14:00,20.7,,9.54,,164.5,,15.04,,1425,,32.05,,11.11,,9.36,
7/3/2020 15:00,20.4,,10.17,,160.6,,14.85,,1532,,32.63,,10.32,,10.01,
7/3/2020 16:00,18.3,,10.08,,156.9,,15.09,,1646,,32.64,,8.13,,9.98,
7/3/2020 17:00,21.8,,9.4,,145.6,,14.46,,1758,,32.37,,10.36,,9.25,
7/3/2020 18:00,21.3,,8.82,,123.5,,14.5,,1801,,31.36,,8.87,,8.71,
7/3/2020 19:00,48.3,,8.37,,127.8,,13.72,,1903,,30.05,,8.54,,8.28,
7/3/2020 20:00,22.5,,5.196,,159.3,,10.05,,2001,,27.75,,21.72,,4.823,
7/3/2020 21:00,21.4,,3.91,,185.6,,5.979,,2104,,25.61,,7.81,,3.874,
7/3/2020 22:00,15.2,,3.27,,190.9,,4.95,,2217,,24.46,,30.05,,2.82,
7/3/2020 23:00,14.3,,2.564,,139.6,,3.627,,2313,,23.07,,20.51,,2.399,
7/4/2020 0:00,16.2,,2.953,,146.1,,4.705,,24,,22.14,,20.29,,2.768,
7/4/2020 1:00,20.5,,2.421,,189.2,,3.725,,100,,21.51,,17.07,,2.314,
7/4/2020 2:00,20,,1.513,,163.6,,3.431,,257,,20.07,,38.31,,1.175,
7/4/2020 3:00,18.8,,2.238,,320,,3.382,,342,,16.44,,20.06,,2.101,
7/4/2020 4:00,15.8,,1.64,,318.9,,2.794,,401,,14.49,,8.91,,1.62,
7/4/2020 5:00,16,,2.378,,301.3,,3.627,,549,,14.87,,8.71,,2.35,
7/4/2020 6:00,17.4,,1.613,,331.3,,2.941,,600,,18.59,,16.59,,1.546,
7/4/2020 7:00,12.2,,2.456,,339.6,,4.215,,734,,23.44,,15.59,,2.365,
7/4/2020 8:00,14.7,,1.532,,9.5,,3.627,,801,,27.13,,33.22,,1.275,
7/4/2020 9:00,13.7,,1.231,,136.5,,2.843,,930,,28.88,,43.91,,0.869,
7/4/2020 10:00,12.8,,1.68,,122.5,,4.313,,1048,,29.98,,38.84,,1.294,
7/4/2020 11:00,7.5,,3.862,,139.1,,8.04,,1157,,31.03,,22.31,,3.569,
7/4/2020 12:00,9.1,,5.152,,157.9,,9.56,,1248,,31.87,,22.52,,4.754,
7/4/2020 13:00,11.6,,3.945,,147.7,,7.79,,1304,,32.81,,23.14,,3.623,
7/4/2020 14:00,10.8,,4.357,,138.8,,9.65,,1427,,33.7,,25.54,,3.924,
7/4/2020 15:00,11.4,,4.959,,168.2,,9.65,,1540,,34.47,,18.81,,4.691,
7/4/2020 16:00,13.5,,4.74,,176.6,,9.46,,1634,,34.6,,16.77,,4.537,
7/4/2020 17:00,17,,3.929,,180.8,,8.28,,1710,,34.32,,14.95,,3.795,
7/4/2020 18:00,66.4,,2.508,,192.4,,4.656,,1804,,32.45,,10.89,,2.462,
7/4/2020 19:00,33.7,,3.448,,154.2,,5.881,,1949,,29.88,,16.56,,3.303,
7/4/2020 20:00,62.9,,2.558,,175.1,,4.313,,2014,,27.41,,20.69,,2.391,
7/4/2020 21:00,72.1,,2.78,,186.7,,4.607,,2141,,26.09,,20.63,,2.6,
7/4/2020 22:00,28.9,,2.92,,162.8,,5.146,,2253,,24.27,,29.03,,2.545,
7/4/2020 23:00,19.9,,3.136,,210.2,,4.313,,2314,,24.9,,32.68,,2.625,
7/5/2020 0:00,27.2,,3.466,,329.1,,6.322,,23,,21.85,,12.69,,3.381,
7/5/2020 1:00,15.5,,1.776,,342,,3.333,,128,,19.97,,27.68,,1.568,
7/5/2020 2:00,15.9,,2.394,,302.8,,4.313,,244,,18.63,,7.64,,2.372,
7/5/2020 3:00,16,,2.45,,309,,3.872,,353,,17.73,,11.24,,2.403,
7/5/2020 4:00,16.3,,2.537,,299.5,,3.48,,400,,17.78,,9.72,,2.5,
7/5/2020 5:00,17.1,,2.276,,305.6,,3.284,,510,,18.28,,10.21,,2.24,
7/5/2020 6:00,16.8,,2.474,,352.3,,5.342,,648,,21.31,,22.13,,2.289,
7/5/2020 7:00,14.2,,2.646,,3.9,,4.46,,749,,25.21,,16.24,,2.54,
7/5/2020 8:00,12.4,,3.108,,353.9,,5.636,,828,,27.82,,19.84,,2.922,
7/5/2020 9:00,10.1,,1.467,,356.3,,3.578,,901,,30.53,,44.71,,1.02,
7/5/2020 10:00,12.3,,1.74,,145.3,,4.705,,1050,,32.02,,30.44,,1.494,
7/5/2020 11:00,11.2,,3.719,,157.7,,7.6,,1157,,33.23,,20.33,,3.485,
7/5/2020 12:00,8.4,,4.681,,153.4,,8.72,,1257,,34.3,,21.42,,4.353,
7/5/2020 13:00,12.9,,5.081,,158.2,,9.56,,1332,,35.1,,16.06,,4.881,
7/5/2020 14:00,12,,4.973,,161.4,,9.46,,1417,,35.93,,22.68,,4.583,
7/5/2020 15:00,14.4,,6.428,,157.2,,10.54,,1555,,35.9,,16.68,,6.156,
7/5/2020 16:00,13.2,,6.891,,165.8,,10.83,,1631,,35.76,,11.03,,6.763,
7/5/2020 17:00,13.5,,7.19,,169.7,,10.93,,1708,,35.13,,9.15,,7.1,
7/5/2020 18:00,15.3,,6.502,,166.3,,10.73,,1811,,33.74,,7.68,,6.444,
7/5/2020 19:00,13.7,,4.739,,135.9,,8.72,,1921,,31.53,,12.27,,4.631,
7/5/2020 20:00,16.6,,3.943,,140.3,,6.469,,2001,,30.22,,23.22,,3.619,
7/5/2020 21:00,19.9,,3.175,,189.6,,6.322,,2104,,28.43,,16.28,,3.047,
7/5/2020 22:00,20.6,,2.096,,193.7,,3.48,,2214,,26.57,,37.08,,1.657,
7/5/2020 23:00,20,,1.178,,139.6,,3.382,,2303,,23.77,,39.88,,0.892,
7/6/2020 0:00,17,,2.632,,315.3,,4.019,,39,,22.14,,25.81,,2.365,
7/6/2020 1:00,14.1,,2.172,,341.2,,3.284,,100,,20.32,,15.53,,2.092,
7/6/2020 2:00,14.9,,1.708,,306.8,,2.353,,251,,19.44,,10.41,,1.68,
7/6/2020 3:00,15.2,,2.239,,293,,3.333,,346,,19.17,,10.95,,2.198,
7/6/2020 4:00,14.9,,2.293,,306,,3.48,,421,,19.66,,6.81,,2.277,
7/6/2020 5:00,14.1,,2.798,,303.4,,4.019,,552,,19.58,,5.19,,2.786,
7/6/2020 6:00,14.9,,1.617,,312.9,,3.235,,615,,21.75,,14.18,,1.567,
7/6/2020 7:00,11.2,,0.656,,355.2,,2.549,,723,,25.99,,48.87,,0.417,
7/6/2020 8:00,11.9,,0.987,,141.7,,2.157,,802,,28.54,,39.03,,0.758,
7/6/2020 9:00,12.5,,1.902,,150.2,,5.881,,955,,30.87,,24.27,,1.731,
7/6/2020 10:00,18.2,,5.116,,157.6,,8.48,,1029,,32.31,,13.82,,4.967,
7/6/2020 11:00,19.4,,6.857,,151.4,,11.61,,1147,,34.21,,13.94,,6.653,
7/6/2020 12:00,26.7,,7.97,,157.3,,13.62,,1246,,35.09,,12.8,,7.77,
7/6/2020 13:00,29,,8.76,,168.3,,13.18,,1344,,35.32,,10.45,,8.61,
7/6/2020 14:00,18.9,,8.57,,169.3,,13.23,,1423,,35.63,,10.32,,8.43,
7/6/2020 15:00,19.5,,8.48,,162.8,,14.01,,1515,,35.74,,13.82,,8.24,
7/6/2020 16:00,32,,8.28,,150.6,,12.5,,1619,,35.63,,11.71,,8.11,
7/6/2020 17:00,30.5,,7.47,,134.9,,11.71,,1714,,35.17,,10.25,,7.35,
7/6/2020 18:00,23.2,,5.864,,132.7,,9.11,,1813,,33.9,,6.36,,5.828,
7/6/2020 19:00,20.6,,3.842,,130.3,,8.04,,1942,,32.26,,26.98,,3.415,
7/6/2020 20:00,17.5,,1.897,,268.2,,5.587,,2013,,31.17,,65.3,,0.664,
7/6/2020 21:00,17.6,,2.207,,267.9,,3.97,,2142,,30.15,,20.53,,2.065,
7/6/2020 22:00,18.8,,1.142,,198.9,,2.5,,2241,,27.16,,44.91,,0.791,
7/6/2020 23:00,11.3,,2.043,,291.9,,3.676,,2342,,25.1,,51.36,,1.222,
7/7/2020 0:00,13.7,,1.017,,101.2,,3.137,,48,,23.58,,49.34,,0.64,
7/7/2020 1:00,12.5,,0.571,,218.1,,2.059,,113,,21.62,,56.91,,0.289,
7/7/2020 2:00,12.5,,0.508,,263.6,,1.765,,228,,20.97,,27.23,,0.451,
7/7/2020 3:00,11.1,,2.095,,321.4,,4.656,,323,,16.12,,12.98,,2.041,
7/7/2020 4:00,9.9,,2.451,,327.2,,4.019,,427,,15.27,,9.53,,2.417,
7/7/2020 5:00,9.9,,2.413,,321.3,,3.382,,535,,14.16,,13.33,,2.348,
7/7/2020 6:00,11.7,,2.225,,333,,3.921,,620,,18.51,,16.54,,2.132,
7/7/2020 7:00,11.4,,2.719,,344,,4.95,,757,,23.12,,16.08,,2.612,
7/7/2020 8:00,10,,3.699,,2.8,,6.077,,816,,26.45,,14.6,,3.579,
7/7/2020 9:00,6.7,,1.359,,76.4,,3.872,,902,,29.35,,61.35,,0.579,
7/7/2020 10:00,,AV,1.435,,168.9,,5.097,,1022,,30.74,,53.76,,0.803,
7/7/2020 11:00,,AV,3.254,,148.2,,7.01,,1155,,31.65,,35.61,,2.625,
7/7/2020 12:00,,BA,4.367,,161.8,,8.77,,1249,,32.48,,21.35,,4.064,
7/7/2020 13:00,,BA,5.848,,146.5,,10.19,,1325,,33.1,,17.49,,5.576,
7/7/2020 14:00,15,,4.78,,134.9,,9.02,,1414,,33.91,,18.55,,4.529,
7/7/2020 15:00,24.5,,5.308,,133.9,,8.97,,1533,,34.63,,13.96,,5.15,
7/7/2020 16:00,24.3,,5.284,,143.9,,9.07,,1612,,34.94,,21.24,,4.921,
7/7/2020 17:00,18.2,,4.641,,144.9,,8.13,,1754,,34.69,,12.91,,4.523,
7/7/2020 18:00,16.7,,4.677,,151.6,,10.14,,1807,,33.34,,13.72,,4.543,
7/7/2020 19:00,20.1,,5.856,,151.1,,9.46,,1918,,31.6,,7.82,,5.802,
7/7/2020 20:00,19.9,,4.681,,169,,7.15,,2009,,28.88,,12.87,,4.562,
7/7/2020 21:00,17.8,,3.536,,179.7,,6.371,,2123,,26.35,,23.48,,3.239,
7/7/2020 22:00,17.7,,1.924,,144.4,,3.97,,2247,,24.81,,14.61,,1.861,
7/7/2020 23:00,17.8,,2.092,,150.2,,4.754,,2346,,23.29,,68.66,,0.589,
7/8/2020 0:00,16.8,,2.073,,330,,4.215,,22,,21.13,,29.86,,1.791,
7/8/2020 1:00,15.1,,1.666,,327.2,,4.558,,138,,20.48,,40.88,,1.242,
7/8/2020 2:00,21,,2.224,,304.3,,3.137,,202,,19.49,,23.74,,2.033,
7/8/2020 3:00,27.9,,1.53,,322.3,,2.941,,302,,18.63,,20.02,,1.437,
7/8/2020 4:00,29.2,,1.483,,325.7,,3.333,,442,,17.67,,15.22,,1.431,
7/8/2020 5:00,37.7,,1.331,,289.8,,3.137,,508,,16.79,,65.76,,0.454,
7/8/2020 6:00,32.9,,0.583,,119.9,,1.765,,659,,19.48,,23.65,,0.533,
7/8/2020 7:00,31.3,,1.293,,16.3,,3.725,,752,,24.08,,23.21,,1.187,
7/8/2020 8:00,,BA,1.324,,12.5,,3.382,,801,,26.68,,34.87,,1.078,
7/8/2020 9:00,20.3,,1.159,,94,,3.774,,959,,29.04,,50.8,,0.703,
7/8/2020 10:00,21.6,,1.47,,142.1,,5.832,,1055,,30.84,,43.16,,1.053,
7/8/2020 11:00,24.3,,3.617,,143.8,,7.94,,1148,,31.56,,17.41,,3.45,
7/8/2020 12:00,24.7,,5.573,,152.3,,9.16,,1252,,32.73,,18.83,,5.272,
7/8/2020 13:00,28.4,,6.543,,159.1,,11.76,,1348,,33.23,,14.62,,6.33,
7/8/2020 14:00,25.9,,7.84,,163.3,,13.23,,1438,,33.61,,13.6,,7.62,
7/8/2020 15:00,26.8,,7.66,,168.5,,12.94,,1515,,33.8,,10.92,,7.52,
7/8/2020 16:00,25.9,,7.45,,164,,12.05,,1650,,33.9,,10.22,,7.33,
7/8/2020 17:00,25.6,,7.26,,161.2,,11.32,,1701,,33.75,,8.86,,7.18,
7/8/2020 18:00,23.2,,5.475,,162.5,,9.51,,1800,,32.71,,10.85,,5.377,
7/8/2020 19:00,106.8,,2.555,,158,,4.558,,1945,,29.41,,35.51,,2.064,
7/8/2020 20:00,30.5,,2.683,,194.6,,4.166,,2036,,27.39,,18,,2.55,
7/8/2020 21:00,17.6,,2.771,,205.9,,4.656,,2123,,26.86,,23.84,,2.53,
7/8/2020 22:00,19.2,,1.57,,123.4,,3.529,,2220,,24.07,,36.94,,1.244,
7/8/2020 23:00,19.7,,0.985,,177.5,,1.765,,2347,,23.39,,39.82,,0.747,
7/9/2020 0:00,17.7,,1.451,,187,,3.137,,58,,22.13,,69.69,,0.377,
7/9/2020 1:00,16.3,,1.64,,337,,3.627,,108,,17.69,,31.7,,1.388,
7/9/2020 2:00,14.4,,1.156,,329.6,,1.863,,243,,18.87,,28.08,,1.017,
7/9/2020 3:00,14.1,,2.082,,322.3,,3.284,,315,,17.88,,11.44,,2.04,
7/9/2020 4:00,14.9,,2.294,,315.5,,3.431,,453,,16.29,,13.8,,2.227,
7/9/2020 5:00,20.1,,1.329,,305.2,,3.235,,516,,15.6,,39.58,,1.011,
7/9/2020 6:00,13.1,,0.895,,329.7,,1.716,,640,,18.78,,24.27,,0.815,
7/9/2020 7:00,16.1,,1.387,,346.3,,2.696,,754,,22.98,,31.13,,1.182,
7/9/2020 8:00,14.1,,1.641,,344.6,,3.921,,820,,26.64,,26.39,,1.467,
7/9/2020 9:00,14.7,,1.418,,172.5,,3.284,,937,,29.19,,50.54,,0.866,
7/9/2020 10:00,13.6,,2.271,,141.3,,5.293,,1026,,30.51,,22.51,,2.096,
7/9/2020 11:00,19,,3.738,,153.1,,8.18,,1134,,31.89,,19.35,,3.525,
7/9/2020 12:00,20.5,,5.611,,150.7,,10.09,,1258,,33.14,,20.68,,5.246,
7/9/2020 13:00,28.7,,6.435,,150.1,,11.22,,1340,,33.75,,16.68,,6.162,
7/9/2020 14:00,27.4,,7.69,,158.8,,12.89,,1422,,34.31,,12.85,,7.49,
7/9/2020 15:00,21.6,,8,,167.6,,12.79,,1515,,34.59,,11.38,,7.84,
7/9/2020 16:00,21.7,,7.27,,166.4,,11.61,,1626,,34.75,,11.47,,7.12,
7/9/2020 17:00,20.8,,7.2,,162.1,,11.61,,1715,,34.56,,8.98,,7.12,
7/9/2020 18:00,17.7,,5.559,,160.6,,8.48,,1800,,33.67,,11.13,,5.454,
7/9/2020 19:00,17.2,,3.338,,167.2,,6.616,,1959,,30.21,,26.4,,2.984,
7/9/2020 20:00,20.7,,4.176,,155.1,,7.89,,2003,,29.83,,23.29,,3.83,
7/9/2020 21:00,19.4,,3.518,,205.5,,5.538,,2115,,28.15,,10.87,,3.455,
7/9/2020 22:00,22,,2.95,,152.8,,5.734,,2201,,26.13,,26.35,,2.638,
7/9/2020 23:00,20.7,,3.123,,160.4,,4.509,,2338,,25.05,,13.64,,3.035,
7/10/2020 0:00,18.2,,3.397,,183.4,,5.048,,11,,23.83,,11.22,,3.332,
7/10/2020 1:00,16.9,,1.621,,235,,2.941,,101,,22.63,,42.13,,1.182,
7/10/2020 2:00,18.4,,2.399,,329.4,,4.313,,204,,18.18,,22.54,,2.213,
7/10/2020 3:00,20.1,,1.53,,314.4,,2.304,,358,,19.08,,18.18,,1.453,
7/10/2020 4:00,15.9,,2.584,,318,,4.068,,454,,18.25,,7.69,,2.561,
7/10/2020 5:00,26,,2.537,,321.4,,3.676,,510,,16.17,,8.23,,2.511,
7/10/2020 6:00,19.9,,1.784,,333,,2.941,,637,,18.74,,17.88,,1.697,
7/10/2020 7:00,19.8,,1.566,,340.7,,3.186,,751,,23.96,,19.73,,1.473,
7/10/2020 8:00,13.4,,0.811,,268.2,,2.059,,804,,28.3,,75.3,,0.11,
7/10/2020 9:00,18.1,,1.777,,136.3,,4.509,,957,,30.19,,26.93,,1.58,
7/10/2020 10:00,15.6,,3.544,,161.4,,7.2,,1057,,31.85,,16.67,,3.394,
7/10/2020 11:00,14.1,,5.093,,148.3,,8.82,,1152,,33.23,,13.27,,4.957,
7/10/2020 12:00,13.9,,5.328,,140.7,,10.05,,1255,,34.35,,18.88,,5.039,
7/10/2020 13:00,30.8,,5.853,,137.3,,10.73,,1337,,35.02,,21.57,,5.439,
7/10/2020 14:00,17,,7.19,,156.9,,12.2,,1445,,35.49,,13.79,,6.984,
7/10/2020 15:00,18.7,,7.16,,170.7,,11.61,,1524,,35.67,,11.53,,7.01,
7/10/2020 16:00,19.9,,7.15,,169.9,,10.78,,1630,,35.69,,10.92,,7.02,
7/10/2020 17:00,22.5,,6.392,,164.2,,10.59,,1736,,35.61,,13.42,,6.217,
7/10/2020 18:00,21,,6.877,,144.1,,10.73,,1809,,34.81,,6.34,,6.835,
7/10/2020 19:00,27.9,,4.61,,146.4,,7.55,,1903,,32.39,,10.44,,4.533,
7/10/2020 20:00,20.1,,3.039,,177.5,,5.636,,2016,,29.74,,25.96,,2.726,
7/10/2020 21:00,18.6,,3.399,,199.1,,5.685,,2106,,29.03,,12.2,,3.322,
7/10/2020 22:00,19.4,,3.612,,199.1,,5.097,,2236,,28.15,,7.82,,3.578,
7/10/2020 23:00,16,,3.815,,208.2,,5.244,,2352,,27.82,,11.07,,3.743,
7/11/2020 0:00,17.2,,4.04,,202.4,,6.714,,43,,26.69,,10.42,,3.973,
7/11/2020 1:00,16.5,,2.652,,213.6,,6.175,,114,,25.53,,27.75,,2.341,
7/11/2020 2:00,16.5,,1.432,,262.3,,3.48,,247,,25.25,,52.31,,0.835,
7/11/2020 3:00,18.1,,1.291,,324.9,,2.598,,357,,22.88,,27.05,,1.147,
7/11/2020 4:00,17.2,,2.615,,324,,4.068,,446,,19.68,,19.3,,2.467,
7/11/2020 5:00,21.9,,2.12,,320.5,,3.774,,505,,17.78,,19.15,,2.002,
7/11/2020 6:00,21.8,,1.963,,316,,3.48,,608,,18.42,,19.18,,1.853,
7/11/2020 7:00,25.5,,2.918,,339.1,,4.509,,728,,26.22,,16.47,,2.797,
7/11/2020 8:00,14.1,,2.393,,352.1,,4.215,,847,,30.56,,21.17,,2.229,
7/11/2020 9:00,17.8,,1.783,,130.4,,5.489,,954,,32.68,,73.3,,0.321,
7/11/2020 10:00,18.7,,3.306,,132.5,,7.89,,1058,,34,,19.84,,3.107,
7/11/2020 11:00,32.6,,5.849,,137,,10.68,,1158,,35.56,,20.19,,5.486,
7/11/2020 12:00,23.7,,8.8,,154.3,,13.23,,1243,,36.96,,11.92,,8.61,
7/11/2020 13:00,31.7,,9.82,,147.1,,15.19,,1346,,37.94,,13.3,,9.55,
7/11/2020 14:00,20.4,,9.06,,150.3,,15.14,,1427,,38.58,,13.96,,8.79,
7/11/2020 15:00,14.7,,6.321,,165.9,,13.08,,1500,,38.17,,16.57,,6.057,
7/11/2020 16:00,14.2,,4.304,,210.1,,8.09,,1610,,38.82,,14.07,,4.174,
7/11/2020 17:00,17.8,,4.557,,202,,8.28,,1719,,37.79,,14.01,,4.42,
7/11/2020 18:00,39.9,,2.823,,174.3,,7.94,,1812,,36.42,,25.73,,2.538,
7/11/2020 19:00,48.9,,2.843,,133.7,,5.195,,1921,,34.44,,16.98,,2.718,
7/11/2020 20:00,19,,4.116,,126.4,,8.23,,2044,,33.57,,8.83,,4.067,
7/11/2020 21:00,17.3,,3.406,,168.5,,6.812,,2148,,32.82,,43.39,,2.429,
7/11/2020 22:00,17.4,,3.55,,197.4,,5.391,,2218,,31.11,,20.09,,3.331,
7/11/2020 23:00,16.3,,1.565,,206.5,,4.264,,2307,,29.33,,54.63,,0.853,
7/12/2020 0:00,14.6,,1.558,,328.2,,2.647,,30,,26.6,,21.01,,1.453,
7/12/2020 1:00,13.9,,2.071,,323.2,,3.333,,149,,25.5,,17.13,,1.978,
7/12/2020 2:00,15.5,,2.76,,318.6,,4.509,,242,,21.62,,12.9,,2.69,
7/12/2020 3:00,16.4,,2.198,,316.6,,4.313,,301,,21.74,,20.21,,2.061,
7/12/2020 4:00,17.4,,2.003,,309.8,,2.99,,442,,21.12,,10.79,,1.968,
7/12/2020 5:00,18.1,,2.19,,311.8,,2.745,,536,,20.44,,9.72,,2.158,
7/12/2020 6:00,20.2,,2.418,,321.4,,4.166,,658,,23.43,,14.84,,2.336,
7/12/2020 7:00,15.1,,3.587,,352.5,,6.126,,752,,28.79,,15.15,,3.461,
7/12/2020 8:00,12.7,,2.904,,13.1,,5.44,,805,,31.16,,18.95,,2.745,
7/12/2020 9:00,7.5,,1.872,,15.2,,4.754,,915,,33.59,,64.48,,0.686,
7/12/2020 10:00,14.7,,1.61,,140.7,,3.921,,1026,,34.98,,41.99,,1.177,
7/12/2020 11:00,13.7,,4.164,,150.4,,8.63,,1153,,35.96,,22.12,,3.853,
