,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,0.464,,118.4,,1.471,,0,,23.13,,0,,65.58,,0.16,,26,,27.5,,9.6,
01-Jul-2020 01:00,1.444,,337.4,,2.745,,126,,21.3,,0,,29.28,,1.255,,22.6,,26.2,,9.2,
01-Jul-2020 02:00,1.257,,29.5,,2.5,,248,,21.24,,0,,22.88,,1.157,,22,,21.5,,7.7,
01-Jul-2020 03:00,0.958,,40.5,,2.843,,304,,20.15,,0,,67.16,,0.299,,25.4,,25.9,,5.5,
01-Jul-2020 04:00,1.501,,14.7,,3.039,,456,,19.94,,0,,27.41,,1.329,,24.5,,25.6,,7.4,
01-Jul-2020 05:00,1.391,,333.3,,2.941,,500,,19.54,,0,,27.96,,1.225,,31.6,,30.6,,9.2,
01-Jul-2020 06:00,1.704,,315.1,,2.843,,646,,20.7,,0,,13.08,,1.659,,29.7,,28.6,,6,
01-Jul-2020 07:00,2.005,,255.5,,3.235,,736,,22.55,,0,,32.73,,1.678,,28.1,,29,,8.1,
01-Jul-2020 08:00,1.687,,305.1,,3.284,,824,,24.26,,0,,34.1,,1.388,,22.5,,21.3,,6.5,
01-Jul-2020 09:00,1.866,,228.1,,4.803,,911,,26.17,,0,,38.95,,1.434,,23.6,,22.4,,10.6,
01-Jul-2020 10:00,2.098,,211.4,,6.322,,1056,,28.06,,0,,31.72,,1.776,,16.9,,14.6,,7.5,
01-Jul-2020 11:00,3.294,,214,,7.3,,1142,,29.58,,0,,23.97,,3.005,,25.3,,25.5,,5.4,
01-Jul-2020 12:00,3.918,,179.2,,9.65,,1208,,30.72,,0,,31.16,,3.338,,26.6,,24.4,,8.7,
01-Jul-2020 13:00,4.327,,165.9,,10.14,,1359,,31.18,,0,,27.69,,3.821,,30.9,,29.9,,9.8,
01-Jul-2020 14:00,7.01,,195.3,,12.55,,1401,,31.62,,0,,13.55,,6.813,,33.4,,33.1,,8.4,
01-Jul-2020 15:00,6.837,,198.7,,10.73,,1538,,32.08,,0,,12.18,,6.682,,23.3,,23.3,,8.6,
01-Jul-2020 16:00,6.186,,190.5,,11.03,,1614,,32.41,,0,,11.9,,6.052,,23.3,,21.6,,8.3,
01-Jul-2020 17:00,6.416,,186.7,,9.85,,1729,,31.97,,0,,14.83,,6.2,,26.7,,26.4,,8,
01-Jul-2020 18:00,5.876,,165,,10.54,,1829,,30.67,,0,,20.29,,5.508,,27.9,,28.6,,7.2,
01-Jul-2020 19:00,3.319,,144,,6.616,,1958,,28.76,,0,,13.14,,3.232,,28.8,,29.9,,12.4,
01-Jul-2020 20:00,4.44,,163.8,,9.9,,2023,,27.82,,0,,18.15,,4.217,,28.7,,28.7,,7.6,
01-Jul-2020 21:00,1.857,,105.8,,5.832,,2159,,26.89,,0,,19.13,,1.754,,25.4,,26,,8.8,
01-Jul-2020 22:00,2.87,,120.8,,6.126,,2242,,26.79,,0,,15.77,,2.762,,22.4,,22.5,,9.5,
01-Jul-2020 23:00,3.412,,136.3,,6.175,,2324,,26,,0,,28.66,,2.985,,23.9,,23,,8.7,
02-Jul-2020 00:00,2.337,,225.2,,5.538,,6,,22.34,,0,,65.7,,0.8,,29.1,,29.3,,11.1,
02-Jul-2020 01:00,1.926,,350.8,,3.039,,154,,21.52,,0,,15.57,,1.854,,25.3,,24.7,,9.2,
02-Jul-2020 02:00,2.857,,347.8,,4.215,,253,,20.39,,0,,7.38,,2.833,,25.7,,26.5,,9.5,
02-Jul-2020 03:00,1.653,,7.5,,3.235,,337,,19.67,,0,,28.36,,1.45,,30.2,,29.5,,11.7,
02-Jul-2020 04:00,2.592,,356.9,,3.823,,417,,19.78,,0,,16.08,,2.49,,30,,30.1,,11,
02-Jul-2020 05:00,1.979,,309.1,,4.019,,527,,19.84,,0,,13.99,,1.92,,32.7,,32.4,,12.2,
02-Jul-2020 06:00,1.485,,310.3,,3.284,,657,,21.98,,0,,25.18,,1.341,,33.4,,31.1,,13.8,
02-Jul-2020 07:00,1.142,,287,,3.186,,754,,23.5,,0,,36.95,,0.904,,31.8,,30.6,,13.2,
02-Jul-2020 08:00,1.613,,229.1,,3.676,,803,,24.74,,0,,27.21,,1.431,,27,,25.8,,14,
02-Jul-2020 09:00,1.323,,195.3,,3.284,,930,,26.59,,0,,32.32,,1.113,,25.8,,24.7,,11.3,
02-Jul-2020 10:00,2.799,,199.6,,7.4,,1011,,27.87,,0,,24.53,,2.542,,21.8,,21,,11.1,
02-Jul-2020 11:00,4.357,,198.6,,9.26,,1109,,29.51,,0,,34.47,,3.568,,20.3,,19.5,,7.2,
02-Jul-2020 12:00,5.995,,190.8,,13.77,,1238,,30.37,,0,,23.76,,5.479,,23.8,,24.3,,12.7,
02-Jul-2020 13:00,7.47,,200.5,,13.18,,1321,,31.29,,0,,14.64,,7.22,,20.7,,20.2,,6,
02-Jul-2020 14:00,7.75,,203.1,,13.08,,1432,,32.22,,0,,11.88,,7.58,,13.3,,11.4,,4.4,
02-Jul-2020 15:00,8.13,,190.3,,12.84,,1539,,32.82,,0,,13.92,,7.89,,11.8,,10.9,,3.6,
02-Jul-2020 16:00,8.86,,196.1,,13.57,,1622,,32.46,,0,,10.62,,8.71,,12.6,,12.7,,7,
02-Jul-2020 17:00,8.81,,189.7,,13.23,,1705,,31.76,,0,,8.8,,8.7,,17.4,,15.9,,7.9,
02-Jul-2020 18:00,7.12,,186.6,,10.63,,1831,,30.6,,0,,9.01,,7.03,,15.3,,15.4,,7.7,
02-Jul-2020 19:00,4.965,,153.7,,8.33,,1950,,28.83,,0,,17.79,,4.726,,10.9,,12.4,,7,
02-Jul-2020 20:00,5.431,,135.8,,9.51,,2034,,27.9,,0,,10.61,,5.338,,16.1,,17.9,,3.3,
02-Jul-2020 21:00,3.75,,129.7,,8.23,,2115,,27.18,,0,,14,,3.638,,28.4,,26.5,,5.7,
02-Jul-2020 22:00,2.997,,126.9,,6.469,,2219,,26.51,,0,,16.23,,2.876,,22.5,,22.6,,6.4,
02-Jul-2020 23:00,3.051,,126.7,,6.861,,2300,,25.1,,0,,18.89,,2.885,,25.8,,25.7,,7.5,
03-Jul-2020 00:00,0.945,,110.2,,3.137,,20,,24.87,,0,,22.7,,0.87,,17.6,,17.8,,7.9,
03-Jul-2020 01:00,1.146,,323,,2.941,,101,,22.18,,0,,44.78,,0.796,,24.6,,25,,6.2,
03-Jul-2020 02:00,0.931,,344.2,,2.451,,213,,21.46,,0,,58.93,,0.438,,23,,22.1,,7.3,
03-Jul-2020 03:00,1.754,,5.8,,3.039,,358,,21.1,,0,,20.23,,1.645,,24.6,,24.8,,6.8,
03-Jul-2020 04:00,2.407,,0.7,,3.039,,415,,20.63,,0,,15.95,,2.314,,24.3,,22.6,,7.8,
03-Jul-2020 05:00,2.742,,352,,4.362,,539,,20.36,,0,,14.11,,2.659,,27.3,,27.5,,8.1,
03-Jul-2020 06:00,2.631,,323,,4.313,,619,,22.64,,0,,12.99,,2.563,,26.9,,25.5,,5.4,
03-Jul-2020 07:00,2.078,,317.4,,3.921,,745,,24.12,,0,,21.36,,1.933,,27.1,,25.4,,6.6,
03-Jul-2020 08:00,1.561,,259.2,,3.333,,822,,25.88,,0,,33.79,,1.289,,23.4,,21.1,,10.5,
03-Jul-2020 09:00,1.952,,206.4,,4.264,,937,,27.41,,0,,34.7,,1.594,,22.1,,20.6,,5.4,
03-Jul-2020 10:00,1.854,,174.4,,6.959,,1036,,29.09,,0,,36.93,,1.469,,20.9,,19.7,,7.3,
03-Jul-2020 11:00,4.865,,210.9,,11.17,,1138,,30.73,,0,,22.71,,4.482,,18.8,,16.6,,8.4,
03-Jul-2020 12:00,3.436,,166.8,,9.41,,1242,,32.48,,0,,28.46,,3.012,,12.9,,12.7,,6.1,
03-Jul-2020 13:00,6.714,,173.1,,14.8,,1330,,33.02,,0,,21.19,,6.254,,19.2,,18.8,,4.2,
03-Jul-2020 14:00,7.36,,186.9,,12.69,,1441,,33.43,,0,,16.23,,7.06,,15.8,,14.6,,5.8,
03-Jul-2020 15:00,8.58,,188.6,,13.57,,1524,,33.77,,0,,10.63,,8.43,,12,,8.9,,8.3,
03-Jul-2020 16:00,8.28,,187.2,,12.5,,1622,,33.64,,0,,10,,8.15,,14.8,,15.1,,5.1,
03-Jul-2020 17:00,7.44,,177.6,,11.52,,1701,,33.1,,0,,10.78,,7.31,,12.4,,11.8,,6.3,
03-Jul-2020 18:00,5.069,,159.7,,7.94,,1808,,32.05,,0,,13.18,,4.935,,15.4,,15.8,,6.5,
03-Jul-2020 19:00,4.16,,129.9,,8.33,,1941,,30.47,,0,,19.17,,3.927,,18.6,,19.2,,4.9,
03-Jul-2020 20:00,3.359,,137.7,,5.832,,2024,,28.88,,0,,15.6,,3.235,,19.6,,19.3,,7.2,
03-Jul-2020 21:00,1.334,,102.4,,4.313,,2127,,27.8,,0,,26.71,,1.189,,19.3,,19.5,,6.9,
03-Jul-2020 22:00,1.169,,53.6,,3.235,,2254,,27.26,,0,,54.78,,0.634,,24.1,,24.3,,5.2,
03-Jul-2020 23:00,1.701,,339.8,,4.411,,2302,,24.35,,0,,37.94,,1.328,,22.2,,22.2,,7.3,
04-Jul-2020 00:00,1.974,,356.7,,3.039,,19,,24.39,,0,,16.89,,1.888,,17.8,,17.2,,7.8,
04-Jul-2020 01:00,1.785,,14.3,,3.676,,104,,22.86,,0,,44.49,,1.247,,17.8,,17.5,,6.3,
04-Jul-2020 02:00,1.25,,15.6,,2.157,,210,,21.68,,0,,26,,1.121,,20,,19.5,,8.2,
04-Jul-2020 03:00,2.054,,8.1,,3.774,,338,,21.82,,0,,19.57,,1.934,,20.2,,20.7,,6.1,
04-Jul-2020 04:00,1.862,,352.1,,3.676,,413,,21.73,,0,,13.17,,1.813,,23.7,,23.5,,3.5,
04-Jul-2020 05:00,0.653,,77.3,,1.814,,531,,20.67,,0,,50.38,,0.4,,24.7,,26.7,,8.4,
04-Jul-2020 06:00,1.094,,181,,2.647,,641,,21.68,,0,,38,,0.853,,30.4,,29,,6.7,
04-Jul-2020 07:00,0.842,,200.9,,1.912,,756,,23.37,,0,,37.19,,0.665,,14.6,,12.8,,4.8,
04-Jul-2020 08:00,1.567,,182.1,,3.284,,835,,26,,0,,24.2,,1.427,,18.4,,16.4,,11.3,
04-Jul-2020 09:00,1.809,,189.2,,3.725,,917,,27.89,,0,,28.19,,1.59,,15.1,,13.3,,5,
04-Jul-2020 10:00,1.9,,245.7,,4.313,,1058,,29.45,,0,,34.07,,1.564,,8.9,,7.7,,6.9,
04-Jul-2020 11:00,2.191,,244.6,,4.607,,1124,,30.77,,0,,36.55,,1.745,,10.1,,8.1,,2.2,
04-Jul-2020 12:00,1.817,,225.1,,4.558,,1202,,32.6,,0,,48.2,,1.174,,11.7,,10,,3.8,
04-Jul-2020 13:00,1.619,,203.8,,4.803,,1321,,33.88,,0,,52.77,,0.932,,9.7,,10.8,,6.3,
04-Jul-2020 14:00,2.209,,197.3,,5.685,,1417,,35.06,,0,,51.83,,1.305,,8.8,,6.9,,5.5,
04-Jul-2020 15:00,3.301,,169.1,,7.45,,1550,,35.79,,0,,27.67,,2.916,,7.5,,8.1,,1.3,
04-Jul-2020 16:00,5.191,,201.2,,10.98,,1608,,35.5,,0,,17,,4.962,,17.9,,17.4,,5.5,
04-Jul-2020 17:00,4.266,,197,,7.25,,1717,,35.2,,0,,17.48,,4.067,,14.1,,12.5,,4.9,
04-Jul-2020 18:00,4.141,,122.8,,9.36,,1823,,34.2,,0,,27.97,,3.648,,12.1,,12,,9.5,
04-Jul-2020 19:00,2.722,,108.7,,7.99,,1903,,32.37,,0,,19.16,,2.57,,13.7,,13.8,,4.9,
04-Jul-2020 20:00,0.703,,303.1,,2.206,,2000,,29.9,,0,,74.3,,0.112,,19.9,,22.2,,5.5,
04-Jul-2020 21:00,0.852,,13.9,,1.765,,2144,,29.78,,0,,18.76,,0.807,,18,,18.2,,4.2,
04-Jul-2020 22:00,1.056,,345.6,,3.725,,2259,,27.76,,0,,28.73,,0.923,,11.2,,10.5,,5.3,
04-Jul-2020 23:00,1.061,,314.8,,3.088,,2301,,27.18,,0,,58.96,,0.499,,13.1,,13,,2.5,
05-Jul-2020 00:00,1.545,,36.4,,3.382,,34,,25.15,,0,,50.7,,0.94,,14,,13.7,,1.7,
05-Jul-2020 01:00,2.502,,10.9,,4.754,,105,,25,,0,,15.28,,2.413,,18.3,,17.2,,6.6,
05-Jul-2020 02:00,1.608,,12.2,,3.382,,212,,21.51,,0,,69.67,,0.418,,23.4,,24.7,,1.6,
05-Jul-2020 03:00,1.258,,142.4,,3.088,,350,,22.67,,0,,65.85,,0.426,,20.4,,20.9,,6.4,
05-Jul-2020 04:00,1.008,,87.1,,2.353,,400,,20.22,,0,,73.4,,0.181,,13.2,,12.5,,4.6,
05-Jul-2020 05:00,0.73,,355.1,,1.961,,512,,20.56,,0,,46.85,,0.486,,22.6,,22.1,,6.3,
05-Jul-2020 06:00,0.492,,93.6,,1.471,,629,,22.85,,0,,25.8,,0.442,,21.6,,16.4,,9.3,
05-Jul-2020 07:00,0.892,,194.6,,2.451,,753,,25.33,,0,,39.74,,0.677,,18.6,,18,,4.5,
05-Jul-2020 08:00,2.103,,173.8,,3.872,,857,,27.27,,0,,19.47,,1.982,,14.5,,13.7,,3.1,
05-Jul-2020 09:00,1.941,,204.6,,3.48,,911,,29.3,,0,,20.94,,1.811,,14.8,,13,,5.9,
05-Jul-2020 10:00,1.688,,200.5,,3.529,,1047,,31.72,,0,,25.67,,1.518,,11.2,,9.8,,8.5,
05-Jul-2020 11:00,1.934,,211.1,,5.685,,1107,,33.46,,0,,33.7,,1.599,,5.5,,4.2,,5.6,
05-Jul-2020 12:00,2.456,,216.6,,5.832,,1252,,35.06,,0,,35.46,,1.985,,4.7,,4.1,,4.6,
05-Jul-2020 13:00,3.311,,217.5,,7.11,,1349,,36.16,,0,,28.88,,2.89,,9.1,,8,,5.1,
05-Jul-2020 14:00,4.058,,217.3,,10.88,,1456,,36.79,,0,,22.86,,3.735,,14.1,,15.4,,8.8,
05-Jul-2020 15:00,6.719,,206.5,,12.84,,1547,,36.93,,0,,16.19,,6.45,,14,,14.5,,8.8,
05-Jul-2020 16:00,7.73,,203.1,,11.81,,1613,,36.57,,0,,11.03,,7.59,,10.7,,8.9,,3.8,
05-Jul-2020 17:00,7.29,,199.4,,11.37,,1700,,35.79,,0,,10.11,,7.17,,16.2,,14.2,,5,
05-Jul-2020 18:00,5.558,,191.6,,8.53,,1814,,34.42,,0,,8.46,,5.497,,21.2,,18.8,,3.6,
05-Jul-2020 19:00,2.71,,153.9,,7.06,,1921,,32.87,,0,,21.21,,2.524,,6.2,,6.3,,6.7,
05-Jul-2020 20:00,2.277,,349.7,,3.97,,2054,,30,,0,,15.97,,2.189,,15.3,,15.3,,8.3,
05-Jul-2020 21:00,1.711,,8.4,,3.431,,2100,,30.59,,0,,25,,1.548,,12.4,,12.4,,4.1,
05-Jul-2020 22:00,0.929,,72,,2.059,,2200,,28.15,,0,,51.08,,0.56,,14.3,,14.1,,4.7,
05-Jul-2020 23:00,1.024,,9.6,,2.157,,2354,,28.17,,0,,47.78,,0.668,,13.1,,13.5,,4.6,
06-Jul-2020 00:00,1.104,,18.3,,3.186,,56,,27.35,,0,,27.22,,0.979,,18.9,,19.2,,6.6,
06-Jul-2020 01:00,2.137,,2.6,,4.166,,114,,24.93,,0,,37.02,,1.691,,19.3,,19.9,,7.7,
06-Jul-2020 02:00,1.634,,118.8,,3.333,,200,,22.64,,0,,13.52,,1.589,,22.5,,22.4,,8.5,
06-Jul-2020 03:00,1.002,,122.6,,1.961,,305,,22.75,,0,,38.5,,0.776,,15.6,,16.2,,6.7,
06-Jul-2020 04:00,1.182,,124.3,,2.892,,430,,20.34,,0,,23.17,,1.086,,21.9,,21.2,,6.9,
06-Jul-2020 05:00,0.976,,108.8,,2.059,,543,,21.39,,0,,33.2,,0.812,,20.1,,19.3,,6.3,
06-Jul-2020 06:00,1.221,,169.9,,2.549,,641,,22.99,,0,,16.47,,1.171,,26.1,,24.5,,6.6,
06-Jul-2020 07:00,1.027,,185.4,,2.304,,701,,24.79,,0,,26.58,,0.917,,19.5,,17.2,,7.8,
06-Jul-2020 08:00,1.485,,172.4,,2.941,,822,,27.58,,0,,21.27,,1.383,,13.3,,11.7,,8.7,
06-Jul-2020 09:00,1.997,,183.7,,3.676,,959,,30.46,,0,,19.16,,1.885,,,AZ,,BA,8.8,
06-Jul-2020 10:00,2.17,,201.7,,4.607,,1015,,32.85,,0,,26.33,,1.941,,,AZ,,BA,8.3,
06-Jul-2020 11:00,3.739,,202.3,,11.17,,1153,,35.29,,0,,25.69,,3.363,,,AZ,,BA,8,
06-Jul-2020 12:00,6.226,,177.2,,14.7,,1219,,36.53,,0,,33.85,,5.139,,6.7,,,BA,11.4,
06-Jul-2020 13:00,4.92,,140.7,,13.23,,1338,,36.64,,0,,23.83,,4.495,,11.5,,14.5,,5.6,
06-Jul-2020 14:00,7.99,,195.3,,13.23,,1424,,36.63,,0,,11.59,,7.82,,13.4,,,BA,6.8,
06-Jul-2020 15:00,7.65,,190.1,,12.55,,1537,,36.7,,0,,11.21,,7.5,,12.8,,,BA,8.9,
06-Jul-2020 16:00,7.43,,183,,12.59,,1648,,36.47,,0,,12.48,,7.25,,15.7,,18.2,,7.9,
06-Jul-2020 17:00,7.71,,177.1,,11.91,,1703,,35.94,,0,,10.25,,7.58,,15.1,,16,,10,
06-Jul-2020 18:00,6.324,,173.3,,9.95,,1820,,34.6,,0,,8.11,,6.261,,13.5,,13.4,,9.1,
06-Jul-2020 19:00,4.568,,145.7,,8.43,,1907,,32.3,,0,,18.08,,4.34,,14.7,,13.5,,9.6,
06-Jul-2020 20:00,3.489,,124.1,,7.74,,2012,,32.07,,0,,12.97,,3.399,,12.1,,11.4,,8.3,
06-Jul-2020 21:00,2.195,,128.8,,4.313,,2145,,30.39,,0,,34.98,,1.786,,9.4,,14.7,,6.4,
06-Jul-2020 22:00,1.41,,27,,3.48,,2300,,29.42,,0,,58.2,,0.682,,10.3,,8.6,,6.2,
06-Jul-2020 23:00,1.359,,79.9,,4.068,,2302,,27.13,,0,,59.68,,0.621,,9.8,,12.9,,5,
07-Jul-2020 00:00,1.154,,104.8,,2.941,,11,,26.51,,0,,31.8,,0.976,,13.3,,15.1,,8.1,
07-Jul-2020 01:00,0.9,,14.5,,2.255,,152,,24.3,,0,,31.97,,0.76,,14.5,,16.5,,8.1,
07-Jul-2020 02:00,0.763,,6.9,,2.157,,205,,23.63,,0,,38.2,,0.593,,12.8,,13.5,,8.4,
07-Jul-2020 03:00,1.374,,314.3,,4.117,,355,,22.21,,0,,36.25,,1.099,,13.8,,17.1,,4.6,
07-Jul-2020 04:00,2.354,,345.9,,3.627,,446,,20.36,,0,,13.53,,2.289,,20.3,,23.6,,8.8,
07-Jul-2020 05:00,2.465,,345.6,,3.48,,530,,21.44,,0,,16.41,,2.364,,23.6,,25.4,,9.6,
07-Jul-2020 06:00,1.086,,224.4,,2.892,,629,,21.33,,0,,60.26,,0.485,,18,,19.6,,5.5,
07-Jul-2020 07:00,1.117,,140.5,,2.255,,734,,24.26,,0,,32.16,,0.941,,12,,8.2,,6.4,
07-Jul-2020 08:00,1.62,,318.1,,3.529,,840,,27.35,,0,,33.71,,1.34,,10.7,,6.8,,4.3,
07-Jul-2020 09:00,2.46,,274.5,,5.146,,929,,29.09,,0,,31.09,,2.097,,11.3,,13.4,,3.7,
07-Jul-2020 10:00,2.077,,257.6,,4.264,,1003,,30.26,,0,,30.85,,1.776,,11.4,,14.7,,5.7,
07-Jul-2020 11:00,2.145,,226.8,,5.979,,1157,,31.75,,0,,28.42,,1.881,,10.8,,11.8,,7.5,
07-Jul-2020 12:00,2.968,,207.6,,6.714,,1248,,33.22,,0,,25.61,,2.671,,13.1,,15.3,,9.3,
07-Jul-2020 13:00,2.265,,222.2,,4.901,,1339,,34.22,,0,,37.01,,1.792,,14.7,,13.6,,5,
07-Jul-2020 14:00,1.518,,81.3,,5.832,,1416,,35.35,,0,,56.87,,0.77,,14.6,,13.8,,5,
07-Jul-2020 15:00,3.685,,167,,9.26,,1530,,35.91,,0,,26.7,,3.285,,14.9,,15.3,,6.3,
07-Jul-2020 16:00,4.107,,107.9,,10.09,,1613,,35.9,,0,,21.46,,3.819,,15.9,,12.3,,6.2,
07-Jul-2020 17:00,3.872,,96.7,,9.95,,1725,,35.41,,0,,21.85,,3.591,,19.6,,18.3,,7,
07-Jul-2020 18:00,4.167,,99.7,,11.27,,1818,,34.05,,0,,18.91,,3.94,,20.2,,24,,5.7,
07-Jul-2020 19:00,3.351,,106.1,,7.94,,1902,,32.49,,0,,19.22,,3.163,,17.8,,17.8,,8.4,
07-Jul-2020 20:00,2.495,,147.6,,6.861,,2042,,30.93,,0,,28.22,,2.193,,16,,16.9,,7.8,
07-Jul-2020 21:00,1.175,,25.1,,3.725,,2137,,29.16,,0,,42.48,,0.852,,14.3,,15.4,,5.8,
07-Jul-2020 22:00,2.377,,354,,4.509,,2240,,26.47,,0,,29.98,,2.051,,16.8,,23.2,,4.8,
07-Jul-2020 23:00,1.396,,2.4,,3.676,,2320,,24.85,,0,,42.71,,1.007,,16.1,,18.6,,7.3,
08-Jul-2020 00:00,2.359,,331.4,,5.293,,48,,23.08,,0,,31.7,,1.997,,19,,26.1,,6.3,
08-Jul-2020 01:00,1.983,,351.3,,4.166,,148,,24,,0,,38.12,,1.544,,16.4,,18.6,,5.1,
08-Jul-2020 02:00,2.024,,34.3,,3.578,,221,,23.34,,0,,36.66,,1.609,,15.4,,12.8,,5,
08-Jul-2020 03:00,1.457,,0.5,,2.549,,335,,20.76,,0,,43.08,,1.045,,17.9,,18.5,,2.9,
08-Jul-2020 04:00,0.634,,52.8,,1.569,,410,,20.89,,0,,64.34,,0.234,,17.2,,21.1,,2.9,
08-Jul-2020 05:00,0.327,,93.9,,0.981,,520,,20.1,,0,,60.56,,0.144,,40.2,,42.9,,9.6,
08-Jul-2020 06:00,1.182,,306.4,,2.549,,657,,22.49,,0,,52.91,,0.677,,39.7,,124.2,,13.2,
08-Jul-2020 07:00,1.308,,253.9,,2.647,,726,,23.78,,0,,23.33,,1.2,,24.2,,-0.1,,,AT
08-Jul-2020 08:00,1.444,,202.7,,3.088,,842,,26.08,,0,,21.64,,1.341,,23,,13,,,AT
08-Jul-2020 09:00,1.801,,185.1,,3.774,,935,,28.04,,0,,29.13,,1.568,,,BA,22.3,,,AT
08-Jul-2020 10:00,1.643,,186.1,,3.725,,1006,,30.22,,0,,29.82,,1.421,,,BA,23.6,,,AT
08-Jul-2020 11:00,2.021,,223.9,,5.979,,1150,,32.17,,0,,35.24,,1.639,,13.4,,23.4,,,AT
08-Jul-2020 12:00,3.913,,197.4,,7.79,,1236,,33.54,,0,,24.61,,3.552,,20.7,,22.6,,,AT
08-Jul-2020 13:00,3.224,,212.9,,8.72,,1347,,34.72,,0,,44.03,,2.271,,22,,30.7,,,AT
08-Jul-2020 14:00,3.97,,167.4,,8.04,,1458,,35.21,,0,,22.59,,3.662,,17.5,,30.7,,,AT
08-Jul-2020 15:00,6.193,,185.7,,11.03,,1534,,35,,0,,22.46,,5.717,,19.5,,36.3,,,AT
08-Jul-2020 16:00,5.546,,189.6,,9.46,,1600,,35.09,,0,,16.36,,5.32,,18.6,,15.9,,,AT
08-Jul-2020 17:00,5.071,,175.7,,8.77,,1701,,34.81,,0,,24.67,,4.601,,17.5,,20.1,,,AT
08-Jul-2020 18:00,4.202,,179.9,,8.28,,1839,,33.79,,0,,14.68,,4.064,,15.8,,17.2,,,AT
08-Jul-2020 19:00,3.707,,150.1,,9.16,,1900,,31.78,,0,,20.25,,3.476,,17.6,,20.6,,8.7,
08-Jul-2020 20:00,1.187,,104,,2.99,,2049,,30.39,,0,,24.02,,1.082,,20.4,,23.4,,5,
08-Jul-2020 21:00,1.628,,101.1,,4.068,,2107,,29.76,,0,,31.28,,1.385,,19.4,,20.6,,8.5,
08-Jul-2020 22:00,1.422,,342.3,,3.676,,2256,,27.59,,0,,49.66,,0.888,,18.5,,18.4,,9.7,
08-Jul-2020 23:00,2.859,,346.3,,4.068,,2305,,25.8,,0,,23.35,,2.622,,18.9,,22.8,,7.3,
09-Jul-2020 00:00,3.513,,3.5,,4.411,,53,,24.26,,0,,9.53,,3.464,,20.1,,21.1,,6.5,
09-Jul-2020 01:00,2.782,,336.7,,5.538,,158,,22.43,,0,,15,,2.686,,20.8,,17.2,,7.1,
09-Jul-2020 02:00,2.912,,350.9,,4.901,,208,,23.06,,0,,16.68,,2.789,,21.4,,21.5,,7.6,
09-Jul-2020 03:00,0.918,,31.6,,4.215,,331,,21.87,,0,,67.24,,0.285,,22.6,,10.6,,6.8,
09-Jul-2020 04:00,0.919,,40.3,,2.304,,433,,21.09,,0,,43.53,,0.654,,21.1,,70.7,,5.8,
09-Jul-2020 05:00,0.9,,349.4,,2.059,,523,,20.39,,0,,58.58,,0.429,,24.5,,22.7,,6.6,
09-Jul-2020 06:00,0.66,,273.1,,1.569,,641,,22.26,,0,,54.55,,0.361,,38.6,,36.6,,12.9,
09-Jul-2020 07:00,0.69,,193.8,,1.863,,740,,24.99,,0,,55.65,,0.365,,18.6,,19,,4.5,
09-Jul-2020 08:00,1.502,,207,,2.745,,825,,26.46,,0,,29.15,,1.308,,18.5,,17.8,,11.5,
09-Jul-2020 09:00,1.482,,184.8,,3.48,,913,,28.56,,0,,26.94,,1.318,,15.8,,16.6,,6.2,
09-Jul-2020 10:00,1.513,,179.3,,3.676,,1019,,30.98,,0,,29.5,,1.313,,13.9,,12.6,,6.8,
09-Jul-2020 11:00,2.189,,200.2,,4.901,,1121,,32.49,,0,,25.33,,1.975,,15,,16.4,,7.5,
09-Jul-2020 12:00,3.681,,203.6,,7.2,,1241,,34.03,,0,,22.37,,3.401,,16.6,,18.1,,3.1,
09-Jul-2020 13:00,4.589,,207.1,,10.49,,1332,,35.05,,0,,31.83,,3.88,,24,,23,,8,
09-Jul-2020 14:00,4.706,,190.2,,9.21,,1450,,35.7,,0,,25.5,,4.239,,20.2,,20.7,,8.4,
09-Jul-2020 15:00,4.295,,150.3,,9.26,,1530,,35.74,,0,,22.29,,3.97,,19.2,,20.4,,8.6,
09-Jul-2020 16:00,4.16,,150.2,,8.28,,1632,,35.89,,0,,29.06,,3.625,,19.2,,19.3,,6.5,
09-Jul-2020 17:00,3.388,,189.1,,7.01,,1747,,35.81,,0,,18.19,,3.217,,16.3,,17.1,,8.1,
09-Jul-2020 18:00,3.482,,191.3,,6.861,,1815,,34.8,,0,,20.51,,3.259,,14.7,,14.6,,8.2,
09-Jul-2020 19:00,2.779,,131.6,,6.322,,1938,,32.83,,0,,14.54,,2.689,,16.1,,16.1,,6.5,
