,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,,BD,1.71,,873,,187.6,,3.012,,8,,20.38,,0,,26.14,,0.04,,23.85,,1.562,,0.048,,1.201,,1.152,,40.26,,33.3,,6.9,,0.271,
01-Jul-2020 01:00,0.121,,1.726,,873,,351.8,,4.097,,146,,17.4,,0,,33.25,,0.05,,66.81,,0.552,,,AY,,AY,,AY,31.353,,31,,6.8,,0.229,
01-Jul-2020 02:00,0.129,,2.862,,873,,341.6,,4.609,,227,,12.68,,0,,49.87,,0.04,,9.03,,2.826,,0.05,,1.712,,1.661,,20.654,,31.4,,6.8,,0.191,
01-Jul-2020 03:00,0.137,,2.782,,873,,339.7,,3.831,,336,,12.43,,0,,48.69,,0.04,,18.46,,2.638,,0.052,,1.576,,1.524,,17.764,,30.9,,6.6,,0.153,
01-Jul-2020 04:00,0.124,,1.897,,873,,359.6,,3.298,,400,,11.07,,0,,52.45,,4.03,,23.83,,1.733,,0.072,,1.927,,1.854,,14.785,,31.3,,6.1,,0.14,
01-Jul-2020 05:00,0.122,,2.228,,873,,11.4,,2.704,,541,,12.76,,0,,44.31,,82.5,,9.4,,2.198,,0.205,,1.796,,1.59,,15.398,,28.5,,6.1,,0.138,
01-Jul-2020 06:00,0.12,,0.992,,874,,331,,1.967,,628,,16.38,,0,,36.49,,310.2,,21.47,,0.922,,0.267,,1.633,,1.364,,26.962,,35.4,,6.2,,0.189,
01-Jul-2020 07:00,0.121,,0.789,,874,,225.5,,2.09,,744,,20.93,,0,,29.17,,520,,51.72,,0.467,,0.129,,1.131,,1.002,,36.504,,29,,5.7,,0.234,
01-Jul-2020 08:00,0.123,,1.188,,873,,197.1,,2.93,,853,,23.75,,0,,24.29,,713.3,,33.68,,0.983,,0.099,,0.996,,0.897,,43.326,,28.5,,6,,0.295,
01-Jul-2020 09:00,0.12,,2.128,,872,,174.6,,5.346,,944,,25.82,,0,,19.32,,867,,31.06,,1.815,,0.084,,1.057,,0.973,,49.663,,32.9,,6.4,,0.343,
01-Jul-2020 10:00,0.114,,3.484,,872,,169.9,,8.09,,1057,,27.84,,0,,16.08,,969,,22.58,,3.214,,0.077,,1.088,,1.01,,52.89,,33.2,,6.4,,0.32,
01-Jul-2020 11:00,0.109,,5.64,,871,,164.4,,9.24,,1157,,29.2,,0,,13.72,,1019,,15.41,,5.436,,0.087,,1.083,,0.996,,54.293,,37.5,,6.2,,0.292,
01-Jul-2020 12:00,0.112,,6.675,,871,,179.6,,11.86,,1259,,30.15,,0,,12.56,,1016,,13.43,,6.492,,0.078,,1.047,,0.968,,54.905,,44.6,,6.4,,0.261,
01-Jul-2020 13:00,0.108,,7.486,,870,,169.4,,11.57,,1352,,30.94,,0,,11.45,,959,,13.36,,7.282,,0.077,,1.206,,1.129,,55.124,,45.9,,6.4,,0.264,
01-Jul-2020 14:00,0.107,,7.435,,869,,171.6,,11.65,,1448,,31.2,,0,,11.59,,846,,11.68,,7.281,,0.084,,1.092,,1.007,,54.74,,43.9,,6.2,,0.28,
01-Jul-2020 15:00,0.113,,7.472,,869,,167.5,,12.04,,1515,,31.43,,0,,13.38,,683.6,,12.12,,7.305,,0.087,,1.229,,1.141,,55.256,,51,,6.7,,0.349,
01-Jul-2020 16:00,0.119,,7.959,,868,,162.3,,11.67,,1609,,31.27,,0,,14.56,,497.3,,11.74,,7.792,,0.091,,1.33,,1.239,,55.687,,48.3,,6.9,,0.369,
01-Jul-2020 17:00,0.122,,7.981,,868,,161.3,,12.96,,1710,,30.54,,0,,16.61,,293.2,,9.21,,7.878,,0.075,,1.418,,1.343,,55.561,,51,,7.1,,0.394,
01-Jul-2020 18:00,0.117,,6.803,,869,,157.6,,12.04,,1802,,29.54,,0,,17.11,,95.7,,8.32,,6.732,,0.066,,1.331,,1.264,,52.799,,35.1,,6,,0.375,
01-Jul-2020 19:00,0.116,,7.133,,869,,153.8,,11.06,,1943,,28.2,,0,,18.53,,3.32,,8.23,,7.059,,0.047,,1.361,,1.313,,52.616,,38,,5.9,,0.362,
01-Jul-2020 20:00,0.12,,7.029,,870,,151.6,,11.27,,2001,,26.79,,0,,20.56,,0.03,,9.17,,6.939,,0.046,,1.407,,1.361,,53.39,,43,,6.8,,0.367,
01-Jul-2020 21:00,0.121,,4.659,,871,,164.5,,9.09,,2117,,25.25,,0,,22.94,,0.03,,21.25,,4.338,,0.039,,1.442,,1.403,,52.261,,30.9,,6.3,,0.39,
01-Jul-2020 22:00,0.121,,3.017,,871,,205.4,,4.466,,2212,,23.92,,0,,25.1,,0.04,,13.76,,2.93,,0.052,,1.401,,1.348,,48.797,,31.1,,6.1,,0.37,
01-Jul-2020 23:00,0.123,,3.741,,872,,199.6,,6.596,,2313,,23.08,,0,,27.1,,0.04,,11.27,,3.669,,0.05,,1.414,,1.363,,51.037,,27.6,,5.7,,0.404,
02-Jul-2020 00:00,,BD,1.54,,872,,139.1,,3.032,,1,,22.01,,0,,28.89,,0.03,,28.75,,1.346,,0.048,,1.532,,1.483,,47.671,,25.8,,5.9,,0.347,
02-Jul-2020 01:00,0.115,,0.303,,872,,152.9,,2.315,,136,,20.35,,0,,31.13,,0.04,,61.51,,0.128,,0.04,,1.5,,1.459,,35.376,,29.2,,5.9,,0.238,
02-Jul-2020 02:00,0.113,,1.368,,872,,353.8,,3.872,,236,,16.7,,0,,39.97,,0.04,,35.19,,1.109,,0.042,,1.665,,1.623,,26.001,,31.2,,5.9,,0.189,
02-Jul-2020 03:00,,AY,2.567,,873,,337.5,,3.257,,353,,13.28,,0,,50.4,,0.04,,21.76,,2.382,,0.049,,2.089,,2.039,,,AY,23.7,,6.1,,,AY
02-Jul-2020 04:00,0.107,,2.19,,873,,346.5,,2.971,,435,,13.32,,0,,48.85,,3.72,,17.47,,2.089,,0.048,,1.748,,1.699,,22.198,,32.2,,6.3,,,AY
02-Jul-2020 05:00,0.116,,2.743,,874,,355.3,,3.401,,522,,12.5,,0,,51.84,,80.6,,20.81,,2.562,,0.218,,2.29,,2.072,,20.49,,31.6,,6.4,,0.214,
02-Jul-2020 06:00,0.126,,1.411,,874,,343.7,,2.233,,646,,17.39,,0,,40.03,,305.4,,21.81,,1.308,,0.23,,1.923,,1.692,,32.383,,33.9,,6.6,,0.298,
02-Jul-2020 07:00,0.123,,0.727,,875,,247.1,,2.602,,754,,21.44,,0,,29.58,,512.3,,66.49,,0.237,,0.145,,1.572,,1.427,,44.593,,28.3,,6,,0.381,
02-Jul-2020 08:00,0.121,,1.483,,875,,183.9,,5.019,,859,,23.69,,0,,24.86,,702.2,,35.97,,1.191,,0.083,,1.443,,1.359,,52.42,,27.6,,6.6,,0.46,
02-Jul-2020 09:00,0.119,,3.939,,874,,172.2,,7.456,,950,,26.27,,0,,21.65,,854,,17.56,,3.754,,0.093,,1.549,,1.455,,57.4,,29,,6.7,,0.501,
02-Jul-2020 10:00,0.12,,5.869,,874,,171.5,,9.71,,1051,,27.78,,0,,19.64,,958,,14.36,,5.685,,0.087,,1.573,,1.485,,57.462,,32.8,,7,,0.456,
02-Jul-2020 11:00,0.115,,7.062,,873,,174.1,,12.6,,1156,,28.88,,0,,17.81,,1011,,12.07,,6.906,,0.079,,1.536,,1.457,,58.872,,48.6,,7,,0.433,
02-Jul-2020 12:00,0.11,,9.09,,872,,175.4,,15.48,,1255,,29.74,,0,,15.56,,1011,,11.37,,8.91,,0.075,,1.477,,1.401,,59.945,,72.1,,8.5,,0.384,
02-Jul-2020 13:00,0.109,,9.02,,872,,171,,14.11,,1314,,30.45,,0,,14.71,,957,,11.98,,8.82,,0.08,,1.44,,1.359,,58.59,,67.2,,8.3,,0.381,
02-Jul-2020 14:00,0.107,,8.16,,872,,167.9,,12.08,,1401,,31.02,,0,,14.11,,812,,12.88,,7.953,,0.086,,1.385,,1.299,,55.933,,47.9,,6.7,,0.358,
02-Jul-2020 15:00,0.101,,8.68,,872,,165.9,,13.07,,1522,,30.98,,0,,13.7,,638,,11.14,,8.52,,0.07,,1.206,,1.135,,52.519,,61.7,,7.2,,0.308,
02-Jul-2020 16:00,0.096,,8.9,,871,,158.7,,13.64,,1643,,31.49,,0,,12.82,,498.7,,10.28,,8.75,,0.072,,1.103,,1.031,,50.071,,53.2,,6.3,,0.27,
02-Jul-2020 17:00,0.092,,7.449,,871,,161,,12.08,,1716,,30.85,,0,,12.97,,292.7,,9.18,,7.353,,0.059,,0.921,,0.861,,48.12,,37.5,,5.2,,0.236,
02-Jul-2020 18:00,0.088,,6.158,,872,,155.7,,9.36,,1800,,29.58,,0,,12.63,,99,,9.19,,6.078,,0.053,,0.763,,0.71,,46.384,,25.7,,4.3,,0.195,
02-Jul-2020 19:00,0.085,,5.919,,872,,144.9,,9.81,,1948,,28.49,,0,,11.58,,3.14,,9.85,,5.832,,0.047,,0.769,,0.721,,48.522,,26.7,,4.4,,0.175,
02-Jul-2020 20:00,0.089,,8.23,,873,,142.8,,13.33,,2043,,27.85,,0,,11.9,,0.04,,8.84,,8.13,,0.043,,0.844,,0.8,,52.834,,38.5,,5,,0.211,
02-Jul-2020 21:00,0.091,,7.262,,874,,143.1,,11.8,,2110,,26.75,,0,,12.6,,0.04,,8.62,,7.18,,0.05,,0.867,,0.816,,54.185,,23.7,,4.5,,0.219,
02-Jul-2020 22:00,0.093,,3.482,,875,,170.6,,9.75,,2211,,24.6,,0,,14.99,,0.04,,25.75,,3.13,,0.058,,0.921,,0.863,,51.568,,17.1,,4.3,,0.202,
02-Jul-2020 23:00,0.099,,3.239,,875,,197.7,,4.527,,2327,,21.4,,0,,19.36,,0.03,,18.37,,3.072,,0.051,,0.971,,0.919,,45.469,,19.6,,4.4,,0.174,
03-Jul-2020 00:00,,BD,1.52,,875,,169.5,,3.892,,4,,21.75,,0,,23.57,,0.04,,33.09,,1.266,,0.047,,1.13,,1.083,,45.736,,21.2,,5,,0.291,
03-Jul-2020 01:00,0.104,,1.256,,876,,13.3,,3.585,,159,,19.42,,0,,24.68,,0.04,,33.32,,1.044,,0.057,,1.013,,0.955,,33.563,,24.8,,5.3,,0.195,
03-Jul-2020 02:00,0.109,,1.969,,876,,6.3,,4.056,,201,,17.26,,0,,32.11,,0.04,,20.29,,1.845,,0.055,,1.137,,1.082,,33.553,,,AN,,AN,0.235,
03-Jul-2020 03:00,0.114,,2.239,,876,,352.5,,3.421,,315,,14.07,,0,,40.07,,0.05,,32.96,,1.868,,0.054,,1.531,,1.477,,27.984,,,AN,,AN,0.2,
03-Jul-2020 04:00,0.124,,2.316,,877,,344.4,,3.585,,408,,10.98,,0,,47.44,,3.58,,22.35,,2.14,,0.063,,1.626,,1.563,,19.453,,26.6,,5.5,,0.155,
03-Jul-2020 05:00,0.109,,2.785,,878,,338.4,,3.872,,506,,11.01,,0,,44.55,,84.8,,28.3,,2.446,,0.255,,2.03,,1.774,,18.975,,24.1,,5.5,,0.16,
03-Jul-2020 06:00,0.109,,1.213,,878,,323.2,,2.766,,604,,15.6,,0,,36.49,,319.9,,26.86,,1.079,,0.373,,2.023,,1.65,,27.33,,27.8,,5.5,,0.203,
03-Jul-2020 07:00,0.111,,1.068,,878,,190.9,,2.192,,759,,21,,0,,27.57,,527.9,,24.52,,0.97,,0.12,,1.205,,1.084,,37.024,,21.8,,5,,0.265,
03-Jul-2020 08:00,0.108,,1.729,,878,,187.1,,4.937,,858,,24.15,,0,,22.37,,719.7,,21.67,,1.605,,0.092,,1.096,,1.004,,42.177,,26.7,,5.2,,0.309,
03-Jul-2020 09:00,0.104,,3.946,,878,,167.1,,7.108,,957,,26.81,,0,,18.15,,874,,15.37,,3.804,,0.071,,1.064,,0.993,,47.476,,21,,4.8,,0.331,
03-Jul-2020 10:00,0.099,,4.058,,877,,165.8,,7.988,,1005,,28.38,,0,,15.33,,978,,17.3,,3.873,,0.081,,1.104,,1.022,,48.719,,21.4,,4.4,,0.301,
03-Jul-2020 11:00,0.096,,4.039,,877,,166.2,,8.81,,1131,,29.91,,0,,13.58,,1028,,19.98,,3.793,,0.078,,1.144,,1.066,,47.991,,22.6,,4.3,,0.292,
03-Jul-2020 12:00,0.09,,5.601,,876,,177.5,,9.26,,1209,,31.11,,0,,12.59,,1027,,15.13,,5.405,,0.079,,1.032,,0.952,,45.529,,28.6,,4.6,,0.252,
03-Jul-2020 13:00,0.09,,6.232,,876,,174.2,,9.71,,1327,,32.16,,0,,12.2,,967,,13.76,,6.052,,0.082,,0.964,,0.881,,44.604,,29.8,,4.5,,0.251,
03-Jul-2020 14:00,0.088,,6.162,,875,,176,,10.28,,1456,,32.65,,0,,11.61,,854,,12.85,,6.007,,0.076,,0.919,,0.843,,43.7,,31.9,,4.6,,0.257,
03-Jul-2020 15:00,0.086,,5.605,,875,,161.9,,9.42,,1513,,33.17,,0,,10.75,,694.8,,15.04,,5.412,,0.077,,0.867,,0.79,,43.265,,23.9,,4,,0.243,
03-Jul-2020 16:00,0.082,,5.705,,875,,161.8,,10.16,,1605,,32.99,,0,,10.62,,505,,11.74,,5.585,,0.064,,0.822,,0.757,,43.97,,36.3,,4.3,,0.235,
03-Jul-2020 17:00,0.083,,6.454,,875,,160.3,,10.34,,1745,,32.16,,0,,11.4,,299.7,,9.54,,6.364,,0.072,,0.812,,0.739,,45.706,,23.1,,4.1,,0.253,
03-Jul-2020 18:00,0.083,,6.424,,875,,155.9,,10.57,,1823,,30.87,,0,,11.41,,99.3,,8.86,,6.347,,0.053,,0.775,,0.721,,46.426,,21.1,,4,,0.233,
03-Jul-2020 19:00,0.085,,5.627,,875,,143,,8.44,,1936,,29.35,,0,,11.01,,3.05,,10.49,,5.533,,0.045,,0.751,,0.706,,48.291,,21.4,,3.9,,0.217,
03-Jul-2020 20:00,0.089,,3.593,,876,,200.2,,7.456,,2026,,27.72,,0,,12.65,,0.03,,28.23,,3.157,,0.047,,0.809,,0.762,,47.088,,34.8,,5.9,,0.223,
03-Jul-2020 21:00,0.089,,2.089,,877,,198.7,,4.077,,2119,,26.48,,0,,14.31,,0.04,,41.65,,1.537,,0.045,,0.818,,0.773,,41.376,,20,,4.2,,0.253,
03-Jul-2020 22:00,0.092,,2.666,,878,,182,,4.855,,2203,,24.33,,0,,16.57,,0.03,,38.51,,2.063,,0.047,,0.858,,0.811,,36.496,,32.8,,5.1,,0.229,
03-Jul-2020 23:00,0.089,,1.469,,878,,187.4,,2.93,,2317,,23.99,,0,,16.75,,0.05,,37.44,,1.155,,0.05,,0.686,,0.636,,31.31,,19.8,,4,,0.216,
04-Jul-2020 00:00,,BD,1.819,,878,,30.5,,3.175,,28,,22.01,,0,,18.33,,0.05,,23.92,,1.661,,0.05,,0.793,,0.743,,28.614,,21.2,,4,,0.203,
04-Jul-2020 01:00,0.093,,2.136,,878,,341.6,,4.363,,143,,17.44,,0,,28.13,,0.04,,24.74,,1.936,,,BF,,BF,,BF,22.328,,20.3,,4.1,,0.185,
04-Jul-2020 02:00,0.1,,2.347,,878,,345.7,,3.237,,259,,12.84,,0,,39.23,,0.03,,15.73,,2.258,,,BF,,BF,,BF,13.78,,27.2,,5,,0.137,
04-Jul-2020 03:00,0.1,,2.592,,879,,345.1,,4.179,,359,,12.64,,0,,39.19,,0.05,,12.94,,2.525,,,BF,,BF,,BF,12.148,,24.7,,4.6,,0.149,
04-Jul-2020 04:00,0.099,,2.34,,879,,19.7,,3.974,,400,,13.4,,0,,32.87,,3.53,,16.72,,2.24,,0.054,,0.917,,0.862,,13.058,,22.5,,4.3,,0.149,
04-Jul-2020 05:00,0.102,,2.533,,879,,346.4,,3.851,,532,,12.04,,0,,37.87,,84.3,,23.79,,2.315,,0.149,,0.865,,0.715,,12.394,,22.4,,4.5,,0.149,
04-Jul-2020 06:00,0.1,,1.486,,880,,342,,2.5,,627,,16.65,,0,,29.94,,318.6,,15.64,,1.43,,0.246,,1.076,,0.829,,21.699,,17.8,,4.1,,0.182,
04-Jul-2020 07:00,0.097,,1.136,,880,,42.6,,2.5,,716,,21.68,,0,,19.66,,527.5,,30.4,,0.976,,0.1,,0.65,,0.55,,29.767,,18.5,,3.7,,0.198,
04-Jul-2020 08:00,0.097,,0.83,,880,,175.7,,2.643,,845,,25.39,,0,,15.3,,718.9,,42.38,,0.603,,0.089,,0.63,,0.541,,34.852,,17.5,,3.8,,0.24,
04-Jul-2020 09:00,0.101,,1.119,,879,,193.1,,2.725,,952,,27.73,,0,,14.56,,874,,45.79,,0.761,,0.083,,0.737,,0.654,,37.658,,29.2,,5.1,,0.26,
04-Jul-2020 10:00,0.1,,1.551,,879,,166.4,,4.056,,1040,,29.74,,0,,12.37,,980,,41.75,,1.139,,0.08,,0.818,,0.738,,41.945,,21.7,,4.2,,0.27,
04-Jul-2020 11:00,0.1,,2.177,,878,,160.6,,4.978,,1144,,31.15,,0,,10.88,,1033,,37.71,,1.705,,0.069,,0.812,,0.743,,43.541,,18.5,,3.9,,0.268,
04-Jul-2020 12:00,0.094,,3.161,,878,,174.9,,6.125,,1201,,32.44,,0,,9.09,,1030,,21.05,,2.948,,0.067,,0.755,,0.687,,43.415,,17.4,,3.4,,0.232,
04-Jul-2020 13:00,0.087,,2.693,,877,,171.5,,6.575,,1310,,33.46,,0,,7.31,,974,,33.24,,2.239,,0.067,,0.703,,0.636,,42.812,,17.9,,3.2,,0.203,
04-Jul-2020 14:00,0.088,,2.525,,876,,172.8,,6.165,,1408,,34.18,,0,,7.24,,862,,31.66,,2.139,,0.078,,0.688,,0.609,,42.187,,12.3,,2.7,,0.194,
04-Jul-2020 15:00,0.091,,2.384,,875,,187.6,,6.309,,1522,,34.4,,0,,7.28,,698.8,,37.08,,1.885,,0.071,,0.656,,0.584,,41.873,,14,,3,,0.206,
04-Jul-2020 16:00,0.086,,1.753,,875,,169,,3.339,,1632,,34.73,,0,,7.31,,503,,28.03,,1.543,,0.063,,0.628,,0.564,,41.358,,14.8,,3.1,,0.194,
04-Jul-2020 17:00,0.088,,1.906,,875,,198.7,,3.851,,1731,,34.09,,0,,8.88,,299,,17.55,,1.817,,0.067,,0.588,,0.52,,39.437,,38.2,,5.3,,0.195,
04-Jul-2020 18:00,0.099,,2.029,,875,,189.3,,3.093,,1829,,32.99,,0,,9.29,,98.8,,14.15,,1.967,,0.048,,0.591,,0.542,,33.908,,196.9,,21.3,,0.197,
04-Jul-2020 19:00,0.113,,2.627,,876,,344.6,,5.019,,1904,,28.45,,0,,13.72,,3.07,,22.05,,2.432,,0.061,,1.149,,1.088,,30.255,,87.1,,10.7,,0.236,
04-Jul-2020 20:00,0.114,,3.313,,876,,315.1,,5.776,,2022,,26.63,,0,,12.73,,0.03,,40.48,,2.486,,0.091,,1.148,,1.056,,32.418,,42.9,,7.9,,0.338,
04-Jul-2020 21:00,0.117,,1.638,,877,,354.3,,3.257,,2159,,24.26,,0,,15.06,,0.04,,22.66,,1.51,,0.069,,1.471,,1.402,,26.591,,381.2,,31.4,,0.496,
04-Jul-2020 22:00,0.105,,1.553,,878,,2.5,,4.179,,2208,,24.25,,0,,15.98,,0.03,,28.57,,1.36,,0.05,,1.439,,1.388,,31.201,,36.9,,8.7,,0.297,
04-Jul-2020 23:00,0.121,,0.664,,878,,281.1,,2.295,,2353,,21.82,,0,,18.88,,0.05,,70.81,,0.157,,0.047,,0.838,,0.79,,24.594,,29.2,,7.1,,0.234,
05-Jul-2020 00:00,,BD,2.035,,878,,354.6,,3.646,,28,,17.91,,0,,26.1,,0.04,,16.44,,1.951,,0.045,,0.743,,0.698,,20.521,,39,,6.8,,0.165,
05-Jul-2020 01:00,0.099,,1.735,,878,,24.7,,3.032,,137,,18.31,,0,,26.58,,0.04,,19,,1.639,,0.047,,0.858,,0.81,,25.615,,36.5,,7.2,,0.178,
05-Jul-2020 02:00,0.095,,1.926,,878,,4.8,,2.684,,208,,17.65,,0,,26.6,,0.04,,18.58,,1.825,,0.04,,0.554,,0.514,,20.662,,24.6,,5.6,,0.171,
05-Jul-2020 03:00,,BF,2.106,,878,,355.8,,2.745,,325,,16.56,,0,,28.65,,0.05,,13.55,,2.047,,0.049,,0.69,,0.64,,,BF,22.3,,4.9,,,BF
05-Jul-2020 04:00,,BF,2.017,,879,,359.1,,2.971,,458,,15.7,,0,,29.03,,3.35,,21.94,,1.869,,0.053,,0.534,,0.48,,,BF,25.7,,5.6,,,BF
05-Jul-2020 05:00,0.074,,2.171,,879,,10.4,,3.257,,515,,15.62,,0,,30.44,,84.7,,14.05,,2.105,,0.072,,0.487,,0.415,,17.814,,31.2,,5.4,,0.183,
05-Jul-2020 06:00,0.094,,1.773,,879,,333.3,,2.725,,610,,18.34,,0,,31.52,,318.1,,12.61,,1.73,,0.114,,0.683,,0.569,,22.574,,24.1,,4.7,,0.199,
05-Jul-2020 07:00,0.095,,2.881,,879,,321.7,,4.875,,730,,23.56,,0,,22.67,,526.4,,11.91,,2.818,,0.131,,0.656,,0.525,,29.53,,22.3,,4.4,,0.19,
05-Jul-2020 08:00,0.091,,2.746,,878,,315,,4.957,,833,,27.17,,0,,16.81,,717.8,,21.12,,2.559,,0.078,,0.5,,0.422,,34.407,,17.4,,4,,0.207,
05-Jul-2020 09:00,0.083,,2.03,,878,,322.1,,4.281,,909,,29.5,,0,,12.67,,874,,30.23,,1.747,,0.075,,0.494,,0.419,,38.773,,13.8,,3.7,,0.209,
05-Jul-2020 10:00,0.082,,1.317,,877,,165.4,,4.056,,1045,,31.5,,0,,10.94,,980,,48.49,,0.845,,0.066,,0.571,,0.505,,40.076,,14.9,,3.7,,0.234,
05-Jul-2020 11:00,0.084,,3.978,,877,,170.9,,7.189,,1131,,33.34,,0,,10.41,,1030,,18.86,,3.762,,0.069,,0.669,,0.6,,42.608,,21.1,,4.1,,0.293,
05-Jul-2020 12:00,0.084,,3.927,,876,,174.8,,7.312,,1210,,34.48,,0,,9.66,,1027,,19.09,,3.709,,0.076,,0.66,,0.584,,41.86,,21.6,,3.9,,0.259,
05-Jul-2020 13:00,0.084,,2.792,,875,,176.4,,6.206,,1305,,35.35,,0,,8.41,,969,,32.39,,2.346,,0.07,,0.671,,0.601,,41.496,,17.9,,3.8,,0.245,
05-Jul-2020 14:00,0.078,,1.823,,874,,217.9,,5.08,,1433,,35.99,,0,,7.49,,857,,45.64,,1.244,,0.077,,0.667,,0.59,,41.672,,15.8,,3.7,,0.247,
05-Jul-2020 15:00,0.08,,2.157,,874,,202.4,,4.793,,1517,,36.18,,0,,8.15,,696.4,,45.47,,1.477,,0.072,,0.686,,0.614,,41.606,,16.8,,3.8,,0.254,
05-Jul-2020 16:00,0.083,,2.139,,873,,197.4,,4.404,,1620,,36.23,,0,,9.21,,506.7,,27.93,,1.885,,0.077,,0.651,,0.574,,40.644,,25.7,,4.6,,0.244,
05-Jul-2020 17:00,0.082,,1.736,,873,,201,,4.015,,1705,,35.83,,0,,8.98,,299.4,,38.89,,1.336,,0.068,,0.57,,0.501,,39.949,,26.2,,4.6,,0.223,
05-Jul-2020 18:00,0.072,,3.547,,873,,354.8,,6.432,,1814,,33.46,,0,,8.42,,98.4,,23.14,,3.258,,0.068,,0.471,,0.403,,34.949,,18.3,,3.1,,0.19,
05-Jul-2020 19:00,0.068,,2.241,,874,,57.4,,6.514,,1951,,31.39,,0,,7.55,,3.03,,49.24,,1.413,,0.05,,0.368,,0.317,,34.426,,17.6,,3.1,,0.187,
05-Jul-2020 20:00,0.072,,2.018,,874,,23.4,,6.125,,2043,,31.85,,0,,8.26,,0.03,,54.75,,1.096,,0.055,,0.414,,0.358,,39.315,,17,,3.6,,0.233,
05-Jul-2020 21:00,0.078,,2.075,,875,,24.7,,4.077,,2148,,29.74,,0,,8.77,,0.03,,28.67,,1.815,,0.05,,0.331,,0.281,,34.497,,15.5,,3.5,,0.201,
05-Jul-2020 22:00,0.081,,2.873,,875,,318.9,,5.244,,2214,,24.64,,0,,13.72,,0.03,,27.19,,2.549,,0.05,,0.649,,0.598,,27.519,,23.8,,4.2,,0.182,
05-Jul-2020 23:00,0.084,,1.893,,875,,344.6,,3.79,,2301,,22.88,,0,,16.35,,0.04,,21.28,,1.762,,0.048,,0.698,,0.649,,23.777,,23.3,,4.2,,0.156,
06-Jul-2020 00:00,,BD,1.615,,876,,4.5,,2.909,,0,,20.85,,0,,18.81,,0.03,,19.86,,1.518,,0.047,,0.749,,0.701,,22.589,,34.1,,5.8,,0.15,
06-Jul-2020 01:00,0.097,,1.933,,876,,354.5,,3.401,,115,,18.74,,0,,21.73,,0.04,,29.07,,1.684,,0.053,,0.615,,0.561,,18.572,,26,,5.2,,0.133,
06-Jul-2020 02:00,0.094,,2.354,,876,,12.6,,3.524,,256,,18.07,,0,,21.54,,0.04,,10.15,,2.317,,0.053,,0.468,,0.415,,16.494,,29.3,,5.6,,0.153,
06-Jul-2020 03:00,0.091,,2.602,,876,,350.3,,3.298,,356,,16.96,,0,,22.38,,0.04,,18.13,,2.472,,0.044,,0.4,,0.355,,16.484,,19.3,,4.4,,0.142,
06-Jul-2020 04:00,0.093,,2.1,,876,,8.9,,2.93,,433,,13.76,,0,,31.9,,3.29,,16.87,,2.009,,0.056,,0.766,,0.71,,15.597,,20.6,,4.4,,0.126,
06-Jul-2020 05:00,0.094,,2.295,,876,,351.5,,3.012,,559,,14.57,,0,,27.05,,84.5,,12.09,,2.244,,0.136,,0.731,,0.595,,12.034,,21,,4.4,,0.135,
06-Jul-2020 06:00,0.095,,1.645,,876,,326.4,,3.237,,601,,18.54,,0,,24.55,,316.6,,18.27,,1.561,,0.252,,1.051,,0.798,,21.005,,26.5,,4.3,,0.145,
06-Jul-2020 07:00,0.096,,1.656,,876,,327.6,,3.134,,754,,23.83,,0,,18.6,,525.3,,23.83,,1.512,,0.174,,0.837,,0.663,,26.378,,17.6,,3.8,,0.157,
06-Jul-2020 08:00,0.093,,1.324,,876,,304.3,,3.196,,845,,27.42,,0,,13.3,,717.9,,42.13,,0.966,,0.111,,0.628,,0.517,,31.28,,16.4,,3.5,,0.187,
06-Jul-2020 09:00,0.094,,1.546,,875,,196.8,,3.36,,928,,29.93,,0,,11.3,,873,,25.99,,1.387,,0.077,,0.458,,0.38,,35.737,,16.3,,3.6,,0.194,
