,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,3.216,,178.2,,4.705,,15,,21.52,,0,,17.42,,3.068,,31.6,
01-Jul-2020 01:00,2.935,,204.6,,3.921,,124,,19.6,,0,,7.82,,2.907,,23.6,
01-Jul-2020 02:00,2.368,,191.2,,3.921,,230,,18.64,,0,,13.51,,2.302,,34.4,
01-Jul-2020 03:00,3.383,,209.5,,4.803,,348,,19.61,,0,,9.53,,3.337,,25,
01-Jul-2020 04:00,3.477,,198.7,,4.607,,440,,19,,0,,7.44,,3.447,,26.4,
01-Jul-2020 05:00,3.646,,211.4,,4.587,,559,,19.09,,0,,7.74,,3.613,,34.5,
01-Jul-2020 06:00,3.634,,195.2,,4.783,,631,,20.93,,0,,8.84,,3.591,,31.3,
01-Jul-2020 07:00,2.489,,169.2,,3.666,,759,,23.15,,0,,18.56,,2.358,,,BA
01-Jul-2020 08:00,2.534,,148,,4.156,,856,,25.21,,0,,17.61,,2.414,,,BA
01-Jul-2020 09:00,3.197,,153.3,,6.469,,950,,26.81,,0,,17.31,,3.051,,,BA
01-Jul-2020 10:00,4.554,,166.2,,9.92,,1059,,28.38,,0,,16.86,,4.357,,,BA
01-Jul-2020 11:00,8.12,,175.2,,12.74,,1155,,29.23,,0,,10.01,,7.992,,35.7,
01-Jul-2020 12:00,9.76,,175.9,,13.8,,1300,,29.48,,0,,9.17,,9.63,,27,
01-Jul-2020 13:00,8.59,,172,,13.31,,1300,,30.24,,0,,12.41,,8.39,,37.8,
01-Jul-2020 14:00,9.08,,172.4,,14.49,,1450,,31,,0,,11.01,,8.91,,31.9,
01-Jul-2020 15:00,9.43,,167.9,,14.23,,1502,,31.59,,0,,9.73,,9.29,,29.4,
01-Jul-2020 16:00,10.38,,175.9,,14.33,,1639,,31.73,,0,,10.84,,10.2,,28.6,
01-Jul-2020 17:00,11.12,,175.3,,14.51,,1757,,31.29,,0,,6.35,,11.05,,30.7,
01-Jul-2020 18:00,9.45,,177.5,,15.03,,1810,,29.68,,0,,7.29,,9.38,,37.3,
01-Jul-2020 19:00,5.323,,163.2,,8.31,,1914,,28.2,,0,,15.39,,5.131,,39.6,
01-Jul-2020 20:00,6.423,,166.5,,9.9,,2007,,26.81,,0,,12.62,,6.267,,26.7,
01-Jul-2020 21:00,5.212,,170.1,,8.45,,2149,,26.1,,0,,14.1,,5.054,,27.9,
01-Jul-2020 22:00,5.916,,185.7,,10.47,,2210,,25.34,,0,,14.23,,5.734,,26.8,
01-Jul-2020 23:00,5.95,,203.4,,7.704,,2354,,24.97,,0,,6.74,,5.909,,25.1,
02-Jul-2020 00:00,5.106,,194.9,,7.625,,28,,24.17,,0,,11.54,,5.002,,27.8,
02-Jul-2020 01:00,3.07,,168.3,,7.037,,109,,22.1,,0,,12.11,,3.001,,27.5,
02-Jul-2020 02:00,2.089,,169.5,,3.392,,202,,20.23,,0,,22.12,,1.933,,31.3,
02-Jul-2020 03:00,1.915,,180.1,,4.646,,400,,18.92,,0,,12.74,,1.868,,32.5,
02-Jul-2020 04:00,2.213,,171.9,,4.666,,400,,18.6,,0,,21.43,,2.058,,31.5,
02-Jul-2020 05:00,1.789,,141.1,,3.098,,547,,18.25,,0,,17.47,,1.706,,29.8,
02-Jul-2020 06:00,3.129,,168.5,,4.783,,658,,20.81,,0,,12.5,,3.055,,30.9,
02-Jul-2020 07:00,3.968,,175.3,,6.038,,756,,23.46,,0,,8.59,,3.923,,34.2,
02-Jul-2020 08:00,5.126,,165.9,,7.233,,859,,25.14,,0,,11.2,,5.028,,24,
02-Jul-2020 09:00,5.45,,173.9,,8.12,,928,,26.26,,0,,14.01,,5.287,,26.5,
02-Jul-2020 10:00,7.605,,177.5,,11.21,,1058,,27.28,,0,,10.01,,7.489,,26.1,
02-Jul-2020 11:00,9.35,,174.8,,12.72,,1125,,28.07,,0,,9.25,,9.23,,24.5,
02-Jul-2020 12:00,8.82,,169.9,,13.41,,1248,,29.03,,0,,13.51,,8.57,,23.4,
02-Jul-2020 13:00,9.88,,166.6,,14.09,,1347,,30.26,,0,,8.8,,9.76,,22.3,
02-Jul-2020 14:00,12.66,,170.3,,17.46,,1455,,31.19,,0,,9.09,,12.5,,20.4,
02-Jul-2020 15:00,12.25,,171.6,,16.23,,1510,,31.59,,0,,8.87,,12.1,,14.1,
02-Jul-2020 16:00,12.39,,180.4,,15.94,,1612,,31.58,,0,,8.19,,12.27,,14.1,
02-Jul-2020 17:00,11.05,,186,,14.58,,1724,,30.88,,0,,6.26,,10.99,,15.4,
02-Jul-2020 18:00,9.2,,193.8,,12.76,,1838,,29.29,,0,,7.13,,9.13,,14.5,
02-Jul-2020 19:00,8.86,,197.6,,11.55,,1901,,28.44,,0,,8.11,,8.77,,14.3,
02-Jul-2020 20:00,6.515,,167.9,,10.47,,2007,,27.34,,0,,23.77,,5.954,,20,
02-Jul-2020 21:00,4.502,,143.3,,8.72,,2104,,26.23,,0,,27.51,,3.983,,18.7,
02-Jul-2020 22:00,4.397,,172.1,,8.74,,2252,,24.87,,0,,21.89,,4.076,,19.4,
02-Jul-2020 23:00,5.581,,193.4,,9.33,,2344,,24.85,,0,,14.12,,5.412,,23.5,
03-Jul-2020 00:00,5.31,,202.1,,7.625,,29,,23.83,,0,,9.8,,5.232,,20.7,
03-Jul-2020 01:00,6.043,,189.1,,8.88,,150,,22.47,,0,,9.92,,5.953,,27.7,
03-Jul-2020 02:00,6.369,,200.4,,8.41,,208,,22.96,,0,,5.77,,6.337,,23.7,
03-Jul-2020 03:00,7.429,,193.5,,9.8,,356,,22.17,,0,,7.02,,7.373,,23.5,
03-Jul-2020 04:00,6.295,,193.8,,9.66,,403,,21.24,,0,,5.81,,6.262,,27.2,
03-Jul-2020 05:00,3.277,,147.5,,4.862,,554,,20.68,,0,,16.88,,3.135,,26,
03-Jul-2020 06:00,3.083,,144.9,,5.273,,658,,22.76,,0,,14.56,,2.983,,26.4,
03-Jul-2020 07:00,5.161,,159.9,,6.959,,716,,24.99,,0,,8.12,,5.109,,26.9,
03-Jul-2020 08:00,5.94,,151.4,,8.63,,840,,26.15,,0,,9.52,,5.858,,22,
03-Jul-2020 09:00,6.669,,166.8,,10.51,,957,,27.7,,0,,14.59,,6.453,,23.1,
03-Jul-2020 10:00,10.25,,181.9,,13.31,,1052,,28.6,,0,,6.47,,10.19,,20.1,
03-Jul-2020 11:00,11.47,,185.5,,14.39,,1114,,29.29,,0,,6.3,,11.4,,29.4,
03-Jul-2020 12:00,10.01,,173.4,,13.76,,1205,,30.26,,0,,10.91,,9.83,,23.4,
03-Jul-2020 13:00,9.46,,171.8,,14.84,,1303,,31.47,,0,,10.33,,9.31,,19.9,
03-Jul-2020 14:00,10.87,,174.8,,14.76,,1411,,32.47,,0,,8.48,,10.75,,16.7,
03-Jul-2020 15:00,10.66,,169.1,,14.88,,1518,,32.98,,0,,7.5,,10.57,,12,
03-Jul-2020 16:00,10.58,,167.2,,13.23,,1609,,32.93,,0,,7.67,,10.49,,12.7,
03-Jul-2020 17:00,9.82,,171.7,,13.04,,1706,,32.58,,0,,8.59,,9.71,,12.6,
03-Jul-2020 18:00,8.98,,188.2,,14.7,,1816,,31.11,,0,,11.63,,8.79,,21,
03-Jul-2020 19:00,6.733,,191.1,,10.39,,1900,,30.16,,0,,16.58,,6.451,,16.8,
03-Jul-2020 20:00,6.587,,156.2,,12.17,,2025,,28.48,,0,,10.97,,6.466,,17.7,
03-Jul-2020 21:00,4.611,,198.9,,8.68,,2100,,27.69,,0,,15.38,,4.444,,13.1,
03-Jul-2020 22:00,4.894,,196.8,,8.17,,2242,,27.55,,0,,9.07,,4.833,,15,
03-Jul-2020 23:00,4.045,,172.7,,7.214,,2306,,25.1,,0,,15.93,,3.889,,18,
04-Jul-2020 00:00,2.802,,169.6,,4.607,,19,,23.21,,0,,38.52,,2.168,,51.2,
04-Jul-2020 01:00,3.105,,216.6,,4.352,,146,,24,,0,,7.51,,3.078,,20.1,
04-Jul-2020 02:00,2.3,,182.6,,3.588,,211,,22.29,,0,,25.6,,2.07,,23.6,
04-Jul-2020 03:00,1.72,,182.2,,3.509,,333,,19.74,,0,,33.11,,1.432,,23.6,
04-Jul-2020 04:00,2.662,,247.1,,4.078,,457,,20.63,,0,,33.14,,2.216,,22.7,
04-Jul-2020 05:00,2.89,,339,,4.293,,506,,21.14,,0,,5.2,,2.878,,17,
04-Jul-2020 06:00,1.262,,125,,2.353,,631,,21.05,,0,,54.59,,0.689,,22.7,
04-Jul-2020 07:00,0.843,,152,,2.059,,700,,22.8,,0,,50.74,,0.512,,16.7,
04-Jul-2020 08:00,1.387,,72,,2.843,,856,,25.99,,0,,26.99,,1.233,,16.4,
04-Jul-2020 09:00,1.437,,77.5,,3.215,,919,,28.33,,0,,38.81,,1.107,,15.8,
04-Jul-2020 10:00,1.748,,167.9,,3.803,,1048,,29.72,,0,,37.29,,1.377,,6,
04-Jul-2020 11:00,1.884,,160.9,,4.352,,1133,,31.18,,0,,42.58,,1.364,,10.4,
04-Jul-2020 12:00,5.428,,173.3,,10.9,,1228,,33.14,,0,,16.45,,5.204,,16.3,
04-Jul-2020 13:00,8.17,,181,,12.04,,1350,,33.7,,0,,10.58,,8.03,,14.9,
04-Jul-2020 14:00,8.15,,179.3,,12.02,,1400,,34.35,,0,,10.27,,8.02,,13.6,
04-Jul-2020 15:00,7.295,,167.8,,9.96,,1503,,34.84,,0,,10.1,,7.181,,12,
04-Jul-2020 16:00,6.345,,169.6,,10,,1645,,35.11,,0,,13.95,,6.157,,11.5,
04-Jul-2020 17:00,6.442,,155.4,,9.98,,1712,,34.8,,0,,9.6,,6.351,,13.4,
04-Jul-2020 18:00,4.545,,187.2,,7.018,,1801,,33.21,,0,,18.04,,4.319,,16.8,
04-Jul-2020 19:00,3.791,,178,,5.469,,1931,,30.44,,0,,12.6,,3.7,,16.9,
04-Jul-2020 20:00,4.284,,197.9,,6.371,,2059,,28.83,,0,,8.35,,4.239,,19.7,
04-Jul-2020 21:00,5.362,,195.7,,7.135,,2128,,29.27,,0,,8.11,,5.308,,19.3,
04-Jul-2020 22:00,4.247,,179.2,,6.136,,2248,,26.3,,0,,9.12,,4.194,,18.8,
04-Jul-2020 23:00,3.525,,199,,5.822,,2309,,24.38,,0,,17.54,,3.36,,21.8,
05-Jul-2020 00:00,3.167,,207.7,,4.823,,1,,25.58,,0,,10.63,,3.112,,18.9,
05-Jul-2020 01:00,3.587,,13.3,,6.449,,125,,23.64,,0,,61.45,,1.522,,22.8,
05-Jul-2020 02:00,2.035,,147,,4.45,,203,,21.96,,0,,68.38,,0.585,,20,
05-Jul-2020 03:00,1.875,,188.1,,3.274,,353,,21.12,,0,,18.05,,1.782,,22.9,
05-Jul-2020 04:00,1.696,,207.2,,2.569,,404,,20.52,,0,,13.02,,1.652,,21,
05-Jul-2020 05:00,0.922,,106.2,,3.843,,528,,21.31,,0,,75.6,,0.119,,23.3,
05-Jul-2020 06:00,0.884,,196.1,,2.118,,608,,21.71,,0,,31.08,,0.754,,18.1,
05-Jul-2020 07:00,1.076,,91.1,,2.137,,745,,25.03,,0,,25.75,,0.967,,16.4,
05-Jul-2020 08:00,1.724,,160.8,,3.313,,838,,27.04,,0,,28.28,,1.514,,13.9,
05-Jul-2020 09:00,1.39,,114.8,,3.705,,907,,29.73,,0,,40.36,,1.045,,12.5,
05-Jul-2020 10:00,1.387,,53.6,,3.117,,1027,,31.95,,0,,36.28,,1.108,,12,
05-Jul-2020 11:00,2.179,,161.3,,4.979,,1157,,33.67,,0,,29.2,,1.896,,8.3,
05-Jul-2020 12:00,2.248,,163,,4.881,,1241,,34.89,,0,,32.72,,1.881,,5.8,
05-Jul-2020 13:00,5.376,,174.1,,10.7,,1330,,35.9,,0,,23.42,,4.926,,9.8,
05-Jul-2020 14:00,7.561,,187.4,,11.58,,1432,,36.1,,0,,15.85,,7.272,,10.9,
05-Jul-2020 15:00,8.26,,189,,11.66,,1512,,36.08,,0,,10.11,,8.14,,9.6,
05-Jul-2020 16:00,8.42,,182.6,,11.35,,1609,,35.97,,0,,9,,8.31,,8.3,
05-Jul-2020 17:00,8.11,,177.5,,10.64,,1721,,35.45,,0,,10.21,,7.98,,12.8,
05-Jul-2020 18:00,6.014,,186.3,,9.98,,1800,,33.72,,0,,15.46,,5.795,,18.8,
05-Jul-2020 19:00,4.173,,194,,6.802,,1913,,32.21,,0,,16.43,,4.001,,16.1,
05-Jul-2020 20:00,3.154,,188.6,,5.313,,2031,,28.7,,0,,13.3,,3.069,,22.6,
05-Jul-2020 21:00,4.692,,192.3,,6.567,,2157,,29.34,,0,,10.34,,4.616,,22.2,
05-Jul-2020 22:00,5.266,,189,,6.998,,2205,,28.2,,0,,8.87,,5.202,,19.4,
05-Jul-2020 23:00,3.172,,190.8,,5.156,,2300,,26.6,,0,,9.43,,3.129,,23,
06-Jul-2020 00:00,2.748,,205.2,,4.019,,32,,24.33,,0,,12.52,,2.682,,22.3,
06-Jul-2020 01:00,2.696,,234.9,,4.979,,156,,25.97,,0,,43.54,,1.917,,24.3,
06-Jul-2020 02:00,3.421,,338.6,,4.529,,218,,25.48,,0,,18.57,,3.241,,21.6,
06-Jul-2020 03:00,2.441,,188.2,,3.549,,337,,20.89,,0,,16.96,,2.334,,25.6,
06-Jul-2020 04:00,1.909,,204.8,,2.569,,405,,21.61,,0,,8.98,,1.885,,25.2,
06-Jul-2020 05:00,1.807,,205.2,,2.275,,503,,21.72,,0,,10.3,,1.778,,25,
06-Jul-2020 06:00,1.561,,197.3,,2.333,,605,,22.01,,0,,10.01,,1.537,,30.3,
06-Jul-2020 07:00,1.016,,77.4,,2.863,,756,,26.47,,0,,43.93,,0.717,,17.3,
06-Jul-2020 08:00,1.869,,46.5,,3.333,,820,,28.83,,0,,19.53,,1.76,,20,
06-Jul-2020 09:00,2.127,,147.2,,4.293,,937,,30.85,,0,,39.37,,1.624,,14.8,
06-Jul-2020 10:00,4.621,,172.5,,10.1,,1052,,33.33,,0,,13.94,,4.484,,23.2,
06-Jul-2020 11:00,9.82,,182.5,,13.35,,1141,,35,,0,,9.73,,9.68,,21.4,
06-Jul-2020 12:00,10.62,,184,,14.31,,1225,,35.1,,0,,9.42,,10.48,,17.6,
06-Jul-2020 13:00,9.58,,178.8,,13.62,,1308,,35.54,,0,,9.75,,9.44,,13.6,
06-Jul-2020 14:00,9.1,,175.2,,12.88,,1454,,35.94,,0,,8.83,,8.99,,17.2,
06-Jul-2020 15:00,11.37,,164.9,,16.66,,1541,,36.01,,0,,8.69,,11.23,,21.8,
06-Jul-2020 16:00,10.55,,172.9,,16.8,,1605,,36.03,,0,,11.63,,10.34,,15.9,
06-Jul-2020 17:00,7.632,,184.6,,12.06,,1759,,35.79,,0,,10.43,,7.506,,17.3,
06-Jul-2020 18:00,5.591,,233.7,,11.21,,1859,,34.95,,0,,29.46,,4.851,,17.3,
06-Jul-2020 19:00,7.528,,231.5,,12.37,,1941,,34.16,,0,,9.22,,7.43,,7.5,
06-Jul-2020 20:00,6.994,,256,,12,,2036,,33.63,,0,,21.32,,6.51,,16.3,
06-Jul-2020 21:00,4.085,,332.3,,9.86,,2107,,31.68,,0,,62.46,,1.656,,18.3,
06-Jul-2020 22:00,1.998,,108.8,,4.058,,2248,,29.62,,0,,46.56,,1.338,,15.8,
06-Jul-2020 23:00,0.861,,145.3,,2.823,,2352,,28.23,,0,,75.45,,0.114,,12.7,
07-Jul-2020 00:00,0.913,,358.1,,2.765,,48,,27.1,,0,,45.57,,0.624,,13,
07-Jul-2020 01:00,1.39,,298.4,,3.823,,152,,25.9,,0,,64.91,,0.497,,14.9,
07-Jul-2020 02:00,1.169,,37.3,,3.059,,245,,23.17,,0,,69.92,,0.298,,15.7,
07-Jul-2020 03:00,2.489,,319.9,,5.117,,334,,23.99,,0,,15.52,,2.398,,14.8,
07-Jul-2020 04:00,1.597,,10.5,,3.313,,456,,20.44,,0,,54.81,,0.866,,16.4,
07-Jul-2020 05:00,4.326,,343.2,,6.704,,558,,22.76,,0,,9.65,,4.265,,11.7,
07-Jul-2020 06:00,4.051,,8.4,,6.077,,600,,23.37,,0,,8.04,,4.011,,17,
07-Jul-2020 07:00,1.596,,41.5,,3.451,,701,,25.31,,0,,31.01,,1.362,,20.3,
07-Jul-2020 08:00,1.427,,153.5,,3.372,,830,,26.75,,0,,36.27,,1.141,,15.8,
07-Jul-2020 09:00,1.573,,174.5,,4.039,,950,,28.47,,0,,25.71,,1.415,,14,
07-Jul-2020 10:00,2.334,,172.2,,4.235,,1046,,29.79,,0,,21.14,,2.175,,14.1,
07-Jul-2020 11:00,2.876,,169.3,,6.018,,1157,,31.49,,0,,21.85,,2.667,,15.7,
07-Jul-2020 12:00,2.711,,170.9,,8.27,,1259,,33.19,,0,,30.82,,2.318,,16,
07-Jul-2020 13:00,5.889,,192.1,,9.68,,1301,,34.37,,0,,14.29,,5.706,,15.5,
07-Jul-2020 14:00,5.76,,179.8,,9.76,,1413,,35.24,,0,,17.42,,5.494,,12.5,
07-Jul-2020 15:00,6.39,,171.6,,12.09,,1530,,35.65,,0,,23.82,,5.838,,12.4,
07-Jul-2020 16:00,5.468,,147.2,,8.72,,1604,,35.54,,0,,15.43,,5.27,,14.4,
07-Jul-2020 17:00,4.191,,159.5,,6.685,,1737,,35.29,,0,,10.81,,4.116,,13.9,
07-Jul-2020 18:00,6.561,,190,,10.35,,1840,,33.29,,0,,15.66,,6.316,,20.3,
07-Jul-2020 19:00,6.634,,196,,8.9,,1935,,31.29,,0,,7.81,,6.573,,19.2,
07-Jul-2020 20:00,6.552,,192.9,,9.57,,2049,,30.05,,0,,8.57,,6.479,,22.5,
07-Jul-2020 21:00,3.861,,183.2,,6.273,,2101,,28.42,,0,,20.37,,3.617,,22.1,
07-Jul-2020 22:00,2.585,,187.5,,4.568,,2238,,26.04,,0,,22.68,,2.383,,21.2,
07-Jul-2020 23:00,2.453,,195.7,,3.784,,2332,,24.11,,0,,12.06,,2.399,,19.5,
08-Jul-2020 00:00,2.943,,227.4,,4.333,,59,,24.39,,0,,30.62,,2.522,,24.3,
08-Jul-2020 01:00,3.453,,349.6,,5.607,,112,,24.01,,0,,20.07,,3.241,,19.8,
08-Jul-2020 02:00,1.305,,199.8,,2.549,,222,,21.76,,0,,39.21,,1,,22.5,
08-Jul-2020 03:00,1.8,,196.6,,3,,347,,19.8,,0,,15.67,,1.733,,26.1,
08-Jul-2020 04:00,0.735,,185.3,,1.961,,400,,20.27,,0,,42.93,,0.528,,19.6,
08-Jul-2020 05:00,1.708,,215.8,,2.863,,535,,18.02,,0,,30.01,,1.473,,22.8,
08-Jul-2020 06:00,0.83,,32.6,,1.824,,651,,21.96,,0,,48.86,,0.528,,17.1,
08-Jul-2020 07:00,1.582,,67.4,,2.823,,742,,23.87,,0,,14.92,,1.528,,20.1,
08-Jul-2020 08:00,1.076,,108.6,,2.725,,857,,26.27,,0,,37.64,,0.843,,18.8,
08-Jul-2020 09:00,1.811,,158.6,,3.549,,925,,28.67,,0,,30.73,,1.55,,25.1,
08-Jul-2020 10:00,1.967,,147.8,,4.293,,1038,,30.54,,0,,35.62,,1.586,,22.4,
08-Jul-2020 11:00,3.977,,163.4,,10.7,,1147,,32.08,,0,,18.63,,3.766,,28.6,
08-Jul-2020 12:00,9.52,,177.3,,14.78,,1256,,33.13,,0,,10.11,,9.38,,28.1,
08-Jul-2020 13:00,10.43,,184.9,,14.05,,1301,,33.52,,0,,10,,10.27,,23.1,
08-Jul-2020 14:00,9.44,,169.3,,13.72,,1445,,33.79,,0,,9.23,,9.31,,23.1,
08-Jul-2020 15:00,9.75,,169,,12.96,,1547,,34.31,,0,,9,,9.63,,23.5,
08-Jul-2020 16:00,10.88,,168.5,,15.31,,1655,,34.53,,0,,7.46,,10.79,,23.5,
08-Jul-2020 17:00,10.26,,163.9,,14.45,,1709,,34.01,,0,,6.8,,10.18,,20.4,
08-Jul-2020 18:00,7.871,,172.6,,11.57,,1807,,32.68,,0,,16.44,,7.547,,21.7,
08-Jul-2020 19:00,5.631,,183.5,,9.57,,1900,,31.63,,0,,20.3,,5.277,,18.3,
08-Jul-2020 20:00,6.016,,180.2,,10.27,,2017,,29.77,,0,,15.35,,5.799,,21.1,
08-Jul-2020 21:00,4.257,,201.6,,6.763,,2100,,28.7,,0,,12.27,,4.159,,31.3,
08-Jul-2020 22:00,1.993,,168.3,,4.627,,2241,,27.88,,0,,47.36,,1.312,,19.2,
08-Jul-2020 23:00,3.613,,179.6,,5.665,,2336,,26.58,,0,,14.29,,3.501,,20,
09-Jul-2020 00:00,3.666,,183.6,,5.665,,2,,24.59,,0,,10.47,,3.604,,27.4,
09-Jul-2020 01:00,3.753,,208.5,,5.724,,143,,23.43,,0,,12.27,,3.667,,22.5,
09-Jul-2020 02:00,3.011,,324.7,,4.352,,243,,23.21,,0,,60.72,,1.319,,21.5,
09-Jul-2020 03:00,2.676,,228.5,,3.803,,305,,21.63,,0,,79.4,,0.104,,24.6,
09-Jul-2020 04:00,2.51,,204.5,,3.784,,405,,19.2,,0,,5.93,,2.496,,22.8,
09-Jul-2020 05:00,1.534,,198.1,,2.471,,531,,20.41,,0,,15.68,,1.477,,20.7,
09-Jul-2020 06:00,0.619,,49.6,,1.608,,659,,20.88,,0,,50.63,,0.377,,20.8,
09-Jul-2020 07:00,1.307,,60.2,,2.177,,730,,23.67,,0,,27.75,,1.153,,20.5,
09-Jul-2020 08:00,1.206,,114.5,,2.725,,804,,26.6,,0,,37.1,,0.953,,21,
09-Jul-2020 09:00,1.376,,105.3,,3.235,,945,,29.31,,0,,28.33,,1.208,,12.6,
09-Jul-2020 10:00,1.389,,78,,3.568,,1053,,31.11,,0,,45.38,,0.953,,9.4,
09-Jul-2020 11:00,2.513,,146.3,,5.567,,1129,,32.63,,0,,28.48,,2.202,,12.7,
09-Jul-2020 12:00,7.687,,184.2,,13.13,,1248,,33.61,,0,,12.64,,7.5,,28.2,
09-Jul-2020 13:00,8.97,,187.1,,13.21,,1305,,34.19,,0,,10.55,,8.81,,19.4,
09-Jul-2020 14:00,8.97,,186.1,,13.47,,1444,,34.64,,0,,10.1,,8.83,,17.9,
09-Jul-2020 15:00,8.15,,174.5,,11.96,,1559,,35.14,,0,,9.47,,8.04,,14.9,
09-Jul-2020 16:00,7.658,,172.4,,11.82,,1652,,35.5,,0,,12.44,,7.477,,16.9,
09-Jul-2020 17:00,7.816,,168.7,,12.02,,1715,,35.23,,0,,12.5,,7.629,,17.6,
09-Jul-2020 18:00,6.958,,182.4,,9.64,,1803,,33.6,,0,,6.79,,6.909,,17.3,
09-Jul-2020 19:00,4.473,,192.3,,10.37,,1905,,32.16,,0,,15.5,,4.309,,23.5,
09-Jul-2020 20:00,3.857,,189.4,,6.391,,2012,,30.71,,0,,15.21,,3.721,,23.9,
09-Jul-2020 21:00,4.109,,182.7,,6.41,,2133,,28.49,,0,,12.92,,4.004,,23.4,
09-Jul-2020 22:00,4.393,,184.8,,6.312,,2205,,28.78,,0,,7.34,,4.356,,18.7,
09-Jul-2020 23:00,4.014,,183.8,,6.136,,2334,,25.68,,0,,18.22,,3.811,,23.3,
10-Jul-2020 00:00,3.971,,197.1,,5.038,,6,,25.06,,0,,28.55,,3.478,,22.1,
10-Jul-2020 01:00,3.588,,204.3,,4.823,,122,,24.77,,0,,8.13,,3.552,,22.8,
10-Jul-2020 02:00,3.479,,213.3,,4.744,,237,,23.85,,0,,9.31,,3.433,,21.3,
10-Jul-2020 03:00,3.211,,216.6,,4.293,,302,,23.72,,0,,9.51,,3.167,,22.4,
10-Jul-2020 04:00,2.511,,313.6,,4.254,,428,,23.21,,0,,31.74,,2.126,,24.4,
10-Jul-2020 05:00,1.698,,205.9,,3.549,,556,,21.52,,0,,30.8,,1.453,,24.6,
10-Jul-2020 06:00,1.297,,195.8,,2.823,,610,,21.44,,0,,22.86,,1.194,,22.4,
10-Jul-2020 07:00,1.078,,65.1,,2.686,,757,,24.82,,0,,34.07,,0.887,,20.5,
10-Jul-2020 08:00,1.946,,44,,3.313,,831,,27.05,,0,,16,,1.87,,16.4,
10-Jul-2020 09:00,1.167,,102.9,,3.117,,959,,30.48,,0,,37.48,,0.917,,16.8,
10-Jul-2020 10:00,1.935,,139.6,,4.117,,1051,,32.35,,0,,35.36,,1.566,,11.6,
10-Jul-2020 11:00,3.323,,171.8,,7.488,,1157,,34.09,,0,,18.2,,3.155,,16.3,
10-Jul-2020 12:00,6.622,,177.7,,11.39,,1242,,34.92,,0,,14.46,,6.411,,13.9,
10-Jul-2020 13:00,9.5,,185.9,,14.33,,1330,,35.52,,0,,7.73,,9.41,,11.6,
10-Jul-2020 14:00,8.82,,177.7,,11.82,,1408,,35.7,,0,,8.58,,8.72,,15.4,
10-Jul-2020 15:00,8.66,,174.8,,12.41,,1559,,36.14,,0,,9.19,,8.55,,18.4,
10-Jul-2020 16:00,9.38,,170.5,,13.11,,1640,,36.35,,0,,7.35,,9.31,,18,
10-Jul-2020 17:00,9.37,,168.6,,12.11,,1759,,36.07,,0,,5.58,,9.32,,18.2,
10-Jul-2020 18:00,7.97,,176.2,,11.49,,1805,,34.54,,0,,7.95,,7.893,,22.6,
10-Jul-2020 19:00,4.868,,167.3,,7.194,,1910,,32.89,,0,,18.6,,4.612,,24.4,
10-Jul-2020 20:00,3.957,,158.9,,6.645,,2046,,31.22,,0,,23.62,,3.62,,19.5,
10-Jul-2020 21:00,3.406,,198.1,,5.842,,2108,,30.14,,0,,20.3,,3.192,,15.3,
10-Jul-2020 22:00,3.641,,203.6,,6.332,,2202,,29.35,,0,,10.3,,3.582,,15.9,
10-Jul-2020 23:00,4.387,,191.1,,6.038,,2347,,29.3,,0,,16.93,,4.195,,17.3,
11-Jul-2020 00:00,3.374,,176.7,,4.862,,0,,29.45,,0,,11,,3.312,,16.3,
11-Jul-2020 01:00,4.135,,199,,7.586,,123,,29.02,,0,,11,,4.059,,13.8,
11-Jul-2020 02:00,4.986,,195.4,,8.17,,211,,28.64,,0,,9.62,,4.916,,18.3,
11-Jul-2020 03:00,5.087,,184.1,,8.29,,356,,27.71,,0,,16.88,,4.866,,20.7,
11-Jul-2020 04:00,4.586,,172.4,,7.312,,416,,27.45,,0,,13.92,,4.451,,23.5,
11-Jul-2020 05:00,3.837,,193.4,,6.9,,536,,27.05,,0,,21.25,,3.573,,21.8,
11-Jul-2020 06:00,2.014,,289,,5.097,,627,,29.25,,0,,52.78,,1.159,,19.5,
11-Jul-2020 07:00,2.035,,46.3,,4.078,,741,,29.77,,0,,45.34,,1.397,,18.4,
11-Jul-2020 08:00,1.593,,65.6,,3.215,,805,,31.42,,0,,36.41,,1.271,,16.2,
11-Jul-2020 09:00,3.468,,160.2,,11.76,,953,,33.91,,0,,34.05,,2.855,,25.3,
11-Jul-2020 10:00,9.41,,184.7,,12.74,,1005,,35.03,,0,,7.85,,9.32,,20.6,
