,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.251,,168.5,,3.676,,23,,23.4,,0,,25.62,,12.35,,2.198,
01-Jul-2020 01:00,2.305,,133.5,,3.284,,116,,21.63,,0,,29.81,,14.4,,2.232,
01-Jul-2020 02:00,3.188,,110.2,,4.166,,248,,21.93,,0,,24.99,,9.54,,3.143,
01-Jul-2020 03:00,2.119,,172.3,,4.362,,301,,21.65,,0,,24.31,,44.74,,1.472,
01-Jul-2020 04:00,1.634,,322.7,,3.333,,457,,18.81,,0,,30.86,,43.25,,1.168,
01-Jul-2020 05:00,1.621,,315.3,,2.941,,559,,18.53,,0,,30.41,,20.81,,1.514,
01-Jul-2020 06:00,2.032,,326.2,,2.99,,600,,20.24,,0,,27.59,,11.27,,1.993,
01-Jul-2020 07:00,1.405,,295.1,,2.745,,711,,23.34,,0,,19.83,,32.31,,1.181,
01-Jul-2020 08:00,0.961,,193.2,,2.549,,856,,25.24,,0,,16.95,,53.24,,0.546,
01-Jul-2020 09:00,1.598,,157.9,,3.627,,953,,26.19,,0,,15.3,,31.23,,1.36,
01-Jul-2020 10:00,2.811,,134.2,,6.714,,1045,,28.03,,0,,13.81,,24.21,,2.56,
01-Jul-2020 11:00,3.985,,146.9,,7.25,,1128,,29.48,,0,,11.76,,25.21,,3.599,
01-Jul-2020 12:00,5.945,,173.8,,11.76,,1232,,30.32,,0,,13.88,,26.48,,5.31,
01-Jul-2020 13:00,5.784,,156.1,,11.61,,1356,,30.92,,0,,14.16,,26.12,,5.183,
01-Jul-2020 14:00,8.7,,184.5,,14.06,,1445,,31.09,,0,,16.95,,10.91,,8.55,
01-Jul-2020 15:00,8.07,,181.7,,13.13,,1539,,31.59,,0,,16.02,,12.86,,7.87,
01-Jul-2020 16:00,7.56,,177.9,,11.47,,1639,,31.92,,0,,15.87,,10.83,,7.42,
01-Jul-2020 17:00,8.32,,182.2,,12.1,,1714,,31.48,,0,,16.83,,8.96,,8.22,
01-Jul-2020 18:00,8.48,,168.3,,11.71,,1802,,30.5,,0,,18.91,,7.37,,8.41,
01-Jul-2020 19:00,6.971,,140.9,,10.09,,1927,,28.8,,0,,23.15,,8.42,,6.896,
01-Jul-2020 20:00,7.5,,128.6,,10.88,,2021,,27.8,,0,,24.88,,16.54,,7.19,
01-Jul-2020 21:00,5.15,,160.1,,9.95,,2106,,27.03,,0,,24.79,,10.49,,5.063,
01-Jul-2020 22:00,4.444,,152,,6.763,,2222,,25.69,,0,,28.44,,8.43,,4.395,
01-Jul-2020 23:00,3.671,,184.9,,6.273,,2334,,23.88,,0,,32.1,,21.08,,3.422,
02-Jul-2020 00:00,4.251,,159.7,,7.2,,57,,23.43,,0,,28.94,,33.69,,3.516,
02-Jul-2020 01:00,4.031,,161,,7.55,,119,,22.49,,0,,30.59,,19.26,,3.803,
02-Jul-2020 02:00,2.643,,140.8,,4.901,,238,,21.26,,0,,35.11,,27.08,,2.348,
02-Jul-2020 03:00,3.54,,119.8,,5.93,,344,,21.15,,0,,32.71,,23.39,,3.245,
02-Jul-2020 04:00,2.295,,122.7,,4.019,,408,,21.28,,0,,31.28,,14.12,,2.225,
02-Jul-2020 05:00,0.995,,123.9,,2.892,,509,,21.23,,0,,29.99,,24.7,,0.902,
02-Jul-2020 06:00,0.963,,107,,2.402,,621,,22.6,,0,,28.58,,21.17,,0.897,
02-Jul-2020 07:00,1.107,,95.2,,2.598,,754,,23.56,,0,,26.64,,20.87,,1.033,
02-Jul-2020 08:00,2.124,,94.3,,3.137,,837,,24.35,,0,,26.03,,11.51,,2.081,
02-Jul-2020 09:00,1.882,,95.5,,3.676,,941,,26.22,,0,,21.49,,18.88,,1.78,
02-Jul-2020 10:00,3.348,,153.6,,6.861,,1049,,27.89,,0,,17.28,,29.98,,2.89,
02-Jul-2020 11:00,5.632,,179.4,,11.12,,1158,,28.86,,0,,15.24,,17.61,,5.366,
02-Jul-2020 12:00,8.53,,184.4,,13.48,,1254,,29.59,,0,,15.6,,11.27,,8.37,
02-Jul-2020 13:00,9.01,,186.1,,13.97,,1303,,30.58,,0,,15.37,,9.86,,8.88,
02-Jul-2020 14:00,9.97,,186,,15.53,,1450,,31.41,,0,,13.38,,8.41,,9.86,
02-Jul-2020 15:00,11.7,,180,,17.05,,1537,,31.83,,0,,11.01,,7.78,,11.59,
02-Jul-2020 16:00,12.21,,180.7,,16.42,,1602,,31.63,,0,,10.75,,7.67,,12.1,
02-Jul-2020 17:00,11.55,,176.7,,16.12,,1704,,31.16,,0,,11.84,,6.91,,11.46,
02-Jul-2020 18:00,11.04,,170.4,,15.34,,1827,,30.08,,0,,12.88,,6.44,,10.97,
02-Jul-2020 19:00,9.76,,165.4,,13.67,,1912,,28.32,,0,,15.44,,5.24,,9.72,
02-Jul-2020 20:00,5.788,,148,,9.7,,2001,,26.67,,0,,19.04,,11.72,,5.667,
02-Jul-2020 21:00,6.516,,134.5,,10.19,,2116,,26.3,,0,,21.25,,7.83,,6.455,
02-Jul-2020 22:00,5.404,,125.1,,8.18,,2221,,26.13,,0,,21.64,,10,,5.322,
02-Jul-2020 23:00,5.536,,127.4,,7.35,,2318,,24.7,,0,,25.68,,8.32,,5.478,
03-Jul-2020 00:00,4.981,,138.7,,6.42,,8,,25.25,,0,,22.43,,13.41,,4.845,
03-Jul-2020 01:00,3.918,,166.1,,5.783,,135,,24.14,,0,,21.71,,9.4,,3.865,
03-Jul-2020 02:00,3.936,,130.9,,7.5,,240,,22.72,,0,,26.32,,18.92,,3.721,
03-Jul-2020 03:00,3.009,,125.7,,7.5,,303,,22.04,,0,,27.48,,15.54,,2.898,
03-Jul-2020 04:00,2.911,,117.9,,4.558,,438,,21.49,,0,,29.05,,10.92,,2.858,
03-Jul-2020 05:00,1.283,,359.9,,3.578,,556,,20.85,,0,,29.8,,59.61,,0.588,
03-Jul-2020 06:00,0.837,,3.4,,2.647,,610,,22.89,,0,,26.5,,42.77,,0.604,
03-Jul-2020 07:00,0.989,,2.4,,2.353,,726,,24.59,,0,,22.84,,28.66,,0.865,
03-Jul-2020 08:00,0.921,,95.6,,2.549,,856,,26.47,,0,,20.17,,37.28,,0.726,
03-Jul-2020 09:00,1.909,,117.5,,4.166,,944,,27.57,,0,,18.52,,25.13,,1.725,
03-Jul-2020 10:00,3.701,,125.5,,7.15,,1049,,28.89,,0,,17.7,,15.29,,3.57,
03-Jul-2020 11:00,6.748,,179.4,,11.56,,1153,,30.53,,0,,14.77,,18.62,,6.392,
03-Jul-2020 12:00,9.3,,183.8,,14.46,,1247,,31.29,,0,,14.35,,10.5,,9.14,
03-Jul-2020 13:00,9.3,,182.2,,13.62,,1357,,31.96,,0,,13.69,,8.91,,9.19,
03-Jul-2020 14:00,9.31,,180,,14.36,,1436,,32.72,,0,,11.79,,9.38,,9.19,
03-Jul-2020 15:00,10.68,,181.1,,14.46,,1532,,33.04,,0,,9.95,,7.73,,10.58,
03-Jul-2020 16:00,9.93,,169.6,,14.31,,1628,,33.03,,0,,9.87,,9,,9.81,
03-Jul-2020 17:00,9.93,,165,,14.8,,1732,,32.52,,0,,10.7,,10.17,,9.77,
03-Jul-2020 18:00,7.7,,142.6,,11.17,,1804,,31.42,,0,,13.66,,8.86,,7.6,
03-Jul-2020 19:00,6.745,,139.5,,9.95,,1913,,29.96,,0,,16.79,,10.97,,6.621,
03-Jul-2020 20:00,6.2,,131.6,,8.23,,2026,,28.99,,0,,17.42,,12.51,,6.052,
03-Jul-2020 21:00,2.672,,143.4,,5.44,,2100,,27.21,,0,,21.4,,34.02,,2.201,
03-Jul-2020 22:00,2.489,,181.4,,4.46,,2219,,25.36,,0,,24.27,,16.28,,2.389,
03-Jul-2020 23:00,2.482,,135.7,,4.95,,2335,,25.37,,0,,20.2,,34.34,,2.036,
04-Jul-2020 00:00,2.41,,122,,4.264,,0,,25.38,,0,,20.27,,11.7,,2.36,
04-Jul-2020 01:00,2.354,,165.5,,4.313,,152,,23.54,,0,,24.25,,23.11,,2.163,
04-Jul-2020 02:00,2.96,,108.8,,3.774,,245,,21.62,,0,,29.7,,19.75,,2.784,
04-Jul-2020 03:00,2.565,,98.3,,3.921,,304,,22.91,,0,,22.17,,23.46,,2.35,
04-Jul-2020 04:00,3.12,,324.2,,4.803,,403,,17.59,,0,,30.86,,7.18,,3.095,
04-Jul-2020 05:00,1.836,,328.8,,3.382,,500,,16.98,,0,,31.53,,13.26,,1.786,
04-Jul-2020 06:00,1.85,,329.9,,2.99,,646,,20.3,,0,,26.14,,16.5,,1.773,
04-Jul-2020 07:00,1.669,,94.9,,2.696,,743,,23.79,,0,,23.52,,20.47,,1.562,
04-Jul-2020 08:00,1.955,,114.3,,2.941,,856,,25.75,,0,,19.8,,15.75,,1.881,
04-Jul-2020 09:00,2.265,,135.5,,3.382,,919,,27.57,,0,,16.19,,18.44,,2.148,
04-Jul-2020 10:00,1.703,,162.7,,3.48,,1048,,29.65,,0,,11.95,,26.41,,1.522,
04-Jul-2020 11:00,1.9,,144.3,,4.215,,1150,,31.16,,0,,10.23,,37.1,,1.501,
04-Jul-2020 12:00,2.286,,120.2,,4.95,,1221,,32.51,,0,,9.73,,40.76,,1.708,
04-Jul-2020 13:00,3.48,,117.2,,6.616,,1345,,33.58,,0,,9.18,,18.37,,3.301,
04-Jul-2020 14:00,2.959,,115.7,,6.91,,1401,,34.76,,0,,8.2,,36.92,,2.344,
04-Jul-2020 15:00,5.488,,185.8,,10.73,,1534,,35.32,,0,,8.14,,17.32,,5.237,
04-Jul-2020 16:00,5.171,,193.8,,8.72,,1622,,35.3,,0,,8.54,,10.71,,5.081,
04-Jul-2020 17:00,5.421,,193.3,,8.63,,1712,,34.9,,0,,9.56,,10.22,,5.334,
04-Jul-2020 18:00,5.103,,159.7,,8.48,,1851,,33.89,,0,,11.38,,20.72,,4.769,
04-Jul-2020 19:00,4.892,,140.7,,8.28,,1928,,33.11,,0,,9.67,,16.58,,4.687,
04-Jul-2020 20:00,3.56,,162.7,,5.685,,2011,,30.57,,0,,15.09,,8.8,,3.518,
04-Jul-2020 21:00,1.971,,135.9,,3.529,,2147,,28.42,,0,,19.9,,21.91,,1.826,
04-Jul-2020 22:00,2.247,,136.4,,3.382,,2222,,28.24,,0,,15.71,,14.25,,2.177,
04-Jul-2020 23:00,1.253,,175.3,,3.774,,2353,,26.97,,0,,18.2,,45.94,,0.85,
05-Jul-2020 00:00,2.932,,324.2,,4.215,,46,,24.28,,0,,20.97,,52.1,,1.719,
05-Jul-2020 01:00,3.105,,312,,4.754,,159,,21.23,,0,,22.11,,22,,2.876,
05-Jul-2020 02:00,2.873,,328.4,,5.832,,215,,22.15,,0,,19.46,,24.9,,2.602,
05-Jul-2020 03:00,1.452,,274.8,,4.362,,356,,20.71,,0,,21.63,,33.17,,1.209,
05-Jul-2020 04:00,1.102,,281,,4.215,,400,,19.24,,0,,25.39,,60.96,,0.478,
05-Jul-2020 05:00,0.962,,321,,2.304,,516,,18.34,,0,,25.93,,51.41,,0.574,
05-Jul-2020 06:00,0.804,,100.2,,2.598,,654,,20.3,,0,,32.5,,24.34,,0.732,
05-Jul-2020 07:00,2.131,,120.1,,2.892,,728,,24.01,,0,,23.6,,7.83,,2.111,
05-Jul-2020 08:00,2.489,,142.2,,3.578,,836,,26.78,,0,,18.15,,17.45,,2.374,
05-Jul-2020 09:00,1.968,,139.1,,3.284,,903,,29.11,,0,,14.19,,18.11,,1.87,
05-Jul-2020 10:00,1.982,,167.8,,3.725,,1052,,31.25,,0,,10.99,,17.2,,1.892,
05-Jul-2020 11:00,1.762,,135.3,,4.215,,1141,,33.37,,0,,9.05,,35.97,,1.414,
05-Jul-2020 12:00,2.362,,150,,6.077,,1232,,35.09,,0,,6.21,,39.09,,1.812,
05-Jul-2020 13:00,2.818,,176.2,,6.959,,1351,,36.24,,0,,5.41,,23.32,,2.585,
05-Jul-2020 14:00,4.845,,181.9,,8.38,,1449,,36.67,,0,,6.79,,17.04,,4.63,
05-Jul-2020 15:00,6.835,,190.6,,12.25,,1556,,36.63,,0,,7.28,,14.74,,6.609,
05-Jul-2020 16:00,8.05,,195.1,,11.71,,1622,,36.23,,0,,7.89,,8.57,,7.96,
05-Jul-2020 17:00,8.34,,191.5,,11.81,,1744,,35.44,,0,,9.21,,7.02,,8.27,
05-Jul-2020 18:00,7.82,,185.9,,10.78,,1816,,34.32,,0,,10.92,,6.36,,7.78,
05-Jul-2020 19:00,4.928,,163.2,,9.41,,1902,,32.77,,0,,12.62,,27.32,,4.368,
05-Jul-2020 20:00,3.171,,118.1,,5.636,,2004,,31.09,,0,,15.09,,21.16,,2.955,
05-Jul-2020 21:00,2.169,,139,,4.852,,2109,,30.75,,0,,13.89,,23.6,,1.985,
05-Jul-2020 22:00,3.012,,149.9,,4.019,,2226,,27.66,,0,,24.51,,20.18,,2.825,
05-Jul-2020 23:00,2.74,,141.1,,3.97,,2310,,28.2,,0,,19.07,,20.86,,2.559,
06-Jul-2020 00:00,2.788,,34.6,,5.93,,51,,26.32,,0,,20.64,,68.99,,0.765,
06-Jul-2020 01:00,3.343,,323.3,,5.195,,108,,21.36,,0,,26.52,,8.08,,3.31,
06-Jul-2020 02:00,3.038,,318,,4.313,,211,,21.08,,0,,23.88,,12.19,,2.969,
06-Jul-2020 03:00,1.937,,286,,3.382,,332,,19.47,,0,,28.37,,53.7,,1.086,
06-Jul-2020 04:00,1.32,,30.3,,2.206,,424,,19.84,,0,,30.82,,47.01,,0.876,
06-Jul-2020 05:00,1.188,,319.7,,2.206,,531,,19.36,,0,,27.69,,16.8,,1.137,
06-Jul-2020 06:00,0.558,,284.6,,1.324,,602,,21.27,,0,,29.73,,50.13,,0.345,
06-Jul-2020 07:00,0.812,,105.5,,1.814,,759,,24.68,,0,,29.68,,21.73,,0.753,
06-Jul-2020 08:00,1.485,,130.9,,2.304,,833,,27.17,,0,,20.52,,13.24,,1.446,
06-Jul-2020 09:00,2.253,,146.4,,4.068,,953,,29.77,,0,,16.32,,19.35,,2.124,
06-Jul-2020 10:00,2.802,,175,,4.95,,1043,,32.68,,0,,12.15,,16.35,,2.687,
06-Jul-2020 11:00,4.669,,178.8,,10.09,,1157,,35.19,,0,,9.99,,18.18,,4.434,
06-Jul-2020 12:00,8.84,,191,,15.88,,1249,,35.71,,0,,9.73,,12.91,,8.62,
06-Jul-2020 13:00,8.77,,185.6,,15.44,,1328,,35.96,,0,,8.77,,11.36,,8.6,
06-Jul-2020 14:00,9.18,,192.5,,13.87,,1451,,36.18,,0,,8.76,,8.95,,9.07,
06-Jul-2020 15:00,9.06,,178.3,,13.28,,1522,,36.1,,0,,9.46,,14.39,,8.78,
06-Jul-2020 16:00,9.55,,164.7,,15.04,,1620,,36.01,,0,,11.56,,9.43,,9.42,
06-Jul-2020 17:00,8.81,,157.9,,14.5,,1701,,35.51,,0,,11.88,,8.77,,8.71,
06-Jul-2020 18:00,7.39,,146.7,,10.39,,1800,,34,,0,,12.99,,7.32,,7.33,
06-Jul-2020 19:00,6.748,,124.1,,10,,1959,,31.2,,0,,18.89,,11.4,,6.614,
06-Jul-2020 20:00,6.772,,114.3,,11.12,,2011,,31.55,,0,,11.76,,8.31,,6.701,
06-Jul-2020 21:00,4.566,,104.8,,6.714,,2124,,30.25,,0,,11.48,,16.81,,4.37,
06-Jul-2020 22:00,1.651,,356.9,,4.068,,2243,,30.03,,0,,9.1,,65.52,,0.571,
06-Jul-2020 23:00,1.491,,325.6,,3.774,,2317,,26.36,,0,,11.2,,44.21,,1.047,
07-Jul-2020 00:00,0.995,,89.9,,2.108,,2,,26.41,,0,,12.95,,66.15,,0.331,
07-Jul-2020 01:00,3.297,,124.2,,5.342,,140,,25.1,,0,,18.43,,17.38,,3.146,
07-Jul-2020 02:00,2.678,,144.3,,5.489,,202,,22.48,,0,,27.02,,14.28,,2.595,
07-Jul-2020 03:00,1.817,,137.8,,3.97,,358,,20.65,,0,,29.94,,76.9,,0.178,
07-Jul-2020 04:00,2.944,,333,,4.166,,407,,17,,0,,21.34,,10.28,,2.896,
07-Jul-2020 05:00,3.263,,324.4,,4.313,,502,,16.25,,0,,18.65,,12.23,,3.188,
07-Jul-2020 06:00,3.791,,308,,6.126,,659,,21.15,,0,,15.37,,13.12,,3.692,
07-Jul-2020 07:00,4.388,,315.5,,7.01,,702,,25.8,,0,,8.37,,14.08,,4.256,
07-Jul-2020 08:00,3.145,,291.6,,5.391,,812,,27.72,,0,,8.23,,13.27,,3.06,
07-Jul-2020 09:00,1.944,,285,,4.852,,957,,29.59,,0,,8.15,,39.38,,1.484,
07-Jul-2020 10:00,2.289,,168.6,,4.607,,1016,,30.67,,0,,7.09,,33.43,,1.899,
07-Jul-2020 11:00,1.749,,154.1,,4.166,,1111,,31.79,,0,,6.72,,39.54,,1.332,
07-Jul-2020 12:00,2.628,,169.6,,7.06,,1243,,33.42,,0,,6.33,,39.7,,1.997,
07-Jul-2020 13:00,2.239,,158.1,,6.371,,1300,,34.39,,0,,6.59,,35.81,,1.802,
07-Jul-2020 14:00,3.227,,108,,6.175,,1414,,34.98,,0,,6.67,,23.62,,2.953,
07-Jul-2020 15:00,2.906,,133.5,,7.69,,1530,,35.63,,0,,5.86,,46.61,,1.944,
07-Jul-2020 16:00,4.174,,148.5,,9.65,,1605,,35.72,,0,,6.19,,30.3,,3.59,
07-Jul-2020 17:00,6.385,,109.6,,10.09,,1758,,34.95,,0,,7.19,,8.43,,6.316,
07-Jul-2020 18:00,7.36,,111.7,,10.59,,1821,,33.53,,0,,9.44,,12.66,,7.18,
07-Jul-2020 19:00,5.537,,144.8,,9.95,,1905,,32.14,,0,,10.28,,23.82,,5.058,
07-Jul-2020 20:00,5.013,,160.8,,6.959,,2036,,31.06,,0,,11.29,,8.98,,4.951,
07-Jul-2020 21:00,5.331,,205,,7.25,,2138,,28.05,,0,,12.35,,6.27,,5.299,
07-Jul-2020 22:00,2.675,,135.7,,6.273,,2239,,27.08,,0,,13.44,,43.57,,1.901,
07-Jul-2020 23:00,3.722,,156.1,,7.89,,2310,,25.76,,0,,16.55,,25.82,,3.344,
08-Jul-2020 00:00,3.176,,352.7,,6.126,,2,,24.89,,0,,15.14,,60.32,,1.415,
08-Jul-2020 01:00,3.153,,346.6,,5.587,,121,,22.55,,0,,15.82,,41.87,,2.311,
08-Jul-2020 02:00,1.729,,296.5,,4.411,,247,,23.02,,0,,15.46,,70.8,,0.407,
08-Jul-2020 03:00,1.787,,289.4,,4.166,,302,,19.64,,0,,20.51,,60.73,,0.782,
08-Jul-2020 04:00,0.461,,342.6,,1.471,,459,,19.42,,0,,18.48,,31.98,,0.389,
08-Jul-2020 05:00,0.821,,16.3,,2.108,,547,,18.57,,0,,20.11,,30.21,,0.706,
08-Jul-2020 06:00,1.118,,318.4,,2.108,,654,,21.14,,0,,16.89,,29.07,,0.974,
08-Jul-2020 07:00,1.073,,201.3,,2.157,,700,,23.51,,0,,17.61,,41.46,,0.792,
08-Jul-2020 08:00,1.712,,165.9,,2.794,,851,,25.85,,0,,14.35,,15.32,,1.651,
08-Jul-2020 09:00,1.585,,128.5,,3.676,,958,,28.35,,0,,10.58,,24.37,,1.441,
08-Jul-2020 10:00,2.243,,127.9,,3.823,,1024,,29.96,,0,,9.45,,21.31,,2.088,
08-Jul-2020 11:00,1.855,,149,,6.224,,1155,,32.1,,0,,7.19,,31.65,,1.571,
08-Jul-2020 12:00,4.354,,179.3,,9.31,,1253,,33.5,,0,,7.18,,17.69,,4.146,
08-Jul-2020 13:00,6.008,,183.5,,13.33,,1354,,34.29,,0,,7.53,,20.39,,5.627,
08-Jul-2020 14:00,8.61,,190.5,,16.46,,1436,,34.42,,0,,7.68,,10.99,,8.45,
08-Jul-2020 15:00,8.75,,187.3,,12.59,,1513,,34.34,,0,,8.58,,8.92,,8.64,
08-Jul-2020 16:00,7.49,,188.2,,11.03,,1606,,34.49,,0,,9.31,,9.35,,7.39,
08-Jul-2020 17:00,7.05,,178.5,,11.52,,1705,,34.29,,0,,9.75,,8.74,,6.972,
08-Jul-2020 18:00,6.41,,174.1,,9.07,,1825,,33.45,,0,,11.08,,8.94,,6.332,
08-Jul-2020 19:00,4.528,,169.3,,6.518,,1911,,31.35,,0,,14.92,,11.16,,4.442,
08-Jul-2020 20:00,3.329,,162.3,,4.607,,2031,,30.14,,0,,18.35,,16.7,,3.187,
08-Jul-2020 21:00,2.931,,180.1,,5.538,,2102,,28.47,,0,,19.08,,25.63,,2.638,
08-Jul-2020 22:00,1.631,,192.8,,4.313,,2207,,27.12,,0,,19.39,,64.96,,0.582,
08-Jul-2020 23:00,1.185,,164.4,,3.48,,2331,,26.15,,0,,18.28,,57.23,,0.593,
09-Jul-2020 00:00,0.98,,82.9,,2.745,,0,,25.74,,0,,17.33,,58.22,,0.474,
09-Jul-2020 01:00,1.336,,326.1,,4.999,,154,,24.11,,0,,17.71,,26.01,,1.198,
09-Jul-2020 02:00,2.89,,338.8,,4.362,,200,,20.88,,0,,19.96,,8.92,,2.855,
09-Jul-2020 03:00,2.907,,331.9,,5.048,,320,,19.92,,0,,20.99,,31.44,,2.469,
09-Jul-2020 04:00,2.02,,184.8,,3.774,,421,,18.93,,0,,29.24,,61.25,,0.865,
09-Jul-2020 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2020 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2020 07:00,0.643,,185.8,,1.814,,733,,23.72,,0,,19.01,,48.12,,0.416,
09-Jul-2020 08:00,1.374,,149.7,,2.647,,820,,26.09,,0,,15.16,,22.06,,1.272,
09-Jul-2020 09:00,1.469,,145.2,,2.647,,936,,28.41,,0,,13.42,,30.83,,1.256,
09-Jul-2020 10:00,1.722,,118.4,,3.382,,1019,,30.46,,0,,10.37,,15.61,,1.658,
09-Jul-2020 11:00,1.965,,117.2,,3.823,,1151,,32.35,,0,,9.33,,29.87,,1.698,
09-Jul-2020 12:00,4.048,,176.6,,8.43,,1257,,34.02,,0,,8.56,,23.72,,3.701,
09-Jul-2020 13:00,5.836,,181.9,,10.49,,1352,,34.7,,0,,8.86,,17.1,,5.576,
09-Jul-2020 14:00,6.205,,171.2,,13.08,,1413,,35.36,,0,,8.65,,18.13,,5.894,
09-Jul-2020 15:00,6.938,,181,,10.63,,1552,,35.53,,0,,8.92,,13.5,,6.745,
09-Jul-2020 16:00,7.12,,183.7,,10.49,,1655,,35.45,,0,,8.81,,10.52,,7,
09-Jul-2020 17:00,5.992,,183.7,,10.19,,1707,,35.21,,0,,9,,10.38,,5.894,
09-Jul-2020 18:00,5.7,,187.9,,7.99,,1804,,34.36,,0,,10.6,,7.55,,5.65,
09-Jul-2020 19:00,5.073,,169.8,,7.2,,1903,,32.41,,0,,12.53,,29.8,,4.387,
09-Jul-2020 20:00,2.606,,160,,5.195,,2012,,30.83,,0,,16.14,,18.9,,2.464,
09-Jul-2020 21:00,1.736,,145.8,,3.725,,2155,,29.04,,0,,19.2,,28.4,,1.523,
09-Jul-2020 22:00,2.716,,129.2,,7.25,,2222,,29.16,,0,,14.8,,17.36,,2.592,
09-Jul-2020 23:00,3.576,,118,,5.538,,2331,,28.32,,0,,14.48,,18.83,,3.383,
10-Jul-2020 00:00,2.809,,156.4,,5.342,,5,,27.29,,0,,14.61,,24.87,,2.544,
10-Jul-2020 01:00,2.553,,118.3,,4.705,,159,,25.54,,0,,19.63,,16.88,,2.442,
10-Jul-2020 02:00,3.437,,329.6,,5.048,,201,,23.97,,0,,19.19,,75.7,,0.438,
10-Jul-2020 03:00,2.781,,337.9,,4.166,,330,,21.47,,0,,20.01,,19.59,,2.618,
10-Jul-2020 04:00,2.905,,325.6,,4.558,,459,,19.25,,0,,23.24,,15.66,,2.796,
10-Jul-2020 05:00,1.813,,354.9,,4.754,,501,,18.24,,0,,30.1,,50.95,,1.096,
10-Jul-2020 06:00,1.471,,301,,2.598,,639,,21.46,,0,,29.34,,33.47,,1.22,
10-Jul-2020 07:00,0.574,,19.7,,1.765,,754,,26.3,,0,,17.88,,64.62,,0.209,
10-Jul-2020 08:00,1.141,,141.8,,2.696,,804,,28.18,,0,,15.5,,33.99,,0.94,
10-Jul-2020 09:00,1.732,,173.8,,3.284,,921,,29.93,,0,,12.08,,17.67,,1.65,
10-Jul-2020 10:00,1.741,,174.5,,3.235,,1045,,31.89,,0,,9.9,,26.85,,1.55,
10-Jul-2020 11:00,2.66,,176.9,,5.93,,1125,,34.04,,0,,7.71,,22.57,,2.453,
10-Jul-2020 12:00,3.95,,168.8,,8.33,,1242,,35.42,,0,,6.19,,24.4,,3.592,
10-Jul-2020 13:00,5.007,,181.4,,11.17,,1318,,36.06,,0,,6.97,,17.65,,4.769,
10-Jul-2020 14:00,6.455,,177.7,,11.32,,1452,,36.6,,0,,6.11,,23.86,,5.894,
10-Jul-2020 15:00,8.12,,188.2,,12.89,,1555,,36.48,,0,,7.22,,10,,7.99,
10-Jul-2020 16:00,7.53,,181.9,,11.03,,1655,,36.52,,0,,8.66,,9.03,,7.44,
10-Jul-2020 17:00,7.27,,175.4,,9.95,,1712,,36.2,,0,,10.67,,8.75,,7.19,
10-Jul-2020 18:00,6.755,,158.7,,9.75,,1801,,35.01,,0,,14.19,,5.74,,6.721,
10-Jul-2020 19:00,5.758,,153.8,,8.67,,1939,,33.13,,0,,16.64,,8.76,,5.691,
10-Jul-2020 20:00,5.534,,135.9,,7.35,,2008,,32.07,,0,,17.16,,13.1,,5.389,
10-Jul-2020 21:00,5.09,,104.5,,6.665,,2147,,32.15,,0,,15.23,,5.81,,5.064,
10-Jul-2020 22:00,3.781,,103.1,,5.783,,2200,,31.72,,0,,16.59,,12.59,,3.689,
10-Jul-2020 23:00,2.861,,198.7,,4.117,,2303,,29.36,,0,,20.04,,27.18,,2.539,
11-Jul-2020 00:00,3.204,,172.9,,4.313,,30,,28.69,,0,,21.71,,15.63,,3.085,
11-Jul-2020 01:00,3.526,,171.8,,4.754,,127,,28.57,,0,,21.9,,5.44,,3.51,
11-Jul-2020 02:00,3.235,,139.1,,6.224,,252,,28.57,,0,,21.83,,22.89,,2.977,
11-Jul-2020 03:00,3.818,,141.5,,5.979,,300,,27.66,,0,,23.63,,15.85,,3.672,
11-Jul-2020 04:00,2.198,,106.3,,3.333,,451,,25.77,,0,,26.86,,80.6,,0.024,
11-Jul-2020 05:00,3.08,,325.7,,4.558,,534,,21.59,,0,,29.94,,11.29,,3.02,
11-Jul-2020 06:00,3.41,,322.6,,4.607,,649,,21.43,,0,,29.49,,11.06,,3.346,
11-Jul-2020 07:00,2.966,,335.5,,4.019,,706,,25.93,,0,,21.88,,8.47,,2.933,
11-Jul-2020 08:00,2.248,,306.5,,4.068,,813,,31.19,,0,,16.29,,19.96,,2.111,
11-Jul-2020 09:00,1.882,,276.4,,4.313,,914,,33.43,,0,,15.61,,35.09,,1.529,
