,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.705,,192.5,,3.676,,14,,28.67,,0,,23.44,,29.51,,1.479,
01-Aug-2017 01:00,1.421,,26.9,,2.598,,150,,27.09,,0,,24.65,,45.85,,0.966,
01-Aug-2017 02:00,1.455,,170,,3.235,,253,,25.39,,0,,33.79,,51.54,,0.866,
01-Aug-2017 03:00,2.038,,210.4,,3.039,,301,,25.17,,0,,34.53,,22.12,,1.886,
01-Aug-2017 04:00,1.668,,216.3,,3.431,,417,,24.21,,0,,38,,18.79,,1.578,
01-Aug-2017 05:00,2.889,,305.9,,4.46,,543,,22.99,,0,,41.28,,43.66,,2.05,
01-Aug-2017 06:00,1.031,,25.8,,2.843,,600,,23.93,,0,,37.37,,37.07,,0.815,
01-Aug-2017 07:00,0.331,,94.8,,2.01,,757,,25.62,,0,,31.33,,44.97,,0.229,
01-Aug-2017 08:00,1.632,,219.9,,2.696,,825,,27.8,,0,,26.24,,36.65,,1.298,
01-Aug-2017 09:00,1.392,,290,,4.068,,959,,31.04,,0,,19.55,,56.35,,0.718,
01-Aug-2017 10:00,1.341,,133.8,,4.019,,1000,,33.25,,0,,16.36,,57.76,,0.659,
01-Aug-2017 11:00,1.726,,173.8,,3.627,,1150,,35.26,,0,,14.36,,31.61,,1.464,
01-Aug-2017 12:00,2.183,,335.2,,5.881,,1222,,37.49,,0,,11.56,,48.38,,1.404,
01-Aug-2017 13:00,3.162,,74.6,,9.02,,1329,,37.44,,0,,11.43,,34.76,,2.58,
01-Aug-2017 14:00,3.926,,60.5,,8.53,,1408,,37.89,,0,,10.59,,45.76,,2.673,
01-Aug-2017 15:00,4.326,,141.9,,10.93,,1534,,38.05,,0,,10.55,,39.09,,3.319,
01-Aug-2017 16:00,5.069,,113,,9.65,,1621,,38.05,,0,,10.81,,18.95,,4.792,
01-Aug-2017 17:00,5.465,,127.9,,9.75,,1720,,37.98,,0,,10.9,,22.52,,5.043,
01-Aug-2017 18:00,8.63,,187.6,,14.7,,1853,,35.61,,0,,18.5,,14.77,,8.34,
01-Aug-2017 19:00,9.51,,156.9,,15.14,,1957,,33.35,,0,,22.41,,28.95,,8.3,
01-Aug-2017 20:00,10.03,,202.4,,14.6,,2016,,31.45,,0,,27.75,,7.62,,9.94,
01-Aug-2017 21:00,5.576,,149.9,,9.26,,2130,,31.92,,0,,22.77,,19.53,,5.252,
01-Aug-2017 22:00,3.602,,74.1,,5.832,,2219,,30.56,,0,,23.71,,25.64,,3.241,
01-Aug-2017 23:00,3.219,,119.5,,7.99,,2357,,30.49,,0,,22.4,,18.47,,3.051,
02-Aug-2017 00:00,5.667,,175.3,,9.21,,12,,29.63,,0,,25.59,,35.34,,4.589,
02-Aug-2017 01:00,3.285,,114.8,,5.881,,123,,29.13,,0,,27.59,,44.01,,2.315,
02-Aug-2017 02:00,3.668,,163,,7.01,,251,,28.92,,0,,27.79,,55.72,,1.932,
02-Aug-2017 03:00,4.026,,207.3,,7.06,,313,,27.83,,0,,33,,19.46,,3.794,
02-Aug-2017 04:00,3.895,,194.1,,6.42,,400,,26.56,,0,,39.51,,22.58,,3.592,
02-Aug-2017 05:00,2.879,,123.5,,4.46,,523,,25.26,,0,,40.2,,25.74,,2.588,
02-Aug-2017 06:00,2.201,,80.6,,4.264,,607,,26.32,,0,,40.8,,22.24,,2.035,
02-Aug-2017 07:00,0.91,,47.2,,1.52,,708,,27.82,,0,,35.63,,6.9,,0.904,
02-Aug-2017 08:00,1.237,,336.3,,3.235,,844,,29.53,,0,,31.64,,18.68,,1.172,
02-Aug-2017 09:00,1.701,,348.4,,3.578,,931,,31.2,,0,,26.43,,28.55,,1.49,
02-Aug-2017 10:00,1.552,,340.8,,3.088,,1021,,33.04,,0,,21.01,,23.64,,1.42,
02-Aug-2017 11:00,3.066,,223.6,,10.39,,1157,,33.93,,0,,20.24,,35.35,,2.482,
02-Aug-2017 12:00,7.7,,207.9,,12.01,,1249,,32.46,,0,,27.2,,5.38,,7.67,
02-Aug-2017 13:00,6.123,,204.3,,9.21,,1313,,32.78,,0,,28.18,,5.25,,6.098,
02-Aug-2017 14:00,4.725,,180.5,,19.16,,1449,,32.62,,0,,27.28,,24.49,,4.293,
02-Aug-2017 15:00,9.22,,164.2,,18.23,,1500,,29.19,,0,,37.59,,13,,8.98,
02-Aug-2017 16:00,5.972,,182.6,,12.74,,1645,,27.52,,0,,45.71,,25.15,,5.397,
02-Aug-2017 17:00,7.95,,180.4,,12.69,,1706,,26.41,,0,,46.06,,18.82,,7.52,
02-Aug-2017 18:00,6.213,,108.1,,12.64,,1810,,27.67,,0,,37.8,,38.43,,4.814,
02-Aug-2017 19:00,4.732,,319.7,,9.95,,1912,,27.23,,0,,41.89,,31.47,,4.018,
02-Aug-2017 20:00,4.857,,92.6,,7.11,,2018,,26.35,,0,,44.57,,19.53,,4.575,
02-Aug-2017 21:00,8.79,,124.7,,13.87,,2145,,27.24,,0,,39.05,,7.9,,8.71,
02-Aug-2017 22:00,6.692,,170.7,,11.32,,2216,,26.49,,0,,43.88,,13.73,,6.5,
02-Aug-2017 23:00,4.273,,192.1,,7.25,,2319,,26.81,,0,,39.62,,46.97,,2.836,
03-Aug-2017 00:00,4.162,,118,,10.83,,55,,26.82,,0,,38.12,,33.81,,3.437,
03-Aug-2017 01:00,7.52,,149.6,,11.96,,111,,25.11,,0,,49.33,,13.1,,7.33,
03-Aug-2017 02:00,2.976,,143.9,,6.273,,211,,24.65,,0,,50.25,,44.63,,2.073,
03-Aug-2017 03:00,1.803,,284.4,,4.117,,316,,24.55,,0,,48.51,,73.6,,0.313,
03-Aug-2017 04:00,1.081,,300.3,,4.901,,409,,23.22,,0,,55.37,,44.92,,0.748,
03-Aug-2017 05:00,0.571,,132.1,,2.353,,554,,22.73,,0,,57.35,,28.23,,0.501,
03-Aug-2017 06:00,2.301,,119.1,,3.872,,632,,24.12,,0,,51.7,,23.55,,2.106,
03-Aug-2017 07:00,1.526,,324.6,,3.137,,744,,26.2,,0,,42.75,,51.43,,0.911,
03-Aug-2017 08:00,1.434,,339.4,,2.647,,802,,26.53,,0,,41.85,,13.19,,1.396,
03-Aug-2017 09:00,1.002,,19.6,,2.647,,910,,28.43,,0,,33.5,,45.89,,0.681,
03-Aug-2017 10:00,1.75,,184.6,,3.872,,1052,,29,,0,,31.2,,24.32,,1.592,
03-Aug-2017 11:00,2.697,,209.6,,7.4,,1200,,29.24,,0,,33.43,,7.01,,2.677,
03-Aug-2017 12:00,8.21,,206.3,,10.54,,1245,,29.8,,0,,33.83,,5.88,,8.17,
03-Aug-2017 13:00,8.44,,210.5,,10.83,,1319,,30.11,,0,,33.08,,6.02,,8.39,
03-Aug-2017 14:00,6.804,,211.1,,9.21,,1456,,31.22,,0,,29.22,,7.81,,6.74,
03-Aug-2017 15:00,8.17,,214.2,,11.12,,1511,,31.82,,0,,27.06,,6.07,,8.13,
03-Aug-2017 16:00,8.73,,209.7,,10.63,,1653,,31.22,,0,,30.59,,5.86,,8.68,
03-Aug-2017 17:00,8.09,,207.3,,10.05,,1727,,30.79,,0,,32.5,,4.84,,8.06,
03-Aug-2017 18:00,5.789,,209.2,,7.89,,1800,,30.43,,0,,35.42,,12,,5.662,
03-Aug-2017 19:00,4.888,,136.1,,8.33,,1911,,30.56,,0,,31.94,,35.32,,3.959,
03-Aug-2017 20:00,2.962,,230,,5.93,,2055,,29.64,,0,,34.26,,55.98,,1.547,
03-Aug-2017 21:00,11.58,,312,,17.93,,2118,,26.55,,0,,43.72,,18.03,,11.01,
03-Aug-2017 22:00,12.79,,321,,18.28,,2231,,24.43,,0,,53.48,,4.98,,12.74,
03-Aug-2017 23:00,5.505,,359.1,,12.55,,2304,,23.76,,0,,55.13,,37.96,,4.296,
04-Aug-2017 00:00,3.109,,189.1,,4.901,,33,,24.05,,0,,53.91,,20.46,,2.911,
04-Aug-2017 01:00,2.567,,358.4,,5.587,,158,,23.86,,0,,56.21,,62.84,,1.022,
04-Aug-2017 02:00,4.62,,337.2,,6.175,,204,,23.43,,0,,59.26,,21.03,,4.308,
04-Aug-2017 03:00,2.512,,312.8,,4.117,,305,,22.99,,0,,62.69,,22.93,,2.31,
04-Aug-2017 04:00,0.979,,122,,1.961,,428,,22.61,,0,,64.91,,20.06,,0.919,
04-Aug-2017 05:00,1.777,,161.5,,2.843,,539,,22.97,,0,,61.11,,35.78,,1.43,
04-Aug-2017 06:00,1.201,,304.1,,2.941,,655,,22.68,,0,,65.18,,63.5,,0.463,
04-Aug-2017 07:00,1.796,,299.8,,3.676,,750,,24.21,,0,,56.01,,19.64,,1.69,
04-Aug-2017 08:00,1.314,,329.9,,3.137,,803,,24.96,,0,,51.35,,17.77,,1.251,
04-Aug-2017 09:00,1.158,,169.6,,1.912,,903,,24.95,,0,,49.8,,13.51,,1.125,
04-Aug-2017 10:00,0.718,,180.1,,1.52,,1017,,25.89,,0,,44.16,,7.77,,0.712,
04-Aug-2017 11:00,0.739,,190.1,,1.618,,1159,,26.87,,0,,38.17,,9.16,,0.73,
04-Aug-2017 12:00,1.126,,195.7,,2.304,,1219,,27.85,,0,,36.56,,21.64,,1.046,
04-Aug-2017 13:00,0.67,,176.8,,1.765,,1357,,29.22,,0,,33.81,,21.56,,0.623,
04-Aug-2017 14:00,0.834,,104.1,,2.206,,1447,,30.26,,0,,31.25,,75.2,,0.114,
04-Aug-2017 15:00,1.563,,351.9,,4.068,,1535,,31.89,,0,,25.63,,29.81,,1.351,
04-Aug-2017 16:00,2.397,,310.8,,4.754,,1618,,32.66,,0,,23.01,,22.58,,2.211,
04-Aug-2017 17:00,2.947,,333.3,,4.754,,1730,,32.43,,0,,24.15,,15.53,,2.839,
04-Aug-2017 18:00,5.438,,328.3,,12.59,,1856,,31.5,,0,,27.22,,5.8,,5.41,
04-Aug-2017 19:00,9.75,,326.6,,19.85,,1957,,29.07,,0,,33.49,,5.94,,9.7,
04-Aug-2017 20:00,9.76,,8.3,,18.57,,2000,,27.7,,0,,36.61,,15.3,,9.41,
04-Aug-2017 21:00,7.44,,4.4,,15.34,,2109,,27.42,,0,,34.12,,10.52,,7.31,
04-Aug-2017 22:00,7.23,,121.1,,13.77,,2248,,26.64,,0,,37.17,,36.52,,5.764,
04-Aug-2017 23:00,9.03,,143.8,,12.25,,2357,,25.51,,0,,39.9,,5.78,,8.98,
05-Aug-2017 00:00,9.83,,135.5,,13.77,,18,,24.91,,0,,42.54,,5.36,,9.79,
05-Aug-2017 01:00,7.79,,144.6,,12.2,,107,,24.95,,0,,41.99,,20.24,,7.31,
05-Aug-2017 02:00,3.971,,152.9,,6.665,,201,,25.22,,0,,40.03,,39.64,,3.02,
05-Aug-2017 03:00,3.498,,66.5,,6.322,,301,,23.78,,0,,45.05,,54.11,,1.937,
05-Aug-2017 04:00,2.363,,278.2,,4.509,,451,,23.03,,0,,49.35,,55.31,,1.261,
05-Aug-2017 05:00,2.03,,43,,4.019,,501,,22.39,,0,,52.36,,37.79,,1.588,
05-Aug-2017 06:00,1.14,,69.5,,2.892,,601,,23.68,,0,,48.12,,7.45,,1.13,
05-Aug-2017 07:00,1.025,,359.9,,2.941,,735,,24.59,,0,,45.51,,32.32,,0.862,
05-Aug-2017 08:00,0.89,,21.1,,2.255,,834,,25.11,,0,,43.64,,31.67,,0.754,
05-Aug-2017 09:00,0.824,,343.7,,2.941,,911,,26.9,,0,,36.91,,41.41,,0.609,
05-Aug-2017 10:00,0.949,,110.5,,2.794,,1031,,28.85,,0,,30.81,,49.72,,0.592,
05-Aug-2017 11:00,1.18,,345.9,,3.872,,1159,,30.63,,0,,25.98,,47.97,,0.766,
05-Aug-2017 12:00,1.771,,289.9,,4.313,,1248,,31.95,,0,,23.51,,58.64,,0.843,
05-Aug-2017 13:00,1.46,,197.6,,3.529,,1315,,32.51,,0,,21.82,,24.12,,1.331,
05-Aug-2017 14:00,3.573,,221.3,,7.25,,1459,,33.31,,0,,21.12,,19.35,,3.369,
05-Aug-2017 15:00,8.61,,179.6,,17.79,,1513,,31.35,,0,,27.19,,15.34,,8.3,
05-Aug-2017 16:00,5.241,,38.2,,12.2,,1620,,30.37,,0,,31.82,,35.44,,4.238,
05-Aug-2017 17:00,5.901,,168.8,,10.44,,1714,,30.28,,0,,28.66,,22.99,,5.426,
05-Aug-2017 18:00,3.292,,168.2,,8.23,,1810,,30.54,,0,,26.41,,38.73,,2.539,
05-Aug-2017 19:00,6.796,,326.4,,16.46,,1937,,29.72,,0,,29.2,,17.02,,6.496,
05-Aug-2017 20:00,12.16,,322.8,,16.37,,2000,,27.19,,0,,35.83,,4.3,,12.12,
05-Aug-2017 21:00,7.23,,328.2,,12.3,,2102,,26.67,,0,,36.9,,13.34,,7.04,
05-Aug-2017 22:00,10.88,,334.7,,16.37,,2232,,25.63,,0,,39.72,,6.12,,10.82,
05-Aug-2017 23:00,13.23,,332.9,,17.44,,2320,,24.98,,0,,42.59,,5.05,,13.18,
06-Aug-2017 00:00,11.01,,332.7,,15.14,,2,,23.71,,0,,47.47,,5.63,,10.96,
06-Aug-2017 01:00,9.27,,345,,12.5,,105,,23.06,,0,,48.89,,9.13,,9.15,
06-Aug-2017 02:00,6.181,,342.5,,11.03,,208,,22.74,,0,,50.81,,9.7,,6.093,
06-Aug-2017 03:00,4.414,,309.1,,6.175,,340,,23.11,,0,,48.32,,10.57,,4.339,
06-Aug-2017 04:00,3.83,,280.6,,5.832,,408,,22.08,,0,,54.19,,21.28,,3.565,
06-Aug-2017 05:00,1.711,,292.2,,2.941,,515,,21.5,,0,,55.88,,22.31,,1.581,
06-Aug-2017 06:00,2.365,,276.4,,3.872,,621,,22.18,,0,,52.91,,14.92,,2.285,
06-Aug-2017 07:00,2.037,,251,,4.754,,754,,23.44,,0,,48.41,,16.93,,1.948,
06-Aug-2017 08:00,2.459,,274.1,,4.754,,800,,24.69,,0,,44.08,,31.16,,2.095,
06-Aug-2017 09:00,1.105,,111.9,,2.794,,907,,26.43,,0,,37.54,,76.3,,0.124,
06-Aug-2017 10:00,1.852,,343.1,,4.411,,1024,,28.48,,0,,31.19,,44.04,,1.304,
06-Aug-2017 11:00,2.044,,315,,5.734,,1147,,30.6,,0,,24.19,,34.74,,1.668,
06-Aug-2017 12:00,4.292,,305.4,,7.94,,1222,,30.83,,0,,24.39,,26.64,,3.828,
06-Aug-2017 13:00,4.794,,249.5,,10.73,,1353,,30.44,,0,,26.51,,42.44,,3.478,
06-Aug-2017 14:00,8.38,,193.3,,12.01,,1453,,30.03,,0,,27.3,,24.48,,7.62,
06-Aug-2017 15:00,7.79,,121.8,,14.11,,1509,,31.31,,0,,23.19,,11.65,,7.63,
06-Aug-2017 16:00,5.53,,124.2,,11.22,,1630,,31.91,,0,,20.5,,14.22,,5.359,
06-Aug-2017 17:00,4.653,,195.2,,9.31,,1744,,31.83,,0,,22.36,,22.12,,4.306,
06-Aug-2017 18:00,6.012,,197.1,,7.79,,1828,,30.55,,0,,24.05,,4.98,,5.989,
06-Aug-2017 19:00,5.267,,189.3,,8.38,,1940,,29.38,,0,,23.89,,9.38,,5.197,
06-Aug-2017 20:00,3.931,,181.4,,6.616,,2019,,28.89,,0,,23.29,,15.12,,3.794,
06-Aug-2017 21:00,2.144,,180.6,,4.754,,2105,,28.55,,0,,23.03,,33.81,,1.77,
06-Aug-2017 22:00,1.725,,283.6,,3.578,,2250,,27.06,,0,,25.61,,29.32,,1.499,
06-Aug-2017 23:00,1.832,,277,,3.921,,2308,,26.08,,0,,30.63,,62.7,,0.734,
07-Aug-2017 00:00,3.192,,15.8,,7.15,,55,,25.93,,0,,29.61,,28.05,,2.809,
07-Aug-2017 01:00,4.129,,16.9,,8.87,,107,,25.32,,0,,30.07,,19.69,,3.885,
07-Aug-2017 02:00,4.249,,348.5,,7.74,,248,,24.78,,0,,32.88,,27.29,,3.767,
07-Aug-2017 03:00,6.336,,333.6,,8.53,,306,,23.57,,0,,38.55,,8.02,,6.274,
07-Aug-2017 04:00,4.814,,352.1,,7.69,,401,,23.05,,0,,41.93,,8.99,,4.754,
07-Aug-2017 05:00,1.922,,289.7,,3.921,,500,,22.56,,0,,42.99,,51.67,,1.14,
07-Aug-2017 06:00,1.317,,243.2,,2.598,,606,,23.23,,0,,41.64,,43.27,,0.941,
07-Aug-2017 07:00,1.833,,244.9,,3.578,,737,,24.34,,0,,37.7,,21.24,,1.707,
07-Aug-2017 08:00,1.73,,167.6,,2.647,,821,,25.32,,0,,33.9,,20.49,,1.619,
07-Aug-2017 09:00,1.993,,256.9,,4.509,,914,,27.68,,0,,28.77,,31.33,,1.695,
07-Aug-2017 10:00,0.434,,159.7,,1.667,,1013,,29.94,,0,,24.17,,21.16,,0.405,
07-Aug-2017 11:00,1.345,,179.3,,4.901,,1116,,31.23,,0,,20.55,,43.14,,0.963,
07-Aug-2017 12:00,5.319,,189.4,,10.49,,1233,,32.14,,0,,14.46,,21.88,,4.931,
07-Aug-2017 13:00,5.689,,171.6,,10.05,,1314,,32.76,,0,,12.8,,28.53,,4.983,
07-Aug-2017 14:00,5.551,,173.1,,11.76,,1454,,33.38,,0,,11.19,,26.97,,4.936,
07-Aug-2017 15:00,6.544,,167.2,,11.91,,1503,,33.68,,0,,11.19,,22.1,,6.057,
07-Aug-2017 16:00,7.72,,181.4,,12.74,,1654,,33.64,,0,,11.38,,12.27,,7.54,
07-Aug-2017 17:00,6.325,,178.2,,10.44,,1731,,33.4,,0,,12.04,,16.33,,6.068,
07-Aug-2017 18:00,6.078,,181.7,,10.19,,1819,,32.48,,0,,14.41,,14.95,,5.871,
07-Aug-2017 19:00,5.444,,194,,7.99,,1910,,30.03,,0,,20.56,,13.31,,5.297,
07-Aug-2017 20:00,5.248,,174.9,,8.92,,2006,,29.26,,0,,18.54,,20.36,,4.917,
07-Aug-2017 21:00,4.74,,141.2,,9.41,,2115,,29.83,,0,,15.13,,13.17,,4.614,
07-Aug-2017 22:00,4.37,,134.7,,7.79,,2206,,28.65,,0,,15.84,,15.57,,4.209,
07-Aug-2017 23:00,2.61,,124.6,,4.215,,2310,,26.49,,0,,18.62,,12.45,,2.548,
08-Aug-2017 00:00,1.002,,229.9,,3.578,,17,,25.58,,0,,21.74,,67.44,,0.307,
08-Aug-2017 01:00,2.8,,354.6,,5.538,,141,,23.46,,0,,29.26,,37.09,,2.213,
08-Aug-2017 02:00,1.746,,86.8,,3.039,,215,,22.69,,0,,30.46,,30.01,,1.506,
08-Aug-2017 03:00,0.809,,91.1,,2.059,,307,,23.31,,0,,28.78,,74.4,,0.127,
08-Aug-2017 04:00,1.965,,210,,3.382,,431,,21.68,,0,,33.67,,25.25,,1.774,
08-Aug-2017 05:00,1.424,,146.9,,2.843,,506,,20.29,,0,,37.37,,69.64,,0.371,
08-Aug-2017 06:00,0.928,,73,,2.402,,634,,21.9,,0,,32.41,,24.15,,0.845,
08-Aug-2017 07:00,1.19,,238.6,,3.48,,757,,24.08,,0,,29.45,,31.15,,1.014,
08-Aug-2017 08:00,1.667,,328.1,,3.382,,816,,25.36,,0,,28.95,,25.96,,1.496,
08-Aug-2017 09:00,1.001,,256,,2.451,,901,,26.89,,0,,25.47,,61.62,,0.422,
08-Aug-2017 10:00,1.139,,195.2,,2.794,,1022,,29.02,,0,,22.93,,30.15,,0.981,
08-Aug-2017 11:00,2.35,,201.3,,5.391,,1123,,30.66,,0,,18.22,,21.26,,2.188,
08-Aug-2017 12:00,8.72,,204.3,,13.72,,1250,,31.4,,0,,17.17,,10.08,,8.59,
08-Aug-2017 13:00,8.35,,193.9,,14.06,,1303,,31.8,,0,,15.63,,13.89,,8.11,
08-Aug-2017 14:00,6.815,,202.9,,12.64,,1412,,32.24,,0,,13.93,,13.22,,6.633,
08-Aug-2017 15:00,4.295,,193.7,,11.71,,1549,,32.83,,0,,12.84,,25.33,,3.875,
08-Aug-2017 16:00,4.629,,195.9,,9.6,,1600,,32.97,,0,,12.76,,18.55,,4.386,
08-Aug-2017 17:00,5.776,,203.5,,8.18,,1746,,32.66,,0,,13.86,,7.77,,5.723,
08-Aug-2017 18:00,5.673,,195.1,,8.13,,1808,,31.85,,0,,14.29,,4.95,,5.652,
08-Aug-2017 19:00,4.015,,184.4,,5.685,,1924,,30.48,,0,,15.02,,8.72,,3.969,
08-Aug-2017 20:00,4.149,,157.1,,6.665,,2006,,30.62,,0,,13.5,,16.1,,3.986,
08-Aug-2017 21:00,3.571,,136.3,,6.224,,2129,,29.11,,0,,20.14,,8.48,,3.532,
08-Aug-2017 22:00,3.638,,141,,5.734,,2259,,28.69,,0,,24.24,,12.53,,3.551,
08-Aug-2017 23:00,3.174,,118.3,,5.44,,2300,,29.05,,0,,21.74,,28.62,,2.778,
09-Aug-2017 00:00,1.506,,112.7,,3.186,,59,,26.45,,0,,23.75,,44.88,,1.044,
09-Aug-2017 01:00,1.724,,273.9,,3.921,,100,,24.82,,0,,30.9,,16.67,,1.651,
09-Aug-2017 02:00,0.846,,95.7,,2.255,,220,,23.03,,0,,36.21,,69.18,,0.229,
09-Aug-2017 03:00,2.033,,156.9,,5.097,,359,,23.52,,0,,33.29,,27.01,,1.807,
09-Aug-2017 04:00,2.113,,100,,5.538,,400,,23.32,,0,,29.25,,37.32,,1.665,
09-Aug-2017 05:00,2.745,,52.8,,5.244,,557,,22.38,,0,,33.62,,43.7,,1.946,
09-Aug-2017 06:00,2.613,,335.1,,5.146,,610,,20.75,,0,,47.23,,13.99,,2.535,
09-Aug-2017 07:00,0.539,,110.2,,2.5,,757,,23.66,,0,,36.82,,60.76,,0.235,
09-Aug-2017 08:00,1.318,,1.7,,3.088,,818,,26.46,,0,,26.57,,33.15,,1.097,
09-Aug-2017 09:00,1.475,,271.4,,3.627,,918,,28.7,,0,,20.44,,54.41,,0.809,
09-Aug-2017 10:00,1.162,,172.2,,5.097,,1029,,30.24,,0,,15.07,,64.03,,0.436,
09-Aug-2017 11:00,3.127,,204.9,,12.4,,1158,,31.46,,0,,12.76,,33.67,,2.587,
09-Aug-2017 12:00,8.47,,212,,13.13,,1209,,31.71,,0,,12.45,,8.08,,8.39,
09-Aug-2017 13:00,8.43,,206.8,,13.48,,1336,,32.27,,0,,12,,9.92,,8.3,
09-Aug-2017 14:00,7.62,,208.9,,11.27,,1412,,32.84,,0,,9.95,,8.25,,7.55,
09-Aug-2017 15:00,6.262,,211.4,,10.34,,1503,,33.31,,0,,10.14,,9.18,,6.182,
09-Aug-2017 16:00,6.878,,203.4,,9.9,,1619,,33.3,,0,,12.58,,8.24,,6.807,
09-Aug-2017 17:00,7.67,,200.8,,10.29,,1728,,32.98,,0,,13.16,,6.43,,7.62,
09-Aug-2017 18:00,5.998,,182.5,,9.26,,1803,,32.6,,0,,11.93,,10.3,,5.901,
09-Aug-2017 19:00,4.398,,179,,6.616,,1951,,31.22,,0,,14.58,,11.81,,4.305,
09-Aug-2017 20:00,4.407,,176.2,,6.224,,2031,,30.8,,0,,15.8,,13.52,,4.284,
09-Aug-2017 21:00,3.532,,160.3,,4.999,,2154,,30.03,,0,,18.38,,12.77,,3.444,
09-Aug-2017 22:00,2.764,,134.7,,4.411,,2251,,28.65,,0,,18.05,,30.7,,2.367,
09-Aug-2017 23:00,2.899,,139.7,,4.852,,2340,,27.51,,0,,21.42,,27.81,,2.557,
10-Aug-2017 00:00,1.339,,142.7,,4.509,,7,,26.72,,0,,22.03,,37.93,,1.045,
10-Aug-2017 01:00,2.073,,63,,4.607,,153,,25.23,,0,,27.16,,66.11,,0.692,
10-Aug-2017 02:00,2.315,,339.3,,5.489,,204,,22.73,,0,,39.13,,44.81,,1.606,
10-Aug-2017 03:00,0.753,,86.1,,1.912,,400,,22.35,,0,,35.74,,48.09,,0.488,
10-Aug-2017 04:00,1.752,,224.9,,3.431,,450,,22.68,,0,,34.36,,33.17,,1.459,
10-Aug-2017 05:00,1.889,,259.5,,4.117,,502,,20.99,,0,,38.22,,33.97,,1.557,
10-Aug-2017 06:00,0.612,,151.4,,2.5,,658,,22.25,,0,,33.96,,41.05,,0.455,
10-Aug-2017 07:00,1.65,,253.6,,3.088,,700,,23.15,,0,,32.14,,15.07,,1.593,
10-Aug-2017 08:00,1.002,,221.4,,2.892,,838,,25.09,,0,,29.29,,42.99,,0.72,
10-Aug-2017 09:00,1.125,,327.4,,3.235,,942,,28.35,,0,,21.37,,35.39,,0.911,
10-Aug-2017 10:00,1.521,,222.7,,3.039,,1054,,29.87,,0,,18.54,,52.98,,0.87,
10-Aug-2017 11:00,2.855,,211.1,,7.06,,1159,,31.22,,0,,16.04,,10.08,,2.811,
10-Aug-2017 12:00,4.201,,178.7,,9.8,,1250,,33.03,,0,,14.08,,36.64,,3.341,
10-Aug-2017 13:00,5.656,,126.1,,10.19,,1303,,34.22,,0,,11.57,,21.83,,5.245,
10-Aug-2017 14:00,5.569,,120.7,,10.93,,1413,,34.59,,0,,9.94,,19.51,,5.245,
10-Aug-2017 15:00,6.816,,196.2,,11.17,,1523,,34.08,,0,,11.23,,20.47,,6.38,
10-Aug-2017 16:00,7.85,,196.1,,10.63,,1639,,33.91,,0,,12.71,,8.81,,7.76,
10-Aug-2017 17:00,7.53,,187.2,,10.19,,1706,,33.83,,0,,12.8,,8.48,,7.45,
10-Aug-2017 18:00,6.586,,190.2,,9.16,,1800,,33.1,,0,,13.99,,6.73,,6.54,
10-Aug-2017 19:00,3.436,,169.1,,5.489,,1920,,31.74,,0,,16.29,,21.56,,3.193,
10-Aug-2017 20:00,2.319,,140.3,,7.79,,2031,,30.66,,0,,19.29,,33.26,,1.928,
10-Aug-2017 21:00,1.829,,114.1,,4.607,,2109,,31,,0,,16.55,,31.63,,1.55,
10-Aug-2017 22:00,2.481,,119.7,,4.901,,2253,,28.98,,0,,21.14,,21.34,,2.309,
10-Aug-2017 23:00,3.915,,130.2,,5.783,,2326,,28.25,,0,,21.73,,23.05,,3.598,
11-Aug-2017 00:00,2.665,,240.7,,5.636,,3,,26.6,,0,,24.45,,16.69,,2.552,
11-Aug-2017 01:00,1.747,,181.8,,3.872,,115,,24.42,,0,,31.44,,53.4,,0.988,
11-Aug-2017 02:00,2.005,,119.4,,3.431,,242,,24.38,,0,,25.4,,26.13,,1.797,
11-Aug-2017 03:00,3.082,,144.5,,6.665,,323,,26.11,,0,,17.76,,41.66,,2.267,
11-Aug-2017 04:00,3.711,,227.2,,5.93,,427,,22.95,,0,,30.06,,22.45,,3.426,
11-Aug-2017 05:00,3.041,,104.5,,4.215,,509,,21.34,,0,,27.57,,28.83,,2.656,
11-Aug-2017 06:00,1.755,,334.4,,2.794,,634,,21.9,,0,,30.75,,47.84,,1.143,
11-Aug-2017 07:00,1.651,,246.5,,3.235,,716,,23.99,,0,,28.3,,33.07,,1.376,
11-Aug-2017 08:00,1.157,,51.5,,2.451,,834,,25.9,,0,,23.49,,23.12,,1.062,
11-Aug-2017 09:00,0.682,,105.3,,2.01,,901,,29.01,,0,,15.85,,37.3,,0.537,
11-Aug-2017 10:00,1.088,,54.8,,2.843,,1026,,31.12,,0,,13.77,,37.96,,0.849,
