,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,2.922,,54,,3.97,,56,,15.65,,,AU,11.21,,2.866,,9,
01-Aug-2017 01:00,2.865,,46.7,,3.578,,131,,13.99,,,AU,16.29,,2.749,,9.6,
01-Aug-2017 02:00,3.215,,59,,4.166,,223,,12.91,,,AU,13.49,,3.126,,10.2,
01-Aug-2017 03:00,2.89,,29.2,,3.823,,357,,12.28,,,AU,8.96,,2.854,,9.4,
01-Aug-2017 04:00,2.845,,46.5,,3.725,,400,,11.49,,,AU,7.44,,2.821,,11.5,
01-Aug-2017 05:00,2.612,,31,,3.382,,517,,11.23,,,AU,11.86,,2.556,,12.7,
01-Aug-2017 06:00,2.117,,46.5,,2.99,,638,,14.51,,,AU,23.31,,1.942,,18,
01-Aug-2017 07:00,1.032,,68,,2.5,,704,,19.32,,,AU,58.61,,0.492,,21.7,
01-Aug-2017 08:00,1.615,,223.3,,3.529,,836,,21.14,,,AU,18.97,,1.526,,18.8,
01-Aug-2017 09:00,2.598,,227.6,,3.921,,935,,23.02,,,AU,14.7,,2.512,,15.4,
01-Aug-2017 10:00,3.503,,214.5,,4.852,,1047,,24.96,,,AU,12.92,,3.414,,31.9,
01-Aug-2017 11:00,4.775,,235.9,,6.322,,1140,,28.09,,,AU,7.37,,4.735,,-6.1,
01-Aug-2017 12:00,6.455,,156.5,,13.48,,1211,,29.88,,,AU,25.97,,5.791,,9.1,
01-Aug-2017 13:00,4.65,,118,,9.75,,1347,,30.41,,,AU,27.63,,4.109,,14.8,
01-Aug-2017 14:00,5.417,,210.7,,12.01,,1412,,29.04,,,AU,30.24,,4.662,,26,
01-Aug-2017 15:00,5.505,,189.1,,9.51,,1524,,29.61,,,AU,16.76,,5.27,,9.3,
01-Aug-2017 16:00,3.136,,212.1,,5.587,,1600,,29.61,,,AU,11.38,,3.074,,11.5,
01-Aug-2017 17:00,2.934,,277.5,,6.371,,1755,,28.91,,,AU,27.06,,2.607,,10.1,
01-Aug-2017 18:00,4.177,,326.3,,8.87,,1810,,27.67,,,AU,17.55,,3.981,,13.5,
01-Aug-2017 19:00,2.17,,335.5,,4.705,,1900,,26.03,,,AU,41.33,,1.605,,14.2,
01-Aug-2017 20:00,1.225,,48.7,,3.088,,2014,,24.63,,,AU,67.46,,0.375,,27.3,
01-Aug-2017 21:00,2.23,,3,,5.146,,2135,,22.07,,,AU,49.7,,1.39,,5.8,
01-Aug-2017 22:00,1.453,,219.2,,3.284,,2237,,22.79,,,AU,40.34,,1.093,,26.7,
01-Aug-2017 23:00,1.955,,8.8,,3.039,,2334,,20.48,,,AU,19.75,,1.839,,5.7,
02-Aug-2017 00:00,2.477,,42.2,,3.48,,42,,17.22,,,AU,12.17,,2.421,,12.8,
02-Aug-2017 01:00,2.593,,46.7,,3.872,,159,,16.28,,,AU,23.76,,2.37,,11.1,
02-Aug-2017 02:00,2.851,,52.3,,4.411,,201,,16.02,,,AU,12.58,,2.782,,11.9,
02-Aug-2017 03:00,2.481,,22.6,,3.186,,315,,15.94,,,AU,11.5,,2.431,,11.1,
02-Aug-2017 04:00,2.547,,51,,3.872,,432,,14.63,,,AU,8.39,,2.52,,13.2,
02-Aug-2017 05:00,2.649,,42.3,,3.431,,525,,14.21,,,AU,10.69,,2.603,,15.3,
02-Aug-2017 06:00,1.788,,59.9,,3.137,,600,,16.86,,,AU,19.1,,1.688,,17.6,
02-Aug-2017 07:00,0.621,,11.2,,2.01,,756,,21.2,,,AU,69.33,,0.166,,17.4,
02-Aug-2017 08:00,2.001,,214,,3.725,,857,,22.36,,,AU,16.68,,1.917,,13.8,
02-Aug-2017 09:00,2.286,,227.6,,3.774,,903,,24.46,,,AU,14.28,,2.215,,13.2,
02-Aug-2017 10:00,2.506,,221.8,,4.264,,1059,,27.38,,,AU,14.11,,2.43,,4.3,
02-Aug-2017 11:00,4.205,,345.3,,13.92,,1132,,29.57,,,AU,44.17,,2.955,,22.2,
02-Aug-2017 12:00,2.883,,184.9,,5.587,,1208,,30.87,,,AU,66.05,,0.966,,19.5,
02-Aug-2017 13:00,8.12,,183.5,,13.33,,1320,,29.89,,,AU,20.81,,7.58,,34.2,
02-Aug-2017 14:00,6.664,,181.8,,10.29,,1400,,29.99,,,AU,8.09,,6.598,,8.5,
02-Aug-2017 15:00,3.17,,189.6,,4.999,,1501,,29.85,,,AU,14.86,,3.063,,16.3,
02-Aug-2017 16:00,2.21,,315.3,,10.09,,1659,,29.71,,,AU,68.43,,0.633,,7.1,
02-Aug-2017 17:00,5.299,,306.2,,11.56,,1718,,27.93,,,AU,22.52,,4.889,,42.9,
02-Aug-2017 18:00,3.621,,248,,6.175,,1807,,26.66,,,AU,13.75,,3.516,,23.4,
02-Aug-2017 19:00,3.142,,219.2,,5.832,,1956,,25.34,,,AU,25.54,,2.83,,42.5,
02-Aug-2017 20:00,5.822,,196.1,,9.21,,2031,,23.75,,,AU,15.39,,5.611,,40.2,
02-Aug-2017 21:00,3.994,,197.6,,6.861,,2130,,23.59,,,AU,14.45,,3.867,,33.4,
02-Aug-2017 22:00,2.487,,54.5,,3.97,,2242,,20.5,,,AU,64.01,,0.934,,18.2,
02-Aug-2017 23:00,2.873,,50.9,,3.872,,2316,,17.27,,,AU,22.91,,2.644,,24.9,
03-Aug-2017 00:00,2.463,,21.9,,3.333,,5,,17.59,,,AU,15.12,,2.377,,24.2,
03-Aug-2017 01:00,2.768,,63.5,,4.068,,117,,15.49,,,AU,17.71,,2.636,,18.7,
03-Aug-2017 02:00,2.751,,24.8,,3.823,,225,,14.22,,,AU,12.45,,2.686,,17.5,
03-Aug-2017 03:00,2.581,,38,,3.97,,325,,13.81,,,AU,10.63,,2.536,,18.9,
03-Aug-2017 04:00,3.374,,69.3,,4.656,,440,,12.75,,,AU,16.19,,3.24,,16.3,
03-Aug-2017 05:00,2.699,,35.1,,3.627,,517,,12.81,,,AU,14.7,,2.611,,18.5,
03-Aug-2017 06:00,2.114,,61.8,,3.333,,616,,16.03,,,AU,11.53,,2.071,,27.4,
03-Aug-2017 07:00,0.58,,90.2,,1.765,,700,,19.95,,,AU,68.45,,0.166,,28.9,
03-Aug-2017 08:00,1.524,,234.6,,3.186,,859,,21.98,,,AU,23.43,,1.397,,16.1,
03-Aug-2017 09:00,2.54,,222.4,,4.215,,922,,23.67,,,AU,19.58,,2.391,,13,
03-Aug-2017 10:00,3.143,,199.5,,4.411,,1032,,25.33,,,AU,14.12,,3.048,,12.5,
03-Aug-2017 11:00,3.726,,215.3,,5.391,,1152,,27.53,,,AU,14.24,,3.611,,22.2,
03-Aug-2017 12:00,5.014,,232.8,,6.224,,1222,,27.87,,,AU,6.84,,4.979,,31.2,
03-Aug-2017 13:00,5.021,,270.4,,10.09,,1344,,28.64,,,AU,31.1,,4.281,,22.9,
03-Aug-2017 14:00,5.804,,150.3,,19.5,,1408,,27.5,,,AU,59.05,,2.719,,20,
03-Aug-2017 15:00,6.35,,230.8,,10.98,,1551,,26.36,,,AU,51.58,,3.775,,47.1,
03-Aug-2017 16:00,6.5,,205.4,,16.07,,1613,,25.36,,,AU,31.13,,5.54,,12.9,
03-Aug-2017 17:00,4.616,,213.3,,10.34,,1720,,24.58,,,AU,46.98,,3.063,,27.3,
03-Aug-2017 18:00,3.926,,152.1,,6.861,,1846,,23.65,,,AU,21.28,,3.655,,19,
03-Aug-2017 19:00,1.828,,94,,5.489,,1925,,22.22,,,AU,50.12,,1.128,,21.5,
03-Aug-2017 20:00,3.431,,218.7,,5.538,,2001,,21.87,,,AU,21.83,,3.182,,16.7,
03-Aug-2017 21:00,6.278,,198.8,,10.78,,2143,,21.25,,,AU,26.28,,5.618,,20.8,
03-Aug-2017 22:00,3.467,,88.1,,7.79,,2201,,18.95,,,AU,38.96,,2.665,,12,
03-Aug-2017 23:00,3.511,,50,,5.636,,2352,,18.24,,,AU,16.08,,3.373,,12.9,
04-Aug-2017 00:00,3.043,,58.6,,5.342,,10,,17.83,,,AU,13.55,,2.958,,11.7,
04-Aug-2017 01:00,1.724,,346,,3.235,,116,,17.71,,,AU,43.55,,1.225,,7.6,
04-Aug-2017 02:00,2.722,,52.7,,3.872,,207,,16.14,,,AU,14.61,,2.634,,13.1,
04-Aug-2017 03:00,2.278,,49.7,,2.941,,347,,15.77,,,AU,10.38,,2.24,,12.1,
04-Aug-2017 04:00,2.124,,17.7,,2.941,,404,,16.04,,,AU,14.55,,2.056,,10.1,
04-Aug-2017 05:00,1.967,,58.2,,3.48,,559,,16.18,,,AU,31.57,,1.668,,19.3,
04-Aug-2017 06:00,2.213,,77.7,,4.362,,638,,16.11,,,AU,20.19,,2.075,,21.9,
04-Aug-2017 07:00,1.873,,142.1,,3.627,,712,,19.52,,,AU,28.87,,1.635,,21.5,
04-Aug-2017 08:00,2.264,,158.7,,6.028,,818,,22.03,,,AU,35.84,,1.821,,6.6,
04-Aug-2017 09:00,2.03,,215.8,,4.264,,956,,23.64,,,AU,26.94,,1.805,,15.6,
04-Aug-2017 10:00,2.687,,208.7,,4.705,,1036,,24.47,,,AU,21.86,,2.491,,19.3,
04-Aug-2017 11:00,3.734,,190.3,,5.391,,1154,,25.27,,,AU,10.29,,3.674,,26.3,
04-Aug-2017 12:00,4.718,,199,,6.028,,1237,,25.73,,,AU,10.76,,4.635,,27.2,
04-Aug-2017 13:00,5.22,,193.4,,6.469,,1310,,26.33,,,AU,8.09,,5.168,,30.6,
04-Aug-2017 14:00,5.246,,202.5,,6.763,,1447,,26.81,,,AU,8.03,,5.194,,41.4,
04-Aug-2017 15:00,8.1,,148.2,,14.9,,1510,,24.01,,,AU,28.3,,7.11,,69.8,
04-Aug-2017 16:00,11.59,,208.6,,20.58,,1648,,21.44,,,AU,22.95,,10.66,,91.3,
04-Aug-2017 17:00,12.84,,216.3,,19.16,,1700,,19.98,,,AU,7.16,,12.74,,19.8,
04-Aug-2017 18:00,7.31,,169.6,,13.97,,1800,,19.89,,,AU,26.29,,6.536,,9.6,
04-Aug-2017 19:00,3.458,,183.3,,6.175,,1900,,21.09,,,AU,57.06,,1.742,,14.4,
04-Aug-2017 20:00,1.933,,45.3,,3.823,,2000,,18.99,,,AU,14.69,,1.869,,17,
04-Aug-2017 21:00,2.556,,81.4,,4.509,,2130,,17.82,,,AU,7.85,,2.532,,23.6,
04-Aug-2017 22:00,1.952,,37.2,,2.696,,2222,,17.24,,,AU,10.57,,1.919,,12.2,
04-Aug-2017 23:00,2.463,,68.1,,3.627,,2317,,16.61,,,AU,20.18,,2.31,,18.9,
05-Aug-2017 00:00,2.081,,29.3,,2.794,,11,,16.14,,,AU,14.83,,2.012,,14.9,
05-Aug-2017 01:00,2.398,,64,,3.382,,128,,15.25,,,AU,11.28,,2.351,,20,
05-Aug-2017 02:00,2.409,,46.8,,3.235,,234,,14.67,,,AU,10.02,,2.372,,15.7,
05-Aug-2017 03:00,2.446,,55.7,,3.431,,327,,14.46,,,AU,10.78,,2.402,,19.5,
05-Aug-2017 04:00,2.368,,46.4,,3.137,,440,,13.72,,,AU,7.18,,2.35,,17.1,
05-Aug-2017 05:00,2.306,,45.9,,3.48,,508,,13.45,,,AU,13.06,,2.246,,19.6,
05-Aug-2017 06:00,1.747,,61.9,,2.794,,640,,15.15,,,AU,17.05,,1.669,,24,
05-Aug-2017 07:00,1.333,,124.8,,2.892,,759,,17.93,,,AU,49.87,,0.828,,33.2,
05-Aug-2017 08:00,1.949,,172.7,,3.725,,835,,19.1,,,AU,14.48,,1.887,,16.9,
05-Aug-2017 09:00,2.777,,193,,4.607,,956,,20.83,,,AU,12.16,,2.714,,8.8,
05-Aug-2017 10:00,3.822,,209.4,,5.489,,1051,,22.76,,,AU,11.25,,3.749,,19.6,
05-Aug-2017 11:00,4.996,,222.5,,6.077,,1128,,23.97,,,AU,8.84,,4.937,,19.7,
05-Aug-2017 12:00,5.385,,229,,6.567,,1220,,24.79,,,AU,8.24,,5.329,,18.8,
05-Aug-2017 13:00,4.311,,222.9,,8.92,,1359,,25.59,,,AU,23.97,,3.933,,23.4,
05-Aug-2017 14:00,6.541,,77.1,,13.52,,1414,,20.81,,,AU,36.68,,5.2,,72.2,
05-Aug-2017 15:00,7.36,,285.5,,12.4,,1540,,17.76,,,AU,30.49,,6.32,,48.5,
05-Aug-2017 16:00,6.602,,299.9,,10.88,,1628,,16.6,,,AU,12.97,,6.432,,24.7,
05-Aug-2017 17:00,5.543,,294.1,,13.52,,1714,,15.71,,,AU,19.53,,5.221,,21.2,
05-Aug-2017 18:00,3.963,,344.3,,7.3,,1839,,15.32,,,AU,27.49,,3.506,,10.9,
05-Aug-2017 19:00,3.006,,193.3,,6.518,,1918,,15.76,,,AU,63.62,,1.152,,17.9,
05-Aug-2017 20:00,2.823,,92.4,,6.175,,2031,,15.39,,,AU,35.29,,2.287,,18.4,
05-Aug-2017 21:00,0.525,,270,,1.275,,2100,,15,,,AU,72.7,,0.102,,17.8,
05-Aug-2017 22:00,1.46,,217.8,,2.402,,2247,,14.63,,,AU,72.5,,0.291,,19.9,
05-Aug-2017 23:00,2.093,,37.4,,3.97,,2316,,13.37,,,AU,24.88,,1.896,,16.4,
06-Aug-2017 00:00,2.154,,58.1,,3.088,,20,,12.7,,,AU,8.77,,2.129,,15.2,
06-Aug-2017 01:00,2.292,,35,,3.382,,108,,11.32,,,AU,16.38,,2.198,,15.2,
06-Aug-2017 02:00,1.907,,19.7,,2.5,,228,,10.12,,,AU,10.4,,1.875,,15.2,
06-Aug-2017 03:00,1.955,,51.7,,2.941,,350,,9.51,,,AU,10.68,,1.921,,16.9,
06-Aug-2017 04:00,2.542,,58,,3.627,,459,,8.93,,,AU,11.38,,2.492,,17.8,
06-Aug-2017 05:00,2.324,,32.7,,3.676,,502,,8.95,,,AU,9.84,,2.29,,24.1,
06-Aug-2017 06:00,1.806,,56.8,,2.794,,624,,11,,,AU,7.2,,1.791,,26.2,
06-Aug-2017 07:00,0.885,,69.1,,2.01,,715,,14.53,,,AU,44.5,,0.618,,26,
06-Aug-2017 08:00,1.121,,205.6,,2.745,,847,,16.09,,,AU,28.11,,0.986,,23,
06-Aug-2017 09:00,1.74,,203.2,,3.774,,951,,17.36,,,AU,16.85,,1.665,,14.3,
06-Aug-2017 10:00,2.745,,203.6,,4.166,,1054,,19.21,,,AU,11.58,,2.689,,12.8,
06-Aug-2017 11:00,2.879,,209.1,,4.754,,1122,,21.42,,,AU,12.74,,2.807,,12,
06-Aug-2017 12:00,3.667,,206.1,,5.44,,1249,,22.87,,,AU,10.64,,3.604,,8.4,
06-Aug-2017 13:00,5.358,,208.4,,11.32,,1327,,23.05,,,AU,8.81,,5.294,,17,
06-Aug-2017 14:00,4.004,,196.5,,8.23,,1459,,23.79,,,AU,23.08,,3.679,,5.3,
06-Aug-2017 15:00,6.337,,259.1,,11.03,,1514,,23.74,,,AU,18.58,,6.004,,5.4,
06-Aug-2017 16:00,3.129,,217.8,,5.538,,1606,,24.02,,,AU,24.42,,2.844,,25.6,
06-Aug-2017 17:00,4.199,,13.3,,8.13,,1743,,22.88,,,AU,52.36,,2.445,,14.1,
06-Aug-2017 18:00,4.353,,12.5,,7.55,,1810,,21.43,,,AU,11.02,,4.272,,9.5,
06-Aug-2017 19:00,2.498,,20.7,,4.656,,1919,,19.88,,,AU,13.68,,2.426,,12.9,
06-Aug-2017 20:00,2.827,,12.1,,3.725,,2016,,18.39,,,AU,20.73,,2.642,,11.9,
06-Aug-2017 21:00,1.257,,17.5,,3.333,,2123,,17.88,,,AU,44.29,,0.881,,10.4,
06-Aug-2017 22:00,1.134,,93.9,,4.607,,2259,,17.72,,,AU,77.7,,0.091,,15.9,
06-Aug-2017 23:00,4.367,,21.5,,7.2,,2309,,15.47,,,AU,12.86,,4.257,,18.2,
07-Aug-2017 00:00,2.272,,59,,3.823,,0,,13.91,,,AU,14.11,,2.203,,20.2,
07-Aug-2017 01:00,1.742,,53.8,,2.451,,139,,13.07,,,AU,11,,1.71,,18.3,
07-Aug-2017 02:00,2.303,,60.1,,3.088,,246,,11.13,,,AU,10.51,,2.264,,17,
07-Aug-2017 03:00,2.757,,53.9,,3.627,,352,,9.97,,,AU,16.5,,2.642,,15.8,
07-Aug-2017 04:00,2.537,,32.1,,3.529,,410,,8.49,,,AU,6.46,,2.521,,16.7,
07-Aug-2017 05:00,2.181,,46,,3.137,,514,,8.21,,,AU,5.7,,2.17,,19.4,
07-Aug-2017 06:00,1.692,,54.6,,2.549,,609,,11.46,,,AU,8.02,,1.675,,24.6,
07-Aug-2017 07:00,1.215,,116.4,,2.5,,746,,15.67,,,AU,33.19,,1.011,,23.2,
07-Aug-2017 08:00,2.115,,206.1,,3.578,,844,,16.83,,,AU,19.7,,1.99,,23.2,
07-Aug-2017 09:00,2.012,,218.6,,4.019,,900,,18.26,,,AU,20.3,,1.886,,12.4,
07-Aug-2017 10:00,2.055,,234.2,,4.362,,1030,,21.46,,,AU,29.42,,1.784,,4.7,
07-Aug-2017 11:00,2.642,,239.2,,5.048,,1155,,23.64,,,AU,24.98,,2.39,,4.6,
07-Aug-2017 12:00,2.759,,225.8,,5.391,,1258,,24.74,,,AU,22.38,,2.548,,-3.5,
07-Aug-2017 13:00,2.926,,232.1,,5.734,,1306,,25.51,,,AU,23.48,,2.68,,-2.3,
07-Aug-2017 14:00,4.668,,221.6,,9.85,,1455,,26.04,,,AU,38.58,,3.609,,8.3,
07-Aug-2017 15:00,8.04,,217.6,,11.07,,1537,,25.97,,,AU,7.1,,7.98,,10.2,
07-Aug-2017 16:00,7.17,,232.1,,11.27,,1605,,25.58,,,AU,12.99,,6.982,,11.2,
07-Aug-2017 17:00,6.502,,229.2,,9.56,,1708,,25.1,,,AU,13.62,,6.318,,15.4,
07-Aug-2017 18:00,3.951,,270.4,,7.06,,1812,,23.89,,,AU,20.6,,3.695,,34.5,
07-Aug-2017 19:00,1.87,,357.5,,3.382,,1923,,21.92,,,AU,19.07,,1.767,,22.5,
07-Aug-2017 20:00,1.68,,55.4,,2.99,,2050,,20.08,,,AU,67.01,,0.53,,18.7,
07-Aug-2017 21:00,3.448,,24.7,,7.4,,2117,,19.48,,,AU,22.86,,3.173,,17.7,
07-Aug-2017 22:00,2.505,,46.3,,5.293,,2238,,18.3,,,AU,16.49,,2.401,,15.9,
07-Aug-2017 23:00,2.2,,57.9,,4.313,,2308,,17.22,,,AU,28.65,,1.924,,13.4,
08-Aug-2017 00:00,2.532,,71.6,,3.676,,29,,15.96,,,AU,14.05,,2.456,,14.5,
08-Aug-2017 01:00,2.369,,49.9,,3.48,,123,,13.78,,,AU,15.16,,2.286,,12.8,
08-Aug-2017 02:00,2.641,,56.2,,4.264,,222,,12.44,,,AU,16.25,,2.535,,12.1,
08-Aug-2017 03:00,2.649,,49.1,,3.872,,357,,10.99,,,AU,10.99,,2.6,,9.4,
08-Aug-2017 04:00,2.794,,41.6,,3.823,,400,,10.05,,,AU,10.81,,2.744,,10.4,
08-Aug-2017 05:00,1.889,,40.3,,2.941,,520,,9.43,,,AU,8.63,,1.868,,11.3,
08-Aug-2017 06:00,1.826,,48.6,,2.843,,633,,12.73,,,AU,11.55,,1.788,,14,
08-Aug-2017 07:00,0.926,,70.1,,2.5,,701,,17.13,,,AU,30.21,,0.797,,14.9,
08-Aug-2017 08:00,1.724,,221,,3.921,,846,,18.69,,,AU,25.59,,1.552,,16.9,
08-Aug-2017 09:00,2.775,,239.9,,4.362,,926,,20.34,,,AU,14.4,,2.688,,14.3,
08-Aug-2017 10:00,2.215,,217.8,,4.901,,1007,,22.91,,,AU,24.68,,2.009,,16.8,
08-Aug-2017 11:00,2.612,,217.1,,4.754,,1120,,24.62,,,AU,22.32,,2.414,,10.5,
08-Aug-2017 12:00,3.458,,244,,5.979,,1255,,25.63,,,AU,17.7,,3.293,,9.1,
08-Aug-2017 13:00,3.917,,245.5,,6.224,,1334,,26.35,,,AU,14.91,,3.784,,10.7,
08-Aug-2017 14:00,3.516,,251.4,,6.469,,1424,,27.02,,,AU,18.45,,3.334,,4.1,
08-Aug-2017 15:00,3.452,,241.3,,5.881,,1501,,27.19,,,AU,14.31,,3.344,,7.5,
08-Aug-2017 16:00,2.788,,239.7,,4.215,,1608,,27.37,,,AU,14.92,,2.693,,8.8,
08-Aug-2017 17:00,2.767,,238,,3.725,,1700,,27.1,,,AU,12.27,,2.704,,10.8,
08-Aug-2017 18:00,3.843,,308.1,,7.01,,1841,,25.78,,,AU,51.7,,2.278,,40.6,
08-Aug-2017 19:00,2.782,,318.5,,4.754,,1944,,23.48,,,AU,13.36,,2.706,,33.2,
08-Aug-2017 20:00,2.193,,311.2,,3.774,,2019,,22.22,,,AU,17.88,,2.086,,24.3,
08-Aug-2017 21:00,1.98,,12.4,,3.529,,2153,,20.74,,,AU,35.36,,1.603,,25.5,
08-Aug-2017 22:00,2.075,,62.9,,3.823,,2226,,18.7,,,AU,33.23,,1.726,,23.3,
08-Aug-2017 23:00,1.444,,22,,2.647,,2325,,17.75,,,AU,28.47,,1.266,,21.5,
09-Aug-2017 00:00,1.462,,77.6,,3.039,,44,,17.17,,,AU,38.86,,1.126,,23.8,
09-Aug-2017 01:00,2.566,,85.5,,3.774,,159,,16.54,,,AU,12.67,,2.503,,20.9,
09-Aug-2017 02:00,2.976,,73.6,,4.019,,201,,14.41,,,AU,6.82,,2.955,,18.6,
09-Aug-2017 03:00,2.76,,59.1,,3.676,,303,,12.87,,,AU,9.52,,2.722,,18.3,
09-Aug-2017 04:00,2.925,,59.9,,3.872,,427,,11.25,,,AU,9.36,,2.886,,18.3,
09-Aug-2017 05:00,2.975,,46.5,,3.725,,532,,10.31,,,AU,5.64,,2.96,,19.5,
09-Aug-2017 06:00,2.051,,46.5,,3.186,,622,,13.15,,,AU,11.95,,2.006,,23.3,
09-Aug-2017 07:00,0.682,,204.5,,1.863,,739,,17.86,,,AU,52.1,,0.4,,23.6,
09-Aug-2017 08:00,1.457,,202.8,,3.431,,857,,19.47,,,AU,27.25,,1.292,,17.8,
09-Aug-2017 09:00,2.629,,232.9,,4.705,,954,,21.42,,,AU,16.34,,2.522,,10.7,
09-Aug-2017 10:00,2.973,,239.8,,4.656,,1001,,23.21,,,AU,14.34,,2.88,,16.2,
09-Aug-2017 11:00,2.872,,234.1,,5.832,,1106,,24.94,,,AU,19.62,,2.703,,,BA
09-Aug-2017 12:00,3.713,,237.1,,6.518,,1249,,26.25,,,AU,18.88,,3.511,,,BA
09-Aug-2017 13:00,4.285,,263.1,,6.322,,1307,,26.26,,,AU,14,,4.157,,,BA
09-Aug-2017 14:00,5.928,,301.9,,11.76,,1415,,25.26,,,AU,19.34,,5.59,,17.8,
09-Aug-2017 15:00,5.193,,334.2,,9.65,,1522,,24.54,,,AU,20.69,,4.854,,17.8,
09-Aug-2017 16:00,2.64,,265.1,,6.91,,1611,,25.88,,,AU,34.58,,2.159,,17.5,
09-Aug-2017 17:00,3.523,,339.3,,7.6,,1727,,24.71,,,AU,40.05,,2.662,,15.4,
09-Aug-2017 18:00,4.425,,19.2,,8.18,,1830,,22.37,,,AU,12.04,,4.327,,12.7,
09-Aug-2017 19:00,2.362,,46.1,,4.166,,1900,,20.35,,,AU,14.03,,2.291,,11.8,
09-Aug-2017 20:00,1.128,,49.1,,2.745,,2059,,18.34,,,AU,52,,0.663,,10.9,
09-Aug-2017 21:00,2.16,,86,,4.411,,2111,,17.26,,,AU,40.45,,1.621,,12.1,
09-Aug-2017 22:00,2.614,,54.5,,3.823,,2256,,14.9,,,AU,16.89,,2.501,,9.2,
09-Aug-2017 23:00,2.885,,34.7,,6.126,,2324,,13.36,,,AU,25.32,,2.603,,10.4,
10-Aug-2017 00:00,1.518,,43.1,,4.95,,6,,13,,,AU,47.49,,0.996,,10.4,
10-Aug-2017 01:00,1.607,,87.3,,4.607,,141,,12.56,,,AU,46.57,,1.075,,10.4,
10-Aug-2017 02:00,3.016,,68,,4.509,,213,,11.17,,,AU,13.89,,2.927,,11.1,
10-Aug-2017 03:00,1.937,,64.8,,3.529,,343,,9.48,,,AU,39,,1.488,,13.9,
10-Aug-2017 04:00,2.999,,59.7,,3.823,,404,,8.88,,,AU,10.55,,2.948,,19.4,
10-Aug-2017 05:00,2.578,,41,,3.431,,545,,8.09,,,AU,8.14,,2.552,,18.2,
10-Aug-2017 06:00,2.243,,62.2,,2.892,,637,,11.15,,,AU,10.28,,2.207,,20.3,
10-Aug-2017 07:00,0.732,,285.2,,2.402,,754,,15.92,,,AU,77.3,,0.066,,17.9,
10-Aug-2017 08:00,1.837,,244.7,,3.774,,858,,17.35,,,AU,20.31,,1.721,,16.5,
10-Aug-2017 09:00,2.444,,231.5,,4.264,,954,,19.05,,,AU,16.47,,2.343,,16,
10-Aug-2017 10:00,2.567,,239.1,,4.656,,1056,,22.44,,,AU,19.48,,2.419,,15.7,
10-Aug-2017 11:00,2.256,,200,,6.175,,1116,,25.42,,,AU,41.58,,1.662,,17.2,
10-Aug-2017 12:00,2.796,,233.7,,5.391,,1219,,26.77,,,AU,20.29,,2.621,,26.1,
10-Aug-2017 13:00,3.494,,229,,7.3,,1344,,27.58,,,AU,17.05,,3.339,,16.3,
10-Aug-2017 14:00,7.95,,226.4,,10.93,,1446,,27.81,,,AU,6.55,,7.89,,13.6,
10-Aug-2017 15:00,8.46,,224.4,,10.73,,1521,,27.8,,,AU,5.14,,8.43,,12.7,
10-Aug-2017 16:00,8.22,,218.8,,10.54,,1630,,27.24,,,AU,5.24,,8.19,,10.4,
10-Aug-2017 17:00,7.83,,216.6,,10.14,,1704,,26.29,,,AU,4.93,,7.8,,11.3,
10-Aug-2017 18:00,7.15,,215.2,,10.44,,1803,,25.21,,,AU,6.33,,7.11,,12.2,
10-Aug-2017 19:00,3.836,,254.5,,6.371,,1900,,23.32,,,AU,28.01,,3.378,,25,
10-Aug-2017 20:00,1.628,,28.6,,4.313,,2000,,20.14,,,AU,50.66,,0.991,,21.6,
10-Aug-2017 21:00,2.172,,16.2,,3.529,,2149,,18.53,,,AU,26.16,,1.946,,17.7,
10-Aug-2017 22:00,2.058,,35.4,,3.088,,2205,,16.67,,,AU,20.31,,1.928,,13.7,
10-Aug-2017 23:00,1.417,,48.2,,2.941,,2306,,14.91,,,AU,28.08,,1.247,,14.4,
11-Aug-2017 00:00,2.529,,43.3,,3.382,,40,,13.93,,,AU,10.99,,2.482,,15.7,
11-Aug-2017 01:00,2.694,,54.2,,3.627,,118,,12.55,,,AU,8.97,,2.66,,16.5,
11-Aug-2017 02:00,2.459,,43.3,,3.529,,210,,10.77,,,AU,14.72,,2.377,,17.5,
11-Aug-2017 03:00,2.268,,11.1,,3.725,,345,,9.76,,,AU,15.89,,2.181,,17.4,
11-Aug-2017 04:00,3.134,,52.6,,4.264,,433,,8.95,,,AU,8.02,,3.103,,17.7,
11-Aug-2017 05:00,2.65,,35.9,,3.48,,501,,8.88,,,AU,5.39,,2.638,,17.9,
