,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.085,,199.2,,2.353,,45,,56.58,,0.555,
01-Aug-2017 01:00,0.939,,300.4,,3.431,,150,,46.53,,0.629,
01-Aug-2017 02:00,1.48,,280.8,,3.431,,200,,43.06,,1.062,
01-Aug-2017 03:00,1.784,,184.6,,3.627,,324,,51.4,,1.066,
01-Aug-2017 04:00,0.869,,192.7,,2.108,,407,,56.82,,0.441,
01-Aug-2017 05:00,2.797,,284.4,,3.921,,546,,21.43,,2.601,
01-Aug-2017 06:00,1.137,,117.3,,3.039,,600,,41.28,,0.841,
01-Aug-2017 07:00,1.085,,2.4,,2.843,,757,,25.38,,0.978,
01-Aug-2017 08:00,1.549,,13.7,,3.382,,808,,20.53,,1.449,
01-Aug-2017 09:00,1.416,,343.8,,3.774,,932,,38.91,,1.089,
01-Aug-2017 10:00,1.817,,359.2,,4.607,,1024,,40.29,,1.367,
01-Aug-2017 11:00,1.595,,7,,4.656,,1136,,62.24,,0.653,
01-Aug-2017 12:00,1.994,,74.9,,5.489,,1219,,65.45,,0.692,
01-Aug-2017 13:00,2.686,,58,,10.05,,1321,,45.76,,1.829,
01-Aug-2017 14:00,2.956,,120.2,,7.498,,1459,,55.51,,1.568,
01-Aug-2017 15:00,3.092,,148.1,,7.351,,1502,,38.73,,2.385,
01-Aug-2017 16:00,6.107,,192.7,,9.95,,1612,,31.18,,5.202,
01-Aug-2017 17:00,5.533,,186.6,,9.41,,1747,,13.29,,5.384,
01-Aug-2017 18:00,9.2,,175.7,,13.28,,1810,,6.49,,9.14,
01-Aug-2017 19:00,12.78,,183.9,,18.33,,1913,,12.41,,12.48,
01-Aug-2017 20:00,10.25,,190.8,,16.02,,2021,,6.32,,10.19,
01-Aug-2017 21:00,3.608,,178.6,,7.939,,2103,,33.5,,2.991,
01-Aug-2017 22:00,2.743,,121.2,,6.959,,2215,,31.08,,2.339,
01-Aug-2017 23:00,1.269,,71.7,,3.333,,2356,,40.17,,0.957,
02-Aug-2017 00:00,3.372,,184.8,,7.89,,54,,23.78,,3.082,
02-Aug-2017 01:00,5.873,,200.8,,8.23,,112,,7.02,,5.829,
02-Aug-2017 02:00,5.278,,184.1,,7.4,,249,,8.1,,5.225,
02-Aug-2017 03:00,5.47,,203,,7.841,,334,,6.69,,5.433,
02-Aug-2017 04:00,5.328,,207,,7.351,,424,,5.21,,5.306,
02-Aug-2017 05:00,3.886,,181.4,,5.783,,502,,15.87,,3.737,
02-Aug-2017 06:00,2.497,,149.9,,4.607,,602,,24.77,,2.263,
02-Aug-2017 07:00,1.617,,111.1,,2.892,,725,,19.89,,1.52,
02-Aug-2017 08:00,1.709,,102,,4.068,,802,,24.18,,1.557,
02-Aug-2017 09:00,1.242,,94.8,,3.382,,903,,51.33,,0.743,
02-Aug-2017 10:00,1.486,,25.4,,3.578,,1034,,34.33,,1.219,
02-Aug-2017 11:00,3.89,,171.5,,12.55,,1151,,30.94,,3.322,
02-Aug-2017 12:00,8.58,,190.6,,11.32,,1210,,12.94,,8.36,
02-Aug-2017 13:00,6.943,,181.9,,9.31,,1333,,10.62,,6.824,
02-Aug-2017 14:00,4.043,,139,,13.48,,1459,,58.58,,1.929,
02-Aug-2017 15:00,8.06,,156.1,,13.67,,1513,,15.49,,7.77,
02-Aug-2017 16:00,7.518,,176.5,,14.11,,1644,,26.72,,6.7,
02-Aug-2017 17:00,9.46,,181.4,,13.72,,1700,,7.89,,9.37,
02-Aug-2017 18:00,5.837,,154.7,,12.99,,1811,,58.73,,2.769,
02-Aug-2017 19:00,8.82,,283.4,,15.78,,1954,,22.56,,8.14,
02-Aug-2017 20:00,5.78,,28.4,,13.38,,2005,,70,,1.463,
02-Aug-2017 21:00,2.633,,183.4,,8.77,,2152,,47.34,,1.734,
02-Aug-2017 22:00,2.876,,197.4,,6.714,,2200,,33.22,,2.393,
02-Aug-2017 23:00,6.303,,175.1,,10.39,,2359,,20.31,,5.907,
03-Aug-2017 00:00,9.85,,123.8,,16.42,,28,,8.63,,9.74,
03-Aug-2017 01:00,3.245,,210.4,,7.939,,100,,38.53,,2.511,
03-Aug-2017 02:00,5.372,,181.6,,8.72,,229,,22.38,,4.962,
03-Aug-2017 03:00,3.068,,207,,4.705,,300,,30.2,,2.641,
03-Aug-2017 04:00,2.422,,254,,3.97,,401,,25.09,,2.19,
03-Aug-2017 05:00,3.036,,152,,4.215,,534,,19.45,,2.861,
03-Aug-2017 06:00,1.001,,86.7,,3.578,,604,,63.02,,0.395,
03-Aug-2017 07:00,0.635,,239.7,,2.304,,757,,40.51,,0.476,
03-Aug-2017 08:00,3.477,,165.7,,5.538,,841,,13.4,,3.382,
03-Aug-2017 09:00,4.18,,188.3,,6.469,,916,,15.02,,4.037,
03-Aug-2017 10:00,4.137,,171.1,,6.371,,1008,,14.9,,3.997,
03-Aug-2017 11:00,7.089,,179.2,,11.71,,1142,,12.17,,6.929,
03-Aug-2017 12:00,9.17,,188.1,,11.81,,1200,,7.97,,9.08,
03-Aug-2017 13:00,9.09,,192.7,,12.01,,1307,,7.31,,9.02,
03-Aug-2017 14:00,8.09,,196.7,,10.78,,1449,,8.43,,8,
03-Aug-2017 15:00,8.14,,193.2,,11.52,,1559,,8.98,,8.04,
03-Aug-2017 16:00,8.87,,187.7,,12.06,,1659,,8.46,,8.77,
03-Aug-2017 17:00,8.97,,192.3,,11.96,,1702,,5.87,,8.93,
03-Aug-2017 18:00,7.491,,201.7,,9.95,,1801,,6.93,,7.437,
03-Aug-2017 19:00,6.068,,193.9,,8.67,,1900,,6.48,,6.03,
03-Aug-2017 20:00,4.578,,197.7,,6.322,,2020,,5.48,,4.557,
03-Aug-2017 21:00,10.93,,345.1,,19.8,,2115,,20.6,,10.22,
03-Aug-2017 22:00,13.14,,352,,18.91,,2229,,9.81,,12.95,
03-Aug-2017 23:00,6.358,,20,,12.3,,2300,,36.2,,5.088,
04-Aug-2017 00:00,3.496,,178.4,,6.518,,52,,40.82,,2.609,
04-Aug-2017 01:00,4.484,,192.8,,9.12,,113,,25.84,,4.028,
04-Aug-2017 02:00,3.377,,339.1,,5.685,,228,,34.89,,2.75,
04-Aug-2017 03:00,3.133,,355,,5.538,,305,,12.6,,3.057,
04-Aug-2017 04:00,0.9,,313.6,,2.794,,455,,54.32,,0.495,
04-Aug-2017 05:00,0.936,,161.2,,1.814,,509,,29.96,,0.808,
04-Aug-2017 06:00,1.61,,26,,3.627,,654,,13.05,,1.568,
04-Aug-2017 07:00,1.753,,14.4,,3.676,,702,,24.02,,1.599,
04-Aug-2017 08:00,0.96,,0.1,,2.696,,819,,33.55,,0.795,
04-Aug-2017 09:00,0.68,,162.1,,1.765,,944,,52.54,,0.394,
04-Aug-2017 10:00,0.741,,120.9,,2.451,,1035,,75.77,,0.093,
04-Aug-2017 11:00,1.202,,169,,3.137,,1130,,30.64,,1.03,
04-Aug-2017 12:00,1.822,,149.6,,3.921,,1213,,24.54,,1.655,
04-Aug-2017 13:00,0.95,,130.5,,3.627,,1313,,48.79,,0.606,
04-Aug-2017 14:00,1.319,,79.9,,3.039,,1436,,65.89,,0.446,
04-Aug-2017 15:00,1.376,,285.9,,3.186,,1551,,43.38,,0.981,
04-Aug-2017 16:00,2.078,,349.2,,3.431,,1611,,18.6,,1.969,
04-Aug-2017 17:00,1.981,,304.9,,3.382,,1742,,19.14,,1.87,
04-Aug-2017 18:00,3.836,,345.1,,9.07,,1852,,10.56,,3.771,
04-Aug-2017 19:00,8.64,,345.4,,12.84,,1959,,9.09,,8.53,
04-Aug-2017 20:00,10.91,,357.5,,15.49,,2003,,11.8,,10.68,
04-Aug-2017 21:00,6.981,,28.5,,12.3,,2102,,20.28,,6.543,
04-Aug-2017 22:00,2.45,,112.3,,5.489,,2250,,60.98,,1.061,
04-Aug-2017 23:00,2.388,,98.9,,4.264,,2311,,49.73,,1.487,
05-Aug-2017 00:00,2.869,,135,,6.861,,46,,15.98,,2.757,
05-Aug-2017 01:00,3.505,,147.2,,7.841,,103,,22.74,,3.229,
05-Aug-2017 02:00,3.484,,168.4,,5.244,,232,,26.61,,3.108,
05-Aug-2017 03:00,3.529,,270.9,,6.959,,317,,50.54,,2.155,
05-Aug-2017 04:00,5.787,,217.7,,8.33,,452,,9,,5.715,
05-Aug-2017 05:00,4.884,,176.4,,7.89,,500,,27.66,,4.315,
05-Aug-2017 06:00,2.62,,142.7,,4.411,,604,,11.05,,2.571,
05-Aug-2017 07:00,2.118,,135.5,,3.725,,703,,13.42,,2.06,
05-Aug-2017 08:00,1.511,,122.6,,2.794,,834,,23.08,,1.388,
05-Aug-2017 09:00,1.308,,75.1,,3.333,,913,,48.17,,0.846,
05-Aug-2017 10:00,2.127,,348.3,,4.754,,1042,,31.23,,1.811,
05-Aug-2017 11:00,1.847,,357.1,,5.44,,1156,,40.97,,1.374,
05-Aug-2017 12:00,2.029,,173.2,,4.656,,1258,,62.38,,0.826,
05-Aug-2017 13:00,2.268,,160.8,,6.42,,1356,,43.83,,1.604,
05-Aug-2017 14:00,3.374,,189.9,,9.21,,1455,,45.1,,2.328,
05-Aug-2017 15:00,7.727,,133.1,,16.76,,1530,,25.96,,6.934,
05-Aug-2017 16:00,4.761,,25.1,,11.08,,1631,,68.91,,1.315,
05-Aug-2017 17:00,2.676,,88.9,,7.449,,1708,,33.61,,2.215,
05-Aug-2017 18:00,1.835,,171.8,,5.538,,1824,,18.93,,1.735,
05-Aug-2017 19:00,6.935,,339.6,,14.21,,1955,,13.41,,6.744,
05-Aug-2017 20:00,10.85,,342.9,,14.75,,2013,,6.05,,10.79,
05-Aug-2017 21:00,8.13,,343.1,,11.66,,2113,,6.33,,8.08,
05-Aug-2017 22:00,9.65,,348.9,,14.55,,2252,,7.87,,9.56,
05-Aug-2017 23:00,9.94,,0.1,,13.13,,2330,,8.69,,9.83,
06-Aug-2017 00:00,8.08,,348.7,,11.71,,6,,9.58,,7.969,
06-Aug-2017 01:00,4.34,,335.4,,7.89,,107,,27.6,,3.836,
06-Aug-2017 02:00,3.355,,210.2,,6.91,,220,,22.82,,3.088,
06-Aug-2017 03:00,1.691,,343.5,,3.97,,347,,30.03,,1.458,
06-Aug-2017 04:00,1.066,,317.8,,2.696,,414,,23.19,,0.979,
06-Aug-2017 05:00,1.759,,343.3,,3.627,,538,,23.67,,1.609,
06-Aug-2017 06:00,1.458,,328.2,,3.529,,651,,30.92,,1.245,
06-Aug-2017 07:00,2.271,,305.5,,5.881,,750,,38.28,,1.764,
06-Aug-2017 08:00,2.724,,335.4,,5.881,,844,,23.93,,2.487,
06-Aug-2017 09:00,2.379,,358.3,,4.901,,937,,27.77,,2.099,
06-Aug-2017 10:00,3.102,,14.1,,6.469,,1033,,24.11,,2.827,
06-Aug-2017 11:00,2.919,,6.5,,6.175,,1158,,30.43,,2.507,
06-Aug-2017 12:00,6.414,,297.5,,9.46,,1212,,20.28,,6.012,
06-Aug-2017 13:00,5.58,,201.8,,13.23,,1349,,39.18,,4.274,
06-Aug-2017 14:00,8.76,,181.7,,13.97,,1405,,11.72,,8.58,
06-Aug-2017 15:00,5.766,,198.1,,8.87,,1502,,10.91,,5.662,
06-Aug-2017 16:00,4.599,,196.8,,8.82,,1657,,15.34,,4.434,
06-Aug-2017 17:00,6.223,,177.1,,8.92,,1705,,9.54,,6.137,
06-Aug-2017 18:00,2.457,,227.2,,8.33,,1859,,28.97,,2.142,
06-Aug-2017 19:00,6.292,,266.4,,10.44,,1945,,16.66,,6.026,
06-Aug-2017 20:00,2.186,,177.7,,6.42,,2007,,34.18,,1.796,
06-Aug-2017 21:00,2.589,,197.3,,4.999,,2103,,23.35,,2.374,
06-Aug-2017 22:00,1.035,,324.2,,3.48,,2259,,47.93,,0.672,
06-Aug-2017 23:00,2.382,,334,,4.607,,2347,,18.28,,2.261,
07-Aug-2017 00:00,2.131,,221.9,,4.901,,49,,47.04,,1.412,
07-Aug-2017 01:00,2.183,,178.9,,5.244,,133,,38.84,,1.681,
07-Aug-2017 02:00,1.806,,226.9,,4.019,,233,,39.78,,1.371,
07-Aug-2017 03:00,1.176,,235.2,,2.843,,350,,47.41,,0.773,
07-Aug-2017 04:00,1.885,,202.2,,2.794,,444,,34.03,,1.552,
07-Aug-2017 05:00,1.041,,293.8,,3.676,,509,,53.48,,0.587,
07-Aug-2017 06:00,0.609,,358.7,,2.01,,659,,24.77,,0.552,
07-Aug-2017 07:00,2.756,,323.5,,4.656,,730,,17.59,,2.626,
07-Aug-2017 08:00,2.852,,342.5,,4.558,,844,,14.77,,2.757,
07-Aug-2017 09:00,1.466,,23.7,,3.578,,914,,36.3,,1.171,
07-Aug-2017 10:00,1.861,,147.8,,6.175,,1051,,46.53,,1.247,
07-Aug-2017 11:00,3.742,,146.7,,8.72,,1149,,25.07,,3.383,
07-Aug-2017 12:00,6.422,,158.1,,14.6,,1234,,21.35,,5.975,
07-Aug-2017 13:00,7.193,,164.8,,13.08,,1345,,17.89,,6.842,
07-Aug-2017 14:00,7.388,,156.7,,13.82,,1444,,17.44,,7.046,
07-Aug-2017 15:00,7.572,,169.3,,12.64,,1520,,13.99,,7.346,
07-Aug-2017 16:00,8.36,,167.9,,14.51,,1604,,13,,8.14,
07-Aug-2017 17:00,6.721,,175.6,,11.81,,1711,,22.23,,6.215,
07-Aug-2017 18:00,4.271,,247.2,,11.81,,1856,,23.78,,3.903,
07-Aug-2017 19:00,8.48,,268.7,,13.08,,1943,,8.99,,8.37,
07-Aug-2017 20:00,4.658,,182.1,,8.77,,2000,,41.08,,3.46,
07-Aug-2017 21:00,5.404,,160.7,,7.4,,2129,,6.62,,5.368,
07-Aug-2017 22:00,3.435,,155,,6.175,,2200,,13.55,,3.339,
07-Aug-2017 23:00,3.327,,215.5,,4.803,,2313,,17.96,,3.163,
08-Aug-2017 00:00,3.496,,222.6,,4.509,,52,,10.59,,3.437,
08-Aug-2017 01:00,1.677,,15.7,,3.186,,139,,56.51,,0.861,
08-Aug-2017 02:00,2.073,,101.7,,4.803,,237,,62.79,,0.827,
08-Aug-2017 03:00,1.811,,230.4,,4.509,,309,,45.89,,1.23,
08-Aug-2017 04:00,1.832,,194.7,,2.794,,451,,27.46,,1.622,
08-Aug-2017 05:00,1.529,,214,,4.607,,546,,56.09,,0.796,
08-Aug-2017 06:00,0.79,,253,,2.157,,615,,50.54,,0.483,
08-Aug-2017 07:00,0.943,,139.7,,2.451,,755,,51.93,,0.556,
08-Aug-2017 08:00,1.034,,37.1,,2.598,,813,,35.81,,0.832,
08-Aug-2017 09:00,1.384,,13.9,,3.48,,933,,43.53,,0.984,
08-Aug-2017 10:00,1.687,,113.3,,6.518,,1050,,64.01,,0.634,
08-Aug-2017 11:00,5.908,,189.7,,10.98,,1149,,19.37,,5.57,
08-Aug-2017 12:00,8.6,,181.2,,13.87,,1218,,15.54,,8.28,
08-Aug-2017 13:00,7.934,,169,,13.13,,1320,,18.2,,7.533,
08-Aug-2017 14:00,6.283,,178.1,,12.4,,1417,,18.48,,5.956,
08-Aug-2017 15:00,5.896,,184.2,,10.05,,1538,,22.09,,5.458,
08-Aug-2017 16:00,6.025,,195.7,,9.07,,1629,,15.17,,5.814,
08-Aug-2017 17:00,6.96,,196,,9.85,,1701,,7.88,,6.894,
08-Aug-2017 18:00,6.025,,189.6,,9.07,,1802,,10.45,,5.925,
08-Aug-2017 19:00,4.969,,187.7,,7.498,,1901,,6.07,,4.941,
08-Aug-2017 20:00,3.398,,198.1,,5.979,,2006,,14.75,,3.285,
08-Aug-2017 21:00,4.446,,170.3,,6.763,,2158,,12.1,,4.347,
08-Aug-2017 22:00,5.361,,175.3,,7.204,,2207,,6.57,,5.325,
08-Aug-2017 23:00,4.002,,190.6,,6.42,,2315,,14.31,,3.877,
09-Aug-2017 00:00,1.174,,211.5,,3.578,,0,,30.91,,1.003,
09-Aug-2017 01:00,1.661,,180.4,,3.529,,157,,21.71,,1.541,
09-Aug-2017 02:00,2.656,,217.3,,4.313,,250,,16.11,,2.551,
09-Aug-2017 03:00,2.077,,206.2,,3.725,,341,,21.99,,1.924,
09-Aug-2017 04:00,1.346,,205.5,,1.961,,401,,36.26,,1.076,
09-Aug-2017 05:00,2.4,,323.2,,5.244,,551,,37.9,,1.874,
09-Aug-2017 06:00,2.606,,313.5,,4.313,,607,,19.02,,2.462,
09-Aug-2017 07:00,1.115,,302.2,,2.206,,716,,76.74,,0.114,
09-Aug-2017 08:00,0.892,,212.4,,2.647,,856,,43.42,,0.636,
09-Aug-2017 09:00,1.153,,214.8,,4.362,,948,,33.62,,0.955,
09-Aug-2017 10:00,2.782,,179.3,,8.38,,1045,,42.17,,2.028,
09-Aug-2017 11:00,4.524,,179.2,,8.97,,1153,,34.68,,3.694,
09-Aug-2017 12:00,5.822,,187.5,,11.86,,1224,,23.91,,5.315,
09-Aug-2017 13:00,7.649,,188.8,,12.3,,1305,,15.68,,7.362,
09-Aug-2017 14:00,5.318,,183.4,,9.56,,1417,,22.49,,4.908,
09-Aug-2017 15:00,5.205,,193.2,,9.31,,1532,,16.78,,4.982,
09-Aug-2017 16:00,7.554,,185.2,,11.12,,1640,,12.17,,7.383,
09-Aug-2017 17:00,7.49,,182,,10.78,,1705,,8.62,,7.406,
09-Aug-2017 18:00,6.286,,178.9,,10.44,,1859,,8.04,,6.224,
09-Aug-2017 19:00,5.715,,175.1,,10.24,,1900,,10.59,,5.617,
09-Aug-2017 20:00,4.756,,167.3,,6.077,,2017,,6.6,,4.724,
09-Aug-2017 21:00,4.666,,169.3,,5.979,,2132,,10.62,,4.586,
09-Aug-2017 22:00,2.174,,185.3,,4.46,,2259,,28.06,,1.913,
09-Aug-2017 23:00,2.959,,216.7,,4.46,,2300,,18.9,,2.797,
10-Aug-2017 00:00,3.735,,190.3,,5.293,,14,,16.81,,3.574,
10-Aug-2017 01:00,2.414,,262.6,,5.538,,142,,70.57,,0.582,
10-Aug-2017 02:00,2.296,,13.6,,4.999,,217,,14.88,,2.219,
10-Aug-2017 03:00,1.534,,76.8,,2.99,,341,,32.26,,1.291,
10-Aug-2017 04:00,0.981,,206.2,,2.01,,454,,19.73,,0.922,
10-Aug-2017 05:00,1.737,,191.1,,2.598,,540,,28.22,,1.526,
10-Aug-2017 06:00,1.705,,212.2,,3.186,,622,,34.51,,1.396,
10-Aug-2017 07:00,1.721,,19.3,,4.019,,759,,32.42,,1.445,
10-Aug-2017 08:00,2.67,,359.1,,4.656,,804,,17.17,,2.55,
10-Aug-2017 09:00,1.777,,2.6,,3.97,,928,,29.97,,1.534,
10-Aug-2017 10:00,1.358,,68.1,,3.872,,1058,,66.45,,0.444,
10-Aug-2017 11:00,2.301,,163.3,,5.146,,1133,,31.19,,1.96,
10-Aug-2017 12:00,5.56,,185.2,,12.84,,1256,,21.64,,5.163,
10-Aug-2017 13:00,9.51,,194.9,,13.67,,1339,,9.52,,9.38,
10-Aug-2017 14:00,9.51,,192.3,,13.43,,1442,,10.05,,9.36,
10-Aug-2017 15:00,9.06,,194.8,,12.55,,1505,,9.23,,8.94,
10-Aug-2017 16:00,8.24,,189,,11.12,,1653,,9.22,,8.13,
10-Aug-2017 17:00,8.37,,190.8,,11.08,,1708,,7.29,,8.31,
10-Aug-2017 18:00,5.55,,195.4,,8.23,,1810,,8.27,,5.492,
10-Aug-2017 19:00,4.634,,169.4,,6.91,,1939,,7.24,,4.597,
10-Aug-2017 20:00,5.563,,178.3,,7.939,,2059,,7.54,,5.515,
10-Aug-2017 21:00,5.071,,193.7,,7.4,,2155,,12.17,,4.956,
10-Aug-2017 22:00,3.374,,183.8,,6.371,,2204,,14.17,,3.271,
10-Aug-2017 23:00,3.216,,166.8,,5.489,,2319,,12.19,,3.143,
11-Aug-2017 00:00,4.102,,178.4,,5.734,,56,,8.62,,4.055,
11-Aug-2017 01:00,4.258,,172.3,,6.077,,113,,15.37,,4.105,
11-Aug-2017 02:00,3.975,,179.5,,6.469,,213,,16.22,,3.816,
11-Aug-2017 03:00,4.206,,197.1,,6.763,,357,,8.52,,4.16,
11-Aug-2017 04:00,5.616,,171.4,,6.861,,400,,15.69,,5.405,
11-Aug-2017 05:00,2.886,,215.5,,6.812,,508,,31.38,,2.453,
11-Aug-2017 06:00,2.46,,327.4,,4.607,,607,,31.98,,2.076,
11-Aug-2017 07:00,1.592,,354.6,,2.99,,719,,32.77,,1.331,
11-Aug-2017 08:00,1.475,,53,,3.725,,855,,54.18,,0.815,
11-Aug-2017 09:00,4.394,,176.4,,10.44,,958,,22.34,,4.06,
11-Aug-2017 10:00,9.23,,201.8,,12.94,,1027,,7.96,,9.14,
11-Aug-2017 11:00,8.62,,201,,12.06,,1103,,8.88,,8.51,
11-Aug-2017 12:00,8.51,,181.4,,14.41,,1210,,17.3,,8.13,
11-Aug-2017 13:00,8.71,,163.4,,15.14,,1341,,13.54,,8.46,
11-Aug-2017 14:00,7.693,,161.6,,12.35,,1434,,14.64,,7.442,
11-Aug-2017 15:00,7.698,,170.1,,12.99,,1553,,14.72,,7.444,
11-Aug-2017 16:00,8.54,,175.4,,12.5,,1605,,8.84,,8.43,
11-Aug-2017 17:00,8.09,,175.1,,11.86,,1737,,8.26,,8.01,
11-Aug-2017 18:00,4.98,,188,,9.65,,1807,,14.9,,4.812,
11-Aug-2017 19:00,5.168,,167.1,,8.28,,1954,,9.35,,5.099,
11-Aug-2017 20:00,6.579,,171.1,,8.87,,2004,,4.95,,6.554,
11-Aug-2017 21:00,5.817,,174.4,,7.792,,2115,,10.56,,5.718,
11-Aug-2017 22:00,2.337,,180.4,,4.362,,2211,,32.63,,1.958,
11-Aug-2017 23:00,1.941,,200.7,,3.774,,2346,,14.97,,1.874,
12-Aug-2017 00:00,2.941,,186.5,,4.117,,59,,15.13,,2.838,
12-Aug-2017 01:00,3.54,,209,,4.509,,125,,6.9,,3.514,
12-Aug-2017 02:00,3.86,,193.5,,5.881,,233,,21.07,,3.599,
12-Aug-2017 03:00,3.117,,161.5,,4.95,,333,,9.52,,3.074,
12-Aug-2017 04:00,2.628,,339.2,,4.509,,419,,26.22,,2.352,
12-Aug-2017 05:00,2.535,,356.8,,3.333,,509,,19.2,,2.393,
12-Aug-2017 06:00,0.262,,91.1,,1.275,,643,,0.24,,0.262,
12-Aug-2017 07:00,1.306,,341.1,,2.99,,749,,14.97,,1.261,
12-Aug-2017 08:00,1.977,,359.3,,3.578,,836,,18.3,,1.876,
12-Aug-2017 09:00,1.056,,49.6,,3.039,,903,,58.59,,0.503,
12-Aug-2017 10:00,2.454,,168.1,,6.028,,1040,,37.94,,1.915,
12-Aug-2017 11:00,2.589,,120.7,,5.881,,1156,,28.21,,2.275,
12-Aug-2017 12:00,6.245,,180.6,,12.01,,1224,,20.62,,5.84,
12-Aug-2017 13:00,6.702,,162.5,,12.2,,1320,,18.56,,6.35,
12-Aug-2017 14:00,6.116,,171.7,,11.76,,1426,,22.91,,5.626,
12-Aug-2017 15:00,5.363,,142.5,,10.19,,1516,,18.83,,5.073,
12-Aug-2017 16:00,5.959,,201.3,,10.05,,1639,,32.51,,4.999,
12-Aug-2017 17:00,7.534,,245.5,,13.67,,1757,,16.62,,7.217,
12-Aug-2017 18:00,6.167,,244.4,,12.74,,1808,,36.26,,4.931,
12-Aug-2017 19:00,6.304,,161.5,,9.12,,1959,,9.53,,6.217,
12-Aug-2017 20:00,5.319,,185.4,,8.97,,2000,,9.93,,5.239,
12-Aug-2017 21:00,5.69,,199.5,,7.939,,2144,,7.44,,5.642,
12-Aug-2017 22:00,4.857,,195.6,,7.351,,2211,,6.65,,4.825,
12-Aug-2017 23:00,5.943,,193.9,,8.48,,2326,,8.59,,5.876,
13-Aug-2017 00:00,3.554,,188.7,,6.42,,40,,20.91,,3.317,
13-Aug-2017 01:00,1.492,,236.1,,4.215,,116,,54.34,,0.82,
13-Aug-2017 02:00,2.605,,333.4,,4.068,,225,,26.51,,2.326,
13-Aug-2017 03:00,2.119,,16.7,,3.48,,303,,49.22,,1.336,
13-Aug-2017 04:00,2.016,,239.7,,2.843,,404,,11.63,,1.975,
13-Aug-2017 05:00,0.965,,193,,2.01,,505,,54.85,,0.522,
13-Aug-2017 06:00,1.261,,196.9,,2.451,,641,,29.02,,1.099,
13-Aug-2017 07:00,0.776,,3.6,,1.863,,744,,40.12,,0.585,
13-Aug-2017 08:00,0.89,,96.8,,2.647,,854,,42.14,,0.649,
13-Aug-2017 09:00,1.056,,88.8,,3.382,,957,,41.4,,0.78,
13-Aug-2017 10:00,1.343,,132.6,,4.068,,1006,,63.36,,0.521,
13-Aug-2017 11:00,3.187,,185,,7.498,,1159,,28.06,,2.805,
13-Aug-2017 12:00,6.217,,193,,12.06,,1251,,20.5,,5.819,
13-Aug-2017 13:00,7.571,,196.7,,13.62,,1302,,11.92,,7.407,
13-Aug-2017 14:00,7.605,,187.4,,12.59,,1403,,17.06,,7.267,
13-Aug-2017 15:00,6.455,,179.5,,10.29,,1511,,13.84,,6.266,
13-Aug-2017 16:00,7.575,,182.6,,11.47,,1602,,10.2,,7.455,
13-Aug-2017 17:00,8.09,,170.4,,10.68,,1734,,7.9,,8.02,
13-Aug-2017 18:00,5.635,,172.4,,9.26,,1800,,8.48,,5.574,
13-Aug-2017 19:00,4.736,,171.3,,7.057,,1957,,6.35,,4.707,
13-Aug-2017 20:00,5.428,,172,,7.155,,2049,,14.18,,5.261,
13-Aug-2017 21:00,5.084,,193.8,,8.67,,2107,,9.39,,5.016,
13-Aug-2017 22:00,4.019,,169.6,,6.42,,2243,,12.34,,3.926,
13-Aug-2017 23:00,3.347,,207.9,,6.91,,2317,,14.11,,3.246,
14-Aug-2017 00:00,2.416,,174.2,,4.117,,6,,13.61,,2.348,
14-Aug-2017 01:00,2.903,,226.2,,3.921,,119,,24.17,,2.645,
14-Aug-2017 02:00,3.311,,344,,4.411,,229,,13.39,,3.221,
14-Aug-2017 03:00,3.182,,352,,3.725,,345,,7.01,,3.158,
14-Aug-2017 04:00,1.248,,343.6,,2.696,,401,,38.5,,0.966,
14-Aug-2017 05:00,1.112,,66.4,,2.304,,559,,62.03,,0.46,
14-Aug-2017 06:00,0.489,,198.1,,2.304,,600,,13.53,,0.476,
14-Aug-2017 07:00,1.188,,226.1,,2.157,,755,,53.5,,0.669,
14-Aug-2017 08:00,1.244,,176.4,,3.333,,811,,48.03,,0.807,
14-Aug-2017 09:00,1.3,,80.7,,3.039,,956,,41.05,,0.966,
14-Aug-2017 10:00,1.712,,139.4,,5.538,,1059,,58.13,,0.83,
14-Aug-2017 11:00,2.635,,148.6,,6.42,,1131,,33.08,,2.195,
14-Aug-2017 12:00,3.591,,119.5,,8.33,,1216,,27.51,,3.176,
14-Aug-2017 13:00,4.378,,81.6,,8.87,,1340,,33.86,,3.613,
14-Aug-2017 14:00,8.46,,121.4,,14.51,,1420,,28.11,,7.439,
14-Aug-2017 15:00,7.489,,152.5,,11.96,,1552,,14.1,,7.262,
14-Aug-2017 16:00,7.412,,149.2,,11.42,,1608,,13.14,,7.217,
14-Aug-2017 17:00,6.226,,160,,11.42,,1702,,39.93,,4.713,
14-Aug-2017 18:00,8.47,,264.7,,13.33,,1828,,9.91,,8.34,
14-Aug-2017 19:00,5.967,,161.1,,11.81,,1932,,38.19,,4.64,
