,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,,BD,2.392,,879,,356.1,,3.533,,34,,22.64,,0,,34.45,,0.1,,25.3,,2.159,,0.128,,1.821,,1.693,,21.947,,0.054,
01-Aug-2017 01:00,0.095,,2.238,,879,,344.1,,3.738,,109,,20.79,,0,,40,,0.09,,34.13,,1.841,,0.114,,1.605,,1.49,,21.046,,0.061,
01-Aug-2017 02:00,0.095,,1.955,,879,,359.5,,3.072,,233,,20.9,,0,,37.6,,0.12,,23.48,,1.791,,0.11,,1.569,,1.458,,18.664,,0.051,
01-Aug-2017 03:00,0.094,,2.269,,879,,345.4,,3.226,,347,,19.67,,0,,41.28,,0.11,,22.86,,2.088,,0.119,,1.741,,1.622,,15.779,,0.063,
01-Aug-2017 04:00,0.095,,2.145,,879,,338.9,,3.635,,416,,17.46,,0,,49.85,,0.63,,23.03,,1.972,,0.126,,1.876,,1.75,,14.225,,0.048,
01-Aug-2017 05:00,0.097,,2.363,,880,,25.9,,3.635,,530,,19.11,,0,,42.66,,37.27,,13.7,,2.295,,0.167,,1.784,,1.617,,17.522,,0.056,
01-Aug-2017 06:00,0.108,,1.835,,880,,318.2,,2.97,,657,,20.97,,0,,40.94,,242.8,,16.33,,1.761,,0.339,,2.04,,1.7,,21.586,,0.073,
01-Aug-2017 07:00,0.103,,1.744,,880,,330.6,,3.072,,710,,25.78,,0,,29.64,,449.4,,17.04,,1.667,,0.352,,1.992,,1.639,,33.707,,0.094,
01-Aug-2017 08:00,0.105,,1.338,,880,,315.2,,3.021,,845,,29.74,,0,,23.89,,640.5,,36.82,,1.048,,0.243,,1.682,,1.438,,39.497,,0.106,
01-Aug-2017 09:00,0.1,,1.551,,880,,299.6,,3.277,,921,,32.84,,0,,18.16,,810,,32.01,,1.306,,0.178,,1.352,,1.173,,47.016,,0.093,
01-Aug-2017 10:00,0.1,,1.354,,879,,228.6,,4.198,,1039,,34.76,,0,,15.23,,938,,68.07,,0.373,,0.166,,1.339,,1.173,,49.701,,0.099,
01-Aug-2017 11:00,0.102,,1.884,,878,,294.7,,5.12,,1152,,35.84,,0,,14.23,,959,,53.25,,1.056,,0.155,,1.463,,1.307,,51.662,,0.092,
01-Aug-2017 12:00,0.103,,4.811,,878,,356.9,,10.19,,1247,,37.25,,0,,13.45,,1115,,27.16,,4.27,,0.164,,1.533,,1.369,,51.912,,0.116,
01-Aug-2017 13:00,0.102,,4.731,,877,,328.5,,8.5,,1357,,37.3,,0,,12.87,,957,,20.98,,4.414,,0.15,,1.425,,1.274,,53.32,,0.084,
01-Aug-2017 14:00,0.102,,3.84,,877,,57,,15.46,,1454,,37.11,,0,,12.45,,612,,67.22,,1.162,,0.147,,1.371,,1.224,,53.646,,0.085,
01-Aug-2017 15:00,0.099,,7.995,,876,,19.9,,19.87,,1518,,35.25,,0,,14.03,,138,,36.24,,6.395,,0.126,,1.272,,1.145,,54.814,,0.077,
01-Aug-2017 16:00,0.102,,2.358,,876,,349,,5.786,,1604,,35.38,,0,,13.83,,140.4,,37.77,,1.845,,0.146,,1.307,,1.161,,51.172,,0.086,
01-Aug-2017 17:00,0.105,,1.8,,876,,56.7,,7.885,,1758,,36.25,,0,,13.03,,226.8,,25.59,,1.619,,0.145,,1.459,,1.314,,49.735,,0.082,
01-Aug-2017 18:00,0.099,,5.227,,876,,107.5,,10.19,,1833,,35.98,,0,,13.53,,66.34,,12.71,,5.098,,0.126,,1.141,,1.015,,53.086,,0.073,
01-Aug-2017 19:00,0.101,,2.393,,876,,121.6,,5.12,,1904,,33.37,,0,,15.86,,0.54,,62.35,,0.961,,0.126,,1.185,,1.059,,45.943,,0.087,
01-Aug-2017 20:00,0.125,,1.78,,877,,20.6,,9.27,,2100,,28.76,,0,,25.9,,0.1,,73.2,,0.324,,0.123,,3.122,,2.999,,32.275,,0.073,
01-Aug-2017 21:00,0.113,,7.459,,878,,150,,14.03,,2125,,30.84,,0,,26.16,,0.09,,10.8,,7.326,,0.126,,1.394,,1.268,,49.774,,0.099,
01-Aug-2017 22:00,0.11,,5.097,,878,,158.4,,10.91,,2200,,29.46,,0,,29.48,,0.1,,12.85,,4.969,,0.119,,1.19,,1.071,,48.553,,0.09,
01-Aug-2017 23:00,0.111,,2.843,,879,,182.5,,5.99,,2312,,27.53,,0,,33.45,,0.09,,25.72,,2.556,,0.128,,1.169,,1.04,,41.835,,0.083,
02-Aug-2017 00:00,,BD,0.997,,879,,294.3,,2.253,,52,,25.48,,0,,37.71,,0.08,,74.49,,0.131,,0.119,,1.27,,1.151,,32.861,,0.08,
02-Aug-2017 01:00,0.121,,2.827,,879,,341.6,,4.25,,123,,20.85,,0,,53.93,,0.1,,9.53,,2.788,,0.128,,3.054,,2.925,,19.618,,0.093,
02-Aug-2017 02:00,,AT,1.979,,879,,342.6,,2.97,,227,,19.74,,0,,57.94,,0.09,,19.54,,1.864,,,AT,,AT,,AT,,AT,,AT
02-Aug-2017 03:00,,AT,1.966,,879,,340,,3.021,,308,,19.12,,0,,57.14,,0.1,,28.47,,1.723,,0.124,,1.898,,1.773,,,AT,,AT
02-Aug-2017 04:00,0.126,,2.122,,880,,6.9,,2.867,,416,,19.8,,0,,50.94,,0.6,,25.83,,1.907,,0.128,,1.805,,1.677,,12.285,,0.238,
02-Aug-2017 05:00,0.129,,2.332,,880,,357.5,,3.072,,535,,17.05,,0,,64.3,,34.61,,18.6,,2.209,,0.259,,2.933,,2.674,,10.638,,0.143,
02-Aug-2017 06:00,0.134,,1.794,,880,,339.8,,3.123,,648,,20.55,,0,,52.27,,231.6,,20.17,,1.683,,0.461,,2.732,,2.27,,19.917,,0.124,
02-Aug-2017 07:00,0.137,,1.532,,881,,321,,3.072,,714,,24.61,,0,,40.57,,434.1,,28.1,,1.347,,0.406,,2.555,,2.149,,30.011,,0.136,
02-Aug-2017 08:00,0.133,,1.306,,880,,188.3,,3.123,,858,,28.18,,0,,32.51,,631.6,,26.05,,1.17,,0.21,,1.683,,1.473,,39.43,,0.173,
02-Aug-2017 09:00,0.13,,2.808,,880,,174.6,,4.506,,949,,30.52,,0,,29.87,,805,,14.13,,2.723,,0.17,,1.545,,1.374,,47.272,,0.178,
02-Aug-2017 10:00,0.126,,1.985,,880,,202.4,,4.506,,1005,,32.5,,0,,23.93,,1015,,43.33,,1.411,,0.167,,1.621,,1.453,,49.692,,0.175,
02-Aug-2017 11:00,0.13,,1.974,,879,,196,,4.71,,1130,,33.99,,0,,21.49,,1047,,53.25,,1.119,,0.176,,1.717,,1.541,,50.619,,0.183,
02-Aug-2017 12:00,0.126,,2.07,,878,,337,,7.219,,1250,,34.83,,0,,19.23,,715.6,,74.53,,0.283,,0.157,,1.621,,1.463,,51.884,,0.162,
02-Aug-2017 13:00,0.121,,5.732,,878,,134.8,,14.03,,1315,,34.07,,0,,18.5,,300,,28.39,,5.024,,0.126,,1.34,,1.213,,53.685,,0.087,
02-Aug-2017 14:00,0.117,,2.625,,877,,34.8,,5.325,,1419,,34.48,,0,,17.19,,244.7,,31.39,,2.231,,0.159,,1.562,,1.403,,52.689,,0.106,
02-Aug-2017 15:00,0.122,,1.158,,876,,196.1,,2.918,,1500,,34.65,,0,,17.5,,228,,21.83,,1.074,,0.145,,1.294,,1.148,,50.658,,0.103,
02-Aug-2017 16:00,0.124,,6.419,,876,,161.3,,11.32,,1614,,33.22,,0,,21.34,,204.2,,9.67,,6.327,,0.134,,1.248,,1.114,,50.812,,0.093,
02-Aug-2017 17:00,0.118,,6.081,,877,,125.8,,12.29,,1755,,33.45,,0,,19.92,,40.78,,29.18,,5.292,,0.123,,1.153,,1.029,,52.947,,0.102,
02-Aug-2017 18:00,0.12,,6.365,,877,,126.8,,14.69,,1811,,32.59,,0,,22.2,,25.07,,32.66,,5.33,,0.124,,1.124,,1,,53.458,,0.081,
02-Aug-2017 19:00,0.126,,9.76,,878,,153.3,,15.62,,1924,,29.71,,0,,30.74,,0.4,,18.09,,9.28,,0.12,,1.394,,1.273,,53.465,,0.083,
02-Aug-2017 20:00,0.126,,8.08,,879,,157,,15.72,,2028,,28.49,,0,,32.36,,0.08,,14.36,,7.825,,0.117,,1.335,,1.217,,53.147,,0.096,
02-Aug-2017 21:00,0.128,,4.6,,879,,161.3,,8.14,,2100,,26.31,,0,,39.81,,0.09,,10.87,,4.517,,0.118,,1.467,,1.349,,48.283,,0.08,
02-Aug-2017 22:00,0.124,,2.917,,880,,195.3,,6.246,,2204,,25.91,,0,,39.37,,0.09,,69.47,,0.771,,0.115,,1.452,,1.336,,45.237,,0.07,
02-Aug-2017 23:00,0.127,,2.134,,880,,94.2,,3.021,,2341,,24.71,,0,,42.73,,0.07,,48.15,,1.38,,0.118,,1.53,,1.412,,34.886,,0.078,
03-Aug-2017 00:00,,BD,2.731,,880,,141.2,,4.454,,35,,24.84,,0,,42.18,,0.09,,11.27,,2.679,,0.131,,1.535,,1.403,,38.712,,0.073,
03-Aug-2017 01:00,,AT,2.634,,880,,298.8,,4.71,,140,,23.55,,0,,47.75,,0.07,,72.5,,0.524,,0.118,,1.618,,1.499,,38.113,,0.094,
03-Aug-2017 02:00,,AT,1.043,,880,,326,,2.099,,251,,21.4,,0,,53.9,,0.08,,40.15,,0.78,,0.124,,1.734,,1.609,,,AT,,AT
03-Aug-2017 03:00,0.097,,0.921,,880,,240.5,,2.099,,336,,18.99,,0,,61.27,,0.07,,72.53,,0.134,,0.117,,2.014,,1.896,,18.366,,,AT
03-Aug-2017 04:00,0.114,,2.396,,881,,341.7,,4.71,,451,,17.59,,0,,66.41,,0.63,,24.05,,2.185,,0.12,,2.194,,2.074,,11.433,,0.091,
03-Aug-2017 05:00,0.119,,1.962,,881,,350.7,,3.84,,501,,16.72,,0,,69.55,,35.7,,19.92,,1.843,,0.263,,3.672,,3.409,,12.738,,0.094,
03-Aug-2017 06:00,0.121,,1.815,,881,,333.9,,2.867,,653,,19.53,,0,,59.58,,225.8,,8.38,,1.796,,0.552,,3.621,,3.069,,20.991,,0.098,
03-Aug-2017 07:00,0.122,,1.092,,881,,296,,2.56,,707,,24,,0,,47.11,,423.3,,42.01,,0.797,,0.356,,2.485,,2.129,,34.47,,0.13,
03-Aug-2017 08:00,0.117,,0.893,,881,,284,,2.406,,859,,26.9,,0,,36.79,,602,,47.73,,0.557,,0.182,,1.711,,1.529,,46.062,,0.145,
03-Aug-2017 09:00,0.119,,1.151,,881,,235.7,,2.867,,910,,28.69,,0,,34.1,,755.7,,70.11,,0.257,,0.185,,1.812,,1.626,,47.411,,0.151,
03-Aug-2017 10:00,0.114,,3.022,,880,,176.9,,6.093,,1026,,30.31,,0,,30.43,,910,,23.72,,2.763,,0.178,,1.734,,1.555,,50.543,,0.167,
03-Aug-2017 11:00,0.111,,4.139,,880,,170.6,,7.373,,1113,,31.69,,0,,27.94,,943,,16.7,,3.963,,0.169,,1.7,,1.53,,51.648,,0.165,
03-Aug-2017 12:00,0.113,,5.289,,879,,165.6,,10.44,,1254,,32.54,,0,,25.72,,918,,13.86,,5.134,,0.17,,1.645,,1.474,,53.236,,0.143,
03-Aug-2017 13:00,0.111,,7.089,,878,,164.1,,10.85,,1317,,32.55,,0,,25.48,,682.5,,10.76,,6.964,,0.163,,1.506,,1.342,,52.873,,0.14,
03-Aug-2017 14:00,0.107,,6.632,,877,,161.2,,10.55,,1420,,32.6,,0,,25.25,,281.3,,8.89,,6.553,,0.145,,1.276,,1.13,,52.96,,0.137,
03-Aug-2017 15:00,0.109,,5.5,,877,,162.9,,9.01,,1500,,32.75,,0,,26.29,,343.8,,8.88,,5.433,,0.146,,1.314,,1.168,,51.891,,0.141,
03-Aug-2017 16:00,0.11,,5.105,,876,,166.6,,7.782,,1610,,33.1,,0,,26.26,,344.8,,8.75,,5.045,,0.156,,1.347,,1.19,,51.882,,0.145,
03-Aug-2017 17:00,0.109,,4.665,,876,,163.2,,8.19,,1702,,31.98,,0,,27.36,,94.6,,8.65,,4.612,,0.145,,1.225,,1.079,,51.912,,0.109,
03-Aug-2017 18:00,0.115,,7.388,,877,,357.7,,18.07,,1830,,28.26,,0,,38.3,,22.68,,49.01,,4.683,,0.135,,1.532,,1.396,,49.632,,0.087,
03-Aug-2017 19:00,0.134,,5.257,,881,,319.5,,13.06,,1901,,20.98,,0.35,,73.08,,0.08,,50.02,,3.253,,0.138,,2.211,,2.073,,39.736,,0.106,
03-Aug-2017 20:00,0.131,,3.523,,882,,74.7,,8.04,,2048,,20.29,,0.16,,76.35,,0.08,,17.89,,3.344,,0.135,,1.355,,1.22,,40.681,,0.081,
03-Aug-2017 21:00,0.129,,3.087,,881,,82.1,,5.12,,2104,,21.46,,0,,69.61,,0.07,,43.18,,2.209,,0.133,,1.328,,1.195,,36.577,,0.096,
03-Aug-2017 22:00,0.136,,3.006,,880,,250.7,,5.581,,2213,,20.47,,0,,78.33,,0.09,,62.13,,1.238,,0.135,,2.559,,2.423,,24.58,,0.102,
03-Aug-2017 23:00,0.135,,1.912,,881,,64.3,,3.686,,2358,,20.21,,0,,80,,0.06,,58.42,,0.902,,0.131,,2.383,,2.252,,21.623,,0.101,
04-Aug-2017 00:00,,BD,2.257,,880,,66.7,,3.635,,5,,21.46,,0,,70.59,,0.06,,51.19,,1.355,,0.131,,2.262,,2.131,,21.162,,0.08,
04-Aug-2017 01:00,0.138,,1.662,,880,,201.8,,3.43,,125,,19.77,,0,,84.9,,0.06,,44.81,,1.153,,0.155,,4.217,,4.061,,9.77,,0.091,
04-Aug-2017 02:00,0.14,,1.593,,880,,5.1,,3.942,,238,,19.79,,0,,85.5,,0.06,,44.44,,1.101,,0.163,,3.677,,3.513,,5.717,,0.099,
04-Aug-2017 03:00,0.142,,0.94,,879,,301,,1.997,,312,,19.55,,0,,85.7,,0.08,,62.41,,0.361,,0.164,,4.445,,4.281,,4.776,,0.107,
04-Aug-2017 04:00,0.142,,1.863,,879,,14,,2.867,,433,,19.1,,0,,89,,0.28,,29.96,,1.609,,0.162,,4.919,,4.757,,4.46,,0.097,
04-Aug-2017 05:00,0.134,,2.533,,879,,6.4,,3.891,,537,,19.53,,0,,85,,42.05,,16.64,,2.426,,0.252,,4.108,,3.856,,8.139,,0.079,
04-Aug-2017 06:00,0.133,,1.748,,879,,349.6,,3.994,,659,,20.73,,0,,81.3,,166.3,,18.06,,1.662,,0.504,,4.115,,3.61,,12.511,,0.093,
04-Aug-2017 07:00,0.136,,2.423,,879,,281.7,,3.942,,711,,21.73,,0,,76.7,,249.9,,54.68,,1.319,,0.655,,4.782,,4.126,,17.744,,0.105,
04-Aug-2017 08:00,0.142,,1.882,,879,,142.2,,3.482,,854,,23.1,,0,,68.88,,371.4,,18.4,,1.785,,0.555,,5.013,,4.457,,27.192,,0.105,
04-Aug-2017 09:00,0.133,,2.099,,879,,176.7,,3.533,,924,,24.71,,0,,57.66,,490.9,,11.45,,2.057,,0.318,,3.639,,3.321,,35.874,,0.115,
04-Aug-2017 10:00,0.128,,2.05,,879,,174.7,,4.198,,1029,,26.23,,0,,50.88,,596,,17.3,,1.956,,0.276,,3.047,,2.77,,40.909,,0.113,
04-Aug-2017 11:00,0.128,,2.44,,878,,170.3,,4.608,,1158,,27.74,,0,,45.31,,796.3,,19.97,,2.291,,0.274,,3.23,,2.956,,46.284,,0.129,
04-Aug-2017 12:00,0.125,,3.593,,878,,165.8,,7.782,,1257,,27.9,,0,,43.42,,290.8,,9.84,,3.54,,0.238,,2.916,,2.678,,45.975,,0.126,
04-Aug-2017 13:00,0.139,,4.255,,877,,136.8,,7.987,,1317,,25.97,,0,,51.05,,102.8,,20.4,,3.985,,0.211,,3.087,,2.876,,37.812,,0.109,
04-Aug-2017 14:00,0.166,,2.824,,877,,62.7,,5.581,,1411,,25.31,,0.01,,54.27,,95,,64.54,,1.031,,0.211,,2.865,,2.654,,33.575,,0.098,
04-Aug-2017 15:00,0.169,,2.636,,877,,307.1,,5.581,,1544,,25.12,,0,,56.35,,150.4,,28.61,,2.307,,0.306,,3.585,,3.279,,33.936,,0.093,
04-Aug-2017 16:00,0.155,,3.503,,877,,14.1,,5.837,,1613,,25.86,,0,,53.12,,125.1,,26.16,,3.138,,0.27,,3.595,,3.324,,37.975,,0.105,
04-Aug-2017 17:00,0.159,,4.934,,877,,4,,8.65,,1724,,26.06,,0,,44.46,,74.94,,12.83,,4.81,,0.206,,2.88,,2.674,,41.431,,0.079,
04-Aug-2017 18:00,0.154,,4.958,,877,,6.2,,10.39,,1825,,25.44,,0,,48.45,,11.31,,20.23,,4.649,,0.155,,3.166,,3.011,,39.711,,0.091,
04-Aug-2017 19:00,0.155,,4.322,,877,,316.7,,9.37,,1904,,25.26,,0,,44.02,,0.15,,44.56,,3.014,,0.141,,3.035,,2.893,,39.627,,0.083,
04-Aug-2017 20:00,0.152,,2.699,,877,,87.5,,5.734,,2008,,24.48,,0,,46.32,,0.08,,57.83,,1.323,,0.127,,3.418,,3.291,,34.671,,0.081,
04-Aug-2017 21:00,0.154,,1.573,,877,,201.5,,4.506,,2125,,23.87,,0,,48.96,,0.06,,63.41,,0.606,,0.114,,4.308,,4.193,,29.843,,0.087,
04-Aug-2017 22:00,0.15,,1.403,,877,,57,,3.174,,2252,,22.84,,0,,55.88,,0.07,,56.95,,0.638,,0.128,,4.902,,4.774,,20.32,,0.084,
04-Aug-2017 23:00,0.153,,3.243,,877,,321.7,,4.762,,2315,,21.02,,0,,65.03,,0.06,,22.28,,2.998,,0.152,,5.442,,5.29,,17.351,,0.084,
05-Aug-2017 00:00,,BD,2.444,,877,,351.1,,4.25,,1,,20.21,,0,,70.08,,0.08,,29.06,,2.13,,0.132,,5.479,,5.347,,15.087,,0.089,
05-Aug-2017 01:00,0.156,,2.365,,877,,319.7,,4.147,,146,,18.88,,0,,75.73,,0.08,,21.73,,2.195,,0.151,,6.421,,6.269,,10.585,,0.077,
05-Aug-2017 02:00,0.159,,2.643,,877,,34.8,,4.198,,227,,18.88,,0,,76.84,,0.08,,26.8,,2.353,,0.169,,5.948,,5.778,,10.315,,0.07,
05-Aug-2017 03:00,0.158,,1.913,,877,,299.5,,3.789,,315,,18.69,,0,,74.72,,0.06,,34.8,,1.538,,0.142,,6.719,,6.576,,8.715,,0.068,
05-Aug-2017 04:00,0.158,,1.303,,877,,79.7,,2.509,,408,,18.91,,0,,73.13,,0.32,,27.64,,1.151,,0.145,,5.876,,5.73,,10.61,,0.079,
05-Aug-2017 05:00,0.152,,0.932,,877,,11.8,,1.741,,501,,17.34,,0,,80.7,,19.65,,66.35,,0.302,,0.504,,6.042,,5.537,,4.708,,0.085,
05-Aug-2017 06:00,0.156,,1.164,,878,,356.7,,2.202,,618,,16.66,,0,,86.4,,132.6,,37.33,,0.916,,2.464,,8.356,,5.891,,4.962,,0.09,
05-Aug-2017 07:00,0.158,,0.921,,878,,324.7,,1.69,,701,,20.99,,0,,63.01,,279.7,,57.09,,0.45,,0.785,,5.314,,4.529,,22.913,,0.103,
05-Aug-2017 08:00,0.157,,0.61,,878,,209.9,,1.536,,801,,22.98,,0,,53.81,,323.2,,56.35,,0.292,,0.48,,4.433,,3.953,,31.498,,0.111,
05-Aug-2017 09:00,0.156,,1.354,,877,,176.7,,3.123,,955,,25.28,,0,,44.21,,455.7,,37.01,,1.069,,0.308,,3.416,,3.108,,41.409,,0.111,
05-Aug-2017 10:00,0.153,,2.233,,877,,177.1,,3.482,,1025,,26.08,,0,,44.49,,434.4,,11.12,,2.191,,0.296,,3.321,,3.025,,44.028,,0.111,
05-Aug-2017 11:00,0.153,,1.97,,876,,179.9,,3.123,,1100,,27.3,,0,,40.17,,447.9,,13.47,,1.916,,0.277,,3.217,,2.94,,47.402,,0.116,
05-Aug-2017 12:00,0.15,,0.771,,876,,154.7,,1.894,,1203,,28.46,,0,,32.6,,288.2,,43.86,,0.539,,0.21,,2.772,,2.562,,48.773,,0.094,
05-Aug-2017 13:00,0.15,,0.587,,875,,262.6,,2.355,,1356,,29.12,,0,,29.26,,429.4,,38.23,,0.43,,0.225,,2.748,,2.522,,49.398,,0.104,
05-Aug-2017 14:00,0.152,,2.188,,875,,338.2,,3.686,,1433,,29.84,,0,,28.76,,349.8,,21.35,,2.035,,0.21,,2.875,,2.664,,49.662,,0.12,
05-Aug-2017 15:00,0.162,,3.773,,875,,325.8,,6.144,,1532,,28.86,,0,,33.79,,232.9,,13.23,,3.672,,0.303,,3.342,,3.038,,43.704,,0.101,
05-Aug-2017 16:00,0.151,,5.171,,875,,1.6,,9.47,,1645,,29.24,,0,,30.82,,179.8,,12.76,,5.043,,0.232,,3.243,,3.01,,46.04,,0.092,
05-Aug-2017 17:00,0.148,,5.832,,875,,346.8,,9.27,,1708,,27.59,,0,,34.37,,80.7,,20.63,,5.453,,0.182,,2.938,,2.756,,44.321,,0.078,
05-Aug-2017 18:00,0.147,,5.941,,875,,10.4,,9.16,,1848,,26.18,,0,,38.54,,14.7,,9.09,,5.867,,0.148,,3.177,,3.029,,42.558,,0.073,
05-Aug-2017 19:00,0.154,,7.007,,876,,357.8,,12.65,,1951,,25.38,,0,,41.08,,0.16,,12.96,,6.827,,0.121,,2.705,,2.584,,42.745,,0.066,
05-Aug-2017 20:00,0.153,,6.22,,877,,346.4,,9.52,,2000,,22.45,,0,,55.3,,0.09,,11.2,,6.101,,0.132,,2.61,,2.477,,40.726,,0.061,
05-Aug-2017 21:00,0.21,,6.334,,877,,343.4,,10.44,,2110,,21.3,,0,,62.96,,0.06,,12.75,,6.177,,0.143,,2.288,,2.144,,39.763,,0.075,
05-Aug-2017 22:00,0.193,,4.673,,878,,344.7,,8.76,,2211,,20.87,,0,,60.86,,0.1,,27.2,,4.146,,0.132,,2.2,,2.067,,39.765,,0.051,
05-Aug-2017 23:00,0.199,,2.689,,878,,346.5,,4.454,,2317,,20.26,,0,,61.7,,0.07,,30.13,,2.317,,0.117,,2.397,,2.28,,35.704,,0.074,
06-Aug-2017 00:00,,BD,2.276,,877,,325.8,,3.994,,34,,19.82,,0,,63.3,,0.06,,41.66,,1.674,,0.122,,3.24,,3.118,,29.307,,0.07,
06-Aug-2017 01:00,0.205,,1.565,,877,,8.8,,2.406,,119,,19.43,,0,,65.34,,0.06,,16.99,,1.497,,0.111,,3.204,,3.092,,24.922,,0.081,
06-Aug-2017 02:00,,AT,2.021,,877,,359.2,,3.174,,235,,17.95,,0,,71.26,,0.08,,18.89,,1.911,,,AT,,AT,,AT,,AT,,AT
06-Aug-2017 03:00,,AT,1.645,,877,,358.2,,3.123,,313,,17.43,,0,,72.15,,0.08,,31.12,,1.402,,0.136,,3.402,,3.265,,,AT,,AT
06-Aug-2017 04:00,0.187,,2.817,,877,,20.8,,4.096,,429,,17.52,,0,,72.02,,0.3,,14.73,,2.724,,0.129,,3.075,,2.946,,14.786,,0.18,
06-Aug-2017 05:00,0.175,,2.529,,877,,342.3,,3.533,,534,,17.02,,0,,71.85,,12.8,,21.29,,2.354,,0.245,,3.555,,3.309,,10.065,,0.113,
06-Aug-2017 06:00,0.17,,1.916,,878,,323.1,,3.738,,602,,16.61,,0,,74.78,,137.1,,23.33,,1.757,,0.681,,4.262,,3.581,,14.878,,0.104,
06-Aug-2017 07:00,0.183,,2.379,,878,,346,,4.557,,744,,19.8,,0,,63.55,,397.5,,19.05,,2.247,,0.624,,3.579,,2.955,,25.966,,0.115,
06-Aug-2017 08:00,0.193,,2.671,,877,,343.1,,4.864,,849,,23.53,,0,,48.76,,603.1,,17.56,,2.545,,0.38,,2.9,,2.519,,38.758,,0.104,
06-Aug-2017 09:00,0.193,,2.698,,877,,339.4,,4.557,,928,,26.15,,0,,38.53,,757.4,,23.67,,2.467,,0.257,,2.439,,2.182,,48.15,,0.111,
06-Aug-2017 10:00,0.181,,2.425,,876,,302.8,,5.325,,1019,,27.91,,0,,33.62,,919,,36.37,,1.933,,0.217,,2.448,,2.231,,51.682,,0.11,
06-Aug-2017 11:00,0.17,,1.966,,876,,239.4,,4.608,,1121,,28.51,,0,,31.69,,491.4,,47.87,,1.269,,0.208,,2.438,,2.23,,51.777,,0.099,
06-Aug-2017 12:00,0.149,,2.631,,875,,206.1,,5.632,,1250,,29.91,,0,,27.17,,849,,20.51,,2.462,,0.223,,2.343,,2.119,,51.423,,0.102,
06-Aug-2017 13:00,0.134,,2.104,,875,,154.7,,4.864,,1302,,30.63,,0,,24.54,,619.8,,47.41,,1.377,,0.185,,2.059,,1.873,,50.025,,0.097,
06-Aug-2017 14:00,0.121,,6.803,,874,,341.4,,12.9,,1417,,30.94,,0,,24.61,,767.2,,11.57,,6.664,,0.242,,2.345,,2.102,,50.578,,0.079,
06-Aug-2017 15:00,0.119,,6.016,,874,,339.1,,9.98,,1535,,30.73,,0,,25.44,,582.2,,14.65,,5.82,,0.218,,2.086,,1.868,,50.522,,0.076,
06-Aug-2017 16:00,0.118,,3.638,,874,,332.5,,6.605,,1605,,30.92,,0,,24.25,,338.8,,13.79,,3.533,,0.182,,1.85,,1.668,,50.553,,0.09,
06-Aug-2017 17:00,0.127,,5.058,,874,,87.7,,12.44,,1704,,27.35,,0.13,,37.76,,179.1,,40.11,,3.818,,0.137,,1.945,,1.807,,44.61,,0.073,
06-Aug-2017 18:00,0.132,,3.612,,874,,95.2,,7.117,,1806,,27.57,,0,,36.65,,36.5,,19.24,,3.408,,0.124,,1.902,,1.778,,41.437,,0.078,
06-Aug-2017 19:00,0.11,,4.147,,875,,18.4,,10.85,,1952,,26.87,,0,,35.18,,0.21,,23.03,,3.807,,0.123,,2.192,,2.068,,34.109,,0.102,
06-Aug-2017 20:00,0.08,,5.04,,875,,5.3,,11.01,,2009,,26.18,,0,,29.13,,0.08,,12.45,,4.921,,0.13,,1.849,,1.719,,33.112,,0.102,
06-Aug-2017 21:00,0.081,,4.169,,876,,330.4,,6.963,,2144,,24.92,,0,,32.49,,0.06,,18.43,,3.954,,0.124,,2.215,,2.091,,30.288,,0.085,
06-Aug-2017 22:00,0.105,,2.875,,877,,314.7,,4.71,,2213,,23.47,,0,,40.25,,0.07,,41.19,,2.132,,0.116,,2.769,,2.652,,29.77,,0.084,
06-Aug-2017 23:00,0.101,,1.726,,877,,310.6,,4.403,,2311,,22.68,,0,,41.42,,0.06,,72.03,,0.361,,0.115,,2.749,,2.634,,28.819,,0.068,
07-Aug-2017 00:00,,BD,1.865,,877,,21.8,,6.912,,55,,20.8,,0,,52.83,,0.07,,46.59,,1.248,,0.119,,3.515,,3.395,,20.247,,0.064,
