,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.933,,129.7,,4.313,,1,,27.49,,56.48,,0.993,,27.9,
01-Aug-2017 01:00,1.009,,209.7,,3.627,,141,,25.65,,16.32,,0.968,,26.5,
01-Aug-2017 02:00,0.229,,117.8,,1.961,,218,,24.82,,70.3,,0.056,,30.3,
01-Aug-2017 03:00,2.335,,183.7,,4.019,,330,,24.97,,9.23,,2.304,,17.6,
01-Aug-2017 04:00,0.255,,27.1,,2.206,,430,,25.71,,30.9,,0.218,,19.6,
01-Aug-2017 05:00,1.644,,60.1,,3.333,,556,,24.6,,9.27,,1.623,,33.4,
01-Aug-2017 06:00,1.633,,38.6,,3.137,,604,,26.39,,15.36,,1.574,,23,
01-Aug-2017 07:00,0.623,,4.4,,2.353,,702,,28.11,,35.15,,0.505,,25.6,
01-Aug-2017 08:00,0.889,,321.3,,2.647,,859,,29.87,,32.27,,0.748,,20.8,
01-Aug-2017 09:00,1.46,,41.3,,3.627,,917,,31.86,,22.43,,1.348,,22.1,
01-Aug-2017 10:00,1.293,,48.1,,3.921,,1026,,33.94,,27.41,,1.145,,21.1,
01-Aug-2017 11:00,1.792,,325.4,,5.244,,1145,,36.54,,42.97,,1.288,,16.6,
01-Aug-2017 12:00,2.772,,340,,6.714,,1237,,37.76,,47.26,,1.829,,12.8,
01-Aug-2017 13:00,4.312,,84.9,,9.75,,1349,,38.12,,21.07,,4.021,,10.4,
01-Aug-2017 14:00,3.708,,116.1,,9.36,,1423,,38.61,,24.66,,3.364,,14.2,
01-Aug-2017 15:00,4.022,,169.2,,10.88,,1539,,38.78,,45.08,,2.776,,21.2,
01-Aug-2017 16:00,4.478,,188.1,,9.9,,1605,,38.5,,19.3,,4.224,,21.4,
01-Aug-2017 17:00,6.027,,187.2,,11.03,,1759,,37.99,,12.96,,5.873,,24.8,
01-Aug-2017 18:00,9.05,,163.9,,13.67,,1858,,36.39,,7.72,,8.97,,30.6,
01-Aug-2017 19:00,11.76,,162.2,,17.4,,1907,,33.55,,10.54,,11.56,,101.5,
01-Aug-2017 20:00,7.98,,182.5,,13.38,,2020,,32.24,,10.87,,7.83,,20.9,
01-Aug-2017 21:00,6.562,,161.6,,10.34,,2138,,32.38,,10.57,,6.45,,15.2,
01-Aug-2017 22:00,2.344,,137.4,,5.881,,2203,,31.65,,36.44,,1.869,,12.6,
01-Aug-2017 23:00,2.088,,164.3,,5.636,,2357,,30.37,,30.07,,1.8,,16,
02-Aug-2017 00:00,5.182,,190.4,,8.13,,47,,29.69,,24.59,,4.705,,18.6,
02-Aug-2017 01:00,4.31,,185.3,,6.763,,131,,28.88,,22.82,,3.968,,18.6,
02-Aug-2017 02:00,3.669,,202,,7.5,,244,,27.54,,24.12,,3.344,,29.8,
02-Aug-2017 03:00,4.16,,211.7,,7.35,,349,,26.88,,15.35,,4.01,,38.2,
02-Aug-2017 04:00,4.225,,197.1,,6.273,,416,,25.83,,10.32,,4.156,,33.6,
02-Aug-2017 05:00,1.894,,163.3,,6.028,,506,,26.03,,44.64,,1.319,,30.6,
02-Aug-2017 06:00,0.58,,171.6,,2.598,,632,,27.53,,14.09,,0.563,,26.2,
02-Aug-2017 07:00,0.48,,0.4,,2.255,,748,,29.36,,66.01,,0.161,,30.9,
02-Aug-2017 08:00,0.353,,32.9,,2.402,,859,,30.95,,38,,0.275,,22.7,
02-Aug-2017 09:00,0.776,,13.6,,2.941,,925,,32.41,,47.16,,0.513,,21.5,
02-Aug-2017 10:00,1.555,,355.1,,4.95,,1009,,33.75,,35.32,,1.259,,18.2,
02-Aug-2017 11:00,4.648,,175.9,,10.54,,1154,,32.85,,18.52,,4.405,,42.1,
02-Aug-2017 12:00,4.336,,198.8,,8.67,,1200,,32.02,,15.75,,4.172,,19,
02-Aug-2017 13:00,4.271,,167,,9.65,,1326,,33.18,,18.79,,4.041,,17.6,
02-Aug-2017 14:00,3.021,,122.5,,14.11,,1458,,33.6,,53.54,,1.701,,22.4,
02-Aug-2017 15:00,5.877,,118.6,,16.22,,1508,,29.28,,51.11,,3.537,,28.1,
02-Aug-2017 16:00,7.01,,181.9,,13.08,,1632,,26.18,,19.38,,6.61,,36.3,
02-Aug-2017 17:00,7.81,,182.2,,12.4,,1724,,25.05,,16.57,,7.49,,0.8,
02-Aug-2017 18:00,6.26,,164.1,,10,,1822,,27.65,,41.51,,4.616,,13.5,
02-Aug-2017 19:00,5.981,,249.4,,13.18,,1915,,26.95,,62.88,,2.377,,29.8,
02-Aug-2017 20:00,4.836,,79.7,,8.09,,2041,,25.61,,8.23,,4.786,,9.1,
02-Aug-2017 21:00,3.723,,246.2,,9.95,,2138,,26.34,,58.41,,1.788,,19.8,
02-Aug-2017 22:00,4.153,,181.6,,6.028,,2252,,25.17,,16.92,,3.972,,12.2,
02-Aug-2017 23:00,6.108,,166.2,,11.71,,2355,,25.55,,28.35,,5.36,,4.1,
03-Aug-2017 00:00,6.789,,109.5,,11.03,,26,,26.36,,39.98,,5.135,,6.2,
03-Aug-2017 01:00,4.25,,203.4,,6.861,,114,,25.14,,48.6,,2.72,,13.8,
03-Aug-2017 02:00,6.973,,165.8,,9.8,,217,,23.94,,14.87,,6.738,,14.9,
03-Aug-2017 03:00,4.41,,126.9,,8.09,,308,,24.29,,44.85,,3.058,,7.3,
03-Aug-2017 04:00,1.682,,259.8,,4.313,,400,,22.89,,45.05,,1.162,,22.9,
03-Aug-2017 05:00,3.183,,156.6,,4.264,,552,,22.28,,19.89,,2.991,,10,
03-Aug-2017 06:00,1.594,,147.3,,5.097,,604,,23.89,,18.3,,1.513,,19,
03-Aug-2017 07:00,0.981,,125.4,,3.186,,727,,25.47,,40.37,,0.737,,16.4,
03-Aug-2017 08:00,1.291,,109.1,,3.186,,805,,26.3,,20.16,,1.211,,14.3,
03-Aug-2017 09:00,1.143,,155.1,,3.333,,947,,27.63,,28.57,,1.001,,11.3,
03-Aug-2017 10:00,1.929,,177.7,,4.215,,1042,,29.08,,17.74,,1.836,,9.5,
03-Aug-2017 11:00,7.29,,180.2,,10.83,,1126,,30.05,,8.47,,7.21,,5.7,
03-Aug-2017 12:00,7.92,,191.8,,11.32,,1252,,30.27,,8,,7.84,,18.7,
03-Aug-2017 13:00,7.75,,184.3,,11.07,,1304,,30.97,,8.62,,7.66,,7.8,
03-Aug-2017 14:00,7.21,,189.9,,10.14,,1500,,32.32,,10.66,,7.09,,4,
03-Aug-2017 15:00,7.81,,191.3,,10.88,,1501,,32.39,,8.35,,7.73,,5.1,
03-Aug-2017 16:00,7.71,,186.8,,10.14,,1635,,31.51,,7.52,,7.64,,11.5,
03-Aug-2017 17:00,7.24,,186.3,,10.63,,1702,,30.92,,6.94,,7.19,,14.9,
03-Aug-2017 18:00,6.144,,183.6,,9.56,,1829,,30.21,,7.16,,6.096,,14,
03-Aug-2017 19:00,3.729,,178.3,,7.06,,1901,,29.16,,9.16,,3.681,,16.6,
03-Aug-2017 20:00,3.077,,184.9,,5.244,,2006,,28.69,,8.13,,3.046,,15.1,
03-Aug-2017 21:00,6.981,,347.4,,17.49,,2125,,27.76,,33.09,,5.816,,38.2,
03-Aug-2017 22:00,11.6,,352.9,,17.89,,2236,,25.9,,13.4,,11.28,,33.9,
03-Aug-2017 23:00,6.234,,55.9,,11.42,,2300,,24.83,,32.77,,5.214,,16.5,
04-Aug-2017 00:00,3.482,,187.5,,9.26,,59,,24.49,,32.53,,2.921,,16.4,
04-Aug-2017 01:00,6.38,,152.4,,9.7,,106,,24.08,,8.72,,6.306,,19.3,
04-Aug-2017 02:00,2.681,,271.2,,6.763,,201,,24.13,,69.05,,0.733,,11.3,
04-Aug-2017 03:00,1.285,,44,,3.725,,305,,22.78,,10.38,,1.264,,22.9,
04-Aug-2017 04:00,1.338,,196.9,,3.578,,435,,22.57,,9.25,,1.321,,19.8,
04-Aug-2017 05:00,1.047,,170.2,,2.549,,506,,22.09,,18.82,,0.99,,15.3,
04-Aug-2017 06:00,0.377,,337.9,,1.569,,639,,22.39,,33.11,,0.314,,20.6,
04-Aug-2017 07:00,1.896,,22.5,,3.823,,755,,24.09,,13.14,,1.846,,13.2,
04-Aug-2017 08:00,1.069,,57.2,,2.598,,837,,25.03,,36.23,,0.855,,18.5,
04-Aug-2017 09:00,0.254,,88.1,,2.353,,900,,26.31,,45.28,,0.174,,13.2,
04-Aug-2017 10:00,0.307,,202.7,,2.01,,1018,,27.21,,51.25,,0.184,,14.7,
04-Aug-2017 11:00,0.376,,61.3,,1.863,,1132,,27.87,,72.8,,0.072,,11.1,
04-Aug-2017 12:00,0.848,,11.9,,3.039,,1246,,28.77,,41.85,,0.622,,11.8,
04-Aug-2017 13:00,1.275,,34.7,,3.676,,1307,,30.12,,34.65,,1.042,,10,
04-Aug-2017 14:00,1.018,,13,,3.137,,1401,,31.39,,35.95,,0.818,,6.7,
04-Aug-2017 15:00,1.499,,338.4,,3.823,,1559,,32.02,,20.74,,1.401,,10,
04-Aug-2017 16:00,2.449,,329.9,,4.215,,1626,,32.67,,15.48,,2.36,,10.1,
04-Aug-2017 17:00,2.405,,310.3,,4.803,,1716,,32.35,,12.34,,2.349,,11.2,
04-Aug-2017 18:00,1.457,,329.3,,3.088,,1823,,31.73,,14.24,,1.412,,15.5,
04-Aug-2017 19:00,5.572,,353.6,,10.59,,1957,,29.55,,13.3,,5.422,,15.3,
04-Aug-2017 20:00,10.28,,25.9,,17.25,,2014,,28.21,,17.18,,9.82,,140.9,
04-Aug-2017 21:00,8.04,,40.1,,14.21,,2110,,26.94,,13.32,,7.83,,82.8,
04-Aug-2017 22:00,1.803,,257.6,,5.244,,2200,,27.12,,74,,0.296,,33.8,
04-Aug-2017 23:00,1.965,,172.7,,3.725,,2327,,26.19,,25.41,,1.772,,35,
05-Aug-2017 00:00,1.85,,341.7,,3.431,,54,,25.09,,71.6,,0.406,,45,
05-Aug-2017 01:00,3.576,,186.6,,4.852,,146,,23.75,,13.49,,3.477,,41.1,
05-Aug-2017 02:00,3.882,,169.1,,6.322,,252,,23.97,,9.88,,3.824,,26.8,
05-Aug-2017 03:00,4.727,,157.5,,7.55,,341,,24.46,,35.61,,3.813,,29,
05-Aug-2017 04:00,2.951,,229.3,,6.42,,420,,23.63,,24.27,,2.687,,45.7,
05-Aug-2017 05:00,1.669,,186,,4.019,,512,,23.43,,23.79,,1.525,,54.5,
05-Aug-2017 06:00,0.645,,120.2,,3.039,,601,,24.49,,18.27,,0.613,,41.4,
05-Aug-2017 07:00,0.103,,197.3,,0.736,,751,,26.64,,47.46,,0.068,,48,
05-Aug-2017 08:00,0.869,,41.7,,3.97,,854,,27.32,,30.54,,0.745,,46.3,
05-Aug-2017 09:00,1.87,,53.5,,3.872,,925,,28.25,,24.24,,1.703,,34.4,
05-Aug-2017 10:00,0.948,,54.8,,3.823,,1001,,29.12,,42.89,,0.683,,33.5,
05-Aug-2017 11:00,0.744,,117.6,,3.431,,1138,,30.85,,41.56,,0.548,,28.3,
05-Aug-2017 12:00,0.586,,170.4,,2.696,,1223,,32.55,,67.99,,0.173,,16.2,
05-Aug-2017 13:00,1.357,,205.6,,4.411,,1320,,33.2,,61.89,,0.565,,15.4,
05-Aug-2017 14:00,3.4,,226.3,,9.21,,1455,,33.73,,43.26,,2.43,,34.5,
05-Aug-2017 15:00,5.469,,118.6,,13.52,,1525,,33.25,,42.97,,3.93,,44.3,
05-Aug-2017 16:00,4.41,,207.6,,9.26,,1608,,33.03,,53.42,,2.492,,43.1,
05-Aug-2017 17:00,5.208,,88,,10.88,,1702,,31.49,,15.21,,5.025,,29.8,
05-Aug-2017 18:00,4.276,,119.9,,9.85,,1808,,30.95,,40.42,,3.211,,38.9,
05-Aug-2017 19:00,3.674,,18.1,,13.18,,1951,,29.95,,63.36,,1.426,,27.6,
05-Aug-2017 20:00,9.53,,349.5,,13.67,,2029,,28.67,,10.6,,9.37,,16.3,
05-Aug-2017 21:00,6.092,,354.1,,10.83,,2106,,28.02,,19.79,,5.728,,12.7,
05-Aug-2017 22:00,4.625,,49.2,,8.53,,2235,,27.15,,15.78,,4.45,,13.7,
05-Aug-2017 23:00,4.346,,68.4,,9.56,,2324,,25.35,,16.85,,4.158,,25.4,
06-Aug-2017 00:00,4.965,,9.9,,9.46,,35,,24.7,,32.45,,4.168,,16.7,
06-Aug-2017 01:00,4.401,,38.4,,8.63,,135,,23.86,,25.87,,3.952,,22.7,
06-Aug-2017 02:00,5.032,,68.2,,7.64,,223,,23,,7.07,,4.993,,24.7,
06-Aug-2017 03:00,3.73,,69.1,,6.126,,303,,22.5,,8.22,,3.692,,24.7,
06-Aug-2017 04:00,2.682,,58.1,,4.117,,410,,22.09,,9.66,,2.643,,24.3,
06-Aug-2017 05:00,3.114,,62,,4.215,,559,,21.73,,8.56,,3.079,,24.5,
06-Aug-2017 06:00,3.836,,56.9,,6.175,,645,,22.96,,13.74,,3.726,,27.9,
06-Aug-2017 07:00,1.17,,348.5,,4.509,,705,,24.17,,38.31,,0.908,,24.5,
06-Aug-2017 08:00,1.196,,319.4,,3.627,,821,,26.05,,22.44,,1.104,,19.5,
06-Aug-2017 09:00,3.206,,341.7,,5.93,,954,,27.42,,15.62,,3.086,,23.7,
06-Aug-2017 10:00,2.048,,313.3,,5.342,,1043,,29.13,,25.63,,1.843,,20.6,
06-Aug-2017 11:00,1.022,,352.3,,4.166,,1125,,29.89,,38.23,,0.794,,19.8,
06-Aug-2017 12:00,2.261,,217.4,,5.783,,1236,,30.38,,31.22,,1.925,,19.2,
06-Aug-2017 13:00,6.993,,180.8,,12.35,,1329,,30.56,,18.76,,6.618,,23.8,
06-Aug-2017 14:00,7.18,,167.9,,11.91,,1421,,30.73,,14.21,,6.956,,1.4,
06-Aug-2017 15:00,4.486,,195.5,,9.31,,1502,,32.17,,29.32,,3.898,,14.8,
06-Aug-2017 16:00,5.074,,208.7,,8.72,,1649,,32.56,,23.13,,4.661,,21.8,
06-Aug-2017 17:00,5.908,,180.8,,9.21,,1703,,32.33,,6.8,,5.867,,7.6,
06-Aug-2017 18:00,3.769,,187.2,,7.5,,1808,,30.64,,10.92,,3.701,,23.3,
06-Aug-2017 19:00,4.035,,155.5,,6.371,,1953,,29.4,,11.74,,3.95,,44.7,
06-Aug-2017 20:00,4.494,,164.2,,7.2,,2059,,28.47,,18.25,,4.266,,18.5,
06-Aug-2017 21:00,3.423,,175.6,,6.518,,2102,,27.44,,25.58,,3.081,,13.9,
06-Aug-2017 22:00,2.731,,194.5,,5.244,,2214,,26.22,,28.87,,2.384,,23.3,
06-Aug-2017 23:00,1.61,,174.8,,3.284,,2358,,24.33,,55.38,,0.857,,24.6,
07-Aug-2017 00:00,1.269,,133.5,,3.578,,2,,25.71,,38.64,,0.98,,24.6,
07-Aug-2017 01:00,3.53,,66.3,,5.538,,153,,25.03,,6.81,,3.505,,18.4,
07-Aug-2017 02:00,3.91,,64.7,,5.244,,200,,24.77,,6.12,,3.888,,15.1,
07-Aug-2017 03:00,2.043,,59.1,,5.293,,359,,23.65,,33.26,,1.699,,18.8,
07-Aug-2017 04:00,4.941,,73.6,,6.469,,416,,23.6,,6.31,,4.911,,20.6,
07-Aug-2017 05:00,3.942,,70.4,,5.881,,500,,23.16,,8.99,,3.893,,16.4,
07-Aug-2017 06:00,2.886,,45.3,,4.754,,625,,23.33,,12.61,,2.816,,,AX
07-Aug-2017 07:00,1.665,,21.4,,3.921,,705,,25.2,,21.02,,1.553,,,AX
07-Aug-2017 08:00,1.126,,358,,4.411,,852,,26.92,,24.62,,1.022,,,AX
07-Aug-2017 09:00,1.337,,23,,3.823,,900,,28.45,,28.77,,1.168,,3.8,
07-Aug-2017 10:00,0.995,,327.4,,3.431,,1037,,30.24,,55.06,,0.535,,5.8,
07-Aug-2017 11:00,3.186,,158.3,,9.95,,1157,,32.09,,50.71,,1.937,,1.8,
07-Aug-2017 12:00,6.351,,157.1,,11.61,,1253,,33.19,,24.24,,5.782,,-2.4,
07-Aug-2017 13:00,6.445,,155.5,,12.2,,1346,,33.93,,21.45,,5.993,,-4.9,
07-Aug-2017 14:00,7.15,,156.7,,12.64,,1450,,34.44,,18.03,,6.796,,0.2,
07-Aug-2017 15:00,8,,166.9,,14.41,,1555,,34.71,,15.33,,7.71,,-0.4,
07-Aug-2017 16:00,7.19,,163.9,,11.96,,1600,,34.42,,17.48,,6.859,,4.5,
07-Aug-2017 17:00,5.289,,167.8,,10.83,,1701,,34.16,,25.41,,4.768,,5.4,
07-Aug-2017 18:00,5.51,,241.1,,9.9,,1839,,32.54,,24.69,,4.998,,41.3,
07-Aug-2017 19:00,5.175,,214.4,,10,,1901,,31,,31.54,,4.39,,33.9,
07-Aug-2017 20:00,5.843,,165,,8.28,,2018,,29.3,,9.42,,5.764,,14.3,
07-Aug-2017 21:00,5.802,,153.6,,8.23,,2139,,27.98,,7.34,,5.754,,16,
07-Aug-2017 22:00,5.406,,155.3,,8.04,,2217,,27.24,,6.54,,5.371,,15,
07-Aug-2017 23:00,3.463,,157.2,,6.077,,2302,,26.09,,36.18,,2.772,,17.8,
08-Aug-2017 00:00,3.392,,187.2,,5.048,,54,,25.78,,15.17,,3.273,,12.5,
08-Aug-2017 01:00,1.082,,113.7,,4.264,,100,,23.3,,54.11,,0.599,,25.2,
08-Aug-2017 02:00,2.939,,87.6,,5.048,,241,,22.35,,21.98,,2.723,,16.3,
08-Aug-2017 03:00,2.291,,206.9,,3.627,,329,,21.02,,50.87,,1.387,,19.8,
08-Aug-2017 04:00,2.278,,178.8,,3.676,,448,,20.49,,44.61,,1.587,,16.5,
08-Aug-2017 05:00,2.543,,143.7,,3.872,,533,,21.32,,24.24,,2.315,,20.9,
08-Aug-2017 06:00,1.079,,355.4,,3.774,,617,,22.53,,58.51,,0.516,,31.3,
08-Aug-2017 07:00,0.571,,35.2,,2.794,,758,,24.62,,14.77,,0.552,,29.2,
08-Aug-2017 08:00,1.333,,37.9,,3.431,,820,,26.9,,19.78,,1.254,,28,
08-Aug-2017 09:00,0.906,,27.6,,4.068,,924,,28.33,,39.74,,0.688,,25.5,
08-Aug-2017 10:00,0.962,,226.7,,4.558,,1054,,30.37,,54.06,,0.533,,11.5,
08-Aug-2017 11:00,5.539,,165.9,,11.96,,1140,,32.24,,28.7,,4.844,,9.7,
08-Aug-2017 12:00,7.05,,168.5,,14.11,,1228,,32.71,,23.88,,6.442,,16.1,
08-Aug-2017 13:00,6.787,,159.2,,11.32,,1310,,32.95,,20.82,,6.338,,9.5,
08-Aug-2017 14:00,6.155,,181.9,,11.96,,1414,,33.48,,19.7,,5.79,,8.1,
08-Aug-2017 15:00,5.737,,164.5,,11.61,,1509,,33.87,,18.83,,5.427,,3.5,
08-Aug-2017 16:00,5.542,,185.7,,9.02,,1658,,33.84,,18.95,,5.238,,5.9,
08-Aug-2017 17:00,5.548,,166.5,,8.82,,1747,,33.57,,11.41,,5.438,,6.7,
08-Aug-2017 18:00,4.825,,173,,7.84,,1805,,32.13,,14.14,,4.678,,12.5,
08-Aug-2017 19:00,4.532,,171.9,,6.126,,1952,,30.18,,7.08,,4.498,,17.2,
08-Aug-2017 20:00,4.713,,167.1,,6.518,,2035,,28.95,,9.05,,4.654,,48.7,
08-Aug-2017 21:00,5.209,,154.8,,7.3,,2140,,27.78,,7.13,,5.169,,36.4,
08-Aug-2017 22:00,5.569,,150.8,,6.91,,2225,,27.05,,5.2,,5.546,,34,
08-Aug-2017 23:00,4.78,,149.2,,6.028,,2300,,25.83,,4.02,,4.768,,30.1,
09-Aug-2017 00:00,4.989,,148.2,,6.518,,44,,25.42,,4.02,,4.977,,22.1,
09-Aug-2017 01:00,2.772,,190.2,,6.028,,126,,24.08,,22.12,,2.566,,31.4,
09-Aug-2017 02:00,0.999,,208.6,,3.235,,227,,23.02,,39.33,,0.763,,27,
09-Aug-2017 03:00,0.805,,192.7,,2.941,,352,,22.67,,48.44,,0.517,,20.3,
09-Aug-2017 04:00,0.831,,107.5,,2.99,,447,,22.32,,49.75,,0.517,,20.8,
09-Aug-2017 05:00,1.723,,109.3,,4.509,,557,,22.49,,58.94,,0.81,,,BA
09-Aug-2017 06:00,2.517,,41,,4.019,,652,,21.2,,23.73,,2.301,,58.2,
09-Aug-2017 07:00,1.825,,44,,3.578,,701,,24.01,,11.85,,1.786,,42.1,
09-Aug-2017 08:00,2.123,,42.4,,3.97,,832,,26.52,,15.65,,2.044,,36.5,
09-Aug-2017 09:00,0.783,,349.6,,3.578,,900,,29.14,,50.66,,0.477,,25.2,
09-Aug-2017 10:00,1.4,,203.4,,6.273,,1100,,31.12,,51.23,,0.84,,13.8,
09-Aug-2017 11:00,4.196,,164,,10.34,,1127,,32.25,,39.4,,3.203,,7.1,
09-Aug-2017 12:00,5.58,,177.7,,11.22,,1210,,32.88,,19.66,,5.251,,10.5,
09-Aug-2017 13:00,5.133,,166.6,,10.54,,1329,,33.45,,21.15,,4.783,,5,
09-Aug-2017 14:00,5.321,,177.4,,11.81,,1451,,33.9,,27.49,,4.708,,9.6,
09-Aug-2017 15:00,6.296,,184.8,,10.59,,1554,,34.47,,15.82,,6.056,,18.3,
09-Aug-2017 16:00,6.785,,166.1,,10.68,,1644,,34.41,,15.74,,6.529,,20.1,
09-Aug-2017 17:00,6.811,,165.3,,10.54,,1708,,33.97,,10.61,,6.694,,16.6,
09-Aug-2017 18:00,5.79,,187.2,,8.87,,1859,,32.15,,10.21,,5.698,,30.1,
09-Aug-2017 19:00,4.779,,169.2,,7.2,,1906,,30.73,,7.08,,4.742,,40.8,
09-Aug-2017 20:00,4.219,,168,,6.273,,2019,,28.95,,13.09,,4.109,,35.8,
09-Aug-2017 21:00,5.333,,152.3,,7.55,,2139,,28.23,,5.29,,5.31,,30.1,
09-Aug-2017 22:00,5.243,,150.1,,6.91,,2211,,27.49,,5.92,,5.215,,35.9,
09-Aug-2017 23:00,3.555,,158.6,,6.812,,2303,,26.35,,12.19,,3.475,,29,
10-Aug-2017 00:00,4.053,,195.9,,5.293,,44,,25.88,,11.92,,3.966,,31.2,
10-Aug-2017 01:00,2.979,,162.3,,4.607,,140,,25.23,,8.84,,2.944,,27.5,
10-Aug-2017 02:00,1.611,,22.7,,6.322,,208,,22.36,,50.41,,0.987,,42.9,
10-Aug-2017 03:00,0.2,,269.1,,2.059,,359,,21.69,,40.77,,0.149,,39,
10-Aug-2017 04:00,2.246,,198.5,,3.578,,409,,20.42,,29.38,,1.95,,33.3,
10-Aug-2017 05:00,1.408,,146.4,,2.794,,550,,20.81,,17.9,,1.339,,40.6,
10-Aug-2017 06:00,0.72,,336.1,,2.353,,623,,23.02,,59.25,,0.335,,40.6,
10-Aug-2017 07:00,0.369,,48.9,,1.863,,749,,25.14,,24.14,,0.336,,38.7,
10-Aug-2017 08:00,1.285,,38.4,,4.068,,839,,26.59,,20.89,,1.2,,33,
10-Aug-2017 09:00,0.92,,33.6,,3.284,,914,,28.69,,41.01,,0.684,,29.2,
10-Aug-2017 10:00,0.752,,280.9,,3.284,,1035,,31,,47.04,,0.498,,26,
10-Aug-2017 11:00,2.31,,204.1,,6.126,,1134,,32.81,,38.66,,1.784,,21.7,
10-Aug-2017 12:00,6.987,,190.2,,12.01,,1249,,34.27,,11.14,,6.855,,21.6,
10-Aug-2017 13:00,9.18,,189.4,,14.21,,1334,,34.67,,11.39,,9,,21.1,
10-Aug-2017 14:00,8.6,,183.5,,12.79,,1434,,34.86,,15.65,,8.28,,10.9,
10-Aug-2017 15:00,7.76,,166.5,,11.86,,1544,,35.05,,15.65,,7.47,,15.3,
10-Aug-2017 16:00,7.65,,175.7,,11.03,,1638,,34.97,,15.45,,7.37,,24.2,
10-Aug-2017 17:00,7.86,,189.9,,11.03,,1730,,34.35,,8,,7.78,,27.2,
10-Aug-2017 18:00,5.346,,186.3,,9.07,,1806,,32.74,,10.37,,5.258,,29.7,
10-Aug-2017 19:00,5.135,,169.7,,7.45,,1928,,31.17,,6.13,,5.106,,32.7,
10-Aug-2017 20:00,5.186,,165.5,,7.89,,2056,,29.94,,10.65,,5.096,,29.5,
10-Aug-2017 21:00,5.657,,156.4,,7.99,,2108,,29.2,,5.6,,5.63,,31,
10-Aug-2017 22:00,4.892,,160.1,,7.01,,2224,,28.21,,7.44,,4.851,,33.3,
10-Aug-2017 23:00,4.626,,172.7,,6.518,,2347,,27.51,,7.87,,4.582,,30.9,
11-Aug-2017 00:00,3.64,,204.8,,6.273,,8,,25.61,,34.96,,2.962,,37.1,
11-Aug-2017 01:00,1.666,,181.3,,3.48,,102,,24.47,,40.41,,1.251,,21.6,
11-Aug-2017 02:00,4.613,,157.2,,6.224,,229,,24.79,,10.28,,4.538,,20.2,
11-Aug-2017 03:00,4.031,,173,,6.959,,315,,24.43,,23.34,,3.696,,21.6,
11-Aug-2017 04:00,3.463,,213.1,,6.91,,437,,23.45,,24.98,,3.134,,28.8,
11-Aug-2017 05:00,2.612,,185.5,,5.293,,508,,23.72,,45.32,,1.794,,24.2,
11-Aug-2017 06:00,0.951,,7,,3.382,,651,,23.47,,39.42,,0.726,,33.7,
11-Aug-2017 07:00,0.253,,319.9,,3.382,,701,,25.21,,26.85,,0.225,,31.9,
11-Aug-2017 08:00,0.394,,284.4,,2.843,,857,,28.51,,54.08,,0.218,,21.1,
11-Aug-2017 09:00,5.823,,206.1,,11.22,,958,,30.45,,16.91,,5.57,,22.6,
11-Aug-2017 10:00,6.41,,183.1,,11.07,,1052,,32.42,,17.21,,6.121,,11.3,
11-Aug-2017 11:00,7.73,,173.9,,12.64,,1139,,33.88,,16.81,,7.39,,11.5,
11-Aug-2017 12:00,8.37,,163.6,,13.03,,1245,,34.63,,17.61,,7.97,,14.8,
11-Aug-2017 13:00,8.29,,152.4,,14.26,,1336,,35.19,,13.52,,8.06,,19.4,
11-Aug-2017 14:00,8.95,,149.6,,15.24,,1419,,35.6,,12.28,,8.75,,22.7,
11-Aug-2017 15:00,8.62,,157.1,,13.23,,1541,,35.85,,13.93,,8.37,,14.3,
11-Aug-2017 16:00,7.49,,169.9,,11.17,,1604,,35.79,,11.33,,7.34,,8.6,
11-Aug-2017 17:00,7.39,,171.5,,11.03,,1759,,35.11,,11.53,,7.24,,15.6,
11-Aug-2017 18:00,5.6,,176.9,,10.59,,1802,,33.09,,11.22,,5.493,,25.9,
11-Aug-2017 19:00,6.516,,166.1,,9.9,,1943,,31.69,,7.16,,6.465,,27.3,
11-Aug-2017 20:00,6.128,,157.4,,8.28,,2022,,30.11,,7.89,,6.07,,17.2,
11-Aug-2017 21:00,5.47,,153.9,,7.01,,2113,,28.58,,5.33,,5.447,,11.8,
11-Aug-2017 22:00,5.268,,154.4,,6.91,,2243,,27.77,,7.95,,5.217,,12.9,
11-Aug-2017 23:00,4.197,,184.3,,8.63,,2338,,26.2,,20.01,,3.941,,9.4,
12-Aug-2017 00:00,2.517,,201.7,,6.714,,1,,24.28,,14.86,,2.432,,38.3,
