,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,2.578,,890,,170.6,,3.431,,26,,26.43,,25.74,,16.76,,2.468,,32.4,
01-Aug-2017 01:00,1.771,,890,,194.5,,2.99,,159,,25.52,,25.32,,38.65,,1.368,,31.8,
01-Aug-2017 02:00,1.876,,890,,201.8,,3.088,,240,,24.83,,28.06,,57.53,,0.93,,27,
01-Aug-2017 03:00,2.007,,890,,203,,2.941,,335,,23.29,,28.71,,21.98,,1.859,,32.9,
01-Aug-2017 04:00,2.027,,891,,194,,2.99,,429,,24.18,,27.52,,31.31,,1.724,,38.8,
01-Aug-2017 05:00,1.058,,891,,310,,2.549,,508,,26.02,,25.94,,17.77,,1.007,,35.3,
01-Aug-2017 06:00,2.096,,892,,348.9,,3.431,,632,,25.59,,28,,20.18,,1.966,,29.2,
01-Aug-2017 07:00,1.474,,892,,16.7,,3.088,,800,,27.71,,24.81,,22.22,,1.363,,18,
01-Aug-2017 08:00,2.604,,892,,1.8,,4.901,,841,,29.67,,22.07,,18.59,,2.466,,19.5,
01-Aug-2017 09:00,2.327,,892,,35.6,,4.607,,946,,31.72,,18.72,,21.71,,2.16,,16.6,
01-Aug-2017 10:00,2.951,,891,,24.2,,6.126,,1031,,33.64,,17.32,,27.38,,2.614,,19.4,
01-Aug-2017 11:00,4.747,,891,,345.7,,8.43,,1156,,35.99,,15.16,,16.49,,4.55,,15.4,
01-Aug-2017 12:00,5.11,,890,,13.2,,9.02,,1255,,37.38,,12.87,,40.09,,3.858,,11.5,
01-Aug-2017 13:00,4.333,,889,,115.5,,8.82,,1305,,37.95,,12.26,,38.76,,3.341,,22.4,
01-Aug-2017 14:00,4.044,,889,,104.7,,9.26,,1400,,37.98,,11.81,,38.55,,3.128,,15.8,
01-Aug-2017 15:00,5.667,,888,,174.9,,10.14,,1527,,37.29,,13.92,,18.07,,5.385,,25.9,
01-Aug-2017 16:00,4.977,,888,,189.1,,10.29,,1657,,37.48,,14.35,,15.14,,4.803,,24.1,
01-Aug-2017 17:00,6.141,,888,,176.9,,11.76,,1753,,37.05,,15.5,,14.52,,5.944,,23.7,
01-Aug-2017 18:00,7.7,,889,,171.4,,13.18,,1859,,35.32,,18.29,,8.06,,7.62,,44.8,
01-Aug-2017 19:00,10.6,,890,,169.2,,17.15,,1911,,32.23,,26.11,,19,,10.02,,138.1,
01-Aug-2017 20:00,6.628,,890,,202.5,,12.01,,2021,,32.16,,25.45,,13.56,,6.442,,20.4,
01-Aug-2017 21:00,7.72,,890,,214.1,,14.9,,2115,,32.27,,24.76,,35.47,,6.239,,26.5,
01-Aug-2017 22:00,2.42,,890,,163.6,,6.42,,2200,,30.94,,26.12,,28.12,,2.128,,18.4,
01-Aug-2017 23:00,2.093,,890,,195,,5.391,,2358,,29.36,,28.55,,42.28,,1.523,,21.5,
02-Aug-2017 00:00,4.49,,890,,162.9,,8.58,,44,,28.42,,29.3,,12.91,,4.376,,30.6,
02-Aug-2017 01:00,4.643,,890,,159.4,,7.25,,112,,27.53,,30.95,,5.59,,4.62,,18,
02-Aug-2017 02:00,6.789,,891,,178,,11.03,,234,,27.39,,35.27,,10.69,,6.671,,36.1,
02-Aug-2017 03:00,6.83,,891,,187.6,,9.6,,301,,26.71,,41.84,,7.45,,6.772,,32.3,
02-Aug-2017 04:00,5.417,,891,,183,,8.72,,401,,25.62,,46.42,,16.31,,5.197,,33.9,
02-Aug-2017 05:00,2.978,,892,,155.2,,4.215,,501,,24.2,,50.54,,17.21,,2.844,,50.8,
02-Aug-2017 06:00,2.533,,892,,162.9,,4.019,,641,,25.69,,47.44,,9.53,,2.498,,64.8,
02-Aug-2017 07:00,1.282,,892,,161.5,,2.99,,701,,28.89,,37.33,,50.84,,0.777,,28.9,
02-Aug-2017 08:00,1.732,,892,,25.5,,3.725,,835,,30.3,,33.09,,33.77,,1.431,,27.1,
02-Aug-2017 09:00,1.61,,892,,10.7,,3.823,,942,,32,,28.92,,35.72,,1.297,,,BL
02-Aug-2017 10:00,1.786,,892,,47.4,,4.509,,1014,,33.16,,25.3,,43.94,,1.26,,15.8,
02-Aug-2017 11:00,4.309,,892,,137,,9.07,,1135,,30.97,,32.86,,24,,3.931,,57.9,
02-Aug-2017 12:00,2.139,,891,,185.6,,4.656,,1248,,32.7,,29.95,,58.85,,1.01,,4.8,
02-Aug-2017 13:00,4.242,,890,,167.7,,11.27,,1316,,34.05,,27.61,,26.19,,3.799,,19.9,
02-Aug-2017 14:00,2.293,,889,,166.3,,6.273,,1400,,34.55,,25.79,,34.54,,1.876,,21,
02-Aug-2017 15:00,8.03,,890,,256.8,,18.33,,1533,,28.54,,40.06,,69.28,,2.155,,52,
02-Aug-2017 16:00,7.11,,890,,243.7,,17.49,,1629,,25.61,,48.24,,46.51,,4.766,,25.1,
02-Aug-2017 17:00,6.143,,891,,187.6,,12.45,,1719,,24.88,,50.38,,39.79,,4.66,,4.6,
02-Aug-2017 18:00,5.584,,891,,147.5,,12.69,,1831,,26.35,,44.61,,50.88,,3.381,,9.1,
02-Aug-2017 19:00,5.026,,891,,308.9,,11.47,,1915,,26.93,,40.83,,53.5,,2.833,,9.7,
02-Aug-2017 20:00,4.748,,891,,26.7,,13.28,,2001,,26.36,,43.55,,53.89,,2.646,,13.5,
02-Aug-2017 21:00,3.47,,892,,249.9,,4.999,,2141,,24.91,,53.38,,42.03,,2.536,,19.5,
02-Aug-2017 22:00,3.113,,893,,196.3,,4.754,,2255,,24.71,,54.86,,34.07,,2.562,,12,
02-Aug-2017 23:00,4.868,,892,,185.1,,8.87,,2359,,24.97,,53.28,,23.13,,4.471,,1.4,
03-Aug-2017 00:00,5.625,,892,,135.6,,11.61,,0,,26.08,,44.53,,52.1,,3.297,,5.6,
03-Aug-2017 01:00,4.016,,892,,185.4,,10.29,,159,,25.35,,46.35,,31.7,,3.401,,14.5,
03-Aug-2017 02:00,6.2,,892,,167.8,,11.22,,200,,23.84,,55.26,,18.18,,5.887,,15.9,
03-Aug-2017 03:00,4.917,,892,,173.7,,6.763,,328,,22.69,,62.76,,11.57,,4.817,,15,
03-Aug-2017 04:00,2.92,,892,,189.7,,5.636,,408,,22.91,,59.49,,46.43,,1.96,,11.3,
03-Aug-2017 05:00,2.366,,892,,157.3,,3.97,,544,,22.48,,62.27,,20.99,,2.208,,19.7,
03-Aug-2017 06:00,4.094,,893,,152.7,,6.371,,648,,23.02,,63.06,,8.56,,4.049,,14.4,
03-Aug-2017 07:00,3.378,,893,,158.7,,5.538,,700,,25.29,,53.99,,9.36,,3.333,,18.6,
03-Aug-2017 08:00,3.268,,893,,141.8,,4.95,,853,,26.03,,51.44,,7.88,,3.237,,16.1,
03-Aug-2017 09:00,3.336,,893,,146.5,,4.852,,929,,27.3,,43.87,,8.38,,3.301,,14.7,
03-Aug-2017 10:00,4.138,,893,,144.3,,9.26,,1059,,28.48,,40.76,,13.09,,4.03,,13.1,
03-Aug-2017 11:00,8.04,,892,,171.6,,11.56,,1107,,29.04,,38.12,,10.41,,7.9,,13.4,
03-Aug-2017 12:00,7.82,,892,,179.1,,11.61,,1237,,29.17,,38.7,,8.92,,7.72,,14.6,
03-Aug-2017 13:00,7.57,,892,,162.7,,12.25,,1304,,29.72,,36.03,,9.66,,7.46,,10.1,
03-Aug-2017 14:00,7.19,,891,,176.2,,11.32,,1444,,30.78,,32.88,,10.36,,7.07,,9.6,
03-Aug-2017 15:00,7.35,,890,,176,,9.95,,1519,,31.28,,31.8,,10.55,,7.22,,8.6,
03-Aug-2017 16:00,7.28,,890,,175.7,,10.63,,1636,,30.43,,34.02,,7,,7.23,,13.1,
03-Aug-2017 17:00,7.33,,889,,171.8,,10.59,,1731,,29.94,,35.53,,7.65,,7.27,,18.3,
03-Aug-2017 18:00,6.904,,889,,179,,9.95,,1805,,29.08,,37.12,,6.57,,6.859,,13.2,
03-Aug-2017 19:00,5.833,,890,,184.6,,8.28,,1905,,28.34,,39.29,,7.96,,5.777,,16.7,
03-Aug-2017 20:00,5.106,,890,,187.7,,8.43,,2015,,27.78,,39.81,,7.35,,5.064,,17,
03-Aug-2017 21:00,3.943,,891,,7.3,,10.24,,2149,,27.1,,42.31,,43.84,,2.788,,23.9,
03-Aug-2017 22:00,8.96,,892,,14.4,,16.46,,2237,,25.81,,46.23,,11.36,,8.79,,50.4,
03-Aug-2017 23:00,4.672,,892,,47.6,,11.86,,2304,,24.46,,51.43,,30.53,,4.008,,22.6,
04-Aug-2017 00:00,4.564,,892,,194.9,,7.79,,47,,23.84,,55.69,,44.22,,3.204,,19,
04-Aug-2017 01:00,3.4,,892,,189,,5.734,,100,,22.5,,67.35,,23.3,,3.118,,16.6,
04-Aug-2017 02:00,2.31,,891,,244.7,,5.146,,202,,23.16,,59.63,,73.5,,0.407,,10.5,
04-Aug-2017 03:00,1.419,,891,,8.7,,4.019,,301,,22.24,,65.58,,47.06,,0.94,,14.8,
04-Aug-2017 04:00,2.109,,891,,223.7,,3.333,,410,,22,,67.78,,35.87,,1.696,,19.6,
04-Aug-2017 05:00,2.131,,891,,178.9,,3.088,,538,,21.26,,73.3,,19.56,,2.006,,17.2,
04-Aug-2017 06:00,1.243,,891,,159.1,,2.01,,632,,21.61,,73.6,,58.64,,0.591,,17.8,
04-Aug-2017 07:00,1.321,,892,,352.6,,2.745,,733,,23.14,,64.93,,21.98,,1.224,,14.7,
04-Aug-2017 08:00,0.753,,892,,69.1,,2.598,,851,,24.38,,58.85,,61.91,,0.313,,19,
04-Aug-2017 09:00,0.595,,892,,150.1,,1.422,,904,,25.66,,50.56,,68.22,,0.173,,11.4,
04-Aug-2017 10:00,0.657,,892,,239.5,,2.255,,1045,,26.88,,45.88,,64.07,,0.246,,13.6,
04-Aug-2017 11:00,1.278,,891,,208.4,,2.549,,1118,,27.75,,41.98,,31.83,,1.081,,11.2,
04-Aug-2017 12:00,0.908,,890,,62.7,,3.725,,1256,,29.42,,37.99,,70.5,,0.221,,10.4,
04-Aug-2017 13:00,1.772,,889,,194,,6.616,,1339,,30.78,,34.11,,56.47,,0.911,,10.2,
04-Aug-2017 14:00,0.695,,888,,189.2,,3.235,,1423,,31.83,,30.25,,54.64,,0.379,,8.3,
04-Aug-2017 15:00,2.282,,887,,352.2,,5.195,,1551,,32.65,,28.83,,25.38,,2.058,,13.3,
04-Aug-2017 16:00,3.327,,887,,336.4,,6.126,,1653,,32.62,,28.89,,18.7,,3.149,,14.1,
04-Aug-2017 17:00,2.389,,887,,338.3,,5.048,,1700,,31.39,,31.32,,15.52,,2.302,,14.4,
04-Aug-2017 18:00,0.878,,887,,265,,1.912,,1838,,29.82,,38.44,,70.4,,0.215,,28.9,
04-Aug-2017 19:00,2.482,,887,,41.2,,5.293,,1940,,28.45,,38.32,,39.52,,1.891,,7.2,
04-Aug-2017 20:00,8.97,,888,,40.4,,18.03,,2020,,27.98,,37.61,,14.79,,8.67,,402.2,
04-Aug-2017 21:00,6.978,,889,,35.9,,14.41,,2104,,26.66,,41.17,,24.44,,6.342,,216.6,
04-Aug-2017 22:00,2.475,,889,,269,,6.175,,2200,,25.79,,44.29,,37.56,,1.943,,69.4,
04-Aug-2017 23:00,3.144,,888,,193.1,,4.901,,2337,,23.96,,51.96,,35.04,,2.555,,68.1,
05-Aug-2017 00:00,2.452,,888,,190.5,,3.676,,0,,23.74,,51.9,,33.59,,2.03,,49.6,
05-Aug-2017 01:00,1.514,,889,,202.8,,2.99,,136,,22.46,,57.81,,42.93,,1.089,,50.3,
05-Aug-2017 02:00,3.796,,888,,172.2,,6.322,,255,,22.43,,57.15,,17.93,,3.61,,39,
05-Aug-2017 03:00,5.477,,888,,157.8,,8.23,,317,,22.85,,53.4,,7.83,,5.426,,37.8,
05-Aug-2017 04:00,4.434,,888,,164.6,,8.48,,421,,22.45,,56.2,,8.74,,4.383,,55.9,
05-Aug-2017 05:00,1.716,,889,,163.3,,3.578,,508,,21.62,,60.77,,14.09,,1.664,,56.8,
05-Aug-2017 06:00,1.345,,889,,145.2,,2.647,,609,,23.15,,56.25,,34.61,,1.1,,63.1,
05-Aug-2017 07:00,0.625,,889,,196.1,,1.52,,738,,25.78,,46.99,,72.8,,0.121,,76.2,
05-Aug-2017 08:00,1.43,,889,,56.6,,3.333,,859,,26.88,,41.17,,39.11,,1.097,,74.8,
05-Aug-2017 09:00,1.76,,889,,54.2,,3.48,,922,,28.05,,36.71,,37.08,,1.391,,46.5,
05-Aug-2017 10:00,1.567,,889,,47.3,,4.068,,1025,,29.14,,33.46,,55.57,,0.829,,33.8,
05-Aug-2017 11:00,1.837,,889,,68.6,,5.195,,1142,,30.54,,29.03,,38.23,,1.428,,25.6,
05-Aug-2017 12:00,1.698,,888,,113.5,,4.558,,1258,,31.76,,25.57,,71.8,,0.362,,16.3,
05-Aug-2017 13:00,1.989,,887,,177,,5.881,,1301,,32.68,,24.29,,43.16,,1.424,,17.1,
05-Aug-2017 14:00,4.164,,886,,181.9,,10.49,,1440,,33,,25.63,,22.85,,3.833,,48.3,
05-Aug-2017 15:00,4.886,,886,,200.6,,8.18,,1503,,32.63,,25.94,,14.67,,4.726,,59.5,
05-Aug-2017 16:00,4.027,,886,,196,,6.91,,1614,,32.99,,22.94,,16.83,,3.853,,39.8,
05-Aug-2017 17:00,2.858,,886,,357.4,,7.3,,1716,,31.99,,27.44,,47.79,,1.863,,50.3,
05-Aug-2017 18:00,2.862,,886,,354.7,,5.783,,1818,,30.59,,29.77,,20.27,,2.683,,42.6,
05-Aug-2017 19:00,2.192,,886,,45.9,,8.97,,1957,,29.65,,31.94,,60.81,,0.957,,42.7,
05-Aug-2017 20:00,7.38,,887,,14.9,,11.81,,2013,,28.56,,32.42,,8.21,,7.31,,25,
05-Aug-2017 21:00,3.111,,887,,96.3,,7.5,,2101,,27.34,,35.16,,48.93,,1.976,,21.6,
05-Aug-2017 22:00,3.668,,887,,63.1,,7.3,,2254,,26.29,,37.92,,34.45,,3.005,,16.4,
05-Aug-2017 23:00,5.424,,888,,56.1,,13.67,,2348,,25.84,,39.46,,17.35,,5.175,,28.4,
06-Aug-2017 00:00,4.081,,888,,62.2,,7.94,,46,,24.44,,45.58,,11.01,,4.005,,22,
06-Aug-2017 01:00,3.977,,888,,62,,7.99,,106,,23.57,,47.46,,13.7,,3.864,,18.4,
06-Aug-2017 02:00,1.775,,888,,3.5,,4.068,,201,,22.95,,48.51,,59.09,,0.831,,21.1,
06-Aug-2017 03:00,2.539,,888,,302.5,,3.529,,340,,22.47,,50.76,,14.93,,2.452,,22.8,
06-Aug-2017 04:00,0.716,,888,,358.4,,2.108,,414,,22.1,,51.74,,38.44,,0.555,,22.8,
06-Aug-2017 05:00,1.195,,888,,345.6,,3.382,,519,,21.97,,52.47,,43.91,,0.844,,25.4,
06-Aug-2017 06:00,1.306,,889,,6.7,,4.852,,656,,23.33,,48.81,,31.43,,1.109,,23.8,
06-Aug-2017 07:00,2.148,,889,,33.6,,4.509,,757,,24.35,,45.06,,21.94,,1.99,,22.2,
06-Aug-2017 08:00,2.476,,889,,42.1,,4.362,,826,,25.51,,40.93,,26.17,,2.218,,36.5,
06-Aug-2017 09:00,2.743,,889,,26.4,,6.175,,941,,27.03,,36.65,,26.54,,2.449,,24.3,
06-Aug-2017 10:00,2.514,,889,,19,,4.803,,1030,,28.78,,32.51,,32.83,,2.101,,24.6,
06-Aug-2017 11:00,3.049,,888,,318,,6.665,,1135,,29.31,,31.65,,27.94,,2.686,,26.2,
06-Aug-2017 12:00,4.306,,888,,239.3,,11.07,,1257,,28.52,,35.21,,18.72,,4.076,,24.3,
06-Aug-2017 13:00,7.19,,888,,170,,12.45,,1358,,28.56,,34.88,,22.92,,6.612,,23,
06-Aug-2017 14:00,6.659,,887,,158.1,,11.42,,1401,,29.38,,31.32,,14.47,,6.446,,2.6,
06-Aug-2017 15:00,3.467,,886,,201,,7.89,,1505,,31.18,,26.34,,35.21,,2.812,,21.1,
06-Aug-2017 16:00,6.137,,885,,184.6,,9.51,,1625,,31.66,,25.92,,10.4,,6.035,,21.6,
06-Aug-2017 17:00,5.501,,885,,214.5,,9.65,,1749,,31.3,,21.31,,16.45,,5.274,,10.7,
06-Aug-2017 18:00,3.013,,885,,223.1,,7.06,,1807,,30.21,,21.54,,18.11,,2.862,,56.4,
06-Aug-2017 19:00,2.997,,886,,204.7,,7.06,,1947,,29.37,,23.89,,20.84,,2.798,,51.7,
06-Aug-2017 20:00,5.063,,886,,163.9,,7.84,,2017,,27.92,,26.13,,24.53,,4.599,,34.4,
06-Aug-2017 21:00,3.965,,887,,169.3,,6.322,,2110,,26.08,,29.78,,11.98,,3.878,,22.3,
06-Aug-2017 22:00,3.543,,887,,189.8,,5.048,,2214,,25.13,,31.67,,11.65,,3.47,,19.2,
06-Aug-2017 23:00,1.147,,888,,223,,3.235,,2332,,23.28,,36.21,,77.2,,0.105,,28.1,
07-Aug-2017 00:00,2.471,,888,,176.4,,3.284,,21,,23.42,,35.14,,16.55,,2.367,,37.6,
07-Aug-2017 01:00,1.567,,888,,187.8,,2.696,,115,,23.62,,36.35,,30.13,,1.35,,26.7,
07-Aug-2017 02:00,1.143,,888,,282.2,,2.647,,259,,24.38,,34.71,,32.12,,0.963,,18.1,
07-Aug-2017 03:00,2.022,,888,,264.2,,3.382,,325,,23.61,,37.39,,37.56,,1.588,,22.8,
07-Aug-2017 04:00,1.242,,889,,187.9,,3.431,,416,,22,,44.02,,48.89,,0.79,,14.1,
07-Aug-2017 05:00,0.667,,889,,309,,1.618,,540,,23.14,,41.37,,28.28,,0.586,,24.4,
07-Aug-2017 06:00,1.089,,889,,343.6,,2.941,,659,,24.18,,40.24,,31.7,,0.922,,11.5,
07-Aug-2017 07:00,2.683,,890,,20.3,,4.607,,759,,24.84,,38.17,,18.5,,2.543,,16.5,
07-Aug-2017 08:00,2.456,,890,,56.3,,4.166,,805,,26.39,,33.57,,22.49,,2.266,,14,
07-Aug-2017 09:00,1.935,,890,,41,,4.362,,902,,27.96,,30.37,,30.15,,1.667,,14.2,
07-Aug-2017 10:00,2.522,,889,,143.2,,7.79,,1054,,30.15,,25.65,,43.32,,1.801,,9.7,
07-Aug-2017 11:00,5.663,,889,,151.4,,10.24,,1159,,31.65,,21.44,,17.54,,5.397,,9.8,
07-Aug-2017 12:00,7.53,,888,,157.5,,12.5,,1237,,32.5,,16.76,,12.44,,7.36,,6,
07-Aug-2017 13:00,7.93,,887,,152.5,,13.08,,1346,,33.19,,13.13,,20.43,,7.43,,4.7,
07-Aug-2017 14:00,8.01,,887,,156,,13.87,,1426,,33.73,,12.28,,14.89,,7.74,,6.7,
07-Aug-2017 15:00,8.08,,886,,160.8,,12.84,,1514,,34.02,,10.33,,14.85,,7.81,,5.9,
07-Aug-2017 16:00,7.13,,886,,166.4,,12.25,,1644,,33.85,,10.91,,14.26,,6.909,,11.4,
07-Aug-2017 17:00,4.861,,886,,186.8,,8.87,,1719,,33.17,,12.9,,34.26,,3.992,,23.9,
07-Aug-2017 18:00,7.18,,886,,236.9,,11.22,,1842,,30.99,,17.29,,8.01,,7.11,,23.9,
07-Aug-2017 19:00,6.481,,887,,232.2,,11.86,,1908,,29.97,,17.39,,10.14,,6.379,,16.1,
07-Aug-2017 20:00,6.408,,887,,220.3,,10.24,,2005,,29.54,,15.86,,11.27,,6.284,,11.3,
07-Aug-2017 21:00,4.665,,888,,187.2,,9.07,,2105,,28.53,,16.87,,35.17,,3.786,,21.2,
07-Aug-2017 22:00,4.163,,888,,167.7,,7.99,,2220,,25.91,,23.1,,16.65,,3.987,,25.7,
07-Aug-2017 23:00,3.487,,888,,182,,5.685,,2310,,24.78,,24.71,,12.94,,3.398,,25.3,
08-Aug-2017 00:00,3.35,,888,,182.2,,5.734,,0,,24.16,,23.86,,11.19,,3.286,,18.1,
08-Aug-2017 01:00,3.306,,888,,191.8,,5.244,,151,,22.82,,26.8,,8.98,,3.265,,16.4,
08-Aug-2017 02:00,1.513,,889,,207.4,,4.509,,202,,21.53,,29.33,,72.6,,0.296,,17.8,
08-Aug-2017 03:00,2.172,,889,,211.9,,3.284,,309,,20.74,,32.01,,26.48,,1.939,,17.2,
08-Aug-2017 04:00,2.361,,889,,192.3,,3.872,,406,,20.23,,33.23,,24.38,,2.148,,19.8,
08-Aug-2017 05:00,2.808,,890,,173,,3.676,,538,,18.95,,38.86,,22.99,,2.582,,35.3,
08-Aug-2017 06:00,1.294,,890,,276.6,,3.088,,600,,23.35,,29.2,,61.96,,0.537,,18,
08-Aug-2017 07:00,2.495,,891,,11.4,,3.774,,749,,24.95,,29.85,,19.56,,2.349,,27.7,
08-Aug-2017 08:00,2.344,,890,,19,,4.215,,846,,26.54,,28.27,,24.18,,2.135,,21.3,
08-Aug-2017 09:00,2.099,,890,,43.1,,4.95,,935,,28.04,,27.19,,30.54,,1.801,,21.9,
08-Aug-2017 10:00,2.737,,890,,169.8,,9.65,,1051,,30.24,,21.74,,68.33,,0.789,,11.5,
08-Aug-2017 11:00,6.25,,889,,186.9,,10.98,,1154,,31.7,,16.95,,19.09,,5.903,,13.6,
08-Aug-2017 12:00,7.3,,889,,168.6,,14.9,,1206,,31.99,,16.24,,14.96,,7.05,,15.8,
08-Aug-2017 13:00,6.741,,888,,170.5,,11.56,,1356,,32.33,,15.03,,19.92,,6.334,,9.8,
08-Aug-2017 14:00,5.821,,888,,172.7,,11.17,,1423,,32.75,,13.76,,21.3,,5.418,,9,
08-Aug-2017 15:00,5.498,,887,,165.6,,10.05,,1547,,33.06,,12.13,,14.53,,5.321,,6.2,
08-Aug-2017 16:00,5.306,,887,,185.2,,9.21,,1618,,33.12,,11.28,,16.15,,5.095,,13.7,
08-Aug-2017 17:00,4.945,,887,,166.5,,8.48,,1703,,32.76,,11.59,,12.95,,4.818,,12.3,
08-Aug-2017 18:00,3.296,,887,,205.9,,5.146,,1801,,30.65,,14.42,,8.78,,3.257,,16.9,
08-Aug-2017 19:00,3.484,,887,,200,,5.881,,1959,,29.04,,23.76,,22.82,,3.208,,47.2,
08-Aug-2017 20:00,5.199,,887,,222.7,,7.55,,2058,,28.95,,28.37,,8.78,,5.138,,38.5,
08-Aug-2017 21:00,4.533,,888,,190.2,,7.99,,2104,,28.31,,28.3,,30.26,,3.9,,38.6,
08-Aug-2017 22:00,4.127,,888,,158.2,,6.861,,2225,,26.3,,31.62,,15.12,,3.983,,31.9,
08-Aug-2017 23:00,4.265,,888,,171.5,,6.126,,2319,,25.17,,33.36,,10.16,,4.198,,29.7,
09-Aug-2017 00:00,4.534,,888,,174,,6.322,,13,,23.87,,34.99,,8.9,,4.48,,33.5,
09-Aug-2017 01:00,4.183,,888,,179.6,,5.489,,152,,23.27,,37.8,,11.56,,4.098,,29,
09-Aug-2017 02:00,4.517,,888,,172.5,,6.763,,208,,22.26,,39.93,,8.48,,4.467,,29.2,
09-Aug-2017 03:00,4.435,,888,,169.5,,5.538,,309,,21.53,,41.44,,4.87,,4.419,,27.1,
09-Aug-2017 04:00,5.183,,888,,162,,7.35,,457,,21.95,,39.78,,7.32,,5.14,,26.9,
09-Aug-2017 05:00,4.913,,888,,161.6,,6.959,,500,,21.39,,41.23,,6.27,,4.883,,29.2,
09-Aug-2017 06:00,3.486,,889,,133.8,,5.244,,616,,23.35,,36.37,,32.81,,2.914,,37.3,
09-Aug-2017 07:00,2.732,,890,,31,,4.411,,717,,24.12,,34.22,,16.19,,2.623,,31,
09-Aug-2017 08:00,2.656,,890,,26.9,,6.224,,849,,26.5,,28.37,,14.98,,2.565,,24.4,
09-Aug-2017 09:00,1.746,,890,,8.1,,4.754,,906,,28.8,,23.36,,43.53,,1.242,,19.8,
09-Aug-2017 10:00,2.448,,890,,209.9,,7.79,,1053,,30.78,,15.1,,44.43,,1.712,,2.1,
09-Aug-2017 11:00,3.867,,889,,172.5,,8.63,,1156,,31.72,,10.95,,34.68,,3.158,,4.9,
09-Aug-2017 12:00,5.089,,889,,160,,10.54,,1240,,32.17,,9.58,,18.81,,4.814,,4.5,
09-Aug-2017 13:00,5.154,,888,,165.5,,9.46,,1311,,32.8,,8.5,,17.6,,4.911,,7.9,
09-Aug-2017 14:00,4.959,,887,,169.4,,9.07,,1427,,33.24,,9.12,,21.59,,4.607,,13.6,
09-Aug-2017 15:00,5.95,,887,,175.4,,11.07,,1539,,33.68,,10.59,,19.01,,5.622,,21.1,
09-Aug-2017 16:00,7.39,,886,,183,,11.61,,1615,,33.53,,11.31,,10.46,,7.26,,15.3,
09-Aug-2017 17:00,7.46,,886,,179.2,,10.54,,1736,,32.75,,11.64,,8.67,,7.37,,22.6,
09-Aug-2017 18:00,5.574,,886,,198.5,,9.41,,1801,,31.43,,18.49,,14.08,,5.406,,52.3,
09-Aug-2017 19:00,4.458,,887,,211.2,,7.35,,1905,,29.98,,25.13,,9.16,,4.401,,36.1,
09-Aug-2017 20:00,3.936,,887,,170.4,,6.273,,2009,,28.44,,26.76,,24.97,,3.562,,44.9,
09-Aug-2017 21:00,3.92,,888,,165.7,,6.126,,2131,,26.14,,30.97,,12.77,,3.823,,41.1,
09-Aug-2017 22:00,3.87,,888,,178.4,,5.783,,2247,,25.38,,31.8,,12.14,,3.783,,69.6,
09-Aug-2017 23:00,4.221,,888,,174.2,,5.587,,2324,,24.85,,32.01,,7.21,,4.187,,63.1,
10-Aug-2017 00:00,3.922,,888,,163,,5.342,,15,,23.75,,34.77,,6.5,,3.896,,38.7,
10-Aug-2017 01:00,3.866,,888,,169.7,,5.097,,120,,22.5,,37.15,,6.86,,3.838,,27.8,
10-Aug-2017 02:00,2.403,,888,,166.8,,4.068,,213,,21.55,,38.85,,62.79,,0.959,,32.5,
10-Aug-2017 03:00,1.368,,889,,211.8,,2.941,,300,,21.17,,40.01,,54.58,,0.747,,28,
10-Aug-2017 04:00,1.354,,889,,218.4,,2.304,,400,,20.54,,39.53,,50.67,,0.824,,47.3,
10-Aug-2017 05:00,1.794,,890,,164.3,,3.431,,555,,19.83,,41.81,,12.16,,1.754,,34.9,
10-Aug-2017 06:00,1.64,,890,,167.1,,3.333,,601,,21.41,,42.05,,18.23,,1.556,,41,
10-Aug-2017 07:00,1.726,,890,,21.3,,3.578,,755,,24.79,,30.19,,22.42,,1.593,,30.8,
10-Aug-2017 08:00,2.407,,890,,24.2,,4.362,,804,,26.42,,26.19,,20.93,,2.246,,24.6,
10-Aug-2017 09:00,2.077,,890,,58.8,,4.166,,914,,28.15,,23.94,,28.13,,1.827,,22.7,
