,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.169,,135.4,,2.206,,15,,27.73,,0,,22.88,,1.076,,19.6,,,AN,5.3,
01-Aug-2017 01:00,0.577,,54.5,,1.373,,121,,27.38,,0,,45.68,,0.393,,16.1,,,AN,6,
01-Aug-2017 02:00,0.894,,121.1,,2.647,,224,,25.86,,0,,50.03,,0.553,,18,,,AN,3.9,
01-Aug-2017 03:00,1.366,,127.1,,2.402,,341,,24.82,,0,,17.81,,1.3,,16.5,,,AN,5.3,
01-Aug-2017 04:00,1.544,,113.8,,2.402,,431,,24.77,,0,,11.85,,1.511,,19.5,,,AN,4.1,
01-Aug-2017 05:00,0.884,,354.1,,2.353,,544,,23.91,,0,,65.49,,0.306,,26.2,,,AN,3,
01-Aug-2017 06:00,1.046,,128.2,,2.647,,659,,25.24,,0,,22.16,,0.967,,26.6,,,AN,5.4,
01-Aug-2017 07:00,1.243,,171.2,,2.696,,758,,28.69,,0,,36.75,,0.987,,24.5,,,AN,7,
01-Aug-2017 08:00,1.39,,197,,3.186,,810,,29.96,,0,,24.6,,1.262,,19.2,,,AN,5.4,
01-Aug-2017 09:00,1.318,,222.2,,2.892,,955,,32.41,,0,,30.06,,1.137,,17.7,,,AN,5.5,
01-Aug-2017 10:00,1.504,,237.3,,3.921,,1054,,35.13,,0,,57.22,,0.753,,21.1,,,AN,6.5,
01-Aug-2017 11:00,3.412,,279.7,,7.74,,1140,,37.05,,0,,24.73,,3.094,,12.9,,,AN,7.4,
01-Aug-2017 12:00,3.303,,204,,6.812,,1229,,37.32,,0,,41.63,,2.43,,13,,,AN,3.6,
01-Aug-2017 13:00,2.337,,77,,10.68,,1324,,37.82,,0,,56.3,,1.208,,30.8,,,AN,9.7,
01-Aug-2017 14:00,2.421,,228.9,,5.685,,1456,,38.63,,0,,36.95,,1.917,,14.7,,,AN,10.2,
01-Aug-2017 15:00,3.279,,129.4,,9.75,,1549,,39.14,,0,,47.62,,2.145,,12.3,,,AN,6.8,
01-Aug-2017 16:00,3.28,,120.8,,8.23,,1645,,38.94,,0,,21.79,,3.043,,13.3,,,AN,6.4,
01-Aug-2017 17:00,3.122,,113.9,,6.91,,1708,,37.88,,0,,18.98,,2.95,,12.3,,,AN,5.9,
01-Aug-2017 18:00,5.115,,156.9,,11.32,,1859,,36.43,,0,,26.83,,4.554,,29.9,,,AN,10.3,
01-Aug-2017 19:00,5.855,,131.9,,13.23,,1917,,33.35,,0,,12.79,,5.709,,83.2,,,AN,22.8,
01-Aug-2017 20:00,2.169,,135.1,,6.224,,2056,,32.27,,0,,46.94,,1.441,,30.3,,,AN,5.9,
01-Aug-2017 21:00,1.876,,102.6,,5.244,,2125,,31.68,,0,,26.68,,1.672,,13.4,,,AN,3.4,
01-Aug-2017 22:00,2.108,,32.4,,4.46,,2225,,31.55,,0,,14.56,,2.04,,12.3,,,AN,5.7,
01-Aug-2017 23:00,1.111,,60.3,,4.411,,2357,,31.85,,0,,35.64,,0.896,,12.9,,,AN,4.8,
02-Aug-2017 00:00,1.22,,149.7,,3.333,,0,,28.66,,0,,66.47,,0.398,,14.3,,,AN,5.7,
02-Aug-2017 01:00,1.318,,26.3,,3.186,,157,,28.93,,0,,50.84,,0.799,,14.4,,,AN,5.3,
02-Aug-2017 02:00,1.801,,178.6,,4.901,,249,,27.18,,0,,78.5,,0.111,,17.2,,,AN,6,
02-Aug-2017 03:00,1.429,,343.8,,2.892,,356,,26.86,,0,,28.27,,1.255,,18.1,,,AN,6,
02-Aug-2017 04:00,2.099,,337.5,,3.039,,426,,25.92,,0,,30.39,,1.804,,27.8,,,AN,5,
02-Aug-2017 05:00,1.892,,341.4,,3.039,,533,,25.44,,0,,22.63,,1.744,,31.8,,,AN,10.5,
02-Aug-2017 06:00,2.024,,321.8,,3.578,,659,,26.96,,0,,11.75,,1.981,,33.4,,,AN,9,
02-Aug-2017 07:00,2.206,,304.3,,3.676,,744,,28.33,,0,,19.05,,2.084,,25.1,,,AN,9.9,
02-Aug-2017 08:00,3.016,,296.5,,6.028,,847,,29.78,,0,,17.54,,2.875,,25.9,,,AN,7.2,
02-Aug-2017 09:00,3.061,,280.2,,5.244,,904,,31.31,,0,,15.61,,2.947,,22,,,AN,5.6,
02-Aug-2017 10:00,2.413,,276,,5.146,,1011,,33.51,,0,,26.06,,2.163,,17.9,,,AN,8.1,
02-Aug-2017 11:00,2.759,,237.1,,5.979,,1155,,35.01,,0,,22.99,,2.537,,14.6,,,AN,5.8,
02-Aug-2017 12:00,4.669,,206.5,,8.97,,1215,,34.49,,0,,17.28,,4.456,,17.1,,,AN,6.5,
02-Aug-2017 13:00,3.298,,241.8,,10.14,,1325,,35.18,,0,,52.98,,1.887,,18.2,,,AN,6.5,
02-Aug-2017 14:00,2.979,,192.9,,14.85,,1458,,34.83,,0,,31.64,,2.524,,22.8,,,AN,7.4,
02-Aug-2017 15:00,5.731,,151.6,,14.99,,1507,,30.92,,0,,20.33,,5.37,,53.6,,,AN,12,
02-Aug-2017 16:00,4.063,,158.6,,11.37,,1659,,27.99,,0.05,,22.73,,3.743,,61.7,,,AN,12.6,
02-Aug-2017 17:00,3.734,,136.5,,9.7,,1700,,26.87,,0,,21.73,,3.465,,10.8,,,AN,7.9,
02-Aug-2017 18:00,1.911,,24.6,,4.607,,1823,,28.11,,0,,65.64,,0.656,,10.8,,,AN,5.3,
02-Aug-2017 19:00,3.995,,319.1,,8.33,,1930,,26.81,,0,,20.69,,3.734,,11,,,AN,3.8,
02-Aug-2017 20:00,1.75,,66.3,,4.656,,2059,,26.91,,0,,38.04,,1.364,,10.4,,,AN,7.1,
02-Aug-2017 21:00,3.094,,101.7,,8.18,,2134,,28.29,,0,,23.94,,2.824,,13.8,,,AN,6.3,
02-Aug-2017 22:00,4.382,,169.4,,11.07,,2249,,27.74,,0,,26.46,,3.914,,12.8,,,AN,4.3,
02-Aug-2017 23:00,1.997,,66.3,,7.45,,2300,,26.95,,0,,46.23,,1.347,,5.5,,,AN,7.8,
03-Aug-2017 00:00,1.273,,95.8,,4.264,,11,,27.47,,0,,27.68,,1.125,,7.9,,,AN,-0.7,
03-Aug-2017 01:00,2.04,,147.7,,5.979,,152,,25.84,,0,,63.83,,0.773,,11.4,,,AN,2.8,
03-Aug-2017 02:00,1.23,,90.5,,4.117,,215,,25.52,,0,,26.61,,1.097,,7.1,,,AN,5.9,
03-Aug-2017 03:00,1.465,,348.2,,3.431,,330,,25.4,,0,,58.21,,0.709,,9.7,,,AN,5.3,
03-Aug-2017 04:00,1.733,,315.2,,3.48,,438,,23.62,,0,,39,,1.331,,11.4,,,AN,5.1,
03-Aug-2017 05:00,0.804,,86.4,,2.157,,510,,23.21,,0,,32.85,,0.672,,12.7,,,AN,6.9,
03-Aug-2017 06:00,0.871,,190.8,,2.794,,659,,25.8,,0,,75.8,,0.109,,13.8,,,AN,5.9,
03-Aug-2017 07:00,2.235,,254.2,,4.705,,706,,26.15,,0,,31.62,,1.894,,13.2,,,AN,5.8,
03-Aug-2017 08:00,1.135,,291.2,,2.696,,805,,27.2,,0,,29.18,,0.988,,10,,,AN,5.5,
03-Aug-2017 09:00,1.861,,222.9,,3.774,,940,,29.32,,0,,35.33,,1.507,,10.1,,,AN,6,
03-Aug-2017 10:00,1.919,,217.3,,4.019,,1058,,30.82,,0,,27.63,,1.696,,11.5,,,AN,5.8,
03-Aug-2017 11:00,2.227,,200.7,,6.371,,1159,,31.47,,0,,31.41,,1.893,,9.2,,,AN,3.3,
03-Aug-2017 12:00,5.503,,202.5,,9.6,,1253,,31.58,,0,,13.35,,5.354,,11,,,AN,4.6,
03-Aug-2017 13:00,6.718,,205.6,,10.44,,1336,,32.07,,0,,10.37,,6.608,,11.4,,,AN,3.8,
03-Aug-2017 14:00,4.329,,209.1,,9.11,,1405,,32.93,,0,,20.19,,4.06,,6.9,,,AN,5.4,
03-Aug-2017 15:00,4.187,,202.4,,8.43,,1538,,33.36,,0,,18.57,,3.967,,15.2,,,AN,13.5,
03-Aug-2017 16:00,5.559,,208.2,,9.26,,1658,,32.57,,0,,10.63,,5.464,,9.3,,,AN,6,
03-Aug-2017 17:00,6.681,,207.8,,9.26,,1708,,31.83,,0,,7.81,,6.619,,12.6,,,AN,4.8,
03-Aug-2017 18:00,4.449,,220.1,,7.25,,1803,,30.61,,0,,11.26,,4.363,,15.2,,,AN,7.3,
03-Aug-2017 19:00,2.402,,337.1,,5.783,,1909,,29.9,,0,,38.03,,1.873,,17.6,,,AN,7.3,
03-Aug-2017 20:00,2.081,,343.5,,5.783,,2059,,29.2,,0,,50.28,,1.279,,15.7,,,AN,3.9,
03-Aug-2017 21:00,8.16,,304.7,,13.18,,2114,,25.92,,0,,10.15,,8.03,,80.5,,,AN,17.8,
03-Aug-2017 22:00,8.83,,313.8,,13.77,,2227,,23.35,,0,,10.58,,8.68,,78.4,,,AN,17.9,
03-Aug-2017 23:00,5.175,,356.3,,11.47,,2300,,23.75,,0,,65.39,,1.802,,34.8,,,AN,13.6,
04-Aug-2017 00:00,3.283,,149.6,,5.979,,43,,23.84,,0,,21.61,,3.049,,17.6,,,AN,9.6,
04-Aug-2017 01:00,1.211,,33,,2.696,,136,,23.24,,0,,50.57,,0.739,,16.3,,,AN,10.5,
04-Aug-2017 02:00,2.489,,348.3,,4.411,,214,,23.79,,0,,20.16,,2.335,,12,,,AN,5,
04-Aug-2017 03:00,2.365,,335.8,,4.313,,318,,23.1,,0,,17.58,,2.253,,16.8,,,AN,10.4,
04-Aug-2017 04:00,1.583,,34.7,,3.578,,448,,22.84,,0,,72.8,,0.305,,20.1,,,AN,10.6,
04-Aug-2017 05:00,1.296,,134.5,,3.382,,502,,22.68,,0,,17.61,,1.234,,23.5,,,AN,7.9,
04-Aug-2017 06:00,1.432,,306.4,,2.941,,617,,23.25,,0,,37.82,,1.12,,21.7,,,AN,11,
04-Aug-2017 07:00,1.088,,253.5,,2.206,,704,,24.33,,0,,28.64,,0.952,,18.9,,,AN,8.6,
04-Aug-2017 08:00,1.044,,150.4,,3.431,,848,,25.6,,0,,43.29,,0.746,,18.9,,,AN,11.2,
04-Aug-2017 09:00,1.651,,178.1,,3.284,,903,,26.03,,0,,21.06,,1.54,,18.9,,,AN,12.6,
04-Aug-2017 10:00,1.841,,185.7,,4.068,,1050,,27.26,,0,,21.26,,1.714,,15.7,,,AN,7.6,
04-Aug-2017 11:00,1.991,,185,,4.264,,1143,,28,,0,,21.3,,1.853,,13.3,,,AN,7.8,
04-Aug-2017 12:00,2.008,,207.5,,4.754,,1236,,28.99,,0,,27.16,,1.782,,10.9,,,AN,3.7,
04-Aug-2017 13:00,1.194,,235.4,,3.578,,1304,,29.81,,0,,52.94,,0.684,,10.8,,,AN,8.4,
04-Aug-2017 14:00,1.052,,213.6,,3.235,,1405,,30.75,,0,,68.47,,0.3,,11.3,,,AN,8.4,
04-Aug-2017 15:00,1.334,,218,,3.48,,1523,,32.46,,0,,58.15,,0.647,,10.1,,,AN,7.6,
04-Aug-2017 16:00,1.69,,214.9,,4.656,,1621,,32.79,,0,,54.23,,0.932,,15.5,,,AN,10.4,
04-Aug-2017 17:00,1.841,,295,,3.529,,1710,,32.51,,0,,27.76,,1.625,,16.9,,,AN,8.6,
04-Aug-2017 18:00,4.958,,307.6,,11.42,,1857,,30.79,,0,,12.8,,4.834,,28.7,,,AN,13,
04-Aug-2017 19:00,8.53,,330.9,,17.49,,1951,,28.56,,0,,31.24,,7.26,,68.4,,,AN,17.5,
04-Aug-2017 20:00,12.36,,18.7,,20.53,,2038,,26.92,,0,,10.06,,12.17,,81.6,,,AN,20.6,
04-Aug-2017 21:00,6.95,,355.8,,16.12,,2101,,27.31,,0,,25.87,,6.241,,18.7,,,AN,13.1,
04-Aug-2017 22:00,3.944,,350.1,,9.07,,2204,,27.81,,0,,47.3,,2.599,,16.1,,,AN,9.3,
04-Aug-2017 23:00,1.38,,116.2,,4.754,,2300,,25.21,,0,,36.87,,1.094,,16.2,,,AN,12,
05-Aug-2017 00:00,1.901,,147,,4.705,,53,,24.47,,0,,36.19,,1.522,,16.2,,,AN,10.4,
05-Aug-2017 01:00,1.824,,347.6,,4.803,,157,,24.05,,0,,37.76,,1.428,,17.7,,,AN,9.8,
05-Aug-2017 02:00,2.494,,18.5,,5.636,,204,,24.13,,0,,38.33,,1.935,,13.1,,,AN,4.9,
05-Aug-2017 03:00,1.315,,19.4,,3.382,,315,,24.31,,0,,61.01,,0.569,,14.4,,,AN,9.9,
05-Aug-2017 04:00,2.107,,343.7,,4.803,,415,,23.66,,0,,17.24,,2.011,,21.4,,,AN,7.8,
05-Aug-2017 05:00,1.883,,303.5,,3.48,,521,,23.79,,0,,15.99,,1.809,,46.3,,,AN,14.3,
05-Aug-2017 06:00,2.606,,304.1,,4.46,,659,,24.74,,0,,16.12,,2.503,,60.6,,,AN,16.7,
05-Aug-2017 07:00,2.829,,287.5,,4.46,,727,,25.14,,0,,12.94,,2.757,,47.3,,,AN,16.3,
05-Aug-2017 08:00,1.984,,302.4,,3.774,,824,,26.16,,0,,21.47,,1.845,,51.5,,,AN,12.2,
05-Aug-2017 09:00,1.641,,268.3,,4.117,,937,,27.8,,0,,27.24,,1.455,,47.4,,,AN,18.3,
05-Aug-2017 10:00,1.804,,211.4,,5.93,,1028,,29.71,,0,,43.79,,1.277,,41.6,,,AN,14.1,
05-Aug-2017 11:00,1.913,,248.6,,5.293,,1148,,31.22,,0,,51.7,,1.134,,24.3,,,AN,14.2,
05-Aug-2017 12:00,2.791,,204,,8.09,,1245,,32.38,,0,,33.41,,2.316,,22.3,,,AN,9.6,
05-Aug-2017 13:00,2.402,,206.6,,5.538,,1340,,33.21,,0,,37.92,,1.875,,21.6,,,AN,12.1,
05-Aug-2017 14:00,3.508,,241.8,,8.58,,1440,,33.87,,0,,33.51,,2.908,,18.1,,,AN,9.9,
05-Aug-2017 15:00,6.024,,168.8,,13.57,,1537,,32.4,,0.01,,42.98,,4.328,,61.2,,,AN,13,
05-Aug-2017 16:00,7.07,,25.3,,12.25,,1637,,29.03,,0,,12.39,,6.902,,18.1,,,AN,12.4,
05-Aug-2017 17:00,3.636,,32.3,,7.69,,1711,,30.65,,0,,51.27,,2.179,,19.1,,,AN,12.7,
05-Aug-2017 18:00,1.792,,100.4,,6.077,,1803,,30.56,,0,,49.34,,1.127,,27.3,,,AN,12.6,
05-Aug-2017 19:00,5.74,,322.2,,11.32,,1958,,29.26,,0,,22.11,,5.312,,36.8,,,AN,14,
05-Aug-2017 20:00,7.43,,314.6,,13.13,,2002,,27.01,,0,,9.87,,7.32,,39,,,AN,17.7,
05-Aug-2017 21:00,5.886,,313.6,,9.75,,2105,,25.71,,0,,10.85,,5.78,,11.3,,,AN,8.5,
05-Aug-2017 22:00,7.43,,321.6,,12.94,,2244,,25.51,,0,,11.07,,7.29,,32.5,,,AN,11.9,
05-Aug-2017 23:00,7.74,,317.8,,12.15,,2314,,24.37,,0,,10.31,,7.61,,37.7,,,AN,20.7,
06-Aug-2017 00:00,5.942,,326.4,,10.29,,15,,23.33,,0,,11.68,,5.819,,26.2,,,AN,17.3,
06-Aug-2017 01:00,2.83,,330.9,,6.714,,114,,22.68,,0,,28.08,,2.49,,22.2,,,AN,15.5,
06-Aug-2017 02:00,1.618,,110.5,,4.313,,253,,22.52,,0,,17.49,,1.543,,21,,,AN,19.2,
06-Aug-2017 03:00,2.327,,109.6,,4.411,,323,,23,,0,,13.6,,2.261,,20.6,,,AN,16.5,
06-Aug-2017 04:00,2.027,,105.7,,4.754,,422,,22.8,,0,,15.56,,1.952,,22.9,,,AN,19.8,
06-Aug-2017 05:00,1.941,,112.2,,4.166,,515,,22.1,,0,,21.7,,1.802,,24.5,,,AN,20.5,
06-Aug-2017 06:00,2.971,,126.3,,5.244,,637,,22.47,,0,,17.78,,2.828,,24.7,,,AN,19.9,
06-Aug-2017 07:00,2.412,,130.6,,4.166,,716,,23.83,,0,,16.55,,2.311,,23,,,AN,20.6,
06-Aug-2017 08:00,1.581,,130,,3.431,,856,,25.74,,0,,29.71,,1.368,,23.7,,,AN,19.8,
06-Aug-2017 09:00,1.385,,110.9,,3.872,,942,,27.65,,0,,37.78,,1.084,,20.6,,,AN,16.7,
06-Aug-2017 10:00,1.46,,233,,4.313,,1042,,29.35,,0,,66.15,,0.486,,19.7,,,AN,17.6,
06-Aug-2017 11:00,1.836,,224.5,,4.656,,1142,,30.33,,0,,55.74,,0.966,,18,,,AN,16.3,
06-Aug-2017 12:00,1.242,,287.9,,4.019,,1255,,30.39,,0,,32.84,,1.037,,20.3,,,AN,10.6,
06-Aug-2017 13:00,2.182,,253.4,,5.048,,1307,,30.83,,0,,36.16,,1.747,,21.2,,,AN,13.6,
06-Aug-2017 14:00,4.797,,197.4,,9.9,,1432,,31.09,,0,,15.09,,4.63,,15.8,,,AN,12.7,
06-Aug-2017 15:00,4.465,,149.7,,9.51,,1522,,31.92,,0,,18.29,,4.237,,14,,,AN,10.8,
06-Aug-2017 16:00,2.737,,163.1,,8.43,,1613,,32.73,,0,,28.04,,2.409,,13.4,,,AN,8.6,
06-Aug-2017 17:00,2.03,,164.8,,5.636,,1715,,32.67,,0,,27.34,,1.799,,17,,,AN,9.5,
06-Aug-2017 18:00,3.971,,190.6,,6.322,,1809,,31.32,,0,,10.67,,3.902,,17.5,,,AN,11.1,
06-Aug-2017 19:00,2.378,,132,,4.362,,1950,,29.62,,0,,33.32,,1.975,,17.7,,,AN,11.3,
06-Aug-2017 20:00,2.396,,137.6,,4.558,,2028,,29.01,,0,,20.81,,2.238,,28.5,,,AN,24.2,
06-Aug-2017 21:00,0.757,,91.4,,1.912,,2101,,29.26,,0,,33.26,,0.63,,38.5,,,AN,35.6,
06-Aug-2017 22:00,1.535,,335.4,,2.794,,2240,,27.64,,0,,14.35,,1.487,,35.9,,,AN,31.4,
06-Aug-2017 23:00,2.126,,328.9,,3.627,,2334,,26.8,,0,,30.54,,1.824,,27.7,,,AN,18.6,
07-Aug-2017 00:00,1.39,,102.8,,5.587,,56,,25.2,,0,,67.49,,0.425,,21.5,,,AN,13,
07-Aug-2017 01:00,1.925,,37.5,,4.607,,106,,25.14,,0,,57.42,,0.958,,21.7,,,AN,16.5,
07-Aug-2017 02:00,1.051,,332.2,,2.402,,252,,23.87,,0,,68.58,,0.297,,21.9,,,AN,12.7,
07-Aug-2017 03:00,1.049,,357,,3.578,,322,,23.59,,0,,33.24,,0.872,,18.3,,,AN,12.9,
07-Aug-2017 04:00,1.572,,92.8,,4.509,,453,,23.13,,0,,40.03,,1.188,,17.4,,,AN,8.6,
07-Aug-2017 05:00,2.562,,110.4,,6.273,,511,,23.42,,0,,12.64,,2.5,,16.7,,,AN,7.1,
07-Aug-2017 06:00,0.879,,96.7,,2.794,,651,,23.85,,0,,25.33,,0.793,,18.6,,,AN,11.6,
07-Aug-2017 07:00,2.295,,142.6,,4.117,,729,,24.66,,0,,24.98,,2.077,,18.5,,,AN,8.6,
07-Aug-2017 08:00,2.495,,151.7,,4.754,,847,,26.56,,0,,18.79,,2.36,,17.6,,,AN,12.5,
07-Aug-2017 09:00,2.247,,180.6,,4.166,,924,,28.51,,0,,21.6,,2.087,,17.4,,,AN,10.3,
07-Aug-2017 10:00,1.614,,187.9,,4.264,,1033,,30.23,,0,,33.32,,1.341,,14.3,,,AN,11.6,
07-Aug-2017 11:00,2.783,,177.5,,7.4,,1145,,32.1,,0,,27.46,,2.463,,11.2,,,AN,8.5,
07-Aug-2017 12:00,4.243,,163.7,,11.52,,1227,,33.34,,0,,27.58,,3.751,,3.1,,,AN,4,
07-Aug-2017 13:00,4.735,,180.5,,9.8,,1312,,34.29,,0,,22.56,,4.368,,6.5,,,AN,4,
07-Aug-2017 14:00,4.911,,182.1,,12.2,,1445,,34.58,,0,,24.53,,4.46,,5.9,,,AN,6.5,
07-Aug-2017 15:00,4.441,,171.5,,9.8,,1542,,34.72,,0,,25.07,,4.015,,10,,,AN,7.1,
07-Aug-2017 16:00,5.837,,178.2,,12.1,,1644,,34.58,,0,,15.84,,5.614,,7.3,,,AN,4.4,
07-Aug-2017 17:00,5.794,,180.8,,11.03,,1704,,34,,0,,12.79,,5.65,,9.9,,,AN,6.4,
07-Aug-2017 18:00,3.992,,159.3,,7.15,,1817,,32.4,,0,,17.11,,3.814,,13.5,,,AN,4.8,
07-Aug-2017 19:00,2.9,,144.7,,5.244,,1905,,29.79,,0,,21.5,,2.695,,23.4,,,AN,8.4,
07-Aug-2017 20:00,3.061,,127.3,,6.42,,2057,,28.99,,0,,18.67,,2.898,,16.6,,,AN,7.4,
07-Aug-2017 21:00,1.884,,109.8,,4.46,,2100,,28.84,,0,,25.28,,1.7,,15.1,,,AN,4.8,
07-Aug-2017 22:00,1.1,,41.9,,2.99,,2220,,27.98,,0,,32.15,,0.927,,17.3,,,AN,8.2,
07-Aug-2017 23:00,0.896,,116.7,,2.843,,2330,,26.72,,0,,45.77,,0.61,,12.8,,,AN,5.6,
08-Aug-2017 00:00,1.956,,337.1,,3.578,,30,,25.01,,0,,19.4,,1.844,,16.5,,,AN,7.7,
08-Aug-2017 01:00,2.478,,333.7,,4.068,,115,,24.32,,0,,40.78,,1.85,,14.2,,,AN,7.2,
08-Aug-2017 02:00,1.235,,133.4,,2.255,,259,,21.71,,0,,26.4,,1.103,,16.8,,,AN,5.1,
08-Aug-2017 03:00,1.244,,118.5,,2.892,,351,,22.24,,0,,25.16,,1.124,,12.7,,,AN,6.7,
08-Aug-2017 04:00,1.138,,121.2,,2.843,,400,,20.81,,0,,35.12,,0.924,,15.9,,,AN,6.6,
08-Aug-2017 05:00,0.981,,89.7,,2.941,,523,,19.98,,0,,67.22,,0.305,,25.9,,,AN,5.2,
08-Aug-2017 06:00,0.644,,138.9,,2.01,,618,,22.01,,0,,49.87,,0.4,,22.9,,,AN,6.3,
08-Aug-2017 07:00,0.804,,208.6,,2.206,,710,,24.11,,0,,35.28,,0.652,,27.6,,,AN,9.2,
08-Aug-2017 08:00,0.759,,150.9,,2.843,,859,,26.84,,0,,57.65,,0.375,,24.5,,,AN,10.3,
08-Aug-2017 09:00,1.925,,190.6,,4.117,,915,,28.05,,0,,32.87,,1.608,,22.2,,,AN,10.3,
08-Aug-2017 10:00,1.518,,212.2,,3.823,,1057,,30.51,,0,,37.7,,1.189,,15.4,,,AN,8.6,
08-Aug-2017 11:00,3.851,,214.4,,7.84,,1127,,31.77,,0,,19.46,,3.629,,18.1,,,AN,7.9,
08-Aug-2017 12:00,3.656,,197.5,,9.21,,1230,,33.11,,0,,24.91,,3.31,,12.9,,,AN,7.6,
08-Aug-2017 13:00,6.61,,201.8,,12.2,,1331,,33.52,,0,,14.51,,6.398,,13.5,,,AN,1.6,
08-Aug-2017 14:00,5.971,,195.7,,11.17,,1414,,33.74,,0,,18.33,,5.665,,11.9,,,AN,3.4,
08-Aug-2017 15:00,4.9,,196,,9.41,,1555,,33.98,,0,,21.07,,4.568,,10.1,,,AN,5,
08-Aug-2017 16:00,3.919,,179.3,,7.69,,1600,,34.13,,0,,20.21,,3.675,,10.4,,,AN,7.2,
08-Aug-2017 17:00,4.697,,188.9,,7.69,,1720,,33.57,,0,,17.77,,4.47,,10.4,,,AN,5.3,
08-Aug-2017 18:00,4.68,,183.5,,7.64,,1806,,31.99,,0,,11.61,,4.584,,9,,,AN,4.2,
08-Aug-2017 19:00,2.139,,160.3,,5.489,,1905,,30.09,,0,,28.77,,1.869,,9.3,,,AN,4.7,
08-Aug-2017 20:00,1.279,,151.1,,2.99,,2001,,28.9,,0,,52.92,,0.733,,13.3,,,AN,5.7,
08-Aug-2017 21:00,1.558,,101,,3.48,,2144,,28.65,,0,,16.54,,1.493,,19.3,,,AN,5.1,
08-Aug-2017 22:00,1.351,,93.4,,3.088,,2220,,28.38,,0,,23.32,,1.239,,28.5,,,AN,9.7,
08-Aug-2017 23:00,1.231,,58.3,,2.843,,2349,,28.26,,0,,18.41,,1.168,,24.9,,,AN,9.6,
09-Aug-2017 00:00,0.864,,60.7,,3.284,,38,,27.1,,0,,30.09,,0.745,,17.2,,,AN,10.5,
09-Aug-2017 01:00,1.038,,282.2,,3.872,,108,,24.93,,0,,76.1,,0.121,,16.5,,,AN,5.6,
09-Aug-2017 02:00,0.771,,128.5,,1.52,,255,,24.65,,0,,37.75,,0.604,,15.8,,,AN,6.5,
09-Aug-2017 03:00,0.822,,35.1,,1.569,,300,,24.21,,0,,38.11,,0.64,,18.5,,,AN,11.9,
09-Aug-2017 04:00,1.232,,28.9,,2.255,,411,,24.59,,0,,12.78,,1.202,,21.4,,,AN,11,
09-Aug-2017 05:00,1.02,,327.8,,2.941,,505,,21.4,,0,,45.22,,0.702,,28,,,AN,12.8,
09-Aug-2017 06:00,2.32,,320.9,,4.264,,612,,23.54,,0,,16.71,,2.221,,32.5,,,AN,10.4,
09-Aug-2017 07:00,1.053,,167.7,,2.696,,723,,26.06,,0,,63.44,,0.407,,29.9,,,AN,12.5,
09-Aug-2017 08:00,1.511,,268,,3.431,,808,,27.56,,0,,41.83,,1.108,,22.8,,,AN,10.1,
09-Aug-2017 09:00,1.685,,272.1,,5.587,,959,,29.11,,0,,49.62,,1.053,,21.6,,,AN,8.6,
09-Aug-2017 10:00,1.623,,236,,5.293,,1059,,30.61,,0,,41.91,,1.188,,12.4,,,AN,4.1,
09-Aug-2017 11:00,2.05,,156.9,,6.126,,1129,,31.71,,0,,70.1,,0.516,,10.8,,,AN,5.7,
09-Aug-2017 12:00,2.673,,201,,9.21,,1252,,33.17,,0,,39.7,,2.031,,8.6,,,AN,4.6,
09-Aug-2017 13:00,5.688,,207.4,,11.17,,1349,,33.82,,0,,16.06,,5.464,,8.1,,,AN,4.7,
09-Aug-2017 14:00,6.668,,200.5,,11.27,,1424,,34.54,,0,,17.88,,6.343,,,AX,,AN,,AX
09-Aug-2017 15:00,5.516,,206.2,,10.19,,1527,,34.61,,0,,13.05,,5.372,,,AX,,AN,,AX
09-Aug-2017 16:00,4.778,,198.1,,9.02,,1610,,34.47,,0,,19.09,,4.513,,13.6,,,AN,8.9,
09-Aug-2017 17:00,5.438,,204.9,,8.97,,1721,,33.48,,0,,8.93,,5.372,,16.6,,,AN,5.9,
09-Aug-2017 18:00,4.282,,179.8,,8.04,,1805,,31.76,,0,,21.87,,3.97,,13.2,,,AN,7.7,
09-Aug-2017 19:00,2.128,,156.1,,4.019,,1919,,30.31,,0,,16.55,,2.039,,18,,,AN,5.2,
09-Aug-2017 20:00,1.27,,104.6,,2.647,,2008,,29.79,,0,,26.27,,1.137,,26.3,,,AN,8.4,
09-Aug-2017 21:00,1.403,,92.1,,2.843,,2135,,29.61,,0,,24.57,,1.274,,22.8,,,AN,5.4,
