,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,2.628,,115,,4.95,,40,,27.57,,73,,0.492,,25.8,
01-Aug-2017 01:00,1.702,,11.1,,3.529,,101,,26.57,,57.97,,0.83,,24.2,
01-Aug-2017 02:00,1.854,,357.9,,3.774,,217,,25.74,,72.2,,0.381,,25.5,
01-Aug-2017 03:00,1.174,,132.2,,3.088,,316,,24.18,,36.09,,0.941,,25.6,
01-Aug-2017 04:00,0.785,,303.1,,2.598,,433,,23.73,,55.57,,0.415,,21.2,
01-Aug-2017 05:00,1.72,,337.8,,3.431,,556,,23.65,,37.6,,1.349,,34.5,
01-Aug-2017 06:00,1.064,,345.2,,4.068,,605,,25.28,,58.89,,0.502,,18.9,
01-Aug-2017 07:00,1.275,,150.6,,2.745,,730,,27.9,,35.81,,1.026,,21,
01-Aug-2017 08:00,1.04,,128.9,,3.48,,853,,31.27,,35.53,,0.84,,20.1,
01-Aug-2017 09:00,1.52,,218.9,,3.235,,915,,33.59,,57.44,,0.755,,21,
01-Aug-2017 10:00,1.818,,167.5,,4.95,,1037,,36.15,,60.01,,0.82,,15.3,
01-Aug-2017 11:00,2.547,,248.5,,6.126,,1144,,37.46,,52.22,,1.488,,12.7,
01-Aug-2017 12:00,3.447,,198.7,,9.46,,1259,,38.46,,36.49,,2.747,,12.9,
01-Aug-2017 13:00,5.023,,148.9,,9.02,,1319,,38.51,,24.49,,4.564,,14.4,
01-Aug-2017 14:00,3.106,,168.4,,8.18,,1400,,38.65,,58.54,,1.484,,11.1,
01-Aug-2017 15:00,3.991,,223.3,,7.25,,1526,,38.95,,19.78,,3.753,,11.3,
01-Aug-2017 16:00,4.307,,145.3,,11.32,,1629,,39.45,,59.54,,1.98,,13.2,
01-Aug-2017 17:00,4.629,,131.2,,8.48,,1708,,38.38,,16.21,,4.444,,13.7,
01-Aug-2017 18:00,5.742,,146.7,,10.98,,1844,,36.83,,20.32,,5.381,,25.1,
01-Aug-2017 19:00,7.35,,130.3,,12.89,,1903,,34.06,,13.62,,7.15,,58.2,
01-Aug-2017 20:00,6.236,,107.5,,16.17,,2053,,32.66,,28.19,,5.481,,68.4,
01-Aug-2017 21:00,5.475,,93.8,,8.77,,2113,,32.53,,15.47,,5.275,,18.2,
01-Aug-2017 22:00,4.216,,81.5,,7.11,,2201,,32.68,,11.58,,4.13,,12.1,
01-Aug-2017 23:00,3.16,,76.6,,5.489,,2307,,32.74,,10.7,,3.105,,13.9,
02-Aug-2017 00:00,2.841,,126.7,,5.489,,19,,29.69,,32.38,,2.387,,17.5,
02-Aug-2017 01:00,2.931,,136.7,,7.94,,114,,29.58,,38.98,,2.252,,15.2,
02-Aug-2017 02:00,1.183,,123.9,,3.382,,208,,27.37,,56.54,,0.607,,18.5,
02-Aug-2017 03:00,2.724,,123.1,,8.63,,329,,27.88,,38.92,,2.095,,24.2,
02-Aug-2017 04:00,1.376,,152,,3.921,,418,,27.11,,26.26,,1.232,,26,
02-Aug-2017 05:00,0.864,,76,,2.01,,514,,26.97,,27.67,,0.763,,24.3,
02-Aug-2017 06:00,0.43,,275.9,,1.716,,657,,27.36,,47.03,,0.285,,24.8,
02-Aug-2017 07:00,1.079,,245.1,,3.48,,750,,28.93,,30.84,,0.922,,22.4,
02-Aug-2017 08:00,1.947,,276.5,,4.656,,853,,30.19,,23.82,,1.778,,22.8,
02-Aug-2017 09:00,3.031,,244.1,,4.852,,932,,31.94,,18.72,,2.869,,22.1,
02-Aug-2017 10:00,2.306,,238,,4.558,,1051,,34.1,,26.39,,2.061,,13.2,
02-Aug-2017 11:00,1.937,,220.4,,4.852,,1105,,35.53,,37.53,,1.521,,12.7,
02-Aug-2017 12:00,4.078,,162.3,,10.05,,1222,,34.3,,50.96,,2.464,,,BL
02-Aug-2017 13:00,4.426,,54.5,,15.73,,1302,,33.42,,31.89,,3.74,,4.2,
02-Aug-2017 14:00,3.151,,76.9,,7.94,,1408,,35.88,,39.28,,2.41,,7.3,
02-Aug-2017 15:00,6.453,,122.8,,13.13,,1510,,32.87,,30.6,,5.532,,40,
02-Aug-2017 16:00,6.559,,129.2,,12.4,,1608,,30.61,,23.13,,6.024,,32,
02-Aug-2017 17:00,6.268,,115.6,,10.29,,1707,,28.36,,13.05,,6.105,,11.1,
02-Aug-2017 18:00,3.589,,82.5,,8.28,,1804,,28.62,,43.74,,2.542,,17.7,
02-Aug-2017 19:00,3.678,,335.8,,6.91,,1900,,27.04,,44.18,,2.584,,7.9,
02-Aug-2017 20:00,2.179,,70.2,,3.97,,2044,,28.88,,29.73,,1.886,,4.8,
02-Aug-2017 21:00,3.123,,206.6,,8.04,,2116,,27.37,,45.62,,2.133,,15.9,
02-Aug-2017 22:00,5.516,,184.8,,10.78,,2231,,27.13,,27.07,,4.9,,9.7,
02-Aug-2017 23:00,5.304,,80.6,,8.63,,2313,,28.06,,15.37,,5.113,,3.5,
03-Aug-2017 00:00,3.832,,85.5,,7.99,,11,,29.12,,23.13,,3.519,,5.9,
03-Aug-2017 01:00,3.762,,185.2,,8.77,,105,,25.55,,56.37,,1.94,,16.3,
03-Aug-2017 02:00,3.861,,106,,8.28,,220,,26.53,,21.45,,3.59,,6.6,
03-Aug-2017 03:00,1.634,,208.6,,4.019,,348,,25.05,,52.14,,0.957,,9.8,
03-Aug-2017 04:00,2.429,,334.9,,4.068,,452,,24.06,,29.06,,2.117,,10.7,
03-Aug-2017 05:00,1.566,,29.6,,3.333,,500,,24.05,,54.57,,0.855,,12.5,
03-Aug-2017 06:00,0.732,,229.1,,3.48,,658,,25.46,,40.02,,0.553,,18.6,
03-Aug-2017 07:00,1.438,,258.4,,3.578,,704,,26.64,,42.91,,1.035,,11.1,
03-Aug-2017 08:00,1.362,,148.1,,3.529,,823,,27.84,,27.85,,1.201,,9,
03-Aug-2017 09:00,2.679,,174.6,,4.95,,922,,29.37,,17.25,,2.558,,10.8,
03-Aug-2017 10:00,2.697,,165,,4.754,,1001,,30.39,,29.62,,2.337,,7.7,
03-Aug-2017 11:00,3.601,,181.4,,8.58,,1155,,31.84,,18.12,,3.42,,5.7,
03-Aug-2017 12:00,6.701,,180.7,,10.49,,1259,,32.34,,10.47,,6.589,,10.8,
03-Aug-2017 13:00,8.46,,185.3,,11.22,,1326,,32.48,,9.11,,8.35,,14.4,
03-Aug-2017 14:00,5.798,,181.8,,9.56,,1408,,33.19,,12.96,,5.65,,7.7,
03-Aug-2017 15:00,5.394,,182,,8.87,,1555,,33.57,,12.09,,5.274,,7.7,
03-Aug-2017 16:00,6.274,,174.4,,9.21,,1643,,32.78,,10.5,,6.168,,10.6,
03-Aug-2017 17:00,7.27,,186.7,,10.29,,1723,,31.98,,7.62,,7.21,,12.7,
03-Aug-2017 18:00,4.088,,175.6,,8.28,,1817,,30.84,,29.97,,3.529,,14.6,
03-Aug-2017 19:00,3.013,,122.7,,7.74,,1945,,29.94,,44.88,,2.088,,14.2,
03-Aug-2017 20:00,2.368,,297,,11.32,,2056,,29.06,,55.9,,1.24,,31.7,
03-Aug-2017 21:00,9.34,,305.7,,14.8,,2138,,25.83,,9.89,,9.2,,65.1,
03-Aug-2017 22:00,9.87,,300.4,,14.41,,2218,,22.12,,10,,9.72,,28.2,
03-Aug-2017 23:00,3.442,,336.4,,10.63,,2300,,23.53,,27.22,,3.053,,9.6,
04-Aug-2017 00:00,2.962,,141.4,,6.567,,33,,24.02,,20.26,,2.776,,19.5,
04-Aug-2017 01:00,3.263,,123.5,,6.175,,116,,23.96,,29.36,,2.834,,18.7,
04-Aug-2017 02:00,1.972,,293.1,,5.391,,252,,23.04,,45.27,,1.356,,18.6,
04-Aug-2017 03:00,2.82,,335.6,,4.362,,300,,22.61,,11.13,,2.766,,16.5,
04-Aug-2017 04:00,1.351,,344.5,,2.99,,421,,23.23,,24.75,,1.225,,18.5,
04-Aug-2017 05:00,1.953,,304,,3.97,,534,,22.21,,44.94,,1.352,,24,
04-Aug-2017 06:00,1.363,,359.4,,3.578,,600,,22.99,,43.63,,0.967,,19.2,
04-Aug-2017 07:00,2.115,,323,,3.774,,759,,24.3,,14.13,,2.05,,15.8,
04-Aug-2017 08:00,2.577,,317.1,,4.215,,804,,25.61,,13.65,,2.504,,9.6,
04-Aug-2017 09:00,1.554,,162.4,,3.872,,956,,26.95,,75.3,,0.212,,12.8,
04-Aug-2017 10:00,2.117,,170.3,,4.166,,1039,,27.87,,25.77,,1.903,,14.4,
04-Aug-2017 11:00,3.359,,183.8,,6.028,,1148,,28.17,,14.69,,3.248,,16.9,
04-Aug-2017 12:00,3.735,,174.4,,6.028,,1227,,29.41,,17.37,,3.563,,12,
04-Aug-2017 13:00,2.409,,172.6,,5.146,,1301,,29.91,,23.07,,2.213,,8.8,
04-Aug-2017 14:00,1.955,,159.9,,4.313,,1438,,31.08,,36.3,,1.562,,9.6,
04-Aug-2017 15:00,1.447,,129.6,,3.921,,1535,,32.72,,54.01,,0.803,,8.4,
04-Aug-2017 16:00,1.919,,176.8,,4.264,,1608,,33.29,,34.41,,1.573,,15,
04-Aug-2017 17:00,3.551,,293.4,,6.224,,1751,,32.98,,24.49,,3.227,,16.4,
04-Aug-2017 18:00,7.05,,311.6,,11.91,,1822,,30.76,,7.85,,6.981,,25.1,
04-Aug-2017 19:00,7.36,,321.1,,14.75,,1944,,28.93,,17.52,,7.02,,53.1,
04-Aug-2017 20:00,8.18,,20.2,,16.86,,2033,,27.83,,22.07,,7.57,,151.6,
04-Aug-2017 21:00,3.044,,18.8,,15.93,,2102,,27.02,,36.17,,2.437,,36.6,
04-Aug-2017 22:00,2.019,,26.2,,3.284,,2204,,26.76,,42.23,,1.47,,38.5,
04-Aug-2017 23:00,2.786,,149,,5.44,,2303,,25.15,,37.35,,2.194,,25,
05-Aug-2017 00:00,2.555,,146.4,,6.224,,31,,24.13,,49.87,,1.587,,16.4,
05-Aug-2017 01:00,2.421,,301.3,,4.166,,133,,23.17,,55.06,,1.303,,16.7,
05-Aug-2017 02:00,2.422,,36.8,,4.754,,248,,24.06,,28.3,,2.126,,11.1,
05-Aug-2017 03:00,2.48,,34.9,,5.538,,356,,23.79,,75.6,,0.319,,14.5,
05-Aug-2017 04:00,1.626,,7.3,,4.264,,400,,24.03,,37.35,,1.281,,16.5,
05-Aug-2017 05:00,1.704,,71.6,,3.431,,547,,24.35,,27.07,,1.514,,49.6,
05-Aug-2017 06:00,2.185,,116.2,,3.725,,645,,24.98,,16.2,,2.097,,70.6,
05-Aug-2017 07:00,1.656,,147.8,,2.794,,739,,25.46,,21.41,,1.54,,59,
05-Aug-2017 08:00,0.903,,177,,2.353,,851,,26.37,,35.64,,0.728,,53.5,
05-Aug-2017 09:00,1.258,,223.4,,3.97,,925,,27.7,,41.08,,0.935,,50.6,
05-Aug-2017 10:00,1.106,,349.3,,3.235,,1054,,29.1,,47.56,,0.725,,39.3,
05-Aug-2017 11:00,1.412,,70.4,,3.676,,1129,,30.61,,70.8,,0.334,,27.7,
05-Aug-2017 12:00,2.642,,194.2,,5.636,,1219,,32.3,,37.71,,2.069,,20.7,
05-Aug-2017 13:00,3.252,,182.1,,6.616,,1359,,32.96,,24.97,,2.943,,16.8,
05-Aug-2017 14:00,3.789,,218.7,,7.94,,1402,,33.69,,23.69,,3.465,,20.1,
05-Aug-2017 15:00,5.35,,175.5,,15.19,,1557,,34.24,,45.57,,3.656,,38.4,
05-Aug-2017 16:00,10.06,,66.9,,17.05,,1623,,31.42,,17.68,,9.58,,87.1,
05-Aug-2017 17:00,3.85,,74.1,,8.97,,1700,,32.57,,36.94,,3.049,,17.9,
05-Aug-2017 18:00,3.154,,126.5,,6.077,,1801,,31.1,,24.87,,2.857,,30,
05-Aug-2017 19:00,8.44,,314.1,,14.31,,1917,,29.14,,9.57,,8.32,,30.9,
05-Aug-2017 20:00,8.87,,310.3,,14.31,,2002,,27.09,,10.71,,8.72,,18.9,
05-Aug-2017 21:00,8.01,,308.6,,12.55,,2159,,26.08,,8,,7.93,,11.4,
05-Aug-2017 22:00,9.72,,313.8,,14.65,,2232,,25.42,,8.3,,9.62,,27.3,
05-Aug-2017 23:00,7.76,,312.7,,12.15,,2331,,24.41,,8.6,,7.67,,23,
06-Aug-2017 00:00,7.04,,315.8,,11.76,,24,,23.35,,8.55,,6.957,,21.6,
06-Aug-2017 01:00,5.14,,326.9,,8.82,,103,,22.66,,12.16,,5.025,,22.2,
06-Aug-2017 02:00,2.963,,334.1,,7.01,,205,,22.79,,31.39,,2.518,,23.1,
06-Aug-2017 03:00,0.83,,358.1,,2.353,,305,,22.86,,26.45,,0.741,,24.1,
06-Aug-2017 04:00,2.051,,331.9,,3.186,,426,,21.88,,21,,1.913,,23.4,
06-Aug-2017 05:00,2.611,,334.8,,3.97,,509,,21.52,,13.11,,2.543,,25.3,
06-Aug-2017 06:00,3.168,,321.2,,4.852,,629,,23.16,,9.39,,3.125,,23.3,
06-Aug-2017 07:00,1.068,,268.2,,2.843,,759,,25.1,,64.95,,0.381,,22.7,
06-Aug-2017 08:00,1.23,,226.8,,3.774,,821,,26.21,,49.36,,0.773,,22.3,
06-Aug-2017 09:00,1.382,,238.1,,4.607,,951,,28.05,,58.53,,0.66,,22.6,
06-Aug-2017 10:00,1.814,,205.8,,4.46,,1009,,28.98,,38.77,,1.399,,20.6,
06-Aug-2017 11:00,1.183,,204.6,,2.99,,1129,,30.11,,57.8,,0.58,,18.6,
06-Aug-2017 12:00,1.785,,196.3,,5.587,,1257,,31,,29.36,,1.551,,20.2,
06-Aug-2017 13:00,3.127,,197.5,,5.93,,1321,,31.4,,33.4,,2.595,,21.1,
06-Aug-2017 14:00,6.778,,176.1,,11.56,,1432,,30.98,,11.65,,6.638,,20.4,
06-Aug-2017 15:00,5.381,,171.2,,8.28,,1506,,31.96,,20.97,,5.02,,11,
06-Aug-2017 16:00,2.941,,147.8,,5.44,,1612,,32.78,,23.56,,2.692,,12,
06-Aug-2017 17:00,1.45,,165.4,,3.872,,1716,,32.94,,36.04,,1.163,,16,
06-Aug-2017 18:00,1.247,,145.8,,3.088,,1857,,31.85,,38.68,,0.963,,17.9,
06-Aug-2017 19:00,3.632,,109.3,,5.587,,1952,,30.61,,9.93,,3.577,,20.6,
06-Aug-2017 20:00,3.623,,113.7,,5.489,,2024,,29.65,,8.53,,3.583,,26,
06-Aug-2017 21:00,2.163,,108,,5.048,,2100,,29.41,,45.55,,1.479,,36.9,
06-Aug-2017 22:00,2.692,,334,,5.783,,2241,,28.74,,8.43,,2.663,,30.5,
06-Aug-2017 23:00,2.721,,330.4,,5.636,,2356,,26.64,,14.74,,2.631,,16.2,
07-Aug-2017 00:00,4.171,,316.1,,6.371,,15,,25.93,,9.8,,4.11,,12.6,
07-Aug-2017 01:00,2.397,,334.8,,5.293,,109,,25.09,,22.46,,2.213,,16.3,
07-Aug-2017 02:00,2.654,,339,,5.489,,257,,23.71,,10.37,,2.61,,17,
07-Aug-2017 03:00,4.407,,318.1,,6.371,,315,,23.78,,8.33,,4.36,,16.6,
07-Aug-2017 04:00,3.378,,324.8,,5.881,,402,,22.8,,12.12,,3.303,,16.3,
07-Aug-2017 05:00,2.85,,333.5,,4.362,,506,,22.29,,10.17,,2.805,,15.9,
07-Aug-2017 06:00,2.205,,336.1,,3.823,,638,,23.62,,14.08,,2.138,,15.4,
07-Aug-2017 07:00,1.284,,255.9,,2.892,,709,,25.89,,58.52,,0.614,,14.8,
07-Aug-2017 08:00,1.325,,178.4,,3.48,,843,,27.12,,35.7,,1.067,,19.6,
07-Aug-2017 09:00,2.126,,156.5,,5.097,,951,,28.68,,21.74,,1.973,,18.1,
07-Aug-2017 10:00,3.073,,161.3,,5.342,,1053,,30.27,,23.31,,2.818,,15.5,
07-Aug-2017 11:00,3.91,,162.8,,8.43,,1156,,31.74,,19.74,,3.678,,12,
07-Aug-2017 12:00,5.724,,150.2,,10.68,,1228,,33.5,,18.17,,5.436,,3.3,
07-Aug-2017 13:00,6.46,,170.5,,10.54,,1318,,34.35,,16.73,,6.185,,6.8,
07-Aug-2017 14:00,5.442,,170.4,,9.75,,1416,,34.72,,18.56,,5.157,,7.3,
07-Aug-2017 15:00,5.16,,159.2,,10.34,,1556,,34.93,,18.65,,4.886,,7.9,
07-Aug-2017 16:00,6.898,,162.3,,10.63,,1645,,34.89,,13.8,,6.698,,6.8,
07-Aug-2017 17:00,6.489,,171.9,,9.07,,1733,,34.27,,8.97,,6.41,,14.5,
07-Aug-2017 18:00,4.051,,167.2,,8.18,,1818,,32.33,,17.01,,3.873,,26.5,
07-Aug-2017 19:00,3.292,,115.4,,6.567,,1948,,30.44,,11.27,,3.229,,24.8,
07-Aug-2017 20:00,4.802,,114.7,,7.79,,2030,,29.97,,8.28,,4.752,,17.3,
07-Aug-2017 21:00,3.738,,114.8,,6.273,,2106,,29.74,,9.48,,3.687,,13.5,
07-Aug-2017 22:00,3.46,,100.9,,6.371,,2202,,29.35,,19.44,,3.261,,14,
07-Aug-2017 23:00,1.868,,116.6,,4.607,,2307,,27.5,,73.2,,0.343,,18.6,
08-Aug-2017 00:00,2.243,,345.1,,4.754,,43,,25.34,,18.47,,2.126,,12.7,
08-Aug-2017 01:00,3.674,,336.3,,5.783,,133,,23.88,,10.35,,3.615,,16.3,
08-Aug-2017 02:00,2.374,,332.8,,5.832,,210,,22.77,,38.86,,1.827,,21,
08-Aug-2017 03:00,1.147,,137.2,,3.235,,306,,21.57,,36.62,,0.913,,16.8,
08-Aug-2017 04:00,0.511,,265.1,,2.206,,411,,19.74,,59.37,,0.237,,25.3,
08-Aug-2017 05:00,1.486,,351,,3.382,,524,,19.63,,60.74,,0.65,,26.6,
08-Aug-2017 06:00,0.841,,127,,2.157,,644,,21.9,,37.57,,0.66,,23.1,
08-Aug-2017 07:00,0.831,,182,,2.451,,706,,24.5,,53.03,,0.475,,30.6,
08-Aug-2017 08:00,0.778,,220.5,,2.794,,855,,27.34,,75.4,,0.104,,18.7,
08-Aug-2017 09:00,2.27,,156.7,,4.509,,940,,28.77,,17.9,,2.159,,14.6,
08-Aug-2017 10:00,2.847,,147.3,,5.489,,1049,,30.74,,17.55,,2.713,,18.4,
08-Aug-2017 11:00,4.112,,172.1,,8.13,,1155,,32.19,,18.72,,3.892,,17.1,
08-Aug-2017 12:00,4.564,,159.6,,10,,1242,,33.08,,26.45,,4.077,,12.8,
08-Aug-2017 13:00,7.31,,180.6,,12.1,,1334,,33.53,,11.12,,7.18,,12.3,
08-Aug-2017 14:00,6.824,,182.6,,10.68,,1422,,33.77,,10.17,,6.717,,12.8,
08-Aug-2017 15:00,6.034,,186.2,,10.34,,1500,,34.13,,12.71,,5.886,,11.4,
08-Aug-2017 16:00,5.199,,183.2,,8.53,,1649,,34.2,,12.67,,5.072,,9.5,
08-Aug-2017 17:00,5.851,,185.9,,8.67,,1711,,33.74,,8.77,,5.782,,13.7,
08-Aug-2017 18:00,4.497,,178,,7.25,,1806,,31.62,,12.04,,4.398,,17.1,
08-Aug-2017 19:00,3.359,,119.3,,7.55,,1936,,29.87,,11.1,,3.296,,4.4,
08-Aug-2017 20:00,3.493,,109.6,,5.391,,2056,,30.25,,9.36,,3.446,,8.9,
08-Aug-2017 21:00,3.853,,104.4,,6.126,,2116,,30.28,,13.17,,3.751,,15.7,
08-Aug-2017 22:00,3.574,,116.2,,6.469,,2210,,29.28,,9.92,,3.52,,28.3,
08-Aug-2017 23:00,3.457,,81.5,,5.44,,2355,,29.25,,11.81,,3.383,,26,
09-Aug-2017 00:00,2.464,,81.5,,4.754,,17,,27.29,,60.28,,1.1,,30.7,
09-Aug-2017 01:00,1.198,,130.6,,2.99,,156,,24.04,,37.84,,0.937,,27.9,
09-Aug-2017 02:00,1.006,,154.3,,2.451,,200,,24.17,,48.54,,0.645,,21,
09-Aug-2017 03:00,0.647,,80,,1.471,,358,,24.13,,59.71,,0.296,,25.5,
09-Aug-2017 04:00,1.672,,353.3,,3.431,,459,,22.72,,47.98,,1.085,,25.6,
09-Aug-2017 05:00,3.424,,342,,4.901,,511,,19.98,,10.84,,3.363,,28.1,
09-Aug-2017 06:00,2.334,,343.2,,3.725,,631,,21.88,,11.09,,2.291,,25.4,
09-Aug-2017 07:00,1.2,,333.8,,2.843,,707,,26.58,,22.36,,1.108,,23.4,
09-Aug-2017 08:00,1.361,,160.9,,3.529,,853,,28.57,,32.28,,1.145,,23.3,
09-Aug-2017 09:00,1.798,,145.4,,3.48,,920,,29.54,,30.86,,1.537,,20.5,
09-Aug-2017 10:00,2.227,,184.7,,4.313,,1057,,30.98,,24.13,,2.029,,8.4,
09-Aug-2017 11:00,2.437,,141.8,,5.979,,1150,,32.16,,38.09,,1.898,,10.2,
09-Aug-2017 12:00,2.843,,136.9,,7.15,,1235,,33.11,,45.66,,1.939,,7.1,
09-Aug-2017 13:00,5.422,,180.4,,9.85,,1349,,34.03,,20.15,,5.086,,10.2,
09-Aug-2017 14:00,5.641,,182.6,,9.11,,1408,,34.47,,13.28,,5.49,,3.9,
09-Aug-2017 15:00,5.906,,185.9,,10,,1520,,34.75,,10.67,,5.803,,,AX
09-Aug-2017 16:00,5.676,,189.9,,8.43,,1603,,34.59,,10.19,,5.587,,,BA
09-Aug-2017 17:00,5.915,,188.1,,8.87,,1720,,33.76,,8.42,,5.852,,21.8,
09-Aug-2017 18:00,4.495,,178,,8.38,,1803,,31.59,,12.54,,4.388,,17.9,
09-Aug-2017 19:00,4.048,,124.8,,6.714,,1918,,30.75,,10.05,,3.986,,12,
09-Aug-2017 20:00,3.894,,106.8,,6.371,,2012,,30.99,,13.13,,3.792,,20,
09-Aug-2017 21:00,3.179,,99.4,,4.656,,2153,,30.58,,16.81,,3.042,,21.5,
09-Aug-2017 22:00,1.82,,99.1,,4.705,,2201,,28.89,,34.47,,1.491,,27.5,
09-Aug-2017 23:00,1.483,,290.9,,3.48,,2327,,26.22,,27.58,,1.311,,29.2,
10-Aug-2017 00:00,0.794,,353.5,,2.353,,59,,25.35,,57.63,,0.392,,38.4,
10-Aug-2017 01:00,3.278,,347.6,,5.195,,140,,24.41,,20.99,,3.058,,33.3,
10-Aug-2017 02:00,2.92,,342.3,,4.411,,222,,22.11,,10.32,,2.873,,28.6,
10-Aug-2017 03:00,2.642,,349.4,,4.558,,308,,23.39,,24.88,,2.393,,34.5,
10-Aug-2017 04:00,1.23,,356.3,,2.843,,442,,22.08,,43.38,,0.877,,40.4,
10-Aug-2017 05:00,0.831,,125.6,,2.304,,552,,20.68,,73.2,,0.152,,49.6,
10-Aug-2017 06:00,0.858,,204.1,,2.843,,657,,22,,40.73,,0.641,,40.2,
10-Aug-2017 07:00,1.488,,140.4,,2.598,,719,,24.68,,23.72,,1.361,,30.5,
10-Aug-2017 08:00,1.515,,174.6,,3.431,,851,,26.93,,29.15,,1.319,,32.6,
10-Aug-2017 09:00,2.717,,154,,4.754,,929,,28.76,,16.95,,2.598,,31.5,
10-Aug-2017 10:00,1.947,,187.7,,4.019,,1012,,31.03,,27.3,,1.726,,24.5,
10-Aug-2017 11:00,2.682,,183.2,,5.195,,1129,,32.88,,22.8,,2.47,,14.9,
10-Aug-2017 12:00,2.684,,185.6,,6.175,,1232,,33.97,,25.92,,2.409,,22.1,
10-Aug-2017 13:00,3.283,,174.9,,10.29,,1346,,35.18,,26.39,,2.935,,15.5,
10-Aug-2017 14:00,4.926,,165.2,,10.39,,1455,,35.66,,24.32,,4.482,,13.6,
10-Aug-2017 15:00,6.972,,177.5,,12.2,,1533,,35.72,,21.32,,6.488,,21.5,
10-Aug-2017 16:00,7.44,,182.1,,11.22,,1605,,35.2,,7.84,,7.37,,27.4,
10-Aug-2017 17:00,6.652,,183.3,,10.34,,1710,,34.43,,7.82,,6.59,,27.2,
10-Aug-2017 18:00,4.504,,178.6,,8.04,,1814,,32.26,,16,,4.328,,25.7,
10-Aug-2017 19:00,3.614,,129.1,,6.469,,1902,,31.39,,12.13,,3.533,,13.3,
10-Aug-2017 20:00,3.24,,124.4,,5.244,,2042,,30.98,,12.19,,3.167,,23.7,
10-Aug-2017 21:00,3.49,,98.9,,6.469,,2135,,31.01,,17.5,,3.327,,19.3,
10-Aug-2017 22:00,2.585,,119.7,,5.636,,2214,,30.07,,14.45,,2.503,,25,
10-Aug-2017 23:00,2.685,,107.2,,4.656,,2333,,28.68,,49.67,,1.675,,31.8,
11-Aug-2017 00:00,2.115,,133.8,,3.431,,51,,26.01,,15.77,,2.034,,23.5,
11-Aug-2017 01:00,3.153,,128.3,,4.46,,147,,26.96,,7.08,,3.129,,23.8,
11-Aug-2017 02:00,2.335,,151,,3.578,,207,,26.29,,17.62,,2.224,,25.4,
11-Aug-2017 03:00,1.957,,163.6,,2.892,,315,,24.34,,15.73,,1.883,,29.5,
11-Aug-2017 04:00,2.833,,116.2,,4.166,,424,,24.77,,12.31,,2.768,,16.1,
11-Aug-2017 05:00,2.129,,353.5,,4.411,,556,,23.26,,60.05,,0.959,,24.4,
11-Aug-2017 06:00,2.157,,350.8,,3.823,,601,,23.07,,25.42,,1.945,,27.3,
11-Aug-2017 07:00,1.203,,316.5,,3.382,,755,,26.53,,73,,0.225,,25.7,
11-Aug-2017 08:00,2.023,,154.9,,3.823,,846,,28.08,,16.1,,1.943,,21.3,
11-Aug-2017 09:00,2.485,,169.6,,5.146,,929,,29.56,,25.69,,2.235,,18.5,
11-Aug-2017 10:00,2.232,,146.2,,4.705,,1044,,31.42,,30.07,,1.925,,13.3,
11-Aug-2017 11:00,2.132,,135.7,,5.734,,1156,,33.15,,32.44,,1.79,,13,
11-Aug-2017 12:00,2.97,,158.3,,7.74,,1258,,34.7,,28.98,,2.59,,9.2,
11-Aug-2017 13:00,5.456,,176.2,,9.95,,1357,,35.8,,16.58,,5.227,,9.1,
11-Aug-2017 14:00,5.856,,175.7,,10.59,,1449,,36.05,,16.98,,5.598,,12.5,
11-Aug-2017 15:00,5.663,,182.3,,9.11,,1511,,36.2,,12.86,,5.52,,11.6,
11-Aug-2017 16:00,5.387,,177.9,,8.72,,1613,,35.99,,12.43,,5.26,,13.1,
11-Aug-2017 17:00,5.629,,169.4,,8.38,,1754,,35.28,,9.26,,5.555,,16.1,
11-Aug-2017 18:00,4.807,,151.8,,8.48,,1807,,33.08,,17.02,,4.594,,18.5,
11-Aug-2017 19:00,5.36,,120,,10.34,,1950,,32,,9.32,,5.289,,20.2,
11-Aug-2017 20:00,4.706,,121.2,,9.02,,2010,,31.57,,10.37,,4.629,,16.8,
11-Aug-2017 21:00,3.876,,112,,6.224,,2128,,31.27,,9.3,,3.825,,15,
11-Aug-2017 22:00,3.341,,78.8,,4.999,,2238,,31,,14.84,,3.229,,15,
11-Aug-2017 23:00,1.351,,149.7,,4.901,,2309,,26.83,,75.5,,0.179,,23.5,
12-Aug-2017 00:00,1.598,,144.5,,3.284,,49,,24.82,,17.53,,1.523,,20,
12-Aug-2017 01:00,3.228,,123.2,,4.215,,136,,26.22,,15.94,,3.103,,6.3,
