,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.986,,220.2,,3.725,,34,,30.29,,1.708,
01-Aug-2017 01:00,1.305,,349.8,,3.088,,110,,20.11,,1.225,
01-Aug-2017 02:00,1.678,,336.3,,3.186,,217,,62.11,,0.691,
01-Aug-2017 03:00,2.01,,5.4,,3.627,,345,,34.82,,1.639,
01-Aug-2017 04:00,2.679,,325,,4.362,,425,,13.95,,2.6,
01-Aug-2017 05:00,2.702,,310.7,,4.019,,524,,17.91,,2.57,
01-Aug-2017 06:00,1.799,,34.1,,3.774,,609,,23.81,,1.644,
01-Aug-2017 07:00,1.203,,10.1,,3.333,,758,,30.01,,1.037,
01-Aug-2017 08:00,2.161,,0.3,,4.46,,837,,22.66,,1.992,
01-Aug-2017 09:00,2.634,,2.9,,6.126,,953,,22.92,,2.423,
01-Aug-2017 10:00,3.976,,4.7,,7.008,,1011,,17.37,,3.793,
01-Aug-2017 11:00,2.465,,132.7,,5.146,,1149,,50.1,,1.522,
01-Aug-2017 12:00,3.347,,190,,7.351,,1251,,38.74,,2.582,
01-Aug-2017 13:00,4.766,,124.5,,9.75,,1355,,27.83,,4.203,
01-Aug-2017 14:00,3.034,,113.2,,6.714,,1431,,27.26,,2.69,
01-Aug-2017 15:00,2.05,,176.2,,5.538,,1518,,31.77,,1.735,
01-Aug-2017 16:00,3.65,,181.6,,8.53,,1606,,30.78,,3.123,
01-Aug-2017 17:00,4.908,,178.6,,8.43,,1712,,17.17,,4.688,
01-Aug-2017 18:00,7.167,,179.5,,12.01,,1833,,6.35,,7.123,
01-Aug-2017 19:00,10.05,,174.2,,15.78,,1947,,9.68,,9.91,
01-Aug-2017 20:00,10.22,,177.3,,15.83,,2020,,8.56,,10.1,
01-Aug-2017 21:00,6.421,,126.1,,11.71,,2103,,26.82,,5.717,
01-Aug-2017 22:00,2.305,,120.3,,6.322,,2207,,63.22,,0.901,
01-Aug-2017 23:00,2.485,,284.3,,3.529,,2331,,7.74,,2.462,
02-Aug-2017 00:00,2.436,,206.5,,4.705,,20,,29.08,,2.122,
02-Aug-2017 01:00,4.326,,167.3,,6.077,,116,,16.56,,4.146,
02-Aug-2017 02:00,3.693,,162.5,,6.175,,245,,9.6,,3.641,
02-Aug-2017 03:00,5.033,,176.5,,7.939,,343,,19.25,,4.749,
02-Aug-2017 04:00,4.536,,200.3,,6.959,,415,,6.64,,4.505,
02-Aug-2017 05:00,2.64,,206.8,,4.509,,517,,61.91,,1.098,
02-Aug-2017 06:00,1.654,,355,,3.676,,610,,14.72,,1.599,
02-Aug-2017 07:00,1.618,,167.7,,4.019,,736,,34.58,,1.323,
02-Aug-2017 08:00,1.423,,167.3,,3.431,,809,,34.65,,1.163,
02-Aug-2017 09:00,1.115,,129.6,,3.186,,958,,53.14,,0.635,
02-Aug-2017 10:00,1.561,,103.8,,3.774,,1035,,48.98,,0.99,
02-Aug-2017 11:00,1.926,,154.4,,6.371,,1159,,37.59,,1.511,
02-Aug-2017 12:00,6.729,,174.3,,12.45,,1220,,12.21,,6.576,
02-Aug-2017 13:00,4.108,,77.7,,7.988,,1315,,39.96,,3.108,
02-Aug-2017 14:00,3.633,,85.6,,7.547,,1457,,47.45,,2.386,
02-Aug-2017 15:00,7.54,,147.1,,13.08,,1520,,15.08,,7.278,
02-Aug-2017 16:00,7.137,,151.4,,15.09,,1655,,31.91,,6.029,
02-Aug-2017 17:00,9.4,,168.8,,14.7,,1725,,15.51,,9.05,
02-Aug-2017 18:00,5.947,,135.3,,11.32,,1811,,58.07,,2.89,
02-Aug-2017 19:00,2.019,,322.3,,7.155,,1900,,53.1,,1.151,
02-Aug-2017 20:00,2.26,,305.2,,4.46,,2057,,62.1,,0.932,
02-Aug-2017 21:00,4.407,,185,,8.87,,2154,,15.63,,4.243,
02-Aug-2017 22:00,5.278,,178.1,,11.86,,2225,,15.99,,5.072,
02-Aug-2017 23:00,4.86,,115.8,,8.38,,2342,,25.43,,4.381,
03-Aug-2017 00:00,4.79,,173.3,,8.92,,1,,45.24,,3.296,
03-Aug-2017 01:00,4.31,,175,,9.21,,115,,22.96,,3.964,
03-Aug-2017 02:00,4.233,,124.8,,8.58,,222,,17.43,,4.037,
03-Aug-2017 03:00,2.614,,144.6,,6.273,,301,,55.06,,1.406,
03-Aug-2017 04:00,2.664,,274.3,,4.313,,417,,19.03,,2.517,
03-Aug-2017 05:00,1.35,,43.7,,4.313,,502,,26.11,,1.21,
03-Aug-2017 06:00,1.372,,141.8,,2.843,,658,,59.83,,0.623,
03-Aug-2017 07:00,1.463,,171.9,,3.333,,701,,26.38,,1.308,
03-Aug-2017 08:00,1.909,,106.2,,3.823,,837,,23.6,,1.747,
03-Aug-2017 09:00,2.229,,169.9,,5.391,,934,,29.29,,1.938,
03-Aug-2017 10:00,4.064,,167.1,,7.694,,1050,,17.53,,3.874,
03-Aug-2017 11:00,5.75,,163.5,,10.78,,1158,,15.52,,5.539,
03-Aug-2017 12:00,8.53,,173.2,,11.61,,1247,,8.06,,8.44,
03-Aug-2017 13:00,8.67,,176.6,,11.76,,1300,,7.81,,8.59,
03-Aug-2017 14:00,6.771,,177.9,,10,,1446,,10.08,,6.666,
03-Aug-2017 15:00,7.006,,179,,10.88,,1545,,11.79,,6.857,
03-Aug-2017 16:00,7.519,,176.5,,11.71,,1658,,8.38,,7.438,
03-Aug-2017 17:00,8.25,,181.9,,11.22,,1708,,5.92,,8.2,
03-Aug-2017 18:00,6.569,,190.5,,10.24,,1810,,6.38,,6.528,
03-Aug-2017 19:00,6.586,,185.3,,9.65,,1934,,8.47,,6.514,
03-Aug-2017 20:00,5.676,,203.8,,11.57,,2057,,39.3,,4.34,
03-Aug-2017 21:00,10.27,,318.7,,15.68,,2103,,7.59,,10.18,
03-Aug-2017 22:00,9.32,,324.4,,14.95,,2209,,7.98,,9.23,
03-Aug-2017 23:00,5.241,,356.8,,9.85,,2309,,15.17,,5.057,
04-Aug-2017 00:00,1.526,,302.5,,4.068,,0,,36.52,,1.216,
04-Aug-2017 01:00,2.309,,327.4,,4.215,,153,,41.76,,1.695,
04-Aug-2017 02:00,3.248,,0.2,,4.558,,256,,11.34,,3.185,
04-Aug-2017 03:00,2.487,,350.2,,4.607,,352,,20.78,,2.323,
04-Aug-2017 04:00,2.36,,338.8,,4.46,,401,,23.71,,2.158,
04-Aug-2017 05:00,1.256,,297.2,,2.696,,507,,55.45,,0.667,
04-Aug-2017 06:00,2.654,,1.2,,4.117,,622,,11.36,,2.602,
04-Aug-2017 07:00,3.396,,351.4,,5.048,,755,,11.71,,3.325,
04-Aug-2017 08:00,3.578,,356.1,,5.293,,809,,12.37,,3.495,
04-Aug-2017 09:00,1.45,,342.9,,3.48,,904,,50.42,,0.888,
04-Aug-2017 10:00,1.204,,158.8,,3.578,,1041,,40.36,,0.905,
04-Aug-2017 11:00,2.174,,146.4,,5.097,,1146,,26.39,,1.943,
04-Aug-2017 12:00,2.656,,160,,4.705,,1232,,18.79,,2.513,
04-Aug-2017 13:00,2.333,,171,,4.656,,1341,,24.41,,2.121,
04-Aug-2017 14:00,1.888,,165,,4.803,,1403,,42.57,,1.366,
04-Aug-2017 15:00,1.638,,200.6,,5.244,,1551,,43.86,,1.158,
04-Aug-2017 16:00,2.247,,221.4,,4.803,,1615,,31.84,,1.9,
04-Aug-2017 17:00,2.826,,340.7,,5.587,,1744,,16.35,,2.71,
04-Aug-2017 18:00,5.08,,331.6,,10.29,,1856,,13.35,,4.942,
04-Aug-2017 19:00,6.548,,323.8,,10.88,,1958,,17.19,,6.253,
04-Aug-2017 20:00,7.091,,334.5,,11.03,,2005,,12.55,,6.921,
04-Aug-2017 21:00,5.236,,341.3,,8.72,,2108,,10.74,,5.144,
04-Aug-2017 22:00,1.545,,354.8,,4.607,,2224,,45.62,,1.055,
04-Aug-2017 23:00,3.716,,139.9,,7.498,,2316,,14.16,,3.602,
05-Aug-2017 00:00,3.333,,181.6,,5.685,,1,,15.05,,3.218,
05-Aug-2017 01:00,3.503,,189.8,,6.028,,125,,12.83,,3.415,
05-Aug-2017 02:00,2.596,,100.7,,6.028,,237,,42.45,,1.883,
05-Aug-2017 03:00,1.064,,267.9,,2.647,,319,,32.35,,0.894,
05-Aug-2017 04:00,1.397,,307,,3.039,,452,,22,,1.294,
05-Aug-2017 05:00,2.012,,359.4,,3.235,,508,,22.77,,1.853,
05-Aug-2017 06:00,1.802,,312.8,,3.284,,638,,66.52,,0.587,
05-Aug-2017 07:00,0.636,,176.6,,2.794,,749,,41.98,,0.465,
05-Aug-2017 08:00,1.066,,170.1,,2.696,,809,,31.12,,0.909,
05-Aug-2017 09:00,1.357,,134.4,,3.137,,913,,54.17,,0.75,
05-Aug-2017 10:00,1.496,,349.9,,4.411,,1054,,53.62,,0.84,
05-Aug-2017 11:00,1.89,,38.2,,5.832,,1129,,46.75,,1.26,
05-Aug-2017 12:00,1.969,,66.5,,8.23,,1246,,65.53,,0.68,
05-Aug-2017 13:00,2.391,,152.1,,6.322,,1318,,40.72,,1.787,
05-Aug-2017 14:00,2.85,,151.4,,6.518,,1401,,41.62,,2.098,
05-Aug-2017 15:00,5.791,,169.9,,11.47,,1547,,25.05,,5.237,
05-Aug-2017 16:00,7.328,,76.1,,15.09,,1616,,29.76,,6.339,
05-Aug-2017 17:00,2.848,,97.5,,5.097,,1720,,35.21,,2.31,
05-Aug-2017 18:00,2.394,,145.2,,5.048,,1801,,47.14,,1.583,
05-Aug-2017 19:00,7.373,,335.9,,12.15,,1910,,11.75,,7.218,
05-Aug-2017 20:00,7.254,,321.8,,11.52,,2032,,8.35,,7.177,
05-Aug-2017 21:00,6.717,,323.3,,9.8,,2122,,7.09,,6.665,
05-Aug-2017 22:00,7.182,,337.6,,11.27,,2221,,8.12,,7.11,
05-Aug-2017 23:00,6.001,,348.7,,9.95,,2355,,9.27,,5.922,
06-Aug-2017 00:00,5.958,,350.7,,10,,52,,8.29,,5.896,
06-Aug-2017 01:00,5.72,,346.3,,8.09,,140,,12.32,,5.588,
06-Aug-2017 02:00,3.331,,342,,6.371,,201,,11.27,,3.267,
06-Aug-2017 03:00,2.837,,348.3,,4.754,,326,,11.87,,2.776,
06-Aug-2017 04:00,2.306,,338.7,,3.382,,431,,22.49,,2.129,
06-Aug-2017 05:00,2.449,,310.1,,4.019,,535,,11.22,,2.402,
06-Aug-2017 06:00,3.461,,341.6,,6.028,,640,,27.38,,3.065,
06-Aug-2017 07:00,4.814,,0.1,,6.714,,746,,15.7,,4.633,
06-Aug-2017 08:00,4.874,,12.9,,6.91,,855,,12.9,,4.751,
06-Aug-2017 09:00,4.443,,29.1,,6.959,,907,,16.93,,4.249,
06-Aug-2017 10:00,3.975,,23.1,,6.518,,1013,,26.15,,3.561,
06-Aug-2017 11:00,1.974,,59.9,,6.42,,1113,,28.26,,1.734,
06-Aug-2017 12:00,2.77,,219.5,,6.91,,1242,,28.48,,2.428,
06-Aug-2017 13:00,4.329,,174.1,,11.71,,1359,,21.21,,4.032,
06-Aug-2017 14:00,9.47,,178.2,,13.67,,1417,,8.71,,9.36,
06-Aug-2017 15:00,5.853,,179.4,,10.14,,1500,,12.47,,5.715,
06-Aug-2017 16:00,3.03,,173.4,,6.273,,1600,,21.89,,2.809,
06-Aug-2017 17:00,1.346,,122.2,,4.803,,1739,,44.85,,0.933,
06-Aug-2017 18:00,2.468,,288.4,,3.774,,1817,,34.04,,2.032,
06-Aug-2017 19:00,3.169,,280.9,,6.371,,1959,,25.09,,2.865,
06-Aug-2017 20:00,1.807,,324.7,,3.48,,2059,,37.57,,1.419,
06-Aug-2017 21:00,3.102,,333.3,,4.607,,2154,,7.78,,3.073,
06-Aug-2017 22:00,3.163,,356.3,,5.685,,2246,,14.09,,3.068,
06-Aug-2017 23:00,2.695,,4.6,,3.774,,2358,,19.77,,2.534,
07-Aug-2017 00:00,4.219,,352.8,,6.616,,36,,10.9,,4.142,
07-Aug-2017 01:00,3.302,,6.6,,5.195,,100,,12.03,,3.229,
07-Aug-2017 02:00,2.987,,344.1,,5.587,,251,,9.77,,2.944,
07-Aug-2017 03:00,4.114,,348.6,,5.783,,323,,9.16,,4.061,
07-Aug-2017 04:00,3.325,,345.1,,4.95,,402,,8.19,,3.291,
07-Aug-2017 05:00,2.033,,336.8,,3.186,,557,,17.99,,1.933,
07-Aug-2017 06:00,2.778,,344.8,,5.979,,659,,15.41,,2.678,
07-Aug-2017 07:00,4.541,,6.3,,6.371,,725,,14.05,,4.404,
07-Aug-2017 08:00,2.86,,39.1,,5.391,,804,,22.55,,2.639,
07-Aug-2017 09:00,2.339,,63.4,,4.46,,918,,20.93,,2.183,
07-Aug-2017 10:00,2.829,,153.2,,7.988,,1055,,28.58,,2.476,
07-Aug-2017 11:00,4.19,,155.9,,10.14,,1111,,22.69,,3.861,
07-Aug-2017 12:00,6.391,,146.3,,12.4,,1213,,17.76,,6.084,
07-Aug-2017 13:00,6.186,,157,,11.27,,1307,,23.19,,5.679,
07-Aug-2017 14:00,6.719,,149.3,,11.91,,1424,,16.57,,6.438,
07-Aug-2017 15:00,6.613,,158.8,,11.52,,1509,,19.81,,6.218,
07-Aug-2017 16:00,7.133,,162.6,,11.66,,1609,,12.48,,6.964,
07-Aug-2017 17:00,7.462,,170.5,,10.78,,1730,,11.05,,7.323,
07-Aug-2017 18:00,4.382,,211.4,,7.694,,1808,,16.31,,4.205,
07-Aug-2017 19:00,4.221,,236.3,,8.43,,1907,,18.16,,4.009,
07-Aug-2017 20:00,4.026,,190.7,,7.057,,2059,,27.16,,3.573,
07-Aug-2017 21:00,4.624,,132.6,,6.959,,2103,,13.06,,4.504,
07-Aug-2017 22:00,3.648,,158.1,,5.979,,2203,,20.03,,3.425,
07-Aug-2017 23:00,2.451,,215.7,,4.362,,2304,,10.42,,2.41,
08-Aug-2017 00:00,1.908,,342.2,,6.763,,50,,29.44,,1.656,
08-Aug-2017 01:00,2.584,,346.8,,4.509,,101,,13.84,,2.508,
08-Aug-2017 02:00,1.681,,349.5,,3.431,,206,,14.36,,1.628,
08-Aug-2017 03:00,2.071,,228.2,,4.852,,340,,33.11,,1.725,
08-Aug-2017 04:00,0.813,,265.2,,1.618,,404,,50.82,,0.493,
08-Aug-2017 05:00,1.394,,301.8,,2.206,,507,,40.43,,1.046,
08-Aug-2017 06:00,1.107,,165.4,,3.333,,625,,48.46,,0.711,
08-Aug-2017 07:00,0.701,,115.4,,2.01,,702,,57.6,,0.347,
08-Aug-2017 08:00,1.102,,4.9,,3.088,,847,,45.53,,0.754,
08-Aug-2017 09:00,1.537,,60,,4.264,,930,,49.86,,0.954,
08-Aug-2017 10:00,2.533,,117.8,,6.812,,1057,,24.33,,2.304,
08-Aug-2017 11:00,5.292,,153.9,,9.46,,1114,,20.44,,4.955,
08-Aug-2017 12:00,7.936,,172.8,,13.23,,1218,,16.71,,7.599,
08-Aug-2017 13:00,7.829,,172.8,,14.06,,1301,,15.05,,7.559,
08-Aug-2017 14:00,6.616,,170.7,,10.59,,1405,,18.41,,6.274,
08-Aug-2017 15:00,5.54,,175.2,,9.51,,1509,,17.31,,5.287,
08-Aug-2017 16:00,5.577,,183.4,,9.51,,1615,,13.68,,5.418,
08-Aug-2017 17:00,6.169,,189.4,,9.07,,1706,,9.33,,6.087,
08-Aug-2017 18:00,4.807,,191.4,,7.792,,1800,,5.95,,4.781,
08-Aug-2017 19:00,4.001,,183.3,,5.783,,1940,,8.46,,3.958,
08-Aug-2017 20:00,3.607,,167.7,,5.44,,2007,,12.9,,3.516,
08-Aug-2017 21:00,3.762,,127.6,,5.342,,2148,,9.05,,3.715,
08-Aug-2017 22:00,1.881,,139.6,,4.705,,2200,,36.03,,1.509,
08-Aug-2017 23:00,0.858,,167.7,,2.402,,2316,,54.26,,0.473,
09-Aug-2017 00:00,2.137,,223.1,,3.088,,28,,16.74,,2.045,
09-Aug-2017 01:00,1.424,,225.6,,2.304,,137,,14.8,,1.376,
09-Aug-2017 02:00,1.319,,260,,2.696,,219,,39.21,,1.01,
09-Aug-2017 03:00,1.211,,298.7,,3.235,,353,,38.64,,0.935,
09-Aug-2017 04:00,1.856,,322.8,,3.137,,425,,14.23,,1.798,
09-Aug-2017 05:00,2.958,,340.8,,4.999,,533,,13.71,,2.873,
09-Aug-2017 06:00,3.007,,348.4,,4.901,,648,,11.06,,2.951,
09-Aug-2017 07:00,3.15,,357.1,,4.558,,702,,15.66,,3.033,
09-Aug-2017 08:00,2.128,,18.8,,4.068,,803,,34.02,,1.753,
09-Aug-2017 09:00,2.055,,161.6,,4.558,,951,,28.01,,1.809,
09-Aug-2017 10:00,2.757,,171.5,,6.126,,1032,,21.28,,2.566,
09-Aug-2017 11:00,3.9,,132.8,,8.63,,1159,,28.44,,3.42,
09-Aug-2017 12:00,6.366,,172.2,,11.91,,1242,,17.16,,6.08,
09-Aug-2017 13:00,6.67,,184.8,,12.35,,1348,,13.75,,6.478,
09-Aug-2017 14:00,6.432,,187,,10.54,,1445,,13.83,,6.244,
09-Aug-2017 15:00,6.071,,186.1,,10.29,,1550,,11.28,,5.953,
09-Aug-2017 16:00,6.267,,187,,10.19,,1657,,10.43,,6.163,
09-Aug-2017 17:00,6.549,,189,,9.95,,1726,,6.19,,6.51,
09-Aug-2017 18:00,4.688,,184.8,,7.547,,1800,,5.59,,4.666,
09-Aug-2017 19:00,4.187,,155,,6.126,,1931,,16.96,,4.003,
09-Aug-2017 20:00,4.261,,146.9,,7.253,,2004,,12.37,,4.162,
09-Aug-2017 21:00,1.734,,149.1,,4.313,,2112,,37.41,,1.364,
09-Aug-2017 22:00,1.296,,210,,2.206,,2245,,27.34,,1.148,
09-Aug-2017 23:00,1.971,,223,,3.088,,2313,,10.84,,1.936,
10-Aug-2017 00:00,1.056,,325.9,,2.5,,53,,46.71,,0.705,
10-Aug-2017 01:00,3.95,,351.8,,6.861,,130,,11.77,,3.867,
10-Aug-2017 02:00,2.473,,344.5,,3.676,,258,,11.55,,2.423,
10-Aug-2017 03:00,3.527,,341.7,,4.607,,325,,5.78,,3.509,
10-Aug-2017 04:00,1.614,,299.4,,5.195,,410,,40.56,,1.21,
10-Aug-2017 05:00,2.259,,338.3,,3.676,,541,,16.28,,2.167,
10-Aug-2017 06:00,1.082,,260.3,,2.5,,659,,49.12,,0.684,
10-Aug-2017 07:00,1.402,,317.2,,3.137,,733,,52.9,,0.804,
10-Aug-2017 08:00,2.345,,1.7,,4.754,,808,,25.49,,2.113,
10-Aug-2017 09:00,1.851,,78.3,,5.685,,900,,39.16,,1.418,
10-Aug-2017 10:00,1.651,,102.6,,4.705,,1044,,49.75,,1.028,
10-Aug-2017 11:00,2.775,,168.8,,7.106,,1155,,31.85,,2.346,
10-Aug-2017 12:00,3.611,,170.6,,7.645,,1259,,25.26,,3.26,
10-Aug-2017 13:00,7.376,,178,,13.53,,1345,,14.27,,7.148,
10-Aug-2017 14:00,9.08,,184.4,,12.79,,1419,,9.04,,8.97,
10-Aug-2017 15:00,8.31,,183.6,,12.55,,1503,,8.97,,8.21,
10-Aug-2017 16:00,7.597,,183.6,,11.42,,1653,,9.51,,7.492,
10-Aug-2017 17:00,7.4,,185.7,,10.34,,1719,,7.41,,7.339,
10-Aug-2017 18:00,5.547,,181.3,,9.36,,1809,,7.28,,5.502,
10-Aug-2017 19:00,4.436,,158.6,,7.4,,1902,,12.11,,4.337,
10-Aug-2017 20:00,3.408,,152.6,,5.489,,2003,,18.41,,3.232,
10-Aug-2017 21:00,4.286,,137.2,,7.694,,2110,,8.18,,4.242,
10-Aug-2017 22:00,2.876,,198,,5.146,,2229,,38.64,,2.222,
10-Aug-2017 23:00,2.422,,166.8,,3.97,,2331,,20.27,,2.27,
11-Aug-2017 00:00,1.706,,184.5,,3.235,,0,,10.36,,1.679,
11-Aug-2017 01:00,1.357,,196.7,,2.598,,143,,19.8,,1.276,
11-Aug-2017 02:00,1.166,,155.7,,2.549,,259,,43.97,,0.822,
11-Aug-2017 03:00,2.081,,191.1,,3.48,,344,,18.08,,1.978,
11-Aug-2017 04:00,2.324,,143.3,,3.578,,413,,33.08,,1.936,
11-Aug-2017 05:00,3.12,,355.2,,5.636,,523,,15.83,,3.001,
11-Aug-2017 06:00,3.671,,349.7,,5.342,,611,,10.87,,3.605,
11-Aug-2017 07:00,2.882,,14.4,,4.068,,759,,15.75,,2.773,
11-Aug-2017 08:00,1.911,,92.8,,3.431,,800,,36.77,,1.517,
11-Aug-2017 09:00,2.454,,119.4,,6.224,,949,,23.6,,2.246,
11-Aug-2017 10:00,4.595,,150.5,,10.78,,1059,,37.85,,3.592,
11-Aug-2017 11:00,7.049,,181.9,,10.54,,1110,,11.03,,6.918,
11-Aug-2017 12:00,7.655,,180.4,,11.71,,1243,,12.24,,7.48,
11-Aug-2017 13:00,7.151,,159.2,,11.66,,1324,,13.73,,6.946,
11-Aug-2017 14:00,7.011,,156.1,,12.45,,1406,,14.68,,6.781,
11-Aug-2017 15:00,7.083,,158.8,,11.76,,1503,,15.18,,6.834,
11-Aug-2017 16:00,7.11,,171,,10.88,,1621,,10.69,,6.986,
11-Aug-2017 17:00,7.126,,177.1,,10.44,,1746,,8.29,,7.052,
11-Aug-2017 18:00,6.165,,170.4,,12.01,,1812,,11.8,,6.034,
11-Aug-2017 19:00,4.683,,168.2,,7.253,,1911,,17.24,,4.471,
11-Aug-2017 20:00,4.895,,163.8,,7.106,,2005,,8.22,,4.844,
11-Aug-2017 21:00,4.608,,139.5,,8.14,,2134,,16.61,,4.415,
11-Aug-2017 22:00,3.235,,167.9,,5.195,,2204,,38.39,,2.508,
11-Aug-2017 23:00,2.222,,206.4,,3.774,,2304,,19.86,,2.088,
12-Aug-2017 00:00,2.784,,212.5,,4.607,,51,,12.28,,2.72,
12-Aug-2017 01:00,1.723,,189.7,,3.97,,106,,32.72,,1.442,
12-Aug-2017 02:00,1.238,,324.1,,2.941,,200,,27.76,,1.093,
12-Aug-2017 03:00,1.801,,334.8,,4.362,,353,,17,,1.722,
12-Aug-2017 04:00,2.7,,343.9,,3.872,,448,,14.98,,2.607,
12-Aug-2017 05:00,3.074,,337.7,,4.46,,522,,8.9,,3.037,
12-Aug-2017 06:00,2.821,,343.4,,4.901,,656,,8.96,,2.787,
12-Aug-2017 07:00,3.678,,346.3,,5.195,,708,,11.66,,3.602,
12-Aug-2017 08:00,2.882,,0.8,,4.656,,852,,19,,2.724,
12-Aug-2017 09:00,1.787,,50.6,,3.872,,907,,44.84,,1.239,
12-Aug-2017 10:00,2.485,,134.5,,5.979,,1057,,25.27,,2.243,
12-Aug-2017 11:00,2.757,,133.5,,5.881,,1104,,29.53,,2.39,
12-Aug-2017 12:00,3.081,,75.4,,6.077,,1235,,23.16,,2.83,
12-Aug-2017 13:00,5.087,,158.4,,9.41,,1328,,26.46,,4.544,
12-Aug-2017 14:00,6.669,,152.4,,11.27,,1448,,16.18,,6.403,
12-Aug-2017 15:00,6.98,,162,,10.73,,1519,,13.65,,6.781,
12-Aug-2017 16:00,6.073,,148.9,,11.37,,1639,,15.09,,5.862,
12-Aug-2017 17:00,3.316,,192.8,,6.175,,1700,,40.12,,2.502,
12-Aug-2017 18:00,3.112,,297.9,,5.048,,1839,,15.13,,3.003,
12-Aug-2017 19:00,2.992,,171.4,,7.449,,1938,,43.02,,2.148,
12-Aug-2017 20:00,2.331,,167.1,,5.489,,2026,,23.37,,2.137,
12-Aug-2017 21:00,2.877,,165.1,,4.901,,2134,,21.34,,2.678,
12-Aug-2017 22:00,3.049,,201.1,,4.999,,2229,,22.35,,2.817,
12-Aug-2017 23:00,2.407,,272.9,,4.656,,2327,,68.4,,0.691,
13-Aug-2017 00:00,1.72,,2.5,,3.284,,50,,39.18,,1.317,
13-Aug-2017 01:00,1.426,,339.7,,2.843,,142,,36.31,,1.14,
13-Aug-2017 02:00,1.462,,312.6,,2.892,,250,,47.38,,0.962,
13-Aug-2017 03:00,1.417,,320,,2.353,,321,,57.7,,0.698,
13-Aug-2017 04:00,1.375,,320.6,,2.647,,425,,48.79,,0.876,
13-Aug-2017 05:00,1.388,,328.2,,2.206,,539,,63.23,,0.542,
13-Aug-2017 06:00,1.146,,328.8,,2.059,,631,,23.38,,1.05,
13-Aug-2017 07:00,0.611,,96.4,,1.863,,738,,41.07,,0.454,
13-Aug-2017 08:00,1.365,,147.3,,3.48,,857,,27.44,,1.208,
13-Aug-2017 09:00,1.992,,125.6,,4.117,,920,,19.72,,1.874,
13-Aug-2017 10:00,1.959,,131.6,,4.411,,1018,,31.24,,1.667,
13-Aug-2017 11:00,3.686,,162.1,,8.14,,1143,,22.09,,3.412,
13-Aug-2017 12:00,4.894,,169.8,,12.3,,1204,,18.91,,4.627,
13-Aug-2017 13:00,5.947,,182.6,,10.54,,1326,,16.91,,5.688,
13-Aug-2017 14:00,6.619,,182.8,,10.88,,1423,,12.66,,6.458,
13-Aug-2017 15:00,6.287,,176.6,,10.19,,1520,,14.85,,6.076,
13-Aug-2017 16:00,6.422,,178,,9.46,,1628,,13.53,,6.243,
13-Aug-2017 17:00,6.417,,169,,10.29,,1720,,9.55,,6.328,
13-Aug-2017 18:00,5.166,,159.3,,7.253,,1811,,5.92,,5.138,
13-Aug-2017 19:00,3.569,,163.7,,5.195,,1900,,12.44,,3.485,
13-Aug-2017 20:00,3.975,,157,,6.028,,2050,,16.05,,3.819,
13-Aug-2017 21:00,2.046,,139.1,,4.362,,2154,,42.42,,1.485,
13-Aug-2017 22:00,2.429,,212.7,,3.725,,2219,,10.75,,2.386,
13-Aug-2017 23:00,3.096,,196.6,,5.734,,2352,,11.75,,3.031,
14-Aug-2017 00:00,3.057,,194.3,,5.195,,6,,27.87,,2.695,
14-Aug-2017 01:00,2.247,,337.3,,3.97,,107,,11.5,,2.201,
14-Aug-2017 02:00,1.871,,339.1,,2.5,,207,,9.77,,1.844,
14-Aug-2017 03:00,2.275,,330.1,,3.578,,315,,9.93,,2.241,
14-Aug-2017 04:00,2.052,,319.8,,3.137,,433,,17.67,,1.955,
14-Aug-2017 05:00,2.114,,314.4,,2.99,,502,,12.64,,2.062,
14-Aug-2017 06:00,1.51,,324.5,,3.235,,642,,25.16,,1.364,
14-Aug-2017 07:00,1.306,,299.8,,2.402,,745,,41.48,,0.963,
14-Aug-2017 08:00,0.885,,204,,2.647,,855,,56.54,,0.454,
14-Aug-2017 09:00,1.495,,122.6,,3.774,,939,,38.9,,1.15,
14-Aug-2017 10:00,1.764,,139.2,,4.558,,1019,,39.08,,1.353,
14-Aug-2017 11:00,2.613,,135.1,,7.743,,1157,,37.31,,2.059,
14-Aug-2017 12:00,3.504,,128.2,,8.77,,1239,,25.39,,3.16,
14-Aug-2017 13:00,4.452,,128.1,,8.09,,1322,,18.62,,4.217,
14-Aug-2017 14:00,4.419,,116,,10.24,,1453,,22.92,,4.066,
14-Aug-2017 15:00,6.136,,119.3,,10.88,,1510,,18.97,,5.799,
14-Aug-2017 16:00,5.698,,127.9,,10.19,,1634,,22.52,,5.258,
14-Aug-2017 17:00,4.717,,155.7,,8.67,,1717,,11.99,,4.614,
14-Aug-2017 18:00,3.174,,105,,6.322,,1857,,16.48,,3.042,
14-Aug-2017 19:00,6.026,,116.7,,10.83,,1922,,23.76,,5.508,
