,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,10.66,,346.3,,16.86,,0,,10.45,,0,,8.98,,10.53,,15.6,
01-May-2019 01:00,8.3,,0.6,,12.74,,130,,9.61,,0,,8.62,,8.21,,10.8,
01-May-2019 02:00,8.29,,0.9,,12.58,,246,,8.92,,0,,8.89,,8.19,,6.9,
01-May-2019 03:00,7.816,,5.7,,12.31,,312,,8.6,,0,,7.86,,7.743,,7.6,
01-May-2019 04:00,6.832,,4.3,,9.43,,450,,8.39,,0,,8.18,,6.763,,6.9,
01-May-2019 05:00,4.133,,19.1,,7.704,,554,,7.8,,0,,13.67,,4.015,,8.7,
01-May-2019 06:00,4.385,,14.1,,8.86,,620,,8.7,,0,,13.42,,4.264,,9.8,
01-May-2019 07:00,4.117,,0.6,,6.391,,704,,9.76,,0,,11.86,,4.029,,10.5,
01-May-2019 08:00,2.668,,0.7,,4.842,,850,,11.19,,0,,19.82,,2.509,,12.9,
01-May-2019 09:00,2.208,,348.8,,4.646,,938,,13.07,,0,,21.82,,2.048,,13.2,
01-May-2019 10:00,2.429,,329.4,,4.666,,1013,,14.51,,0,,26.73,,2.164,,20.6,
01-May-2019 11:00,2.474,,335.2,,5.43,,1158,,15.51,,0,,30.25,,2.129,,13.8,
01-May-2019 12:00,3.075,,323.2,,6.528,,1258,,16.54,,0,,25.53,,2.77,,10.9,
01-May-2019 13:00,3.038,,299.1,,5.744,,1352,,17.36,,0,,34.76,,2.478,,14.3,
01-May-2019 14:00,2.542,,308.5,,5.293,,1451,,18.5,,0,,25.6,,2.288,,15.6,
01-May-2019 15:00,2.482,,347,,5.724,,1539,,19.38,,0,,35.24,,2.012,,14.3,
01-May-2019 16:00,4.787,,206.7,,10.19,,1658,,20.29,,0,,35.82,,3.851,,21.9,
01-May-2019 17:00,6.74,,178.8,,9.19,,1701,,19.62,,0,,12.49,,6.58,,26.5,
01-May-2019 18:00,5.487,,164.6,,9.41,,1816,,18.69,,0,,8.62,,5.425,,27.4,
01-May-2019 19:00,3.058,,145.1,,6.038,,1904,,18.06,,0,,16.2,,2.935,,27.2,
01-May-2019 20:00,1.326,,50.1,,4.274,,2045,,16.97,,0,,61.12,,0.571,,24.7,
01-May-2019 21:00,2.647,,170.1,,6.116,,2134,,16.71,,0,,39.14,,2.029,,26.2,
01-May-2019 22:00,1.437,,87.7,,3.784,,2227,,16.57,,0,,31.73,,1.216,,21.9,
01-May-2019 23:00,1.387,,112.7,,4.607,,2358,,15.75,,0,,48.71,,0.886,,21.1,
02-May-2019 00:00,2.209,,340,,4.097,,46,,14.54,,0,,48.88,,1.404,,24,
02-May-2019 01:00,2.14,,84.9,,4.881,,142,,14.03,,0,,40.6,,1.602,,20.4,
02-May-2019 02:00,0.911,,275.8,,2.706,,226,,12.54,,0,,45.03,,0.629,,19.8,
02-May-2019 03:00,1.651,,215.6,,3.235,,306,,12.11,,0,,65.89,,0.559,,18.6,
02-May-2019 04:00,1.812,,41.8,,3.019,,456,,9.88,,0,,33.09,,1.509,,22.5,
02-May-2019 05:00,2.448,,52.5,,4.587,,530,,10.75,,0,,16.11,,2.351,,18.1,
02-May-2019 06:00,1.011,,33.1,,3.333,,601,,13.24,,0,,28.29,,0.888,,,BA
02-May-2019 07:00,1.277,,326.9,,3.078,,704,,13.4,,0,,25.58,,1.15,,,BA
02-May-2019 08:00,1.173,,331.4,,3.431,,837,,14.94,,0,,43.97,,0.827,,,BA
02-May-2019 09:00,1.583,,285.3,,4.117,,944,,17.02,,0,,30.96,,1.351,,,BA
02-May-2019 10:00,2.229,,309.9,,4.019,,1008,,18.47,,0,,27.49,,1.973,,28.7,
02-May-2019 11:00,2.631,,320.6,,5.724,,1156,,19.81,,0,,24.35,,2.393,,26,
02-May-2019 12:00,3.309,,274.8,,6.293,,1240,,21.05,,0,,23.27,,3.036,,20.6,
02-May-2019 13:00,3.565,,328.5,,5.822,,1334,,21.93,,0,,17.01,,3.408,,23.5,
02-May-2019 14:00,3.418,,272.1,,9.72,,1458,,22.95,,0,,65.82,,1.161,,23.5,
02-May-2019 15:00,5.18,,183.2,,11.19,,1537,,23.62,,0,,34.77,,4.225,,28.3,
02-May-2019 16:00,3.645,,117.1,,7.39,,1628,,23.76,,0,,22.73,,3.358,,24.1,
02-May-2019 17:00,3.258,,122.2,,10.11,,1724,,23.36,,0,,28.97,,2.841,,22.4,
02-May-2019 18:00,4.023,,174.2,,6.841,,1809,,21.84,,0,,29.1,,3.504,,20.8,
02-May-2019 19:00,2.772,,190.9,,5.626,,1900,,20.54,,0,,21.74,,2.572,,21.4,
02-May-2019 20:00,2.414,,166.4,,4.254,,2001,,19.44,,0,,29.35,,2.097,,22.9,
02-May-2019 21:00,0.82,,2.4,,3.49,,2154,,17.15,,0,,72.44,,0.164,,23.7,
02-May-2019 22:00,1.392,,155.4,,3.666,,2223,,17.5,,0,,51.02,,0.84,,20.1,
02-May-2019 23:00,1.451,,204.5,,3.627,,2321,,15.8,,0,,51.77,,0.858,,19.9,
03-May-2019 00:00,1.1,,107,,2.255,,43,,16.14,,0,,32.33,,0.925,,20.1,
03-May-2019 01:00,1.209,,234.9,,2.451,,148,,13.97,,0,,37.55,,0.949,,18.9,
03-May-2019 02:00,0.759,,32.5,,2.235,,213,,13.24,,0,,62.83,,0.302,,19.3,
03-May-2019 03:00,0.931,,282.3,,1.981,,352,,11.62,,0,,70.77,,0.22,,23.1,
03-May-2019 04:00,1.312,,105.2,,3.059,,441,,11.95,,0,,36.09,,1.051,,18.9,
03-May-2019 05:00,2.561,,95.4,,4.176,,523,,13.62,,0,,12.8,,2.497,,21.9,
03-May-2019 06:00,1.062,,260,,1.961,,629,,14.33,,0,,30.53,,0.911,,21.8,
03-May-2019 07:00,1.251,,325.6,,2.745,,737,,14.78,,0,,42.37,,0.909,,16.9,
03-May-2019 08:00,1.215,,1.9,,2.725,,805,,16.68,,0,,34.96,,0.988,,16.9,
03-May-2019 09:00,1.243,,313.1,,2.843,,910,,18.62,,0,,37.28,,0.98,,17.7,
03-May-2019 10:00,2.033,,295.3,,3.725,,1044,,20.56,,0,,28.87,,1.775,,17.5,
03-May-2019 11:00,2.122,,263.2,,5.117,,1113,,22.95,,0,,52.54,,1.229,,17.1,
03-May-2019 12:00,5.184,,209.8,,10.66,,1257,,24,,0,,32.99,,4.324,,13.6,
03-May-2019 13:00,8.75,,196.6,,11.92,,1355,,24.68,,0,,12.4,,8.54,,14.7,
03-May-2019 14:00,7.656,,185.7,,11.02,,1443,,25.11,,0,,15.17,,7.388,,14.7,
03-May-2019 15:00,7.19,,195.1,,10.76,,1528,,25.52,,0,,13.36,,6.994,,15,
03-May-2019 16:00,8.23,,186.2,,11.72,,1636,,25.62,,0,,10.95,,8.08,,14.7,
03-May-2019 17:00,8.28,,182.3,,11.53,,1701,,25.15,,0,,9.44,,8.17,,14.4,
03-May-2019 18:00,7.423,,175.2,,12.15,,1806,,24.02,,0,,8.67,,7.338,,17.3,
03-May-2019 19:00,6.516,,173.5,,9.78,,1912,,22.87,,0,,8.61,,6.442,,23.9,
03-May-2019 20:00,3.547,,176.3,,6.606,,2002,,21.5,,0,,17.14,,3.388,,18.2,
03-May-2019 21:00,1.622,,168,,4.274,,2103,,20.21,,0,,74.52,,0.249,,17,
03-May-2019 22:00,1.124,,257.7,,2.765,,2239,,18.09,,0,,80.4,,0.016,,17.9,
03-May-2019 23:00,2.285,,170.3,,3.901,,2334,,17.72,,0,,44.81,,1.586,,19.2,
04-May-2019 00:00,1.127,,192.4,,2.51,,21,,16.22,,0,,26.06,,1.01,,19.6,
04-May-2019 01:00,0.722,,29,,1.922,,121,,15.06,,0,,48.74,,0.46,,20.6,
04-May-2019 02:00,1.263,,88.8,,3.451,,258,,14.5,,0,,26.46,,1.128,,19.3,
04-May-2019 03:00,3.5,,107.9,,5.332,,322,,13.93,,0,,44.89,,2.425,,19.1,
04-May-2019 04:00,1.51,,204.5,,3.705,,414,,13.67,,0,,25.97,,1.355,,17.7,
04-May-2019 05:00,0.74,,130.2,,1.373,,529,,12.89,,0,,42.41,,0.537,,19.9,
04-May-2019 06:00,0.689,,336.4,,1.843,,626,,14.37,,0,,52.68,,0.398,,21,
04-May-2019 07:00,0.611,,291.5,,2.216,,800,,16.26,,0,,50.61,,0.373,,15.5,
04-May-2019 08:00,2.142,,269.6,,3.999,,831,,17.17,,0,,19.93,,2.013,,17.2,
04-May-2019 09:00,1.42,,255.2,,3.294,,1000,,19.64,,0,,43.51,,1.01,,17,
04-May-2019 10:00,1.961,,324.3,,3.353,,1027,,21.63,,0,,26.72,,1.748,,15.3,
04-May-2019 11:00,2.505,,269,,5.587,,1145,,23.63,,0,,33.1,,2.086,,13.2,
04-May-2019 12:00,3.272,,261.7,,5.509,,1200,,25.31,,0,,30.45,,2.809,,15.3,
04-May-2019 13:00,6.268,,222.7,,13.19,,1329,,26.32,,0,,22.68,,5.776,,19.1,
04-May-2019 14:00,10.02,,206.3,,14.43,,1425,,26.26,,0,,11.55,,9.82,,16.5,
04-May-2019 15:00,10.11,,192.6,,16.58,,1538,,25.75,,0,,15.96,,9.72,,48.8,
04-May-2019 16:00,7.888,,185.3,,11.72,,1602,,25.55,,0,,12.17,,7.71,,20.4,
04-May-2019 17:00,6.574,,193.1,,10.41,,1701,,25.57,,0,,12.47,,6.418,,18.1,
04-May-2019 18:00,4.323,,211.2,,6.018,,1853,,24.19,,0,,15.96,,4.155,,20.3,
04-May-2019 19:00,5.587,,179.7,,6.979,,1952,,22.45,,0,,6.98,,5.546,,18.4,
04-May-2019 20:00,5.132,,166.1,,6.587,,2001,,21.77,,0,,22.48,,4.736,,18.4,
04-May-2019 21:00,2.282,,132.3,,5.097,,2109,,21.55,,0,,52.45,,1.325,,17.9,
04-May-2019 22:00,1.504,,275.5,,3.588,,2259,,19,,0,,60.84,,0.656,,19.4,
04-May-2019 23:00,1.656,,236.7,,3.784,,2337,,17.72,,0,,41.06,,1.23,,16.6,
05-May-2019 00:00,2.202,,17.9,,5.293,,42,,16.93,,0,,49.26,,1.388,,18.3,
05-May-2019 01:00,1.039,,224.8,,2.843,,102,,14.61,,0,,72.07,,0.216,,14.9,
05-May-2019 02:00,1.933,,200.1,,2.823,,248,,15.19,,0,,14.75,,1.869,,17.6,
05-May-2019 03:00,1.647,,72.3,,3.549,,321,,14.34,,0,,53.56,,0.927,,15.3,
05-May-2019 04:00,0.923,,336.3,,1.863,,456,,11.81,,0,,46.81,,0.615,,17.1,
05-May-2019 05:00,2.368,,189.9,,3.451,,534,,11.7,,0,,43.92,,1.672,,19.5,
05-May-2019 06:00,1.273,,95.4,,2.255,,602,,14.87,,0,,38.31,,0.988,,17.6,
05-May-2019 07:00,0.878,,309.1,,1.922,,754,,16.19,,0,,23.08,,0.807,,18.1,
05-May-2019 08:00,1.681,,344,,3.372,,832,,17.35,,0,,20.53,,1.573,,16.4,
05-May-2019 09:00,1.998,,286.1,,3.901,,959,,20.04,,0,,28.42,,1.752,,18.5,
05-May-2019 10:00,3.038,,255.2,,7.763,,1057,,22.48,,0,,31.34,,2.583,,14.2,
05-May-2019 11:00,6.089,,219.7,,10.37,,1151,,23.62,,0,,18.84,,5.76,,18.2,
05-May-2019 12:00,6.4,,179.5,,14.7,,1208,,24.45,,0,,32.04,,5.399,,13.1,
05-May-2019 13:00,9.55,,185.2,,14.03,,1333,,24.41,,0,,13.26,,9.29,,12,
05-May-2019 14:00,8.99,,171.6,,13.41,,1418,,24.55,,0,,13.43,,8.74,,16.9,
05-May-2019 15:00,7.679,,174.4,,11.25,,1504,,24.32,,0,,13.95,,7.451,,20,
05-May-2019 16:00,8.73,,181.2,,12.39,,1643,,23.75,,0,,11.01,,8.57,,18.8,
05-May-2019 17:00,9.48,,166.7,,12.51,,1748,,22.46,,0,,8.66,,9.37,,27.9,
05-May-2019 18:00,8.39,,162.7,,13.43,,1804,,20.66,,0,,6.99,,8.32,,23.5,
05-May-2019 19:00,3.065,,270.1,,9.06,,1958,,19.24,,0,,57.79,,1.505,,17.7,
05-May-2019 20:00,4.728,,213.8,,10.02,,2002,,17.33,,0,,25.3,,4.266,,23.9,
05-May-2019 21:00,3.127,,198.4,,6.116,,2200,,15.72,,0,,44.1,,2.2,,20.6,
05-May-2019 22:00,2.783,,198.8,,6.214,,2209,,14.52,,0,,30.44,,2.39,,18.4,
05-May-2019 23:00,2.029,,174.6,,6.155,,2358,,13.13,,0,,52.66,,1.171,,18.7,
06-May-2019 00:00,2.761,,160.2,,7.175,,6,,14.55,,0,,42.41,,2.004,,17.4,
06-May-2019 01:00,2.848,,196.4,,4.783,,116,,13.1,,0,,43.74,,2.017,,19.1,
06-May-2019 02:00,5.331,,115.6,,8.31,,224,,14.07,,0,,22.89,,4.906,,22,
06-May-2019 03:00,1.678,,251.6,,4.293,,301,,11.04,,0,,61.4,,0.714,,21.8,
06-May-2019 04:00,1.787,,258.7,,3.745,,414,,11.5,,0,,64.98,,0.637,,21.1,
06-May-2019 05:00,2.286,,243.6,,4.881,,511,,10.41,,0,,51.63,,1.357,,25.5,
06-May-2019 06:00,1.441,,287.3,,3.823,,658,,11.75,,0,,58.95,,0.678,,25.6,
06-May-2019 07:00,2.579,,334.1,,5.254,,702,,12.42,,0,,17.14,,2.464,,26.9,
06-May-2019 08:00,1.181,,189.9,,3.705,,848,,14.96,,0,,46.8,,0.787,,34.4,
06-May-2019 09:00,1.645,,265,,3.862,,932,,17.04,,0,,46.18,,1.111,,22,
06-May-2019 10:00,3.249,,300.5,,5.999,,1057,,18.64,,0,,25.65,,2.923,,22.4,
06-May-2019 11:00,3.104,,227.3,,7.488,,1156,,20,,0,,40.95,,2.311,,24.7,
06-May-2019 12:00,5.858,,118,,10.27,,1230,,20.84,,0,,22.86,,5.392,,19.4,
06-May-2019 13:00,5.513,,130.1,,11.51,,1315,,21,,0,,34.95,,4.487,,19.7,
06-May-2019 14:00,6.559,,201.9,,10.45,,1457,,20.87,,0,,17.64,,6.248,,25.2,
06-May-2019 15:00,6.387,,203,,9.41,,1557,,21.09,,0,,14.28,,6.188,,20.5,
06-May-2019 16:00,6.502,,205.3,,9.82,,1611,,21.03,,0,,12.71,,6.342,,19.6,
06-May-2019 17:00,6.466,,200.9,,9.23,,1700,,20.71,,0,,9.96,,6.369,,17.1,
06-May-2019 18:00,5.872,,202.9,,8.1,,1858,,19.57,,0,,9.99,,5.782,,17.7,
06-May-2019 19:00,5.342,,176.8,,8.43,,1914,,18.44,,0,,11.34,,5.237,,18.2,
06-May-2019 20:00,4.166,,170.4,,6.528,,2047,,17.61,,0,,14.27,,4.037,,18.2,
06-May-2019 21:00,4.283,,121.5,,6.626,,2141,,17.65,,0,,12.33,,4.184,,18.1,
06-May-2019 22:00,2.105,,144.6,,6.783,,2223,,16.43,,0,,40.89,,1.568,,17,
06-May-2019 23:00,0.975,,335.8,,2,,2330,,15.56,,0,,55.34,,0.52,,16,
07-May-2019 00:00,1.742,,23.2,,4.431,,59,,13.81,,0,,68.96,,0.479,,18.7,
07-May-2019 01:00,2.25,,143.2,,4.274,,100,,14.09,,0,,56.53,,1.154,,15.6,
07-May-2019 02:00,2.403,,129.3,,4.921,,206,,12.95,,0,,53.89,,1.339,,17.6,
07-May-2019 03:00,2.929,,172.7,,4.117,,308,,13.95,,0,,47.32,,1.93,,15.2,
07-May-2019 04:00,1.273,,162.6,,2.333,,400,,13.08,,0,,57.65,,0.628,,16.7,
07-May-2019 05:00,0.937,,139.4,,2.098,,514,,13.72,,0,,52.62,,0.542,,16.2,
07-May-2019 06:00,1.927,,351.8,,3.647,,632,,13.48,,0,,20.71,,1.801,,23.4,
07-May-2019 07:00,1.607,,12.6,,3.803,,754,,15.69,,0,,22.86,,1.479,,18.3,
07-May-2019 08:00,0.918,,345.9,,3.059,,858,,18.12,,0,,46.83,,0.611,,24.8,
07-May-2019 09:00,1.611,,347.8,,3.745,,939,,19.18,,0,,40.65,,1.206,,40.1,
07-May-2019 10:00,2.361,,338.6,,5.469,,1042,,20.82,,0,,28.39,,2.071,,41.6,
07-May-2019 11:00,2.244,,291.3,,4.823,,1158,,22.46,,0,,50.21,,1.382,,43.3,
07-May-2019 12:00,2.94,,248.7,,6.097,,1235,,23.88,,0,,29.25,,2.557,,36.1,
07-May-2019 13:00,2.558,,252.5,,6.077,,1356,,25.07,,0,,32.25,,2.152,,28.8,
07-May-2019 14:00,5.92,,237.5,,11.7,,1443,,25.41,,0,,18.44,,5.613,,34.4,
07-May-2019 15:00,6.978,,215.1,,11.47,,1503,,24.78,,0,,19.1,,6.59,,24.8,
07-May-2019 16:00,2.833,,196.7,,7.978,,1601,,25.47,,0,,32.97,,2.363,,21.9,
07-May-2019 17:00,3.159,,108.1,,6.841,,1752,,25.52,,0,,27.38,,2.799,,25.1,
07-May-2019 18:00,4.755,,95.6,,15.07,,1856,,24.41,,0,,35.86,,3.823,,25.7,
07-May-2019 19:00,6.053,,30.8,,15.25,,1907,,22.93,,0,,31.33,,5.147,,34.9,
07-May-2019 20:00,4.012,,208.7,,6.234,,2012,,21.85,,0,,48.86,,2.552,,23.9,
07-May-2019 21:00,3.887,,223.6,,7.292,,2141,,22.03,,0,,64.91,,1.391,,23.9,
07-May-2019 22:00,5.099,,352.8,,8.51,,2217,,21.69,,0,,14.3,,4.94,,18.8,
07-May-2019 23:00,5.519,,341,,8.27,,2336,,20.99,,0,,8.29,,5.461,,15.8,
08-May-2019 00:00,5.37,,340.7,,7.273,,52,,19.67,,0,,7.19,,5.328,,11.3,
08-May-2019 01:00,3.049,,18.2,,6.077,,100,,18.33,,0,,25.05,,2.757,,13,
08-May-2019 02:00,3.809,,14.5,,6.567,,239,,17.13,,0,,13.8,,3.699,,13.4,
08-May-2019 03:00,3.736,,41.6,,5.489,,353,,16.69,,0,,10.39,,3.675,,12.3,
08-May-2019 04:00,3.945,,39,,5.901,,406,,16.18,,0,,10.98,,3.873,,15.1,
08-May-2019 05:00,4.608,,15.1,,6.293,,554,,16.01,,0,,10.01,,4.538,,14.3,
08-May-2019 06:00,5.46,,358.5,,9.17,,652,,17.43,,0,,10.47,,5.369,,14.3,
08-May-2019 07:00,7.97,,345.9,,10.72,,759,,19.29,,0,,7.76,,7.897,,16.7,
08-May-2019 08:00,8.75,,342.3,,11.82,,846,,21.06,,0,,7.5,,8.68,,16.5,
08-May-2019 09:00,8.35,,345.5,,12.15,,904,,22.47,,0,,9.73,,8.23,,13.7,
08-May-2019 10:00,4.353,,15.2,,8.8,,1011,,23.42,,0,,23.45,,3.988,,11.7,
08-May-2019 11:00,3.911,,4.3,,8.43,,1123,,24.44,,0,,22.51,,3.609,,11.8,
08-May-2019 12:00,2.109,,13.5,,5.548,,1200,,25.3,,0,,44.91,,1.461,,11.4,
08-May-2019 13:00,2.026,,333.6,,4.568,,1348,,25.81,,0,,39.73,,1.539,,8.7,
08-May-2019 14:00,1.907,,6.6,,5.509,,1427,,26.48,,0,,47.66,,1.247,,10.5,
08-May-2019 15:00,1.796,,295.4,,3.784,,1539,,26.74,,0,,51,,1.084,,10.4,
08-May-2019 16:00,1.241,,232.4,,3.117,,1658,,27.4,,0,,57.59,,0.614,,11.4,
08-May-2019 17:00,1.891,,240,,4.646,,1750,,26.81,,0,,55.8,,0.994,,12,
08-May-2019 18:00,1.527,,201.7,,4.764,,1812,,25.65,,0,,72.61,,0.3,,14.5,
08-May-2019 19:00,2.01,,232.2,,3.666,,1905,,24.35,,0,,50.09,,1.241,,15.6,
08-May-2019 20:00,2.734,,40.5,,5.92,,2032,,24.16,,0,,25.74,,2.458,,14.1,
08-May-2019 21:00,6.58,,344.8,,10.04,,2154,,22.82,,0,,16.76,,6.299,,17.1,
08-May-2019 22:00,7.271,,337.9,,11.11,,2239,,21.4,,0,,8.36,,7.193,,21.9,
08-May-2019 23:00,7.939,,335.8,,11.29,,2324,,20.62,,0,,6.31,,7.891,,15.4,
09-May-2019 00:00,7.481,,340.8,,10.31,,1,,20.11,,0,,7.72,,7.413,,15.6,
09-May-2019 01:00,6.467,,350.3,,8.88,,110,,18.56,,0,,8.79,,6.39,,17.8,
09-May-2019 02:00,8.23,,344.2,,12.29,,245,,18.73,,0,,8.2,,8.14,,23,
09-May-2019 03:00,9.56,,342.4,,14.25,,303,,18.22,,0,,11.86,,9.36,,21.9,
09-May-2019 04:00,7.227,,343.6,,13.11,,401,,17.13,,0,,11.45,,7.083,,17.3,
09-May-2019 05:00,3.733,,18.7,,5.94,,551,,16.95,,0,,22.31,,3.449,,9.1,
09-May-2019 06:00,5.14,,359.7,,7.645,,602,,17.31,,0,,10.12,,5.06,,13.1,
09-May-2019 07:00,5.293,,358.3,,9.04,,731,,18.28,,0,,13.96,,5.136,,14.3,
09-May-2019 08:00,5.57,,351.6,,8.23,,807,,19.74,,0,,11,,5.468,,11.4,
09-May-2019 09:00,2.093,,333.2,,5.254,,902,,20.86,,0,,24.05,,1.909,,13.1,
09-May-2019 10:00,3.278,,328.4,,5.411,,1025,,21.43,,0,,19.44,,3.089,,11.4,
09-May-2019 11:00,3.067,,314.9,,4.666,,1132,,21.94,,0,,22.06,,2.84,,12.3,
09-May-2019 12:00,5.483,,330.7,,9.72,,1241,,20.99,,0,,20.44,,5.134,,17.3,
09-May-2019 13:00,3.573,,204.6,,10.74,,1358,,20.6,,0,,57.96,,1.744,,13.2,
09-May-2019 14:00,8.06,,217.5,,12.04,,1439,,18.1,,0,,15.17,,7.782,,21.5,
09-May-2019 15:00,4.807,,183.7,,8.8,,1518,,16.68,,0,,17.07,,4.594,,9.3,
09-May-2019 16:00,2.724,,111.5,,5.724,,1630,,17.98,,0,,55.23,,1.457,,5.7,
09-May-2019 17:00,2.678,,356.5,,5.685,,1716,,18.26,,0,,54.8,,1.452,,10.9,
09-May-2019 18:00,8.25,,327.4,,19.52,,1847,,16.5,,0,,11.69,,8.08,,27.8,
09-May-2019 19:00,15.06,,330.1,,19.93,,1923,,13.38,,0.04,,6.86,,14.96,,18.7,
09-May-2019 20:00,15.68,,338.9,,20.27,,2025,,11.85,,0,,6.24,,15.58,,8.5,
09-May-2019 21:00,12.84,,337.2,,18.54,,2107,,10.96,,0,,8.44,,12.7,,9.6,
09-May-2019 22:00,10.46,,335.1,,14.84,,2204,,10.75,,0.01,,9.03,,10.33,,12.8,
09-May-2019 23:00,9.16,,333.5,,14.98,,2310,,9.8,,0.11,,8.22,,9.06,,27.3,
10-May-2019 00:00,6.782,,348.9,,10.04,,35,,9.32,,0.05,,10.08,,6.677,,24.2,
10-May-2019 01:00,4.198,,23,,7.233,,109,,9.56,,0.01,,17.39,,4.005,,4.8,
10-May-2019 02:00,5.545,,14.2,,9.19,,252,,9.75,,0,,24.44,,5.04,,3.7,
10-May-2019 03:00,9.05,,347.5,,12.41,,311,,9.35,,0,,9.69,,8.92,,5.6,
10-May-2019 04:00,7.87,,357.5,,11.51,,449,,9.27,,0,,11.33,,7.716,,4.4,
10-May-2019 05:00,7.491,,358.4,,10.98,,519,,8.64,,0,,11.23,,7.347,,7.7,
10-May-2019 06:00,7.446,,357.8,,12.17,,645,,8.88,,0,,11.9,,7.285,,5.5,
10-May-2019 07:00,9.14,,2.5,,12.84,,719,,9.57,,0,,11.19,,8.96,,7.8,
10-May-2019 08:00,7.128,,13.1,,11.09,,842,,10.82,,0,,11.78,,6.977,,9.6,
10-May-2019 09:00,8.25,,355.4,,11.66,,943,,11.91,,0,,13.58,,8.02,,10.3,
10-May-2019 10:00,9.14,,350,,12.21,,1040,,12.57,,0,,10.49,,8.99,,8.7,
10-May-2019 11:00,8.4,,349.9,,12.68,,1112,,13.41,,0,,8.29,,8.31,,8.3,
10-May-2019 12:00,6.998,,344.7,,9.86,,1246,,14.08,,0,,9.91,,6.893,,4.8,
10-May-2019 13:00,7.131,,344.9,,10.66,,1400,,14.53,,0,,9.82,,7.026,,3.9,
10-May-2019 14:00,6.416,,350.4,,10.66,,1400,,14.72,,0,,10.83,,6.302,,5.6,
10-May-2019 15:00,5.801,,347.4,,9,,1508,,15,,0,,9.54,,5.721,,5.1,
10-May-2019 16:00,4.628,,350.3,,6.371,,1635,,15.32,,0,,10.09,,4.556,,5.1,
10-May-2019 17:00,3.193,,15.8,,5.234,,1706,,15.12,,0,,9.11,,3.152,,6.9,
10-May-2019 18:00,2.707,,73.3,,3.96,,1842,,14.61,,0,,21.42,,2.517,,7.7,
10-May-2019 19:00,2.958,,104.4,,4.293,,1920,,13.77,,0,,36.82,,2.347,,6.3,
10-May-2019 20:00,2.287,,200.5,,3.019,,2055,,13.55,,0,,21.03,,2.133,,6.1,
10-May-2019 21:00,2.886,,158.2,,3.882,,2145,,13.78,,0,,19.98,,2.71,,5.6,
10-May-2019 22:00,2.218,,152.8,,3.529,,2200,,13.99,,0,,12.42,,2.166,,4.8,
10-May-2019 23:00,1.323,,173.5,,2.451,,2317,,11.07,,0,,62.04,,0.547,,6.6,
11-May-2019 00:00,0.712,,15.5,,1.628,,57,,10.7,,0,,75.28,,0.097,,5.5,
11-May-2019 01:00,1.478,,187.3,,3.509,,129,,11.47,,0,,35.46,,1.195,,5.1,
11-May-2019 02:00,0.639,,163.3,,2.02,,236,,12.48,,0,,37.95,,0.499,,6.5,
11-May-2019 03:00,0.46,,246.6,,2.157,,345,,11.43,,0,,34.97,,0.375,,8.2,
11-May-2019 04:00,0.773,,79.5,,1.51,,450,,11.02,,0,,41.7,,0.568,,6.8,
11-May-2019 05:00,1.042,,94.4,,2.02,,600,,11.41,,0,,29.9,,0.9,,8.7,
11-May-2019 06:00,1.092,,161.1,,2.51,,609,,12.81,,0,,50.84,,0.662,,10.8,
11-May-2019 07:00,1.118,,319.3,,2.255,,755,,13.93,,0,,22.87,,1.029,,6.2,
11-May-2019 08:00,1.551,,333.2,,3.353,,830,,15.06,,0,,30.5,,1.331,,6.5,
11-May-2019 09:00,1.403,,336.2,,3.313,,957,,16.41,,0,,40.47,,1.053,,6.5,
11-May-2019 10:00,1.814,,333.9,,4.45,,1055,,18.72,,0,,37.97,,1.415,,3.9,
11-May-2019 11:00,2.246,,328,,5.117,,1155,,20.51,,0,,26.97,,1.997,,1.8,
11-May-2019 12:00,3.563,,307.1,,6.273,,1259,,21.98,,0,,25.91,,3.199,,2.4,
11-May-2019 13:00,4.188,,334,,7.821,,1326,,22.95,,0,,25.55,,3.772,,3.2,
11-May-2019 14:00,1.992,,342.6,,5.861,,1455,,23.72,,0,,38.3,,1.546,,1.6,
11-May-2019 15:00,3.048,,343.1,,6.626,,1544,,23.79,,0,,32.41,,2.56,,4.4,
11-May-2019 16:00,2.784,,19.8,,7.057,,1640,,23.98,,0,,46.86,,1.852,,3.7,
11-May-2019 17:00,4.465,,57,,6.822,,1711,,23.53,,0,,12.59,,4.357,,6.5,
11-May-2019 18:00,3.418,,114.4,,5.607,,1808,,22.77,,0,,35.74,,2.753,,8.1,
11-May-2019 19:00,5.493,,199.7,,7.782,,1919,,20.45,,0,,9.8,,5.413,,13.6,
11-May-2019 20:00,5.644,,176.6,,8.17,,2009,,19.85,,0,,13.53,,5.487,,9.8,
