,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-May-2019 00:00,12.9,,
02-May-2019 00:00,16.3,,
03-May-2019 00:00,13.2,,5.6
04-May-2019 00:00,14.7,,
05-May-2019 00:00,14.2,,
06-May-2019 00:00,16.3,,5
07-May-2019 00:00,28.7,,
08-May-2019 00:00,13.1,,
09-May-2019 00:00,13.9,17.2,4.6
10-May-2019 00:00,4,,
11-May-2019 00:00,5.8,,
12-May-2019 00:00,6.3,,3.1
13-May-2019 00:00,12.2,,
14-May-2019 00:00,15.2,,
15-May-2019 00:00,22.2,,4.7
16-May-2019 00:00,8.7,,
17-May-2019 00:00,2.7,,
18-May-2019 00:00,10.8,,3.2
19-May-2019 00:00,10.8,,
20-May-2019 00:00,2.9,,
21-May-2019 00:00,23.2,26.5,5.5
22-May-2019 00:00,2.9,,
23-May-2019 00:00,1.8,,
24-May-2019 00:00,1.6,,1.1
25-May-2019 00:00,5.8,,
26-May-2019 00:00,15.4,,
27-May-2019 00:00,2.1,,1
28-May-2019 00:00,4.8,,
29-May-2019 00:00,5.4,,
30-May-2019 00:00,9.1,,4
31-May-2019 00:00,23.2,,
