,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,2.324,,152.5,,3.803,,17,,1.39,,12.65,,2.267,,4.8,,2,
01-May-2019 01:00,0.937,,156.9,,2.412,,101,,1.62,,24.57,,0.85,,6.7,,2.3,
01-May-2019 02:00,0.793,,315.3,,2.353,,253,,1.53,,31.47,,0.673,,5.6,,2.2,
01-May-2019 03:00,0.876,,29.1,,2.177,,301,,1.46,,68.26,,0.254,,5.2,,2.1,
01-May-2019 04:00,0.668,,173.2,,1.471,,445,,1.3,,49.98,,0.414,,6,,2.3,
01-May-2019 05:00,0.9,,157.8,,2.333,,520,,1.4,,29.91,,0.777,,6.2,,2.6,
01-May-2019 06:00,2.1,,57.4,,5.077,,656,,2.27,,22.33,,1.941,,5.9,,2.4,
01-May-2019 07:00,2.348,,62.4,,4.587,,732,,2.82,,25.12,,2.122,,6.3,,2.4,
01-May-2019 08:00,3.182,,54,,5.371,,821,,3.3,,22.73,,2.931,,5.4,,2.4,
01-May-2019 09:00,2.917,,25.5,,5.646,,947,,4.13,,26.09,,2.615,,6.2,,2.5,
01-May-2019 10:00,2.851,,62.6,,5.763,,1051,,5.43,,31.26,,2.427,,8.5,,2.5,
01-May-2019 11:00,2.848,,1.6,,5.469,,1127,,7.02,,36.39,,2.273,,7.9,,2.6,
01-May-2019 12:00,2.538,,20.1,,5.665,,1228,,8.95,,36.24,,2.03,,8.4,,2.5,
01-May-2019 13:00,2.545,,5.9,,6.175,,1322,,10.34,,33.78,,2.102,,9.1,,2.6,
01-May-2019 14:00,2.508,,30.9,,5.077,,1434,,11.76,,30.19,,2.159,,7.1,,2.8,
01-May-2019 15:00,2.66,,332.5,,8.66,,1552,,12.58,,64.49,,0.974,,10.1,,3.3,
01-May-2019 16:00,7.658,,257.5,,12.47,,1631,,11.72,,13.66,,7.441,,14,,4.4,
01-May-2019 17:00,7.012,,254.2,,11.43,,1708,,10.74,,12.1,,6.856,,12.3,,4.6,
01-May-2019 18:00,6.681,,254.7,,12.07,,1800,,10.04,,11.41,,6.548,,13,,5.5,
01-May-2019 19:00,4.057,,255.3,,9.66,,1904,,9.58,,17.41,,3.869,,14.7,,6.4,
01-May-2019 20:00,0.917,,228,,2.255,,2033,,8.22,,44.94,,0.635,,13.1,,5.9,
01-May-2019 21:00,1.049,,209.1,,2.431,,2123,,6.54,,34.09,,0.863,,16.1,,6.6,
01-May-2019 22:00,1.465,,216.5,,2.471,,2229,,6.38,,12.79,,1.429,,14.9,,6.8,
01-May-2019 23:00,1.81,,286.3,,3.823,,2322,,5.49,,36.76,,1.437,,15.2,,7.2,
02-May-2019 00:00,1.472,,262.4,,2.431,,30,,5.01,,22.32,,1.361,,12.3,,5.2,
02-May-2019 01:00,1.054,,233.5,,1.687,,145,,4.26,,19.38,,0.994,,13.3,,5.4,
02-May-2019 02:00,0.917,,237.8,,1.569,,202,,3.58,,12.9,,0.894,,12.2,,5.4,
02-May-2019 03:00,1.385,,265.6,,2.235,,307,,2.81,,23.47,,1.269,,12,,5.5,
02-May-2019 04:00,1.004,,238.7,,1.804,,400,,2.65,,16.51,,0.962,,13.4,,5.4,
02-May-2019 05:00,0.577,,275.4,,1.177,,521,,3.12,,34.08,,0.475,,14.3,,5.5,
02-May-2019 06:00,1.007,,340.1,,2.451,,658,,4.44,,24.23,,0.917,,13,,5.2,
02-May-2019 07:00,1.31,,5.1,,3.392,,728,,5.92,,56.76,,0.667,,13.3,,5.2,
02-May-2019 08:00,2.659,,18.7,,4.744,,818,,7.24,,35.19,,2.157,,13.3,,5.4,
02-May-2019 09:00,2.412,,22.6,,4.646,,932,,8.48,,37.19,,1.904,,12.9,,5,
02-May-2019 10:00,2.431,,37.8,,5.45,,1050,,10.29,,44.03,,1.712,,12.5,,4.6,
02-May-2019 11:00,3.02,,341.6,,5.489,,1105,,11.04,,24.06,,2.754,,13.1,,4.4,
02-May-2019 12:00,2.702,,25.8,,5.371,,1246,,12.85,,30.97,,2.307,,11.3,,4,
02-May-2019 13:00,2.665,,53.2,,5.901,,1336,,14.38,,32.45,,2.238,,12.4,,3.9,
02-May-2019 14:00,2.493,,80.4,,4.901,,1409,,15.46,,25.86,,2.239,,10.9,,3.7,
02-May-2019 15:00,2.396,,67.5,,5.195,,1503,,16.01,,44.59,,1.67,,10.7,,3.4,
02-May-2019 16:00,2.225,,353.9,,5.509,,1627,,16.39,,59.92,,1.007,,8.6,,3.4,
02-May-2019 17:00,3.117,,256.7,,5.254,,1737,,14.24,,11.04,,3.059,,12.1,,4.3,
02-May-2019 18:00,2.048,,257.9,,4.489,,1802,,12.82,,18.67,,1.939,,12.4,,4.7,
02-May-2019 19:00,1.251,,190.7,,3.549,,1929,,11.49,,41.21,,0.927,,12.2,,4.6,
02-May-2019 20:00,1.462,,242.9,,2.196,,2008,,10.24,,19.31,,1.379,,12.3,,4.7,
02-May-2019 21:00,1.423,,224.7,,2.157,,2104,,9.45,,7.71,,1.41,,12.3,,4.7,
02-May-2019 22:00,1.451,,230.3,,2.333,,2236,,8.78,,13.65,,1.41,,12.3,,4.5,
02-May-2019 23:00,1.333,,254.5,,2.137,,2335,,8.18,,17.48,,1.271,,12.5,,4.5,
03-May-2019 00:00,1.061,,230.6,,1.745,,13,,7.41,,17.47,,1.011,,13.6,,4.4,
03-May-2019 01:00,1.047,,263.4,,1.726,,132,,6.42,,32.6,,0.877,,10.9,,4.2,
03-May-2019 02:00,1.105,,252.5,,1.647,,252,,5.62,,17.34,,1.054,,13.1,,4.4,
03-May-2019 03:00,0.96,,259.4,,1.628,,330,,5.1,,14.39,,0.93,,11.5,,4.3,
03-May-2019 04:00,0.852,,249,,1.432,,452,,4.67,,11.82,,0.833,,11.8,,4.3,
03-May-2019 05:00,0.885,,281.9,,1.589,,558,,4.79,,23.19,,0.812,,12.9,,4.3,
03-May-2019 06:00,1.278,,335.6,,2.353,,653,,5.72,,18.79,,1.209,,11.9,,4.3,
03-May-2019 07:00,1.216,,2.4,,3.098,,759,,7.5,,39.39,,0.928,,11.5,,4.3,
03-May-2019 08:00,1.789,,30.7,,3.529,,856,,9.28,,29.4,,1.553,,11.2,,4.2,
03-May-2019 09:00,2.331,,358.9,,4.117,,942,,11.28,,34.81,,1.901,,12.9,,4,
03-May-2019 10:00,2.518,,354.3,,4.842,,1043,,12.99,,26.13,,2.256,,13.5,,3.9,
03-May-2019 11:00,2.991,,351,,5.215,,1148,,14.35,,22.93,,2.751,,13.2,,4,
03-May-2019 12:00,3.092,,344.2,,6.489,,1250,,15.74,,21.09,,2.882,,12,,3.7,
03-May-2019 13:00,3.22,,349.9,,4.999,,1323,,17.1,,23,,2.961,,11.3,,3.7,
03-May-2019 14:00,3.004,,25.4,,7.998,,1454,,17.92,,40.65,,2.248,,11,,3.7,
03-May-2019 15:00,6.108,,274.2,,11.78,,1527,,16.87,,24.51,,5.549,,18.6,,5.5,
03-May-2019 16:00,6.173,,255.3,,13.07,,1653,,16.38,,18.7,,5.844,,25.2,,5.9,
03-May-2019 17:00,8.53,,253,,13.21,,1748,,15.14,,12.51,,8.32,,27.3,,6.1,
03-May-2019 18:00,5.081,,248.5,,10.92,,1800,,14.53,,12.54,,4.959,,14.7,,5.6,
03-May-2019 19:00,1.04,,226.9,,4.587,,1900,,13.16,,42.33,,0.756,,10.6,,4.6,
03-May-2019 20:00,1.007,,214.9,,2.451,,2022,,11.77,,24.65,,0.914,,13.4,,5.6,
03-May-2019 21:00,1.606,,260.8,,3.313,,2139,,11.03,,42.59,,1.162,,14.6,,6.2,
03-May-2019 22:00,1.443,,248.7,,2.275,,2229,,10.24,,26.54,,1.288,,14,,5.7,
03-May-2019 23:00,0.954,,239.5,,2.275,,2308,,9.49,,29.36,,0.829,,13.4,,5.8,
04-May-2019 00:00,1.348,,247.5,,2.275,,12,,9.21,,13.37,,1.312,,15.1,,5.6,
04-May-2019 01:00,0.798,,254.3,,1.491,,110,,8.31,,16.29,,0.766,,13.3,,5.3,
04-May-2019 02:00,1.059,,283.4,,1.569,,221,,6.71,,15.27,,1.022,,13.8,,5.5,
04-May-2019 03:00,0.95,,268.5,,1.295,,339,,6.04,,16.64,,0.91,,14.4,,5.6,
04-May-2019 04:00,0.83,,237.6,,1.373,,422,,5.84,,18.38,,0.788,,13.6,,5.6,
04-May-2019 05:00,0.319,,288.4,,1.079,,537,,5.86,,29.26,,0.278,,14.2,,5.3,
04-May-2019 06:00,0.833,,331.5,,1.745,,631,,7.16,,18.5,,0.79,,13.6,,5.3,
04-May-2019 07:00,1.267,,357.7,,2.784,,746,,9.13,,36.1,,1.015,,14.3,,5.3,
04-May-2019 08:00,1.517,,19.4,,3.059,,831,,11.25,,32.07,,1.279,,12.7,,5,
04-May-2019 09:00,1.963,,15.1,,4.352,,957,,13.62,,33.73,,1.622,,12.6,,4.7,
04-May-2019 10:00,2.982,,354.3,,5.058,,1014,,14.79,,21.51,,2.772,,13.5,,4.3,
04-May-2019 11:00,2.942,,343.7,,5.509,,1118,,16.05,,25.24,,2.656,,12.6,,4,
04-May-2019 12:00,3.057,,345.1,,5.352,,1239,,16.87,,20.31,,2.865,,12.2,,4,
04-May-2019 13:00,2.69,,358.1,,5.469,,1355,,17.95,,26.68,,2.398,,11.4,,3.8,
04-May-2019 14:00,3.765,,339.1,,9.29,,1437,,18.81,,54.61,,2.054,,8.8,,3.3,
04-May-2019 15:00,5.002,,269.8,,11.23,,1550,,18.2,,22.38,,4.62,,11.3,,3.5,
04-May-2019 16:00,6.632,,264.4,,11.27,,1650,,17.16,,14.15,,6.43,,12.1,,3.8,
04-May-2019 17:00,3.795,,91,,8.66,,1746,,16.11,,68.46,,1.084,,18.5,,4.1,
04-May-2019 18:00,1.937,,102.4,,4.744,,1850,,14.66,,67.06,,0.61,,23.3,,4.1,
04-May-2019 19:00,1.888,,288.3,,4.744,,1915,,13.38,,52.1,,1.107,,14.4,,3.7,
04-May-2019 20:00,1.352,,208.4,,2.941,,2016,,12.49,,24.15,,1.232,,19.9,,4,
04-May-2019 21:00,1.084,,237.8,,2.333,,2100,,11.82,,43.79,,0.767,,17.1,,4,
04-May-2019 22:00,1.053,,231.2,,2.118,,2234,,10.72,,44.96,,0.729,,17.1,,4,
04-May-2019 23:00,1.146,,237.6,,2.02,,2318,,10.07,,18.43,,1.086,,15.9,,4,
05-May-2019 00:00,0.976,,271.2,,2,,33,,9.42,,40.13,,0.736,,15,,3.9,
05-May-2019 01:00,0.766,,230.1,,1.804,,107,,9.02,,35.32,,0.62,,15.1,,3.9,
05-May-2019 02:00,1.151,,262.6,,2.373,,218,,8.66,,49.7,,0.718,,13.2,,4,
05-May-2019 03:00,0.598,,274.8,,2.549,,301,,7.89,,36.65,,0.475,,15.6,,4,
05-May-2019 04:00,0.929,,280.5,,1.863,,434,,6.85,,18.89,,0.878,,15.2,,3.9,
05-May-2019 05:00,0.996,,292.6,,2.02,,534,,6.49,,13.82,,0.967,,14.2,,4,
05-May-2019 06:00,0.396,,100.5,,1.667,,656,,9.4,,49.46,,0.248,,14.3,,4,
05-May-2019 07:00,1.224,,352.3,,3.274,,725,,10.53,,32.29,,1.03,,14.4,,4.1,
05-May-2019 08:00,1.544,,31,,3.372,,833,,12.42,,32.31,,1.298,,13.5,,4.1,
05-May-2019 09:00,2.222,,351.5,,4.94,,950,,14.43,,26.03,,1.993,,13.6,,4.1,
05-May-2019 10:00,2.989,,346.4,,6.704,,1040,,15.69,,23.83,,2.731,,14.2,,4.1,
05-May-2019 11:00,3.443,,334.1,,6.43,,1121,,16.42,,25.29,,3.107,,14.3,,4.2,
05-May-2019 12:00,3.388,,28,,10.02,,1230,,15.95,,36.05,,2.717,,17.2,,4.2,
05-May-2019 13:00,4.916,,351.9,,9.8,,1350,,16.37,,31.33,,4.181,,33.6,,4.9,
05-May-2019 14:00,4.427,,1.6,,7.567,,1405,,17.02,,26.41,,3.956,,22.9,,4.4,
05-May-2019 15:00,6.013,,332.3,,10.78,,1525,,16.33,,18.68,,5.693,,19.1,,4.2,
05-May-2019 16:00,4.382,,337.8,,12.07,,1641,,15.96,,30.81,,3.748,,16.3,,4.3,
05-May-2019 17:00,3.661,,353.2,,10.13,,1756,,15,,40.99,,2.724,,17.3,,4.1,
05-May-2019 18:00,5.074,,314.6,,12.64,,1801,,14.29,,18.37,,4.813,,40.8,,5.6,
05-May-2019 19:00,1.797,,223.3,,4.999,,1902,,12.91,,77.75,,0.141,,18,,4.9,
05-May-2019 20:00,1.006,,169.8,,3.117,,2010,,11.49,,46.62,,0.672,,17.5,,5.4,
05-May-2019 21:00,0.874,,218.3,,2.137,,2115,,10.46,,32.92,,0.729,,15.1,,5.6,
05-May-2019 22:00,2.449,,333.9,,5.234,,2228,,9.97,,17.05,,2.341,,19.8,,4.6,
05-May-2019 23:00,1.169,,327.5,,4.137,,2302,,9.34,,38.76,,0.902,,13.5,,4.2,
06-May-2019 00:00,0.892,,190.7,,2.588,,40,,8.68,,24.61,,0.81,,16.4,,4.8,
06-May-2019 01:00,1.133,,219.9,,1.863,,154,,8.25,,29.51,,0.983,,20.9,,5.7,
06-May-2019 02:00,1.032,,246.3,,1.745,,238,,7.29,,18.08,,0.981,,24.9,,6,
06-May-2019 03:00,1.272,,259.1,,1.902,,303,,6.76,,18.54,,1.205,,26.3,,6.1,
06-May-2019 04:00,0.926,,238.4,,1.863,,430,,5.86,,22.68,,0.853,,24.3,,6.1,
06-May-2019 05:00,1.146,,297.7,,2.02,,558,,6.16,,34.05,,0.944,,23,,5.9,
06-May-2019 06:00,1.32,,324.8,,2.823,,634,,7.33,,20.11,,1.239,,20.1,,5.9,
06-May-2019 07:00,1.117,,339.1,,2.294,,721,,9.69,,23.92,,1.019,,23.5,,5.9,
06-May-2019 08:00,2.115,,347.9,,4.254,,858,,12.01,,23.88,,1.931,,25.7,,5.6,
06-May-2019 09:00,2.761,,345.3,,5.744,,949,,13.32,,26.65,,2.462,,22.4,,5,
06-May-2019 10:00,3.043,,334.7,,6.391,,1023,,14.74,,39.95,,2.303,,19.7,,4.4,
06-May-2019 11:00,2.837,,10.7,,6.449,,1112,,15.91,,38.96,,2.181,,15.4,,4.1,
06-May-2019 12:00,3.53,,345,,6.724,,1233,,16.63,,29.81,,3.052,,14.5,,4,
06-May-2019 13:00,3.255,,341.1,,6.351,,1353,,17.18,,32.13,,2.743,,13.4,,3.8,
06-May-2019 14:00,2.649,,2.7,,7.253,,1410,,17.98,,57.94,,1.293,,12.8,,3.7,
06-May-2019 15:00,6.132,,330.7,,14.58,,1528,,16.56,,20.42,,5.742,,18.3,,3.9,
06-May-2019 16:00,7.408,,323.9,,16.52,,1630,,15.04,,24.44,,6.733,,24.6,,4.1,
06-May-2019 17:00,5.979,,335.3,,11.9,,1728,,12.45,,40.4,,4.492,,23.1,,4,
06-May-2019 18:00,2.328,,320.2,,6.587,,1812,,12.3,,24.72,,2.112,,12.6,,3.5,
06-May-2019 19:00,2.978,,340.6,,8.61,,1939,,10.83,,20.73,,2.783,,13.3,,3.7,
06-May-2019 20:00,4.847,,347.6,,11.47,,2038,,9.76,,21.88,,4.493,,12.2,,3.4,
06-May-2019 21:00,3.283,,328.5,,8.7,,2104,,9.42,,23.11,,3.016,,9.7,,3.2,
06-May-2019 22:00,1.352,,266.8,,3.803,,2214,,9.79,,51.59,,0.803,,13.4,,4.1,
06-May-2019 23:00,1.093,,162.1,,3.294,,2341,,9.71,,30.82,,0.935,,21.3,,5.5,
07-May-2019 00:00,1.548,,294,,4.215,,51,,8.71,,50.59,,0.944,,78.3,,16.4,
07-May-2019 01:00,1.977,,292.3,,4.548,,104,,7.95,,23.77,,1.807,,57.1,,12.4,
07-May-2019 02:00,1.082,,232.6,,1.765,,244,,7.22,,37.99,,0.844,,61.7,,13.9,
07-May-2019 03:00,0.98,,202.9,,1.687,,330,,6.54,,32.15,,0.826,,59.9,,13.8,
07-May-2019 04:00,1.078,,214.5,,1.628,,433,,6.69,,8.61,,1.066,,59.7,,13.3,
07-May-2019 05:00,1.042,,290.7,,2.51,,543,,7.04,,48.75,,0.665,,60,,12.6,
07-May-2019 06:00,0.871,,80.4,,2.667,,645,,8.94,,54.93,,0.47,,58.2,,11.9,
07-May-2019 07:00,1.227,,38.5,,3.627,,750,,10.73,,42.68,,0.887,,50.3,,11.6,
07-May-2019 08:00,2.023,,2.8,,4.685,,859,,12.29,,36.54,,1.611,,31.3,,7.4,
07-May-2019 09:00,3.336,,27.1,,6.391,,938,,13.95,,25.87,,2.995,,20.1,,5,
07-May-2019 10:00,4.322,,358.6,,10.06,,1050,,15.14,,23.77,,3.95,,16.8,,4.2,
07-May-2019 11:00,4.238,,6.5,,9.1,,1138,,15.82,,27.83,,3.737,,16.3,,4.2,
07-May-2019 12:00,4.979,,350.2,,8.7,,1205,,16.58,,19.33,,4.695,,,AT,,AT
07-May-2019 13:00,5.209,,357,,9.25,,1317,,17.17,,18.41,,4.94,,,AT,,AT
07-May-2019 14:00,5.557,,353.1,,9.41,,1447,,17.32,,14.1,,5.388,,13.2,,4,
07-May-2019 15:00,4.44,,354.1,,8.64,,1505,,16.94,,20.19,,4.164,,13.6,,4,
07-May-2019 16:00,5.119,,318.7,,9.59,,1624,,17.13,,18.06,,4.865,,13.8,,4.5,
07-May-2019 17:00,4.362,,308.5,,7.998,,1706,,15.64,,16,,4.191,,13,,4.5,
07-May-2019 18:00,5.265,,305,,9.15,,1817,,14.71,,15.31,,5.077,,14.7,,4.6,
07-May-2019 19:00,3.487,,304.3,,8.39,,1910,,13.93,,14.82,,3.37,,13,,4.6,
07-May-2019 20:00,0.897,,162.6,,3.294,,2000,,11.8,,66.52,,0.292,,14.7,,5.1,
07-May-2019 21:00,1.054,,147.1,,3.353,,2122,,11.5,,39.96,,0.798,,15.5,,6,
07-May-2019 22:00,1.084,,351.4,,3.117,,2245,,10.98,,38.36,,0.841,,16.9,,6.5,
07-May-2019 23:00,0.906,,347,,4.274,,2317,,10.45,,43.71,,0.642,,14.9,,6.2,
08-May-2019 00:00,0.993,,311.7,,2.608,,19,,9.75,,43.52,,0.706,,14.8,,6.1,
08-May-2019 01:00,0.502,,164.1,,1.647,,107,,9.31,,37.84,,0.392,,13.5,,5.7,
08-May-2019 02:00,1.026,,149.5,,2.549,,228,,8.98,,34.83,,0.836,,12.6,,5.1,
08-May-2019 03:00,0.814,,218.6,,2.02,,306,,8.29,,27.59,,0.719,,13.2,,5.5,
08-May-2019 04:00,0.955,,214.7,,2.02,,431,,8.14,,19.64,,0.898,,13.1,,5.4,
08-May-2019 05:00,0.625,,197.3,,1.785,,522,,8.77,,53.28,,0.355,,19,,5.7,
08-May-2019 06:00,1.503,,353.6,,5.685,,654,,10.3,,40.12,,1.134,,14.8,,5.3,
08-May-2019 07:00,3.928,,23.4,,7.233,,722,,11.78,,24.16,,3.578,,17.1,,4.5,
08-May-2019 08:00,4.387,,349.6,,7.704,,845,,12.62,,20.12,,4.116,,19.6,,4.2,
08-May-2019 09:00,3.326,,76.1,,6.939,,943,,13.14,,29.48,,2.885,,18.1,,4,
08-May-2019 10:00,3.055,,66.7,,6.763,,1003,,14.15,,26.19,,2.735,,16.8,,4.1,
08-May-2019 11:00,4.133,,81.3,,7.116,,1146,,14.64,,21.02,,3.854,,19,,4.4,
08-May-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
08-May-2019 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
08-May-2019 14:00,4.03,,73.3,,7.057,,1423,,16.64,,16.37,,3.866,,15.2,,4.3,
08-May-2019 15:00,3.991,,76.8,,7.331,,1521,,16.48,,18.02,,3.793,,18.8,,4.5,
08-May-2019 16:00,4.025,,61,,7.567,,1639,,16.75,,18.76,,3.809,,17.1,,4.3,
08-May-2019 17:00,4.343,,49.3,,8.41,,1759,,15.6,,22.51,,4.008,,16.2,,4,
08-May-2019 18:00,3.913,,15.3,,7.469,,1800,,14.34,,13.01,,3.812,,15.4,,3.8,
08-May-2019 19:00,2.973,,7.2,,5.783,,1901,,13.39,,17.84,,2.829,,15.1,,3.6,
08-May-2019 20:00,1.699,,25.2,,4.842,,2008,,12.36,,43.47,,1.21,,15.8,,3.6,
08-May-2019 21:00,1.338,,294.3,,4.254,,2146,,11.67,,33.95,,1.103,,15.7,,3.6,
08-May-2019 22:00,0.961,,316.6,,2.235,,2215,,10.96,,46.56,,0.644,,16.2,,3.6,
08-May-2019 23:00,0.583,,208.5,,1.843,,2322,,10.05,,29.66,,0.505,,14.7,,3.6,
09-May-2019 00:00,0.744,,260.7,,1.824,,8,,9.94,,30.85,,0.636,,18.5,,3.9,
09-May-2019 01:00,0.663,,236.4,,1.353,,131,,9.05,,23.38,,0.607,,20,,4,
09-May-2019 02:00,1.599,,265.8,,2.627,,214,,8.01,,28.08,,1.406,,17.5,,4,
09-May-2019 03:00,1.182,,248.3,,2.353,,336,,7.56,,22.65,,1.09,,18.2,,4.1,
09-May-2019 04:00,1.084,,240.7,,1.726,,413,,6.72,,20.67,,1.014,,17.1,,4.1,
09-May-2019 05:00,0.668,,225.7,,1.334,,500,,7.51,,45.16,,0.46,,17.5,,4.1,
09-May-2019 06:00,0.985,,346,,2.667,,657,,8.68,,33.16,,0.82,,20.3,,4.1,
09-May-2019 07:00,1.543,,11.1,,3.47,,711,,9.89,,38.34,,1.197,,17.9,,4.1,
09-May-2019 08:00,2.151,,41.4,,4.548,,858,,11.04,,25.66,,1.935,,19.9,,3.8,
09-May-2019 09:00,2.713,,68.4,,5.352,,936,,12.46,,27.41,,2.402,,16.1,,3.7,
09-May-2019 10:00,2.868,,70.8,,5.999,,1024,,13.43,,29.27,,2.494,,15.6,,3.4,
09-May-2019 11:00,2.68,,41.9,,5.371,,1122,,13.62,,33.12,,2.232,,13.6,,3.3,
09-May-2019 12:00,2.945,,36.3,,5.861,,1241,,14.16,,28.83,,2.572,,13.1,,3.4,
09-May-2019 13:00,3.943,,40.8,,7.861,,1350,,14.4,,19.01,,3.726,,11.5,,3.2,
09-May-2019 14:00,4.606,,27.5,,9.49,,1452,,13.85,,30.28,,3.963,,13.6,,3.4,
09-May-2019 15:00,7.536,,358.4,,15.39,,1551,,11.89,,21.49,,7.005,,18.2,,3.7,
09-May-2019 16:00,7.013,,338,,12.29,,1659,,8.13,,17.35,,6.692,,19,,4,
09-May-2019 17:00,3.162,,75.7,,8.68,,1700,,6.7,,70.07,,0.795,,11.7,,3.7,
09-May-2019 18:00,3.456,,72.7,,11.98,,1850,,6.39,,72.71,,0.671,,17.4,,4.3,
09-May-2019 19:00,2.615,,0.5,,7.253,,1901,,5.49,,48.13,,1.692,,19.1,,5.5,
09-May-2019 20:00,0.724,,210.5,,1.765,,2001,,5.51,,31.97,,0.611,,16.3,,4.9,
09-May-2019 21:00,1.029,,169.1,,2.51,,2155,,5.25,,30.2,,0.886,,16.6,,5,
09-May-2019 22:00,0.747,,251.9,,2.157,,2257,,4.81,,49.27,,0.471,,22.5,,5.5,
09-May-2019 23:00,2.055,,333.5,,4.333,,2343,,4.63,,23.37,,1.884,,36.3,,7.1,
10-May-2019 00:00,1.834,,327,,3.372,,36,,4.91,,18.7,,1.737,,51.6,,9.1,
10-May-2019 01:00,2.518,,334,,4.176,,152,,5.04,,18.44,,2.387,,72.3,,12.4,
10-May-2019 02:00,3.345,,342.4,,5.509,,226,,4.76,,22.69,,3.083,,60.7,,11.1,
10-May-2019 03:00,1.912,,328.1,,4.313,,301,,4.23,,12.59,,1.866,,36.5,,7.4,
10-May-2019 04:00,0.701,,305.2,,2.039,,459,,4.27,,32.91,,0.585,,21.5,,5.1,
10-May-2019 05:00,1.717,,349.6,,4.254,,513,,4.32,,22.49,,1.585,,17.3,,4.3,
10-May-2019 06:00,2.759,,1,,4.215,,602,,4.63,,12.88,,2.689,,13.6,,3.6,
10-May-2019 07:00,1.945,,6.5,,3.294,,701,,4.71,,19.08,,1.837,,12.1,,3.5,
10-May-2019 08:00,2.095,,344.8,,4.587,,805,,4.93,,24.62,,1.901,,11.2,,3.5,
10-May-2019 09:00,1.969,,300.3,,4.548,,945,,5.44,,28.93,,1.718,,10.5,,3.4,
10-May-2019 10:00,1.671,,285.9,,4.627,,1046,,6.43,,25.31,,1.508,,9.9,,3.2,
10-May-2019 11:00,1.858,,339.5,,5.058,,1119,,7.85,,70.04,,0.469,,7.7,,2.7,
10-May-2019 12:00,1.271,,204.9,,3.509,,1205,,9.15,,65.8,,0.432,,5.5,,2.1,
10-May-2019 13:00,1.229,,117,,3.549,,1321,,9.82,,62.83,,0.489,,6.4,,1.9,
10-May-2019 14:00,1.377,,270.1,,3.098,,1411,,10.59,,38.85,,1.06,,7.4,,1.8,
10-May-2019 15:00,1.66,,296,,4.039,,1546,,11.15,,35.94,,1.333,,4.9,,1.8,
10-May-2019 16:00,1.442,,311.4,,2.823,,1604,,11.36,,21.36,,1.341,,5,,1.8,
10-May-2019 17:00,1.041,,280.8,,2.725,,1759,,11.65,,21.18,,0.97,,5.4,,1.7,
10-May-2019 18:00,1.231,,249.3,,2.765,,1804,,11.02,,24.4,,1.119,,6.3,,2.7,
10-May-2019 19:00,1.558,,224.6,,2.294,,1934,,9.77,,6.48,,1.548,,7.9,,2.6,
10-May-2019 20:00,1.745,,271.6,,4.45,,2025,,8.72,,36.69,,1.387,,7.3,,2.2,
10-May-2019 21:00,0.863,,258.4,,1.647,,2129,,8.51,,19.69,,0.812,,6.2,,2,
10-May-2019 22:00,1.219,,286.7,,2.784,,2245,,8.52,,25.73,,1.096,,9.5,,2.4,
10-May-2019 23:00,0.615,,232.6,,1.491,,2331,,8.02,,45.12,,0.424,,15.6,,3.3,
11-May-2019 00:00,0.914,,254.3,,1.706,,50,,7.22,,22.19,,0.845,,15.5,,3.6,
11-May-2019 01:00,0.934,,250.6,,2.216,,155,,6.6,,29.99,,0.806,,13,,3.2,
11-May-2019 02:00,0.837,,298.3,,1.765,,252,,5.19,,62.59,,0.337,,14,,3.5,
11-May-2019 03:00,0.494,,240.8,,1.393,,336,,4.32,,47.66,,0.323,,12.5,,3.2,
11-May-2019 04:00,0.986,,276.2,,1.745,,423,,4.17,,17.41,,0.94,,11,,3.1,
11-May-2019 05:00,0.39,,325.1,,1.02,,556,,4.66,,52.32,,0.228,,12.2,,3.3,
11-May-2019 06:00,0.869,,347.8,,2.902,,651,,6.46,,33.29,,0.722,,10.8,,3.2,
11-May-2019 07:00,1.473,,355.2,,3.196,,713,,7.75,,32.78,,1.232,,11.8,,3.2,
11-May-2019 08:00,1.241,,44,,2.941,,856,,10.61,,31.17,,1.057,,11.6,,2.9,
11-May-2019 09:00,1.932,,53.4,,4.803,,943,,13.22,,36.62,,1.537,,9.9,,2,
11-May-2019 10:00,2.126,,72.6,,5.763,,1057,,14.32,,43.02,,1.526,,9.4,,2.2,
11-May-2019 11:00,2.169,,70.3,,5.234,,1115,,15.18,,44.73,,1.508,,10.1,,3.2,
11-May-2019 12:00,2.118,,73.2,,5.646,,1258,,16.55,,40.18,,1.597,,10.6,,3,
