,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,2.298,,55.8,,4.685,,8,,2.13,,,XX,12.71,,2.242,,-48.7,
01-May-2019 01:00,2.022,,45,,2.902,,126,,1.88,,,XX,8.65,,1.999,,-86.4,
01-May-2019 02:00,1.689,,56.8,,3.098,,259,,1.08,,,XX,5.58,,1.681,,-92.3,
01-May-2019 03:00,2.258,,59.1,,3.451,,335,,-0.08,,,XX,8.39,,2.233,,-94.4,
01-May-2019 04:00,2.607,,63.7,,3.96,,452,,-0.93,,,XX,9.04,,2.574,,-99.3,
01-May-2019 05:00,3.393,,57.6,,5.234,,527,,-1.75,,,XX,7.29,,3.365,,-143,
01-May-2019 06:00,2.901,,57.2,,4.705,,609,,1.14,,,XX,11.87,,2.838,,-124.2,
01-May-2019 07:00,1.975,,89.1,,3.568,,717,,3.58,,,XX,30.89,,1.688,,-201.3,
01-May-2019 08:00,2.07,,217.1,,5.509,,844,,4.47,,,XX,36.07,,1.66,,-140.9,
01-May-2019 09:00,3.304,,224.8,,5.234,,951,,5.18,,,XX,14.67,,3.196,,-108.3,
01-May-2019 10:00,3.647,,242.4,,5.509,,1006,,6.2,,,XX,12.58,,3.559,,,BA
01-May-2019 11:00,3.349,,245.1,,5.822,,1150,,7.85,,,XX,15.16,,3.232,,,BA
01-May-2019 12:00,2.861,,248.6,,5.097,,1204,,9.7,,,XX,22.01,,2.65,,-5.8,
01-May-2019 13:00,2.942,,201.5,,4.411,,1339,,11.08,,,XX,14.28,,2.851,,-2.1,
01-May-2019 14:00,2.868,,198.2,,4.45,,1402,,12.24,,,XX,15.36,,2.765,,-1.3,
01-May-2019 15:00,2.61,,205.1,,4.725,,1517,,13.19,,,XX,14.9,,2.522,,1.9,
01-May-2019 16:00,1.716,,203.9,,3.901,,1656,,13.87,,,XX,24.37,,1.561,,3.8,
01-May-2019 17:00,5.914,,292.7,,9.33,,1720,,13.31,,,XX,23.24,,5.427,,14.1,
01-May-2019 18:00,5.204,,302.9,,8.8,,1812,,11.54,,,XX,6.89,,5.167,,12,
01-May-2019 19:00,2.084,,322.7,,5.273,,1910,,9.54,,,XX,51.32,,1.248,,17.6,
01-May-2019 20:00,2.573,,66.5,,4.039,,2049,,6.35,,,XX,12.9,,2.507,,8.3,
01-May-2019 21:00,2.786,,68.9,,3.607,,2100,,3.25,,,XX,6.18,,2.77,,9.2,
01-May-2019 22:00,0.888,,61.7,,2.333,,2204,,2.47,,,XX,30.26,,0.764,,9,
01-May-2019 23:00,3.029,,73.8,,4.235,,2332,,2.56,,,XX,8.12,,2.998,,7,
02-May-2019 00:00,2.932,,53.7,,3.666,,45,,0,,,XX,13.44,,2.851,,7.1,
02-May-2019 01:00,3.038,,36.8,,3.999,,152,,-1.27,,,XX,8.34,,3.006,,8.1,
02-May-2019 02:00,2.875,,49.5,,3.627,,215,,-1.9,,,XX,9.83,,2.832,,8,
02-May-2019 03:00,2.088,,40.4,,3.059,,309,,-2.66,,,XX,14.99,,2.016,,7.1,
02-May-2019 04:00,2.725,,66.5,,3.666,,456,,-2.54,,,XX,10.3,,2.681,,8.7,
02-May-2019 05:00,2.635,,48.3,,3.784,,501,,-2.77,,,XX,9.59,,2.598,,7.7,
02-May-2019 06:00,1.285,,51,,2.392,,600,,1.63,,,XX,10.22,,1.265,,7.2,
02-May-2019 07:00,0.718,,199.7,,2.098,,759,,5.69,,,XX,48.38,,0.462,,9.2,
02-May-2019 08:00,1.884,,252.6,,4.019,,856,,7.59,,,XX,18.39,,1.787,,7.1,
02-May-2019 09:00,3.357,,242.7,,4.764,,955,,9.42,,,XX,13.3,,3.267,,6.6,
02-May-2019 10:00,3.576,,246.8,,4.96,,1031,,10.39,,,XX,13.78,,3.473,,3.6,
02-May-2019 11:00,2.786,,244.8,,4.254,,1102,,12.19,,,XX,15.93,,2.678,,-8.8,
02-May-2019 12:00,2.284,,216.6,,3.98,,1219,,14.09,,,XX,24.32,,2.078,,3.8,
02-May-2019 13:00,2.933,,206.6,,4.685,,1342,,15.28,,,XX,15.85,,2.82,,4.8,
02-May-2019 14:00,3.401,,197.4,,4.999,,1418,,15.81,,,XX,13.59,,3.306,,4.8,
02-May-2019 15:00,3.712,,208.4,,4.96,,1558,,16.45,,,XX,9.95,,3.656,,6.4,
02-May-2019 16:00,3.147,,193.1,,5.215,,1608,,16.67,,,XX,13.67,,3.058,,4.6,
02-May-2019 17:00,2.239,,233,,3.019,,1706,,16.74,,,XX,26.92,,1.992,,7,
02-May-2019 18:00,3.526,,4.3,,6.626,,1843,,15.07,,,XX,38.8,,2.717,,10,
02-May-2019 19:00,4.03,,36.2,,5.489,,1911,,12.08,,,XX,21.94,,3.735,,13.9,
02-May-2019 20:00,2.584,,55.5,,5.097,,2001,,9.5,,,XX,14.63,,2.5,,12.6,
02-May-2019 21:00,1.947,,65,,3.607,,2156,,7.45,,,XX,22.34,,1.799,,11,
02-May-2019 22:00,3.437,,73.7,,4.431,,2258,,5.39,,,XX,4.96,,3.424,,12.5,
02-May-2019 23:00,2.924,,51.9,,4.431,,2302,,3.55,,,XX,15.56,,2.816,,11,
03-May-2019 00:00,2.966,,35.2,,3.862,,6,,2.44,,,XX,8.87,,2.931,,11.9,
03-May-2019 01:00,2.92,,49,,4.058,,156,,0.57,,,XX,7.41,,2.896,,11,
03-May-2019 02:00,2.848,,40,,3.901,,240,,-0.34,,,XX,8.84,,2.814,,10.8,
03-May-2019 03:00,2.968,,37.8,,3.607,,304,,-0.78,,,XX,9.82,,2.925,,10.3,
03-May-2019 04:00,2.753,,45.2,,3.627,,459,,-1.31,,,XX,6.07,,2.738,,9.5,
03-May-2019 05:00,2.82,,47.7,,3.784,,527,,-0.5,,,XX,6.25,,2.804,,9.3,
03-May-2019 06:00,1.512,,50.3,,3.313,,600,,2.8,,,XX,13.47,,1.471,,7.9,
03-May-2019 07:00,0.802,,234.1,,1.726,,759,,7.28,,,XX,47.96,,0.521,,8,
03-May-2019 08:00,1.533,,211.8,,2.823,,837,,9.27,,,XX,18.23,,1.455,,8.6,
03-May-2019 09:00,2.148,,229.4,,3.196,,957,,11.78,,,XX,18.64,,2.034,,7.5,
03-May-2019 10:00,2.629,,243.1,,3.882,,1009,,14.24,,,XX,13.04,,2.561,,6.4,
03-May-2019 11:00,2.404,,238.3,,3.941,,1157,,15.91,,,XX,17.3,,2.294,,2.5,
03-May-2019 12:00,2.128,,240.3,,4.411,,1217,,17.52,,,XX,23.57,,1.948,,-2.4,
03-May-2019 13:00,2.627,,247.4,,5.254,,1355,,18.46,,,XX,22.96,,2.416,,11.9,
03-May-2019 14:00,3.83,,247.7,,5.411,,1405,,18.55,,,XX,16.11,,3.679,,6.3,
03-May-2019 15:00,4.706,,242.8,,10.33,,1553,,18.8,,,XX,18.53,,4.459,,39.4,
03-May-2019 16:00,7.347,,247.6,,9.8,,1619,,17.69,,,XX,6.27,,7.303,,24.2,
03-May-2019 17:00,3.851,,281.9,,7.292,,1758,,17.36,,,XX,50.68,,2.343,,8.7,
03-May-2019 18:00,4.307,,2.3,,7.743,,1803,,16.1,,,XX,11.85,,4.214,,13.3,
03-May-2019 19:00,2.641,,344.7,,4.411,,1920,,13.97,,,XX,19.15,,2.493,,16.8,
03-May-2019 20:00,1.938,,67.9,,3.705,,2025,,11.53,,,XX,29.34,,1.684,,15.9,
03-May-2019 21:00,1.847,,53.5,,4.097,,2154,,9.88,,,XX,21.02,,1.723,,12.1,
03-May-2019 22:00,2.491,,35.7,,4.039,,2206,,7.02,,,XX,14.24,,2.414,,12.3,
03-May-2019 23:00,2.755,,57.6,,4.489,,2343,,5.1,,,XX,22.02,,2.551,,11.9,
04-May-2019 00:00,2.759,,42.9,,3.666,,1,,3,,,XX,14.61,,2.669,,12.4,
04-May-2019 01:00,3.148,,39.9,,3.843,,108,,1.74,,,XX,8.19,,3.116,,13.7,
04-May-2019 02:00,3.37,,41.2,,4.078,,229,,1.45,,,XX,5.3,,3.355,,12.3,
04-May-2019 03:00,2.907,,53.4,,3.686,,300,,-0.33,,,XX,5.4,,2.894,,12.2,
04-May-2019 04:00,3.03,,47.7,,3.588,,411,,-0.82,,,XX,6.8,,3.009,,11.9,
04-May-2019 05:00,2.357,,35.8,,3.019,,530,,-0.57,,,XX,11.3,,2.311,,10.3,
04-May-2019 06:00,1.215,,48.7,,2.255,,608,,4.38,,,XX,26.39,,1.086,,15.3,
04-May-2019 07:00,0.78,,234.9,,2.353,,754,,8.41,,,XX,39.23,,0.597,,11.3,
04-May-2019 08:00,1.848,,215.7,,2.941,,808,,9.73,,,XX,12.87,,1.801,,11.2,
04-May-2019 09:00,2.307,,234.6,,3.784,,959,,12.41,,,XX,13.58,,2.242,,7.8,
04-May-2019 10:00,3.763,,253.1,,5.332,,1056,,15.35,,,XX,9.64,,3.709,,2.4,
04-May-2019 11:00,4.263,,251.4,,5.215,,1149,,16.65,,,XX,8.38,,4.217,,6.1,
04-May-2019 12:00,4.534,,257.1,,5.842,,1211,,17.8,,,XX,9.67,,4.469,,6,
04-May-2019 13:00,4.968,,260.7,,6.234,,1350,,18.77,,,XX,8.92,,4.908,,7.2,
04-May-2019 14:00,5.302,,215.6,,8.59,,1441,,19.18,,,XX,41.48,,3.911,,11.4,
04-May-2019 15:00,4.886,,93.7,,9.82,,1559,,19.09,,,XX,38.1,,3.805,,17.1,
04-May-2019 16:00,5.783,,23.1,,8.84,,1629,,17.56,,,XX,18.62,,5.478,,14.4,
04-May-2019 17:00,4.831,,310.8,,13.19,,1759,,16.85,,,XX,63.28,,1.883,,127.5,
04-May-2019 18:00,7.576,,199.4,,16.31,,1820,,15.59,,,XX,17.74,,7.213,,1361.8,
04-May-2019 19:00,2.421,,181.7,,11.29,,1909,,15.07,,,XX,64.45,,0.888,,68,
04-May-2019 20:00,1.745,,335.8,,2.725,,2039,,14.15,,,XX,17.13,,1.667,,26.4,
04-May-2019 21:00,3.035,,190.4,,4.705,,2126,,11.93,,,XX,28.31,,2.664,,26.4,
04-May-2019 22:00,2.264,,248.7,,4.156,,2206,,10.09,,,XX,77.26,,0.204,,12.2,
04-May-2019 23:00,2.173,,24.6,,4.293,,2349,,7.61,,,XX,19.97,,2.041,,16.1,
05-May-2019 00:00,1.573,,35.7,,2.921,,14,,7.25,,,XX,37.88,,1.229,,14.4,
05-May-2019 01:00,2.518,,50.6,,3.392,,122,,4.57,,,XX,11.62,,2.466,,12.2,
05-May-2019 02:00,2.688,,50.7,,3.49,,251,,3.75,,,XX,15.72,,2.587,,12.8,
05-May-2019 03:00,2.925,,47.1,,3.47,,308,,2.28,,,XX,5.89,,2.909,,13,
05-May-2019 04:00,2.546,,46.4,,3.568,,407,,1.79,,,XX,4.71,,2.537,,12.1,
05-May-2019 05:00,2.387,,41.7,,3.196,,500,,2.44,,,XX,23.66,,2.183,,11.4,
05-May-2019 06:00,0.896,,32.5,,1.902,,634,,5.57,,,XX,63.67,,0.342,,12.7,
05-May-2019 07:00,1.117,,207,,2.118,,746,,9.36,,,XX,21.04,,1.042,,11.3,
05-May-2019 08:00,2.32,,221.8,,3.451,,842,,10.95,,,XX,11.51,,2.273,,8.9,
05-May-2019 09:00,2.435,,238.5,,4.352,,959,,13.24,,,XX,16.2,,2.338,,6.3,
05-May-2019 10:00,2.205,,193.4,,5.352,,1028,,17.63,,,XX,59.92,,0.998,,4,
05-May-2019 11:00,2.827,,89.1,,14.88,,1159,,18.67,,,XX,44.24,,1.984,,5.3,
05-May-2019 12:00,5.847,,203.5,,16.96,,1230,,16.69,,,XX,41.61,,4.304,,603.5,
05-May-2019 13:00,5.279,,3.6,,15.56,,1341,,17,,,XX,69.7,,1.37,,99.2,
05-May-2019 14:00,5.398,,43.4,,12.15,,1401,,17.81,,,XX,27.1,,4.794,,77.9,
05-May-2019 15:00,4.988,,47.5,,10.41,,1551,,17.91,,,XX,46.61,,3.336,,9.6,
05-May-2019 16:00,4.035,,29.7,,8.27,,1638,,17.89,,,XX,30.87,,3.449,,30.1,
05-May-2019 17:00,7.112,,56.3,,19.8,,1725,,16.47,,,XX,43.82,,5.03,,396.6,
05-May-2019 18:00,2.636,,323.4,,4.744,,1816,,15.47,,,XX,19.02,,2.491,,18.9,
05-May-2019 19:00,3.773,,348.3,,6.724,,1933,,13.58,,,XX,19.77,,3.549,,17.4,
05-May-2019 20:00,2.577,,55.1,,3.921,,2051,,11.23,,,XX,28.52,,2.257,,13,
05-May-2019 21:00,3.278,,53.3,,7.233,,2155,,8.6,,,XX,17.01,,3.133,,14.4,
05-May-2019 22:00,3.956,,50.5,,7.527,,2221,,10.7,,,XX,19.36,,3.73,,18.9,
05-May-2019 23:00,2.305,,68.3,,5.724,,2319,,8.86,,,XX,39.36,,1.761,,22.9,
06-May-2019 00:00,2.539,,62.6,,3.549,,100,,6.79,,,XX,26.4,,2.269,,17.7,
06-May-2019 01:00,2.762,,60.9,,4.117,,129,,4.71,,,XX,14.09,,2.679,,21.6,
06-May-2019 02:00,3.064,,60.8,,3.96,,233,,3.38,,,XX,5.96,,3.048,,20.8,
06-May-2019 03:00,2.811,,32.7,,3.568,,318,,0.88,,,XX,11.81,,2.751,,19,
06-May-2019 04:00,2.979,,47.6,,4.215,,458,,0.15,,,XX,13.42,,2.897,,18.6,
06-May-2019 05:00,3.088,,51,,4.195,,511,,0.29,,,XX,10.38,,3.037,,16.1,
06-May-2019 06:00,1.226,,57.8,,2.882,,604,,5.19,,,XX,25.42,,1.105,,17.4,
06-May-2019 07:00,1.151,,184.3,,2,,751,,8.12,,,XX,16.53,,1.103,,17.3,
06-May-2019 08:00,2.061,,211.7,,3.274,,842,,9.74,,,XX,13.74,,2.002,,17.9,
06-May-2019 09:00,3.266,,236,,5.019,,952,,12.06,,,XX,15.67,,3.143,,18.1,
06-May-2019 10:00,4.931,,234.6,,7.233,,1042,,15.01,,,XX,19.05,,4.659,,10,
06-May-2019 11:00,5.086,,97.4,,10.92,,1158,,17.43,,,XX,45.19,,3.503,,-9.6,
06-May-2019 12:00,4.589,,74.1,,12.09,,1224,,18.4,,,XX,29.33,,3.988,,-1.1,
06-May-2019 13:00,3.708,,102.5,,12.35,,1310,,19.13,,,XX,38.29,,2.88,,1.2,
06-May-2019 14:00,3.735,,50.3,,7.919,,1459,,18.81,,,XX,36.25,,2.987,,5.6,
06-May-2019 15:00,3.836,,315,,16.09,,1511,,17.72,,,XX,42.9,,2.76,,223.2,
06-May-2019 16:00,7.484,,35.5,,13.96,,1634,,16.07,,,XX,44.47,,5.229,,159.7,
06-May-2019 17:00,4.66,,17.4,,12.15,,1701,,13.7,,,XX,35.86,,3.747,,28.8,
06-May-2019 18:00,3.677,,286.1,,7.978,,1847,,13.02,,,XX,61.16,,1.581,,24.2,
06-May-2019 19:00,7.648,,314.7,,12.39,,1915,,10.92,,,XX,12.95,,7.453,,85.8,
06-May-2019 20:00,6.846,,340.8,,12.58,,2013,,10.18,,,XX,13.37,,6.659,,54.4,
06-May-2019 21:00,5.796,,317.5,,10.49,,2104,,9.69,,,XX,13.23,,5.642,,26.1,
06-May-2019 22:00,3.003,,327,,7.567,,2201,,9.75,,,XX,56.33,,1.551,,19.8,
06-May-2019 23:00,1.485,,4.5,,4.078,,2350,,9.8,,,XX,48.55,,0.951,,13.7,
07-May-2019 00:00,1.669,,21.1,,3.255,,10,,8.81,,,XX,35.88,,1.341,,18,
07-May-2019 01:00,1.583,,38.5,,3.823,,101,,7.12,,,XX,45.08,,1.093,,22.9,
07-May-2019 02:00,1.757,,36.9,,3.019,,234,,6.28,,,XX,40.21,,1.324,,25.1,
07-May-2019 03:00,1.883,,43.6,,2.98,,307,,5.35,,,XX,13.91,,1.828,,23.3,
07-May-2019 04:00,2.547,,51.5,,3.215,,455,,3.46,,,XX,13.06,,2.481,,26.8,
07-May-2019 05:00,2.602,,51.1,,3.294,,520,,2.26,,,XX,11.54,,2.549,,25,
07-May-2019 06:00,1.88,,84.8,,2.961,,615,,6.38,,,XX,26.13,,1.685,,27.9,
07-May-2019 07:00,0.978,,186.4,,2.49,,758,,9.65,,,XX,26.56,,0.873,,31.3,
07-May-2019 08:00,2.573,,195,,4.725,,855,,11.13,,,XX,12.51,,2.512,,29.5,
07-May-2019 09:00,3.595,,188.6,,5.019,,906,,12.58,,,XX,10.42,,3.535,,19.6,
07-May-2019 10:00,3.777,,210.2,,6.547,,1019,,14.63,,,XX,22.98,,3.473,,,AX
07-May-2019 11:00,3.989,,212.4,,6.195,,1131,,15.42,,,XX,32.08,,3.363,,,AX
07-May-2019 12:00,4.271,,340.4,,10.49,,1221,,17.54,,,XX,22.77,,3.934,,4.9,
07-May-2019 13:00,4.493,,347.9,,16.7,,1307,,18.03,,,XX,29.04,,3.915,,19,
07-May-2019 14:00,5.023,,356.1,,9.62,,1439,,17.84,,,XX,21.78,,4.66,,9.7,
07-May-2019 15:00,5.433,,350.6,,10.82,,1507,,18.12,,,XX,19.91,,5.105,,8.3,
07-May-2019 16:00,5.652,,344.7,,10.6,,1659,,17.86,,,XX,19.75,,5.316,,14.7,
07-May-2019 17:00,6.342,,351.3,,10.59,,1709,,17.12,,,XX,27.38,,5.617,,15,
07-May-2019 18:00,3.501,,4.1,,7.371,,1847,,15.41,,,XX,14.49,,3.389,,10.5,
07-May-2019 19:00,4.078,,318.5,,7.567,,1926,,14.2,,,XX,10.41,,4.01,,22.7,
07-May-2019 20:00,3.949,,308.1,,7.233,,2007,,13.04,,,XX,11.09,,3.875,,14.4,
07-May-2019 21:00,1.842,,302.4,,3.411,,2107,,10.57,,,XX,9.14,,1.819,,16.3,
07-May-2019 22:00,2.345,,333.9,,3.176,,2251,,9.92,,,XX,14.35,,2.271,,13.8,
07-May-2019 23:00,2.559,,6.3,,3.49,,2335,,9.72,,,XX,8.92,,2.528,,12.8,
08-May-2019 00:00,2.628,,10,,3.451,,20,,8.3,,,XX,33.24,,2.185,,12.4,
08-May-2019 01:00,2.443,,93,,3.235,,142,,5.26,,,XX,19.09,,2.307,,12.1,
08-May-2019 02:00,2.702,,70.9,,4.568,,256,,4,,,XX,20.09,,2.536,,13.5,
08-May-2019 03:00,3.37,,87.7,,4.313,,322,,6.01,,,XX,7.23,,3.343,,14.1,
08-May-2019 04:00,3.079,,77.9,,3.823,,422,,7.28,,,XX,6.55,,3.058,,14.6,
08-May-2019 05:00,2.204,,78.2,,3.999,,509,,5.62,,,XX,24.82,,1.997,,14.5,
08-May-2019 06:00,1.4,,120.1,,3.059,,657,,8.68,,,XX,37.05,,1.107,,10.7,
08-May-2019 07:00,2.676,,173.2,,4.176,,708,,11.06,,,XX,27.38,,2.37,,12.3,
08-May-2019 08:00,3.965,,18,,7.88,,859,,13.14,,,XX,32.57,,3.324,,3.5,
08-May-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,20.5,
08-May-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
08-May-2019 11:00,5.477,,12.3,,10.47,,1150,,15.79,,,XX,24.37,,4.982,,,BL
08-May-2019 12:00,5.789,,14.2,,10.27,,1257,,16.61,,,XX,20.14,,5.431,,6.6,
08-May-2019 13:00,6.248,,15.1,,13.78,,1304,,17.19,,,XX,17.94,,5.941,,17.3,
08-May-2019 14:00,6.755,,17,,11.57,,1420,,17.48,,,XX,16.06,,6.489,,18.5,
08-May-2019 15:00,6.72,,18.8,,11.45,,1558,,17.65,,,XX,15.61,,6.47,,14.3,
08-May-2019 16:00,7.734,,18.2,,11.57,,1637,,17.14,,,XX,12.5,,7.55,,34.1,
08-May-2019 17:00,7.315,,19.9,,11.35,,1712,,16.35,,,XX,11.39,,7.17,,19.5,
08-May-2019 18:00,6.476,,34.2,,10.33,,1800,,14.84,,,XX,13.33,,6.301,,6,
08-May-2019 19:00,5.09,,43.1,,7.684,,1907,,13.46,,,XX,8.67,,5.032,,14.2,
08-May-2019 20:00,3.008,,44.2,,5.117,,2002,,13.04,,,XX,10.71,,2.955,,15.3,
08-May-2019 21:00,1.809,,39.6,,4.078,,2100,,12.29,,,XX,10.67,,1.778,,15.4,
08-May-2019 22:00,1.091,,21.1,,1.589,,2258,,11.53,,,XX,15.2,,1.053,,13.5,
08-May-2019 23:00,1.876,,2.3,,2.667,,2347,,10.48,,,XX,22.4,,1.733,,15,
09-May-2019 00:00,1.985,,9,,3,,54,,9.86,,,XX,22.33,,1.834,,14.2,
09-May-2019 01:00,2.318,,86.8,,4.352,,133,,7.08,,,XX,35.77,,1.866,,16.3,
09-May-2019 02:00,2.8,,50.7,,4.391,,243,,5.67,,,XX,14.99,,2.704,,15.5,
09-May-2019 03:00,2.063,,40,,3.392,,300,,5.18,,,XX,12.08,,2.018,,14.3,
09-May-2019 04:00,2.632,,65.8,,4.117,,445,,3.19,,,XX,27.43,,2.33,,13.4,
09-May-2019 05:00,2.058,,48.6,,3.157,,501,,3.82,,,XX,29.64,,1.782,,13.7,
09-May-2019 06:00,0.657,,2,,2.118,,603,,6.64,,,XX,25.29,,0.593,,13.5,
09-May-2019 07:00,0.932,,176.5,,2.314,,753,,9.4,,,XX,28.25,,0.819,,10.6,
09-May-2019 08:00,2.1,,192.4,,3.333,,853,,10.97,,,XX,12.48,,2.05,,12.7,
09-May-2019 09:00,3.183,,194.6,,4.313,,932,,12.58,,,XX,9.64,,3.138,,11.1,
09-May-2019 10:00,3.334,,213.3,,5.587,,1056,,13.65,,,XX,18.62,,3.158,,10.9,
09-May-2019 11:00,4.098,,327.9,,7.116,,1137,,14.77,,,XX,54.96,,2.212,,8.2,
09-May-2019 12:00,4.83,,15,,7.939,,1250,,15.03,,,XX,20.5,,4.521,,8.2,
09-May-2019 13:00,6.542,,19.7,,11.15,,1318,,14.64,,,XX,15.33,,6.307,,14.8,
09-May-2019 14:00,6.652,,15.3,,12.29,,1458,,13.97,,,XX,12.29,,6.499,,22.4,
09-May-2019 15:00,9.92,,21,,16.15,,1556,,11.49,,,XX,13.5,,9.64,,341.8,
09-May-2019 16:00,8.63,,28,,15.62,,1612,,8.12,,,XX,21.61,,8.01,,422,
09-May-2019 17:00,3.404,,110.6,,5.979,,1725,,7.48,,,XX,11.95,,3.33,,8.6,
09-May-2019 18:00,4.082,,39.9,,12.06,,1833,,6.45,,,XX,37.93,,3.187,,27.4,
09-May-2019 19:00,1.481,,319.2,,3.725,,1900,,5.1,,,XX,53.97,,0.824,,21.4,
09-May-2019 20:00,1.781,,338.6,,3.255,,2053,,5.47,,,XX,50.58,,1.086,,18.3,
09-May-2019 21:00,1.444,,42.2,,2.863,,2150,,4.63,,,XX,26.45,,1.29,,15.1,
09-May-2019 22:00,2.377,,49.3,,3.509,,2238,,2.13,,,XX,14.79,,2.297,,14.3,
09-May-2019 23:00,2.245,,30.9,,3.509,,2318,,1.7,,,XX,17.04,,2.146,,19,
10-May-2019 00:00,1.93,,358.3,,3.039,,25,,2.06,,,XX,20.66,,1.804,,36.3,
10-May-2019 01:00,1.841,,47.1,,3.941,,106,,1.43,,,XX,44,,1.297,,54,
10-May-2019 02:00,1.256,,34.5,,2.961,,214,,1.58,,,XX,18.43,,1.191,,47.3,
10-May-2019 03:00,1.184,,88.9,,2.216,,347,,2.44,,,XX,30.75,,1.013,,33.4,
10-May-2019 04:00,1.553,,12.8,,4.568,,442,,2.15,,,XX,32.02,,1.311,,21.8,
10-May-2019 05:00,1.471,,68.2,,3.843,,535,,2.9,,,XX,57.83,,0.721,,13.9,
10-May-2019 06:00,2.685,,16.4,,4.96,,616,,4.21,,,XX,12.7,,2.619,,12.8,
10-May-2019 07:00,5.585,,40.3,,8.29,,732,,5.08,,,XX,12.52,,5.452,,9.7,
10-May-2019 08:00,4.398,,38.1,,7.037,,802,,6.51,,,XX,11.11,,4.315,,6.7,
10-May-2019 09:00,3.121,,44.7,,6.802,,905,,7.69,,,XX,23.54,,2.858,,7,
10-May-2019 10:00,4.698,,76.4,,7.763,,1047,,9.01,,,XX,13.82,,4.561,,2.2,
10-May-2019 11:00,4.519,,69.3,,7.273,,1101,,10.17,,,XX,20.17,,4.239,,2.5,
10-May-2019 12:00,3.632,,57.7,,8.41,,1229,,10.79,,,XX,62.23,,1.488,,7.1,
10-May-2019 13:00,4.766,,235,,8.15,,1331,,10.4,,,XX,11.04,,4.677,,7.7,
10-May-2019 14:00,5.226,,256.8,,6.606,,1416,,10.84,,,XX,7.11,,5.186,,6.1,
10-May-2019 15:00,4.133,,248,,5.881,,1507,,11.44,,,XX,11.55,,4.049,,4.8,
10-May-2019 16:00,3.754,,243.1,,5.136,,1653,,11.96,,,XX,5.84,,3.734,,5.8,
10-May-2019 17:00,2.486,,233,,4.117,,1705,,12.72,,,XX,15.54,,2.395,,4.6,
10-May-2019 18:00,1.982,,246.6,,4.254,,1802,,12.33,,,XX,21.39,,1.844,,6.1,
10-May-2019 19:00,2.045,,325.6,,3.157,,1956,,10.67,,,XX,75.42,,0.272,,9.7,
10-May-2019 20:00,2.966,,88.2,,4.548,,2045,,7.73,,,XX,22.09,,2.745,,8.2,
10-May-2019 21:00,2.78,,45.5,,3.843,,2141,,5.55,,,XX,16.92,,2.659,,8,
10-May-2019 22:00,2.438,,40.1,,3.157,,2201,,4.02,,,XX,12.13,,2.384,,8.8,
10-May-2019 23:00,3.042,,58.1,,3.98,,2341,,1.75,,,XX,10.62,,2.99,,6.2,
11-May-2019 00:00,2.931,,52.4,,3.921,,51,,0.85,,,XX,8.24,,2.901,,6.2,
11-May-2019 01:00,3.127,,52.5,,4.489,,106,,-0.26,,,XX,9.4,,3.085,,4.7,
11-May-2019 02:00,2.874,,38,,3.764,,227,,-0.49,,,XX,8.91,,2.839,,5.5,
11-May-2019 03:00,3.375,,58.1,,4.215,,345,,-1.61,,,XX,7.95,,3.342,,3.6,
11-May-2019 04:00,2.998,,37.5,,3.843,,425,,-2.09,,,XX,8.15,,2.967,,5.2,
11-May-2019 05:00,2.96,,46.2,,4.058,,552,,-1.17,,,XX,9.82,,2.917,,6.4,
11-May-2019 06:00,1.784,,52.9,,2.863,,600,,3.91,,,XX,12.42,,1.742,,11.4,
11-May-2019 07:00,1.065,,168.8,,2.765,,751,,8,,,XX,30.19,,0.917,,7.9,
11-May-2019 08:00,2.367,,217.5,,3.647,,859,,9.14,,,XX,12.26,,2.313,,6,
11-May-2019 09:00,3.535,,222,,5.391,,954,,10.75,,,XX,12.47,,3.451,,12.4,
11-May-2019 10:00,4.608,,228.4,,5.744,,1036,,13.54,,,XX,8.95,,4.551,,-1.6,
11-May-2019 11:00,5.36,,234.5,,6.959,,1149,,15.65,,,XX,7.67,,5.312,,0.2,
11-May-2019 12:00,5.46,,233.3,,7.096,,1253,,17.03,,,XX,10.61,,5.367,,2,
11-May-2019 13:00,4.788,,223.5,,6.332,,1329,,17.59,,,XX,10.45,,4.708,,10.6,
11-May-2019 14:00,3.35,,19.1,,9.43,,1455,,19.01,,,XX,60.62,,1.474,,-3,
