,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,12.4,,7.67,,334.5,,13.67,,7,,9.65,,11.29,,7.52,
01-May-2019 01:00,9,,5.751,,347.7,,11.12,,100,,8.84,,12.06,,5.624,
01-May-2019 02:00,7.1,,4.761,,343.9,,8.13,,210,,8.41,,11.67,,4.662,
01-May-2019 03:00,6.7,,4.459,,340,,7.11,,311,,7.85,,12.16,,4.358,
01-May-2019 04:00,8.4,,4.292,,332.7,,8.87,,458,,7.07,,11.88,,4.2,
01-May-2019 05:00,6.9,,5.985,,327.3,,9.9,,553,,7.45,,10.51,,5.884,
01-May-2019 06:00,7.1,,5.92,,326.5,,9.11,,622,,8.96,,10.92,,5.812,
01-May-2019 07:00,7,,6.147,,332.9,,9.8,,752,,10.81,,12.9,,5.991,
01-May-2019 08:00,6.9,,6.196,,333.4,,9.8,,813,,12.65,,13.59,,6.022,
01-May-2019 09:00,8.9,,4.425,,339.3,,8.82,,915,,14.03,,22.7,,4.077,
01-May-2019 10:00,9.2,,2.79,,320.3,,7.94,,1015,,15.21,,41.4,,2.061,
01-May-2019 11:00,7,,1.871,,109.4,,5.097,,1155,,16.12,,63.98,,0.704,
01-May-2019 12:00,7.9,,2.105,,124.1,,5.832,,1255,,17.14,,66.4,,0.691,
01-May-2019 13:00,8,,2.254,,151.6,,5.685,,1338,,18.13,,46.56,,1.509,
01-May-2019 14:00,11.1,,3.666,,155.5,,8.04,,1427,,18.69,,28.34,,3.217,
01-May-2019 15:00,12.5,,4.565,,160.6,,8.77,,1533,,19.1,,22.38,,4.216,
01-May-2019 16:00,13.3,,3.256,,148.6,,6.91,,1652,,19.64,,28.34,,2.857,
01-May-2019 17:00,18.6,,4.887,,164.5,,7.5,,1729,,19.36,,13.52,,4.75,
01-May-2019 18:00,22.8,,4.144,,177.8,,8.23,,1807,,17.5,,9.08,,4.092,
01-May-2019 19:00,24.4,,3.204,,173.1,,5.44,,1947,,15.58,,11.8,,3.136,
01-May-2019 20:00,24.6,,3.493,,180.7,,5.293,,2034,,14.93,,10.75,,3.432,
01-May-2019 21:00,25.1,,2.942,,203,,3.97,,2119,,14.36,,5.27,,2.93,
01-May-2019 22:00,21.8,,1.89,,165,,3.137,,2250,,12.78,,21.71,,1.755,
01-May-2019 23:00,18.5,,2.198,,175,,3.382,,2305,,12.01,,34.48,,1.8,
02-May-2019 00:00,16.4,,1.437,,144.4,,2.647,,0,,11.72,,16.81,,1.376,
02-May-2019 01:00,16,,2.631,,318.9,,3.97,,106,,9.13,,9.07,,2.598,
02-May-2019 02:00,15.5,,2.089,,335.7,,2.99,,215,,7.57,,16.58,,2.002,
02-May-2019 03:00,16.2,,1.829,,304.7,,3.137,,302,,6.2,,8.95,,1.806,
02-May-2019 04:00,15.9,,1.056,,313.1,,1.912,,434,,6.25,,13.67,,1.026,
02-May-2019 05:00,15.7,,1.889,,315.8,,2.99,,558,,6.65,,9.18,,1.865,
02-May-2019 06:00,14.6,,3.303,,344,,6.812,,659,,9.38,,18.18,,3.136,
02-May-2019 07:00,13.9,,4.421,,15.5,,6.861,,713,,12.66,,11.99,,4.325,
02-May-2019 08:00,12.3,,3.035,,9.6,,6.518,,804,,15.61,,24.05,,2.768,
02-May-2019 09:00,14.8,,1.914,,8.9,,4.313,,940,,17.6,,34.59,,1.565,
02-May-2019 10:00,15.6,,1.593,,216.2,,4.068,,1046,,19.36,,64.37,,0.587,
02-May-2019 11:00,13.8,,2.484,,147.2,,5.685,,1156,,20.35,,59.48,,1.145,
02-May-2019 12:00,13.7,,3.628,,179.5,,7.99,,1241,,21.45,,28.49,,3.18,
02-May-2019 13:00,15.2,,4.777,,167.4,,8.72,,1344,,21.99,,16.19,,4.586,
02-May-2019 14:00,15.9,,4.917,,167,,9.02,,1458,,22.59,,19.27,,4.638,
02-May-2019 15:00,17.9,,4.568,,150.2,,10.19,,1530,,22.93,,22.64,,4.211,
02-May-2019 16:00,18.8,,3.662,,157.4,,7.55,,1637,,23.07,,21.1,,3.414,
02-May-2019 17:00,19.5,,4.13,,168.9,,7.35,,1725,,22.65,,11,,4.054,
02-May-2019 18:00,24,,3.108,,165.6,,5.195,,1830,,20.47,,5.78,,3.092,
02-May-2019 19:00,22,,2.433,,125.4,,4.068,,1935,,18.57,,13.86,,2.362,
02-May-2019 20:00,19.5,,2.923,,148.4,,5.146,,2008,,17.33,,14.36,,2.831,
02-May-2019 21:00,20.5,,3.127,,195,,5.048,,2142,,16.32,,15.24,,3.016,
02-May-2019 22:00,20.5,,3.013,,211.2,,4.313,,2258,,16.27,,5.49,,2.999,
02-May-2019 23:00,17.2,,1.668,,229.2,,3.774,,2310,,14.64,,62.54,,0.674,
03-May-2019 00:00,16.4,,0.813,,289.9,,1.863,,44,,13.09,,28.46,,0.713,
03-May-2019 01:00,15.4,,1.92,,333,,3.333,,122,,9.85,,16.08,,1.844,
03-May-2019 02:00,14.7,,2.568,,316.2,,4.803,,232,,8.66,,17.59,,2.447,
03-May-2019 03:00,13.8,,1.915,,317.2,,2.745,,337,,7.77,,13.3,,1.863,
03-May-2019 04:00,14.9,,1.851,,294.6,,2.5,,400,,7.99,,12.69,,1.806,
03-May-2019 05:00,14.6,,1.829,,313.7,,2.892,,548,,9.02,,18.29,,1.736,
03-May-2019 06:00,13,,1.553,,327.3,,3.431,,617,,11.2,,18.48,,1.472,
03-May-2019 07:00,15,,1.065,,311.5,,3.137,,752,,13.73,,31.3,,0.906,
03-May-2019 08:00,25.3,,1.95,,0.5,,4.215,,801,,17.02,,24.43,,1.773,
03-May-2019 09:00,12.6,,1.35,,354.1,,3.431,,927,,19.91,,50.2,,0.831,
03-May-2019 10:00,13.4,,1.797,,118.2,,5.93,,1053,,21.59,,44.13,,1.264,
03-May-2019 11:00,15.7,,4.954,,159.2,,8.72,,1157,,22.38,,16.82,,4.741,
03-May-2019 12:00,32.4,,5.672,,149.2,,9.51,,1200,,23.26,,17.28,,5.414,
03-May-2019 13:00,17,,6.037,,133.9,,10.73,,1314,,24.25,,20.26,,5.659,
03-May-2019 14:00,15.3,,5.797,,163.1,,10.63,,1436,,25.01,,20.73,,5.417,
03-May-2019 15:00,14,,6.339,,171.7,,11.76,,1519,,25.21,,14.55,,6.134,
03-May-2019 16:00,14.3,,5.442,,171.2,,9.16,,1604,,25.17,,12.38,,5.314,
03-May-2019 17:00,15.1,,4.977,,165,,8.63,,1704,,24.92,,12.18,,4.865,
03-May-2019 18:00,17.5,,3.686,,147.1,,6.91,,1804,,22.72,,23.01,,3.388,
03-May-2019 19:00,20.8,,2.163,,160.6,,4.117,,1902,,21,,28.57,,1.894,
03-May-2019 20:00,20.1,,3.387,,177.3,,6.42,,2035,,20.05,,17.19,,3.234,
03-May-2019 21:00,16,,2.949,,192.6,,4.411,,2109,,16.92,,15.85,,2.836,
03-May-2019 22:00,15,,3.244,,193.5,,4.754,,2233,,18,,11.1,,3.183,
03-May-2019 23:00,19.2,,2.791,,256.8,,4.558,,2343,,16.06,,55.84,,1.465,
04-May-2019 00:00,13,,2.257,,322.7,,3.382,,44,,12.18,,15.34,,2.176,
04-May-2019 01:00,11.7,,2.273,,329.8,,3.823,,107,,11.51,,23.82,,2.077,
04-May-2019 02:00,11.4,,1.989,,304,,3.382,,214,,9.97,,15.23,,1.919,
04-May-2019 03:00,11.6,,2.512,,304,,4.117,,358,,10.01,,7.2,,2.493,
04-May-2019 04:00,14.8,,2.917,,310.9,,4.215,,400,,9.78,,8.99,,2.881,
04-May-2019 05:00,17.4,,1.761,,304.8,,3.529,,504,,9.41,,12.47,,1.719,
04-May-2019 06:00,17.2,,1.603,,319.5,,3.088,,633,,11.17,,18.11,,1.523,
04-May-2019 07:00,16.7,,2.145,,351.7,,3.97,,716,,15.97,,29.14,,1.867,
04-May-2019 08:00,13.7,,3.1,,346.6,,5.881,,857,,19.1,,20.95,,2.893,
04-May-2019 09:00,14,,2.637,,9.2,,5.587,,945,,21.47,,22.99,,2.425,
04-May-2019 10:00,10,,1.858,,85.4,,4.607,,1033,,23.4,,71.9,,0.394,
04-May-2019 11:00,10.2,,2.753,,160.4,,7.6,,1148,,24.58,,33.39,,2.285,
04-May-2019 12:00,9.8,,5.05,,158.1,,9.41,,1237,,25.17,,18.73,,4.78,
04-May-2019 13:00,12.3,,5.498,,175.5,,10.05,,1351,,25.86,,18.08,,5.224,
04-May-2019 14:00,16.1,,5.225,,183.6,,10.54,,1412,,25.7,,12.87,,5.093,
04-May-2019 15:00,28.9,,4.874,,190.1,,16.86,,1536,,24.81,,25.74,,4.382,
04-May-2019 16:00,17.2,,3.917,,171.6,,11.52,,1629,,24.58,,37.1,,3.095,
04-May-2019 17:00,19.2,,4.485,,169.3,,7.2,,1736,,24.88,,14.05,,4.351,
04-May-2019 18:00,21.7,,2.281,,200,,4.264,,1808,,23.35,,26.24,,2.042,
04-May-2019 19:00,21.8,,2.239,,246.2,,3.578,,1944,,21.1,,12.53,,2.185,
04-May-2019 20:00,19.8,,1.302,,321.6,,2.892,,2004,,17.95,,39.77,,0.988,
04-May-2019 21:00,17.3,,1.169,,345.4,,1.961,,2155,,16.34,,32.41,,0.982,
04-May-2019 22:00,15.2,,1.732,,313.1,,2.794,,2247,,16.6,,23.98,,1.58,
04-May-2019 23:00,14.3,,2.039,,333.2,,3.529,,2317,,13.44,,21.09,,1.9,
05-May-2019 00:00,12.6,,2.127,,302.2,,3.235,,10,,13.65,,20.32,,1.993,
05-May-2019 01:00,13.6,,1.277,,38.4,,2.353,,124,,11.35,,47.68,,0.835,
05-May-2019 02:00,12.6,,2.556,,323.1,,3.627,,219,,12.16,,21.37,,2.378,
05-May-2019 03:00,13.8,,1.329,,342.2,,3.186,,301,,9.01,,35.45,,1.074,
05-May-2019 04:00,13.7,,1.903,,325.7,,2.99,,459,,10.99,,12.83,,1.855,
05-May-2019 05:00,14.3,,2.164,,309.5,,3.823,,517,,9.26,,13.1,,2.108,
05-May-2019 06:00,16.2,,1.418,,347.6,,2.598,,611,,12.2,,42.51,,1.027,
05-May-2019 07:00,15,,0.834,,134.9,,1.716,,721,,16.28,,40.62,,0.624,
05-May-2019 08:00,17.7,,1.857,,153.3,,3.921,,859,,18.78,,22.86,,1.709,
05-May-2019 09:00,15.3,,2.911,,156.7,,5.342,,955,,20.48,,21.58,,2.704,
05-May-2019 10:00,13.4,,3.47,,150.5,,6.273,,1059,,21.91,,22.09,,3.212,
05-May-2019 11:00,16.4,,6.008,,150.4,,13.57,,1152,,23.32,,14.51,,5.815,
05-May-2019 12:00,15.6,,6.935,,152.8,,11.76,,1249,,24.05,,15.52,,6.68,
05-May-2019 13:00,12.4,,7.34,,164.1,,12.55,,1354,,24.47,,13.3,,7.14,
05-May-2019 14:00,18.9,,9.6,,169.3,,14.9,,1425,,24.43,,11.11,,9.42,
05-May-2019 15:00,19.9,,8.96,,159.2,,14.36,,1510,,24.28,,13.61,,8.71,
05-May-2019 16:00,23.6,,9.9,,162.8,,14.8,,1655,,23.81,,10.24,,9.74,
05-May-2019 17:00,26.3,,10.47,,157.5,,14.6,,1703,,22.71,,7.57,,10.37,
05-May-2019 18:00,25.6,,9.67,,152,,13.87,,1840,,20.64,,7.51,,9.59,
05-May-2019 19:00,22.6,,8.94,,152.2,,14.06,,1916,,19,,8.71,,8.84,
05-May-2019 20:00,22.4,,8.7,,158.7,,13.23,,2042,,17.63,,8.21,,8.61,
05-May-2019 21:00,20.7,,5.682,,147.1,,12.15,,2101,,15.79,,15.64,,5.47,
05-May-2019 22:00,16.4,,4.692,,157.8,,8.67,,2220,,16.03,,19.6,,4.418,
05-May-2019 23:00,16.8,,4.539,,141,,6.273,,2343,,14.42,,14.41,,4.396,
06-May-2019 00:00,17.6,,2.483,,177.5,,4.754,,1,,12.41,,10.99,,2.437,
06-May-2019 01:00,16.4,,2.101,,195.7,,3.921,,150,,11.74,,26.49,,1.876,
06-May-2019 02:00,17.1,,2.566,,194.6,,4.509,,225,,11.01,,23.99,,2.341,
06-May-2019 03:00,18,,1.43,,139.2,,3.578,,300,,9.58,,39.08,,1.097,
06-May-2019 04:00,18.6,,1.743,,198.7,,2.598,,452,,9.79,,19.78,,1.639,
06-May-2019 05:00,18.1,,1.999,,325,,3.676,,540,,7.53,,28.15,,1.757,
06-May-2019 06:00,18.8,,1.907,,349.5,,2.941,,601,,10.24,,15.68,,1.835,
06-May-2019 07:00,16.4,,1.879,,89.1,,3.676,,741,,13.89,,43.46,,1.338,
06-May-2019 08:00,20.4,,2.927,,147.5,,5.489,,836,,15.58,,25.11,,2.646,
06-May-2019 09:00,19,,2.277,,159.6,,5.832,,951,,17.08,,33.31,,1.892,
06-May-2019 10:00,18.8,,1.597,,141.8,,4.019,,1001,,18.8,,44.26,,1.12,
06-May-2019 11:00,15.5,,2.301,,135.6,,6.518,,1132,,20.36,,41.22,,1.705,
06-May-2019 12:00,14.6,,4.601,,148.2,,9.02,,1240,,21.25,,21.52,,4.277,
06-May-2019 13:00,16.3,,4.954,,154.7,,10.63,,1341,,22.07,,18.9,,4.684,
06-May-2019 14:00,19.3,,6.575,,156.5,,10.49,,1438,,22.1,,15.98,,6.319,
06-May-2019 15:00,15.7,,5.665,,164.3,,10.19,,1558,,21.98,,18.55,,5.368,
06-May-2019 16:00,15.2,,6.331,,151.3,,10.24,,1630,,21.71,,15.63,,6.095,
06-May-2019 17:00,17,,5.759,,170.4,,9.31,,1708,,20.92,,10.93,,5.654,
06-May-2019 18:00,20.5,,3.988,,170.3,,5.93,,1805,,18.87,,9.03,,3.938,
06-May-2019 19:00,18.7,,4.464,,151.1,,6.322,,1955,,17.68,,22.06,,4.133,
06-May-2019 20:00,19.9,,6.246,,135.6,,10,,2026,,17.52,,12.79,,6.09,
06-May-2019 21:00,17.5,,3.617,,143.7,,7.45,,2115,,16.3,,12.23,,3.535,
06-May-2019 22:00,19.8,,2.386,,181.2,,3.97,,2205,,15.45,,38.19,,1.855,
06-May-2019 23:00,16.1,,2.332,,356.7,,4.95,,2328,,14.98,,56.86,,1.183,
07-May-2019 00:00,12.6,,2.612,,303.2,,4.313,,23,,14.02,,12.42,,2.55,
07-May-2019 01:00,15,,2.333,,345.9,,3.823,,145,,13.32,,29.24,,2.028,
07-May-2019 02:00,12.8,,0.857,,347,,2.892,,245,,13.67,,40.55,,0.642,
07-May-2019 03:00,11.7,,2.506,,352.6,,4.754,,315,,13.8,,34.48,,2.052,
07-May-2019 04:00,13.7,,1.437,,343.2,,2.745,,400,,12.43,,32.99,,1.198,
07-May-2019 05:00,18.2,,1.568,,157.1,,3.137,,551,,11.65,,53.54,,0.883,
07-May-2019 06:00,23.1,,1.342,,181,,2.696,,601,,13.43,,36.25,,1.073,
07-May-2019 07:00,20.5,,1.398,,37.1,,3.186,,743,,15.3,,32.9,,1.167,
07-May-2019 08:00,37,,2.731,,353.6,,6.42,,848,,18.58,,24.75,,2.476,
07-May-2019 09:00,40,,3.403,,356.3,,7.69,,920,,20.7,,23.44,,3.118,
07-May-2019 10:00,30.7,,3.079,,344.9,,7.84,,1027,,22.56,,33.7,,2.546,
07-May-2019 11:00,,BA,2.907,,334.4,,8.09,,1133,,24.03,,38.27,,2.258,
07-May-2019 12:00,7.9,,4.287,,326.5,,10.14,,1211,,25.11,,39.03,,3.292,
07-May-2019 13:00,8.7,,3.234,,317.8,,8.33,,1344,,25.79,,25.24,,2.92,
07-May-2019 14:00,9.6,,2.85,,335.4,,8.13,,1408,,26.35,,37.49,,2.239,
07-May-2019 15:00,10.7,,3.201,,217.5,,9.41,,1517,,26.8,,66.34,,1.054,
07-May-2019 16:00,19.9,,4.941,,143.2,,8.97,,1620,,25.14,,13.9,,4.796,
07-May-2019 17:00,20.1,,3.671,,163.7,,6.567,,1700,,25.3,,15.07,,3.543,
07-May-2019 18:00,22.4,,2.03,,189.1,,3.921,,1824,,24.1,,25.14,,1.834,
07-May-2019 19:00,19.3,,2.277,,276.8,,4.607,,1904,,23.28,,37.5,,1.789,
07-May-2019 20:00,18.1,,5.731,,322.6,,12.4,,2040,,22.89,,13.76,,5.566,
07-May-2019 21:00,13.7,,5.93,,321.4,,10.59,,2109,,21.96,,10.4,,5.832,
07-May-2019 22:00,12.1,,5.453,,306,,9.21,,2227,,21.25,,10.94,,5.353,
07-May-2019 23:00,10.3,,5.472,,295.8,,8.77,,2301,,20.58,,8.83,,5.407,
08-May-2019 00:00,9.6,,4.08,,312.6,,8.04,,26,,19.52,,27.76,,3.601,
08-May-2019 01:00,10.8,,3.676,,5,,8.33,,155,,18.08,,19.9,,3.454,
08-May-2019 02:00,11.1,,3.419,,352.4,,8.18,,233,,17.27,,19.39,,3.224,
08-May-2019 03:00,11.3,,2.904,,329,,4.117,,338,,14.59,,19.96,,2.727,
08-May-2019 04:00,11.9,,2.846,,323.4,,4.166,,433,,13.22,,14.56,,2.754,
08-May-2019 05:00,13.8,,3.307,,321.2,,5.048,,518,,13.04,,8.44,,3.271,
08-May-2019 06:00,16.1,,4.731,,352.7,,7.55,,627,,16.4,,12.57,,4.617,
08-May-2019 07:00,21.2,,5.215,,2.3,,9.21,,744,,18.82,,13.98,,5.06,
08-May-2019 08:00,11.1,,6.587,,327,,11.22,,825,,21.44,,19.24,,6.215,
08-May-2019 09:00,11.6,,7.23,,328.4,,11.91,,927,,22.87,,13.23,,7.03,
08-May-2019 10:00,11.1,,6.224,,311.7,,10.24,,1034,,23.69,,17.61,,5.93,
08-May-2019 11:00,8.9,,5.59,,337.3,,10.83,,1136,,24.24,,19.58,,5.264,
08-May-2019 12:00,8.6,,4.683,,2.7,,8.77,,1226,,25.16,,22.15,,4.333,
08-May-2019 13:00,9.7,,5.262,,350.5,,9.11,,1352,,26.11,,19.26,,4.964,
08-May-2019 14:00,9.7,,4.644,,339.9,,9.7,,1419,,26.57,,24.38,,4.224,
08-May-2019 15:00,9.4,,3.834,,339.2,,7.69,,1543,,27.03,,27.52,,3.391,
08-May-2019 16:00,9,,4.182,,329.5,,7.4,,1607,,26.98,,19.67,,3.935,
08-May-2019 17:00,10.2,,4.606,,325.9,,7.5,,1722,,26.41,,15.75,,4.432,
08-May-2019 18:00,12.6,,4.54,,325.4,,7.69,,1837,,24.18,,12.17,,4.437,
08-May-2019 19:00,13.7,,4.363,,328.7,,9.02,,1950,,23.44,,17.17,,4.167,
08-May-2019 20:00,14.8,,5.253,,351.3,,10,,2058,,22.38,,23.81,,4.799,
08-May-2019 21:00,12.6,,4.593,,334.5,,7.6,,2115,,20.96,,13.67,,4.462,
08-May-2019 22:00,12.6,,4.922,,327.1,,11.47,,2249,,20.19,,14.54,,4.763,
08-May-2019 23:00,12.8,,5.341,,321.5,,9.9,,2341,,20.33,,11.54,,5.232,
09-May-2019 00:00,14.1,,4.382,,334.8,,10.54,,27,,19.12,,17.14,,4.186,
09-May-2019 01:00,15.4,,4.357,,347.4,,9.16,,130,,18.4,,16.42,,4.178,
09-May-2019 02:00,17.9,,6.315,,349.1,,12.99,,252,,18.51,,14.93,,6.101,
09-May-2019 03:00,12.9,,5.627,,339.7,,10.68,,317,,17.58,,17.2,,5.373,
09-May-2019 04:00,9.2,,3.697,,342.5,,7.64,,459,,16.31,,19.16,,3.49,
09-May-2019 05:00,9.1,,4.303,,309.5,,7.69,,501,,17.11,,14.11,,4.172,
09-May-2019 06:00,11.4,,4.461,,351.4,,7.99,,645,,16.52,,14.4,,4.32,
09-May-2019 07:00,10.4,,4.391,,343.9,,6.959,,711,,17.34,,14.44,,4.251,
09-May-2019 08:00,9.4,,3.281,,352.1,,5.636,,811,,19.43,,18.08,,3.118,
09-May-2019 09:00,9.4,,2.371,,355.2,,5.097,,917,,20.97,,39.33,,1.812,
09-May-2019 10:00,10.3,,1.898,,344.1,,4.509,,1005,,21.86,,53.21,,1.079,
09-May-2019 11:00,9.8,,1.635,,74.4,,6.42,,1114,,22.14,,72.1,,0.339,
09-May-2019 12:00,14.1,,4.397,,197.3,,8.58,,1208,,21.05,,21.86,,4.077,
09-May-2019 13:00,11.3,,5.018,,147,,10.59,,1347,,21.19,,21.8,,4.654,
09-May-2019 14:00,16.5,,7.69,,161.8,,13.03,,1431,,20.95,,16.54,,7.37,
09-May-2019 15:00,14,,9.02,,152.1,,13.52,,1508,,18.76,,14.47,,8.73,
09-May-2019 16:00,11.8,,4.002,,153.6,,9.11,,1604,,18.5,,35.3,,3.242,
09-May-2019 17:00,9.1,,5.396,,321.4,,9.16,,1740,,16.7,,10.89,,5.299,
09-May-2019 18:00,14,,8.73,,332.6,,16.71,,1815,,14.19,,10.16,,8.6,
09-May-2019 19:00,11.3,,10.81,,322.5,,17.05,,1952,,11.73,,10.87,,10.61,
09-May-2019 20:00,9.6,,8.67,,323.8,,15.48,,2005,,9.73,,12.31,,8.47,
09-May-2019 21:00,6.8,,6.989,,303.3,,12.5,,2108,,9.91,,14.7,,6.758,
09-May-2019 22:00,8.2,,5.403,,310.3,,10.88,,2224,,9.74,,18.8,,5.112,
09-May-2019 23:00,,AV,3.008,,338.9,,6.322,,2339,,8.89,,15.21,,2.902,
10-May-2019 00:00,,AV,3.256,,334.3,,5.195,,32,,8.71,,13.63,,3.164,
10-May-2019 01:00,4.5,,3.762,,352.4,,6.567,,123,,8.67,,14.71,,3.638,
10-May-2019 02:00,4.8,,4.507,,333.2,,8.09,,245,,8.61,,11.69,,4.413,
10-May-2019 03:00,5.3,,3.986,,338,,7.35,,301,,8.29,,11.79,,3.901,
10-May-2019 04:00,5.5,,4.542,,335.4,,7.11,,448,,8.3,,12.53,,4.433,
10-May-2019 05:00,5.7,,4.429,,334.5,,7.35,,518,,8.2,,10.03,,4.361,
10-May-2019 06:00,6.1,,5.161,,338.2,,8.43,,632,,8.58,,13.9,,5.009,
10-May-2019 07:00,6.1,,5.577,,343.9,,12.2,,754,,9.71,,25.17,,5.039,
10-May-2019 08:00,7.9,,7.25,,319.6,,12.25,,813,,11.32,,10.76,,7.12,
10-May-2019 09:00,7.7,,7.47,,320.3,,12.15,,958,,12.17,,10.77,,7.33,
10-May-2019 10:00,7.8,,7.64,,328,,12.99,,1043,,12.99,,11.4,,7.49,
10-May-2019 11:00,6,,7.53,,331,,11.42,,1134,,14.32,,11.61,,7.38,
10-May-2019 12:00,5,,7.39,,328,,11.71,,1230,,15.02,,13.66,,7.18,
10-May-2019 13:00,5.3,,6.784,,326.6,,11.52,,1303,,15.24,,12.52,,6.622,
10-May-2019 14:00,5.4,,6.004,,323.4,,9.6,,1443,,15.36,,12.16,,5.869,
10-May-2019 15:00,4.9,,5.217,,326.1,,8.43,,1525,,15.53,,11.63,,5.109,
10-May-2019 16:00,5.4,,4.105,,330,,7.74,,1610,,15.82,,11.96,,4.016,
10-May-2019 17:00,6.2,,3.221,,348.3,,5.685,,1707,,15.55,,11.45,,3.156,
10-May-2019 18:00,6.4,,2.405,,335.9,,4.068,,1805,,14.98,,15.75,,2.314,
10-May-2019 19:00,7.2,,1.479,,358.4,,2.598,,1900,,14.11,,23.16,,1.358,
10-May-2019 20:00,6.6,,2.236,,319.9,,4.656,,2042,,13.68,,24.07,,2.038,
10-May-2019 21:00,5.9,,2.295,,338.6,,3.676,,2126,,13.1,,8.78,,2.268,
10-May-2019 22:00,6.8,,1.448,,334.7,,2.402,,2200,,12.51,,17.19,,1.383,
10-May-2019 23:00,6.4,,1.418,,315.3,,3.235,,2355,,11.38,,28.05,,1.248,
11-May-2019 00:00,5.3,,4.091,,7.6,,5.832,,26,,11.06,,11.18,,4.013,
11-May-2019 01:00,6.8,,2.584,,358.2,,4.558,,132,,10.79,,26.75,,2.302,
11-May-2019 02:00,6.5,,1.05,,228.7,,2.255,,223,,10.78,,53.86,,0.586,
11-May-2019 03:00,8,,0.777,,155.7,,1.716,,300,,10.53,,51.88,,0.458,
11-May-2019 04:00,7.3,,0.725,,197.4,,1.716,,450,,10.37,,57.48,,0.36,
11-May-2019 05:00,7.1,,0.572,,296.4,,2.01,,559,,11.17,,65.59,,0.197,
11-May-2019 06:00,4.4,,2.438,,352.6,,5.293,,632,,12.92,,19.3,,2.3,
11-May-2019 07:00,5.5,,2.268,,347.9,,5.048,,756,,13.67,,21.31,,2.111,
11-May-2019 08:00,4.5,,4.539,,353.6,,7.11,,859,,16.1,,18.29,,4.308,
11-May-2019 09:00,5.9,,4.287,,352.2,,7.94,,912,,17.84,,15.23,,4.136,
11-May-2019 10:00,4.5,,3.578,,351.8,,6.763,,1021,,19.89,,19.88,,3.362,
11-May-2019 11:00,2.9,,2.699,,335,,6.028,,1104,,21.6,,28.9,,2.355,
11-May-2019 12:00,2.7,,1.878,,321.9,,5.979,,1214,,22.62,,45.38,,1.288,
11-May-2019 13:00,4.3,,2.161,,352.8,,5.93,,1307,,23.25,,59.01,,1.014,
11-May-2019 14:00,4.1,,2.782,,316.3,,6.714,,1454,,23.81,,40.92,,2.072,
11-May-2019 15:00,5.7,,1.843,,265.4,,4.999,,1507,,24.24,,61.05,,0.796,
11-May-2019 16:00,6.5,,1.317,,303.2,,3.382,,1606,,24.48,,75.8,,0.163,
11-May-2019 17:00,5.8,,1.094,,85.1,,3.186,,1711,,24.35,,56.68,,0.558,
11-May-2019 18:00,8.8,,2.438,,222.4,,4.215,,1834,,22.16,,24.34,,2.218,
11-May-2019 19:00,9.6,,2.428,,235.2,,3.921,,1931,,19.83,,44.02,,1.711,
11-May-2019 20:00,10,,2.795,,140.9,,5.195,,2049,,18.68,,20.97,,2.608,
11-May-2019 21:00,9.4,,3.679,,193.5,,5.44,,2156,,17.28,,7.35,,3.649,
11-May-2019 22:00,8.1,,3.201,,185.9,,4.754,,2205,,16.6,,7.58,,3.173,
11-May-2019 23:00,8.3,,2.201,,197.7,,3.186,,2302,,16.02,,12.3,,2.15,
12-May-2019 00:00,6.8,,1.068,,156.9,,2.451,,7,,14.57,,39.67,,0.811,
12-May-2019 01:00,6.3,,2.133,,279.5,,3.578,,148,,14.1,,47.19,,1.409,
12-May-2019 02:00,7.7,,1.949,,307.8,,3.137,,242,,11.27,,19.97,,1.831,
12-May-2019 03:00,7.2,,1.94,,323.2,,3.382,,358,,11.17,,11.17,,1.903,
12-May-2019 04:00,6.8,,2.492,,307.6,,3.725,,406,,9.36,,9.05,,2.461,
12-May-2019 05:00,6.9,,2.051,,309.2,,3.235,,554,,9.64,,9.62,,2.023,
12-May-2019 06:00,6.5,,2.138,,343.5,,4.117,,638,,13,,14.83,,2.067,
12-May-2019 07:00,5.8,,3.986,,359.2,,6.714,,751,,16.78,,12.71,,3.888,
12-May-2019 08:00,7.5,,4.901,,349.4,,7.3,,835,,19.13,,13.21,,4.77,
12-May-2019 09:00,6.6,,3.716,,344.8,,5.832,,902,,21.19,,18.38,,3.524,
12-May-2019 10:00,6,,2.501,,348.7,,7.11,,1044,,23.1,,27.46,,2.213,
12-May-2019 11:00,5.4,,1.599,,329.8,,5.342,,1105,,24.9,,50.99,,0.965,
12-May-2019 12:00,5.4,,1.526,,274.5,,4.068,,1236,,26.17,,66.88,,0.486,
12-May-2019 13:00,5.7,,1.725,,123.6,,4.166,,1344,,27.11,,62.39,,0.702,
