,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,11.74,,356.4,,15.68,,22,,11.14,,11.52,
01-May-2019 01:00,12.08,,355.6,,16.02,,130,,10.29,,11.88,
01-May-2019 02:00,9.7,,358.4,,13.18,,207,,10.94,,9.52,
01-May-2019 03:00,8.23,,16.2,,11.03,,354,,6,,8.18,
01-May-2019 04:00,6.301,,355.5,,10.44,,443,,27.07,,5.597,
01-May-2019 05:00,3.21,,315.4,,8.18,,501,,16.99,,3.068,
01-May-2019 06:00,8.11,,2,,13.87,,657,,10.72,,7.965,
01-May-2019 07:00,10.51,,8.6,,13.67,,717,,6.03,,10.46,
01-May-2019 08:00,8.23,,14.5,,12.69,,813,,11.1,,8.07,
01-May-2019 09:00,4.839,,47.4,,8.97,,913,,22.66,,4.46,
01-May-2019 10:00,3.892,,86.7,,7.106,,1016,,20.26,,3.648,
01-May-2019 11:00,2.653,,27.5,,7.057,,1136,,45.86,,1.802,
01-May-2019 12:00,2.442,,16.4,,5.146,,1252,,38.79,,1.882,
01-May-2019 13:00,1.947,,175.5,,5.244,,1359,,56.93,,0.985,
01-May-2019 14:00,2.145,,193.4,,5.391,,1413,,34.97,,1.745,
01-May-2019 15:00,2.629,,159.8,,9.75,,1559,,54.25,,1.449,
01-May-2019 16:00,8.15,,196.1,,11.81,,1613,,8.98,,8.05,
01-May-2019 17:00,8.66,,196.9,,11.76,,1723,,6.95,,8.6,
01-May-2019 18:00,6.015,,187.1,,8.82,,1802,,8.08,,5.955,
01-May-2019 19:00,3.62,,176,,5.195,,1921,,5.75,,3.602,
01-May-2019 20:00,3.074,,180.7,,4.95,,2027,,13.73,,2.986,
01-May-2019 21:00,3.049,,184.4,,5.048,,2129,,15.09,,2.943,
01-May-2019 22:00,2.469,,141,,5.93,,2214,,60.49,,1.092,
01-May-2019 23:00,2.013,,138.1,,4.264,,2351,,30.86,,1.721,
02-May-2019 00:00,1.941,,202.5,,4.215,,0,,29.37,,1.686,
02-May-2019 01:00,3.161,,249,,4.068,,118,,8.86,,3.124,
02-May-2019 02:00,1.919,,249.9,,3.627,,203,,58.22,,0.928,
02-May-2019 03:00,1.7,,350.6,,3.431,,352,,22.24,,1.572,
02-May-2019 04:00,3.812,,1.7,,4.656,,453,,6.75,,3.785,
02-May-2019 05:00,2.88,,355.4,,4.411,,500,,8.51,,2.848,
02-May-2019 06:00,1.846,,174.2,,3.088,,638,,17.61,,1.758,
02-May-2019 07:00,1.423,,306.3,,2.99,,727,,59.25,,0.661,
02-May-2019 08:00,1.793,,1,,5.342,,847,,25.92,,1.609,
02-May-2019 09:00,2.409,,336.9,,4.95,,929,,20.4,,2.256,
02-May-2019 10:00,1.748,,67.1,,3.774,,1052,,44.65,,1.217,
02-May-2019 11:00,1.263,,279.7,,3.774,,1136,,66.13,,0.421,
02-May-2019 12:00,2.095,,176.6,,5.293,,1248,,57.8,,1.028,
02-May-2019 13:00,2.375,,144.9,,5.832,,1349,,52.15,,1.39,
02-May-2019 14:00,4.52,,190.5,,10.78,,1457,,40.9,,3.368,
02-May-2019 15:00,7.561,,197.9,,11.22,,1507,,9.73,,7.452,
02-May-2019 16:00,8.14,,203.4,,11.27,,1614,,8.53,,8.05,
02-May-2019 17:00,7.163,,207.4,,9.75,,1706,,10.09,,7.052,
02-May-2019 18:00,5.239,,207.8,,7.498,,1808,,7.21,,5.198,
02-May-2019 19:00,3.551,,176.1,,4.901,,1901,,13.12,,3.458,
02-May-2019 20:00,3.585,,194,,4.46,,2035,,8.72,,3.543,
02-May-2019 21:00,3.546,,177.4,,4.411,,2105,,17.62,,3.379,
02-May-2019 22:00,2.821,,207.1,,4.509,,2244,,48.21,,1.822,
02-May-2019 23:00,2.035,,207.3,,3.186,,2356,,11.23,,1.996,
03-May-2019 00:00,2.868,,197.9,,3.97,,11,,18.68,,2.716,
03-May-2019 01:00,2.597,,200.7,,3.774,,157,,21.91,,2.407,
03-May-2019 02:00,1.713,,265.2,,3.48,,210,,49.72,,1.068,
03-May-2019 03:00,3.33,,351.1,,5.489,,337,,11.41,,3.264,
03-May-2019 04:00,1.815,,154,,3.284,,448,,63.73,,0.692,
03-May-2019 05:00,1.69,,183.4,,3.137,,502,,50.98,,1.02,
03-May-2019 06:00,1.451,,189,,2.549,,659,,38.87,,1.117,
03-May-2019 07:00,1.261,,140.2,,2.451,,700,,30.64,,1.08,
03-May-2019 08:00,1.612,,282.2,,3.627,,846,,56.99,,0.814,
03-May-2019 09:00,1.402,,5.4,,3.725,,905,,25.52,,1.263,
03-May-2019 10:00,1.031,,31.8,,3.137,,1056,,67.07,,0.324,
03-May-2019 11:00,2.017,,150.1,,5.489,,1148,,56.19,,1.047,
03-May-2019 12:00,6.689,,173,,12.06,,1242,,22.34,,6.18,
03-May-2019 13:00,8.79,,190.4,,12.74,,1342,,10.71,,8.63,
03-May-2019 14:00,7.881,,183.8,,11.96,,1406,,12.13,,7.705,
03-May-2019 15:00,8,,177.6,,11.81,,1505,,10.74,,7.863,
03-May-2019 16:00,8.57,,181.6,,12.06,,1657,,10.16,,8.44,
03-May-2019 17:00,9.36,,183.7,,12.69,,1719,,7.36,,9.29,
03-May-2019 18:00,6.93,,192.9,,10.68,,1806,,9.53,,6.834,
03-May-2019 19:00,4.115,,184.2,,6.518,,1908,,11.25,,4.035,
03-May-2019 20:00,4.829,,175.9,,6.518,,2044,,20.56,,4.518,
03-May-2019 21:00,4.944,,199.1,,6.714,,2108,,14.65,,4.782,
03-May-2019 22:00,1.977,,209.9,,4.901,,2200,,27.99,,1.741,
03-May-2019 23:00,2.829,,190.5,,4.607,,2331,,28.96,,2.467,
04-May-2019 00:00,2.395,,250,,5.146,,55,,43.96,,1.69,
04-May-2019 01:00,2.429,,340.6,,4.166,,125,,13.26,,2.364,
04-May-2019 02:00,1.97,,69.7,,4.215,,200,,37.56,,1.547,
04-May-2019 03:00,1.499,,227.9,,2.5,,349,,34.92,,1.22,
04-May-2019 04:00,1.528,,205.2,,2.353,,417,,15.68,,1.47,
04-May-2019 05:00,2.145,,200.8,,3.235,,537,,13.12,,2.088,
04-May-2019 06:00,1.326,,117.1,,2.304,,648,,43.83,,0.938,
04-May-2019 07:00,1.779,,314.7,,4.264,,754,,47.57,,1.165,
04-May-2019 08:00,2.418,,342.6,,4.558,,833,,19.77,,2.274,
04-May-2019 09:00,1.546,,52.3,,3.529,,948,,34.59,,1.265,
04-May-2019 10:00,1.234,,45.2,,2.843,,1034,,42.56,,0.893,
04-May-2019 11:00,1.609,,147.7,,4.607,,1159,,44.81,,1.116,
04-May-2019 12:00,2.728,,183.9,,5.587,,1231,,29.17,,2.374,
04-May-2019 13:00,5.299,,190.1,,11.91,,1358,,20.08,,4.974,
04-May-2019 14:00,9.91,,188.2,,13.82,,1423,,9.25,,9.79,
04-May-2019 15:00,9.66,,180.7,,14.6,,1522,,7.8,,9.57,
04-May-2019 16:00,8.03,,180.3,,11.61,,1600,,7.77,,7.955,
04-May-2019 17:00,7,,181.7,,10.24,,1735,,8.25,,6.927,
04-May-2019 18:00,3.718,,231.2,,7.057,,1825,,24.43,,3.379,
04-May-2019 19:00,4.273,,235.6,,7.596,,1934,,45.76,,2.909,
04-May-2019 20:00,4.26,,178,,6.861,,2039,,10.78,,4.184,
04-May-2019 21:00,2.049,,199.4,,5.685,,2110,,36.09,,1.642,
04-May-2019 22:00,2.791,,194,,4.999,,2215,,45.73,,1.902,
04-May-2019 23:00,2.921,,207,,4.264,,2337,,13.04,,2.845,
05-May-2019 00:00,2.06,,172.5,,3.823,,4,,73.05,,0.385,
05-May-2019 01:00,1.308,,252.1,,3.725,,102,,69.88,,0.335,
05-May-2019 02:00,1.254,,174.1,,2.941,,208,,53.31,,0.711,
05-May-2019 03:00,1.893,,218.2,,3.382,,316,,23.06,,1.74,
05-May-2019 04:00,1.072,,316.6,,2.451,,444,,27,,0.953,
05-May-2019 05:00,1.157,,303,,2.157,,500,,74.59,,0.176,
05-May-2019 06:00,1.467,,186.9,,2.5,,632,,32.77,,1.227,
05-May-2019 07:00,0.881,,195,,2.892,,755,,19.47,,0.83,
05-May-2019 08:00,1.78,,159,,3.137,,832,,22.46,,1.643,
05-May-2019 09:00,0.978,,173.2,,2.99,,954,,51.42,,0.584,
05-May-2019 10:00,2.102,,189,,5.832,,1054,,28,,1.851,
05-May-2019 11:00,5.296,,186.3,,11.61,,1158,,19.86,,4.978,
05-May-2019 12:00,9.07,,195,,14.8,,1238,,12.6,,8.85,
05-May-2019 13:00,9.42,,193.8,,15.49,,1307,,14.99,,9.1,
05-May-2019 14:00,9.62,,174,,14.26,,1401,,12.69,,9.39,
05-May-2019 15:00,9.21,,173.6,,14.41,,1503,,13.68,,8.95,
05-May-2019 16:00,10.03,,168.6,,15.78,,1629,,8.69,,9.92,
05-May-2019 17:00,10.69,,166.8,,14.8,,1717,,6.62,,10.62,
05-May-2019 18:00,11.12,,179.2,,14.75,,1817,,10.22,,10.95,
05-May-2019 19:00,10.38,,185.4,,15.14,,1911,,5.98,,10.32,
05-May-2019 20:00,8.17,,184,,11.81,,2003,,10.35,,8.04,
05-May-2019 21:00,7.257,,201.1,,10.1,,2110,,7.62,,7.193,
05-May-2019 22:00,6.192,,179,,7.841,,2217,,14.15,,6.003,
05-May-2019 23:00,5.504,,182.9,,8.53,,2303,,24.56,,4.998,
06-May-2019 00:00,3.781,,187.7,,5.587,,0,,39.06,,2.901,
06-May-2019 01:00,5.107,,194.9,,7.106,,150,,12.74,,4.98,
06-May-2019 02:00,4.642,,215.4,,7.4,,252,,33.34,,3.856,
06-May-2019 03:00,4.739,,206.8,,6.959,,300,,10.39,,4.661,
06-May-2019 04:00,3.698,,209.1,,5.44,,455,,13.63,,3.593,
06-May-2019 05:00,3.456,,207.2,,5.293,,552,,20.97,,3.224,
06-May-2019 06:00,3.083,,216.6,,5.195,,605,,11.05,,3.026,
06-May-2019 07:00,2.22,,185.4,,4.068,,749,,31.56,,1.883,
06-May-2019 08:00,2.982,,159.3,,5.146,,825,,17.38,,2.844,
06-May-2019 09:00,2.428,,161.5,,5.244,,906,,24.46,,2.207,
06-May-2019 10:00,1.347,,199.7,,3.921,,1009,,50.16,,0.83,
06-May-2019 11:00,1.871,,179.2,,5.587,,1126,,44.59,,1.304,
06-May-2019 12:00,2.915,,171.3,,8.04,,1245,,41.27,,2.158,
06-May-2019 13:00,4.514,,163.3,,10.19,,1355,,25.73,,4.059,
06-May-2019 14:00,5.709,,185.7,,10.19,,1458,,18.69,,5.405,
06-May-2019 15:00,6.723,,196.4,,10.44,,1505,,13.19,,6.545,
06-May-2019 16:00,6.711,,190.2,,9.95,,1659,,11.42,,6.578,
06-May-2019 17:00,6.841,,190.3,,9.26,,1701,,7.64,,6.78,
06-May-2019 18:00,6.356,,195.9,,8.58,,1815,,11.26,,6.234,
06-May-2019 19:00,7.594,,195.7,,10,,1918,,5.99,,7.552,
06-May-2019 20:00,6.104,,193.7,,9.36,,2007,,7.65,,6.05,
06-May-2019 21:00,4.516,,200.7,,6.567,,2155,,10.61,,4.439,
06-May-2019 22:00,4.489,,185.1,,6.322,,2202,,10.31,,4.417,
06-May-2019 23:00,2.132,,207.4,,4.803,,2300,,21.87,,1.977,
07-May-2019 00:00,2.443,,236.6,,4.166,,12,,70.68,,0.583,
07-May-2019 01:00,2.068,,217.7,,4.264,,113,,37.58,,1.623,
07-May-2019 02:00,1.704,,166,,3.627,,228,,39.94,,1.29,
07-May-2019 03:00,2.121,,197.5,,3.431,,350,,18.73,,2.007,
07-May-2019 04:00,3.23,,195.4,,5.342,,422,,10.35,,3.177,
07-May-2019 05:00,3.994,,213.6,,6.714,,552,,10.45,,3.928,
07-May-2019 06:00,3.819,,200.8,,6.175,,600,,13.96,,3.706,
07-May-2019 07:00,3.189,,202.9,,4.754,,724,,10.82,,3.132,
07-May-2019 08:00,1.25,,141.5,,3.382,,857,,53.68,,0.701,
07-May-2019 09:00,1.865,,10.4,,3.823,,917,,43.21,,1.334,
07-May-2019 10:00,1.865,,172,,5.93,,1051,,48.45,,1.198,
07-May-2019 11:00,3.055,,162.2,,6.665,,1157,,38.43,,2.367,
07-May-2019 12:00,3.276,,180.2,,7.596,,1206,,29.54,,2.84,
07-May-2019 13:00,3.968,,199.1,,10.83,,1357,,24.58,,3.603,
07-May-2019 14:00,8.13,,202,,11.81,,1441,,13.85,,7.889,
07-May-2019 15:00,6.823,,186.3,,10.44,,1500,,15.66,,6.568,
07-May-2019 16:00,3.993,,170.5,,8.77,,1600,,14.68,,3.862,
07-May-2019 17:00,4.383,,208.8,,7.008,,1733,,15.67,,4.219,
07-May-2019 18:00,2.884,,205.1,,8.58,,1900,,31.92,,2.436,
07-May-2019 19:00,4.96,,41.6,,12.84,,1907,,60.84,,2.162,
07-May-2019 20:00,4.25,,242.7,,6.959,,2024,,15.47,,4.094,
07-May-2019 21:00,7.067,,340.5,,15.09,,2140,,15.34,,6.813,
07-May-2019 22:00,7.276,,346.8,,12.01,,2257,,15.83,,6.998,
07-May-2019 23:00,8.73,,330.4,,12.64,,2331,,5.49,,8.69,
08-May-2019 00:00,7.835,,345.3,,10.98,,47,,15.79,,7.537,
08-May-2019 01:00,8.2,,345.3,,10.98,,104,,6.29,,8.15,
08-May-2019 02:00,7.127,,351.6,,10,,249,,8.68,,7.045,
08-May-2019 03:00,7.588,,2.8,,10,,350,,7.74,,7.518,
08-May-2019 04:00,8.4,,1,,10.68,,451,,7.97,,8.32,
08-May-2019 05:00,8.56,,358.6,,10.88,,545,,11.39,,8.39,
08-May-2019 06:00,9.3,,359.4,,11.76,,656,,8.57,,9.2,
08-May-2019 07:00,10.23,,3.6,,12.79,,742,,7.42,,10.14,
08-May-2019 08:00,11.47,,351.1,,16.07,,836,,8.68,,11.34,
08-May-2019 09:00,10.47,,4.6,,15.93,,931,,8.95,,10.35,
08-May-2019 10:00,8.69,,0.1,,13.04,,1030,,13.29,,8.46,
08-May-2019 11:00,6.122,,353.7,,10.63,,1102,,15.85,,5.888,
08-May-2019 12:00,4.486,,9.8,,8.63,,1202,,27.18,,3.981,
08-May-2019 13:00,2.192,,352.8,,6.028,,1346,,57.52,,1.087,
08-May-2019 14:00,3.308,,112.5,,7.596,,1445,,33.6,,2.739,
08-May-2019 15:00,2.67,,171.2,,7.204,,1500,,27.48,,2.363,
08-May-2019 16:00,2.817,,201.2,,6.273,,1658,,31.59,,2.389,
08-May-2019 17:00,3.229,,206.1,,6.322,,1722,,25.2,,2.917,
08-May-2019 18:00,2.853,,274.5,,6.714,,1857,,49.47,,1.789,
08-May-2019 19:00,5.517,,354.3,,9.61,,1925,,19.9,,5.184,
08-May-2019 20:00,7.287,,350,,11.96,,2047,,11.14,,7.149,
08-May-2019 21:00,7.911,,350.8,,11.91,,2159,,12.35,,7.727,
08-May-2019 22:00,9.9,,338.8,,13.43,,2258,,5.24,,9.85,
08-May-2019 23:00,10.73,,339,,14.95,,2305,,5.09,,10.68,
09-May-2019 00:00,10,,343.8,,14.36,,9,,5.87,,9.94,
09-May-2019 01:00,9.08,,351.6,,13.08,,115,,9.76,,8.95,
09-May-2019 02:00,9.02,,0,,13.13,,259,,8.26,,8.93,
09-May-2019 03:00,10.79,,349,,15.09,,310,,8.68,,10.67,
09-May-2019 04:00,8.9,,350.1,,13.13,,401,,10.5,,8.75,
09-May-2019 05:00,8.31,,353.7,,12.89,,540,,16.79,,7.957,
09-May-2019 06:00,7.485,,8.4,,10.68,,604,,18.62,,7.089,
09-May-2019 07:00,7.673,,6,,10.29,,714,,8,,7.598,
09-May-2019 08:00,6.194,,1.1,,9.26,,805,,10.21,,6.096,
09-May-2019 09:00,2.851,,30.1,,6.91,,904,,38.21,,2.217,
09-May-2019 10:00,1.787,,54.5,,4.656,,1002,,47.01,,1.185,
09-May-2019 11:00,2.384,,334.2,,6.126,,1151,,38.62,,1.842,
09-May-2019 12:00,7.045,,304.1,,16.27,,1215,,18.76,,6.667,
09-May-2019 13:00,7.682,,225.8,,13.38,,1350,,20.16,,7.207,
09-May-2019 14:00,10.19,,203.1,,13.43,,1445,,9.66,,10.05,
09-May-2019 15:00,7.625,,190.9,,11.91,,1511,,17.4,,7.273,
09-May-2019 16:00,4.529,,129.5,,6.861,,1612,,23.01,,4.164,
09-May-2019 17:00,2.828,,225.2,,5.832,,1704,,38.09,,2.202,
09-May-2019 18:00,10.05,,340.1,,20.43,,1847,,8.09,,9.95,
09-May-2019 19:00,16.17,,339.6,,21.56,,1956,,5.81,,16.09,
09-May-2019 20:00,17.25,,346.1,,23.08,,2022,,6.76,,17.13,
09-May-2019 21:00,14.86,,333.8,,24.01,,2113,,10.07,,14.63,
09-May-2019 22:00,11.54,,325.6,,18.67,,2204,,6.47,,11.46,
09-May-2019 23:00,9.73,,334.3,,13.62,,2312,,9.75,,9.59,
10-May-2019 00:00,8.11,,2.6,,11.42,,2,,10.84,,7.962,
10-May-2019 01:00,8.74,,4.4,,12.3,,126,,8.7,,8.64,
10-May-2019 02:00,10.39,,1.8,,15.24,,254,,10.1,,10.23,
10-May-2019 03:00,11.96,,358,,15.88,,310,,10.74,,11.75,
10-May-2019 04:00,11.05,,359.6,,14.31,,459,,8.94,,10.91,
10-May-2019 05:00,10.73,,357.7,,14.46,,501,,10.41,,10.55,
10-May-2019 06:00,11.63,,357.6,,15.68,,649,,10.38,,11.44,
10-May-2019 07:00,11.11,,12.2,,14.41,,703,,5.65,,11.06,
10-May-2019 08:00,9.54,,13.3,,12.79,,833,,8.17,,9.44,
10-May-2019 09:00,10.42,,7.7,,13.92,,918,,7.59,,10.33,
10-May-2019 10:00,10.82,,1.6,,14.26,,1051,,11.2,,10.61,
10-May-2019 11:00,11.15,,355.5,,14.46,,1118,,9.21,,11,
10-May-2019 12:00,10.11,,355.7,,14.26,,1209,,9.89,,9.96,
10-May-2019 13:00,9.63,,349.6,,13.43,,1314,,8.97,,9.51,
10-May-2019 14:00,8.84,,350.5,,12.01,,1418,,7.78,,8.75,
10-May-2019 15:00,7.019,,356.9,,10.24,,1506,,8.21,,6.947,
10-May-2019 16:00,5.545,,354.3,,7.988,,1601,,8.11,,5.49,
10-May-2019 17:00,4.856,,10.9,,7.008,,1713,,9.54,,4.789,
10-May-2019 18:00,4.022,,28.2,,5.881,,1807,,6.34,,3.997,
10-May-2019 19:00,1.145,,245.5,,3.039,,1901,,56.74,,0.583,
10-May-2019 20:00,1.421,,218.5,,2.549,,2052,,12.99,,1.384,
10-May-2019 21:00,1.013,,235.5,,2.549,,2159,,25.88,,0.909,
10-May-2019 22:00,1.311,,204.2,,2.108,,2200,,32.77,,1.097,
10-May-2019 23:00,1.104,,219.8,,2.304,,2353,,54.61,,0.602,
11-May-2019 00:00,0.59,,204.2,,2.255,,58,,54.15,,0.326,
11-May-2019 01:00,1.283,,213.5,,3.235,,145,,51.57,,0.763,
11-May-2019 02:00,1.774,,209.9,,2.304,,211,,20.54,,1.66,
11-May-2019 03:00,1.347,,252.8,,2.059,,330,,19.26,,1.271,
11-May-2019 04:00,1.285,,332.1,,2.255,,403,,56.8,,0.653,
11-May-2019 05:00,1.357,,80,,2.5,,510,,31.85,,1.147,
11-May-2019 06:00,0.666,,194,,1.716,,648,,30.89,,0.569,
11-May-2019 07:00,0.573,,59.6,,1.716,,729,,51.67,,0.34,
11-May-2019 08:00,1.032,,7.3,,3.137,,853,,38.84,,0.795,
11-May-2019 09:00,1.562,,352.1,,3.627,,916,,28.84,,1.364,
11-May-2019 10:00,1.215,,42.5,,4.509,,1044,,61,,0.526,
11-May-2019 11:00,2.26,,37.2,,5.685,,1157,,33.41,,1.876,
11-May-2019 12:00,3.051,,359.3,,6.469,,1235,,38.39,,2.366,
11-May-2019 13:00,2.702,,2.7,,7.988,,1314,,48.91,,1.716,
11-May-2019 14:00,2.98,,9.8,,7.449,,1425,,40.13,,2.248,
11-May-2019 15:00,1.704,,22.2,,5.979,,1549,,59.24,,0.792,
11-May-2019 16:00,1.89,,356.9,,5.195,,1644,,39.74,,1.435,
11-May-2019 17:00,2.734,,18.5,,9.02,,1722,,58.23,,1.321,
11-May-2019 18:00,2.269,,98.5,,3.97,,1859,,62.01,,0.939,
11-May-2019 19:00,5.41,,190.3,,7.988,,1914,,10.75,,5.314,
11-May-2019 20:00,5.341,,187.9,,7.008,,2059,,12.67,,5.21,
11-May-2019 21:00,5.972,,192.7,,7.988,,2110,,9.3,,5.893,
11-May-2019 22:00,5.346,,190.2,,6.812,,2253,,9.37,,5.274,
11-May-2019 23:00,4.323,,192.2,,6.42,,2300,,5.27,,4.305,
12-May-2019 00:00,1.851,,185.7,,3.529,,0,,43.99,,1.305,
12-May-2019 01:00,1.987,,221.6,,3.333,,102,,27.93,,1.751,
12-May-2019 02:00,1.249,,273.4,,2.696,,225,,22.11,,1.156,
12-May-2019 03:00,1.603,,10,,3.284,,319,,19.15,,1.514,
12-May-2019 04:00,0.578,,192.1,,1.226,,412,,54.23,,0.319,
12-May-2019 05:00,1.674,,118.2,,2.549,,522,,18.46,,1.587,
12-May-2019 06:00,0.623,,36.7,,2.304,,600,,51.85,,0.368,
12-May-2019 07:00,1.889,,174.2,,3.137,,737,,14.51,,1.829,
12-May-2019 08:00,1.103,,221,,2.598,,804,,43.75,,0.781,
12-May-2019 09:00,2.005,,359.5,,4.313,,910,,23.57,,1.836,
12-May-2019 10:00,1.728,,348.5,,4.215,,1020,,30.15,,1.489,
12-May-2019 11:00,1.665,,200.5,,5.734,,1156,,76.99,,0.161,
12-May-2019 12:00,2.553,,104.4,,5.342,,1245,,43.78,,1.807,
12-May-2019 13:00,2.859,,115,,6.665,,1334,,41.69,,2.101,
12-May-2019 14:00,2.239,,104.2,,5.881,,1405,,40.78,,1.671,
12-May-2019 15:00,2.515,,191.5,,6.665,,1510,,48.49,,1.614,
12-May-2019 16:00,2.639,,227.9,,5.685,,1609,,44.11,,1.856,
12-May-2019 17:00,4.097,,208,,7.498,,1757,,18.85,,3.876,
12-May-2019 18:00,6.904,,181.2,,9.26,,1838,,5.99,,6.866,
12-May-2019 19:00,5.869,,175.6,,8.67,,1911,,8.96,,5.797,
12-May-2019 20:00,5.327,,183.4,,7.204,,2009,,13.63,,5.176,
12-May-2019 21:00,4.506,,209.3,,5.832,,2152,,7.28,,4.469,
12-May-2019 22:00,1.822,,216.3,,4.901,,2204,,19.66,,1.714,
12-May-2019 23:00,2.86,,205.2,,4.215,,2353,,12.85,,2.788,
13-May-2019 00:00,2.241,,198.7,,3.872,,16,,27.17,,1.989,
13-May-2019 01:00,1.646,,197.9,,4.166,,139,,24.81,,1.491,
13-May-2019 02:00,1.914,,172.7,,3.039,,204,,24.43,,1.74,
13-May-2019 03:00,1.676,,353.3,,3.48,,358,,24.69,,1.52,
13-May-2019 04:00,2.39,,338.4,,4.166,,413,,40.54,,1.791,
13-May-2019 05:00,1.319,,129.8,,3.137,,500,,22.82,,1.214,
13-May-2019 06:00,1.704,,184.1,,2.647,,638,,14.86,,1.646,
13-May-2019 07:00,0.455,,192.8,,1.569,,700,,40.14,,0.343,
13-May-2019 08:00,2.44,,326.7,,5.293,,832,,20.6,,2.282,
13-May-2019 09:00,1.29,,337,,3.431,,903,,38.36,,1.001,
13-May-2019 10:00,1.228,,101.6,,3.431,,1050,,58.28,,0.592,
13-May-2019 11:00,3.577,,172.4,,7.253,,1146,,22.65,,3.297,
13-May-2019 12:00,4.103,,166.3,,9.85,,1232,,32,,3.463,
13-May-2019 13:00,7.559,,185.7,,13.43,,1318,,17.53,,7.205,
13-May-2019 14:00,7.368,,178.7,,11.71,,1405,,14.13,,7.143,
13-May-2019 15:00,7.222,,196.8,,10.59,,1502,,10.36,,7.103,
13-May-2019 16:00,6.113,,208.1,,8.87,,1615,,8.8,,6.041,
13-May-2019 17:00,5.065,,207.4,,8.53,,1717,,12.04,,4.953,
13-May-2019 18:00,4.717,,190,,7.057,,1830,,13.04,,4.594,
13-May-2019 19:00,4.777,,185.1,,6.91,,1915,,8.28,,4.727,
13-May-2019 20:00,5.263,,178.2,,6.959,,2032,,9.7,,5.187,
13-May-2019 21:00,3.767,,193.4,,5.881,,2122,,19.16,,3.556,
13-May-2019 22:00,3.1,,189.9,,5.146,,2230,,17.19,,2.961,
13-May-2019 23:00,3.134,,211.1,,5.097,,2337,,10.06,,3.086,
14-May-2019 00:00,4.635,,217.1,,6.714,,35,,7.8,,4.592,
14-May-2019 01:00,3.223,,204,,5.783,,110,,13.86,,3.129,
14-May-2019 02:00,1.711,,266.5,,3.921,,234,,35.52,,1.382,
14-May-2019 03:00,0.998,,277.6,,2.598,,339,,76.21,,0.115,
14-May-2019 04:00,1.519,,273.1,,2.941,,459,,29.09,,1.323,
14-May-2019 05:00,1.695,,215.4,,3.333,,508,,75.7,,0.215,
14-May-2019 06:00,0.38,,113,,1.324,,600,,31.78,,0.322,
14-May-2019 07:00,0.402,,117.4,,1.618,,747,,42.44,,0.292,
14-May-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL
14-May-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL
14-May-2019 10:00,4.034,,172,,8.92,,1052,,21.54,,3.749,
14-May-2019 11:00,8.67,,195.6,,12.55,,1139,,11.09,,8.5,
14-May-2019 12:00,10.23,,193.7,,13.82,,1239,,8.16,,10.12,
14-May-2019 13:00,9.06,,183.4,,13.43,,1327,,12.34,,8.85,
14-May-2019 14:00,8.45,,177.5,,12.64,,1403,,10.64,,8.31,
14-May-2019 15:00,8.48,,175.1,,11.91,,1516,,13.13,,8.25,
14-May-2019 16:00,9.4,,158,,13.18,,1635,,10.44,,9.25,
14-May-2019 17:00,10.09,,160.8,,15.14,,1747,,6.96,,10.01,
14-May-2019 18:00,8.25,,162.8,,13.13,,1803,,15.71,,7.937,
14-May-2019 19:00,9.18,,165,,12.69,,1900,,7.77,,9.09,
14-May-2019 20:00,7.931,,178,,11.86,,2013,,10.03,,7.809,
14-May-2019 21:00,8.62,,181.3,,10.93,,2125,,4.85,,8.59,
14-May-2019 22:00,7.918,,190,,12.55,,2223,,7.61,,7.848,
14-May-2019 23:00,6.158,,173.2,,8.67,,2312,,5.17,,6.133,
15-May-2019 00:00,5.929,,167.1,,8.43,,57,,9.32,,5.851,
15-May-2019 01:00,5.762,,171.5,,9.07,,154,,12.04,,5.635,
15-May-2019 02:00,7.423,,194,,11.42,,245,,11.19,,7.282,
15-May-2019 03:00,7.454,,191.9,,11.91,,305,,7.16,,7.396,
15-May-2019 04:00,8.63,,198.3,,12.06,,444,,6.95,,8.57,
15-May-2019 05:00,9.66,,199.5,,13.13,,559,,6.61,,9.6,
15-May-2019 06:00,9.51,,200.2,,14.31,,631,,6.42,,9.45,
15-May-2019 07:00,9.33,,195,,14.8,,752,,9.26,,9.21,
15-May-2019 08:00,9.64,,195.3,,14.85,,846,,8.75,,9.52,
15-May-2019 09:00,11.74,,181.2,,15.68,,901,,11.25,,11.51,
15-May-2019 10:00,12.33,,166,,17.89,,1044,,8.64,,12.19,
15-May-2019 11:00,11.94,,163.1,,17.1,,1127,,9.48,,11.77,
15-May-2019 12:00,12.8,,158,,17.79,,1239,,11.96,,12.52,
15-May-2019 13:00,10.98,,192.9,,17.79,,1327,,15.54,,10.58,
15-May-2019 14:00,9.24,,203.7,,16.56,,1436,,23.62,,8.45,
