,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,5.486,,326.9,,11.07,,10,,9.35,,14.42,,5.312,
01-May-2019 01:00,1.987,,136.6,,6.469,,101,,9,,67.44,,0.61,
01-May-2019 02:00,4.687,,157,,7.25,,236,,8.71,,15.67,,4.511,
01-May-2019 03:00,3.789,,161.8,,5.538,,321,,8.47,,19.59,,3.567,
01-May-2019 04:00,3.252,,152.4,,5.195,,416,,8.1,,21.97,,3.013,
01-May-2019 05:00,3.532,,155.5,,5.342,,522,,8.05,,10.43,,3.474,
01-May-2019 06:00,1.879,,188.6,,3.039,,612,,9.15,,30.09,,1.62,
01-May-2019 07:00,1.137,,279.8,,3.039,,704,,10.44,,39.71,,0.863,
01-May-2019 08:00,1.979,,325.5,,5.783,,838,,11.91,,36.38,,1.579,
01-May-2019 09:00,2.313,,289.7,,4.656,,911,,13.16,,30.38,,1.987,
01-May-2019 10:00,1.941,,265.7,,4.999,,1046,,14.89,,46.8,,1.293,
01-May-2019 11:00,3.381,,283.9,,6.763,,1118,,15.85,,24.57,,3.07,
01-May-2019 12:00,4.176,,292.5,,7.69,,1254,,16.77,,22.68,,3.848,
01-May-2019 13:00,3.39,,285,,7.89,,1308,,17.77,,28.73,,2.963,
01-May-2019 14:00,3.591,,264.7,,7.89,,1450,,18.57,,27.33,,3.182,
01-May-2019 15:00,2.605,,334,,5.881,,1528,,19.56,,35.31,,2.11,
01-May-2019 16:00,2.522,,285.1,,5.44,,1622,,20.41,,24.53,,2.291,
01-May-2019 17:00,4.16,,137.2,,9.11,,1752,,20.25,,30.16,,3.583,
01-May-2019 18:00,5.741,,124.1,,10.78,,1818,,19.1,,14.04,,5.569,
01-May-2019 19:00,3.857,,123.3,,6.616,,1936,,18.4,,17.04,,3.686,
01-May-2019 20:00,4.1,,119.4,,6.959,,2036,,18.2,,12.36,,4.005,
01-May-2019 21:00,3.611,,142.1,,5.391,,2110,,17.54,,11.28,,3.541,
01-May-2019 22:00,3.664,,155.2,,6.567,,2207,,16.99,,9.77,,3.611,
01-May-2019 23:00,4.411,,150.4,,5.832,,2319,,16.43,,7.13,,4.377,
02-May-2019 00:00,1.882,,8.2,,3.97,,20,,15.42,,46.3,,1.267,
02-May-2019 01:00,1.388,,25.9,,3.627,,134,,13.59,,39.97,,1.05,
02-May-2019 02:00,2.116,,160.4,,5.195,,249,,13.34,,12.39,,2.066,
02-May-2019 03:00,2.828,,142.9,,5.146,,309,,12.71,,11.93,,2.767,
02-May-2019 04:00,1.546,,93,,3.676,,410,,11.51,,46.2,,1.043,
02-May-2019 05:00,1.749,,122,,3.137,,554,,11.34,,31.43,,1.486,
02-May-2019 06:00,2.619,,181.2,,3.578,,617,,13.33,,28.38,,2.298,
02-May-2019 07:00,1.97,,243.5,,3.48,,703,,13.88,,20.77,,1.841,
02-May-2019 08:00,2.164,,221.2,,4.264,,836,,15.27,,20.91,,2.02,
02-May-2019 09:00,1.845,,259.3,,4.264,,919,,17.51,,30.65,,1.581,
02-May-2019 10:00,2.247,,296.2,,6.273,,1058,,18.57,,38.94,,1.728,
02-May-2019 11:00,2.541,,295.4,,6.077,,1151,,19.91,,30.79,,2.174,
02-May-2019 12:00,3.457,,290.4,,7.84,,1259,,21.13,,45.1,,2.385,
02-May-2019 13:00,3.816,,276.9,,8.09,,1334,,22.15,,27.33,,3.382,
02-May-2019 14:00,3.846,,263.7,,9.56,,1446,,23.19,,32.01,,3.245,
02-May-2019 15:00,4.192,,280.4,,7.45,,1540,,23.75,,34.55,,3.429,
02-May-2019 16:00,2.368,,159.5,,6.322,,1659,,24.12,,59.97,,1.07,
02-May-2019 17:00,5.119,,127.8,,10.34,,1730,,23.56,,19.9,,4.81,
02-May-2019 18:00,5.841,,114.5,,9.21,,1856,,22.58,,11.1,,5.732,
02-May-2019 19:00,4.815,,115.6,,7.69,,1926,,21.78,,15.16,,4.646,
02-May-2019 20:00,3.325,,155,,5.195,,2039,,20.19,,28.59,,2.911,
02-May-2019 21:00,2.05,,93.1,,3.186,,2152,,19.26,,28.86,,1.79,
02-May-2019 22:00,4.473,,148.7,,6.812,,2247,,18.66,,6.9,,4.44,
02-May-2019 23:00,5.755,,144.1,,7.3,,2333,,17.48,,4.69,,5.736,
03-May-2019 00:00,5.418,,142.2,,7.64,,9,,16.84,,6.28,,5.385,
03-May-2019 01:00,5.262,,143.7,,7.2,,139,,16.43,,5.15,,5.24,
03-May-2019 02:00,3.939,,127.9,,7.15,,215,,15.84,,39.51,,3.002,
03-May-2019 03:00,1.307,,13.8,,2.5,,300,,13.72,,40.72,,0.977,
03-May-2019 04:00,1.871,,156.2,,3.039,,441,,13.34,,25.47,,1.686,
03-May-2019 05:00,2.922,,150.1,,4.068,,529,,13.81,,20.8,,2.729,
03-May-2019 06:00,2.076,,248.6,,3.48,,650,,14.54,,30.69,,1.778,
03-May-2019 07:00,2.186,,262.5,,3.529,,709,,14.58,,14.54,,2.116,
03-May-2019 08:00,1.438,,263.6,,3.235,,848,,16.68,,22.19,,1.33,
03-May-2019 09:00,1.626,,236.6,,3.823,,956,,18.9,,29.41,,1.411,
03-May-2019 10:00,1.967,,267.9,,4.558,,1048,,20.88,,36.22,,1.574,
03-May-2019 11:00,2.479,,283.7,,5.979,,1152,,22.42,,37.5,,1.948,
03-May-2019 12:00,3.637,,322.5,,7.06,,1229,,23.48,,21.31,,3.385,
03-May-2019 13:00,2.648,,352.9,,7.6,,1300,,24.81,,65.48,,0.917,
03-May-2019 14:00,5.005,,208.1,,11.47,,1435,,25.86,,23.56,,4.582,
03-May-2019 15:00,5.164,,171.9,,10.93,,1511,,26.09,,30.51,,4.431,
03-May-2019 16:00,5.783,,206.2,,9.95,,1632,,26.11,,31.51,,4.908,
03-May-2019 17:00,5.557,,205.5,,9.31,,1738,,25.6,,13.73,,5.398,
03-May-2019 18:00,5.452,,175.9,,7.55,,1841,,24.69,,18.04,,5.182,
03-May-2019 19:00,4.83,,131.3,,7.15,,1919,,23.57,,6.74,,4.797,
03-May-2019 20:00,4.735,,134.7,,7.35,,2011,,22.77,,8.69,,4.681,
03-May-2019 21:00,3.775,,137.3,,5.195,,2150,,21.83,,7.59,,3.742,
03-May-2019 22:00,1.219,,100.6,,4.068,,2200,,19.69,,62.83,,0.486,
03-May-2019 23:00,2.478,,144.8,,5.538,,2357,,19.56,,16.62,,2.374,
04-May-2019 00:00,4.556,,148.7,,7.15,,34,,18.27,,30.4,,3.915,
04-May-2019 01:00,1.664,,41,,2.99,,112,,15.97,,31.83,,1.407,
04-May-2019 02:00,1.449,,92.8,,2.794,,229,,16.7,,21.98,,1.343,
04-May-2019 03:00,2.969,,138.6,,5.587,,358,,16.05,,10.5,,2.92,
04-May-2019 04:00,3.327,,154.3,,6.224,,407,,14.5,,57.41,,1.656,
04-May-2019 05:00,0.884,,257.1,,3.137,,537,,12.65,,76.7,,0.092,
04-May-2019 06:00,0.668,,302.4,,2.255,,609,,13.76,,60.31,,0.297,
04-May-2019 07:00,2.203,,228.2,,4.607,,747,,15.68,,25.5,,1.985,
04-May-2019 08:00,2.363,,248.5,,4.803,,804,,17.36,,17.77,,2.249,
04-May-2019 09:00,1.57,,220.7,,3.578,,917,,20.19,,30.86,,1.342,
04-May-2019 10:00,1.924,,296.3,,4.803,,1059,,22.42,,27.97,,1.694,
04-May-2019 11:00,2.636,,289.2,,5.342,,1135,,23.92,,28.39,,2.312,
04-May-2019 12:00,3.319,,262.9,,7.01,,1220,,25.41,,35.8,,2.671,
04-May-2019 13:00,4.848,,262.9,,9.9,,1334,,26.34,,18.66,,4.591,
04-May-2019 14:00,4.764,,144.9,,12.45,,1441,,26.9,,31.55,,4.041,
04-May-2019 15:00,7.09,,198.7,,14.21,,1557,,26.08,,21.11,,6.612,
04-May-2019 16:00,7.01,,201.8,,13.13,,1603,,25.51,,10.04,,6.906,
04-May-2019 17:00,5.19,,221.7,,10.05,,1701,,25.57,,10.62,,5.1,
04-May-2019 18:00,4.002,,215.8,,7.15,,1810,,24.81,,13.57,,3.89,
04-May-2019 19:00,3.777,,182,,5.734,,1924,,23.17,,18.09,,3.589,
04-May-2019 20:00,2.756,,148.7,,4.705,,2003,,23.05,,15.49,,2.656,
04-May-2019 21:00,3.032,,120.6,,4.95,,2137,,21.65,,13.14,,2.952,
04-May-2019 22:00,2.023,,120.8,,5.881,,2229,,20.18,,57,,1.021,
04-May-2019 23:00,1.468,,67.9,,2.745,,2306,,18.09,,64.93,,0.525,
05-May-2019 00:00,2.09,,70.4,,3.235,,28,,17.48,,36.39,,1.668,
05-May-2019 01:00,2.004,,94.7,,3.627,,159,,17.08,,25.67,,1.803,
05-May-2019 02:00,4.213,,142.7,,7.01,,255,,16.97,,9.93,,4.149,
05-May-2019 03:00,3.265,,118.9,,7.15,,303,,14.87,,44.69,,2.271,
05-May-2019 04:00,3.048,,128.9,,5.783,,458,,14.51,,16.63,,2.919,
05-May-2019 05:00,3.419,,160.1,,5.391,,521,,14.38,,40.62,,2.56,
05-May-2019 06:00,1.037,,186.7,,2.451,,643,,14.71,,66.65,,0.335,
05-May-2019 07:00,1.438,,294.5,,2.745,,712,,16.26,,15.63,,1.384,
05-May-2019 08:00,1.144,,292.2,,3.088,,854,,18.23,,32.85,,0.956,
05-May-2019 09:00,2.318,,272.3,,4.803,,950,,20.03,,22.31,,2.143,
05-May-2019 10:00,2.168,,274.8,,4.95,,1051,,21.95,,29.16,,1.887,
05-May-2019 11:00,3.803,,250.4,,10.39,,1137,,23.73,,38.79,,2.931,
05-May-2019 12:00,4.519,,132.3,,10.34,,1249,,24.74,,39.12,,3.465,
05-May-2019 13:00,6.131,,153.5,,13.08,,1324,,24.95,,35.95,,4.923,
05-May-2019 14:00,7.26,,159.6,,12.2,,1411,,24.94,,16.28,,6.971,
05-May-2019 15:00,8.16,,154,,11.76,,1555,,24.58,,12.87,,7.95,
05-May-2019 16:00,7.87,,166.5,,11.96,,1658,,24.2,,12.3,,7.69,
05-May-2019 17:00,9.31,,166.7,,13.82,,1756,,22.76,,9.77,,9.18,
05-May-2019 18:00,9.88,,140.5,,14.01,,1843,,20.73,,12.56,,9.64,
05-May-2019 19:00,8.59,,126.3,,13.43,,1915,,19.51,,8.01,,8.51,
05-May-2019 20:00,5.613,,135.6,,9.11,,2042,,18.41,,26.34,,5.019,
05-May-2019 21:00,3.534,,160.8,,7.5,,2101,,17.23,,60.49,,1.563,
05-May-2019 22:00,2.214,,192,,4.95,,2200,,15.04,,62.97,,0.876,
05-May-2019 23:00,1.282,,18.9,,4.264,,2305,,14.39,,45.98,,0.869,
06-May-2019 00:00,1.116,,133.2,,3.039,,59,,14.12,,39.28,,0.854,
06-May-2019 01:00,3.867,,132.7,,6.322,,125,,13.88,,18.43,,3.667,
06-May-2019 02:00,5.063,,141.1,,8.58,,251,,13.02,,10.29,,4.981,
06-May-2019 03:00,4.679,,139.1,,8.97,,328,,12.42,,43.19,,3.349,
06-May-2019 04:00,2.182,,92.5,,3.872,,456,,11.49,,50.21,,1.344,
06-May-2019 05:00,3.36,,128.9,,6.469,,548,,11.78,,13.77,,3.263,
06-May-2019 06:00,3.22,,59.3,,5.636,,601,,12.82,,61.14,,1.386,
06-May-2019 07:00,2.806,,349.9,,5.391,,723,,13.06,,18.86,,2.654,
06-May-2019 08:00,1.534,,304.6,,3.431,,812,,14.96,,40.21,,1.156,
06-May-2019 09:00,1.85,,292.4,,4.558,,959,,16.88,,34.46,,1.515,
06-May-2019 10:00,3.04,,313.3,,5.538,,1039,,18.05,,20.35,,2.848,
06-May-2019 11:00,3.076,,307.1,,6.028,,1156,,19.85,,26.14,,2.755,
06-May-2019 12:00,5.12,,113.6,,11.42,,1257,,21.31,,61.49,,2.17,
06-May-2019 13:00,7.15,,125.8,,12.5,,1317,,21.57,,15.31,,6.893,
06-May-2019 14:00,6.286,,125.5,,11.47,,1415,,22.04,,20.22,,5.894,
06-May-2019 15:00,6.034,,156.4,,9.95,,1508,,21.68,,13.59,,5.865,
06-May-2019 16:00,5.399,,138.1,,9.8,,1608,,21.92,,15.58,,5.199,
06-May-2019 17:00,4.099,,171.1,,9.31,,1756,,21.73,,40.3,,3.084,
06-May-2019 18:00,3.326,,183.6,,7.69,,1829,,20.51,,28.22,,2.922,
06-May-2019 19:00,4.361,,159.6,,9.46,,1943,,19.52,,22.64,,4.02,
06-May-2019 20:00,1.71,,242.6,,4.852,,2000,,18.53,,63.39,,0.663,
06-May-2019 21:00,1.688,,24.6,,3.431,,2124,,17.8,,38.4,,1.309,
06-May-2019 22:00,3.069,,143.2,,6.812,,2258,,16.65,,13.43,,2.984,
06-May-2019 23:00,4.537,,139.3,,7.6,,2305,,15.87,,13.12,,4.418,
07-May-2019 00:00,2.786,,44.9,,5.44,,22,,15.18,,23.79,,2.545,
07-May-2019 01:00,1.893,,272.6,,3.529,,154,,14.77,,74.3,,0.301,
07-May-2019 02:00,2.347,,119,,4.852,,227,,14.42,,32.44,,1.971,
07-May-2019 03:00,2.853,,152.5,,4.803,,322,,15.53,,9.15,,2.816,
07-May-2019 04:00,0.663,,262.3,,2.647,,404,,13.28,,68.78,,0.185,
07-May-2019 05:00,1.367,,83.1,,2.696,,558,,13.43,,20.04,,1.283,
07-May-2019 06:00,1.958,,35.6,,3.186,,647,,15.52,,61.35,,0.835,
07-May-2019 07:00,2.006,,325.2,,3.431,,713,,16.43,,30.27,,1.726,
07-May-2019 08:00,1.364,,277.7,,3.529,,800,,17.96,,40.43,,1.024,
07-May-2019 09:00,2.247,,296.9,,4.852,,939,,19.35,,28.61,,1.967,
07-May-2019 10:00,2.557,,314.5,,5.097,,1052,,21.2,,27.03,,2.273,
07-May-2019 11:00,4.048,,311.4,,7.35,,1152,,23.07,,18.94,,3.827,
07-May-2019 12:00,3.426,,291.9,,7.69,,1232,,24.3,,24.43,,3.115,
07-May-2019 13:00,2.974,,267.5,,7.15,,1305,,25.01,,40.47,,2.231,
07-May-2019 14:00,4.136,,222.7,,12.64,,1456,,25.94,,26.95,,3.678,
07-May-2019 15:00,7.34,,231.6,,13.82,,1519,,25.51,,17.73,,6.984,
07-May-2019 16:00,4.665,,144.9,,8.97,,1651,,25.58,,53.26,,2.648,
07-May-2019 17:00,4.167,,103.1,,8.72,,1700,,25.24,,20.95,,3.888,
07-May-2019 18:00,7.8,,28.1,,20.87,,1851,,24.48,,17.33,,7.44,
07-May-2019 19:00,5.948,,47.3,,15.39,,1900,,23.14,,21.43,,5.531,
07-May-2019 20:00,2.789,,246.7,,5.636,,2042,,22.71,,57.3,,1.393,
07-May-2019 21:00,3.023,,176.3,,5.097,,2117,,22.04,,42.75,,2.181,
07-May-2019 22:00,2.005,,320,,7.01,,2245,,21.75,,48.29,,1.292,
07-May-2019 23:00,2.447,,327.3,,6.469,,2352,,20.52,,22.4,,2.26,
08-May-2019 00:00,3.432,,349.3,,6.714,,20,,19.49,,16.07,,3.297,
08-May-2019 01:00,3.437,,7.2,,7.25,,109,,19.41,,16.7,,3.291,
08-May-2019 02:00,3.224,,11.7,,6.469,,236,,18.63,,25.24,,2.911,
08-May-2019 03:00,2.696,,28,,6.371,,358,,18.57,,29.89,,2.328,
08-May-2019 04:00,4.525,,347.9,,7.69,,400,,18.35,,11.67,,4.431,
08-May-2019 05:00,4.692,,347.1,,7.84,,523,,17.97,,9.65,,4.625,
08-May-2019 06:00,6.598,,341,,11.37,,645,,18.86,,7.89,,6.536,
08-May-2019 07:00,8.73,,337.2,,12.05,,717,,19.79,,8.11,,8.64,
08-May-2019 08:00,9.04,,323.6,,12.55,,807,,20.97,,8.33,,8.94,
08-May-2019 09:00,7.74,,314.6,,11.56,,903,,22.35,,8.92,,7.64,
08-May-2019 10:00,4.329,,312.6,,9.07,,1001,,23.44,,21.69,,4.018,
08-May-2019 11:00,5.813,,325.8,,11.81,,1147,,24.5,,15.78,,5.592,
08-May-2019 12:00,3.363,,288.8,,8.92,,1200,,25.12,,35.7,,2.71,
08-May-2019 13:00,3.209,,278.3,,7.6,,1332,,25.8,,31.07,,2.737,
08-May-2019 14:00,2.544,,277.8,,6.91,,1456,,26.33,,35.95,,2.043,
08-May-2019 15:00,3.036,,307.2,,7.06,,1524,,26.82,,28.62,,2.657,
08-May-2019 16:00,2.509,,262.8,,6.518,,1623,,26.97,,68.68,,0.705,
08-May-2019 17:00,1.87,,133.8,,5.097,,1757,,26.89,,70.5,,0.452,
08-May-2019 18:00,5.409,,55.1,,8.97,,1829,,26.32,,20.62,,5.058,
08-May-2019 19:00,5.151,,58.2,,7.99,,1931,,25.69,,14.24,,4.992,
08-May-2019 20:00,4.671,,38.4,,11.32,,2058,,24.66,,35.85,,3.756,
08-May-2019 21:00,4.11,,338.1,,8.82,,2108,,23.51,,47.42,,2.702,
08-May-2019 22:00,7.54,,307.8,,12.01,,2228,,21.52,,8.4,,7.45,
08-May-2019 23:00,7.85,,314.6,,11.47,,2347,,20.42,,7.26,,7.79,
09-May-2019 00:00,7.03,,321.4,,11.27,,35,,19.68,,8.31,,6.953,
09-May-2019 01:00,7.31,,324.7,,11.22,,105,,19.11,,7.02,,7.26,
09-May-2019 02:00,6.617,,319.1,,11.12,,259,,18.91,,7.62,,6.558,
09-May-2019 03:00,7.59,,317,,12.89,,312,,18.75,,11.71,,7.44,
09-May-2019 04:00,7.14,,320.3,,13.62,,415,,17.49,,8.44,,7.06,
09-May-2019 05:00,2.262,,346.6,,5.489,,501,,17.34,,19.66,,2.128,
09-May-2019 06:00,5.253,,334.5,,9.46,,606,,17.9,,16.47,,5.036,
09-May-2019 07:00,4.89,,334.3,,9.11,,717,,18.71,,14.06,,4.743,
09-May-2019 08:00,5.497,,322.4,,8.23,,808,,19.49,,10.95,,5.396,
09-May-2019 09:00,2.185,,294.1,,6.126,,958,,20.93,,32.86,,1.825,
09-May-2019 10:00,2.725,,288.2,,6.518,,1044,,21.75,,34.26,,2.237,
09-May-2019 11:00,4.012,,291.7,,6.763,,1144,,22.29,,23.51,,3.674,
09-May-2019 12:00,4.847,,295.6,,10.39,,1244,,21.5,,24.3,,4.411,
09-May-2019 13:00,4.029,,117.7,,8.33,,1356,,21.18,,39.15,,3.088,
09-May-2019 14:00,8.39,,212.6,,12.4,,1442,,19.59,,14.7,,8.11,
09-May-2019 15:00,3.735,,180.1,,9.26,,1500,,18.16,,35.9,,3.001,
09-May-2019 16:00,3.124,,90.4,,7.84,,1659,,18.3,,57.85,,1.53,
09-May-2019 17:00,3.485,,132.1,,6.861,,1700,,18.74,,14.94,,3.367,
09-May-2019 18:00,9.22,,310.5,,18.38,,1849,,16.64,,30.29,,7.93,
09-May-2019 19:00,14.39,,313.6,,21.46,,1939,,12.78,,6.09,,14.31,
09-May-2019 20:00,14.19,,318.9,,19.26,,2035,,11.01,,6.93,,14.09,
09-May-2019 21:00,12.3,,321.9,,18.18,,2132,,9.93,,6.9,,12.21,
09-May-2019 22:00,8.43,,329.9,,13.28,,2213,,10.3,,7.06,,8.36,
09-May-2019 23:00,8.02,,325.8,,12.69,,2317,,9.73,,8.51,,7.93,
10-May-2019 00:00,5.755,,327.9,,10.78,,12,,9.43,,21.03,,5.367,
10-May-2019 01:00,2.615,,0.4,,6.469,,127,,9.81,,26.43,,2.337,
10-May-2019 02:00,2.682,,333.9,,5.636,,223,,9.99,,20.48,,2.51,
10-May-2019 03:00,6.24,,333.3,,12.05,,310,,9.51,,10.49,,6.135,
10-May-2019 04:00,4.851,,336.6,,8.82,,406,,9.24,,15.02,,4.684,
10-May-2019 05:00,5.102,,339.3,,8.13,,545,,9.28,,19.63,,4.802,
10-May-2019 06:00,5.156,,320.6,,8.58,,626,,9.12,,10.34,,5.072,
10-May-2019 07:00,3.821,,336.4,,8.13,,712,,9.99,,16.08,,3.671,
10-May-2019 08:00,1.212,,35.7,,3.235,,842,,11.25,,50.21,,0.747,
10-May-2019 09:00,4.154,,320.5,,9.16,,936,,12.03,,25.27,,3.75,
10-May-2019 10:00,7.06,,325.7,,10.09,,1020,,12.55,,8.07,,6.989,
10-May-2019 11:00,6.37,,322.4,,9.6,,1110,,13.53,,10.27,,6.268,
10-May-2019 12:00,2.656,,357,,7.89,,1203,,14.56,,32.57,,2.227,
10-May-2019 13:00,4.242,,344.6,,9.56,,1333,,15.03,,38.07,,3.305,
10-May-2019 14:00,1.622,,119.5,,4.607,,1400,,14.97,,35.41,,1.312,
10-May-2019 15:00,1.893,,356.8,,6.763,,1553,,15.17,,61.94,,0.786,
10-May-2019 16:00,5.181,,322.7,,9.65,,1614,,15.63,,10.03,,5.102,
10-May-2019 17:00,3.34,,337.6,,6.077,,1703,,15.59,,12.72,,3.257,
10-May-2019 18:00,1.433,,354.2,,3.725,,1801,,15.4,,35.47,,1.158,
10-May-2019 19:00,3.972,,147,,5.734,,1937,,14.33,,9.37,,3.919,
10-May-2019 20:00,4.751,,145.3,,6.616,,2036,,14.29,,5.52,,4.729,
10-May-2019 21:00,2.976,,158.2,,5.734,,2104,,14.01,,26.41,,2.66,
10-May-2019 22:00,2.003,,124.8,,2.99,,2247,,12.87,,20.38,,1.876,
10-May-2019 23:00,2.988,,127.4,,4.215,,2349,,12.51,,8.62,,2.954,
11-May-2019 00:00,2.834,,133.4,,3.823,,5,,12.42,,8.37,,2.804,
11-May-2019 01:00,1.463,,149.4,,4.068,,151,,11.46,,38.13,,1.139,
11-May-2019 02:00,2.853,,150.7,,5.293,,246,,12.18,,21.62,,2.65,
11-May-2019 03:00,4.582,,154.5,,6.273,,322,,11.48,,5.95,,4.557,
11-May-2019 04:00,2.27,,174.2,,4.607,,443,,11.08,,20.82,,2.12,
11-May-2019 05:00,1.117,,162.9,,2.206,,546,,11.15,,49.49,,0.7,
11-May-2019 06:00,1.629,,165.1,,2.941,,641,,13.63,,41.17,,1.208,
11-May-2019 07:00,2.403,,268.1,,3.97,,727,,14.6,,21.84,,2.228,
11-May-2019 08:00,1.217,,269.9,,2.892,,803,,15.74,,44.61,,0.848,
11-May-2019 09:00,1.373,,264.1,,3.725,,933,,17.37,,36.85,,1.089,
11-May-2019 10:00,2.068,,286.2,,4.95,,1056,,19.16,,32.54,,1.734,
11-May-2019 11:00,2.695,,281.6,,6.028,,1159,,21.13,,30.14,,2.322,
11-May-2019 12:00,3.195,,346.8,,7.35,,1242,,22.31,,37.78,,2.5,
11-May-2019 13:00,3.156,,311.5,,8.09,,1320,,22.79,,32.64,,2.643,
11-May-2019 14:00,3.114,,354.9,,8.28,,1428,,23.57,,51.68,,1.846,
11-May-2019 15:00,5.119,,38.2,,9.16,,1540,,23.91,,28.3,,4.494,
11-May-2019 16:00,5.627,,56.7,,8.97,,1600,,23.84,,13.78,,5.464,
11-May-2019 17:00,4.629,,58.6,,8.72,,1707,,23.79,,11.38,,4.537,
11-May-2019 18:00,2.573,,77.3,,5.342,,1815,,23.38,,28.75,,2.249,
11-May-2019 19:00,2.757,,190.6,,6.077,,1940,,21.62,,29.93,,2.381,
11-May-2019 20:00,3.283,,116.2,,6.077,,2018,,20.13,,50.31,,2.017,
11-May-2019 21:00,3.598,,94.4,,6.371,,2151,,19.84,,43.96,,2.538,
11-May-2019 22:00,3.872,,152.4,,7.25,,2211,,18.55,,36.69,,3.077,
11-May-2019 23:00,3.34,,132.4,,5.832,,2303,,17.72,,16.8,,3.196,
12-May-2019 00:00,3.704,,132.7,,5.881,,42,,17.75,,11.11,,3.635,
12-May-2019 01:00,4.164,,130.7,,6.616,,153,,16.63,,11.58,,4.079,
12-May-2019 02:00,4.373,,138.2,,7.35,,211,,15.89,,35.17,,3.548,
12-May-2019 03:00,0.989,,78.3,,2.647,,302,,15.03,,65.35,,0.345,
12-May-2019 04:00,1.911,,116.3,,3.382,,449,,14.38,,17.75,,1.819,
12-May-2019 05:00,2.921,,146.7,,4.215,,550,,15.38,,10.05,,2.876,
12-May-2019 06:00,2.401,,191.5,,4.46,,659,,16.66,,30.37,,2.063,
12-May-2019 07:00,2.683,,238.6,,4.46,,701,,16.31,,14.26,,2.6,
12-May-2019 08:00,2.222,,239,,3.97,,815,,18.26,,19.66,,2.091,
12-May-2019 09:00,1.992,,228.1,,3.823,,923,,20.47,,31.76,,1.686,
12-May-2019 10:00,1.862,,300,,4.95,,1026,,22.38,,36.64,,1.481,
12-May-2019 11:00,2.379,,294.9,,4.95,,1108,,24.09,,30.43,,2.043,
12-May-2019 12:00,1.617,,325,,5.489,,1259,,25.58,,69.84,,0.415,
12-May-2019 13:00,2.611,,262,,6.126,,1310,,26.39,,53.9,,1.455,
12-May-2019 14:00,2.921,,238.7,,6.567,,1434,,27.33,,68.72,,0.818,
12-May-2019 15:00,3.506,,263.4,,7.99,,1522,,27.46,,28.52,,3.071,
12-May-2019 16:00,2.664,,231.1,,6.518,,1630,,27.59,,43.96,,1.879,
12-May-2019 17:00,4.078,,228.9,,9.02,,1750,,27.38,,28.83,,3.562,
12-May-2019 18:00,5.408,,208.7,,9.31,,1809,,26.01,,9.64,,5.332,
12-May-2019 19:00,2.773,,172.4,,7.6,,1903,,24.66,,24.92,,2.51,
12-May-2019 20:00,1.561,,119.4,,3.676,,2001,,23.87,,51.48,,0.93,
12-May-2019 21:00,1.389,,109.4,,2.794,,2112,,23.3,,19.9,,1.305,
12-May-2019 22:00,2.092,,121.4,,3.186,,2249,,22.44,,15.88,,2.012,
12-May-2019 23:00,2.133,,143.3,,4.117,,2308,,21.15,,24.35,,1.94,
13-May-2019 00:00,3.754,,140.2,,6.42,,30,,20.54,,11.12,,3.683,
13-May-2019 01:00,3.469,,132.3,,5.293,,151,,20.07,,16.44,,3.326,
13-May-2019 02:00,1.718,,80.8,,4.852,,204,,18.38,,41.8,,1.261,
13-May-2019 03:00,1.189,,136.8,,3.97,,304,,18.48,,33.93,,0.981,
13-May-2019 04:00,1.126,,180.4,,2.255,,436,,16.69,,25.29,,1.016,
13-May-2019 05:00,2.326,,145.9,,4.117,,539,,17.05,,14.55,,2.251,
13-May-2019 06:00,2.172,,163.2,,3.627,,637,,19.31,,30.52,,1.863,
13-May-2019 07:00,2.384,,260,,3.823,,748,,19.68,,24.73,,2.162,
13-May-2019 08:00,1.832,,256.3,,3.676,,810,,20.24,,24,,1.671,
13-May-2019 09:00,1.871,,245.7,,4.019,,915,,22.77,,27.81,,1.65,
13-May-2019 10:00,2.097,,258.2,,5.097,,1050,,24.86,,27.61,,1.853,
13-May-2019 11:00,3.704,,248.6,,9.65,,1154,,26.27,,33.86,,3.057,
13-May-2019 12:00,4.666,,205.4,,10.09,,1251,,26.94,,29.75,,4.036,
13-May-2019 13:00,5.814,,130.2,,12.94,,1340,,27.09,,21.86,,5.39,
13-May-2019 14:00,4.638,,178.8,,9.9,,1418,,27.39,,22.54,,4.279,
13-May-2019 15:00,4.777,,158,,9.21,,1520,,27.35,,26.32,,4.273,
13-May-2019 16:00,4.686,,173.4,,8.38,,1615,,27.45,,23.12,,4.304,
13-May-2019 17:00,4.535,,201.9,,7.55,,1727,,26.6,,10.85,,4.454,
13-May-2019 18:00,4.805,,206.3,,7.84,,1803,,25.55,,10.1,,4.73,
13-May-2019 19:00,4.378,,133.4,,7.01,,1959,,24.58,,18.14,,4.158,
13-May-2019 20:00,5.217,,127.6,,7.84,,2041,,23.85,,6.55,,5.183,
