,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,8.05,,355.4,,13.15,,47,,11.47,,15.57,,7.754,,22.3,
01-May-2019 01:00,7.133,,355.9,,10.29,,141,,10.92,,14.03,,6.919,,15.8,
01-May-2019 02:00,6.371,,20.8,,10,,252,,9.84,,12.03,,6.23,,9.9,
01-May-2019 03:00,5.955,,6.2,,9.13,,356,,9.06,,16.59,,5.705,,8.5,
01-May-2019 04:00,3.574,,355.7,,8.23,,400,,8.64,,16.88,,3.418,,7.7,
01-May-2019 05:00,4.405,,359.3,,8.94,,508,,8.76,,15.79,,4.238,,8.6,
01-May-2019 06:00,3.877,,2.8,,8.94,,623,,9.69,,21.53,,3.603,,9.3,
01-May-2019 07:00,7.11,,24.2,,9.76,,705,,10.7,,9.37,,7.015,,8.6,
01-May-2019 08:00,5.965,,28.3,,8.84,,801,,11.88,,9.02,,5.891,,9.1,
01-May-2019 09:00,3.336,,37.4,,6.214,,901,,13.42,,14.77,,3.225,,14.8,
01-May-2019 10:00,2.444,,30.7,,4.685,,1058,,14.79,,21.53,,2.271,,16.7,
01-May-2019 11:00,2.174,,28.3,,4.881,,1126,,15.98,,34.51,,1.78,,10.5,
01-May-2019 12:00,1.941,,1.4,,4.548,,1204,,17.03,,47.9,,1.263,,11.8,
01-May-2019 13:00,2.157,,14.8,,5.195,,1337,,17.95,,34.47,,1.766,,10.8,
01-May-2019 14:00,2.369,,13.4,,4.979,,1447,,19.08,,28.16,,2.083,,13.9,
01-May-2019 15:00,4.96,,190.3,,10.55,,1554,,20.5,,29.68,,4.294,,20.2,
01-May-2019 16:00,7.624,,191.8,,10.92,,1607,,20.42,,10.99,,7.484,,25.6,
01-May-2019 17:00,7.408,,193.5,,10.62,,1706,,19.71,,8.11,,7.333,,28.3,
01-May-2019 18:00,4.607,,178.8,,8.02,,1800,,18.69,,8.97,,4.551,,26.4,
01-May-2019 19:00,3.681,,174.8,,6.136,,1950,,17.48,,7.2,,3.652,,26.5,
01-May-2019 20:00,4.261,,172.1,,7.488,,2028,,17.02,,12.36,,4.162,,26.2,
01-May-2019 21:00,6.396,,157.2,,8.59,,2114,,16.65,,5.92,,6.362,,24.4,
01-May-2019 22:00,5.289,,157.2,,8.21,,2217,,15.54,,8.76,,5.227,,20.8,
01-May-2019 23:00,5.35,,174,,7.841,,2317,,15.52,,8.26,,5.295,,18.8,
02-May-2019 00:00,2.655,,154.5,,6.881,,4,,14.18,,50.68,,1.615,,20.4,
02-May-2019 01:00,1.908,,196.2,,5.175,,101,,13.87,,42.57,,1.381,,20.5,
02-May-2019 02:00,2.063,,169.5,,3.705,,250,,12.37,,35.07,,1.676,,20.4,
02-May-2019 03:00,2.147,,150.6,,4.137,,317,,11,,39.02,,1.649,,19.8,
02-May-2019 04:00,2.287,,52.3,,3.862,,458,,9.61,,34.33,,1.876,,18.2,
02-May-2019 05:00,1.346,,53.4,,3.725,,513,,10.16,,25.94,,1.208,,19.3,
02-May-2019 06:00,1.225,,325.1,,2.177,,606,,11.38,,49.68,,0.764,,19.8,
02-May-2019 07:00,0.859,,307.6,,2.451,,756,,13.49,,51.58,,0.51,,,BA
02-May-2019 08:00,1.654,,41.6,,3.078,,855,,15.27,,22.65,,1.525,,15.4,
02-May-2019 09:00,1.866,,353,,3.784,,925,,17.18,,41.98,,1.365,,16,
02-May-2019 10:00,2.425,,311.2,,4.293,,1058,,18.79,,14.23,,2.35,,16.9,
02-May-2019 11:00,1.572,,295.4,,4.117,,1101,,20.44,,33.88,,1.297,,16.7,
02-May-2019 12:00,1.92,,354.8,,3.941,,1248,,21.24,,37.72,,1.503,,16.9,
02-May-2019 13:00,2.62,,237.1,,6.645,,1350,,22.62,,64.82,,0.942,,17.7,
02-May-2019 14:00,6.792,,199,,11.09,,1450,,23.19,,11.97,,6.644,,20.9,
02-May-2019 15:00,7.557,,193.4,,11.19,,1548,,23.57,,13.48,,7.348,,21.5,
02-May-2019 16:00,6.837,,190.7,,9.94,,1617,,23.51,,11.84,,6.691,,20,
02-May-2019 17:00,6.49,,188.6,,9.21,,1732,,23.22,,9.16,,6.407,,17.8,
02-May-2019 18:00,4.241,,190,,7.939,,1810,,21.34,,8.89,,4.19,,22.3,
02-May-2019 19:00,2.849,,180.5,,3.745,,1905,,19.02,,11.7,,2.79,,19,
02-May-2019 20:00,3.361,,181.9,,4.607,,2055,,17.34,,6.63,,3.338,,19.1,
02-May-2019 21:00,3.487,,177.4,,4.979,,2132,,16.87,,11.66,,3.415,,18.2,
02-May-2019 22:00,2.809,,137.7,,4.117,,2202,,17.85,,20.05,,2.637,,17.7,
02-May-2019 23:00,2.938,,197.1,,4.333,,2302,,15.49,,29.35,,2.552,,20.8,
03-May-2019 00:00,2.621,,158.7,,3.921,,19,,15.82,,19.28,,2.472,,20.1,
03-May-2019 01:00,1.441,,93,,2.431,,107,,14.13,,56.22,,0.747,,22.2,
03-May-2019 02:00,1.19,,9,,3.039,,237,,13.41,,60.32,,0.53,,19.8,
03-May-2019 03:00,1.637,,50.5,,4.235,,346,,11.15,,38.32,,1.27,,25.3,
03-May-2019 04:00,2.454,,71.6,,3.372,,413,,12.08,,22.64,,2.263,,18,
03-May-2019 05:00,1.09,,213.3,,2.216,,558,,10.99,,35.46,,0.881,,23.4,
03-May-2019 06:00,0.928,,204.1,,2.314,,601,,12.76,,25.04,,0.84,,18.4,
03-May-2019 07:00,1.413,,56.5,,3.313,,749,,15.98,,31.51,,1.199,,13.5,
03-May-2019 08:00,1.494,,29.2,,3.274,,802,,17.18,,22.97,,1.374,,16.5,
03-May-2019 09:00,1.503,,335.8,,3.96,,934,,19.32,,41.21,,1.114,,14.7,
03-May-2019 10:00,1.23,,307,,2.608,,1003,,21.21,,26.5,,1.099,,14.1,
03-May-2019 11:00,3.346,,172.5,,10,,1159,,23.61,,58.35,,1.61,,14.2,
03-May-2019 12:00,7.166,,155.7,,11.33,,1210,,24.62,,17.89,,6.817,,15.6,
03-May-2019 13:00,7.081,,165,,12.33,,1313,,25.29,,17.56,,6.748,,15.6,
03-May-2019 14:00,7.34,,183.7,,12.58,,1408,,25.66,,16.68,,7.028,,14.9,
03-May-2019 15:00,7.941,,167.3,,12.37,,1527,,25.91,,16.02,,7.63,,16.2,
03-May-2019 16:00,8.89,,160.5,,13.41,,1647,,26.03,,12.41,,8.68,,18.2,
03-May-2019 17:00,8.41,,173.3,,12.06,,1711,,25.59,,11.87,,8.23,,16.1,
03-May-2019 18:00,6.167,,177.7,,10.1,,1800,,24.1,,7.69,,6.112,,17.1,
03-May-2019 19:00,5.798,,168.1,,8.04,,1916,,22.45,,7.21,,5.753,,20.1,
03-May-2019 20:00,5.503,,158.3,,7.978,,2037,,21.21,,6.93,,5.463,,17.7,
03-May-2019 21:00,3.094,,205.5,,5.724,,2118,,18.88,,27.16,,2.746,,18.9,
03-May-2019 22:00,2.915,,177.2,,5.587,,2253,,18.27,,23.32,,2.673,,19.1,
03-May-2019 23:00,3.062,,179.3,,5.94,,2310,,18.31,,31.7,,2.593,,21.6,
04-May-2019 00:00,0.905,,235.9,,2.804,,22,,15.48,,70.33,,0.223,,20.3,
04-May-2019 01:00,2.407,,22.9,,5.45,,120,,14.19,,34.39,,1.973,,19.2,
04-May-2019 02:00,0.751,,138.3,,2.373,,249,,13.9,,69.73,,0.195,,17.4,
04-May-2019 03:00,2.552,,195.8,,3.725,,328,,12.06,,11.8,,2.498,,17.4,
04-May-2019 04:00,1.752,,159,,2.196,,446,,13.49,,11.44,,1.717,,18.1,
04-May-2019 05:00,1.24,,151.8,,2,,507,,12.68,,17.42,,1.182,,17.4,
04-May-2019 06:00,0.978,,97.6,,1.804,,647,,14.91,,39.69,,0.743,,15.1,
04-May-2019 07:00,1.946,,39.4,,3.47,,750,,16.44,,15.5,,1.874,,16.3,
04-May-2019 08:00,1.595,,335.7,,3.588,,808,,17.82,,22.9,,1.468,,16.2,
04-May-2019 09:00,0.933,,26.9,,2.647,,918,,20.27,,49.76,,0.581,,16,
04-May-2019 10:00,1.362,,331.8,,3.098,,1047,,22.23,,50.38,,0.835,,15.7,
04-May-2019 11:00,1.244,,332,,2.667,,1119,,24.08,,53.51,,0.701,,11.3,
04-May-2019 12:00,2.143,,230.2,,7.41,,1258,,25.66,,49.87,,1.331,,14,
04-May-2019 13:00,7.772,,190,,11.68,,1346,,26.54,,13.24,,7.565,,15.8,
04-May-2019 14:00,9.28,,191,,14.13,,1419,,26.34,,11.66,,9.09,,21,
04-May-2019 15:00,9.33,,183.9,,13.41,,1513,,26.1,,11.69,,9.14,,26.8,
04-May-2019 16:00,8.72,,178.6,,13.29,,1621,,26.09,,11.11,,8.56,,19.7,
04-May-2019 17:00,5.674,,192.6,,9.72,,1710,,26,,17.93,,5.396,,17.4,
04-May-2019 18:00,3.388,,204,,4.509,,1812,,23.86,,25.1,,3.063,,21.6,
04-May-2019 19:00,4.079,,166.3,,5.959,,1913,,21.73,,10.65,,4.009,,15.4,
04-May-2019 20:00,5.491,,154.4,,7.939,,2047,,21.06,,6.78,,5.452,,17.8,
04-May-2019 21:00,4.074,,187.7,,7.194,,2100,,19.47,,33.87,,3.362,,18.1,
04-May-2019 22:00,3.334,,198.6,,6.312,,2201,,18.29,,15.28,,3.215,,17.1,
04-May-2019 23:00,2.84,,181.9,,4.391,,2340,,17.6,,28.94,,2.477,,17.4,
05-May-2019 00:00,1.557,,242.7,,4.47,,37,,15.32,,45.87,,1.058,,17.7,
05-May-2019 01:00,1.2,,78.9,,2.784,,104,,14.56,,34.04,,0.988,,16.9,
05-May-2019 02:00,2.19,,158.5,,4.411,,259,,13.65,,21.1,,2.042,,15,
05-May-2019 03:00,3.694,,159.5,,4.901,,335,,13.84,,16.54,,3.54,,15.2,
05-May-2019 04:00,2.495,,36.3,,4.176,,411,,12.18,,40.44,,1.873,,19.5,
05-May-2019 05:00,2.596,,146.3,,3.568,,544,,11.82,,18.02,,2.468,,14.4,
05-May-2019 06:00,1.466,,331.5,,3.059,,634,,13.97,,48.15,,0.948,,18.4,
05-May-2019 07:00,0.753,,48.9,,1.647,,723,,16.32,,48.74,,0.481,,13.3,
05-May-2019 08:00,1.342,,235.5,,3.372,,834,,19.66,,49.33,,0.844,,16.5,
05-May-2019 09:00,1.579,,244.5,,3.588,,952,,21.37,,48.39,,1.015,,14.8,
05-May-2019 10:00,2.399,,196,,5.509,,1041,,23.1,,29.16,,2.088,,14.5,
05-May-2019 11:00,6.2,,192.3,,10.88,,1200,,23.73,,16.74,,5.935,,17.7,
05-May-2019 12:00,9.31,,174.3,,14.68,,1249,,24.27,,12.51,,9.09,,14.4,
05-May-2019 13:00,8.85,,161.9,,13.86,,1353,,24.54,,12.25,,8.64,,17.2,
05-May-2019 14:00,8.83,,157.2,,13.62,,1418,,24.7,,12.19,,8.63,,19.4,
05-May-2019 15:00,8.48,,154,,13.13,,1543,,24.61,,10.58,,8.33,,20.2,
05-May-2019 16:00,9.72,,154.2,,15.19,,1647,,23.96,,8.6,,9.61,,22.6,
05-May-2019 17:00,10.42,,159.6,,14.64,,1759,,22.47,,7.13,,10.34,,30.7,
05-May-2019 18:00,10.18,,161,,14.86,,1806,,20.46,,8.37,,10.07,,32.5,
05-May-2019 19:00,8.22,,186.9,,14,,1940,,18.88,,19.04,,7.767,,40.3,
05-May-2019 20:00,6.793,,199.4,,10.66,,2015,,17.72,,13.7,,6.598,,24.5,
05-May-2019 21:00,5.201,,208.2,,8.15,,2142,,16.03,,12.75,,5.072,,21.7,
05-May-2019 22:00,4.418,,192.3,,6.351,,2255,,15.14,,11.42,,4.33,,19.6,
05-May-2019 23:00,4.057,,177.5,,6.822,,2315,,14.26,,19.57,,3.82,,22.7,
06-May-2019 00:00,3.902,,149.6,,6.175,,24,,13.98,,17.53,,3.719,,22,
06-May-2019 01:00,4.139,,179.5,,7.998,,157,,12.99,,28.81,,3.615,,23.7,
06-May-2019 02:00,4.139,,172.1,,8.08,,207,,12.81,,53.35,,2.343,,23.5,
06-May-2019 03:00,5.116,,175.9,,7.978,,357,,11.79,,22.08,,4.736,,23.6,
06-May-2019 04:00,4.245,,158,,7.429,,430,,11.92,,30.17,,3.656,,23.6,
06-May-2019 05:00,2.196,,168.8,,4.96,,507,,11.06,,40.81,,1.639,,20.4,
06-May-2019 06:00,0.379,,159.2,,1.393,,627,,13.72,,64.28,,0.14,,20.4,
06-May-2019 07:00,0.956,,352.7,,2.471,,742,,14.65,,30.09,,0.824,,22.1,
06-May-2019 08:00,1.805,,165.6,,5.45,,859,,15.79,,58.95,,0.849,,22.2,
06-May-2019 09:00,2.547,,192.3,,5.469,,903,,17.35,,25.85,,2.287,,23.7,
06-May-2019 10:00,1.942,,261.1,,4.725,,1035,,19,,30.57,,1.666,,20.2,
06-May-2019 11:00,2.986,,216,,7.371,,1156,,20.11,,42.5,,2.164,,21.1,
06-May-2019 12:00,3.795,,160.2,,7.684,,1202,,20.94,,29.09,,3.305,,21.7,
06-May-2019 13:00,5.037,,177.4,,9.86,,1316,,21.08,,21.98,,4.667,,22.9,
06-May-2019 14:00,6.059,,189.2,,9.61,,1400,,21.14,,16.35,,5.812,,21.5,
06-May-2019 15:00,5.979,,197.8,,9.33,,1501,,21.21,,12.3,,5.841,,20.2,
06-May-2019 16:00,5.83,,193.3,,9.17,,1619,,21.18,,13.27,,5.674,,19.2,
06-May-2019 17:00,6.051,,198.1,,8.17,,1729,,20.89,,10.61,,5.947,,17.2,
06-May-2019 18:00,5.685,,175,,8.74,,1857,,19.83,,14.01,,5.515,,18.6,
06-May-2019 19:00,6.244,,165,,9.21,,1901,,18.28,,11.95,,6.108,,22,
06-May-2019 20:00,4.698,,167.7,,7.135,,2006,,16.83,,8.65,,4.645,,20.1,
06-May-2019 21:00,2.687,,201.6,,4.823,,2100,,15.64,,29.44,,2.332,,19.5,
06-May-2019 22:00,3.742,,173.5,,5.038,,2209,,15.36,,18.82,,3.54,,18,
06-May-2019 23:00,2.246,,167.7,,4.195,,2314,,14.94,,26.79,,2,,18.2,
07-May-2019 00:00,2.468,,73.3,,5.097,,57,,12.95,,79.02,,0.119,,21.6,
07-May-2019 01:00,2.713,,170.1,,5.469,,119,,13.25,,68.76,,0.758,,18.6,
07-May-2019 02:00,2.075,,145.7,,4.333,,204,,12.98,,21.79,,1.925,,15.9,
07-May-2019 03:00,1.992,,164.5,,3.451,,332,,12.83,,19.68,,1.874,,15.8,
07-May-2019 04:00,3.405,,179.7,,4.391,,453,,13.04,,19.69,,3.204,,16.6,
07-May-2019 05:00,3.927,,168.2,,5.332,,545,,13.11,,5.72,,3.908,,16.9,
07-May-2019 06:00,3.032,,119.3,,4.705,,603,,14.43,,66.78,,0.971,,22.4,
07-May-2019 07:00,1.374,,59.4,,2.882,,703,,15.56,,34.01,,1.132,,16.4,
07-May-2019 08:00,2.004,,29.8,,3.921,,850,,18.11,,17.59,,1.91,,23.7,
07-May-2019 09:00,2.104,,34,,4.666,,939,,19.53,,25.92,,1.888,,44.2,
07-May-2019 10:00,1.474,,335.3,,3.509,,1020,,21.01,,66.29,,0.487,,46.2,
07-May-2019 11:00,1.458,,276.3,,3.196,,1133,,22.53,,58.27,,0.703,,41.5,
07-May-2019 12:00,1.469,,21.4,,3.862,,1242,,24.11,,58.52,,0.702,,32.5,
07-May-2019 13:00,2.913,,183.3,,7.371,,1345,,25.17,,40.76,,2.175,,31.6,
07-May-2019 14:00,6.582,,241.2,,14.43,,1435,,25.02,,19.03,,6.219,,34.1,
07-May-2019 15:00,5.98,,192.1,,10.02,,1501,,25.21,,22.22,,5.53,,22.1,
07-May-2019 16:00,3.102,,166.2,,6.998,,1603,,25.75,,21.91,,2.875,,22.4,
07-May-2019 17:00,3.767,,221.4,,5.744,,1706,,25.49,,10.95,,3.698,,23,
07-May-2019 18:00,1.396,,215.6,,3.215,,1900,,24.11,,44.46,,0.976,,27.6,
07-May-2019 19:00,4.046,,68.9,,8.8,,1916,,23.1,,27.47,,3.581,,22.9,
07-May-2019 20:00,4.202,,224,,6.391,,2006,,21.59,,31.19,,3.579,,27.2,
07-May-2019 21:00,3.91,,81.7,,8.59,,2146,,22.12,,53.86,,2.181,,23,
07-May-2019 22:00,6.854,,4.2,,12.31,,2208,,21.93,,15.16,,6.614,,21.2,
07-May-2019 23:00,6.204,,18.3,,11.33,,2300,,21.5,,13.02,,6.043,,12.2,
08-May-2019 00:00,7.253,,8.5,,11.7,,6,,20.9,,13.84,,7.041,,15.4,
08-May-2019 01:00,4.467,,39.5,,7.194,,153,,19.3,,10.28,,4.395,,12.8,
08-May-2019 02:00,4.871,,49.3,,7.233,,259,,17.86,,15.66,,4.689,,12.2,
08-May-2019 03:00,5.419,,61.7,,7.469,,331,,17.54,,7.41,,5.374,,14.7,
08-May-2019 04:00,2.545,,64.5,,6.841,,451,,16.58,,27.57,,2.25,,14.1,
08-May-2019 05:00,3.076,,17.6,,6.391,,541,,17.18,,30.3,,2.646,,14.2,
08-May-2019 06:00,3.2,,55.7,,5.959,,645,,18.13,,30.8,,2.738,,17.1,
08-May-2019 07:00,6.517,,1.6,,12.02,,758,,20.24,,17.09,,6.227,,21,
08-May-2019 08:00,10.77,,353.9,,14.27,,836,,22.02,,13.08,,10.49,,20.8,
08-May-2019 09:00,9.49,,0.6,,13.82,,902,,22.95,,14.48,,9.19,,18.5,
08-May-2019 10:00,5.705,,26.7,,10.23,,1003,,23.67,,16.58,,5.466,,16.5,
08-May-2019 11:00,4.177,,30.3,,7.547,,1108,,24.57,,20.44,,3.911,,9.8,
08-May-2019 12:00,3.204,,24.4,,6.802,,1214,,25.3,,43.51,,2.28,,10.8,
08-May-2019 13:00,2.906,,66.3,,5.626,,1333,,25.9,,32.81,,2.429,,11.3,
08-May-2019 14:00,1.767,,23.9,,5.273,,1411,,26.68,,64.42,,0.649,,10.7,
08-May-2019 15:00,1.216,,11.4,,3.117,,1545,,27.38,,72.94,,0.23,,12.6,
08-May-2019 16:00,1.609,,280.7,,4.568,,1657,,27.34,,40.31,,1.211,,12.6,
08-May-2019 17:00,2.606,,242.5,,6.293,,1706,,26.7,,12.4,,2.545,,14.6,
08-May-2019 18:00,2.459,,225.6,,3.882,,1809,,24.99,,27.92,,2.167,,20.3,
08-May-2019 19:00,2.685,,216.5,,6.253,,1948,,24.39,,49.9,,1.666,,22.3,
08-May-2019 20:00,5.368,,359.7,,12.02,,2056,,24.12,,28.77,,4.69,,14.8,
08-May-2019 21:00,7.84,,358.4,,12.35,,2102,,23.28,,16.25,,7.525,,14.6,
08-May-2019 22:00,7.56,,356.5,,11.25,,2245,,21.6,,13.54,,7.349,,13.4,
08-May-2019 23:00,9.18,,351.7,,12.78,,2325,,21.34,,12.54,,8.96,,20,
09-May-2019 00:00,8.61,,356.1,,11.45,,26,,20.75,,14.59,,8.34,,17.9,
09-May-2019 01:00,6.889,,9.2,,10.6,,108,,19.3,,14.01,,6.683,,20.9,
09-May-2019 02:00,6.548,,12.1,,9.92,,243,,18.55,,8.79,,6.471,,15.7,
09-May-2019 03:00,9.02,,357.5,,12.96,,323,,18.69,,13.39,,8.77,,20.4,
09-May-2019 04:00,7.994,,359,,12,,402,,17.96,,18.02,,7.599,,15.3,
09-May-2019 05:00,4.908,,52.5,,7.782,,534,,17.6,,14.88,,4.742,,10.4,
09-May-2019 06:00,4.77,,42.7,,7.018,,645,,18.24,,16.82,,4.564,,16.2,
09-May-2019 07:00,5.317,,21.6,,8.33,,737,,19.18,,12.77,,5.185,,15.3,
09-May-2019 08:00,5.544,,16.2,,8.39,,811,,20.4,,17.56,,5.284,,15,
09-May-2019 09:00,2.428,,23,,5.469,,900,,21.27,,57.99,,1.183,,12.8,
09-May-2019 10:00,2.116,,313.4,,4.45,,1018,,21.97,,22.92,,1.947,,12.7,
09-May-2019 11:00,1.884,,331.2,,4.607,,1100,,22.63,,43.35,,1.344,,12.1,
09-May-2019 12:00,5.813,,324.4,,10.68,,1240,,21.73,,10.53,,5.714,,18.5,
09-May-2019 13:00,5.481,,275.8,,10.88,,1351,,20.34,,68.45,,1.567,,22.4,
09-May-2019 14:00,7.635,,225.8,,10.96,,1426,,17.42,,15.71,,7.348,,15.8,
09-May-2019 15:00,5.04,,173.1,,7.959,,1511,,16.74,,16.63,,4.827,,4.9,
09-May-2019 16:00,5.652,,152.3,,8.64,,1655,,17.65,,8.38,,5.591,,8,
09-May-2019 17:00,3.626,,177.9,,8.47,,1708,,17.7,,61.55,,1.533,,7.5,
09-May-2019 18:00,6.534,,334.8,,17.15,,1856,,16.91,,21.34,,6.081,,33,
09-May-2019 19:00,14.28,,348.2,,19.21,,1927,,13.68,,12.99,,13.91,,14.6,
09-May-2019 20:00,14.74,,1.5,,20.52,,2040,,12.5,,13.33,,14.34,,7.3,
09-May-2019 21:00,14.48,,345.3,,20.5,,2124,,12,,14.76,,14,,32.8,
09-May-2019 22:00,11.41,,337.4,,16.84,,2221,,11.83,,8.39,,11.29,,9,
09-May-2019 23:00,8.54,,344.3,,13.76,,2312,,10.61,,12.19,,8.35,,21.2,
10-May-2019 00:00,6.188,,11.7,,8.96,,1,,9.62,,12.36,,6.044,,20.8,
10-May-2019 01:00,4.11,,23.2,,7.351,,111,,10.04,,12.88,,4.006,,5.7,
10-May-2019 02:00,2.329,,16.5,,5.587,,252,,10.21,,35.75,,1.875,,4.9,
10-May-2019 03:00,6.531,,334.4,,11.31,,311,,9.8,,11.41,,6.402,,5.7,
10-May-2019 04:00,5.166,,335.7,,8.82,,433,,9.84,,18.29,,4.903,,5.3,
10-May-2019 05:00,7.923,,6.3,,12.39,,520,,9.39,,14.85,,7.657,,7.3,
10-May-2019 06:00,9.29,,12.2,,13.68,,637,,9.7,,10.5,,9.14,,5.6,
10-May-2019 07:00,10.38,,13,,14.21,,702,,10.47,,8.59,,10.26,,8.3,
10-May-2019 08:00,8.43,,21.7,,11.68,,856,,11.63,,6.56,,8.37,,7.4,
10-May-2019 09:00,8.89,,15.8,,11.29,,920,,12.86,,7.73,,8.81,,7.3,
10-May-2019 10:00,9.58,,8,,13.02,,1026,,13.8,,9.13,,9.46,,5.5,
10-May-2019 11:00,9.49,,10.2,,12.62,,1121,,14.35,,11.6,,9.3,,4.5,
10-May-2019 12:00,8.2,,4.3,,11.94,,1201,,14.74,,12.8,,7.991,,5.7,
10-May-2019 13:00,7.611,,5.9,,10.31,,1355,,15.16,,11.23,,7.465,,5.5,
10-May-2019 14:00,6.778,,359,,9.33,,1400,,15.4,,15.29,,6.537,,6.1,
10-May-2019 15:00,5.563,,359.2,,8.33,,1504,,15.25,,14.21,,5.392,,7.8,
10-May-2019 16:00,4.466,,6.1,,6.312,,1612,,15.79,,13.68,,4.339,,5,
10-May-2019 17:00,3.983,,36.3,,5.626,,1717,,15.63,,11.11,,3.908,,7.9,
10-May-2019 18:00,3.357,,70,,5.117,,1843,,15.02,,9.39,,3.312,,6.4,
10-May-2019 19:00,0.855,,293.4,,2.921,,1910,,14.85,,24.72,,0.776,,8.2,
10-May-2019 20:00,1.678,,191.6,,2.823,,2058,,12.77,,25.25,,1.515,,9.7,
10-May-2019 21:00,2.292,,155.6,,3.098,,2133,,12.22,,28.05,,2.017,,5.2,
10-May-2019 22:00,1.574,,159,,3.549,,2209,,11.64,,62.43,,0.639,,9.6,
10-May-2019 23:00,2.386,,151.6,,3.196,,2315,,10.74,,35.02,,1.94,,9.4,
11-May-2019 00:00,1.403,,312.9,,2.941,,8,,10.61,,70.21,,0.349,,8,
11-May-2019 01:00,1.326,,146.8,,2.921,,158,,9.99,,18.4,,1.258,,6.6,
11-May-2019 02:00,1.284,,70.2,,3.078,,203,,11.13,,66.03,,0.431,,8.8,
11-May-2019 03:00,0.332,,238.2,,1.589,,330,,10.58,,38.57,,0.257,,9.7,
11-May-2019 04:00,1.093,,62.1,,1.824,,439,,10.68,,18.2,,1.037,,8.8,
11-May-2019 05:00,0.96,,48.5,,1.785,,505,,11.04,,9.46,,0.947,,8.4,
11-May-2019 06:00,0.836,,299.4,,2.079,,644,,12.62,,48.73,,0.533,,11.5,
11-May-2019 07:00,1.074,,319.2,,2.882,,758,,13.72,,33.72,,0.888,,5.1,
11-May-2019 08:00,2.185,,28.7,,3.647,,834,,15.62,,14.35,,2.116,,6.4,
11-May-2019 09:00,2.394,,35.5,,4.176,,931,,16.84,,15.97,,2.301,,7.7,
11-May-2019 10:00,1.846,,29.8,,3.803,,1017,,18.83,,21.87,,1.711,,5,
11-May-2019 11:00,1.195,,69.4,,3.549,,1159,,21.06,,55.7,,0.63,,1.5,
11-May-2019 12:00,3.169,,7.9,,6.881,,1231,,22.36,,28.8,,2.769,,3.3,
11-May-2019 13:00,3.942,,10.5,,7.684,,1313,,23.1,,18.22,,3.742,,4.7,
11-May-2019 14:00,2.038,,31.4,,6.685,,1427,,23.67,,42.13,,1.486,,4.3,
11-May-2019 15:00,2.594,,27.4,,5.215,,1527,,24.12,,43.58,,1.843,,6.1,
11-May-2019 16:00,2.371,,40.1,,6.704,,1613,,24.22,,27.26,,2.102,,5.8,
11-May-2019 17:00,2.792,,47.3,,5.92,,1759,,24.23,,23.31,,2.561,,9.1,
11-May-2019 18:00,3.928,,128.8,,5.979,,1800,,22.98,,50.24,,2.417,,14.4,
11-May-2019 19:00,4.896,,172.2,,6.724,,1956,,20.44,,11.04,,4.805,,8.5,
11-May-2019 20:00,5.554,,152.1,,6.822,,2042,,19.46,,5.25,,5.531,,8.7,
11-May-2019 21:00,4.687,,180.5,,6.234,,2100,,18.68,,20.06,,4.399,,9.2,
11-May-2019 22:00,3.091,,210.8,,5.332,,2200,,17.35,,21.69,,2.869,,14.8,
11-May-2019 23:00,3.792,,199.9,,4.881,,2315,,15.8,,15.69,,3.65,,8.8,
12-May-2019 00:00,2.389,,138.2,,3.47,,11,,16.38,,21.8,,2.216,,6.1,
12-May-2019 01:00,0.958,,187.3,,2.725,,158,,14.78,,73.49,,0.169,,12.2,
12-May-2019 02:00,1.366,,180.9,,2.745,,203,,14.18,,51.54,,0.813,,10.8,
12-May-2019 03:00,1.714,,48.6,,2.902,,333,,13.09,,39.38,,1.309,,9.4,
12-May-2019 04:00,1.21,,215.2,,2.667,,429,,11.8,,53.52,,0.682,,8.9,
12-May-2019 05:00,1.645,,84.9,,3.235,,548,,13.22,,18.21,,1.562,,8.4,
12-May-2019 06:00,0.874,,305.2,,2.216,,659,,14.8,,53.36,,0.495,,8.8,
12-May-2019 07:00,2.113,,40.2,,4.176,,756,,16.53,,14.55,,2.044,,6.4,
12-May-2019 08:00,2.594,,29,,4.156,,813,,18.35,,12.87,,2.529,,8.7,
12-May-2019 09:00,1.795,,49,,3.705,,940,,20.43,,18.8,,1.699,,8,
12-May-2019 10:00,1.246,,294.7,,3.588,,1025,,22.37,,57.64,,0.615,,7.4,
12-May-2019 11:00,1.225,,348.8,,3.137,,1138,,24.41,,59.5,,0.564,,4.9,
12-May-2019 12:00,1.45,,95.5,,3.666,,1217,,25.85,,63.65,,0.555,,3.4,
12-May-2019 13:00,1.986,,3.8,,5.587,,1356,,26.71,,29.85,,1.716,,8.4,
