,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,10.23,,324.6,,14.06,,26,,9.56,,0,,43.18,,5.4,,10.19,
01-May-2019 01:00,7.95,,329.8,,12.45,,100,,9.01,,0,,43.33,,5.41,,7.92,
01-May-2019 02:00,7.08,,333.7,,12.84,,215,,8.73,,0,,42.41,,8.39,,7,
01-May-2019 03:00,5.594,,334.5,,8.48,,324,,8.41,,0,,41.76,,6.76,,5.555,
01-May-2019 04:00,5.602,,333.7,,7.79,,431,,7.86,,0,,41.83,,6.02,,5.571,
01-May-2019 05:00,5.338,,330,,7.3,,501,,7.3,,0,,43.22,,4.93,,5.318,
01-May-2019 06:00,6.175,,328.6,,8.18,,638,,8.46,,0,,39.61,,5.47,,6.147,
01-May-2019 07:00,5.761,,335,,8.18,,752,,10.51,,0,,34.24,,10,,5.673,
01-May-2019 08:00,4.608,,331.7,,7.55,,847,,12.56,,0,,29.42,,14.28,,4.465,
01-May-2019 09:00,3.114,,324.4,,7.3,,925,,14.3,,0,,26.11,,27.23,,2.762,
01-May-2019 10:00,2.542,,143.6,,6.42,,1057,,15.48,,0,,25.17,,36.94,,2.013,
01-May-2019 11:00,2.773,,141.1,,5.685,,1106,,16.12,,0,,24.3,,26.14,,2.484,
01-May-2019 12:00,1.482,,126.3,,4.411,,1250,,17.52,,0,,20.72,,41.9,,1.086,
01-May-2019 13:00,2.435,,173.3,,5.048,,1329,,18.09,,0,,20.47,,26.74,,2.17,
01-May-2019 14:00,2.784,,184.2,,6.322,,1459,,19.08,,0,,20.16,,24.87,,2.522,
01-May-2019 15:00,3.167,,174.3,,6.812,,1518,,19.62,,0,,20.69,,20.72,,2.96,
01-May-2019 16:00,2.273,,129.2,,4.95,,1651,,20.09,,0,,20.64,,27.85,,2.004,
01-May-2019 17:00,5.919,,197.5,,9.95,,1755,,19.87,,0,,23.97,,12.67,,5.774,
01-May-2019 18:00,7.21,,181.9,,11.03,,1807,,18.86,,0,,30.31,,19.21,,6.802,
01-May-2019 19:00,5.396,,123.9,,7.45,,1949,,18.34,,0,,27.2,,18.64,,5.11,
01-May-2019 20:00,4.472,,114.2,,6.91,,2000,,17.81,,0,,28.72,,22.94,,4.113,
01-May-2019 21:00,3.282,,173.3,,4.607,,2131,,17.17,,0,,31.23,,9.03,,3.241,
01-May-2019 22:00,1.646,,137.8,,3.48,,2200,,16.03,,0,,37.01,,29.57,,1.427,
01-May-2019 23:00,1.786,,128.2,,3.578,,2351,,15.52,,0,,38.83,,22.7,,1.646,
02-May-2019 00:00,1.493,,144.1,,3.872,,14,,15.14,,0,,36.37,,31.33,,1.27,
02-May-2019 01:00,0.975,,41.8,,2.157,,139,,14.64,,0,,35.86,,32.09,,0.822,
02-May-2019 02:00,2.259,,331.7,,3.578,,241,,11.01,,0,,45.4,,26.71,,2.013,
02-May-2019 03:00,2.911,,319.1,,4.264,,359,,8.48,,0,,52.99,,7.02,,2.89,
02-May-2019 04:00,3.724,,320.3,,5.048,,449,,8.26,,0,,53.58,,7.72,,3.691,
02-May-2019 05:00,2.236,,352.4,,5.293,,541,,9.8,,0,,47.38,,20.9,,2.087,
02-May-2019 06:00,4.8,,344.4,,7.45,,650,,12.95,,0,,38.04,,16.83,,4.593,
02-May-2019 07:00,2.824,,344.2,,7.55,,704,,14.71,,0,,34.4,,53.1,,1.611,
02-May-2019 08:00,1.806,,150.9,,3.186,,814,,16.1,,0,,32.02,,18.58,,1.711,
02-May-2019 09:00,1.1,,141,,2.843,,953,,18.31,,0,,27.08,,63.49,,0.424,
02-May-2019 10:00,2.206,,160.8,,4.117,,1005,,19.11,,0,,26.28,,17.75,,2.1,
02-May-2019 11:00,2.238,,152.1,,4.509,,1146,,20.18,,0,,22.83,,21.88,,2.075,
02-May-2019 12:00,1.944,,158.6,,4.019,,1220,,21.38,,0,,19.96,,36.93,,1.54,
02-May-2019 13:00,3.262,,186,,7.4,,1330,,22.4,,0,,17.47,,18.55,,3.09,
02-May-2019 14:00,4.102,,186,,7.94,,1411,,22.97,,0,,18.38,,13.46,,3.988,
02-May-2019 15:00,3.654,,165.8,,6.959,,1514,,23.38,,0,,18.92,,33.13,,3.043,
02-May-2019 16:00,3.251,,203.6,,7.79,,1647,,23.79,,0,,18.95,,26.5,,2.903,
02-May-2019 17:00,6.299,,206.1,,9.07,,1731,,23.13,,0,,19.56,,8.23,,6.234,
02-May-2019 18:00,6.186,,204,,8.48,,1830,,21.98,,0,,21.94,,7.38,,6.135,
02-May-2019 19:00,4.663,,185.7,,6.959,,1920,,20.86,,0,,28.67,,15.75,,4.487,
02-May-2019 20:00,3.14,,132.9,,4.999,,2042,,19.81,,0,,31.99,,21.78,,2.913,
02-May-2019 21:00,3.07,,122.6,,4.411,,2103,,19.73,,0,,29.62,,11.62,,3.007,
02-May-2019 22:00,1.752,,131.3,,4.558,,2257,,19.14,,0,,28.76,,43.44,,1.248,
02-May-2019 23:00,2.286,,216.1,,4.46,,2305,,15.59,,0,,43.28,,51.56,,1.36,
03-May-2019 00:00,1.875,,126.5,,2.941,,46,,15.76,,0,,44.02,,27.99,,1.651,
03-May-2019 01:00,1.558,,320.7,,2.402,,138,,14.05,,0,,43.27,,35.68,,1.256,
03-May-2019 02:00,2.678,,326.4,,4.95,,251,,10.88,,0,,46.97,,14.31,,2.594,
03-May-2019 03:00,3.671,,327.5,,5.195,,354,,10.04,,0,,48.14,,7.49,,3.64,
03-May-2019 04:00,3.457,,322.9,,5.489,,405,,10.51,,0,,47.09,,12.5,,3.375,
03-May-2019 05:00,1.778,,92.4,,3.921,,512,,12.63,,0,,46.59,,50.89,,1.076,
03-May-2019 06:00,0.628,,286.2,,2.549,,609,,14.15,,0,,38.18,,48.94,,0.399,
03-May-2019 07:00,1.498,,83,,2.696,,758,,15.93,,0,,37.42,,50.31,,0.92,
03-May-2019 08:00,2.135,,123.8,,3.627,,843,,18.11,,0,,28.65,,13.04,,2.08,
03-May-2019 09:00,2.041,,146.9,,3.48,,933,,19.21,,0,,24.82,,23.85,,1.864,
03-May-2019 10:00,1.324,,166,,2.794,,1000,,20.84,,0,,21.35,,19.55,,1.247,
03-May-2019 11:00,1.561,,111.4,,3.284,,1146,,21.75,,0,,19.67,,21.68,,1.449,
03-May-2019 12:00,2.1,,107.3,,4.607,,1238,,23.21,,0,,17.53,,20.43,,1.966,
03-May-2019 13:00,3.356,,143.6,,8.48,,1353,,24.53,,0,,14.56,,29.59,,2.908,
03-May-2019 14:00,6.109,,180.6,,11.07,,1431,,25.33,,0,,13.45,,12.15,,5.971,
03-May-2019 15:00,7.04,,187.1,,10.49,,1512,,25.41,,0,,14.03,,9.99,,6.935,
03-May-2019 16:00,6.537,,183.5,,10.09,,1634,,25.39,,0,,14.93,,10.15,,6.434,
03-May-2019 17:00,6.973,,175.2,,10.29,,1739,,25.04,,0,,16.22,,8.62,,6.894,
03-May-2019 18:00,5.051,,160,,9.16,,1800,,23.41,,0,,21.7,,16.97,,4.829,
03-May-2019 19:00,4.904,,129.7,,7.6,,1932,,22.03,,0,,26.88,,11.83,,4.799,
03-May-2019 20:00,4.404,,132,,7.45,,2012,,21.39,,0,,29.03,,13.31,,4.285,
03-May-2019 21:00,2.166,,156.3,,4.803,,2100,,20.59,,0,,27.78,,22.64,,1.997,
03-May-2019 22:00,1.743,,163.8,,2.941,,2206,,19.88,,0,,23.79,,35.46,,1.409,
03-May-2019 23:00,1.771,,227.7,,4.068,,2330,,17.54,,0,,29.95,,38.94,,1.361,
04-May-2019 00:00,2.223,,339.5,,4.068,,59,,15.75,,0,,31.78,,35,,1.808,
04-May-2019 01:00,3.535,,319,,4.705,,130,,11.86,,0,,39.52,,9.43,,3.487,
04-May-2019 02:00,1.808,,0.3,,3.676,,230,,12.2,,0,,39.82,,52,,1.063,
04-May-2019 03:00,1.398,,172.1,,3.088,,306,,13.2,,0,,49.43,,51.73,,0.828,
04-May-2019 04:00,1.518,,302.1,,3.97,,431,,11.18,,0,,45.7,,38.67,,1.172,
04-May-2019 05:00,0.973,,293.9,,2.402,,506,,9.94,,0,,50.36,,37.98,,0.759,
04-May-2019 06:00,1.014,,307.8,,2.157,,609,,11.38,,0,,49.87,,42.9,,0.73,
04-May-2019 07:00,0.472,,179.5,,1.226,,702,,14.88,,0,,43.32,,25.02,,0.427,
04-May-2019 08:00,1.275,,149.1,,3.578,,857,,18.02,,0,,32.21,,18.72,,1.207,
04-May-2019 09:00,2.713,,135.7,,5.538,,934,,20.45,,0,,25.56,,17.22,,2.59,
04-May-2019 10:00,2.304,,164.1,,4.215,,1052,,22.09,,0,,22.96,,15.32,,2.221,
04-May-2019 11:00,2.244,,178.6,,4.852,,1159,,24.11,,0,,15.22,,16.81,,2.148,
04-May-2019 12:00,3.763,,176.4,,6.518,,1250,,25.58,,0,,10.99,,17.07,,3.596,
04-May-2019 13:00,3.681,,178.8,,7.89,,1301,,26.32,,0,,11.82,,19.37,,3.47,
04-May-2019 14:00,5.799,,190.8,,11.42,,1443,,25.94,,0,,14.5,,15.52,,5.586,
04-May-2019 15:00,8.41,,195.2,,17.05,,1557,,25.21,,0,,17.01,,7.14,,8.34,
04-May-2019 16:00,3.436,,301.9,,14.65,,1600,,25.08,,0,,14.02,,39.52,,2.618,
04-May-2019 17:00,1.756,,245.7,,5.734,,1711,,25.38,,0,,14.1,,60.03,,0.791,
04-May-2019 18:00,1.788,,130,,3.382,,1834,,24.63,,0,,18.71,,20.98,,1.668,
04-May-2019 19:00,2.619,,127.7,,5.587,,1956,,23.53,,0,,23.06,,11.28,,2.568,
04-May-2019 20:00,4.856,,127.6,,6.371,,2002,,21.08,,0,,33.37,,12.75,,4.736,
04-May-2019 21:00,3.178,,107.3,,4.852,,2102,,21.73,,0,,21.67,,57.46,,1.579,
04-May-2019 22:00,2.682,,242.6,,4.509,,2206,,19.54,,0,,24.88,,54.49,,1.468,
04-May-2019 23:00,2.118,,328.3,,3.725,,2358,,16.27,,0,,30.84,,36.89,,1.679,
05-May-2019 00:00,2.446,,298.1,,3.725,,43,,13.22,,0,,37.59,,31.58,,2.074,
05-May-2019 01:00,1.634,,22.1,,3.333,,105,,13.8,,0,,37.07,,31.45,,1.388,
05-May-2019 02:00,1.547,,314.7,,3.578,,255,,12.71,,0,,38.56,,57.82,,0.759,
05-May-2019 03:00,1.513,,346,,3.284,,348,,11.42,,0,,42.88,,47.08,,1.002,
05-May-2019 04:00,2.378,,323.1,,3.382,,440,,11.11,,0,,43.88,,22.2,,2.199,
05-May-2019 05:00,0.939,,345.8,,3.627,,501,,10.18,,0,,45.55,,41.93,,0.687,
05-May-2019 06:00,0.862,,34.2,,1.863,,659,,11.78,,0,,48.22,,70.3,,0.213,
05-May-2019 07:00,0.98,,173.3,,1.961,,751,,15.44,,0,,39.28,,26.41,,0.876,
05-May-2019 08:00,1.533,,165.7,,2.794,,842,,17.79,,0,,30.5,,12.83,,1.495,
05-May-2019 09:00,1.644,,173.5,,3.088,,922,,19.88,,0,,22.99,,16.84,,1.573,
05-May-2019 10:00,1.524,,140,,3.382,,1056,,22.35,,0,,17.62,,37.97,,1.189,
05-May-2019 11:00,3.371,,145.9,,9.26,,1152,,23.36,,0,,17.79,,32.2,,2.838,
05-May-2019 12:00,5.32,,180.7,,10.93,,1251,,24.38,,0,,15.64,,17.82,,5.062,
05-May-2019 13:00,9.41,,194.7,,13.87,,1327,,24.58,,0,,13.26,,11.05,,9.23,
05-May-2019 14:00,9.32,,184.7,,13.82,,1428,,24.47,,0,,13.95,,9.69,,9.19,
05-May-2019 15:00,7.74,,179.4,,11.27,,1520,,24.47,,0,,15,,10.75,,7.61,
05-May-2019 16:00,8.77,,181.9,,12.55,,1654,,23.99,,0,,17.32,,8.28,,8.68,
05-May-2019 17:00,9.76,,180.1,,14.36,,1706,,22.82,,0,,20.46,,6.46,,9.69,
05-May-2019 18:00,7.95,,176.7,,11.32,,1803,,20.99,,0,,30.43,,8.25,,7.87,
05-May-2019 19:00,5.196,,161.3,,8.77,,1904,,19.51,,0,,32.78,,12.74,,5.067,
05-May-2019 20:00,5.845,,163.3,,10,,2005,,18.05,,0,,40.68,,19.77,,5.496,
05-May-2019 21:00,5.138,,184.2,,7.84,,2129,,16.98,,0,,43.17,,26.24,,4.599,
05-May-2019 22:00,4.597,,160.8,,8.43,,2248,,16.31,,0,,44.57,,48.92,,2.921,
05-May-2019 23:00,3.598,,143.2,,7.64,,2307,,15.54,,0,,45.33,,29.44,,3.123,
06-May-2019 00:00,1.992,,128.7,,4.166,,10,,14.44,,0,,45.26,,61.61,,0.84,
06-May-2019 01:00,2.211,,158.6,,4.215,,146,,13.87,,0,,45.37,,45.25,,1.521,
06-May-2019 02:00,2.807,,185.6,,5.146,,248,,13.19,,0,,51.12,,50.96,,1.696,
06-May-2019 03:00,1.147,,89,,3.676,,300,,11.78,,0,,51.52,,73.4,,0.204,
06-May-2019 04:00,0.663,,120.8,,1.716,,450,,11.2,,0,,54.49,,71.9,,0.141,
06-May-2019 05:00,2.199,,277.6,,4.313,,558,,11.32,,0,,52.9,,20.69,,2.055,
06-May-2019 06:00,2.46,,319.1,,4.509,,604,,12.2,,0,,52.45,,41.11,,1.827,
06-May-2019 07:00,1.17,,155.8,,3.529,,757,,14.53,,0,,43.94,,51.24,,0.702,
06-May-2019 08:00,2.279,,159.4,,3.872,,849,,14.8,,0,,43.05,,15.49,,2.196,
06-May-2019 09:00,1.913,,177.6,,4.068,,924,,16.41,,0,,37.75,,25.67,,1.721,
06-May-2019 10:00,1.693,,137.1,,3.48,,1016,,17.95,,0,,32.49,,28.4,,1.485,
06-May-2019 11:00,1.81,,179.4,,3.627,,1137,,19.74,,0,,27.66,,27.98,,1.594,
06-May-2019 12:00,2.91,,163,,7.5,,1253,,21.49,,0,,24.71,,21.47,,2.706,
06-May-2019 13:00,6.018,,176.1,,10.78,,1346,,21.82,,0,,24.74,,13.16,,5.859,
06-May-2019 14:00,6.226,,184.7,,10.83,,1422,,21.96,,0,,24.86,,14.28,,6.032,
06-May-2019 15:00,6.274,,186.1,,10.44,,1559,,21.97,,0,,25.6,,12.21,,6.131,
06-May-2019 16:00,5.127,,188.3,,9.11,,1623,,21.81,,0,,25.52,,12.42,,5.007,
06-May-2019 17:00,5.775,,183.7,,8.87,,1736,,21.24,,0,,27.06,,10.34,,5.681,
06-May-2019 18:00,6.267,,189.3,,8.23,,1811,,20.26,,0,,31.3,,5.6,,6.237,
06-May-2019 19:00,6.866,,192.7,,9.21,,1923,,19.02,,0,,34.79,,5.06,,6.839,
06-May-2019 20:00,4.313,,162.6,,9.16,,2005,,17.65,,0,,40.98,,33.63,,3.57,
06-May-2019 21:00,1.74,,138.9,,5.391,,2103,,17.4,,0,,39.21,,53,,0.995,
06-May-2019 22:00,1.402,,227.3,,3.039,,2250,,16.78,,0,,40.66,,27.71,,1.238,
06-May-2019 23:00,1.571,,321.3,,3.039,,2306,,16.05,,0,,43.64,,74.7,,0.235,
07-May-2019 00:00,2.452,,305.8,,4.46,,15,,14.84,,0,,45.89,,22.17,,2.268,
07-May-2019 01:00,1.971,,64.4,,3.235,,103,,14.41,,0,,49.45,,28.78,,1.722,
07-May-2019 02:00,1.851,,147.5,,4.068,,254,,14.76,,0,,52.22,,29.12,,1.612,
07-May-2019 03:00,1.994,,163.5,,4.705,,334,,13.88,,0,,59.93,,29.81,,1.724,
07-May-2019 04:00,0.9,,171,,2.843,,402,,13,,0,,60.83,,51.72,,0.533,
07-May-2019 05:00,2.235,,134.4,,3.529,,537,,13.2,,0,,61.26,,22.64,,2.06,
07-May-2019 06:00,1.156,,199.4,,3.088,,600,,13.87,,0,,53.47,,43.58,,0.821,
07-May-2019 07:00,1.116,,143.9,,3.235,,747,,15.32,,0,,46.87,,62.85,,0.444,
07-May-2019 08:00,1.727,,175.6,,2.892,,816,,17.36,,0,,41.53,,13.68,,1.678,
07-May-2019 09:00,2.37,,145.5,,4.068,,912,,19.63,,0,,35.71,,27.46,,2.097,
07-May-2019 10:00,3.125,,139.3,,5.783,,1042,,22.05,,0,,29.82,,41.41,,2.308,
07-May-2019 11:00,2.329,,144.8,,6.371,,1119,,23.73,,0,,24.67,,37.49,,1.83,
07-May-2019 12:00,3.797,,163.9,,7.25,,1230,,24.59,,0,,21.93,,20.38,,3.557,
07-May-2019 13:00,3.054,,169.2,,8.09,,1358,,25.66,,0,,18.62,,26.88,,2.718,
07-May-2019 14:00,4.934,,182.3,,10.49,,1453,,26.12,,0,,18.79,,26.38,,4.41,
07-May-2019 15:00,6.815,,178.2,,10.63,,1501,,25.59,,0,,21.31,,13.83,,6.617,
07-May-2019 16:00,4.465,,169.2,,8.77,,1600,,25.43,,0,,20.53,,20.14,,4.189,
07-May-2019 17:00,2.956,,90.6,,10.39,,1759,,25.55,,0,,19.19,,58.27,,1.426,
07-May-2019 18:00,6.797,,39.8,,19.6,,1841,,24.12,,0,,22.59,,10.89,,6.674,
07-May-2019 19:00,4.642,,6.1,,18.38,,1916,,24.27,,0,,20.18,,21,,4.33,
07-May-2019 20:00,2.839,,302.4,,5.538,,2023,,23.04,,0,,23.54,,43.06,,2.037,
07-May-2019 21:00,4.472,,10,,14.01,,2142,,22.84,,0,,18.17,,32.94,,3.732,
07-May-2019 22:00,5.8,,331.5,,9.26,,2212,,22.05,,0,,20.12,,9.06,,5.727,
07-May-2019 23:00,6.122,,331.2,,8.38,,2346,,20.78,,0,,21.15,,7.46,,6.071,
08-May-2019 00:00,6.236,,327.1,,8.92,,24,,20.01,,0,,21.42,,4.59,,6.216,
08-May-2019 01:00,5.762,,330.3,,8.72,,128,,19.05,,0,,23.12,,5.76,,5.732,
08-May-2019 02:00,7.01,,331.6,,9.6,,257,,18.5,,0,,25.89,,4.64,,6.99,
08-May-2019 03:00,7.44,,334.6,,10.24,,307,,18.48,,0,,29.01,,4.51,,7.42,
08-May-2019 04:00,7.4,,326.9,,9.51,,436,,17.59,,0,,32.21,,5.05,,7.37,
08-May-2019 05:00,7.86,,327.6,,11.37,,558,,17.75,,0,,32.95,,4.98,,7.83,
08-May-2019 06:00,9.77,,333.5,,13.82,,651,,18.85,,0,,31.85,,5.01,,9.73,
08-May-2019 07:00,10.44,,331,,13.28,,737,,19.96,,0,,30.47,,5.5,,10.39,
08-May-2019 08:00,9.67,,327.4,,13.18,,813,,21.2,,0,,27.69,,8.55,,9.56,
08-May-2019 09:00,7.38,,330,,11.56,,1000,,22.86,,0,,20.55,,18.54,,6.99,
08-May-2019 10:00,7.84,,308.8,,12.2,,1042,,24.11,,0,,15.92,,16.93,,7.5,
08-May-2019 11:00,5.995,,325.1,,11.07,,1100,,24.64,,0,,15.14,,20.19,,5.623,
08-May-2019 12:00,4.876,,341.4,,10.63,,1241,,25.79,,0,,13.91,,20.12,,4.575,
08-May-2019 13:00,3.645,,315.1,,8.28,,1346,,26.5,,0,,12.89,,32.66,,3.052,
08-May-2019 14:00,4.358,,311.5,,9.56,,1443,,27.03,,0,,12.76,,21.46,,4.052,
08-May-2019 15:00,4.571,,289.7,,8.23,,1544,,27.47,,0,,12.71,,19.19,,4.315,
08-May-2019 16:00,4.348,,279.9,,6.959,,1651,,27.52,,0,,12.84,,24.11,,3.963,
08-May-2019 17:00,5.051,,306.6,,7.5,,1712,,27.15,,0,,12.85,,14.56,,4.887,
08-May-2019 18:00,4.701,,1.6,,8.09,,1853,,26.05,,0,,14.73,,33.08,,3.917,
08-May-2019 19:00,5.126,,10.4,,9.85,,1917,,25.16,,0,,15.3,,33.3,,4.26,
08-May-2019 20:00,4.625,,348,,12.2,,2035,,23.7,,0,,17.18,,38.59,,3.575,
08-May-2019 21:00,3.915,,319.5,,10.49,,2155,,22.57,,0,,17.78,,20.95,,3.653,
08-May-2019 22:00,7.3,,319.8,,11.56,,2257,,20.96,,0,,19.9,,9.28,,7.2,
08-May-2019 23:00,7.95,,317.9,,11.76,,2344,,20.54,,0,,19.58,,6.26,,7.9,
09-May-2019 00:00,7.22,,323.6,,10.19,,6,,19.59,,0,,21.02,,6.04,,7.18,
09-May-2019 01:00,6.848,,332.8,,10.24,,123,,19.39,,0,,21.21,,5.61,,6.815,
09-May-2019 02:00,8.34,,329.4,,14.6,,239,,19.39,,0,,23.47,,14.02,,8.09,
09-May-2019 03:00,9.52,,324.1,,14.01,,301,,18.94,,0,,29.5,,7.3,,9.44,
09-May-2019 04:00,5.721,,330.3,,10.29,,400,,17.31,,0,,40.45,,11.6,,5.604,
09-May-2019 05:00,6.806,,333.9,,9.11,,505,,17.48,,0,,37.8,,7.2,,6.752,
09-May-2019 06:00,6.756,,340.8,,10,,600,,18.32,,0,,31.89,,10.52,,6.642,
09-May-2019 07:00,6.208,,327.6,,8.33,,700,,18.52,,0,,31.59,,7.93,,6.149,
09-May-2019 08:00,5.927,,327.3,,8.53,,830,,19.76,,0,,26.39,,10,,5.837,
09-May-2019 09:00,2.489,,285.6,,5.587,,906,,21.06,,0,,23.87,,40.38,,1.871,
09-May-2019 10:00,2.433,,182.5,,4.166,,1018,,21.7,,0,,22.6,,12.62,,2.374,
09-May-2019 11:00,1.699,,160.5,,3.725,,1158,,22.58,,0,,20.79,,32.85,,1.42,
09-May-2019 12:00,3.864,,239.3,,11.91,,1225,,21.71,,0,,25.2,,25.87,,3.47,
09-May-2019 13:00,3.947,,207.7,,8.23,,1338,,21.36,,0,,28.36,,29.8,,3.413,
09-May-2019 14:00,8.23,,186.7,,13.23,,1445,,20.52,,0,,34.68,,13.87,,7.99,
09-May-2019 15:00,7.73,,160.2,,12.4,,1503,,18.29,,0,,46.68,,15.25,,7.45,
09-May-2019 16:00,3.137,,139.5,,5.489,,1600,,18.46,,0,,46.24,,23.44,,2.874,
09-May-2019 17:00,4.451,,294.9,,12.74,,1758,,18.64,,0,,42.19,,37.78,,3.483,
09-May-2019 18:00,12.23,,320.1,,18.38,,1838,,15.33,,0,,59.75,,5.46,,12.18,
09-May-2019 19:00,14.13,,315.4,,19.26,,1918,,12.84,,0,,67.54,,6.02,,14.05,
09-May-2019 20:00,12.82,,317.8,,18.42,,2020,,10.28,,0.05,,80.9,,6.93,,12.73,
09-May-2019 21:00,11.39,,327.9,,17.44,,2104,,9.2,,0.05,,86.6,,9.09,,11.25,
09-May-2019 22:00,8.52,,331.2,,12.74,,2200,,9.53,,0.04,,81.5,,6.55,,8.47,
09-May-2019 23:00,7.69,,329.5,,10.24,,2327,,9.17,,0.16,,82.6,,6.62,,7.64,
10-May-2019 00:00,6.876,,326.6,,10.19,,15,,8.67,,0.11,,87.7,,8.49,,6.801,
10-May-2019 01:00,6.541,,327.6,,9.41,,102,,8.93,,0,,83.9,,6.25,,6.502,
10-May-2019 02:00,8.55,,325.9,,11.52,,222,,8.74,,0,,81.3,,5.82,,8.5,
10-May-2019 03:00,8.81,,323.4,,12.3,,306,,8.18,,0,,87.3,,5.9,,8.77,
10-May-2019 04:00,9.34,,330.2,,13.92,,454,,8.08,,0,,87.3,,8.64,,9.23,
10-May-2019 05:00,9.91,,328.5,,13.03,,500,,7.61,,0.01,,91.3,,5.75,,9.86,
10-May-2019 06:00,10.02,,331.7,,13.18,,626,,7.75,,0.01,,90.6,,5.03,,9.98,
10-May-2019 07:00,8.17,,329.8,,13.08,,700,,8.58,,0,,84.9,,10.2,,8.04,
10-May-2019 08:00,6.733,,330.2,,9.16,,830,,10.09,,0,,77.4,,6.62,,6.688,
10-May-2019 09:00,9.12,,328.8,,12.94,,926,,11.47,,0,,70.7,,6.22,,9.06,
10-May-2019 10:00,9.01,,330.6,,12.01,,1020,,12.32,,0,,66.24,,6.53,,8.95,
10-May-2019 11:00,9.3,,324.6,,12.84,,1200,,13.79,,0,,54.65,,9.73,,9.17,
10-May-2019 12:00,8.58,,325.5,,12.74,,1204,,14.77,,0,,50.37,,9.21,,8.47,
10-May-2019 13:00,8.74,,318.9,,11.66,,1354,,15.49,,0,,47.04,,7.93,,8.66,
10-May-2019 14:00,8.35,,320.5,,11.81,,1407,,15.67,,0,,45.88,,6.6,,8.3,
10-May-2019 15:00,7.07,,320.9,,10.39,,1502,,15.78,,0,,44.21,,6.11,,7.03,
10-May-2019 16:00,5.837,,330.2,,7.94,,1641,,16.03,,0,,44.12,,8.19,,5.777,
10-May-2019 17:00,4.427,,339,,6.371,,1700,,15.95,,0,,46.71,,5.55,,4.406,
10-May-2019 18:00,3.512,,344.4,,5.195,,1830,,15.46,,0,,51.48,,10.43,,3.454,
10-May-2019 19:00,2.425,,1.6,,4.999,,1905,,15.37,,0,,50.69,,24.52,,2.203,
10-May-2019 20:00,2.263,,149.1,,5.195,,2042,,14.78,,0,,57.22,,49.82,,1.407,
10-May-2019 21:00,1.797,,133.3,,3.137,,2130,,13.72,,0,,66.27,,33.28,,1.494,
10-May-2019 22:00,1.633,,136.3,,2.892,,2218,,12.72,,0,,75.4,,17.74,,1.555,
10-May-2019 23:00,1.262,,145.6,,3.333,,2332,,11.93,,0,,74.1,,61.19,,0.542,
11-May-2019 00:00,1.442,,340.7,,2.892,,15,,11.87,,0,,70,,55.89,,0.755,
11-May-2019 01:00,1.147,,140.9,,2.402,,142,,10.89,,0,,81.2,,27.12,,1.018,
11-May-2019 02:00,1.708,,129.3,,3.235,,248,,10.87,,0,,82,,39.82,,1.295,
11-May-2019 03:00,1.755,,155.6,,3.186,,300,,11.04,,0,,79.2,,33.73,,1.451,
11-May-2019 04:00,1.015,,84.5,,4.264,,440,,10.57,,0,,81.2,,66.61,,0.329,
11-May-2019 05:00,0.599,,344.2,,2.402,,511,,11.4,,0,,75.4,,52,,0.352,
11-May-2019 06:00,1.182,,311.4,,3.97,,644,,13.72,,0,,65.92,,30.5,,1.015,
11-May-2019 07:00,0.838,,25.4,,4.166,,700,,15.84,,0,,55.11,,61.9,,0.348,
11-May-2019 08:00,1.386,,31,,2.892,,859,,16.65,,0,,49.38,,34.18,,1.139,
11-May-2019 09:00,1.439,,356.8,,5.048,,945,,18.61,,0,,42.81,,41.4,,1.063,
11-May-2019 10:00,1.837,,346.3,,4.607,,1047,,20.52,,0,,37.52,,49.57,,1.149,
11-May-2019 11:00,1.542,,152.9,,4.411,,1128,,22.12,,0,,29.45,,66.52,,0.502,
11-May-2019 12:00,2.614,,145.9,,6.273,,1240,,22.73,,0,,23.69,,66.02,,0.878,
11-May-2019 13:00,1.657,,26.2,,5.587,,1302,,23.54,,0,,19.15,,49.09,,1.049,
11-May-2019 14:00,2.62,,177.3,,5.783,,1448,,23.99,,0,,19.32,,31.55,,2.223,
11-May-2019 15:00,4.944,,49.7,,9.46,,1532,,24.24,,0,,17.56,,18,,4.7,
11-May-2019 16:00,2.034,,330.5,,7.74,,1658,,24.85,,0,,17.25,,66.64,,0.658,
11-May-2019 17:00,3.765,,55.6,,7.94,,1736,,24.26,,0,,18.47,,27.57,,3.329,
11-May-2019 18:00,2.592,,109.1,,5.244,,1858,,23.4,,0,,23.09,,40.19,,1.954,
11-May-2019 19:00,2.612,,192,,6.616,,1938,,21.63,,0,,32.98,,40.24,,1.967,
11-May-2019 20:00,3.665,,110.2,,8.43,,2030,,20.51,,0,,39.97,,30.56,,3.144,
