,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,7.964,,319.9,,11.53,,2,,9.21,,8.38,,7.878,,14.2,
01-May-2019 01:00,6.612,,316,,10.66,,105,,8.8,,7.68,,6.552,,10.3,
01-May-2019 02:00,4.797,,326.3,,8.59,,236,,8.64,,14.11,,4.652,,9.1,
01-May-2019 03:00,4.195,,326.5,,7.037,,322,,8.33,,12.26,,4.099,,8.4,
01-May-2019 04:00,4.237,,327.2,,6.273,,424,,7.55,,8.08,,4.195,,7.5,
01-May-2019 05:00,3.951,,326.9,,5.763,,514,,7.06,,8.6,,3.907,,7.8,
01-May-2019 06:00,4.342,,323.1,,6.567,,613,,8.41,,8.22,,4.298,,7.6,
01-May-2019 07:00,4.094,,326.9,,6.587,,729,,10.48,,13.09,,3.987,,7.5,
01-May-2019 08:00,2.999,,346.7,,5.626,,807,,12.53,,25.79,,2.695,,9.7,
01-May-2019 09:00,3.104,,358.3,,7.057,,901,,14.12,,32.73,,2.597,,12.4,
01-May-2019 10:00,1.823,,280.7,,4.921,,1008,,15.55,,66.95,,0.578,,15.3,
01-May-2019 11:00,2.836,,141.7,,6.881,,1139,,16.69,,35.36,,2.296,,15.6,
01-May-2019 12:00,2.773,,181.3,,5.724,,1246,,17.32,,39.56,,2.111,,14.4,
01-May-2019 13:00,3.358,,180.8,,6.351,,1338,,18.21,,23.33,,3.079,,11.9,
01-May-2019 14:00,3.019,,172.2,,6.489,,1449,,19.15,,29.56,,2.617,,20.1,
01-May-2019 15:00,3.227,,178.2,,6.371,,1509,,19.74,,25.54,,2.906,,15.5,
01-May-2019 16:00,2.641,,133.4,,6.783,,1636,,20.19,,27.63,,2.334,,17.5,
01-May-2019 17:00,4.844,,193.3,,8.59,,1733,,20.03,,16.33,,4.647,,25.1,
01-May-2019 18:00,6.636,,189.1,,9.86,,1826,,18.79,,12.14,,6.487,,29.6,
01-May-2019 19:00,4.497,,128.5,,6.979,,1901,,18.19,,15.41,,4.335,,22.8,
01-May-2019 20:00,3.562,,112.3,,6.253,,2016,,17.96,,14.43,,3.449,,27.3,
01-May-2019 21:00,2.386,,142.1,,4.333,,2101,,16.17,,28.07,,2.1,,27.7,
01-May-2019 22:00,1.804,,113.7,,3.901,,2219,,15.78,,37.14,,1.425,,25.3,
01-May-2019 23:00,1.591,,136.7,,3.157,,2358,,14.91,,24.19,,1.449,,24.1,
02-May-2019 00:00,1.861,,133.1,,3.529,,7,,15.46,,17.02,,1.779,,21.1,
02-May-2019 01:00,0.858,,92.7,,2.157,,115,,14.78,,21.09,,0.8,,18.4,
02-May-2019 02:00,1.857,,357.6,,3.921,,254,,12.55,,31.28,,1.58,,19.8,
02-May-2019 03:00,2.86,,339.8,,4.587,,359,,9.54,,13.14,,2.785,,20.6,
02-May-2019 04:00,4.329,,336.3,,5.94,,456,,9.66,,7.98,,4.287,,19.5,
02-May-2019 05:00,3.574,,347,,6.449,,559,,10.6,,15.56,,3.442,,19.8,
02-May-2019 06:00,4.14,,339.7,,7.331,,638,,13.18,,31.24,,3.524,,18.8,
02-May-2019 07:00,2.565,,164.4,,3.882,,748,,14.55,,16.45,,2.459,,20.3,
02-May-2019 08:00,2.229,,163.5,,3.901,,814,,16.45,,20.37,,2.088,,18.9,
02-May-2019 09:00,1.586,,171.8,,3.647,,912,,18.11,,39.19,,1.215,,21.7,
02-May-2019 10:00,1.765,,224.9,,6.097,,1055,,19.65,,54.64,,0.962,,19.1,
02-May-2019 11:00,3.046,,183.5,,6.371,,1153,,20.43,,26.8,,2.712,,17.3,
02-May-2019 12:00,3.191,,174.8,,5.901,,1202,,21.34,,24.72,,2.894,,17.3,
02-May-2019 13:00,3.628,,177.9,,7.273,,1337,,22.59,,20.17,,3.403,,17.2,
02-May-2019 14:00,3.829,,178.7,,7.508,,1433,,23.2,,19.63,,3.604,,19.5,
02-May-2019 15:00,4.478,,180.9,,8.51,,1508,,23.61,,20.5,,4.191,,21.2,
02-May-2019 16:00,3.066,,197.6,,6.351,,1617,,23.65,,38.15,,2.386,,22.3,
02-May-2019 17:00,5.264,,208.1,,7.567,,1740,,23.24,,10.11,,5.182,,20.7,
02-May-2019 18:00,5.13,,202.8,,7.253,,1829,,21.7,,7.99,,5.08,,21,
02-May-2019 19:00,3.094,,164.9,,5.842,,1946,,20.25,,22.45,,2.857,,21.8,
02-May-2019 20:00,2.684,,114.5,,4.979,,2024,,20.12,,15.92,,2.58,,17.8,
02-May-2019 21:00,2.592,,125.3,,4.215,,2109,,19.51,,16.76,,2.481,,17.9,
02-May-2019 22:00,2.16,,96,,3.784,,2250,,19.81,,23.92,,1.972,,17.9,
02-May-2019 23:00,1.487,,317.6,,3.96,,2300,,15.39,,78.22,,0.1,,22.6,
03-May-2019 00:00,0.951,,85,,1.647,,39,,15.87,,39.39,,0.726,,18.9,
03-May-2019 01:00,1.576,,333.8,,2.902,,158,,14.71,,20.1,,1.479,,18.3,
03-May-2019 02:00,2.618,,351.1,,4.979,,253,,12.87,,14.12,,2.539,,18.6,
03-May-2019 03:00,4.109,,344.8,,5.45,,308,,10.55,,7.82,,4.07,,17.3,
03-May-2019 04:00,3.626,,336,,5.509,,411,,12.33,,9.77,,3.573,,17.9,
03-May-2019 05:00,1.769,,131.4,,4.137,,533,,12.52,,39.63,,1.345,,20.9,
03-May-2019 06:00,1.318,,155.4,,2.569,,633,,14.01,,50.51,,0.806,,16.9,
03-May-2019 07:00,1.013,,238.4,,2.627,,748,,16.88,,62.35,,0.413,,15.6,
03-May-2019 08:00,1.576,,152.3,,3.588,,823,,18.81,,28.33,,1.383,,15.5,
03-May-2019 09:00,1.76,,163.9,,3.47,,900,,19.86,,26.31,,1.575,,17.7,
03-May-2019 10:00,1.542,,180.1,,3.764,,1057,,21.41,,36.65,,1.226,,16.1,
03-May-2019 11:00,1.567,,166.1,,3.529,,1103,,22.24,,43.14,,1.123,,17.4,
03-May-2019 12:00,2.401,,152,,5.861,,1254,,24,,28.22,,2.109,,15.7,
03-May-2019 13:00,3.084,,153.9,,7.998,,1358,,24.87,,23.38,,2.827,,15.5,
03-May-2019 14:00,5.525,,176.1,,10.76,,1451,,25.65,,16.5,,5.296,,15.4,
03-May-2019 15:00,6.114,,183,,10.7,,1503,,25.92,,13.63,,5.941,,15.6,
03-May-2019 16:00,5.994,,182.9,,8.72,,1605,,25.83,,9.95,,5.903,,16.5,
03-May-2019 17:00,6.057,,174.4,,7.959,,1724,,25.39,,10.85,,5.948,,17.4,
03-May-2019 18:00,4.205,,136.4,,7.135,,1802,,23.56,,23.77,,3.843,,16.8,
03-May-2019 19:00,3.89,,122.9,,6.43,,1929,,22.52,,10.19,,3.829,,17.2,
03-May-2019 20:00,3.41,,119.5,,4.352,,2050,,21.75,,7.77,,3.379,,19.3,
03-May-2019 21:00,1.805,,143.4,,3.647,,2102,,20.52,,38.19,,1.404,,19.6,
03-May-2019 22:00,1.142,,121.4,,2.451,,2221,,19.37,,33.48,,0.947,,14,
03-May-2019 23:00,0.839,,349.4,,1.941,,2351,,17.89,,72.51,,0.167,,18.3,
04-May-2019 00:00,1.712,,17.2,,2.627,,57,,17.49,,27.16,,1.52,,17.9,
04-May-2019 01:00,3.065,,342.8,,4.607,,109,,13.58,,16.11,,2.944,,14.5,
04-May-2019 02:00,0.944,,125.5,,2.961,,247,,13.14,,47.41,,0.621,,18.3,
04-May-2019 03:00,0.847,,113.9,,2.255,,352,,13.1,,34.35,,0.694,,18.4,
04-May-2019 04:00,1.35,,65.2,,2.902,,437,,12.47,,75.48,,0.178,,17.7,
04-May-2019 05:00,0.696,,174.3,,1.628,,557,,10.34,,50.77,,0.423,,17,
04-May-2019 06:00,0.635,,248.2,,1.569,,651,,12.24,,70.15,,0.159,,16.6,
04-May-2019 07:00,0.596,,206.7,,1.53,,714,,15.67,,55.1,,0.32,,14.5,
04-May-2019 08:00,0.738,,187.4,,2.804,,851,,19.45,,44.57,,0.515,,15.7,
04-May-2019 09:00,1.433,,94.6,,3.745,,952,,21.72,,53.37,,0.811,,14.7,
04-May-2019 10:00,2.164,,170.2,,4.607,,1015,,23.28,,39.71,,1.644,,14.7,
04-May-2019 11:00,2.34,,179.3,,5.43,,1153,,24.8,,23.8,,2.138,,9.4,
04-May-2019 12:00,4.601,,182,,7.527,,1239,,25.66,,13.56,,4.472,,10.7,
04-May-2019 13:00,4.19,,179.6,,7.821,,1319,,26.48,,19.66,,3.943,,16,
04-May-2019 14:00,5.474,,188,,10.8,,1447,,26.2,,17.93,,5.206,,20.9,
04-May-2019 15:00,6.263,,203.3,,9.64,,1501,,25.53,,10.66,,6.155,,19.5,
04-May-2019 16:00,3.909,,313.3,,14.68,,1604,,25.35,,69.58,,1.024,,33.1,
04-May-2019 17:00,1.818,,228.2,,5.293,,1737,,25.69,,54.98,,0.98,,15.7,
04-May-2019 18:00,1.686,,129,,2.667,,1858,,24.78,,16.03,,1.62,,17.5,
04-May-2019 19:00,2.806,,126.7,,4.548,,1958,,23.3,,10.83,,2.756,,17.9,
04-May-2019 20:00,4.166,,119.1,,6.391,,2013,,22.12,,9.61,,4.107,,20.5,
04-May-2019 21:00,3.016,,93.6,,4.744,,2135,,22.28,,30.67,,2.583,,18.8,
04-May-2019 22:00,1.656,,14.7,,2.882,,2217,,19.24,,52.49,,0.961,,17.1,
04-May-2019 23:00,1.742,,1.7,,4.195,,2338,,17.36,,29.95,,1.504,,16.9,
05-May-2019 00:00,1.533,,35.7,,3.313,,0,,14.13,,55.99,,0.801,,17.4,
05-May-2019 01:00,2.314,,19.3,,3.529,,106,,15.24,,29.95,,1.998,,15,
05-May-2019 02:00,2.082,,345.2,,3.411,,215,,13.96,,40.08,,1.572,,15.8,
05-May-2019 03:00,1.51,,346.1,,3.607,,358,,10.83,,47.4,,0.993,,15.1,
05-May-2019 04:00,2.183,,344.8,,3.803,,459,,11.98,,22.39,,2.017,,15.7,
05-May-2019 05:00,1.02,,353.4,,3.764,,500,,8.81,,33.69,,0.844,,17.4,
05-May-2019 06:00,1.539,,7.5,,2.51,,621,,12.25,,76.3,,0.173,,19.8,
05-May-2019 07:00,1.072,,180.6,,2.784,,755,,15.86,,31.09,,0.914,,16.1,
05-May-2019 08:00,1.933,,162.1,,3.862,,900,,18.59,,17.95,,1.838,,18.5,
05-May-2019 09:00,1.65,,178.7,,3.823,,900,,20.81,,24.16,,1.504,,19,
05-May-2019 10:00,2.089,,186.3,,4.47,,1052,,22.54,,29.54,,1.811,,14.5,
05-May-2019 11:00,3.445,,160.9,,10.1,,1153,,23.52,,24.45,,3.132,,16.6,
05-May-2019 12:00,5.331,,180.9,,9.84,,1257,,24.73,,15.67,,5.131,,16.5,
05-May-2019 13:00,8.68,,194.2,,14.33,,1333,,25.03,,13.8,,8.43,,14.5,
05-May-2019 14:00,9.36,,186.3,,12.64,,1407,,25.1,,10.07,,9.21,,14.3,
05-May-2019 15:00,7.617,,178.9,,11.33,,1512,,24.89,,10.1,,7.499,,19.1,
05-May-2019 16:00,8.31,,183.4,,12.35,,1658,,24.46,,8.59,,8.22,,20.7,
05-May-2019 17:00,8.8,,181.1,,12.96,,1708,,23.15,,7.11,,8.73,,23.2,
05-May-2019 18:00,6.139,,163.5,,11.33,,1808,,20.87,,13.64,,5.965,,23.7,
05-May-2019 19:00,4.666,,162,,8.74,,1912,,19.37,,13.82,,4.53,,23.3,
05-May-2019 20:00,4.416,,145.6,,8.33,,2013,,17.93,,15.87,,4.246,,24.4,
05-May-2019 21:00,3.757,,167.8,,6.038,,2117,,16.38,,17.63,,3.579,,23.2,
05-May-2019 22:00,3.371,,121.1,,8.45,,2216,,16.08,,30.33,,2.899,,19.2,
05-May-2019 23:00,2.943,,128.7,,3.941,,2338,,15,,11.59,,2.883,,20.5,
06-May-2019 00:00,1.92,,134.4,,4.254,,2,,14.41,,47.12,,1.27,,20.2,
06-May-2019 01:00,1.4,,123.5,,2.784,,150,,13.23,,58.19,,0.678,,21.3,
06-May-2019 02:00,2.198,,164.7,,3.549,,219,,12.45,,63.18,,0.861,,21.4,
06-May-2019 03:00,1.211,,44.9,,3.353,,306,,11.81,,39.68,,0.921,,23.5,
06-May-2019 04:00,0.714,,92.6,,1.628,,430,,11.83,,40.52,,0.535,,21.9,
06-May-2019 05:00,1.57,,312.4,,3.196,,552,,11.08,,20.52,,1.469,,28.3,
06-May-2019 06:00,1.735,,347.7,,3.294,,627,,12.22,,27.69,,1.532,,21.8,
06-May-2019 07:00,0.927,,165.2,,2.647,,757,,14.54,,60.63,,0.408,,24.9,
06-May-2019 08:00,2.51,,175,,4.725,,842,,15.16,,20.11,,2.355,,23,
06-May-2019 09:00,1.923,,187.7,,4.96,,907,,16.57,,40.17,,1.45,,22.2,
06-May-2019 10:00,2.268,,155,,3.921,,1058,,18.35,,39.23,,1.736,,21.7,
06-May-2019 11:00,2.058,,149,,5.626,,1152,,20.05,,45.68,,1.403,,17.9,
06-May-2019 12:00,3.299,,176.4,,9.59,,1255,,21.57,,34.52,,2.7,,20.2,
06-May-2019 13:00,5.984,,179.6,,9.76,,1353,,22.26,,19.41,,5.64,,19.2,
06-May-2019 14:00,6.118,,182.3,,10.62,,1437,,22.27,,15.76,,5.886,,19.9,
06-May-2019 15:00,5.913,,180.7,,10.13,,1552,,22.34,,15.84,,5.687,,20.7,
06-May-2019 16:00,4.838,,184.5,,9.12,,1603,,22.07,,16.42,,4.639,,19.2,
06-May-2019 17:00,5.05,,177.8,,7.233,,1708,,21.47,,9.79,,4.976,,19,
06-May-2019 18:00,5.03,,187.6,,6.998,,1804,,20.07,,6.8,,4.995,,20,
06-May-2019 19:00,3.845,,171.1,,7.018,,1934,,18.66,,25.45,,3.465,,19.3,
06-May-2019 20:00,3.127,,111.7,,6.626,,2036,,17.98,,21.74,,2.901,,18.6,
06-May-2019 21:00,1.684,,139.3,,5.077,,2100,,17.47,,33.66,,1.394,,18.6,
06-May-2019 22:00,1.763,,229.5,,3.019,,2241,,16.73,,22.3,,1.629,,19,
06-May-2019 23:00,1.136,,27.1,,2.431,,2355,,16.43,,30.32,,0.977,,17.8,
07-May-2019 00:00,2.627,,317.2,,4.215,,12,,14.85,,40.03,,1.986,,17.7,
07-May-2019 01:00,1.436,,98.6,,3.803,,101,,14.83,,40.53,,1.077,,18,
07-May-2019 02:00,1.821,,163.1,,3.725,,231,,14.36,,26.48,,1.626,,19.4,
07-May-2019 03:00,1.346,,149.8,,2.235,,354,,13.4,,33.89,,1.111,,18,
07-May-2019 04:00,0.882,,144.3,,2.627,,417,,12.74,,65.53,,0.305,,19.2,
07-May-2019 05:00,1.74,,129.9,,3.49,,537,,12.62,,20.97,,1.623,,18.4,
07-May-2019 06:00,0.886,,193.3,,2.765,,605,,14.18,,44.71,,0.616,,15.3,
07-May-2019 07:00,0.89,,167.8,,3.647,,759,,16.1,,40.04,,0.673,,16.1,
07-May-2019 08:00,1.754,,171.1,,3.901,,833,,18.12,,30.96,,1.498,,23.3,
07-May-2019 09:00,1.731,,203.5,,4.94,,923,,20.6,,60.48,,0.766,,40.3,
07-May-2019 10:00,2.408,,140.8,,5.92,,1041,,22.43,,37.47,,1.893,,43.4,
07-May-2019 11:00,2.972,,201.2,,6.979,,1111,,24.08,,45.35,,2.04,,34.3,
07-May-2019 12:00,2.843,,230.5,,6.861,,1238,,25.41,,54.39,,1.561,,20.9,
07-May-2019 13:00,3.417,,223.3,,7.704,,1355,,25.45,,62.55,,1.38,,19.1,
07-May-2019 14:00,4.677,,185.9,,9.06,,1429,,26.31,,31.09,,3.988,,39.3,
07-May-2019 15:00,6.539,,169.7,,11.21,,1513,,25.64,,16.37,,6.272,,28.8,
07-May-2019 16:00,4.248,,183,,9.04,,1602,,25.48,,21.87,,3.938,,26.5,
07-May-2019 17:00,3.516,,109.9,,11.09,,1754,,25.47,,66.01,,1.181,,24.6,
07-May-2019 18:00,6.835,,38.2,,19.29,,1838,,24.31,,14.44,,6.617,,136.7,
07-May-2019 19:00,4.512,,6.5,,16.03,,1914,,24.45,,25.33,,4.071,,31.5,
07-May-2019 20:00,2.747,,326.1,,6.136,,2012,,23.19,,29.99,,2.371,,23.7,
07-May-2019 21:00,6.636,,33.7,,14.03,,2130,,23.7,,18.39,,6.293,,21.2,
07-May-2019 22:00,4.945,,329.5,,8.37,,2231,,22.19,,18.92,,4.675,,20.5,
07-May-2019 23:00,5.755,,318.4,,8.51,,2301,,20.66,,7.62,,5.705,,14.1,
08-May-2019 00:00,5.251,,322,,8.39,,21,,20.09,,7.36,,5.208,,13.4,
08-May-2019 01:00,4.839,,330,,7.194,,122,,19.2,,8.41,,4.787,,13.2,
08-May-2019 02:00,6.253,,328.6,,9.74,,246,,18.99,,8.49,,6.184,,15.9,
08-May-2019 03:00,6.491,,327.3,,8.98,,318,,18.8,,8.45,,6.42,,15.9,
08-May-2019 04:00,6.455,,323.1,,9.08,,455,,18.15,,7.28,,6.403,,13.4,
08-May-2019 05:00,6.885,,326.2,,9.86,,554,,18.14,,7.97,,6.818,,16.4,
08-May-2019 06:00,8.08,,326.5,,11.8,,650,,18.84,,8.02,,7.998,,15.9,
08-May-2019 07:00,8.75,,325,,11.58,,708,,19.79,,9.12,,8.64,,16.7,
08-May-2019 08:00,8.31,,324.3,,12.11,,826,,21.05,,9.81,,8.19,,16.5,
08-May-2019 09:00,6.545,,327.6,,10.78,,919,,22.95,,16.71,,6.266,,10.6,
08-May-2019 10:00,7.34,,306.7,,11.58,,1008,,24.29,,18.69,,6.949,,12.2,
08-May-2019 11:00,5.459,,306.8,,11.15,,1113,,24.69,,20.47,,5.11,,12,
08-May-2019 12:00,4.712,,347,,9.62,,1216,,25.73,,21.5,,4.38,,11.8,
08-May-2019 13:00,4.114,,317.9,,7.743,,1320,,26.6,,29.01,,3.586,,11.3,
08-May-2019 14:00,4.403,,302.8,,8.9,,1419,,26.98,,21.81,,4.084,,14.5,
08-May-2019 15:00,4.756,,303,,10.21,,1544,,27.36,,20.99,,4.437,,12.6,
08-May-2019 16:00,5.044,,284,,8.45,,1658,,27.46,,15.91,,4.849,,11.6,
08-May-2019 17:00,5.291,,314.7,,8.72,,1733,,27.22,,13.63,,5.141,,13.1,
08-May-2019 18:00,4.804,,12.9,,9.23,,1850,,26.17,,35.7,,3.871,,14,
08-May-2019 19:00,6.691,,33.8,,11.64,,1932,,25.38,,18.64,,6.336,,17.5,
08-May-2019 20:00,8.57,,35.6,,15.39,,2035,,24.48,,13.31,,8.34,,35.1,
08-May-2019 21:00,5.394,,12.3,,11.55,,2123,,23.42,,31.28,,4.589,,21.1,
08-May-2019 22:00,6.006,,315.1,,9.8,,2236,,20.99,,12.9,,5.854,,17.3,
08-May-2019 23:00,6.689,,317.4,,10.55,,2357,,20.35,,9.09,,6.605,,19.9,
09-May-2019 00:00,6.919,,316.3,,9.53,,16,,19.54,,8.49,,6.843,,18.5,
09-May-2019 01:00,5.778,,322,,8.76,,110,,19.34,,10.38,,5.683,,20.2,
09-May-2019 02:00,6.4,,328,,13.84,,243,,19.49,,11.43,,6.272,,25.9,
09-May-2019 03:00,7.628,,319.9,,12.35,,323,,18.98,,9.99,,7.512,,22.5,
09-May-2019 04:00,5.322,,329,,8.74,,421,,17.17,,11.32,,5.218,,12.5,
09-May-2019 05:00,5.995,,328.1,,9.47,,550,,17.59,,10.79,,5.889,,10.9,
09-May-2019 06:00,5.961,,334.7,,8.64,,659,,18.38,,12.59,,5.817,,11,
09-May-2019 07:00,5.267,,319.5,,7.9,,757,,18.51,,11.04,,5.169,,12.6,
09-May-2019 08:00,5.269,,323,,7.821,,844,,19.85,,10.23,,5.185,,11.1,
09-May-2019 09:00,2.725,,298.5,,5.665,,902,,21.05,,40.09,,2.057,,12.1,
09-May-2019 10:00,2.61,,183.3,,6.018,,1003,,21.82,,24.04,,2.38,,14.2,
09-May-2019 11:00,2.464,,184.1,,5.763,,1141,,22.65,,34.27,,2.023,,11.8,
09-May-2019 12:00,4.546,,232.7,,10.62,,1221,,21.53,,34.26,,3.732,,17.4,
09-May-2019 13:00,3.433,,200.1,,6.253,,1353,,21.21,,26.36,,3.069,,10.9,
09-May-2019 14:00,7.175,,182,,12.94,,1449,,20.97,,20.2,,6.729,,17.9,
09-May-2019 15:00,7.278,,160.5,,11.51,,1503,,18.55,,17.16,,6.951,,13.2,
09-May-2019 16:00,3.208,,121.9,,6.449,,1601,,19.02,,33.8,,2.65,,5.1,
09-May-2019 17:00,4.893,,290,,11.88,,1757,,18.52,,41.17,,3.629,,13.2,
09-May-2019 18:00,10.69,,316.5,,16.74,,1833,,15.17,,7.93,,10.58,,20.3,
09-May-2019 19:00,11.29,,312.2,,16.27,,1923,,12.69,,7.78,,11.19,,11.5,
09-May-2019 20:00,10.45,,313.5,,14.96,,2015,,10.3,,8.3,,10.34,,14.8,
09-May-2019 21:00,9.49,,323.2,,14.82,,2114,,9.41,,11.03,,9.31,,7.2,
09-May-2019 22:00,7.24,,328.3,,10.43,,2206,,9.84,,9.44,,7.142,,7.2,
09-May-2019 23:00,6.096,,323.7,,9.15,,2358,,9.56,,10.15,,6.001,,9,
10-May-2019 00:00,5.605,,322.1,,9.61,,31,,9.13,,11.33,,5.495,,6.8,
10-May-2019 01:00,5.229,,321.8,,7.88,,122,,9.38,,10.5,,5.141,,4,
10-May-2019 02:00,6.327,,314.4,,10.08,,251,,9.24,,9.85,,6.233,,5.7,
10-May-2019 03:00,6.636,,312.8,,10.11,,301,,8.7,,8.86,,6.556,,6,
10-May-2019 04:00,7.783,,320.8,,11.6,,452,,8.62,,10.38,,7.655,,5.4,
10-May-2019 05:00,7.442,,320.5,,10.43,,548,,8.19,,8.12,,7.367,,7.5,
10-May-2019 06:00,7.481,,319.2,,10.78,,619,,8.31,,7.46,,7.418,,5.5,
10-May-2019 07:00,6.487,,322.5,,9.51,,702,,9.25,,9.49,,6.398,,6.1,
10-May-2019 08:00,5.705,,322.7,,8.72,,858,,10.65,,10.1,,5.616,,7.7,
10-May-2019 09:00,6.972,,319,,11.15,,930,,11.73,,10.01,,6.866,,8,
10-May-2019 10:00,6.898,,325.9,,10.25,,1018,,12.63,,11.17,,6.767,,5.8,
10-May-2019 11:00,7.822,,319.8,,11.66,,1143,,13.96,,11.15,,7.674,,3.6,
10-May-2019 12:00,7.226,,317.6,,10.94,,1212,,14.46,,9.51,,7.126,,4.3,
10-May-2019 13:00,7.758,,315.1,,11.7,,1307,,14.95,,9.84,,7.644,,5.5,
10-May-2019 14:00,7.088,,321.4,,10.8,,1405,,15.07,,9.48,,6.991,,5.5,
10-May-2019 15:00,5.975,,319,,9.31,,1517,,15.21,,10.03,,5.883,,5.4,
10-May-2019 16:00,4.822,,326.1,,7.429,,1620,,15.38,,9.11,,4.761,,6.3,
10-May-2019 17:00,3.293,,331.7,,5.999,,1708,,15.3,,8.27,,3.258,,8.1,
10-May-2019 18:00,3.537,,333.1,,5.077,,1847,,15,,8.58,,3.498,,7.1,
10-May-2019 19:00,2.126,,348.5,,3.686,,1912,,14.71,,26.59,,1.897,,8.4,
10-May-2019 20:00,1.989,,125.7,,4.058,,2059,,14.12,,32.11,,1.676,,9.7,
10-May-2019 21:00,1.552,,122.9,,4.333,,2101,,13.16,,19.86,,1.459,,3.4,
10-May-2019 22:00,0.722,,263.3,,1.961,,2228,,12.34,,68.46,,0.206,,6.7,
10-May-2019 23:00,0.546,,101.3,,2.02,,2323,,11.76,,42.91,,0.393,,7,
11-May-2019 00:00,1.203,,16.8,,3.098,,41,,11.84,,24.66,,1.091,,4.9,
11-May-2019 01:00,1.656,,151.5,,2.765,,116,,10.57,,27.78,,1.461,,7.6,
11-May-2019 02:00,0.862,,156.1,,2.079,,206,,10.18,,42.2,,0.628,,6.6,
11-May-2019 03:00,0.609,,59.6,,1.706,,356,,10.48,,36.01,,0.489,,6.3,
11-May-2019 04:00,0.824,,120.2,,3.019,,429,,10.45,,66.47,,0.269,,5.9,
11-May-2019 05:00,1.177,,353.2,,2.157,,523,,11.22,,17.72,,1.121,,8.7,
11-May-2019 06:00,0.657,,274.4,,1.647,,612,,13.18,,63.62,,0.252,,4.3,
11-May-2019 07:00,0.9,,92,,2.451,,705,,14.77,,46.01,,0.61,,5.6,
11-May-2019 08:00,0.753,,343.7,,2.627,,814,,15.84,,59.58,,0.346,,7.3,
11-May-2019 09:00,1.204,,351.5,,3.411,,955,,17.23,,38.36,,0.934,,5,
11-May-2019 10:00,1.39,,23.1,,3.078,,1008,,18.93,,44.95,,0.962,,4.6,
11-May-2019 11:00,2.041,,337.8,,5.646,,1137,,20.99,,54.86,,1.105,,-2.1,
11-May-2019 12:00,2.056,,227.5,,5.293,,1228,,22.24,,75.7,,0.26,,0.8,
11-May-2019 13:00,2.043,,6.2,,8.51,,1356,,22.65,,69.93,,0.52,,5,
11-May-2019 14:00,1.714,,50.3,,4.195,,1421,,23.43,,66.53,,0.558,,2.2,
11-May-2019 15:00,4.635,,57.6,,8.98,,1547,,23.81,,36.04,,3.718,,6.9,
11-May-2019 16:00,2.175,,340.2,,5.744,,1639,,23.98,,45.06,,1.502,,7.1,
11-May-2019 17:00,3.945,,67.1,,7.841,,1742,,23.56,,16.85,,3.775,,6.1,
11-May-2019 18:00,1.774,,252.8,,5.391,,1803,,22.23,,63.44,,0.686,,15.4,
11-May-2019 19:00,2.096,,37.4,,3.784,,1944,,20.13,,77.14,,0.195,,9.5,
11-May-2019 20:00,3.446,,96.7,,7.096,,2017,,20.13,,17.72,,3.281,,9.1,
11-May-2019 21:00,3.239,,88.4,,5.567,,2101,,19.53,,43.07,,2.323,,12.3,
11-May-2019 22:00,0.955,,101.9,,3.019,,2208,,17.33,,66.66,,0.308,,8.8,
11-May-2019 23:00,0.94,,316.3,,1.883,,2320,,17.35,,30.94,,0.803,,12.3,
12-May-2019 00:00,1.032,,342.5,,2.137,,4,,15.58,,33.01,,0.86,,7.9,
12-May-2019 01:00,1.492,,342.2,,4.352,,155,,15.15,,34.01,,1.229,,6.2,
12-May-2019 02:00,2.227,,356.4,,3.588,,255,,14.5,,22.98,,2.048,,9.2,
12-May-2019 03:00,2.497,,345.1,,4.235,,315,,11.84,,14.03,,2.422,,9.5,
12-May-2019 04:00,1.644,,9.4,,4.254,,420,,11.78,,39.4,,1.255,,6.3,
12-May-2019 05:00,1.9,,31.3,,3.843,,559,,12.72,,64.18,,0.707,,9,
12-May-2019 06:00,2.17,,153.3,,3.666,,601,,14.8,,18.78,,2.053,,6.6,
12-May-2019 07:00,2.268,,157.9,,3.294,,702,,16.5,,12.77,,2.212,,7,
12-May-2019 08:00,1.924,,169,,3.999,,804,,18.49,,28.32,,1.689,,7.7,
12-May-2019 09:00,1.026,,102.5,,3.215,,932,,20.75,,64.35,,0.379,,6.7,
12-May-2019 10:00,1.742,,286.2,,4.274,,1027,,22.76,,50.96,,1.053,,0.4,
12-May-2019 11:00,2.197,,290.9,,4.881,,1152,,24.39,,52.1,,1.288,,3.3,
12-May-2019 12:00,1.811,,250.8,,3.999,,1215,,25.65,,56.54,,0.928,,8,
12-May-2019 13:00,3.956,,157.3,,7.194,,1318,,26.16,,19.99,,3.715,,7.1,
