,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,4.365,,184.8,,8.1,,32,,11.4,,0,,32.06,,3.681,,34,
01-May-2019 01:00,2.694,,182,,8.74,,128,,11,,0,,58.23,,1.302,,19.1,
01-May-2019 02:00,3.381,,212.6,,6.175,,202,,9.76,,0,,47.2,,2.233,,13.8,
01-May-2019 03:00,2.456,,144.2,,4.627,,311,,9.42,,0,,46.1,,1.661,,11.7,
01-May-2019 04:00,2.879,,186.4,,5.077,,408,,8.03,,0,,27.64,,2.544,,10.2,
01-May-2019 05:00,2.169,,170,,5.567,,505,,8.05,,0,,43.17,,1.553,,11,
01-May-2019 06:00,2.331,,178.5,,4.587,,649,,9.37,,0,,40.12,,1.759,,9.8,
01-May-2019 07:00,5.255,,12.6,,12.19,,754,,11.42,,0,,49.26,,3.311,,12.6,
01-May-2019 08:00,8.93,,23.3,,11.9,,824,,12.85,,0,,7.66,,8.85,,8.7,
01-May-2019 09:00,5.464,,37.9,,9.12,,901,,14.23,,0,,14.89,,5.28,,7.1,
01-May-2019 10:00,4.432,,85.8,,7.331,,1011,,14.89,,0,,15.76,,4.264,,13.2,
01-May-2019 11:00,2.662,,70.2,,6.253,,1137,,16.16,,0,,43.49,,1.895,,8.9,
01-May-2019 12:00,2.187,,113.7,,6.547,,1245,,17.12,,0,,55.65,,1.155,,11.4,
01-May-2019 13:00,2.738,,165.4,,5.548,,1315,,17.74,,0,,22.49,,2.527,,11.7,
01-May-2019 14:00,1.504,,170.3,,4.431,,1445,,19.39,,0,,36.46,,1.199,,13.8,
01-May-2019 15:00,4.378,,167.4,,11.17,,1540,,20.15,,0,,37.49,,3.44,,17.9,
01-May-2019 16:00,8.2,,184.8,,11.55,,1615,,19.87,,0,,9.17,,8.1,,23.5,
01-May-2019 17:00,7.661,,185.6,,10.43,,1722,,19.03,,0,,6.28,,7.615,,22.3,
01-May-2019 18:00,4.779,,188.9,,7.978,,1805,,17.96,,0,,4.9,,4.761,,23.9,
01-May-2019 19:00,1.712,,162.8,,3.431,,1945,,17.32,,0,,21.68,,1.59,,26.5,
01-May-2019 20:00,2.769,,203.8,,4.607,,2026,,16.89,,0,,9.86,,2.728,,24.2,
01-May-2019 21:00,4.244,,187.9,,7.057,,2137,,16.14,,0,,11.84,,4.153,,21.7,
01-May-2019 22:00,4.161,,187.7,,6.822,,2208,,15.79,,0,,15.5,,4.008,,18.7,
01-May-2019 23:00,1.689,,250.6,,4.195,,2330,,14.39,,0,,28.05,,1.487,,18.9,
02-May-2019 00:00,0.918,,237.8,,2.392,,15,,14.63,,0,,54.98,,0.495,,16.5,
02-May-2019 01:00,1.471,,250.5,,3.431,,150,,14.29,,0,,17.42,,1.403,,13.3,
02-May-2019 02:00,2.118,,215.2,,3.313,,200,,14.41,,0,,11.21,,2.078,,14.7,
02-May-2019 03:00,3.532,,351.7,,4.725,,336,,12.02,,0,,34.21,,2.902,,14.6,
02-May-2019 04:00,3.049,,354.9,,4.823,,404,,10.78,,0,,24.43,,2.772,,16.2,
02-May-2019 05:00,1.52,,168.2,,3.117,,526,,8.82,,0,,29.54,,1.317,,14.5,
02-May-2019 06:00,2.591,,167.5,,3.803,,649,,10.07,,0,,10.59,,2.547,,19.2,
02-May-2019 07:00,1.864,,149.8,,3.47,,700,,12.48,,0,,29.92,,1.61,,20.7,
02-May-2019 08:00,1.581,,111.3,,3.137,,847,,15.17,,0,,36.74,,1.256,,,AX
02-May-2019 09:00,1.803,,137.1,,3.96,,930,,17.47,,0,,49.56,,1.128,,,AX
02-May-2019 10:00,1.68,,92.3,,3.47,,1013,,19.18,,0,,37.73,,1.316,,,AX
02-May-2019 11:00,1.706,,119.7,,4.058,,1156,,20.72,,0,,49.81,,1.061,,12.7,
02-May-2019 12:00,2.728,,149.3,,5.156,,1213,,21.32,,0,,23.04,,2.507,,14,
02-May-2019 13:00,2.477,,168.7,,8.41,,1359,,22.34,,0,,26.66,,2.208,,14.7,
02-May-2019 14:00,6.033,,172.2,,11.31,,1447,,22.92,,0,,14.8,,5.831,,15.9,
02-May-2019 15:00,7.666,,175.6,,11.15,,1557,,22.95,,0,,10.39,,7.54,,16.5,
02-May-2019 16:00,7.35,,184.8,,10.78,,1606,,22.81,,0,,8.89,,7.261,,16.2,
02-May-2019 17:00,6.711,,206.1,,9.53,,1706,,22.34,,0,,9.7,,6.615,,13,
02-May-2019 18:00,4.478,,208,,7.273,,1802,,21.24,,0,,4.9,,4.462,,15.1,
02-May-2019 19:00,3.049,,182.2,,4.293,,1917,,19.59,,0,,23.25,,2.798,,16.6,
02-May-2019 20:00,2.928,,200.9,,4.097,,2013,,17.58,,0,,8.08,,2.899,,16.3,
02-May-2019 21:00,2.552,,188,,3.666,,2141,,16.43,,0,,10.13,,2.512,,16.4,
02-May-2019 22:00,2.524,,191.3,,4.019,,2231,,15.53,,0,,19.19,,2.383,,14.7,
02-May-2019 23:00,0.859,,193.4,,1.981,,2301,,15.82,,0,,54.99,,0.463,,16.4,
03-May-2019 00:00,1.45,,196.2,,2.529,,23,,14.52,,0,,21.73,,1.346,,14.1,
03-May-2019 01:00,1.535,,182.5,,2.353,,119,,14.98,,0,,31.46,,1.304,,15.8,
03-May-2019 02:00,1.294,,239,,2.98,,230,,13.68,,0,,39.56,,0.985,,15.8,
03-May-2019 03:00,2.564,,351.6,,3.627,,331,,13.22,,0,,15.75,,2.467,,12.7,
03-May-2019 04:00,2.031,,180.3,,3.803,,451,,11.31,,0,,41.12,,1.508,,13.9,
03-May-2019 05:00,2.011,,209.6,,3.392,,508,,11.39,,0,,19.16,,1.899,,16.3,
03-May-2019 06:00,1.191,,157.1,,2.667,,658,,13.51,,0,,36.72,,0.947,,15.9,
03-May-2019 07:00,2.035,,147.7,,3.098,,702,,14.93,,0,,17.56,,1.94,,13.9,
03-May-2019 08:00,1.275,,149.6,,2.667,,841,,17.33,,0,,30.73,,1.091,,14.9,
03-May-2019 09:00,1.456,,65.3,,3.255,,938,,19.54,,0,,32.87,,1.216,,14.1,
03-May-2019 10:00,1.685,,93.1,,3.843,,1059,,21.4,,0,,30.92,,1.44,,11.1,
03-May-2019 11:00,3.744,,164.2,,8.63,,1147,,23.03,,0,,18.27,,3.554,,16.5,
03-May-2019 12:00,7.812,,174.4,,11.09,,1210,,24.33,,0,,10.26,,7.687,,10.1,
03-May-2019 13:00,8.56,,171.7,,13.15,,1306,,24.87,,0,,10.13,,8.43,,11.7,
03-May-2019 14:00,8.3,,171,,11.88,,1425,,25.12,,0,,9.97,,8.18,,9.1,
03-May-2019 15:00,8.3,,171.1,,11.86,,1526,,25.27,,0,,10.74,,8.16,,12,
03-May-2019 16:00,8.84,,174.7,,11.49,,1628,,25.44,,0,,6.84,,8.78,,13.6,
03-May-2019 17:00,8.04,,178.2,,11.25,,1730,,24.54,,0,,8.58,,7.946,,9.5,
03-May-2019 18:00,6.258,,196.1,,11.7,,1806,,23.41,,0,,12.97,,6.097,,12,
03-May-2019 19:00,3.393,,159.8,,6.587,,1955,,21.93,,0,,16.49,,3.252,,12.1,
03-May-2019 20:00,3.75,,189.5,,6.665,,2031,,20.61,,0,,22.44,,3.462,,14.6,
03-May-2019 21:00,4.059,,190.8,,6.155,,2105,,19.27,,0,,11.72,,3.974,,11.4,
03-May-2019 22:00,2.782,,199.6,,4.705,,2200,,18.44,,0,,14.87,,2.688,,12.2,
03-May-2019 23:00,1.741,,179,,3.274,,2319,,18.08,,0,,33.55,,1.443,,13.5,
04-May-2019 00:00,2.086,,208.5,,3.431,,31,,17.03,,0,,30.62,,1.788,,10.5,
04-May-2019 01:00,2.62,,320.8,,4.862,,110,,16.72,,0,,26.1,,2.348,,10.8,
04-May-2019 02:00,1.221,,93.9,,3.353,,211,,14.14,,0,,75.63,,0.157,,15.9,
04-May-2019 03:00,1.243,,211.7,,2.079,,301,,13.93,,0,,15.69,,1.196,,11.9,
04-May-2019 04:00,1.246,,200.6,,2.196,,454,,12.7,,0,,13.66,,1.21,,14.7,
04-May-2019 05:00,2.094,,190.6,,2.804,,512,,11.66,,0,,5.96,,2.082,,6.5,
04-May-2019 06:00,0.443,,157.2,,1.706,,659,,14.31,,0,,39.09,,0.34,,18.3,
04-May-2019 07:00,1.245,,62.3,,2.667,,740,,15.82,,0,,20.76,,1.163,,13.9,
04-May-2019 08:00,1.312,,72,,3.49,,854,,18.26,,0,,22.88,,1.208,,14.2,
04-May-2019 09:00,2.837,,45.8,,4.45,,937,,20.34,,0,,13.46,,2.758,,13.5,
04-May-2019 10:00,1.711,,62,,3.607,,1010,,22.23,,0,,29.99,,1.477,,13.4,
04-May-2019 11:00,2.108,,171.8,,4.921,,1157,,24.2,,0,,25.48,,1.899,,9.7,
04-May-2019 12:00,2.584,,162.2,,4.999,,1210,,25.39,,0,,27.28,,2.291,,10.2,
04-May-2019 13:00,6.756,,176.5,,11.47,,1351,,26.35,,0,,12.94,,6.583,,12.6,
04-May-2019 14:00,10.05,,174.1,,14.09,,1459,,26.12,,0,,7.24,,9.97,,13.3,
04-May-2019 15:00,9.94,,174.5,,14.25,,1515,,25.12,,0,,9.75,,9.8,,13.5,
04-May-2019 16:00,9.43,,173.6,,14.31,,1602,,25.27,,0,,9.03,,9.31,,13.3,
04-May-2019 17:00,7.133,,175.8,,11.04,,1713,,24.85,,0,,7.41,,7.073,,11.9,
04-May-2019 18:00,2.882,,214.3,,6.077,,1803,,23.08,,0,,28.96,,2.513,,11.8,
04-May-2019 19:00,3.573,,251.8,,6.273,,1920,,23.43,,0,,23.89,,3.262,,10.4,
04-May-2019 20:00,5.377,,171.4,,8.31,,2044,,21.38,,0,,12.26,,5.254,,12.5,
04-May-2019 21:00,3.77,,189,,5.685,,2142,,19.86,,0,,20.5,,3.529,,10.6,
04-May-2019 22:00,2.846,,210.8,,5.509,,2227,,19.21,,0,,20.13,,2.67,,9.9,
04-May-2019 23:00,2.654,,198,,5.881,,2347,,18.13,,0,,37.71,,2.079,,11.6,
05-May-2019 00:00,1.519,,198,,3.921,,11,,16.51,,0,,50.06,,0.939,,12.5,
05-May-2019 01:00,1.234,,306.9,,2.333,,116,,16.76,,0,,18,,1.173,,9.8,
05-May-2019 02:00,2.45,,203,,4.96,,252,,14.78,,0,,25.17,,2.214,,11.5,
05-May-2019 03:00,1.973,,200.9,,3.411,,310,,13.22,,0,,18.44,,1.871,,11.5,
05-May-2019 04:00,0.939,,276,,2.255,,457,,12.65,,0,,60.95,,0.407,,12.2,
05-May-2019 05:00,0.852,,139.7,,2.275,,540,,13.12,,0,,59.26,,0.396,,10.1,
05-May-2019 06:00,1.744,,172.8,,3.823,,610,,13.5,,0,,23.66,,1.595,,12.5,
05-May-2019 07:00,1.31,,162.5,,2.588,,733,,16.26,,0,,28.62,,1.146,,13.9,
05-May-2019 08:00,1.551,,154.1,,2.706,,854,,18.77,,0,,39.01,,1.191,,11.9,
05-May-2019 09:00,2.296,,132.2,,4.117,,943,,21.23,,0,,34.25,,1.885,,13.1,
05-May-2019 10:00,2.526,,167.5,,4.391,,1100,,22.76,,0,,16.83,,2.417,,12.4,
05-May-2019 11:00,5.976,,169.2,,10.23,,1157,,23.75,,0,,11.67,,5.852,,12.9,
05-May-2019 12:00,9.1,,178,,13.6,,1247,,23.9,,0,,9.92,,8.96,,11.3,
05-May-2019 13:00,8.63,,180.9,,13.31,,1328,,24.06,,0,,9.94,,8.5,,12.7,
05-May-2019 14:00,9.37,,175.1,,13.33,,1433,,24.25,,0,,9.44,,9.24,,14.6,
05-May-2019 15:00,8.65,,172.7,,12.19,,1550,,24.3,,0,,11.62,,8.47,,13.2,
05-May-2019 16:00,9.8,,174.5,,13.51,,1602,,23.7,,0,,7.74,,9.71,,15.8,
05-May-2019 17:00,10.57,,175.7,,14.02,,1717,,22.16,,0,,10.91,,10.38,,15.3,
05-May-2019 18:00,11.2,,178.7,,14.31,,1827,,20.14,,0,,5.58,,11.15,,17.1,
05-May-2019 19:00,10.69,,172.4,,14.66,,1907,,18.75,,0,,4.82,,10.65,,15,
05-May-2019 20:00,7.948,,181.2,,12.04,,2004,,17.34,,0,,8.27,,7.865,,13.8,
05-May-2019 21:00,6.972,,199.6,,10.19,,2110,,16.77,,0,,11.79,,6.824,,14.6,
05-May-2019 22:00,5.306,,189.9,,6.979,,2236,,15.41,,0,,5.18,,5.285,,10,
05-May-2019 23:00,5.899,,182.1,,7.155,,2323,,14.56,,0,,8.71,,5.831,,12.7,
06-May-2019 00:00,2.988,,202.3,,6.332,,3,,12.87,,0,,42.52,,2.164,,12.7,
06-May-2019 01:00,4.066,,196.4,,6.802,,158,,12.54,,0,,5.93,,4.044,,10.7,
06-May-2019 02:00,4.367,,185,,7.802,,213,,11.58,,0,,21.78,,4.051,,14.3,
06-May-2019 03:00,3.689,,188.9,,5.881,,301,,10.97,,0,,6.42,,3.666,,14.1,
06-May-2019 04:00,4.063,,199.4,,6.41,,456,,10.27,,0,,12.48,,3.967,,12.4,
06-May-2019 05:00,3.673,,193.1,,6.038,,505,,10.59,,0,,6.89,,3.647,,10.9,
06-May-2019 06:00,2.976,,195,,4.411,,623,,11.62,,0,,9.68,,2.934,,17.4,
06-May-2019 07:00,2.693,,182.5,,3.901,,759,,13.3,,0,,13.47,,2.618,,18.6,
06-May-2019 08:00,4.014,,164.3,,5.744,,853,,15.15,,0,,10.65,,3.945,,15.3,
06-May-2019 09:00,3.149,,151.9,,5.293,,906,,16.81,,0,,14.36,,3.05,,14.7,
06-May-2019 10:00,1.901,,137.5,,4.313,,1014,,18.79,,0,,47.23,,1.255,,,BA
06-May-2019 11:00,2.619,,183.9,,5.215,,1136,,20.05,,0,,36.12,,2.098,,11,
06-May-2019 12:00,2.648,,176.7,,6.626,,1243,,20.84,,0,,31.68,,2.243,,13.1,
06-May-2019 13:00,5.129,,168.1,,9.94,,1333,,21.25,,0,,14.77,,4.959,,12.3,
06-May-2019 14:00,6.069,,179.7,,9.84,,1430,,21.16,,0,,12.73,,5.919,,12.2,
06-May-2019 15:00,6.515,,178.5,,10,,1503,,21.17,,0,,9.18,,6.432,,11.2,
06-May-2019 16:00,6.545,,173.9,,8.94,,1656,,21.13,,0,,8.96,,6.465,,11.6,
06-May-2019 17:00,6.006,,177.6,,7.821,,1715,,20.51,,0,,10.23,,5.91,,10.5,
06-May-2019 18:00,5.173,,198.5,,6.645,,1857,,19.17,,0,,7.68,,5.126,,10.3,
06-May-2019 19:00,6.207,,191.5,,8.63,,1924,,17.92,,0,,10.03,,6.112,,13.4,
06-May-2019 20:00,5.227,,187.2,,7.292,,2019,,17.11,,0,,13.08,,5.091,,13.9,
06-May-2019 21:00,4.68,,184.9,,5.763,,2149,,15.88,,0,,8.21,,4.632,,13.1,
06-May-2019 22:00,3.928,,178.9,,5.156,,2200,,15.48,,0,,7.59,,3.894,,12.3,
06-May-2019 23:00,2.589,,202.1,,3.921,,2300,,14.02,,0,,10.28,,2.547,,11.7,
07-May-2019 00:00,1.565,,210.2,,2.98,,57,,14.43,,0,,51.2,,0.94,,9.9,
07-May-2019 01:00,1.878,,207.1,,3.411,,134,,14.49,,0,,33.05,,1.566,,9.5,
07-May-2019 02:00,2.027,,187.9,,2.961,,242,,13.48,,0,,24.1,,1.847,,14.8,
07-May-2019 03:00,2.295,,189.6,,3.549,,315,,12.82,,0,,10.27,,2.258,,9.6,
07-May-2019 04:00,2.899,,188.7,,4.587,,450,,11.39,,0,,8.43,,2.867,,11.2,
07-May-2019 05:00,4.761,,199.2,,7.057,,532,,11.69,,0,,8.44,,4.709,,9.4,
07-May-2019 06:00,4.23,,184.5,,7.41,,604,,12.89,,0,,11.06,,4.151,,14.8,
07-May-2019 07:00,2.511,,187.6,,3.647,,708,,15.04,,0,,15.27,,2.422,,14.8,
07-May-2019 08:00,1.977,,121.6,,3.666,,810,,17.65,,0,,33.74,,1.634,,14.6,
07-May-2019 09:00,1.404,,108.2,,2.863,,911,,19.84,,0,,43.84,,0.992,,19.8,
07-May-2019 10:00,2.282,,158.9,,4.078,,1048,,20.93,,0,,31.03,,1.947,,22.3,
07-May-2019 11:00,3.133,,172.8,,5.607,,1145,,22.57,,0,,30.96,,2.675,,26.3,
07-May-2019 12:00,3.386,,165.5,,5.842,,1259,,23.82,,0,,21.51,,3.147,,23.8,
07-May-2019 13:00,4.983,,180.2,,8.98,,1334,,24.88,,0,,19.02,,4.708,,23.3,
07-May-2019 14:00,7.627,,212.2,,13.27,,1421,,24.93,,0,,13.26,,7.422,,17.2,
07-May-2019 15:00,6.089,,174.1,,9.25,,1509,,24.97,,0,,14.26,,5.901,,16.1,
07-May-2019 16:00,3.898,,171.7,,5.881,,1653,,25.18,,0,,13.78,,3.785,,16.1,
07-May-2019 17:00,4.114,,200.3,,6.979,,1703,,24.4,,0,,15.01,,3.973,,14.4,
07-May-2019 18:00,2.295,,185.5,,3.333,,1852,,23.94,,0,,27.81,,2.024,,15.9,
07-May-2019 19:00,2.507,,224.4,,8.17,,1910,,22.67,,0,,71.93,,0.53,,20.3,
07-May-2019 20:00,3.712,,226.8,,5.959,,2021,,22.54,,0,,26.83,,3.305,,16.2,
07-May-2019 21:00,7.561,,5.2,,14.02,,2136,,23.33,,0,,22.02,,7.002,,10.2,
07-May-2019 22:00,8.45,,354.8,,13,,2208,,23.02,,0,,8.83,,8.35,,10.6,
07-May-2019 23:00,8.27,,349.5,,11.8,,2343,,22.31,,0,,11.12,,8.12,,9.5,
08-May-2019 00:00,7.974,,354.6,,11.92,,1,,21.43,,0,,9.82,,7.856,,7.7,
08-May-2019 01:00,6.347,,2.8,,9.43,,116,,20.49,,0,,9.26,,6.264,,9.8,
08-May-2019 02:00,5.726,,353.9,,9.33,,251,,20.5,,0,,9.89,,5.641,,10.6,
08-May-2019 03:00,5.035,,359,,8.35,,322,,18.59,,0,,14.94,,4.863,,11.4,
08-May-2019 04:00,2.165,,194.3,,8.49,,450,,16.89,,0,,33.12,,1.803,,7.8,
08-May-2019 05:00,2.665,,196.4,,6.665,,509,,17.46,,0,,47.84,,1.735,,12.2,
08-May-2019 06:00,3.018,,120.8,,7.39,,653,,17.81,,0,,72.6,,0.593,,10.3,
08-May-2019 07:00,7.465,,5.3,,13.94,,754,,20.15,,0,,8.4,,7.384,,12.7,
08-May-2019 08:00,11.05,,4.9,,14.94,,830,,22.19,,0,,8.69,,10.93,,9,
08-May-2019 09:00,9.81,,11.8,,13.64,,909,,23.15,,0,,9.71,,9.67,,6.5,
08-May-2019 10:00,7.883,,5.2,,11.98,,1002,,24.02,,0,,14.82,,7.619,,6.1,
08-May-2019 11:00,5.446,,12.4,,10.02,,1115,,24.8,,0,,17.63,,5.188,,7.1,
08-May-2019 12:00,2.77,,26.1,,7.998,,1201,,25.61,,0,,50.95,,1.674,,7.1,
08-May-2019 13:00,2.983,,16.8,,7.194,,1301,,26.12,,0,,38.1,,2.323,,6.9,
08-May-2019 14:00,3.247,,161.1,,6.449,,1422,,26.76,,0,,44.67,,2.26,,7.5,
08-May-2019 15:00,2.542,,184.5,,5.45,,1502,,26.78,,0,,23.04,,2.337,,8.1,
08-May-2019 16:00,2.495,,192,,4.47,,1618,,26.79,,0,,26.83,,2.222,,7.3,
08-May-2019 17:00,2.878,,198.7,,4.803,,1709,,26.19,,0,,18.42,,2.73,,10.6,
08-May-2019 18:00,2.433,,282.8,,4.019,,1851,,24.96,,0,,43.9,,1.718,,8,
08-May-2019 19:00,3.266,,2.4,,5.411,,1921,,24.2,,0,,28.34,,2.866,,13.9,
08-May-2019 20:00,5.571,,2.1,,10.94,,2054,,24.41,,0,,12.99,,5.428,,7.6,
08-May-2019 21:00,8.46,,355.9,,12.64,,2157,,23.62,,0,,9.95,,8.33,,9.5,
08-May-2019 22:00,9.92,,347.7,,13.72,,2220,,22.77,,0,,9.43,,9.79,,7.9,
08-May-2019 23:00,9.88,,350.8,,14.29,,2315,,22.23,,0,,9.44,,9.75,,9.5,
09-May-2019 00:00,9.21,,1.6,,12.64,,52,,21.48,,0,,7.41,,9.13,,10.4,
09-May-2019 01:00,8.94,,7.7,,12.7,,103,,20.66,,0,,8.18,,8.85,,10.6,
09-May-2019 02:00,8.67,,11.8,,13.17,,221,,19.67,,0,,8.69,,8.57,,11,
09-May-2019 03:00,9.26,,356.7,,14.02,,312,,19.02,,0,,11.15,,9.08,,15.9,
09-May-2019 04:00,8.46,,358.1,,13.39,,402,,18.36,,0,,10.26,,8.32,,7.5,
09-May-2019 05:00,6.597,,353.4,,12.39,,551,,18.34,,0,,14.48,,6.386,,9.7,
09-May-2019 06:00,4.348,,352.7,,10.1,,601,,19.17,,0,,40.35,,3.269,,7.8,
09-May-2019 07:00,4.499,,355.8,,7.9,,758,,19.4,,0,,20.04,,4.224,,7.4,
09-May-2019 08:00,6.219,,14.9,,9,,809,,20.47,,0,,8.87,,6.144,,5.7,
09-May-2019 09:00,2.819,,40.4,,6.645,,900,,21.57,,0,,38.44,,2.184,,8.4,
09-May-2019 10:00,1.886,,90.1,,5.94,,1043,,22.49,,0,,49.36,,1.186,,8.5,
09-May-2019 11:00,1.274,,149.6,,3.137,,1104,,22.52,,0,,64.13,,0.475,,8.7,
09-May-2019 12:00,5.931,,302.2,,11.29,,1220,,21.44,,0,,30.54,,5.087,,11.4,
09-May-2019 13:00,8.04,,224,,13.94,,1348,,20.67,,0,,11.54,,7.877,,11.8,
09-May-2019 14:00,9.05,,203.2,,12.88,,1417,,17.93,,0,,11.81,,8.86,,10.5,
09-May-2019 15:00,6.441,,176.9,,9.8,,1505,,17.76,,0,,25.58,,5.799,,4.3,
09-May-2019 16:00,6.483,,166.7,,9.02,,1604,,17.64,,0,,22.53,,5.982,,7.3,
09-May-2019 17:00,1.794,,188,,5.117,,1700,,17.23,,0,,34.1,,1.476,,7.2,
09-May-2019 18:00,6.799,,349.4,,16.11,,1856,,16.59,,0,,19.59,,6.401,,14.9,
09-May-2019 19:00,13.7,,355.5,,18.88,,1908,,14.02,,0.01,,8.66,,13.55,,3,
09-May-2019 20:00,13.47,,358,,19.74,,2051,,13.58,,0,,9.63,,13.28,,7,
09-May-2019 21:00,14,,347.3,,21.25,,2121,,12.47,,0,,10.83,,13.75,,5.8,
09-May-2019 22:00,11.36,,336.1,,17.95,,2210,,11.98,,0,,8.93,,11.22,,4.8,
09-May-2019 23:00,8.05,,341.8,,15.84,,2307,,10.5,,0.14,,16.17,,7.727,,7.9,
10-May-2019 00:00,5.287,,355.6,,9.53,,6,,9.34,,0.06,,18.92,,4.998,,7.4,
10-May-2019 01:00,2.702,,307.8,,7.547,,134,,9.7,,0,,35.03,,2.197,,2.4,
10-May-2019 02:00,3.107,,315.8,,7.077,,242,,9.74,,0,,38.8,,2.394,,3.7,
10-May-2019 03:00,2.598,,297.3,,6.959,,328,,9.83,,0,,52.1,,1.523,,4.3,
10-May-2019 04:00,3.59,,342.7,,8.92,,454,,9.76,,0,,44.54,,2.505,,5.5,
10-May-2019 05:00,6.721,,344.5,,11.8,,546,,9.58,,0,,14.6,,6.502,,6.5,
10-May-2019 06:00,9.96,,1.4,,15.54,,653,,9.86,,0,,12.99,,9.7,,8.2,
10-May-2019 07:00,10.9,,20.4,,14.82,,732,,10.63,,0,,6.77,,10.83,,7.3,
10-May-2019 08:00,10.62,,17.8,,14.68,,844,,12.56,,0,,8.76,,10.49,,4,
10-May-2019 09:00,9.77,,13.4,,13.39,,921,,13.57,,0,,8.23,,9.67,,6.5,
10-May-2019 10:00,10.46,,9.2,,15.37,,1038,,14.29,,0,,7.56,,10.37,,3.6,
10-May-2019 11:00,10.71,,8.5,,14.51,,1103,,14.93,,0,,7.64,,10.62,,4,
10-May-2019 12:00,10.05,,9,,14.35,,1203,,14.87,,0,,8.32,,9.94,,3.2,
10-May-2019 13:00,9.62,,2.8,,13.39,,1327,,15.31,,0,,10.5,,9.46,,4.5,
10-May-2019 14:00,7.956,,359.4,,11.49,,1429,,15.45,,0,,8.64,,7.865,,4.3,
10-May-2019 15:00,6.603,,10,,10.11,,1514,,15.36,,0,,8.33,,6.533,,3.5,
10-May-2019 16:00,4.807,,7.1,,7.018,,1605,,15.56,,0,,7.29,,4.768,,4.2,
10-May-2019 17:00,4.203,,8.9,,6.841,,1713,,15.73,,0,,13.88,,4.079,,5.1,
10-May-2019 18:00,1.135,,308.1,,2.255,,1805,,15.4,,0,,27.99,,1,,5.2,
10-May-2019 19:00,1.415,,234.3,,2.49,,1906,,14.29,,0,,23.38,,1.297,,7.6,
10-May-2019 20:00,1.335,,234.9,,2.471,,2054,,14.09,,0,,23.3,,1.224,,4.3,
10-May-2019 21:00,0.933,,232.5,,2.137,,2200,,13.19,,0,,62.33,,0.381,,3.6,
10-May-2019 22:00,1.395,,206.8,,2.255,,2201,,11.71,,0,,43.23,,0.997,,5.2,
10-May-2019 23:00,0.454,,277.5,,1.961,,2349,,12.5,,0,,61.83,,0.19,,4.9,
11-May-2019 00:00,0.942,,352.9,,2.412,,59,,10.76,,0,,67.87,,0.281,,5.8,
11-May-2019 01:00,1.677,,285.4,,3.137,,138,,10.73,,0,,67.69,,0.506,,5.9,
11-May-2019 02:00,1.304,,202.6,,2.627,,229,,10.45,,0,,33.27,,1.084,,5,
11-May-2019 03:00,0.814,,263.1,,1.706,,305,,11.99,,0,,37.54,,0.639,,4.7,
11-May-2019 04:00,2.271,,304.6,,3.235,,444,,12.57,,0,,17.35,,2.167,,5.7,
11-May-2019 05:00,1.274,,77.1,,2.294,,500,,10.35,,0,,69.93,,0.324,,5.7,
11-May-2019 06:00,0.622,,258.3,,1.726,,613,,11.79,,0,,44.32,,0.436,,6.1,
11-May-2019 07:00,1.075,,52,,2.549,,734,,14.25,,0,,28.34,,0.943,,7.9,
11-May-2019 08:00,1.277,,89.5,,2.647,,856,,15.72,,0,,27.19,,1.133,,6.1,
11-May-2019 09:00,2.621,,37.7,,5.763,,950,,17.29,,0,,21.46,,2.437,,6.6,
11-May-2019 10:00,2.682,,25.2,,4.999,,1014,,19.37,,0,,25.25,,2.422,,3.9,
11-May-2019 11:00,1.931,,67.4,,6.253,,1145,,21.4,,0,,49.44,,1.212,,2.3,
11-May-2019 12:00,3.104,,30.3,,7.9,,1220,,22.7,,0,,31.5,,2.634,,1.7,
11-May-2019 13:00,3.844,,35.2,,8.9,,1318,,23.13,,0,,27.34,,3.406,,1.9,
11-May-2019 14:00,3.349,,26.8,,6.724,,1422,,23.79,,0,,27.28,,2.969,,1.7,
11-May-2019 15:00,2.672,,29.7,,6.881,,1503,,24.14,,0,,42.36,,1.941,,4,
11-May-2019 16:00,2.621,,42.3,,6.155,,1618,,24.38,,0,,47.49,,1.72,,4.5,
11-May-2019 17:00,2.519,,75.6,,7.782,,1749,,24.14,,0,,34.17,,2.071,,4.3,
11-May-2019 18:00,3.681,,230,,7.233,,1858,,22.59,,0,,58.7,,1.748,,10.2,
11-May-2019 19:00,4.52,,183,,6.587,,1901,,20.9,,0,,16.51,,4.332,,10.4,
11-May-2019 20:00,5.56,,181.1,,6.9,,2059,,18.75,,0,,15.19,,5.365,,7.1,
11-May-2019 21:00,5.611,,188.6,,7.331,,2125,,19.2,,0,,8.13,,5.554,,7.3,
