,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,12.68,,332.3,,17.35,,8,,10.23,,0,,45.52,,5.99,,12.61,
01-May-2019 01:00,11.36,,338.6,,15.19,,137,,9.6,,0,,47.24,,6.89,,11.27,
01-May-2019 02:00,11.05,,342.8,,15.09,,210,,9.31,,0,,46.16,,4.45,,11.01,
01-May-2019 03:00,7.71,,346.9,,11.71,,309,,8.89,,0,,46.85,,4.9,,7.69,
01-May-2019 04:00,5.551,,350.9,,8.23,,415,,8.33,,0,,46.1,,6.57,,5.515,
01-May-2019 05:00,4.857,,351.6,,6.714,,552,,7.96,,0,,47.35,,5.7,,4.833,
01-May-2019 06:00,5.506,,352.4,,7.69,,659,,8.36,,0,,47.12,,7.64,,5.457,
01-May-2019 07:00,4.55,,343.8,,7.6,,707,,9.51,,0,,41.05,,6.27,,4.523,
01-May-2019 08:00,2.787,,339.5,,4.264,,802,,11.03,,0,,36.5,,11.76,,2.728,
01-May-2019 09:00,1.103,,349.6,,2.451,,922,,13.36,,0,,27.96,,21.76,,1.023,
01-May-2019 10:00,1.179,,283.9,,2.794,,1047,,14.56,,0,,25.53,,52.64,,0.681,
01-May-2019 11:00,1.613,,307.2,,3.529,,1132,,15.64,,0,,23.07,,32.61,,1.352,
01-May-2019 12:00,1.788,,299.4,,3.823,,1238,,16.82,,0,,20.58,,27.42,,1.583,
01-May-2019 13:00,2.442,,249.4,,5.195,,1312,,17.57,,0,,20.83,,22.43,,2.255,
01-May-2019 14:00,1.53,,256.2,,5.048,,1400,,18.59,,0,,19.91,,41.33,,1.131,
01-May-2019 15:00,0.884,,297.7,,2.598,,1528,,19.87,,0,,17.99,,46.04,,0.598,
01-May-2019 16:00,1.378,,278.4,,3.333,,1643,,20.22,,0,,19,,55.7,,0.726,
01-May-2019 17:00,5.982,,162,,12.35,,1707,,19.91,,0,,22.01,,29.25,,5.202,
01-May-2019 18:00,5.393,,155.1,,8.97,,1814,,19.07,,0,,24.4,,14.14,,5.229,
01-May-2019 19:00,4.063,,127.2,,6.224,,1918,,18.29,,0,,25.1,,12.66,,3.963,
01-May-2019 20:00,2.776,,142,,5.146,,2005,,17.58,,0,,27.48,,32.71,,2.323,
01-May-2019 21:00,2.537,,145.4,,4.558,,2119,,17,,0,,27.13,,22.76,,2.336,
01-May-2019 22:00,1.438,,162.6,,4.166,,2214,,16.78,,0,,27.84,,40.26,,1.083,
01-May-2019 23:00,1.756,,171.9,,4.019,,2353,,16.35,,0,,31.29,,22.41,,1.622,
02-May-2019 00:00,1.424,,144.1,,4.901,,8,,14.51,,0,,33.61,,37.27,,1.122,
02-May-2019 01:00,1.169,,44.7,,2.647,,155,,13.01,,0,,44.55,,57.44,,0.581,
02-May-2019 02:00,2.093,,93.2,,3.676,,256,,12.65,,0,,42.5,,48.49,,1.343,
02-May-2019 03:00,2.707,,58.1,,4.019,,358,,12.13,,0,,41.61,,63.81,,1.027,
02-May-2019 04:00,3.702,,337.8,,5.244,,424,,10.29,,0,,52.87,,7.99,,3.666,
02-May-2019 05:00,2.449,,9.4,,5.097,,504,,11.23,,0,,47.08,,19.74,,2.303,
02-May-2019 06:00,1.552,,280.5,,3.284,,651,,12.59,,0,,42.58,,53.3,,0.88,
02-May-2019 07:00,2.31,,242.8,,3.627,,723,,12.54,,0,,41.45,,15.18,,2.229,
02-May-2019 08:00,1.516,,206.2,,3.333,,802,,14.92,,0,,34.51,,44.56,,1.058,
02-May-2019 09:00,1.034,,148.9,,2.402,,958,,17.2,,0,,26.89,,58.32,,0.498,
02-May-2019 10:00,1.037,,163.8,,2.745,,1000,,18.36,,0,,25.14,,21.93,,0.961,
02-May-2019 11:00,1.386,,327.7,,2.941,,1159,,19.84,,0,,20.88,,26.83,,1.233,
02-May-2019 12:00,1.91,,268.1,,5.146,,1258,,21.1,,0,,17.91,,31.31,,1.625,
02-May-2019 13:00,2.612,,211.4,,5.342,,1300,,21.35,,0,,18.62,,18.76,,2.472,
02-May-2019 14:00,1.813,,194.1,,4.166,,1401,,22.46,,0,,18.23,,29.57,,1.571,
02-May-2019 15:00,3.874,,202.7,,10.78,,1532,,23.23,,0,,18.94,,50.58,,2.363,
02-May-2019 16:00,2.567,,168.1,,6.126,,1600,,23.65,,0,,18.28,,45.17,,1.769,
02-May-2019 17:00,4.57,,141.7,,7.79,,1753,,23.43,,0,,18.15,,14.25,,4.429,
02-May-2019 18:00,4.716,,157.1,,7.01,,1809,,22.37,,0,,20.27,,24.66,,4.279,
02-May-2019 19:00,3.637,,204,,6.518,,1904,,20.72,,0,,25.31,,18.76,,3.442,
02-May-2019 20:00,1.885,,190,,3.627,,2017,,20.13,,0,,25.86,,19.01,,1.781,
02-May-2019 21:00,1.147,,150,,2.206,,2123,,18.36,,0,,28.64,,43.52,,0.816,
02-May-2019 22:00,2.103,,121,,3.725,,2231,,18.41,,0,,25.05,,10.47,,2.068,
02-May-2019 23:00,2.74,,167.5,,4.117,,2314,,16.84,,0,,32.89,,40.6,,2.051,
03-May-2019 00:00,2.007,,140.5,,4.264,,51,,16.52,,0,,35.49,,45.14,,1.384,
03-May-2019 01:00,2.05,,134.8,,4.019,,158,,16.29,,0,,31.11,,34.99,,1.668,
03-May-2019 02:00,2.458,,320.9,,4.46,,202,,14.45,,0,,43.07,,73.9,,0.412,
03-May-2019 03:00,3.616,,331.4,,5.93,,342,,12.22,,0,,54.03,,14.24,,3.504,
03-May-2019 04:00,0.842,,358.1,,2.304,,416,,12.22,,0,,47.26,,51.69,,0.499,
03-May-2019 05:00,1.665,,218.3,,2.647,,544,,12.93,,0,,45.29,,37.24,,1.313,
03-May-2019 06:00,2.471,,245,,3.627,,618,,12.73,,0,,40.19,,9.69,,2.436,
03-May-2019 07:00,1.601,,284.1,,2.696,,718,,14.51,,0,,33.5,,42.26,,1.166,
03-May-2019 08:00,1.668,,260.3,,3.039,,829,,16.52,,0,,29.69,,19.59,,1.571,
03-May-2019 09:00,2.091,,209.1,,3.039,,916,,17.85,,0,,29.08,,21.57,,1.942,
03-May-2019 10:00,1.36,,235.1,,2.696,,1001,,20.28,,0,,23.38,,57.65,,0.671,
03-May-2019 11:00,1.213,,322.1,,2.696,,1130,,22.3,,0,,18.19,,40.74,,0.906,
03-May-2019 12:00,2.306,,332.8,,3.627,,1241,,23.15,,0,,17.68,,18.37,,2.188,
03-May-2019 13:00,6.565,,208.6,,11.91,,1357,,24.06,,0,,14.43,,20.86,,6.129,
03-May-2019 14:00,8.6,,206,,11.66,,1451,,24.26,,0,,16.17,,9.05,,8.49,
03-May-2019 15:00,7.73,,209.2,,10.29,,1539,,24.69,,0,,14.86,,8.6,,7.64,
03-May-2019 16:00,6.602,,198.1,,10.39,,1659,,25.03,,0,,15,,10.24,,6.497,
03-May-2019 17:00,7.71,,187.2,,11.12,,1739,,24.88,,0,,15.42,,7.42,,7.65,
03-May-2019 18:00,6.771,,180,,11.12,,1816,,24.02,,0,,15.77,,7.46,,6.714,
03-May-2019 19:00,2.875,,173.4,,8.04,,1903,,22.39,,0,,21.1,,33.22,,2.392,
03-May-2019 20:00,2.32,,191.6,,6.469,,2053,,22.51,,0,,18.75,,27.49,,2.053,
03-May-2019 21:00,1.679,,150.1,,4.999,,2100,,21.76,,0,,18.09,,27.39,,1.487,
03-May-2019 22:00,1.84,,177.7,,3.137,,2204,,19.17,,0,,27.62,,49.81,,1.144,
03-May-2019 23:00,1.8,,85.9,,3.186,,2317,,17.72,,0,,29.4,,35.92,,1.446,
04-May-2019 00:00,1.383,,290.5,,2.843,,14,,16.79,,0,,34.9,,69.71,,0.359,
04-May-2019 01:00,1.437,,310.3,,3.382,,116,,14.52,,0,,42.83,,54.3,,0.791,
04-May-2019 02:00,1.489,,159,,2.206,,212,,14.08,,0,,47.26,,54.73,,0.809,
04-May-2019 03:00,1.578,,207.4,,3.284,,350,,14.9,,0,,40.64,,31.57,,1.338,
04-May-2019 04:00,3.005,,228.8,,4.509,,415,,12.73,,0,,48.74,,17.95,,2.858,
04-May-2019 05:00,1.508,,254.3,,3.137,,500,,12.64,,0,,36.92,,18.35,,1.431,
04-May-2019 06:00,1.851,,258.6,,3.186,,641,,12.43,,0,,41.3,,18.83,,1.751,
04-May-2019 07:00,1.021,,242,,3.039,,757,,13.92,,0,,40.7,,28.3,,0.896,
04-May-2019 08:00,1.479,,271.8,,2.696,,805,,15.58,,0,,35.97,,26.21,,1.324,
04-May-2019 09:00,0.396,,163.3,,1.079,,920,,18.56,,0,,27.59,,32.44,,0.333,
04-May-2019 10:00,1.312,,324.2,,2.843,,1044,,21.39,,0,,19.28,,25.52,,1.182,
04-May-2019 11:00,1.504,,243.4,,3.48,,1141,,23.4,,0,,16.49,,36.79,,1.194,
04-May-2019 12:00,2.592,,206.8,,5.195,,1258,,24.49,,0,,13.89,,14.12,,2.513,
04-May-2019 13:00,4.804,,222.2,,10.49,,1357,,25.54,,0,,14.05,,17.52,,4.58,
04-May-2019 14:00,9.54,,207.6,,14.31,,1433,,25.11,,0,,17.22,,8.97,,9.42,
04-May-2019 15:00,10.37,,202.4,,16.46,,1544,,24.73,,0,,18.53,,9.18,,10.24,
04-May-2019 16:00,7.91,,196.7,,12.64,,1600,,24.83,,0,,19.05,,9.06,,7.81,
04-May-2019 17:00,4.506,,204.4,,7.15,,1700,,24.86,,0,,20.18,,8.05,,4.461,
04-May-2019 18:00,4.54,,219.7,,7.15,,1807,,23.97,,0,,22,,5.15,,4.522,
04-May-2019 19:00,3.798,,211.6,,6.273,,1954,,21.54,,0,,30.42,,17.77,,3.616,
04-May-2019 20:00,2.456,,150.9,,4.558,,2004,,21.26,,0,,21.52,,38.91,,1.889,
04-May-2019 21:00,2.417,,106.2,,4.754,,2126,,21.38,,0,,19.74,,29.47,,2.097,
04-May-2019 22:00,1.57,,223.4,,3.333,,2231,,19.77,,0,,25.39,,55.66,,0.828,
04-May-2019 23:00,3.132,,239.5,,5.097,,2339,,17.76,,0,,30.47,,23.7,,2.864,
05-May-2019 00:00,2.103,,352.9,,3.284,,12,,15.95,,0,,37.21,,55.87,,1.103,
05-May-2019 01:00,1.569,,76,,2.5,,135,,15.64,,0,,33.09,,36.33,,1.253,
05-May-2019 02:00,2.291,,149.2,,4.362,,251,,15.68,,0,,31.77,,45.99,,1.552,
05-May-2019 03:00,1.558,,236.1,,3.97,,305,,13.45,,0,,49.22,,36.84,,1.236,
05-May-2019 04:00,0.822,,323.8,,1.912,,457,,12.28,,0,,44.66,,19.21,,0.776,
05-May-2019 05:00,1.727,,273,,2.843,,538,,12.11,,0,,53.03,,57.85,,0.846,
05-May-2019 06:00,0.975,,138.3,,2.01,,616,,13.68,,0,,45.2,,40.8,,0.727,
05-May-2019 07:00,1.498,,303.5,,2.549,,710,,14.53,,0,,43.69,,28.19,,1.316,
05-May-2019 08:00,1.336,,342.5,,2.304,,822,,16.74,,0,,33.98,,11.82,,1.307,
05-May-2019 09:00,1.186,,293.2,,2.402,,927,,19.31,,0,,23.46,,21.33,,1.103,
05-May-2019 10:00,1.193,,345.6,,2.549,,1006,,21.53,,0,,20.36,,26.5,,1.066,
05-May-2019 11:00,4.188,,220.4,,11.12,,1155,,23.11,,0,,17,,20.68,,3.916,
05-May-2019 12:00,6.096,,200.3,,13.03,,1213,,23.81,,0,,15.15,,40.16,,4.597,
05-May-2019 13:00,8.85,,195.9,,15.48,,1321,,23.72,,0,,13.78,,13.21,,8.61,
05-May-2019 14:00,9.06,,185.8,,13.43,,1401,,23.82,,0,,13.51,,12.65,,8.84,
05-May-2019 15:00,7.22,,177.6,,12.94,,1546,,23.91,,0,,15.52,,11.66,,7.07,
05-May-2019 16:00,8.49,,186.8,,12.05,,1659,,23.47,,0,,16.46,,13.46,,8.25,
05-May-2019 17:00,9.25,,171.7,,11.96,,1738,,22.62,,0,,19.27,,9.44,,9.12,
05-May-2019 18:00,5.692,,138.9,,10.88,,1833,,21.17,,0,,22.45,,19.19,,5.372,
05-May-2019 19:00,6.929,,196.4,,14.26,,1948,,19.11,,0,,30.82,,52.64,,4.003,
05-May-2019 20:00,6.578,,213.3,,12.55,,2017,,17.83,,0,,39.8,,13.34,,6.4,
05-May-2019 21:00,2.699,,217.2,,6.469,,2145,,16.68,,0,,41.55,,31.08,,2.302,
05-May-2019 22:00,5.474,,215.5,,7.69,,2240,,15.48,,0,,47.78,,11.34,,5.366,
05-May-2019 23:00,2.695,,195.6,,5.93,,2302,,14.33,,0,,49.21,,27.84,,2.377,
06-May-2019 00:00,2.865,,119.2,,4.215,,46,,13.59,,0,,47.06,,36.39,,2.286,
06-May-2019 01:00,3.205,,162.5,,6.665,,126,,13.41,,0,,47.63,,49.64,,2.001,
06-May-2019 02:00,4.256,,129.4,,7.64,,252,,13.34,,0,,42.38,,19.59,,4.007,
06-May-2019 03:00,2.736,,227.5,,6.42,,301,,11.9,,0,,51.01,,56.15,,1.421,
06-May-2019 04:00,2.56,,46.5,,4.754,,419,,11.15,,0,,56.51,,42.02,,1.871,
06-May-2019 05:00,3.413,,67.3,,4.264,,539,,11.52,,0,,53.34,,8.65,,3.374,
06-May-2019 06:00,3.735,,36.2,,5.538,,641,,12.3,,0,,49.98,,33.75,,3.087,
06-May-2019 07:00,1.594,,358,,4.46,,707,,12.86,,0,,48.63,,42.6,,1.153,
06-May-2019 08:00,0.468,,132,,1.177,,819,,14.68,,0,,40.68,,35.13,,0.38,
06-May-2019 09:00,0.832,,199.9,,2.696,,959,,16.41,,0,,34.7,,43.7,,0.59,
06-May-2019 10:00,2.582,,286.8,,4.607,,1042,,17.93,,0,,29.99,,19.11,,2.438,
06-May-2019 11:00,1.895,,305.2,,3.97,,1139,,19.84,,0,,25.35,,23.91,,1.73,
06-May-2019 12:00,4.703,,156.8,,11.42,,1239,,20.43,,0,,26.4,,31.16,,4.007,
06-May-2019 13:00,6.648,,152.2,,11.71,,1328,,20.73,,0,,24.42,,17.25,,6.346,
06-May-2019 14:00,6.498,,197.4,,10.44,,1435,,20.54,,0,,28.31,,20.22,,6.093,
06-May-2019 15:00,6.601,,208.4,,11.03,,1512,,20.73,,0,,28.51,,11.58,,6.466,
06-May-2019 16:00,7.55,,209.8,,9.95,,1627,,20.66,,0,,29.01,,10.12,,7.43,
06-May-2019 17:00,7.25,,216,,9.95,,1750,,20.61,,0,,28.27,,8.11,,7.18,
06-May-2019 18:00,7.63,,210.6,,10.88,,1805,,19.9,,0,,32.07,,5.57,,7.59,
06-May-2019 19:00,5.99,,188.8,,8.67,,1904,,18.92,,0,,33.37,,9.23,,5.912,
06-May-2019 20:00,3.743,,196.9,,6.273,,2008,,18,,0,,38.02,,14.3,,3.626,
06-May-2019 21:00,2.15,,182.7,,3.921,,2116,,17.19,,0,,36.58,,36.13,,1.722,
06-May-2019 22:00,3.486,,131.2,,6.861,,2225,,16.84,,0,,37.07,,18.47,,3.305,
06-May-2019 23:00,1.365,,357.3,,3.235,,2350,,16.06,,0,,38.85,,17.52,,1.301,
07-May-2019 00:00,1.886,,40.6,,3.578,,31,,15,,0,,47.18,,46.54,,1.264,
07-May-2019 01:00,1.461,,265.7,,3.088,,153,,14.19,,0,,52.42,,34.4,,1.198,
07-May-2019 02:00,1.785,,179.4,,4.754,,216,,13.24,,0,,57.47,,48.67,,1.141,
07-May-2019 03:00,1.331,,199,,3.039,,309,,13.86,,0,,49.57,,59.88,,0.604,
07-May-2019 04:00,1.677,,216.2,,2.941,,404,,12.69,,0,,59.21,,44.59,,1.168,
07-May-2019 05:00,1.766,,59.1,,3.333,,549,,12.16,,0,,60.34,,20.66,,1.651,
07-May-2019 06:00,2.148,,345.2,,3.431,,636,,13.24,,0,,58.59,,23.02,,1.974,
07-May-2019 07:00,1.631,,338.4,,3.137,,702,,14.94,,0,,50.19,,16.19,,1.565,
07-May-2019 08:00,0.496,,131.1,,1.863,,801,,18.02,,0,,36.44,,70,,0.125,
07-May-2019 09:00,0.974,,151.9,,1.912,,921,,18.71,,0,,32.17,,27.7,,0.86,
07-May-2019 10:00,0.949,,167,,3.186,,1041,,20.66,,0,,29.96,,71.6,,0.207,
07-May-2019 11:00,1.981,,326.5,,4.313,,1155,,22.63,,0,,25.11,,29,,1.727,
07-May-2019 12:00,2.519,,228,,5.881,,1232,,23.54,,0,,22.79,,46.06,,1.704,
07-May-2019 13:00,3.857,,202.5,,6.665,,1302,,23.89,,0,,21.14,,12.23,,3.769,
07-May-2019 14:00,5.853,,208.7,,12.4,,1454,,24.7,,0,,19.96,,16.13,,5.621,
07-May-2019 15:00,8.12,,210.2,,12.1,,1502,,24.11,,0,,25.04,,8.22,,8.03,
07-May-2019 16:00,3.56,,207.2,,7.79,,1600,,25.07,,0,,20.29,,16.71,,3.409,
07-May-2019 17:00,1.869,,166.4,,4.901,,1731,,25.54,,0,,18.71,,57.93,,0.913,
07-May-2019 18:00,6.337,,27.6,,19.31,,1851,,24.71,,0,,21.22,,19.38,,5.975,
07-May-2019 19:00,6.279,,26.6,,16.32,,1900,,23.43,,0,,23.88,,38.16,,4.886,
07-May-2019 20:00,4.938,,243.5,,7.5,,2036,,22.36,,0,,30.31,,43.68,,3.502,
07-May-2019 21:00,3.687,,218,,7.6,,2122,,22.21,,0,,27.72,,50.57,,2.25,
07-May-2019 22:00,4.576,,341.5,,8.53,,2257,,22.18,,0,,24.12,,23.37,,4.195,
07-May-2019 23:00,5.768,,324.5,,9.31,,2316,,21.22,,0,,24.67,,6.84,,5.727,
08-May-2019 00:00,6.163,,321.9,,8.97,,14,,20.13,,0,,25.09,,7.95,,6.104,
08-May-2019 01:00,6.485,,332.9,,8.77,,128,,19.56,,0,,29.07,,6.34,,6.445,
08-May-2019 02:00,6.803,,338,,8.43,,223,,18.58,,0,,33.01,,3.89,,6.787,
08-May-2019 03:00,7.36,,340.8,,9.46,,357,,18.08,,0,,35.75,,5.03,,7.34,
08-May-2019 04:00,7.61,,339.1,,9.56,,439,,17.31,,0,,40.99,,3.57,,7.59,
08-May-2019 05:00,7.32,,339.9,,9.6,,516,,16.95,,0,,41.63,,5.88,,7.28,
08-May-2019 06:00,8.29,,335.6,,11.22,,655,,17.77,,0,,38.62,,4.57,,8.27,
08-May-2019 07:00,9.4,,336,,12.15,,704,,18.89,,0,,36.07,,4.64,,9.37,
08-May-2019 08:00,9.44,,336,,12.05,,814,,20.23,,0,,31.56,,4.85,,9.4,
08-May-2019 09:00,8.19,,335.2,,12.01,,905,,21.62,,0,,25.27,,7.37,,8.12,
08-May-2019 10:00,5.318,,351.2,,9.51,,1054,,23.25,,0,,17.85,,18.79,,5.032,
08-May-2019 11:00,5.986,,347.2,,10.29,,1110,,24.03,,0,,16.4,,12.2,,5.85,
08-May-2019 12:00,2.176,,28.9,,6.714,,1201,,24.96,,0,,14.06,,60.38,,0.967,
08-May-2019 13:00,2.299,,133.6,,4.264,,1304,,25.27,,0,,13.68,,36.79,,1.825,
08-May-2019 14:00,1.314,,238.6,,3.774,,1407,,26.48,,0,,12.9,,62.38,,0.535,
08-May-2019 15:00,1.724,,252.6,,5.734,,1513,,26.98,,0,,13.2,,62.84,,0.686,
08-May-2019 16:00,1.789,,179.5,,4.754,,1653,,26.71,,0,,13.76,,39.4,,1.366,
08-May-2019 17:00,1.871,,211.3,,5.244,,1756,,26.69,,0,,13.6,,42.62,,1.353,
08-May-2019 18:00,1.75,,282.3,,5.93,,1857,,26.13,,0,,14.65,,52.58,,1.012,
08-May-2019 19:00,2.396,,200.4,,6.224,,1950,,25.17,,0,,17.81,,77.6,,0.196,
08-May-2019 20:00,3.28,,347.5,,7.69,,2053,,24.66,,0,,16.27,,21.25,,3.055,
08-May-2019 21:00,5.845,,324.4,,9.26,,2147,,23.36,,0,,17.96,,11.71,,5.723,
08-May-2019 22:00,9.16,,326.2,,13.43,,2225,,21.67,,0,,22.96,,5.39,,9.12,
08-May-2019 23:00,9.68,,326.5,,13.67,,2311,,20.87,,0,,23.58,,4.9,,9.64,
09-May-2019 00:00,8.68,,331,,11.71,,29,,20.11,,0,,25.23,,5.29,,8.64,
09-May-2019 01:00,8.6,,333,,11.03,,139,,19.17,,0,,28.36,,3.79,,8.58,
09-May-2019 02:00,9.85,,330.4,,16.07,,242,,19.25,,0,,26.84,,6.68,,9.79,
09-May-2019 03:00,9.98,,333.9,,14.65,,300,,18.54,,0,,31.79,,10.77,,9.8,
09-May-2019 04:00,7.92,,333.4,,11.61,,402,,17.18,,0,,42.8,,5.04,,7.89,
09-May-2019 05:00,6.37,,338,,9.51,,546,,16.98,,0,,43.36,,10.76,,6.257,
09-May-2019 06:00,7.45,,335.8,,10.44,,614,,17.32,,0,,39.56,,4.97,,7.42,
09-May-2019 07:00,7.76,,336.5,,10.34,,730,,18.01,,0,,34.01,,5.23,,7.73,
09-May-2019 08:00,5.539,,341.3,,9.16,,806,,18.94,,0,,31.34,,6.11,,5.507,
09-May-2019 09:00,1.174,,298,,4.313,,900,,21.18,,0,,22.71,,72.6,,0.23,
09-May-2019 10:00,1.449,,284.5,,2.794,,1050,,21.9,,0,,20.66,,19.79,,1.362,
09-May-2019 11:00,1.693,,316.5,,4.068,,1159,,22.5,,0,,19.9,,25.83,,1.521,
09-May-2019 12:00,4.33,,302.6,,11.86,,1239,,21.14,,0,,24.94,,43.72,,3.068,
09-May-2019 13:00,3.718,,107,,8.67,,1304,,20.95,,0,,26.71,,42.2,,2.709,
09-May-2019 14:00,9.76,,213.3,,12.84,,1411,,18.75,,0,,43.95,,7.46,,9.68,
09-May-2019 15:00,5.188,,186.2,,10.93,,1502,,17.06,,0,,51.86,,10.05,,5.108,
09-May-2019 16:00,1.732,,77.3,,3.921,,1606,,17.83,,0,,46.11,,72.6,,0.339,
09-May-2019 17:00,2.078,,99.3,,6.861,,1718,,18.53,,0,,40.8,,64.72,,0.751,
09-May-2019 18:00,11.62,,320.9,,20.29,,1844,,16.49,,0,,54.17,,6.01,,11.56,
09-May-2019 19:00,16.63,,322.9,,22.05,,1920,,13.55,,0,,63.91,,5.51,,16.55,
09-May-2019 20:00,16.82,,327,,22.88,,2032,,11.74,,0,,70.2,,4.9,,16.76,
09-May-2019 21:00,13.77,,330.4,,19.06,,2117,,10.62,,0,,76.6,,4.8,,13.73,
09-May-2019 22:00,11.68,,328.5,,15.53,,2257,,10.76,,0.01,,74.4,,5.81,,11.62,
09-May-2019 23:00,10.34,,327.1,,13.77,,2311,,10.1,,0.12,,78.1,,4.38,,10.31,
10-May-2019 00:00,9.19,,330.2,,12.5,,28,,9.8,,0.1,,77.5,,6.43,,9.13,
10-May-2019 01:00,7.76,,338.9,,10.34,,125,,10.19,,0,,74.3,,5.86,,7.72,
10-May-2019 02:00,9.37,,339.8,,12.74,,254,,10.29,,0,,72,,4.88,,9.33,
10-May-2019 03:00,10.79,,331.5,,14.6,,317,,9.63,,0,,76.7,,4.74,,10.75,
10-May-2019 04:00,9.42,,335.3,,12.15,,424,,9.5,,0.01,,77.3,,8.96,,9.31,
10-May-2019 05:00,10.09,,339.7,,13.92,,536,,9,,0,,81.9,,10.01,,9.94,
10-May-2019 06:00,10.52,,333.8,,14.06,,659,,9.11,,0,,82.4,,5.24,,10.47,
10-May-2019 07:00,10.03,,341.4,,14.06,,707,,9.75,,0,,78.6,,11.33,,9.83,
10-May-2019 08:00,8.37,,348.5,,11.81,,823,,10.99,,0,,72.6,,18.04,,7.96,
10-May-2019 09:00,9.81,,337.2,,12.5,,958,,11.82,,0,,68.6,,4.72,,9.78,
10-May-2019 10:00,10.11,,332.7,,12.84,,1002,,12.45,,0,,65.82,,4.69,,10.08,
10-May-2019 11:00,8.54,,335.6,,12.3,,1104,,13.56,,0,,59.82,,6.14,,8.5,
10-May-2019 12:00,7.73,,334.3,,11.03,,1213,,14.42,,0,,51.51,,7.41,,7.66,
10-May-2019 13:00,8.36,,335.5,,12.4,,1321,,14.81,,0,,50.17,,7.19,,8.3,
10-May-2019 14:00,7.85,,337.7,,11.03,,1409,,15.07,,0,,47.75,,7.71,,7.78,
10-May-2019 15:00,6.885,,335.3,,9.65,,1502,,15.29,,0,,46.34,,6.04,,6.846,
10-May-2019 16:00,5.841,,336.5,,7.6,,1614,,15.51,,0,,46.16,,4.74,,5.821,
10-May-2019 17:00,4.302,,350,,5.587,,1745,,15.57,,0,,48.73,,3.98,,4.292,
10-May-2019 18:00,3.663,,355.4,,5.342,,1819,,15.25,,0,,51.59,,11.61,,3.588,
10-May-2019 19:00,3.27,,94.7,,5.587,,1938,,14.63,,0,,53.66,,44.07,,2.302,
10-May-2019 20:00,3.625,,164,,5.538,,2043,,13.47,,0,,61.12,,27.2,,3.216,
10-May-2019 21:00,2.225,,179.3,,3.676,,2103,,12.94,,0,,62.48,,29.07,,1.939,
10-May-2019 22:00,2.954,,128.4,,3.97,,2211,,12.31,,0,,65.55,,7.12,,2.931,
10-May-2019 23:00,1.191,,127.6,,3.578,,2300,,11.42,,0,,68.53,,50.78,,0.723,
11-May-2019 00:00,1.521,,231.6,,2.598,,51,,11.05,,0,,69.64,,42.01,,1.112,
11-May-2019 01:00,1.663,,185.1,,2.549,,134,,10.35,,0,,72.4,,28,,1.464,
11-May-2019 02:00,1.265,,121.4,,2.059,,257,,10.54,,0,,72,,47.21,,0.835,
11-May-2019 03:00,1.269,,274,,2.304,,327,,10.52,,0,,72,,59.76,,0.578,
11-May-2019 04:00,1.028,,189.9,,1.961,,405,,10.37,,0,,71.6,,71.4,,0.229,
11-May-2019 05:00,0.614,,89.2,,1.52,,544,,10.62,,0,,69.73,,11.39,,0.602,
11-May-2019 06:00,0.549,,227.3,,1.275,,603,,13.19,,0,,66.59,,68.37,,0.158,
11-May-2019 07:00,0.822,,303,,2.059,,727,,14.52,,0,,60.2,,43.13,,0.589,
11-May-2019 08:00,1.256,,317.9,,2.598,,851,,15.23,,0,,55.34,,26.01,,1.126,
11-May-2019 09:00,0.88,,315.9,,2.304,,906,,17.24,,0,,48.38,,36.92,,0.697,
11-May-2019 10:00,0.74,,52.8,,2.108,,1012,,19.43,,0,,38.23,,61.91,,0.308,
11-May-2019 11:00,1.559,,292.4,,3.774,,1159,,20.92,,0,,33.11,,28,,1.373,
11-May-2019 12:00,2.656,,289.7,,6.518,,1234,,22.2,,0,,23.02,,19.73,,2.499,
11-May-2019 13:00,2.322,,276.2,,6.616,,1324,,23.44,,0,,18.53,,49.67,,1.449,
11-May-2019 14:00,3.018,,13.6,,10.24,,1416,,23.82,,0,,14.52,,29.19,,2.626,
11-May-2019 15:00,2.859,,15.7,,7.55,,1521,,23.96,,0,,15.68,,38.35,,2.218,
11-May-2019 16:00,3.717,,44.2,,7.2,,1653,,23.81,,0,,15.39,,19,,3.512,
11-May-2019 17:00,4.769,,48.2,,7.3,,1702,,23.81,,0,,17.63,,11.26,,4.677,
11-May-2019 18:00,2.956,,91.6,,5.832,,1801,,23.29,,0,,19.5,,30.09,,2.548,
11-May-2019 19:00,6.092,,206.2,,9.51,,1936,,21.08,,0,,35.42,,15.7,,5.863,
11-May-2019 20:00,4.894,,181.1,,7.35,,2028,,19.84,,0,,39.37,,25.9,,4.394,
