,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,11.41,,325.3,,15.64,,26,,5.05,,11.37,
01-May-2019 01:00,10.29,,337.9,,16.46,,111,,8.88,,10.16,
01-May-2019 02:00,6.963,,332.7,,11.02,,201,,8.5,,6.886,
01-May-2019 03:00,5.169,,338.5,,8.19,,309,,5.93,,5.141,
01-May-2019 04:00,3.437,,342.4,,5.195,,409,,19.3,,3.242,
01-May-2019 05:00,2.734,,339.2,,5.528,,552,,13.6,,2.657,
01-May-2019 06:00,4.513,,339.8,,6.979,,658,,12.42,,4.406,
01-May-2019 07:00,3.267,,325.7,,6.626,,700,,10.7,,3.21,
01-May-2019 08:00,0.895,,349.1,,3.451,,808,,29.82,,0.774,
01-May-2019 09:00,0.523,,30.6,,1.647,,909,,41.64,,0.385,
01-May-2019 10:00,0.981,,125.4,,4.333,,1041,,73.65,,0.17,
01-May-2019 11:00,1.433,,252.1,,3.235,,1122,,62.46,,0.581,
01-May-2019 12:00,1.953,,274,,3.941,,1256,,41.44,,1.442,
01-May-2019 13:00,2.399,,247.9,,6.351,,1348,,30.35,,2.062,
01-May-2019 14:00,2.362,,212.3,,5.254,,1405,,37.3,,1.861,
01-May-2019 15:00,1.541,,216.8,,4.568,,1511,,51.31,,0.923,
01-May-2019 16:00,1.671,,226.2,,5.803,,1659,,57.12,,0.84,
01-May-2019 17:00,4.913,,190.7,,11.62,,1731,,36.41,,3.92,
01-May-2019 18:00,6.385,,145.7,,10.41,,1827,,19.27,,6.023,
01-May-2019 19:00,4.561,,126.6,,7.782,,1900,,12.58,,4.451,
01-May-2019 20:00,2.97,,118.4,,6.43,,2017,,36.7,,2.36,
01-May-2019 21:00,0.957,,187.6,,2.863,,2106,,41.19,,0.71,
01-May-2019 22:00,1.123,,160,,2.588,,2203,,55.09,,0.603,
01-May-2019 23:00,1.355,,11.9,,2.882,,2347,,32.33,,1.139,
02-May-2019 00:00,1.433,,309.4,,2.608,,23,,44.82,,0.994,
02-May-2019 01:00,1.709,,3.7,,2.588,,121,,43.06,,1.226,
02-May-2019 02:00,1.23,,3.7,,2.627,,215,,39.51,,0.937,
02-May-2019 03:00,1.623,,277,,3.313,,358,,47.47,,1.066,
02-May-2019 04:00,1.974,,320.2,,3.588,,452,,30.71,,1.69,
02-May-2019 05:00,1.934,,48.5,,5.097,,501,,46.84,,1.287,
02-May-2019 06:00,1.032,,109.5,,2.882,,602,,41.3,,0.763,
02-May-2019 07:00,0.355,,323.2,,1.236,,747,,52.29,,0.207,
02-May-2019 08:00,1.14,,154.5,,2.451,,854,,37.41,,0.897,
02-May-2019 09:00,0.757,,142.8,,2.471,,905,,60.3,,0.337,
02-May-2019 10:00,1.091,,174.6,,3.059,,1053,,58.62,,0.52,
02-May-2019 11:00,0.921,,140.8,,3.588,,1142,,71.12,,0.211,
02-May-2019 12:00,2.101,,316.4,,5.94,,1239,,48.47,,1.348,
02-May-2019 13:00,3.396,,214.6,,6.371,,1310,,19.66,,3.196,
02-May-2019 14:00,3.24,,213.8,,6.43,,1430,,22.4,,2.992,
02-May-2019 15:00,2.182,,199.5,,5.724,,1509,,64.67,,0.791,
02-May-2019 16:00,5.777,,235.1,,9.84,,1643,,11.53,,5.66,
02-May-2019 17:00,6.532,,223.8,,10.74,,1700,,13.83,,6.341,
02-May-2019 18:00,4.055,,187.1,,9.98,,1801,,26.47,,3.622,
02-May-2019 19:00,4.047,,197.3,,10.45,,1904,,19.73,,3.807,
02-May-2019 20:00,2.374,,187.4,,4.627,,2001,,9.45,,2.342,
02-May-2019 21:00,1.704,,108.8,,2.784,,2152,,63.06,,0.671,
02-May-2019 22:00,1.855,,83.1,,3.313,,2203,,59.27,,0.862,
02-May-2019 23:00,2.254,,161.9,,4.411,,2334,,31.41,,1.915,
03-May-2019 00:00,0.808,,157.5,,2.529,,1,,63.71,,0.308,
03-May-2019 01:00,0.959,,62.6,,2.529,,156,,61.98,,0.397,
03-May-2019 02:00,2.005,,322.1,,3.137,,257,,11.04,,1.967,
03-May-2019 03:00,3.26,,319.6,,4.725,,326,,6.41,,3.24,
03-May-2019 04:00,1.133,,345.2,,2.804,,445,,48.35,,0.729,
03-May-2019 05:00,2.763,,148.6,,4.097,,511,,21.33,,2.571,
03-May-2019 06:00,2.445,,317.7,,4.705,,621,,61.44,,1.038,
03-May-2019 07:00,0.933,,300.3,,2.549,,716,,37.61,,0.732,
03-May-2019 08:00,1.261,,110.2,,2.431,,833,,40.02,,0.953,
03-May-2019 09:00,1.068,,144.1,,2.392,,931,,33.14,,0.889,
03-May-2019 10:00,0.856,,7.9,,2.314,,1025,,29.22,,0.745,
03-May-2019 11:00,1.167,,5,,3.313,,1127,,30.39,,1.003,
03-May-2019 12:00,2.199,,343.5,,4.45,,1228,,23.17,,2.019,
03-May-2019 13:00,4.168,,217.5,,10.02,,1355,,27.78,,3.678,
03-May-2019 14:00,8.04,,207.9,,12.09,,1435,,9.22,,7.935,
03-May-2019 15:00,7.457,,206.7,,10.84,,1530,,9.34,,7.358,
03-May-2019 16:00,6.741,,204.8,,10.19,,1621,,7.87,,6.678,
03-May-2019 17:00,6.257,,189.3,,9.88,,1713,,8.58,,6.187,
03-May-2019 18:00,5.572,,181.9,,9,,1826,,6.93,,5.531,
03-May-2019 19:00,3.252,,156.2,,4.685,,1910,,17.55,,3.099,
03-May-2019 20:00,3.028,,176.4,,4.725,,2008,,25.06,,2.738,
03-May-2019 21:00,1.683,,118.5,,2.667,,2115,,59.28,,0.782,
03-May-2019 22:00,1.209,,324.8,,2.706,,2256,,50.38,,0.741,
03-May-2019 23:00,1.157,,340.7,,2.333,,2337,,65.28,,0.405,
04-May-2019 00:00,2.084,,337.2,,3.431,,46,,44.92,,1.443,
04-May-2019 01:00,1.677,,324.3,,3.392,,116,,36.09,,1.344,
04-May-2019 02:00,1.632,,198.3,,2.49,,224,,45.64,,1.114,
04-May-2019 03:00,1.726,,150.8,,2.627,,335,,23.32,,1.583,
04-May-2019 04:00,2.202,,153.7,,3.862,,459,,20.64,,2.059,
04-May-2019 05:00,2.076,,165.2,,4.078,,506,,16.1,,1.994,
04-May-2019 06:00,2.04,,133.7,,3.235,,633,,31.27,,1.736,
04-May-2019 07:00,1.265,,124.8,,2.177,,724,,22.64,,1.166,
04-May-2019 08:00,0.583,,123.6,,2.294,,858,,66.31,,0.192,
04-May-2019 09:00,2.281,,145.2,,3.098,,911,,4.92,,2.273,
04-May-2019 10:00,1.277,,296.8,,3.019,,1059,,62.89,,0.507,
04-May-2019 11:00,1.513,,286.7,,3.392,,1128,,37.34,,1.191,
04-May-2019 12:00,2.593,,202.6,,6.097,,1258,,22.24,,2.397,
04-May-2019 13:00,3.702,,217.5,,8.43,,1357,,19.16,,3.495,
04-May-2019 14:00,8.01,,217.3,,13.45,,1434,,10.92,,7.866,
04-May-2019 15:00,8.81,,209,,12.45,,1553,,8.41,,8.72,
04-May-2019 16:00,5.606,,210.5,,9.49,,1601,,7.94,,5.553,
04-May-2019 17:00,3.819,,210.8,,12.06,,1717,,34.46,,3.127,
04-May-2019 18:00,1.759,,244.6,,3.137,,1837,,48.42,,1.131,
04-May-2019 19:00,1.997,,195.2,,3.843,,1924,,36.82,,1.585,
04-May-2019 20:00,2.109,,133.8,,4.058,,2028,,29.43,,1.831,
04-May-2019 21:00,1.592,,65.8,,3.999,,2126,,62.71,,0.638,
04-May-2019 22:00,1.797,,290.6,,4.137,,2249,,62.29,,0.734,
04-May-2019 23:00,2.008,,313.2,,3.157,,2300,,12.37,,1.961,
05-May-2019 00:00,1.43,,248.2,,2.882,,17,,42.01,,1.045,
05-May-2019 01:00,1.349,,32,,2.314,,109,,54.86,,0.73,
05-May-2019 02:00,1.297,,187.6,,2.667,,210,,43.47,,0.924,
05-May-2019 03:00,0.875,,43.9,,2.275,,313,,78.69,,0.049,
05-May-2019 04:00,0.737,,357.6,,2.039,,437,,46.6,,0.493,
05-May-2019 05:00,0.665,,316.1,,1.745,,525,,22.72,,0.613,
05-May-2019 06:00,1.077,,149.7,,2.529,,628,,22.97,,0.99,
05-May-2019 07:00,0.982,,314,,2.392,,716,,22.39,,0.907,
05-May-2019 08:00,1.136,,319,,2.49,,859,,37.79,,0.888,
05-May-2019 09:00,1.549,,252.5,,2.882,,959,,26.16,,1.387,
05-May-2019 10:00,0.848,,86.1,,2.843,,1000,,74.39,,0.133,
05-May-2019 11:00,2.755,,205.8,,6.508,,1156,,28.47,,2.415,
05-May-2019 12:00,6.713,,220.8,,11.37,,1229,,17.03,,6.417,
05-May-2019 13:00,7.765,,194.9,,13.02,,1332,,22.38,,7.172,
05-May-2019 14:00,9.03,,191.2,,12.66,,1438,,14.23,,8.76,
05-May-2019 15:00,7.231,,163.7,,12.39,,1549,,17.99,,6.874,
05-May-2019 16:00,7.523,,167.2,,11.47,,1630,,16.11,,7.225,
05-May-2019 17:00,8.37,,162.4,,11.51,,1702,,10.59,,8.23,
05-May-2019 18:00,8.31,,144.2,,10.86,,1853,,7.97,,8.23,
05-May-2019 19:00,6.143,,159.6,,11.98,,1921,,30.05,,5.298,
05-May-2019 20:00,5.748,,201.8,,10.37,,2016,,12.12,,5.619,
05-May-2019 21:00,3.596,,227.1,,6.587,,2158,,25.18,,3.248,
05-May-2019 22:00,5.202,,209.3,,7.037,,2228,,16.01,,4.999,
05-May-2019 23:00,2.323,,203.3,,6.822,,2301,,34.91,,1.892,
06-May-2019 00:00,1.465,,190.1,,3.137,,19,,59.14,,0.684,
06-May-2019 01:00,2.031,,180.3,,3.862,,120,,45.58,,1.388,
06-May-2019 02:00,1.882,,119.3,,4.058,,202,,19.94,,1.768,
06-May-2019 03:00,2.103,,211.4,,4.862,,322,,71.62,,0.459,
06-May-2019 04:00,2.755,,331.9,,4.45,,427,,28.5,,2.414,
06-May-2019 05:00,0.822,,322.9,,2.118,,501,,49.91,,0.51,
06-May-2019 06:00,1.283,,345.2,,2.843,,631,,33.1,,1.069,
06-May-2019 07:00,1.517,,333.6,,3.411,,707,,21.07,,1.415,
06-May-2019 08:00,0.907,,192.6,,2.686,,824,,52.46,,0.526,
06-May-2019 09:00,1.11,,205.5,,2.627,,926,,33.31,,0.922,
06-May-2019 10:00,1.68,,298.9,,4.019,,1043,,37.92,,1.312,
06-May-2019 11:00,2.197,,326,,5.215,,1113,,25.2,,1.984,
06-May-2019 12:00,3.054,,220,,8.68,,1257,,40.24,,2.301,
06-May-2019 13:00,6.573,,173.4,,11.72,,1349,,22.87,,6.049,
06-May-2019 14:00,7,,200.2,,10.68,,1416,,20.13,,6.568,
06-May-2019 15:00,6.721,,212.6,,10.96,,1542,,15.19,,6.485,
06-May-2019 16:00,7.671,,221.4,,10.45,,1604,,8.89,,7.579,
06-May-2019 17:00,6.473,,213.3,,10.74,,1709,,9.22,,6.389,
06-May-2019 18:00,6.045,,214.1,,9.27,,1800,,5.49,,6.017,
06-May-2019 19:00,5.981,,205.1,,8.68,,1914,,10.37,,5.883,
06-May-2019 20:00,4.938,,219.4,,7.037,,2050,,9.31,,4.873,
06-May-2019 21:00,1.65,,245.7,,4.901,,2100,,50.78,,1.002,
06-May-2019 22:00,1.872,,268.3,,3.588,,2221,,28.61,,1.639,
06-May-2019 23:00,2.075,,229.7,,4.411,,2359,,31.17,,1.768,
07-May-2019 00:00,2.826,,260.1,,5.215,,2,,37.49,,2.221,
07-May-2019 01:00,1.803,,229.2,,3.294,,159,,57.07,,0.908,
07-May-2019 02:00,2.169,,192.8,,4.254,,207,,44.59,,1.512,
07-May-2019 03:00,1.317,,195.8,,2.706,,351,,42.81,,0.949,
07-May-2019 04:00,1.082,,250.1,,2.804,,425,,36.61,,0.861,
07-May-2019 05:00,1.472,,41,,3.157,,528,,17.71,,1.401,
07-May-2019 06:00,1.961,,313.7,,3.98,,653,,17.68,,1.867,
07-May-2019 07:00,1.905,,316.1,,2.961,,700,,15.44,,1.835,
07-May-2019 08:00,0.852,,240.6,,2.353,,843,,26.31,,0.762,
07-May-2019 09:00,1.138,,281.4,,3.059,,923,,44.63,,0.793,
07-May-2019 10:00,0.867,,231.6,,3.353,,1057,,68.29,,0.251,
07-May-2019 11:00,1.312,,236.5,,4.333,,1144,,69.49,,0.346,
07-May-2019 12:00,1.831,,198.8,,6.195,,1238,,48.01,,1.188,
07-May-2019 13:00,2.61,,193.4,,7.743,,1350,,35.05,,2.121,
07-May-2019 14:00,5.847,,195.6,,11.62,,1458,,18.01,,5.558,
07-May-2019 15:00,8.05,,209,,12.33,,1501,,9.78,,7.937,
07-May-2019 16:00,3.853,,190.4,,8.1,,1605,,23.36,,3.533,
07-May-2019 17:00,3.233,,111.2,,6.175,,1741,,39.53,,2.463,
07-May-2019 18:00,8.01,,27.9,,18.93,,1846,,15.11,,7.728,
07-May-2019 19:00,6.927,,7.4,,15.54,,1901,,38.03,,5.399,
07-May-2019 20:00,3.711,,283.2,,6.332,,2036,,40.05,,2.804,
07-May-2019 21:00,2.806,,129.6,,5.077,,2132,,45.08,,1.937,
07-May-2019 22:00,4.193,,335.2,,7.9,,2222,,35.85,,3.371,
07-May-2019 23:00,5.691,,314.3,,8.64,,2350,,8.25,,5.632,
08-May-2019 00:00,6.17,,318.5,,9.12,,16,,10.77,,6.061,
08-May-2019 01:00,5.2,,329.1,,7.312,,129,,6.55,,5.166,
08-May-2019 02:00,5.737,,332.2,,7.782,,227,,7.55,,5.687,
08-May-2019 03:00,7.074,,334,,8.98,,312,,4.41,,7.053,
08-May-2019 04:00,6.694,,334.6,,8.15,,452,,4.2,,6.676,
08-May-2019 05:00,7.432,,329.7,,9.59,,535,,5.19,,7.401,
08-May-2019 06:00,9.61,,330.7,,12.49,,659,,4.95,,9.58,
08-May-2019 07:00,10.71,,330.6,,13.41,,708,,4.74,,10.68,
08-May-2019 08:00,10.44,,331.2,,12.72,,815,,4.77,,10.4,
08-May-2019 09:00,8.27,,326.5,,11.13,,921,,7.07,,8.2,
08-May-2019 10:00,5.239,,328.4,,10.08,,1002,,14.62,,5.068,
08-May-2019 11:00,6.423,,329.7,,11.02,,1138,,18.78,,6.077,
08-May-2019 12:00,3.569,,314.5,,8.82,,1208,,44.17,,2.508,
08-May-2019 13:00,2.205,,249.7,,5.783,,1326,,52.39,,1.282,
08-May-2019 14:00,2.211,,219.7,,4.627,,1433,,48.17,,1.429,
08-May-2019 15:00,3.185,,248.4,,7.861,,1542,,35.91,,2.559,
08-May-2019 16:00,2.874,,190.7,,5.842,,1655,,28.38,,2.522,
08-May-2019 17:00,2.237,,222.4,,4.705,,1746,,29.09,,1.948,
08-May-2019 18:00,3.607,,333.5,,6.861,,1830,,53.89,,2.011,
08-May-2019 19:00,5.672,,19.9,,9.49,,1953,,13.95,,5.504,
08-May-2019 20:00,5.434,,335.4,,10.8,,2001,,22.66,,5.008,
08-May-2019 21:00,4.535,,300.8,,7.586,,2107,,18.53,,4.298,
08-May-2019 22:00,8.3,,314.8,,12.7,,2231,,7.04,,8.24,
08-May-2019 23:00,8.68,,319.1,,13.09,,2314,,7.03,,8.61,
09-May-2019 00:00,8.82,,327.2,,11.92,,3,,6.03,,8.77,
09-May-2019 01:00,8.57,,324.8,,12.33,,148,,6.28,,8.52,
09-May-2019 02:00,8.46,,321.9,,15.66,,246,,8.09,,8.38,
09-May-2019 03:00,8.86,,330.6,,13.54,,351,,11.75,,8.68,
09-May-2019 04:00,7.129,,330.4,,11.58,,410,,7.52,,7.068,
09-May-2019 05:00,7.837,,325.8,,11.09,,552,,7.86,,7.763,
09-May-2019 06:00,8.09,,328.8,,10.84,,607,,5.39,,8.05,
09-May-2019 07:00,7.158,,323.6,,10.29,,707,,6.01,,7.118,
09-May-2019 08:00,5.954,,326,,9.37,,806,,6.32,,5.918,
09-May-2019 09:00,2.223,,331.2,,5.646,,912,,48.14,,1.438,
09-May-2019 10:00,1.748,,245.9,,3.568,,1011,,40,,1.322,
09-May-2019 11:00,1.894,,317,,5.273,,1157,,30.63,,1.623,
09-May-2019 12:00,3.785,,291.3,,13.49,,1234,,28.86,,3.304,
09-May-2019 13:00,2.56,,166,,7.194,,1358,,51.1,,1.541,
09-May-2019 14:00,9.21,,204.6,,13.84,,1412,,17.45,,8.78,
09-May-2019 15:00,5.506,,184.8,,11.04,,1501,,12.24,,5.38,
09-May-2019 16:00,1.793,,74.8,,4.117,,1639,,40.89,,1.336,
09-May-2019 17:00,2.558,,235.5,,7.41,,1800,,49.49,,1.603,
09-May-2019 18:00,13.36,,318.8,,20.48,,1842,,5.44,,13.3,
09-May-2019 19:00,15.87,,319.1,,20.64,,1950,,5.19,,15.81,
09-May-2019 20:00,15.6,,321.6,,21.09,,2024,,6.19,,15.51,
09-May-2019 21:00,14.44,,327.5,,18.8,,2106,,5.92,,14.37,
09-May-2019 22:00,11.95,,328.3,,15.11,,2200,,5.33,,11.9,
09-May-2019 23:00,10.55,,326.8,,13.41,,2300,,4.99,,10.51,
10-May-2019 00:00,9.87,,321.5,,13.7,,34,,6.93,,9.8,
10-May-2019 01:00,8.79,,326.4,,10.84,,119,,4.82,,8.76,
10-May-2019 02:00,9.09,,330.7,,12.62,,257,,6.35,,9.03,
10-May-2019 03:00,10.76,,323.7,,14.9,,311,,4.42,,10.73,
10-May-2019 04:00,9.32,,330.6,,13.02,,449,,7.51,,9.24,
10-May-2019 05:00,10.45,,330.6,,14.51,,528,,9.44,,10.3,
10-May-2019 06:00,11.57,,324.9,,15.5,,646,,4.5,,11.54,
10-May-2019 07:00,9.79,,333.2,,13.07,,707,,9.02,,9.66,
10-May-2019 08:00,8.75,,330.4,,11.33,,809,,6.21,,8.7,
10-May-2019 09:00,9.59,,326.5,,12.29,,947,,4.91,,9.55,
10-May-2019 10:00,10.02,,327.4,,12.8,,1052,,4.8,,9.99,
10-May-2019 11:00,9.26,,329.3,,13.19,,1146,,8.28,,9.16,
10-May-2019 12:00,8.18,,332.6,,12.6,,1222,,8.67,,8.08,
10-May-2019 13:00,8.44,,335.7,,11.41,,1305,,11.33,,8.27,
10-May-2019 14:00,7.781,,341.5,,11.55,,1418,,11.3,,7.629,
10-May-2019 15:00,7.399,,327.9,,9.98,,1513,,6.1,,7.357,
10-May-2019 16:00,6.236,,327.7,,8.15,,1604,,4.79,,6.214,
10-May-2019 17:00,4.834,,333,,6.861,,1705,,4.99,,4.816,
10-May-2019 18:00,4.155,,325.2,,5.45,,1829,,6.26,,4.131,
10-May-2019 19:00,2.473,,19,,4.45,,1901,,56.42,,1.273,
10-May-2019 20:00,3.259,,177.1,,4.431,,2035,,31.28,,2.773,
10-May-2019 21:00,2.064,,175.2,,4.313,,2108,,46.71,,1.378,
10-May-2019 22:00,0.69,,154.8,,1.863,,2202,,28.04,,0.608,
10-May-2019 23:00,0.449,,196.2,,1.255,,2347,,60.71,,0.197,
11-May-2019 00:00,0.501,,217.4,,1.491,,21,,32.91,,0.419,
11-May-2019 01:00,1.263,,118.6,,3.098,,159,,38.86,,0.972,
11-May-2019 02:00,1.406,,133.2,,3.235,,200,,25.37,,1.268,
11-May-2019 03:00,0.559,,83.6,,1.745,,340,,64.28,,0.207,
11-May-2019 04:00,1.176,,2.2,,2.353,,448,,50.67,,0.716,
11-May-2019 05:00,1.678,,115.1,,3.137,,506,,53.53,,0.945,
11-May-2019 06:00,2.095,,174.8,,3.431,,623,,16.84,,2.004,
11-May-2019 07:00,1.317,,286.8,,2.431,,703,,23.52,,1.206,
11-May-2019 08:00,1.278,,299.2,,2.667,,816,,35.87,,1.027,
11-May-2019 09:00,0.971,,317.9,,3.372,,922,,42.65,,0.702,
11-May-2019 10:00,0.503,,344.3,,2.275,,1024,,42.39,,0.365,
11-May-2019 11:00,1.304,,320.1,,4.215,,1134,,31.22,,1.11,
11-May-2019 12:00,1.857,,308.4,,5.959,,1236,,54.67,,1.011,
11-May-2019 13:00,3.773,,16.5,,8.12,,1359,,26.32,,3.375,
11-May-2019 14:00,3.525,,3.5,,8.04,,1408,,34.37,,2.891,
11-May-2019 15:00,5.263,,35.8,,9.94,,1523,,27.22,,4.668,
11-May-2019 16:00,5.736,,30.9,,9.12,,1618,,22.51,,5.293,
11-May-2019 17:00,4.923,,17.3,,8.66,,1700,,9.84,,4.85,
11-May-2019 18:00,2.621,,107.8,,6.214,,1805,,29.68,,2.269,
11-May-2019 19:00,4.88,,201.3,,7.821,,1940,,21.02,,4.551,
11-May-2019 20:00,4.031,,184.3,,6.979,,2003,,40.29,,3.034,
11-May-2019 21:00,2.869,,322.8,,4.47,,2146,,50.56,,1.751,
11-May-2019 22:00,2.343,,274.6,,4.627,,2201,,77.1,,0.22,
11-May-2019 23:00,1.319,,86.1,,2.588,,2300,,29.75,,1.141,
12-May-2019 00:00,1.106,,209.8,,2.039,,44,,38.38,,0.858,
12-May-2019 01:00,1.738,,58,,2.784,,105,,41.13,,1.29,
12-May-2019 02:00,1.995,,327.2,,3.47,,210,,38.36,,1.548,
12-May-2019 03:00,0.912,,269.9,,2.255,,358,,54.59,,0.498,
12-May-2019 04:00,1.573,,307.6,,2.549,,406,,50.03,,0.973,
12-May-2019 05:00,1.541,,109,,3.705,,549,,41.02,,1.146,
12-May-2019 06:00,1.437,,151.9,,2.588,,600,,21.48,,1.336,
12-May-2019 07:00,0.854,,111.1,,2.373,,753,,33.02,,0.712,
12-May-2019 08:00,0.678,,104.7,,1.569,,800,,53.4,,0.383,
12-May-2019 09:00,1.864,,325.5,,4.529,,924,,19.78,,1.753,
12-May-2019 10:00,1.394,,309.4,,3.921,,1033,,37.17,,1.101,
12-May-2019 11:00,0.989,,6.8,,2.235,,1145,,32.68,,0.828,
12-May-2019 12:00,1.437,,144.1,,3.862,,1223,,58.41,,0.69,
12-May-2019 13:00,1.847,,185.7,,4.862,,1330,,44.53,,1.289,
12-May-2019 14:00,1.52,,256.7,,3.588,,1419,,39.67,,1.156,
12-May-2019 15:00,2.19,,272.5,,5.724,,1527,,42.31,,1.593,
12-May-2019 16:00,1.585,,278.1,,5.881,,1638,,46.12,,1.071,
12-May-2019 17:00,4.251,,215,,6.783,,1745,,15.97,,4.086,
12-May-2019 18:00,6.394,,206.7,,8.51,,1806,,8.29,,6.327,
12-May-2019 19:00,4.592,,173.8,,7.9,,1902,,24.16,,4.183,
12-May-2019 20:00,3.511,,143,,7.39,,2021,,20.87,,3.278,
12-May-2019 21:00,1.957,,62.1,,4.587,,2100,,50.06,,1.209,
12-May-2019 22:00,1.991,,341.1,,4.548,,2213,,49.47,,1.249,
12-May-2019 23:00,1.078,,170.1,,2.549,,2359,,45.69,,0.735,
13-May-2019 00:00,1.42,,84.1,,2.941,,51,,65.07,,0.504,
13-May-2019 01:00,1.861,,298,,3.333,,134,,32.86,,1.554,
13-May-2019 02:00,1.36,,18.2,,2.333,,233,,30.25,,1.17,
13-May-2019 03:00,2.13,,318.8,,3.666,,315,,20,,2,
13-May-2019 04:00,0.749,,215.4,,1.687,,500,,22.88,,0.689,
13-May-2019 05:00,1.825,,143.2,,3.294,,559,,34.59,,1.492,
13-May-2019 06:00,2.565,,148.6,,5.097,,611,,22.65,,2.365,
13-May-2019 07:00,2.377,,268.1,,3.823,,725,,23.63,,2.175,
13-May-2019 08:00,0.645,,35.2,,1.726,,854,,60.11,,0.29,
13-May-2019 09:00,0.946,,210.9,,2.765,,958,,57.85,,0.463,
13-May-2019 10:00,1.241,,204.5,,3.294,,1055,,48.32,,0.799,
13-May-2019 11:00,2.986,,209.7,,6.841,,1158,,24.71,,2.708,
13-May-2019 12:00,3.949,,216.8,,8.08,,1251,,24.43,,3.59,
13-May-2019 13:00,5.96,,188,,10.74,,1346,,36.41,,4.756,
13-May-2019 14:00,5.12,,168.1,,9.98,,1404,,24.39,,4.655,
13-May-2019 15:00,5.929,,195.6,,9.35,,1514,,20.64,,5.544,
13-May-2019 16:00,7.473,,213.8,,10.08,,1631,,8.65,,7.388,
13-May-2019 17:00,5.206,,219.7,,7.469,,1710,,6.91,,5.168,
13-May-2019 18:00,4.501,,210.5,,7.116,,1834,,7.85,,4.458,
13-May-2019 19:00,3.644,,174,,6.528,,1935,,26.07,,3.267,
13-May-2019 20:00,2.308,,131.1,,3.666,,2044,,13.09,,2.248,
13-May-2019 21:00,1.746,,182,,3.215,,2105,,43.66,,1.239,
13-May-2019 22:00,2.109,,281.1,,3.549,,2247,,71.56,,0.463,
13-May-2019 23:00,1.82,,252.2,,3.823,,2315,,23.17,,1.671,
14-May-2019 00:00,1.032,,314.7,,2.118,,58,,56.79,,0.525,
14-May-2019 01:00,1.066,,122.3,,3.196,,151,,76,,0.128,
14-May-2019 02:00,1.848,,37.2,,3.117,,214,,53.46,,1.043,
14-May-2019 03:00,1.253,,319.9,,2.196,,306,,35.69,,1.01,
14-May-2019 04:00,0.571,,260.5,,2.098,,401,,42.63,,0.413,
14-May-2019 05:00,0.963,,191.8,,1.785,,537,,38.6,,0.744,
14-May-2019 06:00,0.937,,350.8,,1.647,,622,,45.09,,0.647,
14-May-2019 07:00,0.468,,339.5,,0.903,,717,,7.09,,0.465,
14-May-2019 08:00,0.717,,340.5,,1.902,,843,,24.68,,0.65,
14-May-2019 09:00,0.776,,341.9,,2.235,,948,,17.2,,0.741,
14-May-2019 10:00,1.783,,205.2,,4.058,,1052,,37.49,,1.401,
14-May-2019 11:00,2.65,,204,,9.04,,1141,,37.17,,2.092,
14-May-2019 12:00,3.767,,160.2,,9.98,,1258,,26.43,,3.366,
14-May-2019 13:00,8.06,,196.2,,12.76,,1344,,18.34,,7.651,
14-May-2019 14:00,7.264,,197.2,,11.53,,1421,,12.36,,7.095,
14-May-2019 15:00,6.489,,198.7,,9.45,,1504,,12.32,,6.339,
14-May-2019 16:00,6.931,,199.1,,10.37,,1605,,11.89,,6.782,
14-May-2019 17:00,9.75,,178.3,,13.23,,1751,,8.04,,9.65,
14-May-2019 18:00,9.93,,179.5,,12.43,,1800,,5.72,,9.88,
14-May-2019 19:00,7.356,,170.7,,11.45,,1908,,14.31,,7.127,
14-May-2019 20:00,5.749,,134.6,,9.78,,2037,,10.94,,5.644,
14-May-2019 21:00,2.971,,154.4,,5.509,,2116,,18.01,,2.824,
14-May-2019 22:00,3.228,,137.6,,5.509,,2238,,25.23,,2.915,
14-May-2019 23:00,2.978,,174.1,,5.352,,2306,,32.7,,2.493,
15-May-2019 00:00,2.371,,144.1,,4.156,,0,,22.22,,2.192,
15-May-2019 01:00,3.835,,148.7,,7.488,,151,,15.42,,3.696,
15-May-2019 02:00,6.087,,152.3,,8.61,,221,,6.76,,6.045,
15-May-2019 03:00,5.726,,157.6,,7.508,,359,,7.1,,5.682,
15-May-2019 04:00,5.847,,143.2,,8.61,,426,,7.15,,5.801,
15-May-2019 05:00,5.626,,144.3,,7.782,,518,,7.28,,5.581,
15-May-2019 06:00,6.051,,149.1,,9.06,,638,,8.34,,5.986,
15-May-2019 07:00,7.062,,142,,9.41,,747,,9.94,,6.956,
15-May-2019 08:00,7.785,,142.3,,11.45,,821,,11.35,,7.632,
15-May-2019 09:00,9.7,,137.7,,13.96,,929,,12.91,,9.45,
15-May-2019 10:00,8.89,,176.9,,14.49,,1008,,18.13,,8.44,
15-May-2019 11:00,7.475,,176.2,,12.74,,1140,,16.54,,7.163,
15-May-2019 12:00,8.45,,151,,13.39,,1243,,14.33,,8.19,
15-May-2019 13:00,10.06,,175.7,,16.29,,1355,,13.78,,9.77,
