,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,1.674,,352.2,,5.734,,49,,-0.82,,35.48,,1.353,,8.8,,3.3,
01-May-2019 01:00,2.966,,334.1,,7.204,,130,,-1.1,,23.44,,2.718,,7.8,,3.2,
01-May-2019 02:00,1.466,,318.6,,5.048,,213,,-1.06,,39.67,,1.115,,7.1,,3.2,
01-May-2019 03:00,1.212,,337.5,,5.391,,356,,-1.23,,37.65,,0.95,,7.3,,3.2,
01-May-2019 04:00,1.779,,343.8,,6.518,,445,,-1.51,,29.21,,1.548,,7.9,,3,
01-May-2019 05:00,1.099,,355.9,,3.627,,506,,-1.33,,39.36,,0.839,,6.7,,3.1,
01-May-2019 06:00,1.653,,342.1,,4.901,,648,,-1.16,,31.82,,1.398,,7.9,,3,
01-May-2019 07:00,1.508,,349.4,,5.881,,701,,0.1,,45.33,,1.036,,18.7,,3.8,
01-May-2019 08:00,1.097,,175.9,,3.235,,823,,2.14,,64.14,,0.409,,12.1,,3.7,
01-May-2019 09:00,1.299,,150.5,,4.117,,929,,4.27,,52.44,,0.755,,11.9,,3.6,
01-May-2019 10:00,1.42,,79.8,,4.656,,1040,,6.27,,54.98,,0.766,,9.7,,3.3,
01-May-2019 11:00,1.516,,179,,4.411,,1153,,7.92,,66.69,,0.489,,11.2,,3.2,
01-May-2019 12:00,1.542,,244.5,,6.567,,1259,,9.35,,55.57,,0.816,,11.6,,3.4,
01-May-2019 13:00,2.176,,255.5,,6.371,,1311,,9.96,,40.58,,1.63,,11.5,,4,
01-May-2019 14:00,2.478,,243,,6.91,,1455,,10.33,,37.05,,1.96,,14.2,,4.6,
01-May-2019 15:00,2.29,,237.8,,7.057,,1544,,10.1,,37.39,,1.802,,17.4,,5.6,
01-May-2019 16:00,2.544,,252.6,,8.14,,1637,,8.59,,36.63,,2.024,,20.7,,7,
01-May-2019 17:00,2.132,,245.1,,6.371,,1714,,7.42,,36.36,,1.702,,20.8,,7.7,
01-May-2019 18:00,2.014,,264.8,,6.42,,1801,,5.41,,32.48,,1.69,,19.4,,8,
01-May-2019 19:00,1.672,,275.9,,6.224,,1915,,4.61,,27.3,,1.482,,19.8,,8.3,
01-May-2019 20:00,1.036,,254.9,,3.921,,2000,,4.42,,30.86,,0.885,,23.7,,10.8,
01-May-2019 21:00,1.836,,269.1,,5.734,,2145,,3.31,,27.18,,1.629,,23,,9.8,
01-May-2019 22:00,1.364,,288,,3.774,,2216,,3.33,,25.1,,1.233,,18.7,,8.1,
01-May-2019 23:00,1.92,,255.8,,7.008,,2342,,3.25,,34.96,,1.562,,19.4,,8.2,
02-May-2019 00:00,2.039,,262.3,,7.351,,45,,3.11,,29.73,,1.765,,18.8,,8,
02-May-2019 01:00,1.96,,260.3,,5.783,,135,,2.89,,32.2,,1.65,,18.3,,7.4,
02-May-2019 02:00,1.337,,265.4,,3.921,,201,,1.66,,25.46,,1.205,,14,,5.9,
02-May-2019 03:00,0.458,,292.1,,1.863,,315,,-0.41,,64.56,,0.167,,12.8,,5.4,
02-May-2019 04:00,0.697,,270.5,,1.52,,420,,-2.72,,28.57,,0.61,,12.3,,5.1,
02-May-2019 05:00,0.917,,263.7,,2.794,,532,,-1.76,,26.36,,0.82,,15.5,,5.5,
02-May-2019 06:00,0.476,,312.2,,1.324,,635,,2.56,,41.33,,0.352,,25.4,,7.5,
02-May-2019 07:00,0.972,,309.9,,3.921,,731,,5.64,,69.09,,0.265,,26.3,,5.8,
02-May-2019 08:00,1.118,,83.7,,3.578,,848,,7.3,,57.97,,0.545,,23.1,,4.9,
02-May-2019 09:00,1.698,,120.1,,5.195,,919,,8.59,,34.29,,1.393,,20.9,,4.6,
02-May-2019 10:00,1.835,,157.2,,5.342,,1023,,9.79,,50.92,,1.109,,21.6,,4.5,
02-May-2019 11:00,1.634,,106.5,,5.146,,1153,,11.34,,53.92,,0.91,,17.5,,4.3,
02-May-2019 12:00,1.619,,229,,6.469,,1246,,12.7,,44.57,,1.129,,16.2,,4.4,
02-May-2019 13:00,2.066,,237.8,,5.979,,1326,,13.6,,35.19,,1.676,,12.5,,3.8,
02-May-2019 14:00,2.381,,264.8,,7.057,,1423,,13.14,,34.49,,1.949,,11.7,,4,
02-May-2019 15:00,2.235,,244.8,,6.959,,1543,,12.99,,37.02,,1.768,,15.5,,5.2,
02-May-2019 16:00,1.964,,235.2,,5.195,,1631,,12.47,,34.01,,1.618,,19.2,,6.4,
02-May-2019 17:00,1.759,,241.4,,5.391,,1707,,10.85,,36.27,,1.406,,20.2,,6.9,
02-May-2019 18:00,1.546,,272.1,,4.754,,1801,,8.52,,28.39,,1.356,,18.8,,7,
02-May-2019 19:00,1.416,,266.3,,3.578,,1925,,6.7,,23.06,,1.302,,21.4,,9.5,
02-May-2019 20:00,1.055,,257.3,,2.941,,2006,,5.34,,31.81,,0.892,,27.7,,12.2,
02-May-2019 21:00,1.2,,267.8,,2.892,,2108,,4.28,,41.01,,0.892,,34.8,,17.8,
02-May-2019 22:00,1.175,,270,,3.235,,2245,,2.12,,27.4,,1.041,,38.1,,18.7,
02-May-2019 23:00,1.62,,281.5,,3.186,,2344,,0.85,,13.09,,1.577,,24.6,,11.8,
03-May-2019 00:00,1.563,,278.9,,2.598,,20,,0.51,,14.85,,1.51,,16,,7,
03-May-2019 01:00,1.457,,268.8,,2.549,,135,,0.65,,15.51,,1.403,,14.3,,6,
03-May-2019 02:00,1.43,,267.3,,2.648,,220,,0.12,,14.28,,1.386,,11.9,,4.9,
03-May-2019 03:00,1.347,,268.2,,2.843,,319,,-0.29,,14.06,,1.306,,12.8,,4.9,
03-May-2019 04:00,1.337,,268.5,,2.353,,426,,-0.87,,13.59,,1.3,,12.8,,4.8,
03-May-2019 05:00,1.249,,264.4,,2.206,,549,,-0.2,,15.42,,1.204,,19.6,,7.2,
03-May-2019 06:00,0.599,,302.7,,1.716,,602,,3.57,,15.74,,0.576,,34,,8.7,
03-May-2019 07:00,0.419,,78.8,,1.961,,754,,9.12,,75.08,,0.059,,21.9,,5.6,
03-May-2019 08:00,1.088,,77.2,,4.117,,832,,10.36,,45.87,,0.739,,18.9,,4.8,
03-May-2019 09:00,1.706,,107.6,,4.46,,953,,11.53,,47.69,,1.115,,18.2,,4.5,
03-May-2019 10:00,1.766,,115.4,,4.999,,1025,,12.69,,57.86,,0.865,,17.9,,4.2,
03-May-2019 11:00,1.688,,273.2,,5.538,,1140,,13.9,,59.55,,0.776,,13.2,,4,
03-May-2019 12:00,2.331,,268,,7.694,,1242,,14.2,,37.62,,1.828,,14.1,,4.3,
03-May-2019 13:00,2.3,,237.8,,7.4,,1348,,14.15,,37.21,,1.815,,14.9,,4.7,
03-May-2019 14:00,2.275,,234.6,,8.82,,1432,,14.08,,34.02,,1.873,,16.8,,5,
03-May-2019 15:00,2.378,,236,,7.988,,1559,,13.79,,35.22,,1.929,,17.8,,4.9,
03-May-2019 16:00,2.21,,248.8,,9.7,,1646,,13.07,,39.57,,1.683,,15,,5,
03-May-2019 17:00,1.945,,251.5,,7.449,,1716,,11.63,,39.45,,1.483,,16.5,,5.3,
03-May-2019 18:00,1.575,,229.2,,5.979,,1843,,9.61,,40.54,,1.18,,19.5,,7.3,
03-May-2019 19:00,2.361,,274.1,,7.449,,1928,,8.32,,30.7,,2.022,,17.5,,6.8,
03-May-2019 20:00,1.818,,284.6,,7.106,,2004,,8.39,,26.55,,1.623,,19.4,,6.8,
03-May-2019 21:00,1.688,,283.3,,4.313,,2121,,7.52,,27.61,,1.492,,17,,6.2,
03-May-2019 22:00,1.605,,280.7,,4.313,,2205,,6.78,,23.87,,1.465,,17.7,,6.9,
03-May-2019 23:00,0.872,,248.7,,2.843,,2313,,5.66,,24.08,,0.795,,21.2,,8.2,
04-May-2019 00:00,1.291,,277.9,,2.794,,16,,3.66,,17.41,,1.232,,22.4,,10.5,
04-May-2019 01:00,1.495,,283.1,,2.549,,134,,1.71,,10.5,,1.47,,25.9,,13.5,
04-May-2019 02:00,1.552,,280.8,,3.284,,215,,1.04,,10.83,,1.524,,22.4,,11.7,
04-May-2019 03:00,1.629,,268.3,,3.627,,336,,1.1,,15.6,,1.569,,16.3,,7.3,
04-May-2019 04:00,1.673,,272.1,,2.745,,411,,0.34,,13.22,,1.629,,13.3,,5.4,
04-May-2019 05:00,1.423,,269.8,,3.088,,538,,1.07,,13.58,,1.383,,15.2,,4.8,
04-May-2019 06:00,0.724,,295.2,,1.569,,600,,4.91,,17.15,,0.692,,29.3,,9.8,
04-May-2019 07:00,0.867,,38,,2.941,,757,,10.74,,54.72,,0.471,,19.4,,5.4,
04-May-2019 08:00,1.012,,121.6,,3.186,,858,,12.32,,74.51,,0.156,,13.4,,4.5,
04-May-2019 09:00,1.5,,18.1,,5.048,,946,,13.27,,78.03,,0.108,,14,,4.7,
04-May-2019 10:00,1.525,,41.4,,4.313,,1058,,14.86,,73.35,,0.274,,16.6,,5.9,
04-May-2019 11:00,1.88,,227.2,,6.077,,1126,,15.44,,38.73,,1.45,,11.9,,3.8,
04-May-2019 12:00,2.356,,241.3,,6.959,,1235,,15.39,,37.49,,1.852,,12.9,,3.9,
04-May-2019 13:00,2.525,,231.2,,7.155,,1329,,15.24,,33.39,,2.096,,16.8,,4.5,
04-May-2019 14:00,2.474,,251.4,,8.33,,1436,,15.08,,36.59,,1.969,,18.3,,4.7,
04-May-2019 15:00,2.583,,235,,9.02,,1555,,13.93,,32.82,,2.159,,19.4,,5.3,
04-May-2019 16:00,2.92,,237.2,,9.65,,1635,,13.21,,33.59,,2.418,,27,,5.1,
04-May-2019 17:00,2.123,,250.8,,7.253,,1718,,11.99,,37.37,,1.671,,19.8,,5.3,
04-May-2019 18:00,1.866,,247.1,,6.812,,1846,,9.77,,36.97,,1.477,,19.2,,6.6,
04-May-2019 19:00,1.467,,272.7,,5.048,,1913,,8.72,,34.34,,1.204,,20.4,,6.5,
04-May-2019 20:00,1.54,,260.7,,4.754,,2008,,7.65,,35.06,,1.251,,21.2,,7.8,
04-May-2019 21:00,1.237,,252.1,,2.99,,2125,,6.43,,31.87,,1.045,,20.3,,7.8,
04-May-2019 22:00,1.452,,271.6,,2.99,,2221,,4.11,,17.08,,1.388,,31.7,,14.2,
04-May-2019 23:00,1.464,,264.4,,2.99,,2359,,3.65,,17.1,,1.398,,19.4,,7.9,
05-May-2019 00:00,1.485,,265.2,,3.284,,0,,3.1,,16.04,,1.427,,16.8,,7.8,
05-May-2019 01:00,1.158,,273,,2.304,,104,,2.32,,17.38,,1.105,,14.7,,6,
05-May-2019 02:00,1.461,,269.3,,2.794,,255,,1.72,,12.5,,1.426,,14,,5.5,
05-May-2019 03:00,1.298,,265.8,,2.549,,338,,1.36,,14.84,,1.254,,13.9,,5,
05-May-2019 04:00,1.225,,262.9,,2.255,,423,,1.13,,17.03,,1.171,,12.7,,4.6,
05-May-2019 05:00,1.304,,265.5,,2.941,,529,,2.14,,16.83,,1.248,,16.2,,5.1,
05-May-2019 06:00,0.655,,287.8,,1.814,,605,,5.9,,31.66,,0.555,,23.6,,6.6,
05-May-2019 07:00,1.012,,66.4,,3.872,,756,,11.46,,44.79,,0.702,,20.8,,4.6,
05-May-2019 08:00,1.945,,112.4,,6.371,,851,,12.21,,40.52,,1.458,,30.3,,12.3,
05-May-2019 09:00,3.174,,99.1,,7.645,,946,,13.14,,35.6,,2.561,,31.2,,9.1,
05-May-2019 10:00,3.27,,95.8,,10.63,,1051,,14.13,,33.8,,2.701,,28.4,,5.8,
05-May-2019 11:00,3.414,,97.6,,10.19,,1147,,15.07,,34.22,,2.805,,32.7,,5.7,
05-May-2019 12:00,2.987,,113.4,,8.04,,1236,,15.41,,37.1,,2.361,,20,,5.4,
05-May-2019 13:00,2.003,,240,,7.449,,1322,,14.85,,40.16,,1.511,,22.3,,5.8,
05-May-2019 14:00,2.219,,241.7,,7.351,,1459,,13.39,,36.93,,1.757,,27.4,,6.8,
05-May-2019 15:00,2.306,,244.3,,8.48,,1533,,12.39,,37.91,,1.801,,31.9,,8.4,
05-May-2019 16:00,2.402,,236.7,,8.28,,1606,,9.13,,34.22,,1.973,,35.4,,11.7,
05-May-2019 17:00,2.566,,245.9,,9.07,,1705,,7.17,,35.12,,2.083,,41.5,,15,
05-May-2019 18:00,2.126,,262,,6.959,,1824,,6.26,,34.45,,1.741,,36,,15.4,
05-May-2019 19:00,1.958,,270,,5.489,,1923,,6.1,,27.18,,1.738,,28.4,,13.9,
05-May-2019 20:00,1.503,,269.7,,3.725,,2015,,5.23,,23.01,,1.382,,30.7,,13.9,
05-May-2019 21:00,1.286,,273.5,,3.333,,2134,,4.63,,24.15,,1.171,,30.1,,14.4,
05-May-2019 22:00,1.24,,277.8,,2.696,,2240,,3.29,,21.57,,1.152,,32.8,,15.3,
05-May-2019 23:00,0.976,,278.4,,2.255,,2319,,2.27,,22.91,,0.898,,31.5,,15.3,
06-May-2019 00:00,0.882,,268.9,,2.5,,30,,1.04,,35.24,,0.715,,26.6,,12.6,
06-May-2019 01:00,0.95,,257.1,,2.402,,126,,1.12,,36.49,,0.757,,21.2,,9,
06-May-2019 02:00,0.931,,258.3,,1.913,,231,,0.22,,26.06,,0.834,,18.9,,6.4,
06-May-2019 03:00,1.18,,266.4,,2.451,,323,,-0.03,,21.15,,1.1,,15.2,,5.6,
06-May-2019 04:00,0.849,,263.7,,2.108,,415,,-0.43,,21.17,,0.791,,18.6,,6.2,
06-May-2019 05:00,0.912,,271.8,,2.206,,549,,0.26,,16.39,,0.874,,24.1,,8.4,
06-May-2019 06:00,0.574,,185.3,,1.863,,633,,5.72,,65.18,,0.202,,44.1,,8.9,
06-May-2019 07:00,1.62,,53.3,,4.997,,708,,9.05,,37.72,,1.269,,21.7,,5.3,
06-May-2019 08:00,2.332,,117.1,,5.832,,814,,10.37,,31.25,,1.985,,24.1,,6.7,
06-May-2019 09:00,2.737,,96.4,,7.106,,932,,11.57,,44.61,,1.907,,24.3,,4.8,
06-May-2019 10:00,2.986,,56.7,,9.16,,1019,,11.91,,32.95,,2.492,,20.3,,4.5,
06-May-2019 11:00,2.675,,103.2,,8.33,,1144,,13.12,,34.43,,2.191,,20.8,,4.4,
06-May-2019 12:00,2.648,,116.2,,7.253,,1217,,13.81,,36.89,,2.099,,21.1,,4.4,
06-May-2019 13:00,2.052,,105.2,,7.351,,1312,,13.93,,40.92,,1.528,,18.3,,4,
06-May-2019 14:00,2.615,,88.3,,8.97,,1439,,14.1,,35.47,,2.113,,22.6,,4.3,
06-May-2019 15:00,1.851,,132.9,,6.42,,1516,,14.87,,40.52,,1.388,,15.5,,3.9,
06-May-2019 16:00,2.023,,286.9,,6.126,,1625,,12.74,,35.16,,1.642,,17.9,,5.7,
06-May-2019 17:00,2.498,,311.7,,7.498,,1732,,10.04,,39.5,,1.904,,24,,6.1,
06-May-2019 18:00,1.684,,339.6,,5.734,,1840,,10.14,,29.88,,1.455,,25,,4.5,
06-May-2019 19:00,1.449,,297.8,,7.694,,1905,,8.93,,44.23,,1.017,,19,,5.1,
06-May-2019 20:00,1.365,,340.8,,4.705,,2030,,8.69,,45.93,,0.926,,17.2,,5.4,
06-May-2019 21:00,1.448,,341.5,,6.42,,2116,,7.06,,45.34,,0.994,,17.1,,4,
06-May-2019 22:00,0.614,,259.1,,2.206,,2238,,6.57,,70.05,,0.155,,15.5,,4.6,
06-May-2019 23:00,0.52,,330.7,,1.667,,2322,,5.78,,59.75,,0.237,,23.1,,5.5,
07-May-2019 00:00,0.971,,273.4,,2.304,,42,,4.26,,28.67,,0.849,,15.3,,6.1,
07-May-2019 01:00,0.961,,261.9,,2.206,,157,,3.25,,22.27,,0.889,,14.8,,5.6,
07-May-2019 02:00,1.044,,259.2,,2.794,,226,,2.43,,18.85,,0.988,,25.2,,7.2,
07-May-2019 03:00,1.228,,262.5,,2.451,,342,,2.49,,16.02,,1.179,,53.2,,13.2,
07-May-2019 04:00,1.474,,271.6,,2.5,,454,,1.92,,14.93,,1.424,,73.4,,18.4,
07-May-2019 05:00,1.317,,275.5,,2.745,,528,,2.49,,17.73,,1.254,,86.8,,20,
07-May-2019 06:00,0.668,,304.3,,4.017,,659,,6.78,,55.22,,0.357,,84.7,,18.8,
07-May-2019 07:00,1.859,,344,,5.636,,715,,9.72,,47.25,,1.226,,28.3,,6.2,
07-May-2019 08:00,2.135,,332.3,,5.489,,847,,10.47,,35.89,,1.716,,20.2,,5.3,
07-May-2019 09:00,1.785,,5.3,,6.322,,951,,11.94,,54.49,,0.977,,19,,4.9,
07-May-2019 10:00,1.916,,347.4,,7.498,,1040,,12.58,,49.82,,1.191,,20.7,,4.7,
07-May-2019 11:00,2.075,,335.7,,6.714,,1154,,13.36,,45.46,,1.422,,16.8,,4.1,
07-May-2019 12:00,2.116,,318,,7.057,,1252,,14.4,,48.15,,1.368,,18,,4.3,
07-May-2019 13:00,1.968,,296.7,,6.077,,1351,,14.45,,48.43,,1.264,,18.4,,4.8,
07-May-2019 14:00,2.169,,246.4,,6.665,,1403,,14.7,,35.68,,1.748,,19.3,,5.7,
07-May-2019 15:00,2.027,,230.4,,5.979,,1540,,14.63,,35.22,,1.644,,21.8,,5.8,
07-May-2019 16:00,1.718,,228.8,,5.636,,1618,,13.59,,34.3,,1.409,,22.1,,6,
07-May-2019 17:00,1.918,,242.4,,6.812,,1742,,11.44,,38.69,,1.481,,19.6,,6.6,
07-May-2019 18:00,1.695,,277.3,,4.46,,1815,,9.42,,24.66,,1.538,,20,,7.4,
07-May-2019 19:00,1.183,,266.5,,3.137,,1902,,8.36,,26.37,,1.058,,19.8,,7.4,
07-May-2019 20:00,1.095,,274,,2.696,,2055,,6.16,,25.86,,0.984,,25.2,,10,
07-May-2019 21:00,0.974,,265.5,,2.5,,2131,,4.67,,25.56,,0.877,,24.3,,11.1,
07-May-2019 22:00,1.146,,273.3,,2.255,,2204,,3.96,,21.67,,1.064,,24.5,,11.9,
07-May-2019 23:00,1.347,,268,,2.941,,2324,,3.54,,16.85,,1.288,,21.8,,10.4,
08-May-2019 00:00,0.842,,260.6,,2.353,,0,,2.86,,23,,0.774,,18.9,,9.9,
08-May-2019 01:00,0.813,,265,,1.569,,133,,2.1,,18.32,,0.772,,17,,8.5,
08-May-2019 02:00,0.929,,263,,1.814,,220,,1.91,,14.25,,0.9,,15.3,,7.4,
08-May-2019 03:00,1.189,,273.6,,2.5,,338,,1.59,,18.94,,1.124,,15,,6.8,
08-May-2019 04:00,0.961,,282.8,,2.451,,444,,2.01,,22.93,,0.884,,16.2,,7,
08-May-2019 05:00,2.07,,333.1,,6.567,,539,,5.94,,26.12,,1.855,,17.9,,6.1,
08-May-2019 06:00,3.073,,337.3,,8.63,,626,,7.76,,26.34,,2.748,,20.4,,5.3,
08-May-2019 07:00,3.01,,331.3,,7.057,,710,,8.69,,29.35,,2.615,,21,,5.1,
08-May-2019 08:00,2.022,,20.3,,6.665,,808,,9.97,,53.25,,1.148,,22.5,,4.4,
08-May-2019 09:00,2.447,,17.2,,6.812,,936,,10.95,,49.24,,1.543,,18.5,,4.8,
08-May-2019 10:00,1.962,,3.8,,5.44,,1002,,11.54,,46.39,,1.318,,18.4,,4.8,
08-May-2019 11:00,2.348,,1,,6.812,,1137,,12.54,,56.09,,1.222,,18.8,,4.7,
08-May-2019 12:00,1.984,,10,,7.841,,1209,,13.67,,58.01,,0.966,,18.3,,4.4,
08-May-2019 13:00,1.977,,328,,7.792,,1338,,14.61,,51.45,,1.179,,16.2,,4.4,
08-May-2019 14:00,1.898,,21.3,,6.028,,1457,,14.82,,58.12,,0.921,,17,,4.2,
08-May-2019 15:00,1.812,,6.8,,5.636,,1527,,15.14,,57.89,,0.886,,18.1,,4.2,
08-May-2019 16:00,2.335,,356.5,,6.273,,1652,,15.01,,42.55,,1.691,,18,,4.4,
08-May-2019 17:00,1.929,,352.6,,5.097,,1700,,13.56,,32.88,,1.611,,16,,4.4,
08-May-2019 18:00,2.112,,334.3,,4.901,,1856,,12.02,,27.62,,1.866,,16.1,,4,
08-May-2019 19:00,1.391,,337.5,,4.362,,1905,,10.25,,36.57,,1.108,,14.3,,4.1,
08-May-2019 20:00,0.744,,305.5,,2.255,,2059,,8.44,,55.46,,0.395,,16.1,,4.4,
08-May-2019 21:00,0.792,,267,,2.157,,2138,,6.81,,22.2,,0.732,,20.5,,6.9,
08-May-2019 22:00,0.528,,248.1,,1.471,,2234,,6.06,,22.5,,0.487,,17,,6.1,
08-May-2019 23:00,0.525,,262.9,,1.52,,2350,,5.37,,24.14,,0.478,,15.6,,5.4,
09-May-2019 00:00,0.486,,261,,1.716,,56,,4.04,,24.42,,0.442,,17.5,,5.2,
09-May-2019 01:00,0.507,,252.8,,1.618,,113,,3.59,,23.15,,0.466,,18.9,,5.5,
09-May-2019 02:00,0.753,,269.7,,2.206,,249,,2.68,,20.07,,0.707,,16.2,,5,
09-May-2019 03:00,1.107,,265.8,,2.892,,311,,1.84,,19.64,,1.042,,16,,4.5,
09-May-2019 04:00,1.198,,260.1,,2.647,,455,,1.33,,16.55,,1.148,,16.8,,4.3,
09-May-2019 05:00,1.083,,267.3,,2.892,,517,,2.36,,21.46,,1.007,,17.4,,4.5,
09-May-2019 06:00,0.744,,259.3,,2.353,,647,,6.26,,40.48,,0.558,,21.5,,4.9,
09-May-2019 07:00,0.813,,146.9,,2.892,,753,,8.92,,63.15,,0.319,,44.5,,4.7,
09-May-2019 08:00,1.295,,112.3,,4.313,,816,,9.95,,46.12,,0.875,,19.2,,3.8,
09-May-2019 09:00,1.296,,141.3,,3.529,,927,,11.35,,63.14,,0.508,,15.9,,3.7,
09-May-2019 10:00,1.392,,276.6,,4.509,,1030,,13.17,,60.3,,0.621,,14.5,,3.7,
09-May-2019 11:00,1.706,,268.9,,7.106,,1109,,13.52,,62.18,,0.701,,14,,3.3,
09-May-2019 12:00,1.946,,256.3,,6.518,,1211,,13.92,,43.03,,1.397,,14,,3.6,
09-May-2019 13:00,2.352,,225.6,,7.694,,1339,,12.21,,35.76,,1.893,,34.7,,6.9,
09-May-2019 14:00,1.905,,237.5,,8.97,,1404,,9.09,,37.44,,1.498,,21,,4.8,
09-May-2019 15:00,1.779,,200,,9.9,,1515,,6.07,,68.09,,0.522,,20.7,,5.3,
09-May-2019 16:00,1.415,,333.6,,5.979,,1647,,3.51,,47.75,,0.924,,8.9,,3.6,
09-May-2019 17:00,1.062,,277.5,,5.587,,1750,,1.37,,60.3,,0.473,,8.8,,4.4,
09-May-2019 18:00,1.48,,247.1,,4.607,,1828,,1.18,,43.09,,1.061,,15.6,,8.1,
09-May-2019 19:00,0.867,,351.1,,3.482,,1932,,1.69,,48.36,,0.558,,14.1,,6.6,
09-May-2019 20:00,0.559,,122.1,,2.304,,2006,,2.02,,74.73,,0.083,,16.1,,5.3,
09-May-2019 21:00,0.512,,331.8,,2.157,,2112,,1.81,,58.47,,0.245,,20.3,,5.9,
09-May-2019 22:00,0.465,,12.3,,1.471,,2243,,1.73,,39.83,,0.352,,20.1,,6.1,
09-May-2019 23:00,0.618,,31.9,,2.206,,2335,,1.68,,24.5,,0.562,,24,,6.9,
10-May-2019 00:00,1.646,,360,,5.587,,23,,1.91,,27.14,,1.461,,24.9,,6,
10-May-2019 01:00,1.462,,6.4,,5.146,,116,,1.73,,37.66,,1.146,,42.7,,8.6,
10-May-2019 02:00,1.729,,14.1,,5.342,,222,,1.34,,33.19,,1.439,,74.2,,13.3,
10-May-2019 03:00,2.312,,10.4,,6.665,,339,,1.01,,32.64,,1.936,,37.8,,8.2,
10-May-2019 04:00,2.065,,358.7,,7.008,,457,,0.86,,32.19,,1.739,,17.8,,5.2,
10-May-2019 05:00,2.146,,7.1,,7.057,,504,,0.89,,32.2,,1.807,,15.7,,4.5,
10-May-2019 06:00,2.572,,9.2,,8.33,,644,,1.16,,32.95,,2.146,,13.2,,3.9,
10-May-2019 07:00,3.187,,8.5,,8.53,,723,,1.4,,30.28,,2.741,,11.4,,3.5,
10-May-2019 08:00,3.801,,7,,8.92,,837,,1.67,,29.62,,3.293,,10.1,,3.6,
10-May-2019 09:00,3.734,,5.7,,9.46,,934,,2.14,,26.69,,3.328,,10.4,,3.7,
10-May-2019 10:00,2.602,,8.9,,7.743,,1013,,2.92,,28.39,,2.282,,10.7,,3.8,
10-May-2019 11:00,2.125,,39.8,,6.322,,1148,,4.62,,38.36,,1.649,,11.2,,3.3,
10-May-2019 12:00,2.266,,88.1,,5.93,,1235,,5.79,,40.36,,1.703,,12.3,,3.3,
10-May-2019 13:00,2.589,,91.3,,6.077,,1321,,6.1,,27.23,,2.296,,9.5,,3,
10-May-2019 14:00,1.5,,87.9,,4.852,,1410,,5.79,,40.36,,1.127,,11.6,,3.2,
10-May-2019 15:00,0.757,,66.3,,2.696,,1530,,6.68,,40.01,,0.572,,9.9,,3.1,
10-May-2019 16:00,0.547,,71.2,,1.667,,1607,,7.03,,39.65,,0.416,,10,,3.2,
10-May-2019 17:00,0.65,,26.7,,1.912,,1751,,7.28,,32.45,,0.546,,10.9,,3.8,
10-May-2019 18:00,0.585,,310.7,,1.373,,1805,,6.27,,41.45,,0.432,,17.4,,7.1,
10-May-2019 19:00,0.469,,256,,1.177,,1902,,3.1,,22.77,,0.432,,35.1,,17.4,
10-May-2019 20:00,0.826,,266.2,,1.814,,2054,,1.63,,21.99,,0.765,,44.6,,25.2,
10-May-2019 21:00,0.596,,261.6,,1.667,,2103,,0.78,,17.83,,0.568,,30,,16.5,
10-May-2019 22:00,0.873,,263.6,,2.157,,2254,,0.33,,25.35,,0.787,,43.8,,25.2,
10-May-2019 23:00,0.933,,269.1,,2.353,,2308,,0.14,,17.97,,0.887,,35.6,,20,
11-May-2019 00:00,0.957,,267.1,,2.206,,35,,-0.09,,19.13,,0.903,,17.9,,9.8,
11-May-2019 01:00,0.735,,239.9,,2.451,,146,,-0.55,,23.17,,0.675,,14.1,,6.5,
11-May-2019 02:00,0.995,,248.1,,2.549,,257,,-0.92,,20.64,,0.93,,20.3,,8.2,
11-May-2019 03:00,0.958,,262.9,,2.353,,303,,-1.48,,23.84,,0.875,,16.8,,6.5,
11-May-2019 04:00,1.126,,262.3,,2.304,,452,,-1.63,,17.41,,1.074,,14.2,,5.5,
11-May-2019 05:00,1.068,,267.7,,2.598,,507,,0.01,,19.07,,1.009,,14.5,,4.2,
11-May-2019 06:00,0.508,,305.2,,1.569,,654,,4.07,,44.8,,0.353,,20.2,,5.2,
11-May-2019 07:00,1.079,,90.4,,3.333,,728,,9.11,,30.98,,0.921,,14.2,,3.2,
11-May-2019 08:00,1.709,,110.2,,4.901,,852,,10.02,,42.45,,1.24,,12.5,,2.8,
11-May-2019 09:00,1.877,,70.4,,5.538,,958,,11.09,,56.18,,0.974,,11.5,,2.9,
11-May-2019 10:00,2.576,,110.4,,7.4,,1019,,12.11,,40.51,,1.931,,12.1,,2.9,
11-May-2019 11:00,2.234,,88.3,,7.351,,1108,,12.84,,46.34,,1.503,,13.3,,3.7,
