,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,1.762,,145.4,,3.774,,16,,0.96,,0,,35.7,,29.55,,1.528,,5.8,
01-Feb-2023 01:00,2.461,,135.5,,4.803,,118,,0.87,,0,,31.75,,21.88,,2.281,,4.4,
01-Feb-2023 02:00,2.705,,140.3,,4.607,,233,,-0.2,,0,,39.09,,24.76,,2.452,,5.5,
01-Feb-2023 03:00,1.987,,125.8,,2.99,,352,,-0.52,,0,,37.96,,17.06,,1.899,,3.7,
01-Feb-2023 04:00,1.277,,129.3,,2.647,,402,,-0.24,,0,,40.45,,27.1,,1.134,,5.5,
01-Feb-2023 05:00,1.444,,141.5,,2.941,,555,,-1.96,,0,,59.59,,65.45,,0.501,,6.1,
01-Feb-2023 06:00,1.566,,129.7,,2.892,,634,,-2.41,,0,,46.76,,26.81,,1.394,,6.1,
01-Feb-2023 07:00,1.455,,126.1,,2.696,,726,,-0.68,,0,,36.9,,19.18,,1.373,,6.7,
01-Feb-2023 08:00,1.165,,189.3,,2.892,,849,,0.47,,0,,48.07,,17.91,,1.108,,6.8,
01-Feb-2023 09:00,1.568,,175.2,,3.333,,958,,0.74,,0,,32.06,,31.18,,1.336,,4.2,
01-Feb-2023 10:00,2.781,,167.7,,4.362,,1036,,3.29,,0,,33.54,,41.62,,2.047,,6,
01-Feb-2023 11:00,2.145,,230.1,,4.46,,1106,,4.12,,0,,33.59,,19.65,,2.019,,4.6,
01-Feb-2023 12:00,1.402,,250.8,,3.137,,1237,,5.51,,0,,30.8,,18.44,,1.33,,2.7,
01-Feb-2023 13:00,1.847,,221.9,,3.235,,1319,,7.37,,0,,25.94,,22.57,,1.703,,3.4,
01-Feb-2023 14:00,1.575,,219.6,,2.794,,1423,,8.46,,0,,26.83,,19.52,,1.484,,6.9,
01-Feb-2023 15:00,0.981,,258.3,,2.304,,1502,,9.43,,0,,25.84,,23.06,,0.901,,8,
01-Feb-2023 16:00,0.676,,222.9,,1.618,,1607,,9.67,,0,,25.75,,22.69,,0.623,,6,
01-Feb-2023 17:00,0.773,,117.3,,1.667,,1757,,8.43,,0,,27.33,,15.17,,0.746,,10.2,
01-Feb-2023 18:00,1.418,,94.9,,2.255,,1829,,8.75,,0,,24.98,,12.21,,1.385,,7,
01-Feb-2023 19:00,0.244,,163.4,,1.03,,1906,,7.55,,0,,39.46,,49.41,,0.153,,6,
01-Feb-2023 20:00,0.196,,275,,1.03,,2059,,4.66,,0,,58.44,,69.96,,0.05,,9.6,
01-Feb-2023 21:00,0.23,,198.8,,1.079,,2100,,3.45,,0,,65.08,,57.15,,0.116,,10.1,
01-Feb-2023 22:00,0.677,,105.3,,2.01,,2212,,4.46,,0,,47.48,,51.05,,0.408,,4.6,
01-Feb-2023 23:00,0.746,,325.6,,1.716,,2336,,3.44,,0,,55.18,,26.96,,0.664,,6.1,
02-Feb-2023 00:00,1.196,,165.1,,2.99,,29,,1.47,,0,,68.02,,46.87,,0.796,,9.1,
02-Feb-2023 01:00,1.383,,117.5,,3.137,,117,,1.98,,0,,55.65,,33.99,,1.139,,4.1,
02-Feb-2023 02:00,0.575,,175.2,,1.961,,215,,0.13,,0,,63.61,,33.7,,0.475,,5.7,
02-Feb-2023 03:00,1.402,,133.8,,2.304,,359,,-0.34,,0,,63.8,,11.44,,1.374,,5.8,
02-Feb-2023 04:00,0.696,,152.4,,2.255,,400,,-0.29,,0,,61.74,,40.11,,0.526,,7.7,
02-Feb-2023 05:00,0.573,,140.7,,1.373,,553,,-0.16,,0,,58.18,,23.51,,0.525,,5.5,
02-Feb-2023 06:00,0.673,,109.2,,1.618,,630,,-0.29,,0,,62.2,,65.76,,0.229,,10.8,
02-Feb-2023 07:00,0.352,,130.2,,1.275,,738,,-1.43,,0,,67.1,,40.81,,0.262,,11.5,
02-Feb-2023 08:00,0.635,,205.2,,2.304,,834,,-0.13,,0,,69.26,,19.66,,0.597,,8.2,
02-Feb-2023 09:00,1.584,,193.8,,2.892,,937,,1.3,,0,,60.21,,28.6,,1.386,,6.9,
02-Feb-2023 10:00,1.573,,224.6,,2.941,,1054,,3.05,,0,,56.08,,31.81,,1.33,,6.6,
02-Feb-2023 11:00,1.561,,219.6,,2.745,,1119,,4.81,,0,,44.87,,25.35,,1.408,,4,
02-Feb-2023 12:00,1.489,,231.6,,2.696,,1238,,7.08,,0,,35.45,,21.56,,1.384,,3.9,
02-Feb-2023 13:00,0.772,,263.5,,2.647,,1301,,9.42,,0,,32.44,,29.9,,0.667,,3.6,
02-Feb-2023 14:00,0.689,,285.6,,2.255,,1454,,10.89,,0,,25.85,,23.42,,0.631,,17.3,
02-Feb-2023 15:00,1.405,,276,,2.255,,1502,,10.8,,0,,36.39,,12.71,,1.371,,13.3,
02-Feb-2023 16:00,0.416,,230,,1.422,,1608,,10.18,,0,,34.77,,53.94,,0.232,,8,
02-Feb-2023 17:00,0.982,,24.9,,2.304,,1736,,10.46,,0,,27.92,,13.26,,0.956,,8.2,
02-Feb-2023 18:00,0.865,,88.3,,2.353,,1813,,8.94,,0,,31.07,,57.15,,0.434,,8.7,
02-Feb-2023 19:00,1.582,,358.5,,3.529,,1914,,7.41,,0,,35.24,,28.6,,1.385,,8.1,
02-Feb-2023 20:00,1.859,,73,,3.774,,2058,,6.33,,0,,38.08,,56.7,,0.948,,7.3,
02-Feb-2023 21:00,2.85,,27.6,,4.46,,2104,,7.96,,0,,30.13,,9.47,,2.811,,4,
02-Feb-2023 22:00,1.969,,89.8,,3.235,,2258,,6.01,,0,,30.18,,50.43,,1.206,,4.5,
02-Feb-2023 23:00,2.601,,32.6,,4.264,,2332,,7.48,,0,,34.92,,27.82,,2.294,,3.6,
03-Feb-2023 00:00,1.951,,72.2,,3.284,,51,,6.32,,0,,28.71,,47.88,,1.269,,3,
03-Feb-2023 01:00,1.501,,62.6,,4.019,,158,,6.62,,0,,28.66,,51.05,,0.905,,4.9,
03-Feb-2023 02:00,1.855,,22.9,,4.313,,203,,5.34,,0,,30.53,,42.57,,1.343,,1.3,
03-Feb-2023 03:00,0.959,,102.1,,3.039,,338,,5.22,,0,,27.47,,36.63,,0.763,,4.1,
03-Feb-2023 04:00,0.954,,92.2,,2.549,,400,,5.37,,0,,31.02,,69.41,,0.253,,2.8,
03-Feb-2023 05:00,1.507,,29.9,,3.186,,523,,5.73,,0,,28.54,,23.39,,1.381,,4.8,
03-Feb-2023 06:00,1.959,,16.8,,3.284,,646,,5.85,,0,,32.05,,29.32,,1.702,,5.9,
03-Feb-2023 07:00,1.647,,7.1,,3.48,,746,,5.09,,0,,33.48,,51.67,,0.977,,12.7,
03-Feb-2023 08:00,1.139,,322.1,,3.48,,857,,4.69,,0,,43.8,,27.91,,1.003,,22.1,
03-Feb-2023 09:00,1.33,,145,,3.186,,947,,5.75,,0,,48.88,,59.69,,0.608,,14.3,
03-Feb-2023 10:00,1.746,,188.9,,4.313,,1015,,6.5,,0,,30.09,,44.63,,1.216,,1.3,
03-Feb-2023 11:00,1.101,,277.6,,3.186,,1128,,10.04,,0,,20.94,,41.7,,0.809,,-0.8,
03-Feb-2023 12:00,2.433,,320,,5.342,,1247,,11.75,,0,,24.46,,28.63,,2.129,,6.6,
03-Feb-2023 13:00,3.319,,295.4,,4.901,,1324,,12.9,,0,,20.34,,12.47,,3.24,,14.1,
03-Feb-2023 14:00,3.187,,304.6,,5.244,,1455,,13.62,,0,,22.21,,12.43,,3.112,,24.7,
03-Feb-2023 15:00,3.203,,308.7,,5.44,,1502,,13.77,,0,,23.43,,11.51,,3.138,,68.5,
03-Feb-2023 16:00,2.681,,298.7,,4.656,,1613,,12.32,,0,,32.71,,36,,2.151,,26.2,
03-Feb-2023 17:00,4.015,,357.3,,5.783,,1751,,10.87,,0,,28.07,,13,,3.911,,24.8,
03-Feb-2023 18:00,3.635,,7.8,,5.636,,1826,,9.94,,0,,32.06,,21.7,,3.374,,11.8,
03-Feb-2023 19:00,3.327,,335.5,,7.204,,1940,,8.75,,0,,34.36,,19.35,,3.137,,9,
03-Feb-2023 20:00,3.439,,35,,4.999,,2050,,8.24,,0,,30.72,,47.24,,2.269,,8.9,
03-Feb-2023 21:00,1.831,,105,,3.676,,2101,,7.55,,0,,37.92,,58.87,,0.864,,9.8,
03-Feb-2023 22:00,3.181,,16.9,,4.656,,2223,,6.75,,0,,39.21,,15.37,,3.067,,11.9,
03-Feb-2023 23:00,0.593,,139.5,,1.912,,2316,,4.47,,0,,48.63,,44.28,,0.416,,7.5,
04-Feb-2023 00:00,0.845,,77.8,,2.206,,16,,4.82,,0,,46.2,,40.44,,0.635,,8.9,
04-Feb-2023 01:00,1.497,,97.8,,3.333,,148,,2.18,,0,,52.1,,56.72,,0.763,,9.9,
04-Feb-2023 02:00,1.28,,122.7,,2.647,,200,,3.53,,0,,48.01,,29.53,,1.11,,8,
04-Feb-2023 03:00,0.948,,344.5,,1.961,,330,,1.87,,0,,62.49,,51.15,,0.57,,8.8,
04-Feb-2023 04:00,0.572,,52.1,,1.422,,441,,1.53,,0,,56.1,,46.63,,0.383,,6.7,
04-Feb-2023 05:00,1.146,,100.3,,2.5,,550,,0.82,,0,,58.72,,67.64,,0.347,,8.7,
04-Feb-2023 06:00,1.368,,170.7,,3.284,,615,,-0.72,,0,,64.74,,57.88,,0.669,,10.3,
04-Feb-2023 07:00,0.953,,126.6,,1.716,,705,,0,,0,,62.7,,48.42,,0.612,,16.7,
04-Feb-2023 08:00,1.247,,178.6,,2.892,,829,,0.97,,0,,66,,29.59,,1.081,,10.2,
04-Feb-2023 09:00,1.119,,187.6,,3.627,,948,,3.31,,0,,61.05,,51.1,,0.673,,9.8,
04-Feb-2023 10:00,1.319,,204.6,,2.794,,1053,,4.14,,0,,49.1,,22.05,,1.222,,9.5,
04-Feb-2023 11:00,1.941,,203.6,,3.578,,1113,,5.9,,0,,41.43,,15.59,,1.869,,6.6,
04-Feb-2023 12:00,1.281,,223.9,,2.745,,1208,,7.91,,0,,32.43,,28.08,,1.127,,6,
04-Feb-2023 13:00,0.8,,268,,2.598,,1320,,10.6,,0,,23.45,,56.51,,0.41,,1.2,
04-Feb-2023 14:00,1.163,,264.8,,2.892,,1439,,12.34,,0,,28.74,,24.54,,1.056,,11,
04-Feb-2023 15:00,1.646,,310.5,,3.186,,1551,,12.26,,0,,25.39,,20.55,,1.54,,7,
04-Feb-2023 16:00,2.015,,303.2,,3.382,,1642,,12.33,,0,,31.23,,14.41,,1.951,,12.7,
04-Feb-2023 17:00,2.457,,348.2,,4.803,,1751,,11.57,,0,,27.99,,32.49,,2.062,,16.7,
04-Feb-2023 18:00,1.85,,286.4,,5.636,,1853,,10.83,,0,,28.16,,59.46,,0.853,,24.1,
04-Feb-2023 19:00,3.808,,338,,7.449,,1915,,11.12,,0,,22.56,,24.79,,3.452,,32.9,
04-Feb-2023 20:00,6.645,,148.1,,12.69,,2034,,12.47,,0,,21.28,,10.36,,6.536,,74.8,
04-Feb-2023 21:00,7.322,,152.2,,10.73,,2148,,12.73,,0,,23.05,,9.65,,7.218,,24.3,
04-Feb-2023 22:00,7.73,,150,,11.76,,2252,,12.33,,0,,27.76,,10.33,,7.604,,31.5,
04-Feb-2023 23:00,8.07,,143.9,,13.38,,2343,,12.35,,0,,33.75,,9.07,,7.974,,48,
05-Feb-2023 00:00,8.27,,151.5,,14.41,,12,,12.09,,0,,39.53,,10.16,,8.14,,70.4,
05-Feb-2023 01:00,7.867,,156.1,,13.72,,130,,12.2,,0,,46.31,,10.69,,7.73,,16.6,
05-Feb-2023 02:00,7.304,,169.4,,12.89,,258,,11.6,,0,,47.9,,14.58,,7.067,,13.7,
05-Feb-2023 03:00,7.574,,191.8,,12.2,,337,,10.96,,0,,47.96,,14.6,,7.328,,30.8,
05-Feb-2023 04:00,8.72,,187.5,,13.62,,423,,10.4,,0,,48.06,,10.34,,8.58,,37.2,
05-Feb-2023 05:00,7.084,,215.9,,14.65,,559,,10.29,,0,,32.57,,20.56,,6.628,,11.2,
05-Feb-2023 06:00,7.846,,318.6,,13.87,,608,,5.84,,0,,77.5,,19.99,,7.368,,22.4,
05-Feb-2023 07:00,3.463,,25,,8.53,,705,,5.32,,0,,72.02,,54.05,,1.921,,5.8,
05-Feb-2023 08:00,2.479,,110.4,,4.411,,826,,7.51,,0,,51.26,,13.28,,2.412,,-1.4,
05-Feb-2023 09:00,1.908,,185,,7.351,,959,,10.38,,0,,24.73,,34.07,,1.571,,-3.7,
05-Feb-2023 10:00,3.177,,219.9,,7.351,,1000,,10.34,,0,,32.33,,30.01,,2.741,,6.2,
05-Feb-2023 11:00,1.93,,192.8,,3.921,,1102,,11.41,,0,,19.81,,55.72,,1.017,,-6.7,
05-Feb-2023 12:00,2.832,,230.3,,6.714,,1229,,12.01,,0,,18.23,,21.33,,2.636,,0.9,
05-Feb-2023 13:00,3.486,,221,,6.371,,1308,,12.32,,0,,17.96,,23.11,,3.202,,0.3,
05-Feb-2023 14:00,2.832,,235.2,,8.09,,1400,,12.37,,0,,18.07,,27.68,,2.501,,3,
05-Feb-2023 15:00,5.56,,298.9,,11.76,,1549,,11.92,,0,,27.16,,23.75,,5.082,,18.4,
05-Feb-2023 16:00,7.506,,305.9,,10.73,,1605,,10.11,,0,,31,,8.29,,7.428,,5.6,
05-Feb-2023 17:00,5.754,,307.6,,9.8,,1713,,7.84,,0,,40.32,,9.25,,5.678,,9.5,
05-Feb-2023 18:00,1.35,,80.5,,4.852,,1832,,7.27,,0,,27.99,,56.57,,0.691,,3.7,
05-Feb-2023 19:00,2.028,,167.3,,4.264,,1925,,6.48,,0,,32.7,,60.05,,0.913,,5.8,
05-Feb-2023 20:00,4.879,,325.3,,11.27,,2026,,5.28,,0,,39.71,,31.43,,4.144,,4.5,
05-Feb-2023 21:00,4.249,,340.1,,8.33,,2112,,4.18,,0,,36.82,,15.67,,4.09,,6.4,
05-Feb-2023 22:00,3.932,,346.6,,10.05,,2242,,4.13,,0,,35.92,,36.36,,3.14,,7.7,
05-Feb-2023 23:00,7.419,,329.6,,12.59,,2351,,3.71,,0,,41.48,,8.54,,7.336,,66.4,
06-Feb-2023 00:00,8.86,,333.1,,15.49,,59,,3.35,,0,,38.45,,11.1,,8.69,,251.9,
06-Feb-2023 01:00,9.89,,324.2,,15.98,,121,,3.07,,0,,42.16,,11.89,,9.68,,56.8,
06-Feb-2023 02:00,6.104,,339.3,,11.27,,248,,3.16,,0,,45.21,,17.84,,5.808,,52.8,
06-Feb-2023 03:00,10.44,,314.8,,15.83,,336,,3.03,,0,,42.51,,8.25,,10.33,,21,
06-Feb-2023 04:00,10.08,,315.9,,16.51,,414,,3.07,,0,,45.57,,7.54,,9.99,,13.9,
06-Feb-2023 05:00,8.25,,324.6,,13.23,,503,,2.52,,0,,46.22,,13.17,,8.03,,17.8,
06-Feb-2023 06:00,9.08,,319.8,,14.06,,645,,2.57,,0,,46.89,,12.1,,8.88,,10.3,
06-Feb-2023 07:00,8.67,,320,,14.31,,702,,2.97,,0,,42.78,,11.62,,8.49,,14.9,
06-Feb-2023 08:00,9.54,,322.4,,19.11,,830,,4.18,,0,,42.78,,12.66,,9.3,,126.4,
06-Feb-2023 09:00,8.01,,320,,14.51,,912,,5.52,,0,,30.09,,12.32,,7.821,,64.4,
06-Feb-2023 10:00,8.24,,319.1,,17.15,,1057,,7.03,,0,,29.11,,13.43,,8.01,,80.7,
06-Feb-2023 11:00,10.51,,312.9,,16.91,,1110,,7.98,,0,,30.85,,9.15,,10.38,,122.7,
06-Feb-2023 12:00,11.26,,307.8,,16.96,,1228,,9.04,,0,,27.9,,7.89,,11.15,,90.8,
06-Feb-2023 13:00,10.54,,310.4,,14.8,,1304,,10.03,,0,,26.04,,7.54,,10.45,,40.1,
06-Feb-2023 14:00,10.57,,312.6,,15.58,,1451,,10.46,,0,,26.82,,7.33,,10.49,,34.6,
06-Feb-2023 15:00,10.83,,316.3,,15.39,,1500,,10.6,,0,,25.65,,7.45,,10.74,,35.3,
06-Feb-2023 16:00,9.16,,320.3,,15.14,,1607,,10.16,,0,,28.67,,9.32,,9.04,,15.9,
06-Feb-2023 17:00,9.96,,320.6,,15,,1747,,8.7,,0,,26.74,,8.83,,9.84,,18.7,
06-Feb-2023 18:00,8.73,,318.2,,14.46,,1808,,7.26,,0,,30.62,,7.8,,8.65,,21.1,
06-Feb-2023 19:00,7.387,,312.2,,12.06,,1917,,6.22,,0,,35.33,,7.29,,7.328,,15.3,
06-Feb-2023 20:00,5.312,,323.8,,10.54,,2027,,6.08,,0,,33.69,,11.43,,5.207,,49.8,
06-Feb-2023 21:00,4.603,,330.4,,9.12,,2115,,5.68,,0,,37.11,,17.89,,4.379,,5.2,
06-Feb-2023 22:00,4.911,,332.5,,10.59,,2234,,4.68,,0,,42.67,,14.27,,4.759,,14.4,
06-Feb-2023 23:00,4.573,,123.3,,8.33,,2347,,3.42,,0,,45.69,,18.86,,4.325,,8.2,
07-Feb-2023 00:00,5.501,,142.2,,9.36,,7,,2.68,,0,,49.79,,11.38,,5.393,,5.9,
07-Feb-2023 01:00,4.199,,147.7,,5.93,,145,,1.73,,0,,50.39,,15.01,,4.054,,5.1,
07-Feb-2023 02:00,4.069,,124.2,,7.008,,215,,2.79,,0,,42.27,,12.21,,3.976,,2.6,
07-Feb-2023 03:00,2.108,,116.4,,4.215,,358,,2.44,,0,,42.57,,30.89,,1.802,,4.7,
07-Feb-2023 04:00,3.777,,125.3,,6.028,,446,,1.98,,0,,38.65,,13.3,,3.676,,2.9,
07-Feb-2023 05:00,3.473,,124.7,,5.587,,502,,1.52,,0,,47.67,,23.47,,3.181,,5,
07-Feb-2023 06:00,2.643,,138.3,,4.313,,622,,1.02,,0,,45.7,,16.08,,2.538,,5.2,
07-Feb-2023 07:00,3.464,,138,,5.587,,740,,1.94,,0,,44.19,,14.16,,3.358,,6,
07-Feb-2023 08:00,2.196,,171,,5.048,,800,,2.57,,0,,40.06,,12.49,,2.144,,5.6,
07-Feb-2023 09:00,1.512,,202.6,,2.598,,901,,4.3,,0,,34.67,,25.28,,1.364,,3.7,
07-Feb-2023 10:00,1.294,,205.2,,3.284,,1047,,6.12,,0,,33.21,,26.99,,1.15,,3.6,
07-Feb-2023 11:00,2.828,,214,,5.146,,1131,,7.03,,0,,31.98,,11.59,,2.77,,5.2,
07-Feb-2023 12:00,2.105,,214.4,,3.578,,1233,,8.6,,0,,27.99,,24.93,,1.906,,2.1,
07-Feb-2023 13:00,1.815,,212.6,,4.166,,1323,,10.47,,0,,24.34,,16.72,,1.738,,,BA
07-Feb-2023 14:00,1.26,,239.9,,2.745,,1422,,11.63,,0,,23.3,,31.7,,1.067,,,BA
07-Feb-2023 15:00,1.395,,249.5,,2.402,,1508,,12.73,,0,,29.23,,26.26,,1.248,,,BA
07-Feb-2023 16:00,1.048,,284.8,,2.892,,1604,,11.81,,0,,33.25,,23.09,,0.963,,,BA
07-Feb-2023 17:00,0.266,,73.8,,1.569,,1713,,11.12,,0,,31.26,,61.02,,0.115,,4.1,
07-Feb-2023 18:00,1.742,,11.8,,4.019,,1850,,10.75,,0,,34.67,,60.6,,0.767,,6.1,
07-Feb-2023 19:00,3.737,,338.4,,5.195,,1947,,9.33,,0,,33.23,,7.59,,3.704,,5.5,
07-Feb-2023 20:00,2.7,,341.8,,4.509,,2002,,8.17,,0,,36.28,,8.27,,2.672,,4.6,
07-Feb-2023 21:00,2.918,,344,,3.725,,2136,,7.44,,0,,37.05,,11.46,,2.859,,5.5,
07-Feb-2023 22:00,2.309,,353.3,,4.019,,2206,,7.32,,0,,34.02,,13.08,,2.249,,4,
07-Feb-2023 23:00,2.16,,7.7,,3.137,,2329,,7.5,,0,,32.11,,12.04,,2.112,,4.5,
08-Feb-2023 00:00,1.022,,305.5,,2.255,,59,,6.13,,0,,43.45,,68.45,,0.292,,4.8,
08-Feb-2023 01:00,0.983,,114.6,,2.696,,111,,5.75,,0,,42.42,,45.54,,0.672,,4.9,
08-Feb-2023 02:00,1.968,,124.1,,3.284,,247,,4.1,,0,,46,,14.05,,1.909,,4.7,
08-Feb-2023 03:00,2.089,,122.2,,3.823,,315,,3.58,,0,,45.87,,21.25,,1.945,,5.4,
08-Feb-2023 04:00,2.344,,127.1,,5.146,,403,,2.66,,0,,51.57,,46,,1.588,,3.1,
08-Feb-2023 05:00,2.558,,134,,4.46,,516,,2.65,,0,,50.09,,29.48,,2.219,,5.2,
08-Feb-2023 06:00,1.299,,66.5,,3.088,,606,,2.51,,0,,61.38,,62.52,,0.525,,9.9,
08-Feb-2023 07:00,1.55,,138.2,,2.696,,741,,1.51,,0,,64.05,,67.58,,0.471,,8.2,
08-Feb-2023 08:00,0.826,,175,,2.549,,851,,3.78,,0,,55.17,,49.76,,0.514,,2.8,
08-Feb-2023 09:00,1.452,,232.5,,2.892,,925,,4.9,,0,,50.85,,18.46,,1.377,,4.6,
08-Feb-2023 10:00,1.355,,223.8,,2.745,,1004,,6.19,,0,,43.36,,23.82,,1.238,,2.1,
08-Feb-2023 11:00,1.33,,215.3,,2.892,,1147,,8.18,,0,,37.46,,24.93,,1.204,,4.4,
08-Feb-2023 12:00,2.517,,212.5,,4.019,,1257,,10.08,,0,,32.81,,10.97,,2.471,,3.6,
08-Feb-2023 13:00,1.976,,220.9,,3.529,,1300,,11.61,,0,,29.2,,16.68,,1.892,,5.6,
08-Feb-2023 14:00,1.434,,224.7,,3.039,,1410,,12.85,,0,,27.3,,32.3,,1.206,,7.4,
08-Feb-2023 15:00,1.503,,214.7,,2.549,,1529,,13.57,,0,,29.7,,22.31,,1.389,,12.5,
08-Feb-2023 16:00,0.644,,206.9,,1.961,,1659,,14.23,,0,,30.54,,43.51,,0.458,,9.9,
08-Feb-2023 17:00,1.413,,14.7,,2.5,,1728,,12.75,,0,,25.95,,45.71,,0.963,,14.9,
08-Feb-2023 18:00,0.67,,75.3,,2.108,,1857,,13.22,,0,,24.25,,24.53,,0.609,,11.2,
08-Feb-2023 19:00,1.289,,30.5,,2.647,,1951,,12.66,,0,,16.61,,39.9,,0.977,,6.6,
08-Feb-2023 20:00,2.736,,121.2,,5.734,,2047,,11.38,,0,,20.53,,37.24,,2.158,,6.3,
08-Feb-2023 21:00,3.359,,123.7,,5.342,,2132,,10.59,,0,,20.94,,16.1,,3.226,,6.3,
08-Feb-2023 22:00,2.571,,122.7,,4.558,,2250,,10.48,,0,,21.24,,21.35,,2.393,,4.9,
08-Feb-2023 23:00,1.508,,51.7,,3.039,,2330,,9.25,,0,,23.55,,65.67,,0.517,,3.2,
09-Feb-2023 00:00,3.486,,123,,6.028,,57,,7.49,,0,,26.85,,15.98,,3.35,,4.2,
09-Feb-2023 01:00,4.487,,117.8,,6.42,,136,,6.9,,0,,25.33,,12.3,,4.384,,4.2,
09-Feb-2023 02:00,3.969,,120.6,,5.734,,201,,7.08,,0,,27.61,,8.05,,3.93,,4.1,
09-Feb-2023 03:00,2.791,,126.6,,4.95,,348,,5.86,,0,,32.46,,18,,2.653,,3.9,
09-Feb-2023 04:00,3.358,,126.7,,5.685,,427,,5.18,,0,,31.68,,15.63,,3.233,,3.9,
09-Feb-2023 05:00,2.235,,125,,4.901,,503,,5.73,,0,,30.13,,16.8,,2.139,,3.8,
09-Feb-2023 06:00,2.345,,136.6,,3.823,,648,,4.6,,0,,34.69,,23.19,,2.153,,7.5,
09-Feb-2023 07:00,2.008,,119.5,,3.627,,713,,5.5,,0,,31.2,,13.37,,1.954,,7.8,
09-Feb-2023 08:00,0.995,,300.2,,2.5,,827,,6.44,,0,,33.81,,26.61,,0.888,,9.2,
09-Feb-2023 09:00,0.914,,211.2,,2.353,,925,,7.14,,0,,30.52,,30.47,,0.785,,3,
09-Feb-2023 10:00,1.415,,239.7,,3.235,,1057,,9.25,,0,,30.49,,30.23,,1.217,,2.7,
09-Feb-2023 11:00,2.324,,206,,4.509,,1110,,10.18,,0,,25.15,,20.3,,2.178,,2.8,
09-Feb-2023 12:00,1.718,,252.6,,3.088,,1258,,11.81,,0,,28.6,,25.25,,1.551,,2.6,
09-Feb-2023 13:00,1.835,,214.5,,3.137,,1356,,13.84,,0,,22.15,,16.58,,1.758,,7.3,
09-Feb-2023 14:00,1.666,,244.6,,3.039,,1401,,15.08,,0,,21.75,,22.78,,1.534,,3.7,
09-Feb-2023 15:00,1.27,,306.8,,2.549,,1532,,16.46,,0,,23.05,,35.26,,1.029,,5.5,
09-Feb-2023 16:00,1.227,,281.7,,1.912,,1609,,15.89,,0,,35.43,,10.82,,1.205,,9.8,
09-Feb-2023 17:00,1.189,,278.8,,2.696,,1726,,13.27,,0,,34.92,,32.52,,0.998,,10.7,
09-Feb-2023 18:00,1.143,,356.2,,3.235,,1841,,12.02,,0,,32.76,,39.57,,0.87,,9.6,
09-Feb-2023 19:00,2.324,,11.4,,4.656,,1921,,10.8,,0,,27.05,,22.66,,2.142,,6.1,
09-Feb-2023 20:00,1.622,,41,,3.039,,2016,,11.25,,0,,29.77,,45.34,,1.114,,7.5,
09-Feb-2023 21:00,1.276,,8.6,,3.48,,2143,,9.55,,0,,39.71,,63.18,,0.5,,7.7,
09-Feb-2023 22:00,2.343,,19.8,,3.529,,2217,,9.38,,0,,33.36,,18.91,,2.215,,7.2,
09-Feb-2023 23:00,1.628,,55.7,,3.333,,2358,,9.26,,0,,28.59,,30.61,,1.395,,5.2,
10-Feb-2023 00:00,1.174,,104.6,,2.892,,5,,7.52,,0,,29,,61.65,,0.494,,4.2,
10-Feb-2023 01:00,1.646,,38.5,,3.97,,121,,6.74,,0,,35.97,,48.33,,1.06,,5.4,
10-Feb-2023 02:00,1.647,,38.1,,3.872,,227,,5.93,,0,,49,,48.42,,1.058,,3.6,
10-Feb-2023 03:00,2.044,,35.3,,3.872,,326,,5.37,,0,,43.5,,51.71,,1.211,,3.9,
10-Feb-2023 04:00,1.345,,95,,3.382,,400,,5.39,,0,,45.17,,40.86,,1.003,,4.8,
10-Feb-2023 05:00,1.157,,133.2,,2.843,,545,,3.42,,0,,44.68,,38.97,,0.889,,4.9,
10-Feb-2023 06:00,2.254,,85.7,,3.235,,642,,3.97,,0,,57.08,,66.23,,0.747,,7.6,
10-Feb-2023 07:00,2.097,,135.9,,3.823,,736,,2.37,,0,,62.51,,23.25,,1.924,,5.9,
10-Feb-2023 08:00,1.508,,167.1,,2.794,,802,,3.13,,0,,63.96,,26.83,,1.343,,4.8,
10-Feb-2023 09:00,1.347,,226.3,,3.137,,901,,4.45,,0,,52.69,,33.76,,1.113,,4.1,
10-Feb-2023 10:00,1.283,,250.3,,2.892,,1002,,5.98,,0,,46.83,,18.65,,1.215,,1.9,
10-Feb-2023 11:00,1.334,,280,,2.745,,1158,,9.12,,0,,26.36,,41.13,,0.99,,1.1,
10-Feb-2023 12:00,1.192,,287.8,,3.088,,1206,,12.19,,0,,19.96,,36.32,,0.952,,-0.3,
