,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Feb-2023 00:00,3.8,,
02-Feb-2023 00:00,5.3,,2.4
03-Feb-2023 00:00,9,,
04-Feb-2023 00:00,11.5,,
05-Feb-2023 00:00,25.6,24.3,4.1
06-Feb-2023 00:00,247,,
07-Feb-2023 00:00,7.4,,
08-Feb-2023 00:00,7.9,,2.3
09-Feb-2023 00:00,6.2,,
10-Feb-2023 00:00,7.7,,
11-Feb-2023 00:00,16.3,,4.2
12-Feb-2023 00:00,180.3,,
13-Feb-2023 00:00,12.1,,
14-Feb-2023 00:00,700.4,,76.7
15-Feb-2023 00:00,75.7,,
16-Feb-2023 00:00,5,,
17-Feb-2023 00:00,13.2,15.4,5.5
18-Feb-2023 00:00,9.7,,
19-Feb-2023 00:00,8.5,,
20-Feb-2023 00:00,6.6,,3.9
21-Feb-2023 00:00,117.5,,
22-Feb-2023 00:00, AG,,
23-Feb-2023 00:00,10.6,,4.1
24-Feb-2023 00:00,9.1,,
25-Feb-2023 00:00,1.9,,
26-Feb-2023 00:00,2.7,,2.5
27-Feb-2023 00:00,4,,
28-Feb-2023 00:00,4.1,,
