,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,2.955,,319.4,,4.431,,41,,1.7,,0,,19.8,,2.779,,2.6,
01-Feb-2023 01:00,2.815,,305.3,,4.058,,119,,1.26,,0,,19.11,,2.659,,4.6,
01-Feb-2023 02:00,2.099,,348.5,,4.646,,203,,0.98,,0,,71.8,,0.45,,5.6,
01-Feb-2023 03:00,1.502,,231.2,,2.647,,359,,-0.2,,0,,43.48,,1.069,,3.9,
01-Feb-2023 04:00,4.154,,333,,5.685,,450,,0.58,,0,,12.86,,4.049,,10.4,
01-Feb-2023 05:00,1.721,,168.2,,2.706,,501,,-1.91,,0,,66.47,,0.562,,1.6,
01-Feb-2023 06:00,1.433,,253.8,,2.569,,659,,-0.93,,0,,59.13,,0.67,,3.6,
01-Feb-2023 07:00,1.66,,330.1,,2.647,,700,,-0.78,,0,,56.3,,0.858,,15.2,
01-Feb-2023 08:00,3.534,,333.9,,5.156,,825,,1.29,,0,,8.97,,3.491,,9.1,
01-Feb-2023 09:00,2.562,,349.4,,4.391,,933,,3.05,,0,,30.27,,2.204,,9,
01-Feb-2023 10:00,1.816,,50.1,,3.745,,1001,,3.44,,0,,23.19,,1.667,,5.1,
01-Feb-2023 11:00,1.854,,80.5,,3.313,,1102,,5.33,,0,,19.53,,1.746,,2.7,
01-Feb-2023 12:00,1.507,,96.6,,2.647,,1228,,7.01,,0,,21.94,,1.397,,7.1,
01-Feb-2023 13:00,1.178,,83.3,,2.823,,1315,,8.53,,0,,25.55,,1.061,,9.6,
01-Feb-2023 14:00,1.477,,80.9,,2.647,,1427,,9.69,,0,,16.52,,1.416,,12.6,
01-Feb-2023 15:00,1.318,,74.1,,2.471,,1505,,10.34,,0,,10.89,,1.294,,16.5,
01-Feb-2023 16:00,0.35,,58.2,,1.177,,1655,,9.46,,0,,11.55,,0.343,,7.8,
01-Feb-2023 17:00,0.317,,330.5,,1.177,,1746,,7.73,,0,,55.97,,0.165,,10.5,
01-Feb-2023 18:00,0.762,,308.9,,1.353,,1825,,7.85,,0,,9.29,,0.752,,7.5,
01-Feb-2023 19:00,2.009,,201.1,,3.176,,1935,,4.6,,0,,14.73,,1.942,,11.8,
01-Feb-2023 20:00,1.259,,213.9,,1.961,,2000,,6.2,,0,,15.46,,1.213,,8.9,
01-Feb-2023 21:00,1.142,,184.1,,1.608,,2101,,3.33,,0,,14.55,,1.105,,11.6,
01-Feb-2023 22:00,0.831,,344.5,,2.039,,2239,,2.69,,0,,37.98,,0.648,,5.9,
01-Feb-2023 23:00,0.969,,0.9,,2.686,,2359,,3.15,,0,,54.86,,0.525,,9.2,
02-Feb-2023 00:00,1.204,,6.1,,2.373,,6,,1.37,,0,,70.97,,0.28,,5.1,
02-Feb-2023 01:00,1.061,,192.7,,2.431,,152,,0.15,,0,,8.19,,1.051,,9.5,
02-Feb-2023 02:00,2.159,,200.7,,2.863,,238,,1.12,,0,,13.77,,2.096,,4.5,
02-Feb-2023 03:00,0.998,,189,,2.02,,328,,-0.83,,0,,34.53,,0.817,,5.8,
02-Feb-2023 04:00,1.309,,14.7,,2.765,,438,,-0.96,,0,,16.69,,1.253,,7.9,
02-Feb-2023 05:00,0.202,,10.4,,1.079,,500,,-0.97,,0,,23.77,,0.184,,6.5,
02-Feb-2023 06:00,0.822,,196,,1.883,,655,,-1.84,,0,,29.83,,0.711,,9.5,
02-Feb-2023 07:00,0.857,,192,,1.647,,700,,-0.95,,0,,32.87,,0.716,,14.2,
02-Feb-2023 08:00,0.651,,154.7,,1.706,,857,,0.77,,0,,30.6,,0.558,,12.3,
02-Feb-2023 09:00,0.988,,129.2,,1.804,,919,,2.36,,0,,29.6,,0.856,,,BA
02-Feb-2023 10:00,1.111,,114.2,,2.431,,1055,,4.71,,0,,33.97,,0.915,,,BA
02-Feb-2023 11:00,1.461,,91.6,,2.804,,1145,,6.28,,0,,14.26,,1.416,,,BA
02-Feb-2023 12:00,1.347,,92.8,,2.392,,1212,,8.41,,0,,19.95,,1.266,,2.4,
02-Feb-2023 13:00,1.6,,90.6,,2.804,,1354,,9.46,,0,,23.37,,1.467,,5.6,
02-Feb-2023 14:00,1.645,,59.6,,2.647,,1421,,10.04,,0,,14.08,,1.595,,8.9,
02-Feb-2023 15:00,1.291,,93.5,,2.216,,1523,,10.08,,0,,17.85,,1.228,,8.5,
02-Feb-2023 16:00,1.397,,172.5,,5.273,,1659,,10.36,,0,,31.31,,1.189,,6.4,
02-Feb-2023 17:00,4.906,,188.4,,8.17,,1744,,10.19,,0,,8.44,,4.852,,5.6,
02-Feb-2023 18:00,4.8,,179.4,,5.94,,1816,,8.37,,0,,7.46,,4.759,,5.4,
02-Feb-2023 19:00,4.739,,192.5,,5.999,,1927,,7.55,,0,,10.1,,4.665,,5.1,
02-Feb-2023 20:00,4.082,,199.3,,5.038,,2009,,7.41,,0,,9.83,,4.022,,9.4,
02-Feb-2023 21:00,3.124,,180.5,,4.901,,2104,,5.88,,0,,8.57,,3.089,,6.3,
02-Feb-2023 22:00,2.79,,187.6,,3.843,,2201,,4.98,,0,,13.63,,2.711,,5,
02-Feb-2023 23:00,3.674,,202.5,,4.587,,2340,,5.09,,0,,3.43,,3.667,,4.3,
03-Feb-2023 00:00,2.642,,206.7,,3.529,,43,,5.13,,0,,10.57,,2.597,,3.2,
03-Feb-2023 01:00,3.056,,191,,5.881,,135,,4.32,,0,,12.81,,2.98,,5.4,
03-Feb-2023 02:00,3.2,,177.4,,5.548,,212,,4.92,,0,,20.9,,2.987,,2.3,
03-Feb-2023 03:00,2.938,,176.3,,6.116,,357,,5.03,,0,,23.27,,2.695,,4.4,
03-Feb-2023 04:00,4.596,,187.7,,7.194,,454,,5.49,,0,,13.94,,4.459,,3,
03-Feb-2023 05:00,4.458,,175.9,,7.351,,519,,4.91,,0,,22.82,,4.104,,5.2,
03-Feb-2023 06:00,4.678,,198.1,,6.841,,635,,7.15,,0,,11.73,,4.58,,3.7,
03-Feb-2023 07:00,3.661,,169.2,,6.469,,716,,7.1,,0,,19.9,,3.44,,3.7,
03-Feb-2023 08:00,4.19,,149.5,,7.371,,841,,7.49,,0,,18.97,,3.96,,10.1,
03-Feb-2023 09:00,2.332,,49.8,,5.665,,901,,5.69,,0,,32.03,,1.967,,11.4,
03-Feb-2023 10:00,2.994,,155.1,,6.057,,1049,,6.29,,0,,25.62,,2.694,,3.9,
03-Feb-2023 11:00,8.06,,174.5,,13.07,,1153,,11.13,,0,,15.27,,7.778,,8.3,
03-Feb-2023 12:00,11.38,,178.7,,15.05,,1228,,12.41,,0,,5.51,,11.33,,10,
03-Feb-2023 13:00,11.43,,175.6,,16.33,,1329,,12.94,,0,,6.15,,11.36,,14.2,
03-Feb-2023 14:00,10.17,,180.5,,13.9,,1403,,12.58,,0,,7,,10.09,,9,
03-Feb-2023 15:00,8.7,,174.9,,14.11,,1507,,12.29,,0,,12.31,,8.5,,9.3,
03-Feb-2023 16:00,5.513,,180.7,,9.55,,1600,,11.46,,0,,16.91,,5.273,,6.4,
03-Feb-2023 17:00,5.032,,182.2,,8.63,,1726,,10.82,,0,,14.56,,4.87,,4.3,
03-Feb-2023 18:00,3.88,,183.9,,6.057,,1834,,9.05,,0,,19.04,,3.665,,6.1,
03-Feb-2023 19:00,2.718,,222.6,,4.137,,1941,,9.58,,0,,22.28,,2.513,,6.9,
03-Feb-2023 20:00,3.18,,178.2,,5.489,,2038,,7.62,,0,,16.98,,3.04,,11.6,
03-Feb-2023 21:00,1.858,,202.7,,3.882,,2117,,8.17,,0,,42.27,,1.352,,8.4,
03-Feb-2023 22:00,2.424,,330.2,,4.764,,2237,,6.28,,0,,65.25,,0.851,,7.3,
03-Feb-2023 23:00,1.047,,285,,2.451,,2343,,5.8,,0,,74.29,,0.166,,5.6,
04-Feb-2023 00:00,2.264,,196,,2.823,,14,,3.01,,0,,18.84,,2.142,,8.5,
04-Feb-2023 01:00,2.103,,199.3,,3.686,,153,,2.51,,0,,19.51,,1.981,,5.2,
04-Feb-2023 02:00,1.957,,199.2,,3.686,,200,,2.48,,0,,10.29,,1.926,,5.2,
04-Feb-2023 03:00,1.119,,185.2,,1.941,,322,,1.78,,0,,44.19,,0.786,,6.3,
04-Feb-2023 04:00,0.929,,24.7,,2.079,,431,,-0.02,,0,,29.75,,0.804,,6.7,
04-Feb-2023 05:00,1.036,,314.1,,1.745,,501,,0.41,,0,,63.49,,0.4,,7.6,
04-Feb-2023 06:00,2.031,,208,,3.117,,611,,-0.86,,0,,12.93,,1.979,,9.5,
04-Feb-2023 07:00,1.976,,184.3,,3.215,,742,,0.5,,0,,15.67,,1.902,,10.2,
04-Feb-2023 08:00,1.98,,175.2,,2.961,,842,,0.59,,0,,15.03,,1.911,,10.7,
04-Feb-2023 09:00,1.318,,74.6,,2.686,,900,,2.81,,0,,35.79,,1.06,,17.2,
04-Feb-2023 10:00,1.252,,154.9,,2.569,,1028,,5.11,,0,,30.6,,1.074,,29.8,
04-Feb-2023 11:00,1.738,,71.4,,3.078,,1115,,6.77,,0,,19.94,,1.632,,8.1,
04-Feb-2023 12:00,1.098,,137,,3.019,,1249,,9.22,,0,,39.52,,0.837,,7.2,
04-Feb-2023 13:00,1.814,,107.3,,3.764,,1358,,11.07,,0,,28.68,,1.587,,7.9,
04-Feb-2023 14:00,5.152,,165.5,,12,,1451,,12.72,,0,,21.7,,4.782,,11,
04-Feb-2023 15:00,9.65,,175.3,,13.39,,1510,,12.69,,0,,5.22,,9.61,,6.8,
04-Feb-2023 16:00,5.845,,180.2,,11.17,,1608,,12.48,,0,,11.43,,5.729,,7.6,
04-Feb-2023 17:00,8.74,,203.1,,15.99,,1759,,11.99,,0,,16.68,,8.37,,14.1,
04-Feb-2023 18:00,12.12,,206.4,,21.5,,1842,,11.99,,0,,18.07,,11.52,,19.4,
04-Feb-2023 19:00,10.84,,205.3,,18.78,,1903,,12.27,,0,,19.63,,10.2,,16.1,
04-Feb-2023 20:00,10.96,,199.7,,19.15,,2042,,11.8,,0,,19.17,,10.34,,36.7,
04-Feb-2023 21:00,12.62,,181.9,,20.19,,2154,,13.02,,0,,17.03,,12.06,,35.5,
04-Feb-2023 22:00,12.05,,168.9,,21.99,,2229,,13.01,,0,,12.04,,11.78,,24.2,
04-Feb-2023 23:00,10.55,,153,,17.52,,2349,,11.81,,0,,13.99,,10.23,,14.8,
05-Feb-2023 00:00,9.95,,142.2,,16.92,,2,,11.52,,0,,12.23,,9.72,,108.4,
05-Feb-2023 01:00,9.26,,187.6,,17.13,,110,,11.08,,0,,21.82,,8.58,,16.5,
05-Feb-2023 02:00,9.12,,186.9,,18.21,,229,,12.11,,0,,17.02,,8.72,,-1.4,
05-Feb-2023 03:00,8.46,,172.8,,31.5,,358,,12.63,,0,,24.2,,7.706,,10.3,
05-Feb-2023 04:00,9.77,,173.4,,19.54,,434,,11.41,,0,,16.33,,9.37,,17.8,
05-Feb-2023 05:00,7.085,,130.8,,22.64,,521,,12.02,,0,,69.91,,1.807,,11.7,
05-Feb-2023 06:00,5.52,,302.3,,14.39,,637,,11.78,,0,,41.72,,4.055,,12.5,
05-Feb-2023 07:00,4.927,,302.7,,11.78,,725,,10.52,,0,,27.5,,4.359,,6.1,
05-Feb-2023 08:00,3.542,,77.6,,7.88,,813,,9.14,,0,,35.64,,2.856,,3.9,
05-Feb-2023 09:00,5.096,,307.4,,14.7,,944,,11.02,,0,,35.91,,4.094,,4.9,
05-Feb-2023 10:00,6.239,,282.6,,15.45,,1010,,11.43,,0,,31.16,,5.316,,5.5,
05-Feb-2023 11:00,6.767,,289,,14.66,,1106,,11.85,,0,,26.47,,6.045,,-0.2,
05-Feb-2023 12:00,6.056,,254.6,,11.86,,1222,,12.1,,0,,27.01,,5.383,,1.2,
05-Feb-2023 13:00,7.716,,263.1,,13.54,,1323,,12.31,,0,,19.82,,7.254,,0.7,
05-Feb-2023 14:00,9.03,,267.9,,14.7,,1457,,11.59,,0,,17.83,,8.59,,5.9,
05-Feb-2023 15:00,10.29,,280.1,,15.99,,1508,,10.81,,0,,12.28,,10.06,,4.1,
05-Feb-2023 16:00,6.099,,296.3,,13.7,,1603,,9.96,,0,,26.93,,5.425,,2.4,
05-Feb-2023 17:00,4.105,,287.6,,10.39,,1759,,9.23,,0,,20.59,,3.84,,3.7,
05-Feb-2023 18:00,6.575,,278.3,,12.76,,1839,,9.14,,0,,10.2,,6.471,,1.6,
05-Feb-2023 19:00,4.909,,292.8,,11.33,,1934,,8.77,,0,,32.61,,4.113,,3.3,
05-Feb-2023 20:00,3.352,,341.7,,6.038,,2009,,6.53,,0,,70.19,,0.835,,1.6,
05-Feb-2023 21:00,4.655,,322.7,,11.98,,2115,,7.36,,0,,36.23,,3.723,,8.2,
05-Feb-2023 22:00,8.89,,342.5,,14.21,,2229,,7.43,,0,,12.99,,8.66,,7.5,
05-Feb-2023 23:00,10.72,,348.5,,14.92,,2355,,7.17,,0,,11.22,,10.51,,3.1,
06-Feb-2023 00:00,13.74,,354.9,,18.76,,33,,7.02,,0,,12.06,,13.44,,6.8,
06-Feb-2023 01:00,11.88,,354.7,,17.86,,159,,6.62,,0,,12.63,,11.59,,4.9,
06-Feb-2023 02:00,12.23,,351,,18.88,,206,,6.21,,0,,12.22,,11.96,,5.6,
06-Feb-2023 03:00,15.02,,354.6,,20.72,,358,,6.03,,0,,10.79,,14.76,,8.4,
06-Feb-2023 04:00,14.94,,355.9,,20.52,,407,,5.93,,0,,9.68,,14.72,,7.3,
06-Feb-2023 05:00,13.13,,0.2,,18.31,,547,,5.52,,0,,11.58,,12.86,,5.2,
06-Feb-2023 06:00,14.45,,358,,18.7,,622,,5.52,,0,,13.48,,14.05,,8.9,
06-Feb-2023 07:00,12.27,,347,,18.27,,731,,5.51,,0,,18.17,,11.65,,8.8,
06-Feb-2023 08:00,8.62,,347.5,,18.97,,817,,5.8,,0,,47.24,,5.686,,6.7,
06-Feb-2023 09:00,8.23,,339.7,,16.11,,949,,7.17,,0,,33.45,,6.829,,11.9,
06-Feb-2023 10:00,13.28,,14.9,,16.86,,1043,,8.11,,0,,8.92,,13.12,,4,
06-Feb-2023 11:00,13.87,,12.1,,17.99,,1120,,8.95,,0,,8.32,,13.72,,8.8,
06-Feb-2023 12:00,14.08,,13.2,,17.94,,1242,,9.84,,0,,7.71,,13.95,,4.4,
06-Feb-2023 13:00,12.5,,18.1,,16.43,,1303,,10.72,,0,,7.72,,12.39,,5.6,
06-Feb-2023 14:00,11.72,,12.4,,16.15,,1456,,11.45,,0,,9.97,,11.54,,3.6,
06-Feb-2023 15:00,10.5,,9.3,,14.8,,1512,,11.56,,0,,8.43,,10.39,,4,
06-Feb-2023 16:00,10.14,,9.7,,14.21,,1613,,10.78,,0,,8.64,,10.03,,4.6,
06-Feb-2023 17:00,10.37,,22.9,,14.6,,1753,,8.98,,0,,7.84,,10.27,,6.4,
06-Feb-2023 18:00,10.97,,23.2,,15.68,,1804,,8.11,,0,,9.26,,10.82,,3.6,
06-Feb-2023 19:00,10.89,,20.4,,15.88,,1932,,6.38,,0,,6.56,,10.82,,6.3,
06-Feb-2023 20:00,7.741,,17.3,,15.13,,2023,,5.8,,0,,22.95,,7.12,,5,
06-Feb-2023 21:00,1.536,,311.9,,4.862,,2100,,5.62,,0,,48.07,,0.995,,6.6,
06-Feb-2023 22:00,1.797,,168.7,,5.626,,2256,,5.08,,0,,76.97,,0.174,,5.4,
06-Feb-2023 23:00,4.039,,159.9,,8.49,,2310,,5,,0,,23.07,,3.712,,6.7,
07-Feb-2023 00:00,2.849,,176.7,,7.821,,38,,4.19,,0,,39.82,,2.161,,8.9,
07-Feb-2023 01:00,2.73,,170.6,,7.743,,144,,4.05,,0,,70.16,,0.682,,9.1,
07-Feb-2023 02:00,1.607,,337.8,,7.645,,202,,3.92,,0,,63.98,,0.604,,3.9,
07-Feb-2023 03:00,4.6,,190.6,,6.939,,320,,2.49,,0,,10.09,,4.529,,5.3,
07-Feb-2023 04:00,3.235,,195.5,,5.783,,403,,2.92,,0,,18.12,,3.073,,3.3,
07-Feb-2023 05:00,1.853,,172.7,,4.195,,511,,1.67,,0,,26.76,,1.65,,3.2,
07-Feb-2023 06:00,2.463,,191.5,,4.823,,616,,1.08,,0,,18.97,,2.328,,7.9,
07-Feb-2023 07:00,3.998,,186.1,,6.155,,759,,1.82,,0,,9.26,,3.946,,10.2,
07-Feb-2023 08:00,4.825,,171.3,,6.92,,821,,3.22,,0,,6.51,,4.794,,8.9,
07-Feb-2023 09:00,2.797,,148.1,,4.627,,904,,5.09,,0,,14.14,,2.712,,4.1,
07-Feb-2023 10:00,1.766,,96.2,,3.117,,1007,,6.69,,0,,25.89,,1.586,,7.3,
07-Feb-2023 11:00,1.603,,135,,3.235,,1159,,8.59,,0,,35.42,,1.297,,0.1,
07-Feb-2023 12:00,2.762,,164.4,,4.607,,1258,,9.8,,0,,16.89,,2.642,,1.6,
07-Feb-2023 13:00,3.672,,157,,5.332,,1301,,11.05,,0,,10.15,,3.614,,4.1,
07-Feb-2023 14:00,3.161,,147.3,,4.685,,1421,,12.32,,0,,11.59,,3.096,,11.2,
07-Feb-2023 15:00,2.43,,165,,4.333,,1500,,13.45,,0,,18.35,,2.305,,4.7,
07-Feb-2023 16:00,2.08,,234.7,,4.568,,1617,,13.39,,0,,15.12,,2.007,,11.6,
07-Feb-2023 17:00,3.767,,191.8,,6.606,,1723,,11.01,,0,,16.32,,3.614,,11.1,
07-Feb-2023 18:00,4.478,,197.2,,6.077,,1845,,8.88,,0,,6.8,,4.446,,9.1,
07-Feb-2023 19:00,4.429,,207.4,,5.685,,1910,,7.96,,0,,4.87,,4.413,,10.2,
07-Feb-2023 20:00,3.739,,206.9,,4.372,,2035,,7.71,,0,,9.45,,3.688,,6.6,
07-Feb-2023 21:00,3.662,,220.9,,4.529,,2152,,7.95,,0,,5.43,,3.646,,9.1,
07-Feb-2023 22:00,2.617,,178.4,,3.607,,2201,,7.39,,0,,29.18,,2.277,,7.4,
07-Feb-2023 23:00,1.094,,213.2,,2.823,,2303,,6.51,,0,,53.97,,0.608,,8.4,
08-Feb-2023 00:00,0.344,,238.2,,1.451,,58,,5.58,,0,,52.58,,0.199,,6.2,
08-Feb-2023 01:00,1.376,,214.4,,2.157,,123,,4.63,,0,,9.96,,1.355,,8,
08-Feb-2023 02:00,1.226,,234.4,,3.117,,250,,3.77,,0,,52.82,,0.704,,6.4,
08-Feb-2023 03:00,1.451,,207.8,,2.275,,353,,3.53,,0,,34.29,,1.191,,7,
08-Feb-2023 04:00,2.344,,227.1,,3.176,,452,,3.95,,0,,50.42,,1.436,,7.4,
08-Feb-2023 05:00,2.182,,5.1,,4.097,,512,,2.65,,0,,58.43,,1.047,,7.7,
08-Feb-2023 06:00,1.076,,267.7,,2.216,,647,,2.23,,0,,15.95,,1.034,,8.5,
08-Feb-2023 07:00,1.404,,197.5,,2.529,,727,,1.31,,0,,9.82,,1.383,,12.8,
08-Feb-2023 08:00,1.241,,182,,2.412,,810,,3.24,,0,,17.74,,1.181,,12.2,
08-Feb-2023 09:00,1.015,,120.8,,2.549,,944,,6.32,,0,,39.02,,0.779,,8.6,
08-Feb-2023 10:00,2.182,,49.1,,3.941,,1051,,7.33,,0,,11.6,,2.137,,13.2,
08-Feb-2023 11:00,2.451,,57.9,,3.941,,1109,,8.62,,0,,13.81,,2.38,,5.1,
08-Feb-2023 12:00,2.127,,120.8,,3.784,,1242,,10.5,,0,,45.35,,1.46,,10.9,
08-Feb-2023 13:00,3.145,,162.1,,4.313,,1331,,11.82,,0,,11.33,,3.084,,5.8,
08-Feb-2023 14:00,2.819,,159.4,,4.646,,1418,,13.42,,0,,13.83,,2.737,,7.2,
08-Feb-2023 15:00,2.479,,144.2,,4.039,,1500,,14.43,,0,,13.38,,2.412,,9.8,
08-Feb-2023 16:00,2.547,,171.9,,3.705,,1609,,13.76,,0,,16.8,,2.438,,17.8,
08-Feb-2023 17:00,2.088,,213.7,,4.117,,1752,,13.23,,0,,28.87,,1.823,,9.6,
08-Feb-2023 18:00,1.623,,304.8,,4.019,,1802,,11.04,,0,,70.49,,0.394,,11.9,
08-Feb-2023 19:00,1.255,,194.2,,2.216,,1923,,9.95,,0,,27.79,,1.107,,11.7,
08-Feb-2023 20:00,1.496,,216,,2.275,,2018,,8.8,,0,,22.81,,1.377,,11.3,
08-Feb-2023 21:00,1.467,,252.1,,2.588,,2133,,9.73,,0,,51.61,,0.871,,8,
08-Feb-2023 22:00,1.286,,309.5,,3.215,,2258,,9.52,,0,,54.46,,0.705,,6,
08-Feb-2023 23:00,2.376,,275.5,,3.686,,2300,,7.64,,0,,68.49,,0.677,,5.2,
09-Feb-2023 00:00,2.545,,203.7,,4.215,,43,,7.16,,0,,13.09,,2.478,,6.8,
09-Feb-2023 01:00,2.929,,186.9,,4.646,,106,,5.92,,0,,20.31,,2.745,,6.4,
09-Feb-2023 02:00,2.297,,197,,4.195,,256,,4.51,,0,,20.03,,2.157,,4.9,
09-Feb-2023 03:00,2.709,,189.2,,5.548,,338,,6.51,,0,,34.44,,2.219,,4.8,
09-Feb-2023 04:00,1.565,,221.8,,4.156,,452,,5.53,,0,,62.07,,0.646,,4.2,
09-Feb-2023 05:00,1.837,,295.9,,3.999,,541,,4.55,,0,,64.02,,0.689,,6.4,
09-Feb-2023 06:00,2.379,,303.7,,3.235,,601,,6.68,,0,,11.52,,2.331,,5.8,
09-Feb-2023 07:00,1.935,,347.4,,4.058,,727,,5.38,,0,,56.82,,0.983,,13.1,
09-Feb-2023 08:00,2.251,,323.5,,3.784,,831,,6.62,,0,,63.85,,0.852,,9.6,
09-Feb-2023 09:00,1.515,,169.3,,3.529,,903,,7.89,,0,,49.72,,0.944,,6.5,
09-Feb-2023 10:00,1.712,,33.2,,3.353,,1038,,10.15,,0,,37.81,,1.339,,4.1,
09-Feb-2023 11:00,1.73,,68.2,,3.568,,1112,,10.95,,0,,23.71,,1.582,,8.5,
09-Feb-2023 12:00,2.367,,62,,4.372,,1300,,12.57,,0,,21.56,,2.199,,6.6,
09-Feb-2023 13:00,2.569,,83.8,,4.96,,1308,,13.17,,0,,12.86,,2.504,,10.4,
09-Feb-2023 14:00,1.441,,85.1,,3.098,,1406,,14.63,,0,,15.4,,1.389,,6.4,
09-Feb-2023 15:00,1.157,,74.1,,2.588,,1558,,16.32,,0,,33.48,,0.959,,6.5,
09-Feb-2023 16:00,1.495,,58.1,,3.019,,1657,,14.54,,0,,48.05,,0.969,,12.1,
09-Feb-2023 17:00,2.272,,190.1,,4.195,,1759,,13.49,,0,,22.22,,2.101,,9.9,
09-Feb-2023 18:00,4.705,,184.6,,6.763,,1859,,10.69,,0,,9.21,,4.644,,12.2,
09-Feb-2023 19:00,5.249,,181.6,,6.606,,1900,,9.78,,0,,5.19,,5.227,,7.1,
09-Feb-2023 20:00,4.34,,187.5,,6.018,,2040,,9.12,,0,,6.96,,4.308,,10.2,
09-Feb-2023 21:00,4.964,,181.5,,6.214,,2107,,8.68,,0,,5.15,,4.944,,7.7,
09-Feb-2023 22:00,4.905,,188.7,,6.489,,2250,,7.77,,0,,5.9,,4.879,,7.8,
09-Feb-2023 23:00,5.184,,192.7,,6.606,,2346,,7.74,,0,,5.81,,5.157,,6.7,
10-Feb-2023 00:00,4.036,,198.9,,5.077,,0,,7.27,,0,,7.47,,4.001,,5,
10-Feb-2023 01:00,3.918,,203,,5.567,,156,,6.18,,0,,7.52,,3.884,,5.6,
10-Feb-2023 02:00,3.84,,195.7,,5.469,,204,,6.3,,0,,8.02,,3.803,,5.2,
10-Feb-2023 03:00,2.976,,214.1,,4.333,,359,,5.94,,0,,6.37,,2.958,,4.6,
10-Feb-2023 04:00,2.854,,199.7,,4.901,,413,,4.94,,0,,41.24,,2.114,,5.2,
10-Feb-2023 05:00,0.99,,159.5,,2.647,,559,,2.36,,0,,47.98,,0.643,,6,
10-Feb-2023 06:00,0.608,,144.3,,2.333,,600,,1.2,,0,,41.93,,0.445,,7.7,
10-Feb-2023 07:00,1.296,,194.4,,2.177,,729,,1.51,,0,,32.02,,1.093,,11.7,
10-Feb-2023 08:00,2.267,,160.4,,3.235,,823,,3.19,,0,,13.32,,2.205,,7.5,
10-Feb-2023 09:00,1.822,,136.8,,3.235,,906,,5.65,,0,,24.96,,1.649,,6.6,
10-Feb-2023 10:00,1.297,,104.4,,2.706,,1041,,8.31,,0,,25.11,,1.173,,6.1,
10-Feb-2023 11:00,2.301,,72,,3.882,,1133,,9.87,,0,,20.14,,2.158,,11.1,
10-Feb-2023 12:00,8.34,,176.2,,12.82,,1258,,13.16,,0,,15.93,,8.02,,5.1,
10-Feb-2023 13:00,11.38,,179.4,,14.33,,1313,,13.45,,0,,4.6,,11.35,,8.8,
10-Feb-2023 14:00,11.37,,177.8,,14.15,,1408,,13.31,,0,,4.15,,11.34,,6.7,
10-Feb-2023 15:00,10.25,,175,,12.94,,1525,,13,,0,,4.73,,10.21,,6.8,
10-Feb-2023 16:00,10.35,,177.9,,12.78,,1615,,12.11,,0,,4.27,,10.32,,6.8,
10-Feb-2023 17:00,9.14,,182.5,,11.96,,1720,,11.02,,0,,4.21,,9.11,,6.6,
10-Feb-2023 18:00,7.218,,176.5,,9.84,,1830,,9.74,,0,,6.26,,7.175,,7.2,
10-Feb-2023 19:00,6.253,,178.8,,10.11,,1903,,9.86,,0,,7.73,,6.196,,7,
10-Feb-2023 20:00,7.348,,188.4,,13.25,,2058,,10.3,,0,,8.97,,7.258,,7.7,
10-Feb-2023 21:00,10.4,,187.1,,16.52,,2144,,10.06,,0,,10.47,,10.22,,25,
10-Feb-2023 22:00,10.93,,182.3,,16.68,,2225,,9.59,,0,,11.42,,10.71,,20.6,
10-Feb-2023 23:00,11,,188.8,,17.25,,2322,,9.63,,0,,12.6,,10.73,,11.4,
11-Feb-2023 00:00,10.14,,200.4,,17.35,,29,,9.47,,0,,9.8,,9.99,,8.6,
11-Feb-2023 01:00,8.69,,200.7,,14.27,,104,,9.29,,0,,9.54,,8.57,,3.7,
11-Feb-2023 02:00,8.46,,206.9,,14.13,,256,,9.06,,0,,10.39,,8.32,,6.5,
11-Feb-2023 03:00,9.3,,207.1,,14.25,,350,,8.78,,0,,8.54,,9.2,,5.7,
11-Feb-2023 04:00,9.28,,207.4,,13.29,,409,,8.41,,0,,9.1,,9.16,,5.3,
11-Feb-2023 05:00,9.45,,203.5,,13.47,,559,,8.06,,0,,9.9,,9.3,,7.9,
11-Feb-2023 06:00,9.37,,199.9,,15,,621,,7.89,,0,,12.24,,9.16,,12.9,
11-Feb-2023 07:00,8.04,,195.2,,13.86,,710,,7.69,,0,,10.34,,7.905,,14.5,
11-Feb-2023 08:00,7.652,,203.5,,12.96,,806,,8.39,,0,,14.76,,7.398,,15.8,
11-Feb-2023 09:00,7.831,,186.4,,9.96,,906,,9.07,,0,,6.45,,7.782,,14.1,
