,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,3.687,,231.7,,4.999,,43,,1.61,,0,,19.76,,3.467,,4.3,
01-Feb-2023 01:00,3.688,,206.7,,4.842,,108,,1.19,,0,,12.33,,3.602,,4.9,
01-Feb-2023 02:00,3.614,,212.7,,4.509,,212,,-0.22,,0,,8.51,,3.574,,5.2,
01-Feb-2023 03:00,2.858,,209.8,,3.686,,358,,-0.17,,0,,10.62,,2.809,,4.7,
01-Feb-2023 04:00,2.246,,229.5,,4.195,,407,,-1.03,,0,,17.2,,2.144,,4.8,
01-Feb-2023 05:00,1.883,,220.1,,3.549,,547,,-2.25,,0,,14.29,,1.824,,5.6,
01-Feb-2023 06:00,2.127,,218.7,,3.431,,621,,-1.12,,0,,23.58,,1.947,,6.9,
01-Feb-2023 07:00,2.009,,199.6,,3.039,,737,,-0.55,,0,,23.05,,1.846,,6.7,
01-Feb-2023 08:00,2.083,,250.5,,3.549,,831,,0.17,,0,,13.59,,2.024,,5,
01-Feb-2023 09:00,1.017,,273.1,,2.235,,908,,2,,0,,23.92,,0.928,,5.6,
01-Feb-2023 10:00,1.464,,238.5,,2.882,,1057,,3.4,,0,,25.92,,1.314,,5.3,
01-Feb-2023 11:00,1.791,,263.3,,3.117,,1136,,5.45,,0,,19.26,,1.69,,3.8,
01-Feb-2023 12:00,1.589,,329.3,,2.608,,1216,,6.72,,0,,21.09,,1.482,,6.4,
01-Feb-2023 13:00,1.368,,322.7,,2.549,,1300,,8.36,,0,,22.92,,1.258,,6.2,
01-Feb-2023 14:00,1.227,,334.8,,2.471,,1438,,9.46,,0,,22.47,,1.133,,7.1,
01-Feb-2023 15:00,0.63,,329.9,,1.843,,1519,,10.73,,0,,32.2,,0.531,,7,
01-Feb-2023 16:00,0.771,,22.5,,1.471,,1659,,10.01,,0,,20.68,,0.721,,8.5,
01-Feb-2023 17:00,1.18,,82.7,,2,,1736,,8.83,,0,,23,,1.085,,6.8,
01-Feb-2023 18:00,0.992,,192.3,,2.706,,1832,,8.29,,0,,60.12,,0.446,,6.2,
01-Feb-2023 19:00,0.547,,182.6,,1.197,,1902,,6.67,,0,,51.46,,0.326,,7,
01-Feb-2023 20:00,0.84,,185.6,,2.353,,2041,,5.57,,0,,58.25,,0.406,,6.5,
01-Feb-2023 21:00,0.755,,111.6,,1.941,,2159,,5.46,,0,,24.72,,0.685,,6,
01-Feb-2023 22:00,1.471,,144.3,,3.019,,2250,,5.22,,0,,58.19,,0.712,,8.6,
01-Feb-2023 23:00,1.077,,242.6,,2.961,,2302,,1.25,,0,,31.76,,0.911,,8.3,
02-Feb-2023 00:00,1.292,,120.8,,3.157,,17,,2.1,,0,,67.77,,0.387,,5.2,
02-Feb-2023 01:00,1.29,,216.6,,3.235,,114,,2.28,,0,,53.35,,0.731,,6.3,
02-Feb-2023 02:00,1.123,,206.8,,1.883,,235,,1.3,,0,,22.01,,1.04,,5.7,
02-Feb-2023 03:00,0.608,,79.2,,1.432,,359,,1.24,,0,,31.1,,0.519,,6.8,
02-Feb-2023 04:00,0.918,,339.2,,1.863,,450,,0.16,,0,,51.74,,0.544,,9.3,
02-Feb-2023 05:00,0.857,,160.7,,2.373,,512,,-0.44,,0,,32.22,,0.721,,6.4,
02-Feb-2023 06:00,2.221,,229.6,,4.293,,626,,-1.71,,0,,15.57,,2.139,,8.2,
02-Feb-2023 07:00,0.515,,183,,1.099,,732,,-1.12,,0,,25.74,,0.463,,9.1,
02-Feb-2023 08:00,1.096,,238.9,,2.529,,847,,0.53,,0,,35.62,,0.884,,8.3,
02-Feb-2023 09:00,1.485,,256.5,,3.078,,906,,2.54,,0,,22.4,,1.371,,6,
02-Feb-2023 10:00,1.666,,270.9,,3.294,,1004,,4.78,,0,,20.57,,1.558,,8,
02-Feb-2023 11:00,1.39,,302.9,,2.392,,1140,,6.55,,0,,22.54,,1.282,,3.3,
02-Feb-2023 12:00,1.76,,345.5,,2.98,,1226,,7.38,,0,,18.77,,1.666,,7.9,
02-Feb-2023 13:00,1.736,,343.5,,2.941,,1346,,8.73,,0,,15.54,,1.672,,4.2,
02-Feb-2023 14:00,1.644,,349.1,,2.51,,1418,,9.66,,0,,19.14,,1.552,,5.3,
02-Feb-2023 15:00,1.106,,305.7,,2.667,,1500,,10,,0,,44.6,,0.771,,7.4,
02-Feb-2023 16:00,2.457,,175,,5.313,,1659,,11.36,,0,,30.18,,2.116,,5.4,
02-Feb-2023 17:00,3.552,,135.7,,5.999,,1713,,10.64,,0,,22.61,,3.275,,7.4,
02-Feb-2023 18:00,2.567,,139.8,,5.567,,1811,,9.31,,0,,40.79,,1.916,,6.2,
02-Feb-2023 19:00,1.581,,117.4,,3.666,,1927,,8.81,,0,,69.77,,0.408,,4.8,
02-Feb-2023 20:00,0.967,,287.3,,1.941,,2015,,7.57,,0,,78.12,,0.068,,5.7,
02-Feb-2023 21:00,1.455,,133.7,,3.764,,2131,,7.43,,0,,64.97,,0.519,,5.9,
02-Feb-2023 22:00,2.374,,67.2,,4.783,,2258,,8.13,,0,,19.28,,2.24,,4.5,
02-Feb-2023 23:00,3.055,,142.4,,5.332,,2302,,6.72,,0,,38.97,,2.348,,4.2,
03-Feb-2023 00:00,1.072,,113.1,,3.019,,0,,7.35,,0,,33.71,,0.887,,3.2,
03-Feb-2023 01:00,1.808,,98.1,,3.686,,128,,7.01,,0,,50.46,,1.106,,4.7,
03-Feb-2023 02:00,1.905,,225.5,,3.686,,201,,5.15,,0,,41.57,,1.403,,2.9,
03-Feb-2023 03:00,2.127,,145.4,,5.156,,329,,6.74,,0,,52.05,,1.249,,3.5,
03-Feb-2023 04:00,1.66,,277,,4.646,,409,,4.66,,0,,62.46,,0.673,,5.5,
03-Feb-2023 05:00,0.897,,48.8,,2.98,,554,,4.67,,0,,44.33,,0.628,,4.3,
03-Feb-2023 06:00,1.368,,104.7,,2.941,,658,,5.56,,0,,28.6,,1.197,,6,
03-Feb-2023 07:00,2.183,,55.8,,3.588,,715,,5.44,,0,,48.01,,1.416,,8.2,
03-Feb-2023 08:00,1.886,,29.7,,3.607,,800,,4.15,,0,,30.81,,1.613,,7.7,
03-Feb-2023 09:00,1.771,,28.4,,3.921,,917,,4.85,,0,,39.98,,1.339,,7,
03-Feb-2023 10:00,2.352,,200.9,,4.431,,1037,,8.14,,0,,36.61,,1.871,,0.9,
03-Feb-2023 11:00,2.468,,184.3,,5.509,,1111,,11.99,,0,,48.54,,1.582,,7.2,
03-Feb-2023 12:00,2.69,,27.4,,5.254,,1232,,12.81,,0,,37.94,,2.099,,2.3,
03-Feb-2023 13:00,2.344,,1.5,,5.019,,1312,,12.77,,0,,22.97,,2.155,,8.4,
03-Feb-2023 14:00,2.286,,12.5,,8.35,,1453,,13.49,,0,,37.79,,1.788,,10.2,
03-Feb-2023 15:00,4.705,,80.2,,10.45,,1523,,14,,0,,27.81,,4.15,,16.9,
03-Feb-2023 16:00,5.417,,115.3,,9.21,,1635,,12.79,,0,,25.06,,4.898,,17.2,
03-Feb-2023 17:00,3.521,,166.7,,7.9,,1700,,10.81,,0,,22.12,,3.258,,8.7,
03-Feb-2023 18:00,4.256,,121.9,,8.53,,1849,,10.39,,0,,14.36,,4.122,,5.2,
03-Feb-2023 19:00,3.778,,115.5,,9.33,,1902,,9.74,,0,,50.48,,2.311,,8.3,
03-Feb-2023 20:00,2.47,,137.2,,4.705,,2034,,7.79,,0,,17.54,,2.354,,6.9,
03-Feb-2023 21:00,2.98,,146.8,,6.195,,2158,,7.87,,0,,40.01,,2.253,,7.7,
03-Feb-2023 22:00,1.64,,63.3,,5.332,,2200,,5.21,,0,,67.74,,0.493,,8.6,
03-Feb-2023 23:00,0.844,,24.2,,2.569,,2346,,4.26,,0,,56.22,,0.438,,6.3,
04-Feb-2023 00:00,1.592,,166,,2.686,,34,,3.87,,0,,48.76,,1.015,,6.7,
04-Feb-2023 01:00,1.777,,187.8,,2.784,,115,,3.96,,0,,23.28,,1.63,,5.6,
04-Feb-2023 02:00,0.79,,153.2,,3.294,,254,,3.51,,0,,55.5,,0.419,,6.5,
04-Feb-2023 03:00,0.81,,154.5,,2.098,,346,,1.3,,0,,68.52,,0.23,,7.5,
04-Feb-2023 04:00,2.152,,70.3,,3.627,,410,,1.45,,0,,19.42,,2.028,,7.5,
04-Feb-2023 05:00,1.417,,286.2,,3.431,,516,,0.17,,0,,75.13,,0.198,,11.7,
04-Feb-2023 06:00,1.397,,143.2,,3.235,,619,,2.1,,0,,42.01,,1.021,,8.9,
04-Feb-2023 07:00,1.671,,254.1,,3.451,,709,,0.19,,0,,53.51,,0.942,,10.9,
04-Feb-2023 08:00,0.728,,6.8,,1.863,,856,,1.63,,0,,40.03,,0.55,,9.9,
04-Feb-2023 09:00,1.824,,19.2,,3.47,,932,,1.95,,0,,17.9,,1.735,,11.1,
04-Feb-2023 10:00,1.264,,355.3,,3.176,,1050,,5.37,,0,,47.27,,0.834,,13.1,
04-Feb-2023 11:00,1.177,,304,,3.313,,1120,,6.8,,0,,27.57,,1.041,,6.7,
04-Feb-2023 12:00,0.952,,294.2,,2.569,,1250,,9.07,,0,,43.28,,0.68,,6.4,
04-Feb-2023 13:00,1.192,,341,,4.156,,1343,,10.74,,0,,38.5,,0.922,,9.1,
04-Feb-2023 14:00,1.162,,301.4,,2.921,,1448,,12.28,,0,,39.48,,0.886,,8.8,
04-Feb-2023 15:00,2.694,,20.2,,5.019,,1531,,12.61,,0,,43.2,,1.928,,7.5,
04-Feb-2023 16:00,6.413,,117.7,,13.6,,1623,,13.4,,0,,20.59,,5.999,,11.9,
04-Feb-2023 17:00,4.479,,127.2,,14,,1738,,12.26,,0,,24.59,,4.066,,13.6,
04-Feb-2023 18:00,5.609,,116.4,,12,,1817,,12.55,,0,,20.47,,5.251,,11.2,
04-Feb-2023 19:00,3.998,,145.9,,12.62,,1945,,13.77,,0,,33.31,,3.322,,17.5,
04-Feb-2023 20:00,7.304,,153.5,,12.11,,2059,,14.01,,0,,14.57,,7.068,,18.8,
04-Feb-2023 21:00,9.14,,189.6,,15.11,,2133,,13.69,,0,,12.55,,8.92,,131.1,
04-Feb-2023 22:00,8.56,,187.4,,13,,2201,,13.6,,0,,14.64,,8.28,,72.5,
04-Feb-2023 23:00,9.02,,177.5,,15.7,,2334,,13.64,,0,,13.04,,8.78,,28.2,
05-Feb-2023 00:00,9.55,,167.8,,17.29,,58,,13.37,,0,,10.32,,9.4,,81.2,
05-Feb-2023 01:00,13.44,,165.7,,18.52,,150,,12.77,,0,,7.26,,13.34,,305.5,
05-Feb-2023 02:00,11.98,,174.6,,16.25,,224,,12.13,,0,,11.29,,11.75,,149.3,
05-Feb-2023 03:00,8.79,,204.2,,15.21,,303,,11.95,,0,,17.15,,8.4,,92.8,
05-Feb-2023 04:00,10.79,,198.3,,17.78,,450,,11.39,,0,,14.67,,10.44,,172.6,
05-Feb-2023 05:00,7.859,,202,,12.94,,530,,11.15,,0,,16.88,,7.518,,8.9,
05-Feb-2023 06:00,6.269,,200.8,,13.47,,628,,8.84,,0,,72.5,,1.247,,18.6,
05-Feb-2023 07:00,5.717,,69.7,,8.72,,738,,5.99,,0,,19.43,,5.388,,7.7,
05-Feb-2023 08:00,2.932,,119.1,,5.626,,857,,8.64,,0,,17.34,,2.798,,-7.9,
05-Feb-2023 09:00,3.713,,272.3,,10.19,,953,,10.91,,0,,33.29,,3.086,,7.3,
05-Feb-2023 10:00,5.5,,288.6,,11.23,,1012,,10.95,,0,,22.24,,5.085,,2,
05-Feb-2023 11:00,3.807,,286.2,,12.74,,1159,,11.75,,0,,33.33,,3.163,,-0.1,
05-Feb-2023 12:00,6.131,,262.7,,10.49,,1240,,12.13,,0,,18.26,,5.819,,-1.2,
05-Feb-2023 13:00,7.853,,244.4,,13.05,,1340,,12.01,,0,,14.05,,7.617,,4.7,
05-Feb-2023 14:00,7.316,,252,,12.47,,1430,,11.85,,0,,17.55,,6.972,,8.8,
05-Feb-2023 15:00,7.894,,291.8,,12.8,,1504,,11.03,,0,,28.57,,6.912,,27.2,
05-Feb-2023 16:00,4.336,,290.9,,9.33,,1601,,9.94,,0,,31.94,,3.662,,5.6,
05-Feb-2023 17:00,2.956,,228.6,,6.018,,1757,,8.67,,0,,39.43,,2.255,,3.6,
05-Feb-2023 18:00,3.657,,193,,6.175,,1801,,7.29,,0,,16.17,,3.511,,2,
05-Feb-2023 19:00,3.409,,157,,5.959,,1914,,6.94,,0,,15.3,,3.287,,3.4,
05-Feb-2023 20:00,3.227,,356.3,,10.43,,2042,,6.19,,0,,27.86,,2.845,,6.9,
05-Feb-2023 21:00,5.044,,349,,11.35,,2115,,5.49,,0,,36.2,,4.037,,6.7,
05-Feb-2023 22:00,5.128,,354,,12.11,,2252,,4.3,,0,,36.4,,4.093,,4.1,
05-Feb-2023 23:00,7.873,,349.3,,11.58,,2327,,4.54,,0,,15.9,,7.569,,9.4,
06-Feb-2023 00:00,7.282,,2.2,,9.98,,45,,2.93,,0,,9.17,,7.189,,3.9,
06-Feb-2023 01:00,6.619,,11.6,,12.43,,154,,2.86,,0,,13.33,,6.439,,4.8,
06-Feb-2023 02:00,7.881,,0.9,,11.25,,207,,2.58,,0,,10.44,,7.749,,5.6,
06-Feb-2023 03:00,10.34,,342.6,,13.78,,355,,2.83,,0,,6.37,,10.28,,4.4,
06-Feb-2023 04:00,10.02,,348.3,,12.8,,437,,2.75,,0,,7.26,,9.94,,7.5,
06-Feb-2023 05:00,9.4,,343.6,,12.07,,505,,2.61,,0,,6.76,,9.34,,5.3,
06-Feb-2023 06:00,8.16,,348,,11.98,,654,,2.36,,0,,8.55,,8.07,,6.9,
06-Feb-2023 07:00,8.82,,351.7,,12.56,,707,,2.88,,0,,10.09,,8.69,,5.7,
06-Feb-2023 08:00,8.89,,357,,13.23,,849,,3.81,,0,,10.05,,8.75,,4,
06-Feb-2023 09:00,9.69,,4.1,,13.66,,946,,4.91,,0,,8.23,,9.59,,6.5,
06-Feb-2023 10:00,9.42,,358.7,,14.58,,1043,,6.62,,0,,11.93,,9.21,,13.5,
06-Feb-2023 11:00,11.33,,350.4,,15.64,,1119,,7.62,,0,,8.06,,11.21,,18.9,
06-Feb-2023 12:00,10.7,,344.5,,14.29,,1251,,8.54,,0,,8.2,,10.59,,12,
06-Feb-2023 13:00,10.32,,337.5,,14.64,,1351,,9.35,,0,,7.18,,10.24,,9.8,
06-Feb-2023 14:00,9.86,,340,,13.68,,1419,,10.02,,0,,7.69,,9.77,,8,
06-Feb-2023 15:00,9.93,,338.9,,13.49,,1534,,10.16,,0,,6.71,,9.86,,9.1,
06-Feb-2023 16:00,9.42,,342.6,,12.62,,1650,,9.75,,0,,6.84,,9.35,,6.8,
06-Feb-2023 17:00,10.72,,343.3,,15.54,,1737,,8.62,,0,,8.65,,10.6,,10.5,
06-Feb-2023 18:00,11.53,,341.8,,16.82,,1848,,7.63,,0,,6.4,,11.45,,10.9,
06-Feb-2023 19:00,11.64,,345.8,,15.43,,1930,,6.8,,0,,7.88,,11.53,,15.6,
06-Feb-2023 20:00,10.1,,351.3,,14.8,,2002,,5.93,,0,,8.13,,10,,9.3,
06-Feb-2023 21:00,10.46,,343.3,,15.49,,2151,,5.48,,0,,8.26,,10.36,,6.2,
06-Feb-2023 22:00,11.45,,346.6,,15.98,,2204,,4.99,,0,,11.58,,11.22,,14.8,
06-Feb-2023 23:00,8.88,,3.3,,12.78,,2343,,3.96,,0,,8.92,,8.78,,4.2,
07-Feb-2023 00:00,7.434,,1.1,,12.68,,18,,3.27,,0,,10.09,,7.319,,5,
07-Feb-2023 01:00,7.261,,356.7,,13.68,,106,,3.29,,0,,21.81,,6.735,,3.3,
07-Feb-2023 02:00,5.198,,15.7,,11.6,,210,,3.88,,0,,14.42,,5.033,,5,
07-Feb-2023 03:00,2.052,,19.2,,8.27,,305,,2.24,,0,,61.26,,0.878,,3.6,
07-Feb-2023 04:00,1.575,,273.6,,4.039,,418,,2.1,,0,,52.88,,0.904,,2.9,
07-Feb-2023 05:00,2.346,,223.3,,4.117,,525,,2.1,,0,,22.41,,2.167,,3.6,
07-Feb-2023 06:00,2.052,,200,,3.549,,625,,1.79,,0,,23.35,,1.882,,7.4,
07-Feb-2023 07:00,1.319,,194.1,,3.353,,704,,3.31,,0,,39.64,,1.003,,4.8,
07-Feb-2023 08:00,1.446,,156.6,,3.666,,826,,4.35,,0,,50.55,,0.883,,5,
07-Feb-2023 09:00,1.353,,35,,3.137,,932,,5.77,,0,,38.18,,1.053,,4.4,
07-Feb-2023 10:00,1.414,,295.6,,3.392,,1058,,7.5,,0,,25.39,,1.275,,5.5,
07-Feb-2023 11:00,2.193,,265.3,,3.784,,1154,,8.06,,0,,20.5,,2.052,,2.2,
07-Feb-2023 12:00,1.918,,255.9,,3.784,,1204,,10,,0,,25.21,,1.732,,3.4,
07-Feb-2023 13:00,2.099,,267.4,,3.568,,1303,,11.81,,0,,17.1,,2.006,,3.7,
07-Feb-2023 14:00,2.15,,282.6,,3.843,,1408,,12.7,,0,,19,,2.032,,6.5,
07-Feb-2023 15:00,1.126,,306.6,,2.235,,1517,,13.41,,0,,20.48,,1.054,,9,
07-Feb-2023 16:00,1.362,,245.2,,3.431,,1636,,12.8,,0,,26.9,,1.211,,11.5,
07-Feb-2023 17:00,1.764,,183.2,,3.117,,1730,,11.31,,0,,50.44,,1.08,,6.8,
07-Feb-2023 18:00,1.933,,87,,3.47,,1828,,10.07,,0,,47.47,,1.269,,7.8,
07-Feb-2023 19:00,1.681,,35.3,,2.627,,1955,,7.66,,0,,50.41,,1.03,,12.2,
07-Feb-2023 20:00,2.194,,79.3,,3.333,,2016,,8.03,,0,,13.62,,2.132,,8,
07-Feb-2023 21:00,1.485,,67,,2.745,,2117,,7.72,,0,,21.26,,1.382,,6.6,
07-Feb-2023 22:00,1.716,,97.7,,3.764,,2230,,6.44,,0,,49.25,,1.082,,6.7,
07-Feb-2023 23:00,1.156,,234.9,,2.392,,2331,,4.94,,0,,29.7,,1,,8.3,
08-Feb-2023 00:00,2.657,,109.9,,4.313,,41,,5.72,,0,,19.54,,2.503,,7,
08-Feb-2023 01:00,1.863,,163.6,,3.882,,100,,7.44,,0,,60.28,,0.831,,7.4,
08-Feb-2023 02:00,1.33,,179.1,,3.568,,212,,4.48,,0,,61.3,,0.568,,7.8,
08-Feb-2023 03:00,1.262,,81,,2.765,,301,,4.43,,0,,46.61,,0.844,,7.6,
08-Feb-2023 04:00,2.064,,154.5,,4.097,,416,,3.5,,0,,53.07,,1.178,,7.9,
08-Feb-2023 05:00,1.734,,138,,3.098,,522,,2.58,,0,,47.75,,1.131,,7.9,
08-Feb-2023 06:00,2.344,,215.1,,3.843,,630,,2.39,,0,,15.06,,2.263,,10,
08-Feb-2023 07:00,1.394,,144.9,,2.314,,708,,2.9,,0,,54.48,,0.764,,11.3,
08-Feb-2023 08:00,0.477,,95.6,,1.706,,817,,5.23,,0,,59.09,,0.223,,7.6,
08-Feb-2023 09:00,1.035,,290,,2.353,,929,,6.52,,0,,41.92,,0.758,,,BA
08-Feb-2023 10:00,1.069,,319.7,,2.627,,1054,,8.12,,0,,30.46,,0.918,,,BA
08-Feb-2023 11:00,0.904,,324.3,,2.314,,1138,,9.59,,0,,29.93,,0.781,,,BA
08-Feb-2023 12:00,2.209,,269.9,,4.254,,1252,,11.02,,0,,16.8,,2.114,,,BA
08-Feb-2023 13:00,2.323,,272.4,,3.96,,1311,,12.68,,0,,18.73,,2.198,,11.7,
08-Feb-2023 14:00,1.604,,307.7,,2.941,,1410,,13.72,,0,,22.15,,1.484,,10.8,
08-Feb-2023 15:00,1.591,,252.5,,3.019,,1502,,14.91,,0,,29.7,,1.377,,13,
08-Feb-2023 16:00,0.563,,176.3,,1.824,,1604,,15.91,,0,,31.26,,0.479,,10,
08-Feb-2023 17:00,0.425,,96.2,,1.451,,1759,,13.57,,0,,44.51,,0.297,,10,
08-Feb-2023 18:00,0.878,,153,,2.157,,1835,,12.32,,0,,42.52,,0.636,,10.8,
08-Feb-2023 19:00,1.563,,210.1,,2.882,,1943,,10.86,,0,,54.05,,0.867,,12.1,
08-Feb-2023 20:00,1.03,,120.9,,3.353,,2013,,12.09,,0,,68.1,,0.302,,8.3,
08-Feb-2023 21:00,1.225,,226.8,,2.941,,2132,,11.04,,0,,56.55,,0.628,,6.7,
08-Feb-2023 22:00,0.998,,28.8,,3.921,,2255,,9.52,,0,,71.04,,0.23,,5.1,
08-Feb-2023 23:00,1.594,,81.6,,4.333,,2303,,9.31,,0,,61.67,,0.67,,5.2,
09-Feb-2023 00:00,1.032,,65.2,,3.059,,46,,9.03,,0,,70.6,,0.248,,5.1,
09-Feb-2023 01:00,1.689,,48.6,,3.529,,117,,8.56,,0,,35.41,,1.367,,5.7,
09-Feb-2023 02:00,1.116,,152.4,,3,,243,,7.61,,0,,57.57,,0.552,,5,
09-Feb-2023 03:00,1.028,,224.7,,3.353,,323,,7.19,,0,,53.42,,0.581,,4.5,
09-Feb-2023 04:00,1.767,,202.9,,3.353,,408,,6.96,,0,,21.85,,1.639,,6.4,
09-Feb-2023 05:00,1.828,,191.4,,4.019,,505,,6.63,,0,,31.41,,1.553,,4.1,
09-Feb-2023 06:00,1.667,,201.3,,2.686,,609,,5.18,,0,,38.26,,1.295,,8.3,
09-Feb-2023 07:00,0.796,,175.6,,2.314,,700,,5.87,,0,,53.11,,0.454,,4.8,
09-Feb-2023 08:00,2.229,,253.2,,5.136,,839,,6.57,,0,,8.35,,2.206,,9.6,
09-Feb-2023 09:00,1.009,,312.4,,3.803,,900,,8.3,,0,,60.68,,0.443,,8.7,
09-Feb-2023 10:00,1.821,,289.4,,2.941,,1036,,9.01,,0,,30.7,,1.559,,6,
09-Feb-2023 11:00,1.743,,265.4,,3.294,,1134,,11.11,,0,,19.06,,1.647,,5.3,
09-Feb-2023 12:00,1.28,,326.1,,2.569,,1229,,12.75,,0,,39.99,,0.968,,5.3,
09-Feb-2023 13:00,1.401,,331.1,,2.882,,1309,,14.21,,0,,19.15,,1.323,,2.9,
09-Feb-2023 14:00,1.51,,323.3,,2.608,,1407,,15.09,,0,,16.69,,1.446,,3.9,
09-Feb-2023 15:00,1.901,,356.9,,2.941,,1556,,15.36,,0,,18.13,,1.806,,4.6,
09-Feb-2023 16:00,1.472,,306.7,,2.843,,1608,,15.13,,0,,44.18,,1.034,,6.6,
09-Feb-2023 17:00,1.772,,159.3,,3.588,,1753,,14.14,,0,,32.8,,1.482,,6,
09-Feb-2023 18:00,1.502,,156.5,,4.685,,1801,,13.48,,0,,35.6,,1.212,,8.6,
09-Feb-2023 19:00,1.038,,19.1,,2.784,,1937,,11.3,,0,,72.3,,0.211,,7.2,
09-Feb-2023 20:00,1.881,,194.3,,4.274,,2055,,11.22,,0,,50.55,,1.149,,5.7,
09-Feb-2023 21:00,1.453,,240,,3.725,,2106,,10.35,,0,,63.79,,0.552,,7.2,
09-Feb-2023 22:00,2.035,,44,,5.352,,2231,,10.03,,0,,68.54,,0.578,,5.9,
09-Feb-2023 23:00,1.354,,143.6,,3.059,,2356,,8.39,,0,,76.47,,0.147,,5.6,
10-Feb-2023 00:00,1.534,,193.5,,3.392,,16,,6.69,,0,,26.79,,1.366,,5.2,
10-Feb-2023 01:00,1.051,,243.5,,2.745,,117,,5.64,,0,,60.76,,0.46,,5.7,
10-Feb-2023 02:00,0.759,,161.7,,2.157,,237,,5.67,,0,,76.22,,0.087,,5.1,
10-Feb-2023 03:00,1.642,,234.5,,2.843,,351,,4.6,,0,,35.71,,1.323,,5.2,
10-Feb-2023 04:00,0.848,,160.6,,2.216,,421,,3.51,,0,,60.22,,0.379,,5.4,
10-Feb-2023 05:00,0.53,,246.5,,1.393,,505,,3.45,,0,,60.68,,0.233,,6,
10-Feb-2023 06:00,1.178,,83.8,,2.529,,628,,2.8,,0,,63.21,,0.461,,7.8,
10-Feb-2023 07:00,0.693,,45.6,,1.432,,744,,2.73,,0,,64.86,,0.249,,5.5,
10-Feb-2023 08:00,0.99,,55.1,,2.823,,855,,4.75,,0,,38.75,,0.763,,7,
10-Feb-2023 09:00,1.769,,25.1,,2.745,,934,,6.22,,0,,16.94,,1.692,,5.2,
10-Feb-2023 10:00,1.566,,342.1,,2.863,,1056,,7.55,,0,,18.68,,1.483,,5.6,
10-Feb-2023 11:00,2.06,,342.7,,3.627,,1143,,9.21,,0,,17.38,,1.965,,4.8,
10-Feb-2023 12:00,2.15,,350.3,,4.881,,1259,,11.33,,0,,23.2,,1.973,,1.2,
10-Feb-2023 13:00,1.744,,41.7,,4.019,,1341,,14.3,,0,,51.15,,1.048,,9.7,
10-Feb-2023 14:00,4.681,,120.4,,8.17,,1433,,15.01,,0,,23.11,,4.3,,4.9,
10-Feb-2023 15:00,5.081,,157.3,,11.92,,1530,,14.45,,0,,28.84,,4.437,,7.4,
10-Feb-2023 16:00,6.098,,115.4,,10.31,,1634,,13.32,,0,,13.92,,5.918,,5.6,
10-Feb-2023 17:00,5.732,,112,,11.8,,1701,,11.84,,0,,13.2,,5.58,,4.9,
10-Feb-2023 18:00,3.705,,131.2,,10.33,,1809,,10.67,,0,,45.66,,2.527,,6.2,
10-Feb-2023 19:00,2.527,,143.5,,7.194,,1934,,10.04,,0,,64.44,,0.928,,4.6,
10-Feb-2023 20:00,1.875,,341.1,,4.666,,2006,,8.78,,0,,36.57,,1.492,,8.1,
10-Feb-2023 21:00,2.465,,304,,5.607,,2154,,9.07,,0,,41.76,,1.81,,43.4,
10-Feb-2023 22:00,2.486,,301.6,,6.136,,2259,,9.03,,0,,67.26,,0.772,,130.3,
10-Feb-2023 23:00,4.369,,257.8,,9.64,,2337,,10.05,,0,,65.22,,1.536,,40.1,
11-Feb-2023 00:00,3.435,,294,,9.04,,7,,8.93,,0,,58.08,,1.669,,33.3,
11-Feb-2023 01:00,3,,263.7,,7.625,,112,,8.33,,0,,60.98,,1.3,,20.7,
11-Feb-2023 02:00,2.296,,285.1,,5.901,,250,,7.3,,0,,45.1,,1.584,,16.3,
11-Feb-2023 03:00,2.615,,282,,7.096,,351,,6.52,,0,,32.97,,2.182,,22,
11-Feb-2023 04:00,2.095,,272.8,,5.371,,400,,5.78,,0,,55.25,,1.12,,14.6,
11-Feb-2023 05:00,1.804,,12,,5.763,,536,,5.39,,0,,54.33,,0.992,,14.5,
11-Feb-2023 06:00,1.848,,293.5,,5.587,,626,,4.93,,0,,44.42,,1.292,,13.2,
11-Feb-2023 07:00,4.027,,164.6,,10.17,,754,,6.78,,0,,44.16,,2.83,,12.2,
11-Feb-2023 08:00,6.376,,138.6,,10.82,,814,,8.79,,0,,39.82,,4.835,,13.5,
11-Feb-2023 09:00,5.469,,176.2,,9.33,,945,,9.86,,0,,22.61,,5.043,,14,
11-Feb-2023 10:00,7.107,,159.4,,11.08,,1033,,11.54,,0,,11.96,,6.952,,15.2,
