,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,1.76,,94.5,,4.587,,6,,21.68,,1.634,
01-Feb-2023 01:00,2.834,,114.4,,3.96,,107,,19.29,,2.673,
01-Feb-2023 02:00,2.045,,93.9,,4.097,,239,,33.86,,1.687,
01-Feb-2023 03:00,1.555,,117.1,,3.196,,358,,28.38,,1.364,
01-Feb-2023 04:00,1.438,,107.4,,2.961,,414,,54.31,,0.792,
01-Feb-2023 05:00,1.764,,110.1,,3.549,,529,,67.51,,0.538,
01-Feb-2023 06:00,2.254,,124.9,,3.196,,655,,27.73,,1.989,
01-Feb-2023 07:00,1.991,,113.3,,3.392,,714,,15.24,,1.92,
01-Feb-2023 08:00,1.901,,131.9,,3.176,,856,,28.26,,1.669,
01-Feb-2023 09:00,2.628,,148.2,,4.137,,948,,10.92,,2.581,
01-Feb-2023 10:00,2.734,,184.5,,3.588,,1048,,29.24,,2.378,
01-Feb-2023 11:00,1.3,,220.5,,3.098,,1101,,25.27,,1.173,
01-Feb-2023 12:00,0.457,,4.7,,0.942,,1237,,20.82,,0.427,
01-Feb-2023 13:00,0.488,,77.8,,1.334,,1353,,45.34,,0.335,
01-Feb-2023 14:00,0.776,,207.1,,1.922,,1443,,40.71,,0.58,
01-Feb-2023 15:00,0.436,,10.2,,1.51,,1556,,49.58,,0.273,
01-Feb-2023 16:00,0.461,,108.1,,1.314,,1600,,32.61,,0.386,
01-Feb-2023 17:00,0.902,,140.1,,1.667,,1743,,40.56,,0.676,
01-Feb-2023 18:00,0.62,,87.7,,2.255,,1803,,18.25,,0.588,
01-Feb-2023 19:00,1.182,,55.5,,2.412,,1926,,55.53,,0.626,
01-Feb-2023 20:00,0.81,,212.7,,2.039,,2059,,65.29,,0.284,
01-Feb-2023 21:00,1.025,,199.1,,1.843,,2101,,37.46,,0.806,
01-Feb-2023 22:00,0.365,,146.7,,1.667,,2259,,37.89,,0.285,
01-Feb-2023 23:00,0.562,,301.6,,2.961,,2356,,38.46,,0.436,
02-Feb-2023 00:00,2.43,,171.9,,3.862,,38,,73.42,,0.434,
02-Feb-2023 01:00,2.563,,124.3,,3.764,,140,,49.46,,1.607,
02-Feb-2023 02:00,1.381,,78.4,,2.431,,206,,60.02,,0.623,
02-Feb-2023 03:00,0.87,,132.6,,1.961,,312,,45.26,,0.598,
02-Feb-2023 04:00,1.126,,67.8,,1.941,,408,,20.87,,1.051,
02-Feb-2023 05:00,1.306,,158.8,,2.275,,524,,30.34,,1.123,
02-Feb-2023 06:00,1.596,,283.4,,2.627,,631,,64.6,,0.581,
02-Feb-2023 07:00,0.986,,117.9,,2.608,,759,,52.2,,0.577,
02-Feb-2023 08:00,1.532,,150.2,,2.921,,820,,30.16,,1.32,
02-Feb-2023 09:00,1.982,,157.8,,3.274,,929,,29.09,,1.726,
02-Feb-2023 10:00,1.25,,189.9,,2.412,,1034,,26.8,,1.113,
02-Feb-2023 11:00,1.011,,214.5,,2.177,,1115,,56.05,,0.527,
02-Feb-2023 12:00,0.502,,267.6,,2.079,,1256,,26.64,,0.447,
02-Feb-2023 13:00,0.377,,323.1,,2.118,,1300,,50.31,,0.231,
02-Feb-2023 14:00,0.224,,264.7,,1.295,,1457,,63.44,,0.086,
02-Feb-2023 15:00,0.83,,232.3,,1.726,,1509,,20.69,,0.776,
02-Feb-2023 16:00,0.722,,164.2,,2.667,,1632,,29.12,,0.629,
02-Feb-2023 17:00,0.64,,57.9,,2.745,,1736,,41.03,,0.476,
02-Feb-2023 18:00,2.373,,169.5,,4.156,,1836,,38.94,,1.824,
02-Feb-2023 19:00,2.016,,137.6,,3.47,,1906,,41.67,,1.483,
02-Feb-2023 20:00,2.409,,113.9,,4.215,,2055,,49.52,,1.509,
02-Feb-2023 21:00,1.278,,40.9,,3.607,,2102,,31.3,,1.087,
02-Feb-2023 22:00,2.15,,103.9,,3.49,,2241,,29.56,,1.863,
02-Feb-2023 23:00,1.99,,99.9,,3.372,,2340,,42.86,,1.433,
03-Feb-2023 00:00,2.891,,98.6,,4.352,,29,,43.55,,2.055,
03-Feb-2023 01:00,1.799,,90.2,,3.117,,137,,20.37,,1.685,
03-Feb-2023 02:00,2.065,,206.6,,3.823,,245,,62.14,,0.849,
03-Feb-2023 03:00,2.005,,73.3,,3.96,,332,,39.08,,1.538,
03-Feb-2023 04:00,0.95,,58.3,,2.941,,400,,52.91,,0.545,
03-Feb-2023 05:00,1.562,,21.5,,3.451,,552,,42.98,,1.122,
03-Feb-2023 06:00,1.172,,59.6,,2.784,,617,,31.5,,0.995,
03-Feb-2023 07:00,1.505,,333.1,,3.862,,745,,54.16,,0.832,
03-Feb-2023 08:00,3.355,,320.2,,4.862,,813,,16.66,,3.213,
03-Feb-2023 09:00,3.013,,320.7,,4.999,,917,,29.33,,2.618,
03-Feb-2023 10:00,2.425,,166,,3.372,,1015,,31.39,,2.061,
03-Feb-2023 11:00,1.064,,115.4,,2.686,,1159,,68.06,,0.313,
03-Feb-2023 12:00,2.107,,356.9,,3.666,,1241,,23.62,,1.928,
03-Feb-2023 13:00,3.494,,315.1,,5.881,,1344,,12.54,,3.41,
03-Feb-2023 14:00,3.457,,318,,5.979,,1456,,13.41,,3.362,
03-Feb-2023 15:00,4.292,,261.5,,7.88,,1555,,24.76,,3.891,
03-Feb-2023 16:00,4.214,,229.1,,7.998,,1602,,17.73,,4.012,
03-Feb-2023 17:00,2.953,,229.2,,5.822,,1745,,69.05,,0.807,
03-Feb-2023 18:00,2.223,,237.8,,4.744,,1801,,72.97,,0.419,
03-Feb-2023 19:00,1.982,,349.1,,4.979,,1939,,32.95,,1.654,
03-Feb-2023 20:00,1.184,,341.7,,2.451,,2000,,42.21,,0.863,
03-Feb-2023 21:00,1.41,,32.9,,3.823,,2144,,53.79,,0.788,
03-Feb-2023 22:00,1.073,,0.4,,2.431,,2255,,56.22,,0.556,
03-Feb-2023 23:00,1.45,,353.5,,3.176,,2310,,52.29,,0.846,
04-Feb-2023 00:00,1.58,,147.6,,3.862,,55,,74.27,,0.252,
04-Feb-2023 01:00,1.474,,83.3,,3.215,,100,,36.34,,1.178,
04-Feb-2023 02:00,1.548,,169,,3.019,,240,,40.71,,1.157,
04-Feb-2023 03:00,1.863,,327.5,,3.392,,348,,55.7,,0.982,
04-Feb-2023 04:00,0.266,,54.2,,1.745,,400,,60.77,,0.116,
04-Feb-2023 05:00,1.25,,275.6,,3.059,,528,,56.03,,0.652,
04-Feb-2023 06:00,2.228,,210,,3.568,,614,,65.4,,0.776,
04-Feb-2023 07:00,1.295,,92,,2.373,,707,,31.44,,1.1,
04-Feb-2023 08:00,1.803,,116.9,,3.078,,828,,27.68,,1.592,
04-Feb-2023 09:00,1.011,,222.4,,2.235,,952,,56.1,,0.526,
04-Feb-2023 10:00,0.344,,142.9,,1.373,,1009,,62.4,,0.14,
04-Feb-2023 11:00,1.562,,182.7,,2.804,,1123,,28.61,,1.367,
04-Feb-2023 12:00,0.893,,174.6,,1.922,,1205,,48.81,,0.569,
04-Feb-2023 13:00,0.826,,108.4,,2.137,,1359,,27.23,,0.733,
04-Feb-2023 14:00,0.741,,165.2,,2.118,,1400,,46.84,,0.493,
04-Feb-2023 15:00,1.282,,358,,3.215,,1540,,20.63,,1.199,
04-Feb-2023 16:00,1.342,,304,,2.941,,1659,,27.22,,1.191,
04-Feb-2023 17:00,2.627,,332.5,,4.156,,1755,,26.09,,2.354,
04-Feb-2023 18:00,2.716,,325.2,,5.646,,1806,,39.59,,2.067,
04-Feb-2023 19:00,3.622,,341.3,,6.704,,1953,,23.48,,3.318,
04-Feb-2023 20:00,5.429,,144.4,,13.64,,2056,,29.69,,4.7,
04-Feb-2023 21:00,9.16,,153.6,,15.01,,2142,,8.42,,9.06,
04-Feb-2023 22:00,10.35,,153.8,,14.27,,2220,,7.77,,10.26,
04-Feb-2023 23:00,9.11,,145.3,,15.58,,2348,,12.98,,8.88,
05-Feb-2023 00:00,8.73,,163,,11.51,,12,,16.17,,8.39,
05-Feb-2023 01:00,8.88,,169.5,,13.43,,156,,7.57,,8.8,
05-Feb-2023 02:00,8.58,,188.2,,14.43,,218,,11.75,,8.4,
05-Feb-2023 03:00,8.07,,192.8,,14.37,,305,,21.61,,7.491,
05-Feb-2023 04:00,8.58,,195.6,,17.13,,417,,12.7,,8.36,
05-Feb-2023 05:00,10.44,,226.8,,18.78,,529,,14.75,,10.1,
05-Feb-2023 06:00,11.26,,315,,16.35,,620,,9.77,,11.09,
05-Feb-2023 07:00,4.87,,327.7,,10.74,,707,,50.48,,2.979,
05-Feb-2023 08:00,3.033,,108,,4.823,,818,,16.29,,2.911,
05-Feb-2023 09:00,2.659,,126.7,,5.548,,919,,26.78,,2.368,
05-Feb-2023 10:00,1.922,,255.6,,4.529,,1003,,47.61,,1.258,
05-Feb-2023 11:00,2.167,,160.6,,5.763,,1105,,68.76,,0.605,
05-Feb-2023 12:00,1.797,,218.9,,5.234,,1257,,45.33,,1.234,
05-Feb-2023 13:00,3.132,,199.2,,8.21,,1358,,29.59,,2.714,
05-Feb-2023 14:00,2.053,,222.9,,5.665,,1415,,31.69,,1.739,
05-Feb-2023 15:00,8.36,,312.7,,14.07,,1543,,13.21,,8.14,
05-Feb-2023 16:00,8.87,,314,,11.53,,1645,,8.04,,8.78,
05-Feb-2023 17:00,7.488,,299.9,,11.02,,1702,,12.46,,7.31,
05-Feb-2023 18:00,4.314,,280.5,,7.782,,1800,,30.87,,3.688,
05-Feb-2023 19:00,3.131,,184.5,,7.429,,1958,,55.59,,1.656,
05-Feb-2023 20:00,10.11,,318.7,,14.09,,2016,,12.66,,9.86,
05-Feb-2023 21:00,9.41,,323.5,,14,,2108,,9.08,,9.29,
05-Feb-2023 22:00,9.6,,326.1,,13.84,,2240,,14.14,,9.31,
05-Feb-2023 23:00,11.02,,320.2,,15.47,,2341,,9.33,,10.88,
06-Feb-2023 00:00,12.4,,328.5,,16.99,,18,,6.69,,12.32,
06-Feb-2023 01:00,12.91,,326.6,,16.76,,113,,9.73,,12.73,
06-Feb-2023 02:00,11.64,,319.4,,15.72,,259,,6.35,,11.57,
06-Feb-2023 03:00,12.55,,314.7,,16.43,,343,,4.99,,12.5,
06-Feb-2023 04:00,11.82,,318.1,,15.29,,454,,5.51,,11.76,
06-Feb-2023 05:00,12.13,,313,,15.92,,510,,5.57,,12.08,
06-Feb-2023 06:00,11.62,,312.2,,14.52,,644,,4.68,,11.58,
06-Feb-2023 07:00,12.26,,317.1,,16.07,,755,,4.51,,12.22,
06-Feb-2023 08:00,13.48,,321,,17.03,,808,,5.38,,13.42,
06-Feb-2023 09:00,13.08,,328.6,,18.58,,939,,6.94,,12.99,
06-Feb-2023 10:00,13.34,,328.4,,17.11,,1058,,7.26,,13.24,
06-Feb-2023 11:00,13.37,,320,,18.66,,1118,,5.41,,13.31,
06-Feb-2023 12:00,13.45,,316.2,,17.23,,1232,,6.03,,13.38,
06-Feb-2023 13:00,12.48,,321.6,,17.03,,1345,,5.7,,12.42,
06-Feb-2023 14:00,12.17,,317.9,,16.46,,1418,,6.2,,12.1,
06-Feb-2023 15:00,12.15,,320.6,,16.03,,1510,,4.72,,12.11,
06-Feb-2023 16:00,11.15,,317.5,,15.11,,1655,,4.63,,11.11,
06-Feb-2023 17:00,11.85,,319,,17.19,,1752,,8.83,,11.71,
06-Feb-2023 18:00,12.18,,317.6,,15.56,,1825,,5.98,,12.11,
06-Feb-2023 19:00,12.36,,317.7,,16.86,,1901,,5.83,,12.3,
06-Feb-2023 20:00,13.52,,322.2,,17.56,,2038,,4.56,,13.48,
06-Feb-2023 21:00,11.7,,320.4,,16.05,,2103,,4.93,,11.65,
06-Feb-2023 22:00,11.25,,326.5,,17.23,,2228,,6.73,,11.17,
06-Feb-2023 23:00,7.937,,339.4,,15.33,,2313,,18.73,,7.512,
07-Feb-2023 00:00,3.582,,330.9,,9.33,,21,,19.98,,3.364,
07-Feb-2023 01:00,3.678,,338.5,,7.233,,155,,23.27,,3.374,
07-Feb-2023 02:00,3.615,,11.5,,9.08,,201,,42.89,,2.601,
07-Feb-2023 03:00,4.1,,332.7,,7.625,,328,,18.88,,3.877,
07-Feb-2023 04:00,2.693,,60.6,,4.685,,437,,34.26,,2.211,
07-Feb-2023 05:00,1.826,,32.3,,4.195,,522,,34.57,,1.493,
07-Feb-2023 06:00,1.373,,87.3,,2.98,,641,,53.25,,0.78,
07-Feb-2023 07:00,1.523,,107.3,,3.509,,712,,56.52,,0.781,
07-Feb-2023 08:00,2.588,,153.6,,4.411,,849,,56.24,,1.341,
07-Feb-2023 09:00,2.406,,199.7,,4.078,,900,,27.26,,2.134,
07-Feb-2023 10:00,1.158,,114.6,,2.275,,1059,,41.77,,0.85,
07-Feb-2023 11:00,2.176,,188,,3.509,,1134,,13.28,,2.118,
07-Feb-2023 12:00,2.166,,171.1,,4.078,,1225,,14.21,,2.099,
07-Feb-2023 13:00,1.266,,173.1,,2.882,,1314,,27.42,,1.121,
07-Feb-2023 14:00,0.883,,126.5,,1.804,,1427,,15.5,,0.851,
07-Feb-2023 15:00,0.546,,122.6,,1.804,,1559,,65.06,,0.194,
07-Feb-2023 16:00,0.908,,255.5,,2.059,,1600,,45.45,,0.622,
07-Feb-2023 17:00,1.033,,54.1,,1.961,,1756,,29.5,,0.896,
07-Feb-2023 18:00,1.063,,239.2,,3.49,,1822,,42.12,,0.775,
07-Feb-2023 19:00,2.46,,346.8,,3.392,,1940,,19,,2.325,
07-Feb-2023 20:00,2.161,,337.7,,3.137,,2033,,18.67,,2.046,
07-Feb-2023 21:00,2.189,,312.5,,3.235,,2110,,19.09,,2.067,
07-Feb-2023 22:00,1.178,,337.1,,3.235,,2200,,38.58,,0.911,
07-Feb-2023 23:00,0.996,,330.7,,2.216,,2326,,39.37,,0.761,
08-Feb-2023 00:00,1.198,,183.4,,2.451,,52,,48.61,,0.767,
08-Feb-2023 01:00,0.907,,268.4,,2.216,,100,,75.74,,0.114,
08-Feb-2023 02:00,1.041,,141.9,,2.157,,221,,43.99,,0.734,
08-Feb-2023 03:00,1.896,,75.9,,4.019,,356,,31.12,,1.616,
08-Feb-2023 04:00,2.962,,151.7,,4.862,,411,,64.78,,1.067,
08-Feb-2023 05:00,2.802,,119.5,,4.744,,547,,50.43,,1.716,
08-Feb-2023 06:00,1.29,,326.4,,2.608,,600,,63.24,,0.503,
08-Feb-2023 07:00,1.037,,160.1,,2.471,,800,,35.6,,0.837,
08-Feb-2023 08:00,1.009,,113.9,,2.49,,800,,29.34,,0.877,
08-Feb-2023 09:00,0.475,,171.8,,1.824,,938,,45.61,,0.324,
08-Feb-2023 10:00,0.713,,237.3,,1.706,,1039,,33.32,,0.592,
08-Feb-2023 11:00,1.394,,106.7,,2.706,,1148,,53.19,,0.793,
08-Feb-2023 12:00,2.402,,192.3,,3.784,,1254,,17.41,,2.291,
08-Feb-2023 13:00,2.008,,213.9,,3.549,,1313,,17.83,,1.911,
08-Feb-2023 14:00,1.386,,185,,2.471,,1404,,23.05,,1.274,
08-Feb-2023 15:00,1.703,,183.2,,2.588,,1552,,15.2,,1.643,
08-Feb-2023 16:00,0.836,,134,,2.216,,1602,,28.85,,0.73,
08-Feb-2023 17:00,1.123,,37.8,,2.706,,1748,,14.47,,1.087,
08-Feb-2023 18:00,1.459,,72.5,,2.804,,1849,,22.51,,1.346,
08-Feb-2023 19:00,3.062,,351.8,,8.45,,1946,,29.2,,2.664,
08-Feb-2023 20:00,3.343,,16.3,,7.194,,2001,,53.28,,1.897,
08-Feb-2023 21:00,2.165,,120.8,,3.666,,2145,,16.07,,2.08,
08-Feb-2023 22:00,1.204,,96.3,,3.666,,2259,,50.94,,0.728,
08-Feb-2023 23:00,2.813,,355,,4.901,,2319,,25.88,,2.526,
09-Feb-2023 00:00,2.911,,5.9,,4.862,,27,,32.92,,2.43,
09-Feb-2023 01:00,2.862,,23.1,,5.195,,101,,33.76,,2.365,
09-Feb-2023 02:00,2.582,,17.3,,4.313,,259,,25.13,,2.334,
09-Feb-2023 03:00,2.889,,56.4,,5.901,,301,,22.9,,2.658,
09-Feb-2023 04:00,2.511,,68.6,,3.999,,404,,17.73,,2.391,
09-Feb-2023 05:00,2.479,,105.9,,4.803,,526,,25.78,,2.228,
09-Feb-2023 06:00,1.487,,113.2,,3.274,,658,,35.14,,1.207,
09-Feb-2023 07:00,1.843,,130.2,,3.117,,710,,25.29,,1.663,
09-Feb-2023 08:00,0.744,,273.1,,2.725,,830,,58.41,,0.357,
09-Feb-2023 09:00,1.193,,119.7,,2.235,,956,,32.4,,1.002,
09-Feb-2023 10:00,2.176,,141.1,,4.137,,1056,,35.99,,1.746,
09-Feb-2023 11:00,2.106,,209.9,,4.039,,1106,,13.06,,2.051,
09-Feb-2023 12:00,0.964,,265.5,,2.823,,1252,,37.64,,0.756,
09-Feb-2023 13:00,1.617,,226.2,,2.51,,1302,,22.82,,1.489,
09-Feb-2023 14:00,0.823,,328,,1.726,,1417,,40.36,,0.619,
09-Feb-2023 15:00,0.866,,17.2,,1.922,,1515,,24.22,,0.789,
09-Feb-2023 16:00,0.963,,251.8,,2.549,,1659,,12.26,,0.941,
09-Feb-2023 17:00,2.849,,221.6,,5.273,,1748,,12.62,,2.78,
09-Feb-2023 18:00,4.185,,191.3,,5.45,,1843,,15.96,,4.023,
09-Feb-2023 19:00,2.271,,180.9,,4.587,,1920,,36.89,,1.8,
09-Feb-2023 20:00,1.303,,112.1,,3.392,,2032,,64.37,,0.48,
09-Feb-2023 21:00,0.984,,55.6,,2.177,,2141,,34.05,,0.81,
09-Feb-2023 22:00,1.963,,55,,3.568,,2215,,23.93,,1.792,
09-Feb-2023 23:00,1.038,,148.5,,2.431,,2317,,25.47,,0.936,
10-Feb-2023 00:00,1.507,,55.1,,3.333,,39,,29.44,,1.308,
10-Feb-2023 01:00,2.187,,321.6,,3.353,,111,,51.37,,1.307,
10-Feb-2023 02:00,1.631,,326.4,,4.058,,244,,34.32,,1.338,
10-Feb-2023 03:00,1.637,,345.3,,2.627,,322,,32.31,,1.377,
10-Feb-2023 04:00,1.277,,21.7,,2.431,,430,,54.25,,0.704,
10-Feb-2023 05:00,1.355,,298.9,,2.549,,506,,38.25,,1.053,
10-Feb-2023 06:00,1.509,,287.5,,2.549,,658,,73.16,,0.278,
10-Feb-2023 07:00,2.119,,108.7,,3.705,,704,,70.97,,0.492,
10-Feb-2023 08:00,1.083,,255.3,,2.196,,800,,37.54,,0.85,
10-Feb-2023 09:00,1.253,,247.5,,2.941,,921,,18.19,,1.19,
10-Feb-2023 10:00,0.61,,289.5,,1.432,,1004,,46.81,,0.406,
10-Feb-2023 11:00,0.566,,351.9,,1.549,,1137,,58.19,,0.274,
10-Feb-2023 12:00,1.069,,32.1,,1.941,,1251,,24.29,,0.973,
10-Feb-2023 13:00,0.802,,3.5,,2.079,,1333,,55.26,,0.429,
10-Feb-2023 14:00,0.94,,55.2,,3.157,,1500,,53.87,,0.524,
10-Feb-2023 15:00,6.407,,202.8,,11.31,,1530,,13.23,,6.236,
10-Feb-2023 16:00,7.247,,202.1,,11.25,,1616,,20.73,,6.772,
10-Feb-2023 17:00,3.234,,134.4,,7.9,,1750,,63.66,,1.236,
10-Feb-2023 18:00,3.78,,198.8,,7.429,,1847,,16.7,,3.619,
10-Feb-2023 19:00,4.27,,180.8,,8.1,,1912,,25.61,,3.844,
10-Feb-2023 20:00,2.054,,151.5,,5.685,,2039,,41.01,,1.528,
10-Feb-2023 21:00,2.67,,172.4,,5.901,,2125,,33.01,,2.227,
10-Feb-2023 22:00,2.889,,145.5,,6.469,,2255,,55.7,,1.523,
10-Feb-2023 23:00,5.524,,151.5,,8.53,,2304,,20.46,,5.172,
11-Feb-2023 00:00,3.285,,220,,6.489,,0,,34.77,,2.68,
11-Feb-2023 01:00,5.435,,195.5,,9.17,,115,,13.35,,5.287,
11-Feb-2023 02:00,4.459,,194.7,,7.782,,211,,30.87,,3.812,
11-Feb-2023 03:00,7.146,,184.7,,10.94,,330,,18.27,,6.783,
11-Feb-2023 04:00,5.511,,200.5,,8.76,,404,,11.28,,5.404,
11-Feb-2023 05:00,2.841,,196.3,,7.41,,554,,26.84,,2.529,
11-Feb-2023 06:00,7.314,,219,,11.19,,651,,5.85,,7.276,
11-Feb-2023 07:00,6.855,,224.5,,10.94,,735,,8.35,,6.782,
11-Feb-2023 08:00,5.352,,237.8,,8.72,,811,,11.27,,5.249,
11-Feb-2023 09:00,3.835,,290,,7.586,,911,,22.25,,3.546,
11-Feb-2023 10:00,5.901,,163,,12.39,,1030,,37.38,,4.645,
11-Feb-2023 11:00,7.844,,179.7,,12.72,,1150,,15.72,,7.548,
11-Feb-2023 12:00,9.2,,191.4,,11.68,,1237,,5.58,,9.16,
11-Feb-2023 13:00,6.07,,152,,10.53,,1303,,32.55,,5.09,
11-Feb-2023 14:00,7.424,,176.6,,12.92,,1405,,26.96,,6.601,
11-Feb-2023 15:00,7.281,,187.3,,10.35,,1512,,13.69,,7.073,
11-Feb-2023 16:00,4.815,,192.9,,9.31,,1642,,13.86,,4.674,
11-Feb-2023 17:00,4.182,,207.6,,6.449,,1724,,7.94,,4.142,
11-Feb-2023 18:00,1.862,,112.5,,4.823,,1826,,52.33,,1.085,
11-Feb-2023 19:00,1.187,,58.9,,2.353,,1934,,27.33,,1.052,
11-Feb-2023 20:00,1.232,,318.6,,2.784,,2052,,37.12,,0.973,
11-Feb-2023 21:00,1.894,,297.5,,3.49,,2116,,58.4,,0.91,
11-Feb-2023 22:00,1.615,,294.8,,3.607,,2253,,59.62,,0.74,
11-Feb-2023 23:00,3.468,,359.7,,6.214,,2335,,32.09,,2.923,
12-Feb-2023 00:00,2.047,,193.7,,4.881,,1,,46.38,,1.376,
12-Feb-2023 01:00,0.857,,168,,2.529,,155,,50.98,,0.517,
12-Feb-2023 02:00,1.079,,214.8,,2.529,,240,,74.17,,0.174,
12-Feb-2023 03:00,7.898,,316.7,,11.11,,354,,8.19,,7.817,
12-Feb-2023 04:00,10.19,,315,,13.43,,423,,7.83,,10.09,
12-Feb-2023 05:00,9.74,,321.4,,12.68,,514,,5.17,,9.7,
12-Feb-2023 06:00,10.86,,326.6,,16.62,,655,,6.07,,10.8,
12-Feb-2023 07:00,12.58,,329.5,,17.72,,758,,8.12,,12.45,
12-Feb-2023 08:00,14.42,,325.5,,19.84,,809,,5.72,,14.35,
12-Feb-2023 09:00,14.7,,322.8,,21.66,,902,,6.3,,14.61,
12-Feb-2023 10:00,13.63,,321.9,,20.01,,1045,,6.1,,13.56,
12-Feb-2023 11:00,14.13,,328.3,,18.97,,1123,,5.91,,14.05,
12-Feb-2023 12:00,12.97,,319,,16.6,,1253,,8.1,,12.84,
12-Feb-2023 13:00,11.73,,313.1,,17.82,,1345,,8.21,,11.61,
12-Feb-2023 14:00,10.93,,320.5,,17.17,,1430,,8.54,,10.8,
12-Feb-2023 15:00,10.1,,318.8,,16.56,,1526,,7.88,,10,
12-Feb-2023 16:00,10.63,,316.4,,14.86,,1637,,6.39,,10.57,
12-Feb-2023 17:00,10.26,,317.6,,14.09,,1747,,5.57,,10.21,
12-Feb-2023 18:00,11.3,,317.1,,15.17,,1832,,5.44,,11.25,
12-Feb-2023 19:00,11.46,,321.3,,16.09,,1904,,5.49,,11.41,
12-Feb-2023 20:00,12.87,,322.1,,18.13,,2016,,5.52,,12.81,
12-Feb-2023 21:00,13.26,,322.6,,18.42,,2111,,7.91,,13.13,
12-Feb-2023 22:00,13.18,,327.1,,17.58,,2235,,5.66,,13.11,
12-Feb-2023 23:00,13.09,,321.3,,18.46,,2322,,7.67,,12.98,
13-Feb-2023 00:00,12.17,,312.2,,18.29,,3,,8.42,,12.04,
13-Feb-2023 01:00,10.46,,325.1,,18.41,,156,,10.42,,10.29,
13-Feb-2023 02:00,12.33,,326.7,,17.82,,225,,8.17,,12.2,
13-Feb-2023 03:00,11.97,,330.2,,16.29,,327,,8.92,,11.83,
13-Feb-2023 04:00,12.93,,326.2,,17.25,,415,,5.63,,12.87,
13-Feb-2023 05:00,10.92,,337.5,,14.66,,502,,12.29,,10.67,
13-Feb-2023 06:00,9.77,,334.8,,14.66,,620,,13.88,,9.49,
13-Feb-2023 07:00,7.604,,324.2,,12.02,,724,,11.88,,7.441,
13-Feb-2023 08:00,3.139,,350,,4.587,,823,,24.02,,2.863,
13-Feb-2023 09:00,2.337,,41.4,,4.783,,935,,36.67,,1.858,
13-Feb-2023 10:00,3.5,,244,,6.645,,1042,,29.35,,3.041,
13-Feb-2023 11:00,2.666,,179.8,,4.274,,1109,,23.46,,2.443,
13-Feb-2023 12:00,2.068,,143.5,,3.549,,1243,,17.09,,1.976,
13-Feb-2023 13:00,2.035,,191.3,,3.215,,1306,,11.67,,1.992,
13-Feb-2023 14:00,1.037,,134.4,,1.628,,1425,,15.17,,1,
13-Feb-2023 15:00,0.733,,135,,1.334,,1520,,16.3,,0.704,
13-Feb-2023 16:00,1.182,,85.5,,1.824,,1631,,30.34,,1.016,
13-Feb-2023 17:00,1.753,,6,,2.549,,1737,,19.11,,1.656,
13-Feb-2023 18:00,1.366,,210.5,,2.804,,1812,,35.48,,1.104,
13-Feb-2023 19:00,2.105,,124.3,,3.313,,1938,,62.58,,0.848,
13-Feb-2023 20:00,1.266,,155.1,,3.627,,2035,,74.09,,0.207,
13-Feb-2023 21:00,2.098,,323.7,,6.077,,2135,,76.99,,0.203,
13-Feb-2023 22:00,1.569,,79.3,,4.352,,2222,,50.31,,0.964,
13-Feb-2023 23:00,1.638,,282.8,,3.392,,2348,,67.86,,0.488,
14-Feb-2023 00:00,2.517,,95.2,,5.117,,15,,41.47,,1.857,
14-Feb-2023 01:00,1.919,,337.3,,5.567,,200,,58.47,,0.919,
14-Feb-2023 02:00,1.968,,12.7,,5.763,,200,,50.41,,1.206,
14-Feb-2023 03:00,2.718,,338.1,,7.9,,359,,41.27,,2.013,
14-Feb-2023 04:00,3.158,,127.3,,6.665,,400,,40.17,,2.381,
14-Feb-2023 05:00,1.912,,96.2,,4.195,,543,,49.94,,1.185,
14-Feb-2023 06:00,1.373,,79.7,,3.607,,633,,61.78,,0.574,
14-Feb-2023 07:00,2.098,,105.6,,4.685,,729,,36.59,,1.67,
14-Feb-2023 08:00,0.709,,135.4,,2.431,,800,,38.63,,0.548,
14-Feb-2023 09:00,17.56,,309.3,,25.15,,957,,6.3,,17.45,
14-Feb-2023 10:00,19.97,,310.8,,27.46,,1011,,6.29,,19.85,
14-Feb-2023 11:00,16.63,,308,,21.31,,1105,,6.43,,16.52,
14-Feb-2023 12:00,14.43,,302.6,,18.17,,1232,,7.37,,14.31,
14-Feb-2023 13:00,14.99,,308.8,,18.84,,1308,,7.06,,14.88,
14-Feb-2023 14:00,11.6,,302.6,,21.44,,1408,,10.34,,11.41,
14-Feb-2023 15:00,8.56,,293.9,,12.17,,1500,,7.12,,8.49,
14-Feb-2023 16:00,6.236,,255.4,,9.17,,1612,,16.64,,5.973,
14-Feb-2023 17:00,6.779,,323.7,,12.94,,1722,,31.32,,5.766,
14-Feb-2023 18:00,9.51,,313.7,,14.31,,1804,,9.48,,9.38,
14-Feb-2023 19:00,11.19,,318.3,,15.74,,1937,,10.39,,11,
