,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,1.33,,71.9,,3.382,,0,,1.5,,0,,48.26,,0.858,,4.3,,2,
01-Feb-2023 01:00,1.373,,101.9,,3.97,,113,,0.67,,0,,27.18,,1.219,,4.4,,-0.9,
01-Feb-2023 02:00,1.102,,102.6,,2.647,,256,,0.25,,0,,43.48,,0.785,,4.7,,4.2,
01-Feb-2023 03:00,0.942,,104.6,,3.039,,355,,-0.77,,0,,37.91,,0.736,,4,,1.9,
01-Feb-2023 04:00,1.183,,23.7,,2.745,,422,,-0.46,,0,,61.89,,0.492,,5.5,,0.7,
01-Feb-2023 05:00,1.273,,40.5,,2.598,,549,,-1.56,,0,,48.12,,0.824,,6.9,,1.5,
01-Feb-2023 06:00,1.756,,124.6,,2.696,,649,,-2.25,,0,,21.31,,1.635,,11.4,,2.6,
01-Feb-2023 07:00,1.833,,109,,3.921,,721,,-1.18,,0,,14.44,,1.775,,9.2,,3.8,
01-Feb-2023 08:00,1.824,,138.6,,3.578,,856,,0.97,,0,,24.77,,1.654,,6.4,,3.2,
01-Feb-2023 09:00,2.747,,145,,4.607,,927,,1.22,,0,,15.39,,2.648,,6.8,,2.2,
01-Feb-2023 10:00,2.419,,189.9,,4.019,,1026,,2.95,,0,,31.65,,2.05,,7,,0.5,
01-Feb-2023 11:00,1.728,,193.6,,3.382,,1143,,4.14,,0,,24.2,,1.574,,3.6,,2.8,
01-Feb-2023 12:00,1.745,,193.2,,3.186,,1222,,5.89,,0,,22.24,,1.614,,4,,-1.7,
01-Feb-2023 13:00,1.792,,187.3,,3.137,,1350,,7.54,,0,,18.89,,1.695,,3.8,,1.3,
01-Feb-2023 14:00,1.871,,178.7,,3.284,,1431,,8.8,,0,,15.4,,1.804,,7.2,,0.8,
01-Feb-2023 15:00,1.278,,178.9,,2.647,,1501,,9.65,,0,,17.5,,1.219,,6.3,,,BA
01-Feb-2023 16:00,1.025,,158.3,,2.108,,1625,,9.54,,0,,18.93,,0.969,,7.5,,,BA
01-Feb-2023 17:00,0.935,,104.4,,1.716,,1758,,8.45,,0,,24.53,,0.849,,11.3,,2.8,
01-Feb-2023 18:00,1.185,,83.9,,2.206,,1805,,8.22,,0,,12.19,,1.158,,9.1,,2.3,
01-Feb-2023 19:00,0.603,,105.5,,1.226,,1925,,7.73,,0,,16.72,,0.577,,4.4,,2.3,
01-Feb-2023 20:00,0.881,,114.8,,2.5,,2021,,6.07,,0,,21.33,,0.82,,6.5,,3,
01-Feb-2023 21:00,0.556,,120.7,,1.618,,2151,,4.86,,0,,31.48,,0.472,,6.8,,6.1,
01-Feb-2023 22:00,0.463,,28.1,,1.471,,2256,,2.84,,0,,72.8,,0.089,,12.1,,10,
01-Feb-2023 23:00,0.359,,351.7,,2.745,,2358,,3.42,,0,,36.39,,0.287,,6.9,,3.8,
02-Feb-2023 00:00,1.544,,112.3,,2.696,,34,,1.97,,0,,68.49,,0.44,,6.5,,3.1,
02-Feb-2023 01:00,2.005,,119.5,,3.382,,157,,0.74,,0,,40.85,,1.495,,4.9,,1.6,
02-Feb-2023 02:00,0.556,,130.8,,2.304,,201,,0.11,,0,,60.42,,0.246,,6.1,,3.2,
02-Feb-2023 03:00,0.77,,116.2,,1.863,,330,,-0.41,,0,,70.3,,0.19,,5.7,,2.1,
02-Feb-2023 04:00,0.54,,101.7,,1.275,,419,,-1.12,,0,,58.48,,0.259,,7.5,,2.7,
02-Feb-2023 05:00,1.453,,114.6,,2.451,,528,,-0.29,,0,,23.71,,1.328,,7.5,,2.8,
02-Feb-2023 06:00,0.516,,341.3,,1.471,,600,,-1.47,,0,,64.11,,0.193,,15.7,,3.4,
02-Feb-2023 07:00,0.735,,126.5,,1.863,,754,,-0.62,,0,,64.61,,0.267,,20.8,,8.5,
02-Feb-2023 08:00,1.392,,149.5,,2.451,,806,,0.34,,0,,20.9,,1.3,,9.5,,4.5,
02-Feb-2023 09:00,1.914,,166.7,,2.892,,919,,1.91,,0,,20.9,,1.787,,8.6,,2.8,
02-Feb-2023 10:00,1.392,,196.8,,2.696,,1044,,3.23,,0,,19.8,,1.309,,7.7,,5.5,
02-Feb-2023 11:00,1.749,,183.8,,3.284,,1112,,5.54,,0,,17.53,,1.668,,6.7,,5.1,
02-Feb-2023 12:00,1.752,,191,,3.382,,1217,,7.61,,0,,18.86,,1.657,,3.6,,3.5,
02-Feb-2023 13:00,1.15,,187.8,,2.549,,1304,,9.65,,0,,20.45,,1.076,,4.5,,3.3,
02-Feb-2023 14:00,0.604,,183.8,,1.961,,1403,,11.35,,0,,44.74,,0.42,,4.3,,-1.1,
02-Feb-2023 15:00,0.967,,208.6,,2.108,,1526,,11.68,,0,,38.97,,0.743,,9,,2.9,
02-Feb-2023 16:00,0.481,,151.8,,2.01,,1646,,11.44,,0,,44.81,,0.334,,9.2,,2.2,
02-Feb-2023 17:00,1.017,,12.7,,2.157,,1741,,10.69,,0,,54.56,,0.555,,6.7,,3.7,
02-Feb-2023 18:00,1.55,,24.1,,2.941,,1831,,9.07,,0,,24.85,,1.404,,10,,1.7,
02-Feb-2023 19:00,1.934,,7.4,,3.431,,1959,,7.28,,0,,29.23,,1.682,,7.9,,1.7,
02-Feb-2023 20:00,1.689,,19.5,,3.48,,2000,,6.94,,0,,51.63,,1.003,,7,,2,
02-Feb-2023 21:00,1.318,,37,,2.745,,2100,,7.98,,0,,13.46,,1.282,,5.2,,5.2,
02-Feb-2023 22:00,1.305,,81.2,,3.137,,2233,,5.98,,0,,29.95,,1.126,,4,,2.7,
02-Feb-2023 23:00,1.906,,38,,3.872,,2326,,7.84,,0,,8.71,,1.884,,2.6,,1.7,
03-Feb-2023 00:00,1.122,,93.1,,2.5,,57,,5.23,,0,,64.42,,0.412,,3.5,,0.6,
03-Feb-2023 01:00,1.301,,80.5,,3.088,,144,,7.33,,0,,24.67,,1.18,,4,,2.1,
03-Feb-2023 02:00,1.298,,359.1,,3.088,,213,,4.91,,0,,52.12,,0.761,,2.7,,4.1,
03-Feb-2023 03:00,1.57,,40.8,,3.725,,358,,4.85,,0,,54.27,,0.865,,8.9,,6.9,
03-Feb-2023 04:00,2.534,,34.4,,4.068,,436,,6.18,,0,,39.84,,1.921,,5.1,,15.2,
03-Feb-2023 05:00,1.867,,0.9,,3.725,,559,,4.94,,0,,35.46,,1.509,,4.7,,2.7,
03-Feb-2023 06:00,2.819,,21.8,,4.509,,604,,6.3,,0,,9.35,,2.781,,8.6,,3.8,
03-Feb-2023 07:00,1.475,,14.3,,3.382,,700,,4.48,,0,,60.38,,0.655,,18.1,,7,
03-Feb-2023 08:00,1.392,,342.8,,3.97,,814,,7.51,,0,,34.04,,1.147,,15.1,,5.9,
03-Feb-2023 09:00,1.856,,310.7,,3.676,,931,,8.6,,0,,40.4,,1.394,,11.1,,2.8,
03-Feb-2023 10:00,2.349,,151.1,,4.215,,1038,,6.71,,0,,27.17,,2.084,,7.2,,3.3,
03-Feb-2023 11:00,1.525,,186.4,,3.578,,1105,,10.17,,0,,34.1,,1.255,,3.6,,3.1,
03-Feb-2023 12:00,1.575,,325.1,,4.46,,1249,,12.08,,0,,30.82,,1.347,,5.3,,5.1,
03-Feb-2023 13:00,3.2,,304,,5.342,,1332,,13.36,,0,,17.24,,3.055,,8.3,,6.4,
03-Feb-2023 14:00,3.962,,306.7,,6.273,,1453,,14.08,,0,,13.96,,3.845,,32.8,,6.5,
03-Feb-2023 15:00,4.017,,274.3,,7.55,,1535,,13.61,,0,,21.39,,3.737,,84.9,,21.4,
03-Feb-2023 16:00,3.526,,248.9,,6.812,,1619,,11.99,,0,,34.73,,2.878,,21.9,,7.6,
03-Feb-2023 17:00,2.97,,324.2,,5.489,,1729,,10.35,,0,,27.22,,2.635,,24.9,,5.7,
03-Feb-2023 18:00,2.67,,342.8,,4.019,,1840,,9.01,,0,,17.52,,2.545,,6.2,,-1.8,
03-Feb-2023 19:00,3.252,,338.5,,6.322,,1930,,8.08,,0,,14.63,,3.146,,9.2,,1.8,
03-Feb-2023 20:00,2.382,,5.7,,4.117,,2049,,8.27,,0,,23.43,,2.183,,7.7,,5,
03-Feb-2023 21:00,2.269,,334.2,,4.215,,2117,,6.38,,0,,35.92,,1.823,,11.1,,1.5,
03-Feb-2023 22:00,1.817,,351.5,,2.99,,2200,,6.67,,0,,28.34,,1.595,,7.7,,2.9,
03-Feb-2023 23:00,1.322,,100.1,,2.647,,2355,,4.68,,0,,58.07,,0.643,,7.5,,3.7,
04-Feb-2023 00:00,1.508,,348,,4.656,,36,,4.26,,0,,66.26,,0.499,,9.5,,3.6,
04-Feb-2023 01:00,1,,65.5,,1.863,,157,,3.37,,0,,65.06,,0.355,,7.8,,6.2,
04-Feb-2023 02:00,1.407,,318,,3.137,,242,,1.62,,0,,34.79,,1.147,,8.1,,4.2,
04-Feb-2023 03:00,1.337,,2.3,,2.696,,351,,1.58,,0,,37.02,,1.057,,9.6,,5.7,
04-Feb-2023 04:00,0.519,,37.3,,1.52,,452,,2.41,,0,,44.35,,0.363,,6.7,,1.7,
04-Feb-2023 05:00,0.736,,164.8,,2.353,,559,,0.47,,0,,54.94,,0.397,,9.6,,5.1,
04-Feb-2023 06:00,1.032,,93.8,,2.304,,611,,-0.92,,0,,41.35,,0.763,,10.6,,3.8,
04-Feb-2023 07:00,0.999,,116,,2.108,,712,,0.64,,0,,29.01,,0.871,,9.8,,6.2,
04-Feb-2023 08:00,1.296,,142.6,,2.353,,817,,2,,0,,22.84,,1.193,,12.3,,2.4,
04-Feb-2023 09:00,1.151,,206,,2.696,,949,,3.39,,0,,50.09,,0.711,,10.4,,4.3,
04-Feb-2023 10:00,1.205,,213,,2.549,,1052,,4.52,,0,,22.35,,1.113,,12.3,,5.4,
04-Feb-2023 11:00,1.689,,179.8,,3.382,,1113,,6.37,,0,,25.63,,1.52,,7.9,,4.2,
04-Feb-2023 12:00,1.962,,180.8,,3.627,,1224,,7.86,,0,,17.49,,1.871,,6.6,,2.7,
04-Feb-2023 13:00,1.43,,166.2,,2.892,,1343,,10.5,,0,,29.93,,1.235,,5.7,,4.1,
04-Feb-2023 14:00,1.319,,212.3,,2.843,,1450,,12.46,,0,,24.24,,1.201,,6.6,,0,
04-Feb-2023 15:00,1.212,,296.4,,2.598,,1551,,12.72,,0,,54.28,,0.668,,5.8,,1.2,
04-Feb-2023 16:00,1.681,,300.5,,3.48,,1635,,12.71,,0,,21.77,,1.56,,11.8,,-1.6,
04-Feb-2023 17:00,2.872,,348,,3.872,,1734,,11.2,,0,,18.94,,2.715,,18,,3.9,
04-Feb-2023 18:00,2.338,,14.8,,4.803,,1812,,10.33,,0,,51.63,,1.388,,16.4,,4.2,
04-Feb-2023 19:00,1.793,,339.9,,4.411,,1921,,9.77,,0,,32.6,,1.502,,46.6,,7.1,
04-Feb-2023 20:00,1.579,,100.4,,5.489,,2012,,12.28,,0,,41.81,,1.158,,28.4,,8.2,
04-Feb-2023 21:00,5.378,,131.7,,11.96,,2156,,12.13,,0,,12.48,,5.25,,10.5,,2.7,
04-Feb-2023 22:00,6.451,,136.3,,12.05,,2202,,12.13,,0,,13.6,,6.269,,18,,1.4,
04-Feb-2023 23:00,6.57,,140.9,,13.92,,2305,,11.93,,0,,13.81,,6.379,,36.9,,7.7,
05-Feb-2023 00:00,5.778,,139.8,,11.61,,23,,11.66,,0,,12.53,,5.64,,22.4,,-1.3,
05-Feb-2023 01:00,5.758,,155.8,,12.1,,153,,10.87,,0,,14.82,,5.565,,36.7,,5.4,
05-Feb-2023 02:00,6.815,,171.3,,11.86,,209,,10.61,,0,,11.85,,6.669,,21.8,,-1.3,
05-Feb-2023 03:00,7.48,,182.7,,13.62,,344,,10.67,,0,,23.49,,6.849,,27.1,,3.7,
05-Feb-2023 04:00,7.44,,185.4,,14.01,,448,,10.3,,0,,15.91,,7.15,,16.3,,1.1,
05-Feb-2023 05:00,8.65,,221.1,,17.59,,535,,10.61,,0,,26.24,,7.74,,18.1,,1.4,
05-Feb-2023 06:00,6.846,,311.1,,15.39,,614,,5.37,,0,,12.9,,6.672,,135.2,,13.9,
05-Feb-2023 07:00,2.346,,316.9,,7.4,,700,,5.43,,0,,48.41,,1.508,,6.9,,1.1,
05-Feb-2023 08:00,2.113,,117.1,,3.725,,830,,7.68,,0,,21.36,,1.967,,4.8,,-1.1,
05-Feb-2023 09:00,2.019,,129.5,,4.95,,948,,10.23,,0,,26.56,,1.802,,0.4,,-0.4,
05-Feb-2023 10:00,2.034,,194.8,,4.901,,1006,,11.26,,0,,36.99,,1.61,,3.9,,-0.8,
05-Feb-2023 11:00,2.473,,177.9,,5.538,,1114,,11.75,,0,,31.29,,2.104,,-0.4,,0.6,
05-Feb-2023 12:00,2.283,,203.9,,4.705,,1247,,12.13,,0,,19.5,,2.151,,-0.1,,1.5,
05-Feb-2023 13:00,2.82,,204.7,,6.91,,1349,,12.61,,0,,35.07,,2.291,,0,,3.4,
05-Feb-2023 14:00,2.593,,216,,7.64,,1409,,12.71,,0,,42.36,,1.884,,3.7,,1.3,
05-Feb-2023 15:00,6.366,,306.5,,11.76,,1544,,11.91,,0,,17.53,,6.068,,33.9,,5.4,
05-Feb-2023 16:00,6.783,,309.2,,10.49,,1601,,10.67,,0,,10.25,,6.674,,20.8,,8.3,
05-Feb-2023 17:00,5.477,,299.7,,8.63,,1702,,8.01,,0,,10.77,,5.38,,7.4,,0.8,
05-Feb-2023 18:00,3.119,,313.6,,6.469,,1805,,6.79,,0,,31.95,,2.633,,5.5,,1.5,
05-Feb-2023 19:00,1.361,,97.1,,3.529,,1904,,6.5,,0,,43.3,,0.972,,7.3,,1.2,
05-Feb-2023 20:00,4.606,,307.3,,9.85,,2032,,5.01,,0,,20.24,,4.318,,8.8,,3,
05-Feb-2023 21:00,5.224,,325.2,,10,,2137,,4.45,,0,,13.44,,5.081,,10.7,,0.5,
05-Feb-2023 22:00,5.352,,328.1,,9.21,,2239,,4.41,,0,,15.61,,5.153,,8.6,,-0.4,
05-Feb-2023 23:00,7.72,,320.8,,13.28,,2345,,3.81,,0,,9.26,,7.62,,182,,26.8,
06-Feb-2023 00:00,9.33,,318.2,,15.19,,45,,3.53,,0,,10.67,,9.17,,616.6,,110.9,
06-Feb-2023 01:00,10.14,,312.6,,15.73,,139,,3.31,,0,,9.66,,10,,489.2,,63.4,
06-Feb-2023 02:00,9.36,,310.2,,14.26,,201,,3.61,,0,,9.01,,9.25,,249.2,,40.2,
06-Feb-2023 03:00,10.49,,308,,16.02,,310,,3.67,,0,,8.55,,10.38,,287.1,,40,
06-Feb-2023 04:00,9.25,,312.7,,14.65,,407,,3.42,,0,,9.9,,9.11,,200.1,,27.5,
06-Feb-2023 05:00,9.18,,314.7,,15.44,,527,,3.06,,0,,8.83,,9.07,,181,,29.6,
06-Feb-2023 06:00,9.32,,307.2,,14.7,,651,,3.07,,0,,9.05,,9.2,,161.7,,21.2,
06-Feb-2023 07:00,9.89,,310.3,,14.85,,736,,3.5,,0,,8.96,,9.77,,445.2,,53,
06-Feb-2023 08:00,9.73,,316.8,,16.17,,835,,4.42,,0,,11.42,,9.54,,539,,76.6,
06-Feb-2023 09:00,9.17,,319.8,,16.27,,938,,5.71,,0,,11.47,,8.98,,205.1,,45.2,
06-Feb-2023 10:00,9.17,,318.9,,16.22,,1048,,7.27,,0,,10.77,,9,,213.7,,37.7,
06-Feb-2023 11:00,10.58,,313.2,,16.51,,1145,,8.41,,0,,9.46,,10.43,,491.1,,89,
06-Feb-2023 12:00,10.9,,312.6,,17.25,,1216,,9.5,,0,,9.15,,10.76,,659,,106.6,
06-Feb-2023 13:00,9.92,,311.9,,15.58,,1319,,10.41,,0,,10.07,,9.76,,266.8,,59.5,
06-Feb-2023 14:00,10.08,,308.1,,15.53,,1433,,10.86,,0,,9.07,,9.96,,254.3,,41.2,
06-Feb-2023 15:00,9.2,,313.1,,14.06,,1505,,11.09,,0,,9.57,,9.07,,215.2,,37.7,
06-Feb-2023 16:00,8.38,,312.1,,14.01,,1632,,10.56,,0,,10.19,,8.25,,111,,21.5,
06-Feb-2023 17:00,7.34,,323.1,,12.5,,1701,,9.15,,0,,13.33,,7.14,,36.2,,12.3,
06-Feb-2023 18:00,8.44,,321.4,,13.38,,1848,,7.78,,0,,9.86,,8.31,,56.5,,15.5,
06-Feb-2023 19:00,8.01,,317.9,,12.89,,1911,,7.01,,0,,9.11,,7.9,,27.3,,11.7,
06-Feb-2023 20:00,8.44,,318.4,,14.06,,2018,,6.76,,0,,9.11,,8.33,,81,,22.6,
06-Feb-2023 21:00,6.56,,312.5,,10.14,,2147,,6.25,,0,,8.96,,6.479,,11.9,,2.5,
06-Feb-2023 22:00,6.654,,320.7,,10.98,,2225,,4.97,,0,,12.16,,6.504,,17.3,,6,
06-Feb-2023 23:00,2.361,,95.3,,6.91,,2301,,3.83,,0,,49.7,,1.472,,7.5,,-1.6,
07-Feb-2023 00:00,2.219,,104.8,,5.881,,46,,3.05,,0,,32.66,,1.858,,5.1,,5.6,
07-Feb-2023 01:00,2.297,,104.7,,5.244,,100,,2.88,,0,,21.14,,2.141,,5,,2.6,
07-Feb-2023 02:00,1.828,,78.7,,5.195,,215,,2.87,,0,,60.01,,0.825,,4.9,,1.5,
07-Feb-2023 03:00,1.208,,24.3,,2.647,,340,,3,,0,,67.25,,0.375,,2.7,,7.5,
07-Feb-2023 04:00,1.783,,105.1,,4.117,,449,,2.66,,0,,32.27,,1.5,,3.9,,2.1,
07-Feb-2023 05:00,1.491,,29,,3.676,,523,,1.65,,0,,49.41,,0.937,,4.6,,4.1,
07-Feb-2023 06:00,1.624,,113.4,,3.774,,654,,1.4,,0,,17.75,,1.546,,16.6,,3.2,
07-Feb-2023 07:00,1.763,,128.1,,3.774,,706,,2.02,,0,,18.76,,1.668,,11,,1.5,
07-Feb-2023 08:00,3.465,,124.6,,6.077,,832,,2.97,,0,,12.8,,3.379,,10.3,,2,
07-Feb-2023 09:00,2.62,,165.8,,4.166,,919,,4.35,,0,,14.63,,2.534,,4.6,,1.4,
07-Feb-2023 10:00,2.164,,183.8,,3.578,,1033,,6,,0,,15.57,,2.084,,6,,2.1,
07-Feb-2023 11:00,1.867,,196.8,,3.186,,1110,,7.29,,0,,17.18,,1.783,,5.2,,1.2,
07-Feb-2023 12:00,2.612,,168.5,,4.411,,1237,,8.75,,0,,18.58,,2.474,,1.9,,1.6,
07-Feb-2023 13:00,2.6,,185.3,,4.656,,1315,,10.37,,0,,18.22,,2.468,,4.8,,2.7,
07-Feb-2023 14:00,1.391,,198.2,,2.794,,1401,,11.86,,0,,26.99,,1.237,,4.7,,2,
07-Feb-2023 15:00,1.265,,206,,2.5,,1518,,12.72,,0,,26.79,,1.126,,9.3,,0.5,
07-Feb-2023 16:00,0.971,,265.3,,2.99,,1604,,11.86,,0,,30.27,,0.835,,14.4,,7.4,
07-Feb-2023 17:00,0.952,,119.2,,2.402,,1756,,11.16,,0,,61.43,,0.404,,27.8,,48.4,
07-Feb-2023 18:00,1.579,,348.2,,3.48,,1851,,9.82,,0,,34.13,,1.299,,8.1,,5.1,
07-Feb-2023 19:00,2.347,,349.4,,3.97,,1920,,9.16,,0,,16.56,,2.249,,9.5,,3,
07-Feb-2023 20:00,2.789,,325.1,,3.725,,2005,,8.67,,0,,8.87,,2.756,,8.8,,2.9,
07-Feb-2023 21:00,2.494,,328.7,,3.774,,2159,,7.1,,0,,16.07,,2.396,,7.2,,2.8,
07-Feb-2023 22:00,1.59,,339.6,,3.627,,2200,,7.84,,0,,15.15,,1.534,,6.9,,5.4,
07-Feb-2023 23:00,1.018,,351.2,,2.353,,2315,,7.14,,0,,38.88,,0.783,,6.9,,1.7,
08-Feb-2023 00:00,1.191,,136.8,,2.108,,42,,5.23,,0,,18.57,,1.129,,7.1,,1.5,
08-Feb-2023 01:00,1.048,,47.2,,2.402,,137,,5.19,,0,,41.31,,0.775,,6.7,,4.2,
08-Feb-2023 02:00,1.394,,111.6,,2.794,,214,,4.4,,0,,48.95,,0.885,,7.3,,4.4,
08-Feb-2023 03:00,1.312,,87.4,,3.48,,352,,3.25,,0,,28.77,,1.147,,6.2,,-1.2,
08-Feb-2023 04:00,1.938,,100.6,,3.97,,403,,2.59,,0,,74.3,,0.307,,9.1,,2.7,
08-Feb-2023 05:00,1.448,,91.2,,3.97,,539,,2.31,,0,,39.17,,1.109,,8.1,,4.2,
08-Feb-2023 06:00,1.391,,324.9,,2.99,,638,,1.47,,0,,48.5,,0.892,,22.3,,8,
08-Feb-2023 07:00,0.879,,119.9,,2.598,,717,,2.56,,0,,33.02,,0.733,,26.8,,3.4,
08-Feb-2023 08:00,0.979,,159,,2.255,,841,,4.1,,0,,37.86,,0.765,,10.2,,2.7,
08-Feb-2023 09:00,1.521,,184.1,,2.745,,954,,5.46,,0,,19.85,,1.43,,13,,4.1,
08-Feb-2023 10:00,1.56,,192.8,,2.941,,1032,,6.97,,0,,19.25,,1.472,,9.3,,3.8,
08-Feb-2023 11:00,1.663,,182.7,,3.725,,1155,,8.95,,0,,19.13,,1.57,,7.6,,3.4,
08-Feb-2023 12:00,2.455,,181.5,,3.872,,1259,,10.6,,0,,16.48,,2.353,,6.4,,5,
08-Feb-2023 13:00,2.062,,182,,3.774,,1300,,11.65,,0,,17.84,,1.962,,,AX,5,
08-Feb-2023 14:00,1.633,,193.9,,2.892,,1402,,12.84,,0,,21.64,,1.516,,,AX,1.9,
08-Feb-2023 15:00,1.529,,189,,2.892,,1506,,13.58,,0,,20.13,,1.435,,,AX,1.2,
08-Feb-2023 16:00,0.945,,172.9,,2.402,,1600,,13.85,,0,,24.14,,0.861,,9.6,,0.2,
08-Feb-2023 17:00,1.192,,31.7,,2.745,,1735,,12.54,,0,,30.73,,1.02,,18.6,,3.9,
08-Feb-2023 18:00,0.507,,92.5,,1.716,,1805,,13.07,,0,,23.56,,0.464,,8.4,,4.5,
08-Feb-2023 19:00,2.115,,8.5,,4.509,,1949,,12.55,,0,,24.85,,1.916,,2.2,,4,
08-Feb-2023 20:00,2.379,,16.4,,5.048,,2014,,11.62,,0,,38.33,,1.846,,7,,2.5,
08-Feb-2023 21:00,1.074,,119.2,,2.402,,2142,,10.65,,0,,26.08,,0.963,,6.1,,1.3,
08-Feb-2023 22:00,1.151,,16.4,,2.647,,2204,,10.11,,0,,54.64,,0.627,,7,,2.4,
08-Feb-2023 23:00,1.241,,107.8,,3.333,,2333,,9.12,,0,,33.61,,1.027,,4.2,,4.1,
09-Feb-2023 00:00,1.087,,40.6,,4.215,,38,,8.14,,0,,58.3,,0.524,,8.9,,3.2,
09-Feb-2023 01:00,0.741,,64.4,,2.843,,113,,7.24,,0,,46.91,,0.493,,8.6,,10.2,
09-Feb-2023 02:00,1.492,,15.8,,4.313,,248,,6.78,,0,,36.78,,1.184,,4.3,,2.5,
09-Feb-2023 03:00,1.295,,130.9,,3.186,,320,,6.14,,0,,29.4,,1.124,,6,,3.3,
09-Feb-2023 04:00,1.531,,98.2,,3.725,,427,,5.13,,0,,23.51,,1.402,,5.6,,4.9,
09-Feb-2023 05:00,1.755,,104.5,,3.725,,500,,4.93,,0,,22.44,,1.62,,4,,1,
09-Feb-2023 06:00,1.407,,109.9,,2.941,,629,,4.97,,0,,27.28,,1.247,,18.7,,6.9,
09-Feb-2023 07:00,1.192,,127.2,,3.186,,701,,4.73,,0,,29.32,,1.036,,19.9,,2.4,
09-Feb-2023 08:00,0.996,,232.2,,2.794,,830,,6.78,,0,,46.87,,0.663,,8.6,,4.2,
09-Feb-2023 09:00,1.769,,147.9,,2.892,,954,,7.83,,0,,28.96,,1.543,,8.4,,1.2,
09-Feb-2023 10:00,2.091,,172.7,,3.725,,1055,,10.28,,0,,15.3,,2.017,,7.6,,3.7,
09-Feb-2023 11:00,2.049,,213,,4.607,,1105,,9.84,,0,,16.06,,1.968,,8.3,,2.1,
09-Feb-2023 12:00,1.543,,218.4,,3.333,,1258,,12.18,,0,,18.24,,1.465,,7.7,,4.6,
09-Feb-2023 13:00,1.578,,214.3,,3.186,,1301,,13.67,,0,,25.35,,1.423,,2.9,,2.9,
09-Feb-2023 14:00,1.14,,193.7,,2.451,,1439,,15.32,,0,,24.11,,1.039,,5.4,,2.4,
09-Feb-2023 15:00,0.908,,198.7,,2.745,,1502,,16.99,,0,,49.27,,0.572,,3,,0.9,
09-Feb-2023 16:00,1.296,,240.6,,2.01,,1606,,16.24,,0,,11.38,,1.271,,18.3,,2.8,
09-Feb-2023 17:00,1.137,,319,,2.745,,1755,,13.61,,0,,47.08,,0.753,,3.5,,2.4,
09-Feb-2023 18:00,1.254,,323.5,,3.235,,1804,,13.03,,0,,40.17,,0.946,,6.2,,4.4,
09-Feb-2023 19:00,2.2,,343.5,,3.186,,1938,,11.51,,0,,17.65,,2.096,,6.7,,3.6,
09-Feb-2023 20:00,1.964,,343.9,,3.039,,2010,,10.07,,0,,16.15,,1.886,,13,,5.7,
09-Feb-2023 21:00,1.323,,347.3,,2.99,,2102,,8.49,,0,,35.42,,1.07,,13.3,,4.5,
09-Feb-2023 22:00,1.584,,17.7,,3.284,,2248,,8.88,,0,,29.64,,1.372,,2.9,,2.1,
09-Feb-2023 23:00,1.353,,30.9,,2.402,,2322,,8.18,,0,,59.17,,0.631,,5.7,,1.8,
10-Feb-2023 00:00,1.702,,42.3,,3.137,,31,,8.16,,0,,42.17,,1.241,,3.9,,2.1,
10-Feb-2023 01:00,1.434,,350.2,,2.843,,118,,7.01,,0,,32.95,,1.197,,5.4,,2.5,
10-Feb-2023 02:00,1.657,,0.4,,3.235,,235,,6.87,,0,,34.98,,1.348,,4.4,,3.7,
10-Feb-2023 03:00,1.713,,9.6,,3.382,,330,,5.79,,0,,33.45,,1.421,,4.7,,0.7,
10-Feb-2023 04:00,1.374,,76,,3.088,,414,,4.1,,0,,50.08,,0.848,,7,,2.3,
10-Feb-2023 05:00,1.778,,35.9,,3.627,,553,,3.8,,0,,54.11,,0.984,,5.3,,0.8,
10-Feb-2023 06:00,1.632,,100.8,,3.823,,654,,4.25,,0,,41.41,,1.206,,23.7,,2.9,
10-Feb-2023 07:00,1.904,,117.8,,3.431,,729,,2.87,,0,,28.03,,1.676,,14.1,,0.3,
10-Feb-2023 08:00,1.678,,151.2,,2.794,,831,,3.72,,0,,18.19,,1.593,,11.9,,2.5,
10-Feb-2023 09:00,1.669,,182.7,,3.235,,907,,4.77,,0,,15.95,,1.604,,7.3,,4.2,
10-Feb-2023 10:00,1.205,,191.6,,2.598,,1000,,6.92,,0,,19.96,,1.132,,7.2,,3.2,
10-Feb-2023 11:00,1.285,,207.9,,2.941,,1114,,9.57,,0,,39.36,,0.982,,-0.8,,3.3,
10-Feb-2023 12:00,0.948,,190.7,,3.333,,1258,,12.79,,0,,43.39,,0.676,,3.6,,2.1,
