,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,1.472,,894.8,,196,,3.215,,47,,-0.33,,38.16,,31.37,,1.252,,5.6,
01-Feb-2023 01:00,1.27,,894.8,,169.3,,2.569,,118,,0.68,,33.64,,33.84,,1.048,,4.4,
01-Feb-2023 02:00,1.486,,895,,190.2,,2.294,,207,,-0.24,,42.75,,15.59,,1.431,,5.4,
01-Feb-2023 03:00,1.19,,895,,191.7,,2.314,,300,,-0.83,,41.64,,27.68,,1.051,,4.2,
01-Feb-2023 04:00,1.084,,895,,183.2,,2.667,,438,,-1.16,,42.11,,34.47,,0.887,,4.5,
01-Feb-2023 05:00,1.251,,895.3,,197.3,,2.49,,521,,-2.06,,41.82,,40.45,,0.939,,6.4,
01-Feb-2023 06:00,0.625,,895.6,,254.1,,1.569,,635,,-1.57,,37.59,,36.95,,0.495,,34.6,
01-Feb-2023 07:00,1.063,,896.1,,301.3,,2.765,,725,,-0.82,,42.72,,76.61,,0.112,,13.9,
01-Feb-2023 08:00,0.953,,896.5,,21.2,,2.627,,826,,1.05,,35.81,,51.06,,0.574,,6.4,
01-Feb-2023 09:00,1.207,,896.8,,26.7,,3.117,,957,,2.72,,27.74,,27.48,,1.068,,5,
01-Feb-2023 10:00,1.905,,896.8,,22.9,,3.333,,1004,,4.54,,27.49,,22.99,,1.751,,,AX
01-Feb-2023 11:00,1.471,,896.3,,56.5,,3.117,,1159,,6.14,,22.28,,27.82,,1.298,,,AX
01-Feb-2023 12:00,1.703,,895.3,,50.8,,3.549,,1206,,7.63,,23.26,,31.52,,1.445,,,AX
01-Feb-2023 13:00,1.292,,894.7,,30,,3.137,,1335,,9.09,,22.82,,39.43,,0.986,,6.3,
01-Feb-2023 14:00,1.47,,894.4,,26.1,,2.804,,1415,,10.49,,23.21,,28.39,,1.289,,7.8,
01-Feb-2023 15:00,1.442,,894.5,,56.3,,2.745,,1504,,11.02,,21.52,,20.92,,1.345,,6.8,
01-Feb-2023 16:00,1.061,,894.8,,331.6,,2.235,,1610,,9.5,,28.9,,48.55,,0.68,,12,
01-Feb-2023 17:00,0.896,,895,,250.7,,1.608,,1751,,8.5,,29.49,,7.97,,0.888,,10.9,
01-Feb-2023 18:00,0.971,,895.4,,234.7,,1.765,,1817,,6.06,,47.55,,19.58,,0.914,,13.2,
01-Feb-2023 19:00,0.978,,895.8,,169.2,,3.137,,1919,,2.64,,41.58,,45.62,,0.667,,11.4,
01-Feb-2023 20:00,0.539,,896.1,,238.8,,1.295,,2041,,4.14,,44.54,,23.58,,0.493,,7.4,
01-Feb-2023 21:00,0.814,,896.6,,175.3,,1.471,,2158,,4.2,,40.74,,28.07,,0.716,,6.4,
01-Feb-2023 22:00,0.582,,897.1,,222,,1.393,,2211,,3.3,,51.86,,42.18,,0.424,,6.2,
01-Feb-2023 23:00,1.064,,897.4,,319.4,,1.981,,2338,,1.82,,45.01,,29.87,,0.919,,5.7,
02-Feb-2023 00:00,1.237,,897.4,,328.3,,2.882,,57,,1.05,,55.24,,27.4,,1.096,,7.7,
02-Feb-2023 01:00,0.832,,897.6,,282.1,,2.588,,101,,0.86,,49.01,,47.86,,0.542,,6.6,
02-Feb-2023 02:00,1.04,,897.5,,208.4,,1.843,,248,,2.28,,50,,12.37,,1.016,,4.5,
02-Feb-2023 03:00,1.648,,897.4,,190,,2.275,,326,,1.17,,58.65,,12.31,,1.61,,6.8,
02-Feb-2023 04:00,0.923,,897.9,,191.2,,1.726,,404,,0.8,,51.22,,60.71,,0.404,,7.2,
02-Feb-2023 05:00,0.725,,898.6,,303.9,,1.471,,506,,-0.85,,59.02,,39.39,,0.554,,7.7,
02-Feb-2023 06:00,1.262,,899,,178.6,,2.177,,626,,-1.28,,57.8,,34.06,,1.039,,11.4,
02-Feb-2023 07:00,0.751,,899.8,,196.6,,1.941,,705,,-1.02,,63.93,,53.08,,0.428,,24.1,
02-Feb-2023 08:00,0.479,,900.4,,91.3,,1.706,,838,,2.33,,49.11,,27.31,,0.424,,12.7,
02-Feb-2023 09:00,0.874,,900.9,,106.1,,1.981,,937,,4.05,,40.53,,22.85,,0.805,,7.6,
02-Feb-2023 10:00,1.326,,901,,62.6,,3.451,,1042,,5.92,,36.06,,38.05,,1.033,,8.7,
02-Feb-2023 11:00,1.158,,900.4,,67.6,,2.627,,1120,,7.98,,29.52,,36.07,,0.928,,3,
02-Feb-2023 12:00,1.384,,899.4,,55.2,,2.98,,1251,,9.52,,29.68,,29.18,,1.204,,5.2,
02-Feb-2023 13:00,1.318,,898.6,,37.4,,2.686,,1303,,10.68,,30.48,,29.87,,1.138,,7.5,
02-Feb-2023 14:00,1.916,,898.3,,11.4,,3.823,,1453,,10.69,,35.33,,20.07,,1.799,,10.4,
02-Feb-2023 15:00,4.014,,898.1,,167.7,,8.1,,1545,,11.71,,22.27,,43.97,,2.831,,6.2,
02-Feb-2023 16:00,5.083,,898,,174.2,,8.17,,1600,,11.39,,25.63,,11.73,,4.976,,8.4,
02-Feb-2023 17:00,3.886,,898.2,,195.8,,6.038,,1701,,9.63,,28.68,,10.4,,3.822,,7.1,
02-Feb-2023 18:00,2.232,,898.6,,169.7,,5.097,,1846,,7.4,,33.93,,23.3,,2.048,,8.5,
02-Feb-2023 19:00,1.19,,898.7,,149.3,,3.431,,1906,,5.38,,38.35,,15.73,,1.145,,6.3,
02-Feb-2023 20:00,0.978,,898.7,,153.1,,2.686,,2033,,4.58,,41.23,,33.83,,0.808,,8.9,
02-Feb-2023 21:00,1.073,,898.9,,147.9,,2.608,,2157,,3.92,,43.28,,21.19,,1,,9.3,
02-Feb-2023 22:00,1.438,,898.9,,181.9,,3.843,,2217,,4.44,,40.72,,29.48,,1.248,,6.8,
02-Feb-2023 23:00,1.278,,898.6,,164.1,,2.549,,2335,,4.12,,49.39,,24.71,,1.159,,6,
03-Feb-2023 00:00,0.819,,898,,176.9,,2.177,,14,,4.08,,42.9,,45.59,,0.559,,5.2,
03-Feb-2023 01:00,1.563,,897.7,,177.8,,4.156,,129,,4.99,,40.35,,35.82,,1.258,,4.4,
03-Feb-2023 02:00,0.626,,897,,127.8,,2.079,,229,,5.1,,38.12,,41.27,,0.464,,4,
03-Feb-2023 03:00,0.689,,896.5,,250.9,,2.294,,347,,4.81,,36.16,,44.46,,0.482,,3.8,
03-Feb-2023 04:00,1.463,,896,,140.5,,4.097,,438,,4.79,,37.89,,43.35,,1.044,,4.6,
03-Feb-2023 05:00,1.957,,895.7,,18.8,,6.998,,503,,6.86,,24.33,,69.68,,0.508,,2.5,
03-Feb-2023 06:00,2.412,,896,,190.7,,9.72,,605,,7.75,,29.38,,68.23,,0.701,,9.2,
03-Feb-2023 07:00,1.64,,896.1,,43.9,,5.626,,737,,6.64,,30.47,,62.97,,0.649,,9.6,
03-Feb-2023 08:00,1.701,,896.9,,49.9,,7.155,,858,,8.34,,22.97,,58.12,,0.825,,10.2,
03-Feb-2023 09:00,3.746,,897.4,,124.2,,8.33,,917,,7.83,,54.49,,67.67,,1.131,,14.8,
03-Feb-2023 10:00,3.354,,896.7,,170.6,,10.74,,1051,,8,,21.32,,62.66,,1.347,,0.3,
03-Feb-2023 11:00,9.06,,895.5,,165.7,,14.33,,1155,,11.73,,20.51,,10.27,,8.91,,28,
03-Feb-2023 12:00,12.28,,893.8,,162,,17.09,,1237,,12.65,,19.03,,9.14,,12.13,,88.7,
03-Feb-2023 13:00,12.11,,892.8,,164.6,,17.7,,1306,,12.84,,20.4,,9.36,,11.95,,75.5,
03-Feb-2023 14:00,11.48,,892.3,,173.4,,16.76,,1419,,12.37,,21.3,,9.19,,11.33,,48.3,
03-Feb-2023 15:00,10.76,,892,,178.5,,15.6,,1545,,12.13,,21.28,,9.39,,10.62,,27.5,
03-Feb-2023 16:00,5.852,,892.5,,183.4,,14.7,,1602,,11.42,,23.76,,22.6,,5.397,,13,
03-Feb-2023 17:00,3.903,,893.2,,171.7,,8.61,,1709,,9.99,,25.88,,40.46,,2.929,,8.7,
03-Feb-2023 18:00,4.607,,893.3,,197.1,,7.175,,1823,,9.54,,28.23,,23.98,,4.203,,6.7,
03-Feb-2023 19:00,1.741,,893.8,,301.4,,4.607,,1944,,9.12,,27.87,,65.6,,0.599,,8.5,
03-Feb-2023 20:00,2.054,,894.1,,145.2,,4.94,,2038,,6.51,,37.05,,39.86,,1.557,,12.8,
03-Feb-2023 21:00,1.763,,894.6,,274.3,,4.509,,2126,,5.87,,38.32,,74.05,,0.29,,8.1,
03-Feb-2023 22:00,1.534,,895,,185.8,,5.607,,2259,,4.01,,47.49,,57.5,,0.761,,9.1,
03-Feb-2023 23:00,1.867,,895.2,,292.2,,4.823,,2300,,3.12,,57.4,,53.94,,1.039,,6.6,
04-Feb-2023 00:00,1.265,,895.1,,190.8,,2.353,,20,,3.31,,48.96,,34.81,,1.031,,6.6,
04-Feb-2023 01:00,1.735,,895.1,,178.1,,2.784,,114,,2.39,,38.59,,29.2,,1.509,,7.3,
04-Feb-2023 02:00,1.115,,894.8,,189.9,,2.314,,254,,1.53,,43.74,,46.57,,0.746,,7.3,
04-Feb-2023 03:00,1,,894.5,,206.5,,2.098,,303,,1.35,,57.4,,54.09,,0.554,,7.4,
04-Feb-2023 04:00,0.779,,894.4,,224.4,,3.019,,458,,1.15,,59.93,,65.14,,0.275,,6.1,
04-Feb-2023 05:00,1.066,,894.8,,327.4,,3.803,,501,,-0.5,,67.42,,48.04,,0.691,,9.4,
04-Feb-2023 06:00,0.833,,895.3,,252.2,,1.667,,636,,-0.49,,68.73,,48.56,,0.534,,12.6,
04-Feb-2023 07:00,1.367,,895.6,,165,,2.588,,750,,-0.46,,65.36,,40.31,,1.028,,9.7,
04-Feb-2023 08:00,1.218,,895.8,,130.3,,2.157,,835,,2.99,,46.93,,24.56,,1.106,,10.1,
04-Feb-2023 09:00,1.646,,895.9,,64.4,,3.96,,955,,4.96,,51.79,,33.39,,1.366,,13.6,
04-Feb-2023 10:00,1.258,,895.9,,49.7,,3.49,,1001,,5.62,,41.23,,35.06,,1.022,,12.2,
04-Feb-2023 11:00,1.655,,895,,57.2,,3.607,,1127,,8.47,,35.2,,31.39,,1.407,,8.8,
04-Feb-2023 12:00,1.625,,893.7,,36.9,,3.529,,1248,,9.76,,31.14,,35.63,,1.31,,9.3,
04-Feb-2023 13:00,1.922,,892.3,,137.8,,9.29,,1352,,12.15,,23.32,,65.24,,0.675,,6.5,
04-Feb-2023 14:00,7.914,,891.4,,170.5,,12.94,,1457,,13.26,,23.1,,12.17,,7.735,,14.3,
04-Feb-2023 15:00,10.03,,890.4,,174,,15.84,,1527,,12.74,,23.54,,10.49,,9.86,,44.6,
04-Feb-2023 16:00,11.43,,889.8,,165.7,,17.78,,1622,,12.09,,25.82,,9.48,,11.28,,48.2,
04-Feb-2023 17:00,11.04,,889.9,,159.7,,15.19,,1730,,11.02,,28.5,,8.37,,10.92,,21.8,
04-Feb-2023 18:00,9.68,,890,,145.4,,14.15,,1858,,10.54,,29.86,,11.35,,9.49,,12.3,
04-Feb-2023 19:00,11.4,,889.9,,139.4,,16.39,,1931,,10.77,,29.57,,9.17,,11.25,,20.9,
04-Feb-2023 20:00,11.31,,889.7,,127.4,,17.95,,2024,,10.74,,31.42,,13.36,,11,,33,
04-Feb-2023 21:00,8.6,,889.5,,129.6,,25.07,,2114,,11.01,,32.18,,18.74,,8.14,,50.7,
04-Feb-2023 22:00,4.411,,888.9,,121.8,,12.7,,2212,,10.27,,37.96,,46.18,,2.977,,14.5,
04-Feb-2023 23:00,8.35,,888.1,,195.5,,21.15,,2344,,12.58,,41.75,,27.64,,7.375,,266.1,
05-Feb-2023 00:00,12.86,,887.5,,177.8,,19.46,,49,,11.36,,48.65,,10.58,,12.64,,187.5,
05-Feb-2023 01:00,12.36,,887.1,,183.4,,19.4,,103,,10.5,,54.75,,10.07,,12.17,,63.6,
05-Feb-2023 02:00,12.63,,886.6,,179,,26.83,,243,,11.12,,51.67,,15.55,,12.16,,474.3,
05-Feb-2023 03:00,10.49,,886.7,,184.5,,24.64,,354,,11.73,,48,,18.85,,9.92,,21.7,
05-Feb-2023 04:00,10.99,,886.3,,171.1,,19.91,,413,,10.26,,54.74,,22.4,,10.15,,8.7,
05-Feb-2023 05:00,5.867,,887.2,,166.2,,17.46,,509,,10.96,,40.11,,56.58,,3.004,,2.3,
05-Feb-2023 06:00,5.205,,888.5,,350,,19.17,,654,,10.72,,25.96,,59.9,,2.359,,0.2,
05-Feb-2023 07:00,8.47,,889.5,,317.4,,19.09,,706,,10.01,,21.89,,27.65,,7.485,,17.8,
05-Feb-2023 08:00,6.875,,890.4,,314.6,,19.74,,832,,10.41,,18.09,,30.53,,5.898,,15.3,
05-Feb-2023 09:00,4.546,,890.6,,328.6,,15.68,,926,,11.12,,21.63,,54.05,,2.522,,18.5,
05-Feb-2023 10:00,7.763,,890.6,,328.6,,22.15,,1025,,11.36,,20.27,,45.35,,5.33,,81.8,
05-Feb-2023 11:00,9.26,,890.3,,315.8,,20.78,,1143,,11.39,,21.45,,23.06,,8.5,,137.7,
05-Feb-2023 12:00,8.28,,889.5,,331,,14.43,,1231,,11.24,,20.6,,28.01,,7.291,,1.6,
05-Feb-2023 13:00,8.28,,889,,304.4,,17.35,,1336,,11.16,,20.41,,30.94,,7.068,,31.1,
05-Feb-2023 14:00,8.16,,888.8,,279.7,,15.56,,1459,,10.8,,23.09,,14.13,,7.913,,20.4,
05-Feb-2023 15:00,9.85,,888.5,,280.9,,15.6,,1500,,9.88,,26.44,,12.74,,9.6,,45,
05-Feb-2023 16:00,8.85,,888.6,,277.5,,14.64,,1607,,9.32,,23.7,,13.92,,8.59,,22.4,
05-Feb-2023 17:00,7.028,,889.5,,304.7,,12.29,,1736,,8.58,,27.69,,13.46,,6.834,,7.4,
05-Feb-2023 18:00,7.432,,889.2,,321.9,,15,,1844,,8.3,,21.01,,16.58,,7.121,,6,
05-Feb-2023 19:00,7.828,,889.3,,303,,12.86,,1943,,8.15,,21.66,,14.87,,7.564,,5.5,
05-Feb-2023 20:00,3.586,,889.9,,347.6,,10.8,,2003,,7.87,,26.76,,38.76,,2.765,,4.1,
05-Feb-2023 21:00,2.907,,890.4,,190.5,,4.411,,2120,,4.98,,31.15,,45.34,,1.996,,6.1,
05-Feb-2023 22:00,1.955,,891.1,,159.8,,6.43,,2244,,3.17,,33.99,,64.67,,0.709,,6.3,
05-Feb-2023 23:00,1.214,,891.5,,235.9,,3.039,,2305,,3.81,,37.83,,40.04,,0.917,,4.6,
06-Feb-2023 00:00,5.069,,891.6,,356.9,,13.13,,41,,5.63,,27.87,,29.17,,4.412,,5.6,
06-Feb-2023 01:00,1.973,,892.2,,208.2,,5.94,,158,,4.65,,38.24,,62.46,,0.8,,5.2,
06-Feb-2023 02:00,2.836,,892.9,,220.8,,9.62,,252,,4.06,,32.04,,51.7,,1.681,,32.7,
06-Feb-2023 03:00,3.496,,893.3,,322.7,,11.72,,332,,4.85,,30.54,,55.07,,1.88,,14.8,
06-Feb-2023 04:00,7.008,,893.8,,349.6,,13.8,,440,,5.1,,32.62,,25.37,,6.321,,13.4,
06-Feb-2023 05:00,4.622,,895,,357.6,,10.62,,501,,4.51,,43.1,,42.34,,3.359,,10.5,
06-Feb-2023 06:00,3.817,,896,,14.5,,15.5,,608,,4.12,,44.31,,51.85,,2.253,,12.3,
06-Feb-2023 07:00,4.019,,896.5,,30.5,,10.47,,721,,3.76,,43.94,,57.09,,2.022,,18.1,
06-Feb-2023 08:00,5.94,,896.9,,64.9,,10.62,,837,,4.31,,41.1,,15.56,,5.72,,20.8,
06-Feb-2023 09:00,3.091,,897.1,,224.8,,7.841,,946,,6.24,,28.79,,52.89,,1.773,,13,
06-Feb-2023 10:00,3.333,,897.5,,348.4,,9.02,,1041,,8.14,,30.01,,42.75,,2.404,,10.1,
06-Feb-2023 11:00,7.135,,897,,20.8,,12.27,,1159,,8.82,,26.9,,18.38,,6.768,,16.8,
06-Feb-2023 12:00,7.652,,896.3,,23,,12.84,,1211,,9.5,,24.38,,17.4,,7.299,,21.5,
06-Feb-2023 13:00,7.005,,895.8,,25.4,,11.51,,1306,,10.52,,22.65,,15.76,,6.739,,14.6,
06-Feb-2023 14:00,7.055,,895.2,,24.8,,11.88,,1436,,10.86,,23.08,,15.61,,6.793,,13.6,
06-Feb-2023 15:00,6.881,,895.4,,21.7,,12.17,,1534,,10.99,,24.24,,15.77,,6.62,,17.1,
06-Feb-2023 16:00,5.28,,895.7,,25,,11.11,,1600,,9.92,,24.98,,15.27,,5.092,,6.1,
06-Feb-2023 17:00,4.514,,896.1,,20.2,,10.19,,1723,,8.47,,31.32,,20.2,,4.233,,9.5,
06-Feb-2023 18:00,4.293,,896.5,,358.4,,8.94,,1817,,7.39,,32.57,,24.48,,3.9,,7,
06-Feb-2023 19:00,3.038,,897.1,,2.1,,9,,1936,,6.03,,38.68,,32.01,,2.563,,10.3,
06-Feb-2023 20:00,2.783,,897.5,,345.9,,7.743,,2014,,5.4,,39.51,,35.06,,2.262,,7.2,
06-Feb-2023 21:00,2.53,,897.6,,348,,6.528,,2128,,5.35,,36.26,,48.5,,1.623,,3.4,
06-Feb-2023 22:00,2.776,,897.8,,75.7,,8.31,,2252,,4.28,,44.66,,46.16,,1.874,,9.8,
06-Feb-2023 23:00,3.122,,898.1,,189.3,,9.33,,2300,,3.88,,42.19,,42.21,,2.274,,9.7,
07-Feb-2023 00:00,2.641,,898,,176.2,,6.351,,31,,3.09,,45.53,,29.44,,2.292,,8.2,
07-Feb-2023 01:00,3.536,,898.2,,182.4,,5.979,,147,,3.14,,43.28,,19.68,,3.327,,9.4,
07-Feb-2023 02:00,3.118,,898.5,,172.8,,4.94,,224,,2.31,,46.5,,18.11,,2.962,,5.1,
07-Feb-2023 03:00,2.392,,898.6,,188,,5.273,,312,,2.45,,43.66,,27.25,,2.121,,5,
07-Feb-2023 04:00,2.481,,898.5,,184.4,,3.666,,433,,1.66,,45.89,,20.66,,2.319,,3.3,
07-Feb-2023 05:00,2.218,,898.6,,193.4,,3.999,,543,,1.42,,45.48,,10.48,,2.181,,5.2,
07-Feb-2023 06:00,3.119,,899.1,,189.6,,4.254,,651,,1.07,,47.37,,16.13,,2.995,,9.2,
07-Feb-2023 07:00,2.31,,899.6,,184.6,,3.843,,701,,2.39,,36.35,,12.56,,2.254,,21.6,
07-Feb-2023 08:00,1.304,,900.3,,136.1,,2.804,,822,,4.8,,31.85,,23.55,,1.193,,2.3,
07-Feb-2023 09:00,1.005,,900.4,,95.7,,2.333,,952,,6.44,,28.35,,27.09,,0.892,,4.8,
07-Feb-2023 10:00,1.585,,900.3,,84.6,,3.607,,1048,,7.81,,26.02,,27.59,,1.401,,4.5,
07-Feb-2023 11:00,1.514,,899.7,,77.4,,4.097,,1153,,9.01,,26.03,,31.81,,1.28,,4.3,
07-Feb-2023 12:00,1.869,,898.6,,90.7,,4.47,,1229,,10.11,,23.94,,32.13,,1.575,,4.9,
07-Feb-2023 13:00,1.596,,897.6,,87.5,,3.47,,1333,,11.59,,22.59,,30.31,,1.373,,6,
07-Feb-2023 14:00,1.659,,896.8,,115.7,,3.451,,1439,,12.98,,21.02,,26.62,,1.48,,6.7,
07-Feb-2023 15:00,1.422,,896.6,,312,,3.215,,1553,,14.17,,20.45,,77.44,,0.122,,7.5,
07-Feb-2023 16:00,0.986,,896.5,,203.4,,3.98,,1655,,13.57,,24.78,,61.7,,0.414,,14.2,
07-Feb-2023 17:00,3.614,,896.6,,148.3,,5.273,,1724,,10.03,,29.62,,10.8,,3.55,,16.6,
07-Feb-2023 18:00,3.113,,896.9,,166.1,,4.587,,1811,,7.61,,36.27,,10.27,,3.063,,9.8,
07-Feb-2023 19:00,3.44,,897.3,,171,,5.293,,1906,,6.67,,37.44,,7.99,,3.406,,8.6,
07-Feb-2023 20:00,3.153,,897.6,,173.5,,5.371,,2038,,6.49,,36.85,,8.32,,3.12,,7.9,
07-Feb-2023 21:00,1.327,,897.8,,208.4,,4.548,,2101,,6.25,,44.15,,60.03,,0.598,,9.4,
07-Feb-2023 22:00,1.603,,897.9,,274.9,,3.019,,2215,,5.91,,37.14,,26.1,,1.436,,8.6,
07-Feb-2023 23:00,1.097,,898,,227.1,,1.981,,2300,,4.92,,44.84,,60.72,,0.481,,9.1,
08-Feb-2023 00:00,0.638,,898.2,,280.9,,1.471,,51,,3.53,,44.28,,54.93,,0.345,,7.2,
08-Feb-2023 01:00,1.403,,898.1,,296.9,,2.51,,139,,5.74,,38.83,,11.83,,1.373,,8.1,
08-Feb-2023 02:00,1.23,,898.1,,193.1,,2.451,,238,,3.79,,53.61,,48.58,,0.787,,6.3,
08-Feb-2023 03:00,1.33,,898.1,,167.5,,2.98,,328,,4.13,,46.8,,37.83,,1.04,,8.2,
08-Feb-2023 04:00,1.926,,898,,212.8,,2.961,,419,,3.64,,47.87,,46.77,,1.284,,7.2,
08-Feb-2023 05:00,1.286,,898.4,,158.2,,2.627,,553,,1.05,,56.89,,43.82,,0.91,,8.8,
08-Feb-2023 06:00,1.98,,898.8,,273.9,,3.725,,623,,1.63,,63.62,,36.91,,1.569,,13.6,
08-Feb-2023 07:00,1.214,,899.4,,142.3,,2.412,,711,,0.81,,54.52,,16.04,,1.167,,37,
08-Feb-2023 08:00,0.532,,899.8,,71.4,,2.667,,855,,6.05,,40.63,,40.49,,0.399,,6.3,
08-Feb-2023 09:00,0.9,,899.9,,72.6,,2.647,,900,,7.43,,35.77,,46.14,,0.608,,10.2,
08-Feb-2023 10:00,1.369,,900,,60.1,,3.176,,1057,,8.87,,32.34,,36.81,,1.086,,8.1,
08-Feb-2023 11:00,1.901,,899.6,,44.4,,3.451,,1136,,9.77,,33.09,,24.35,,1.729,,8,
08-Feb-2023 12:00,1.249,,898.6,,68.1,,3.176,,1236,,11.41,,27.08,,39.44,,0.953,,7.4,
08-Feb-2023 13:00,1.737,,897.5,,86.6,,3.529,,1305,,12.78,,23.67,,23.55,,1.59,,6.6,
08-Feb-2023 14:00,1.19,,897,,89.4,,2.863,,1449,,14.37,,22.13,,35.87,,0.956,,9.5,
08-Feb-2023 15:00,1.222,,896.8,,99.8,,2.941,,1508,,15.15,,20.85,,33.01,,1.019,,10.4,
08-Feb-2023 16:00,1.006,,896.4,,115.2,,2.079,,1613,,14.41,,24.26,,50.37,,0.617,,23.7,
08-Feb-2023 17:00,1.706,,896.3,,239.8,,3.235,,1753,,12.54,,24,,21.57,,1.585,,31.5,
08-Feb-2023 18:00,1.608,,896.8,,179.6,,2.745,,1822,,9.45,,27.59,,41.91,,1.178,,15.3,
08-Feb-2023 19:00,1.15,,897.4,,179.1,,2.843,,1947,,7.08,,32.79,,69.91,,0.293,,12.8,
08-Feb-2023 20:00,1.438,,897.8,,172.4,,2.902,,2010,,7.38,,28.04,,37.32,,1.132,,11.6,
08-Feb-2023 21:00,1.556,,898.1,,214.7,,3.117,,2157,,9.01,,37.3,,45.74,,1.06,,6.8,
08-Feb-2023 22:00,1.638,,898.2,,193.7,,3.47,,2206,,7.49,,25.38,,27.41,,1.45,,5.6,
08-Feb-2023 23:00,1.344,,898.3,,181.4,,3.098,,2354,,6.77,,23.9,,33.82,,1.11,,6.7,
09-Feb-2023 00:00,1.581,,898.4,,227.9,,3.47,,57,,6.4,,31,,23.85,,1.444,,5.3,
09-Feb-2023 01:00,2.123,,898.5,,200.1,,3.47,,137,,6.03,,33.32,,13.1,,2.068,,4.9,
09-Feb-2023 02:00,0.531,,898.8,,232.9,,1.51,,229,,4.61,,30.08,,32.13,,0.447,,7.7,
09-Feb-2023 03:00,0.977,,898.9,,214.7,,2.137,,354,,6.91,,29.89,,43.33,,0.698,,3.8,
09-Feb-2023 04:00,1.356,,899,,207.6,,2.882,,427,,6.64,,28.56,,47.09,,0.897,,5.4,
09-Feb-2023 05:00,1.668,,899,,258.9,,2.784,,559,,5.88,,29.89,,17.57,,1.59,,9.9,
09-Feb-2023 06:00,1.672,,899.3,,283,,2.941,,600,,5.09,,51.49,,34.65,,1.366,,6.2,
09-Feb-2023 07:00,1.654,,899.8,,173,,2.235,,709,,3.46,,34.42,,31.72,,1.4,,21.4,
09-Feb-2023 08:00,0.844,,900.5,,119.3,,2.235,,841,,7.54,,28.72,,37.63,,0.662,,5,
09-Feb-2023 09:00,1.63,,900.5,,19.2,,3.666,,932,,9.21,,27.91,,37.95,,1.272,,8.5,
09-Feb-2023 10:00,1.959,,900.4,,12.6,,3.686,,1025,,10.5,,25.92,,31.23,,1.668,,6.5,
09-Feb-2023 11:00,1.554,,899.7,,38.4,,3.274,,1109,,12.36,,24.24,,31.66,,1.316,,5.2,
09-Feb-2023 12:00,2.291,,898.8,,55.4,,4.352,,1257,,14.23,,24.47,,33.25,,1.905,,6.1,
09-Feb-2023 13:00,2.214,,898.3,,22.4,,4.274,,1329,,14.6,,25.65,,30.81,,1.894,,8.5,
09-Feb-2023 14:00,1.668,,898,,42.4,,3.059,,1401,,15.58,,22.95,,25.83,,1.498,,6.8,
09-Feb-2023 15:00,1.05,,897.7,,337.6,,2.588,,1518,,16.83,,22.15,,38.71,,0.81,,5.6,
09-Feb-2023 16:00,2.157,,897.8,,149.2,,4.509,,1649,,15.46,,23.62,,57.99,,1.051,,7.9,
09-Feb-2023 17:00,2.539,,897.9,,181.3,,4.489,,1705,,12.53,,32.6,,16.25,,2.437,,23.8,
09-Feb-2023 18:00,3.669,,898.3,,163.6,,7.018,,1836,,10.45,,29.81,,13.63,,3.565,,11.2,
09-Feb-2023 19:00,3.722,,898.5,,158.4,,5.117,,1910,,9.32,,32.8,,7.91,,3.686,,8.9,
09-Feb-2023 20:00,3.15,,898.7,,167.4,,4.117,,2050,,7.85,,35.91,,11.18,,3.09,,8.7,
09-Feb-2023 21:00,3.826,,899,,158.2,,4.666,,2133,,7.24,,36.49,,7.59,,3.793,,8.1,
09-Feb-2023 22:00,3.715,,899.2,,161,,4.94,,2244,,6.64,,38.4,,9.27,,3.667,,7,
09-Feb-2023 23:00,4.069,,899.2,,175.4,,5.607,,2346,,6.17,,37.63,,10.57,,4,,6.8,
10-Feb-2023 00:00,3.682,,898.8,,171.4,,5.058,,56,,6.16,,38.34,,9.04,,3.636,,4.6,
10-Feb-2023 01:00,3.538,,898.5,,174.7,,5.019,,110,,5.54,,38.17,,9.37,,3.49,,5.5,
10-Feb-2023 02:00,3.621,,898.2,,175.6,,5.293,,236,,5.17,,39.41,,9.06,,3.576,,6.2,
10-Feb-2023 03:00,2.58,,897.8,,182.9,,4.901,,350,,4.64,,48.96,,20.07,,2.422,,7.1,
10-Feb-2023 04:00,1.079,,897.7,,251.1,,3.098,,411,,4.57,,45.33,,57.8,,0.53,,3.8,
10-Feb-2023 05:00,0.767,,897.6,,263.7,,2.098,,559,,2.56,,41.99,,47.45,,0.504,,7.1,
