,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,4.789,,330.6,,7.204,,15,,9.8,,4.719,
01-Feb-2023 01:00,3.563,,318.7,,7.106,,102,,33.86,,2.941,
01-Feb-2023 02:00,2.411,,7.1,,5.93,,233,,22.67,,2.223,
01-Feb-2023 03:00,1.901,,331.9,,4.117,,306,,24.29,,1.731,
01-Feb-2023 04:00,2.817,,338.4,,5.048,,435,,23.67,,2.577,
01-Feb-2023 05:00,1.665,,352.9,,3.676,,559,,62.2,,0.683,
01-Feb-2023 06:00,2.15,,259.5,,3.627,,610,,46.63,,1.437,
01-Feb-2023 07:00,2.167,,302.2,,3.627,,708,,43.07,,1.554,
01-Feb-2023 08:00,3.521,,297.7,,5.293,,828,,14.66,,3.406,
01-Feb-2023 09:00,2.826,,10.9,,4.362,,923,,32.02,,2.385,
01-Feb-2023 10:00,1.589,,16.1,,2.843,,1033,,41.34,,1.175,
01-Feb-2023 11:00,0.767,,28.4,,2.304,,1148,,36.02,,0.616,
01-Feb-2023 12:00,0.697,,154.3,,1.863,,1225,,53.65,,0.391,
01-Feb-2023 13:00,0.908,,123.3,,1.863,,1306,,32.88,,0.758,
01-Feb-2023 14:00,0.643,,170.7,,1.471,,1401,,31.87,,0.543,
01-Feb-2023 15:00,0.846,,84.5,,1.716,,1545,,22.33,,0.782,
01-Feb-2023 16:00,0.981,,110.9,,2.255,,1639,,28.23,,0.861,
01-Feb-2023 17:00,1.103,,77.9,,2.304,,1713,,3.54,,1.101,
01-Feb-2023 18:00,0.834,,280.5,,1.765,,1835,,34.15,,0.685,
01-Feb-2023 19:00,2.221,,205.9,,3.431,,1921,,44.27,,1.558,
01-Feb-2023 20:00,1.818,,215.9,,3.235,,2000,,5.12,,1.81,
01-Feb-2023 21:00,1.08,,190.1,,2.108,,2126,,28.92,,0.943,
01-Feb-2023 22:00,1.247,,322,,2.157,,2213,,8.68,,1.232,
01-Feb-2023 23:00,1.352,,335.5,,2.598,,2346,,11.89,,1.323,
02-Feb-2023 00:00,1.384,,32.2,,2.157,,48,,45.59,,0.946,
02-Feb-2023 01:00,1.268,,199.3,,2.745,,159,,22.76,,1.168,
02-Feb-2023 02:00,1.734,,206.2,,2.892,,201,,15.24,,1.673,
02-Feb-2023 03:00,0.382,,156.9,,1.226,,300,,53.13,,0.218,
02-Feb-2023 04:00,0.283,,40,,0.981,,458,,32,,0.239,
02-Feb-2023 05:00,0.936,,319.3,,3.284,,557,,64.7,,0.339,
02-Feb-2023 06:00,1.418,,300.7,,2.941,,600,,30.72,,1.214,
02-Feb-2023 07:00,0.69,,343.3,,1.814,,718,,24.03,,0.629,
02-Feb-2023 08:00,0.676,,334.8,,2.108,,846,,13.02,,0.659,
02-Feb-2023 09:00,0.78,,343,,1.716,,935,,25.01,,0.706,
02-Feb-2023 10:00,0.939,,11,,1.814,,1050,,33.85,,0.775,
02-Feb-2023 11:00,0.635,,97.2,,1.667,,1101,,30.09,,0.548,
02-Feb-2023 12:00,0.68,,152.1,,1.716,,1243,,49.96,,0.422,
02-Feb-2023 13:00,0.839,,78.7,,2.255,,1353,,30.17,,0.722,
02-Feb-2023 14:00,1.261,,55.5,,2.696,,1441,,21.3,,1.174,
02-Feb-2023 15:00,1.018,,99.2,,2.108,,1545,,23.36,,0.933,
02-Feb-2023 16:00,1.311,,156.3,,3.97,,1658,,14.93,,1.266,
02-Feb-2023 17:00,3.656,,172.4,,6.175,,1718,,14.72,,3.535,
02-Feb-2023 18:00,3.457,,154,,6.665,,1855,,17.21,,3.301,
02-Feb-2023 19:00,3.23,,178,,5.734,,1935,,10.26,,3.178,
02-Feb-2023 20:00,3.151,,155.1,,4.558,,2030,,26.69,,2.809,
02-Feb-2023 21:00,3.137,,180.6,,3.97,,2129,,15.26,,3.026,
02-Feb-2023 22:00,1.04,,193.5,,2.696,,2233,,37.63,,0.816,
02-Feb-2023 23:00,2.339,,193.1,,3.872,,2337,,14.12,,2.268,
03-Feb-2023 00:00,2.435,,185.5,,3.774,,8,,15.53,,2.345,
03-Feb-2023 01:00,3.568,,172.3,,5.587,,149,,13.28,,3.472,
03-Feb-2023 02:00,3.822,,142.7,,5.489,,219,,11.58,,3.744,
03-Feb-2023 03:00,4.837,,151.8,,6.175,,349,,7.67,,4.793,
03-Feb-2023 04:00,2.942,,175.6,,5.832,,407,,32.37,,2.472,
03-Feb-2023 05:00,2.96,,208.8,,5.881,,537,,14.92,,2.86,
03-Feb-2023 06:00,2.694,,207.6,,6.42,,657,,31.34,,2.291,
03-Feb-2023 07:00,3.747,,317.8,,7.449,,747,,68.13,,1.096,
03-Feb-2023 08:00,3.501,,350,,5.93,,820,,10.66,,3.44,
03-Feb-2023 09:00,3.849,,1.1,,6.861,,922,,13.39,,3.744,
03-Feb-2023 10:00,3.255,,129.1,,5.097,,1046,,28.03,,2.865,
03-Feb-2023 11:00,5.256,,169.4,,12.15,,1159,,30.31,,4.52,
03-Feb-2023 12:00,10.55,,188.3,,14.11,,1212,,8.75,,10.43,
03-Feb-2023 13:00,9.08,,182.2,,13.13,,1302,,12.48,,8.87,
03-Feb-2023 14:00,11.22,,187.3,,14.65,,1436,,5.44,,11.17,
03-Feb-2023 15:00,8.4,,190,,12.69,,1515,,6.5,,8.34,
03-Feb-2023 16:00,6.911,,189.9,,10.34,,1620,,6.39,,6.868,
03-Feb-2023 17:00,5.837,,188.7,,8.48,,1727,,9.76,,5.752,
03-Feb-2023 18:00,3.423,,155.1,,6.42,,1805,,23.35,,3.139,
03-Feb-2023 19:00,1.967,,176.6,,3.137,,1906,,9.52,,1.939,
03-Feb-2023 20:00,3.584,,161.2,,5.244,,2034,,11.89,,3.507,
03-Feb-2023 21:00,1.672,,221.2,,3.578,,2103,,49.78,,1.04,
03-Feb-2023 22:00,2.699,,8.5,,4.705,,2230,,35.96,,2.167,
03-Feb-2023 23:00,1.87,,353.9,,2.647,,2308,,69.95,,0.475,
04-Feb-2023 00:00,1.88,,207.3,,3.137,,11,,32.72,,1.573,
04-Feb-2023 01:00,2.069,,193.5,,3.676,,159,,23.7,,1.892,
04-Feb-2023 02:00,1.777,,199.2,,3.774,,200,,6.95,,1.764,
04-Feb-2023 03:00,0.823,,303.1,,2.108,,342,,49.84,,0.511,
04-Feb-2023 04:00,2.023,,359.3,,3.48,,428,,39.09,,1.552,
04-Feb-2023 05:00,0.882,,255.8,,2.451,,556,,68.87,,0.244,
04-Feb-2023 06:00,2.368,,181.1,,4.068,,650,,49.55,,1.482,
04-Feb-2023 07:00,1.855,,161.4,,3.529,,752,,25.21,,1.675,
04-Feb-2023 08:00,1.115,,179.7,,2.206,,800,,22.46,,1.03,
04-Feb-2023 09:00,0.759,,58.6,,1.52,,945,,47.06,,0.503,
04-Feb-2023 10:00,1.085,,134.2,,2.353,,1021,,42.01,,0.793,
04-Feb-2023 11:00,0.962,,98.7,,2.157,,1144,,21.3,,0.896,
04-Feb-2023 12:00,0.844,,127.1,,2.647,,1244,,41.92,,0.618,
04-Feb-2023 13:00,1.588,,79.1,,2.843,,1339,,15.19,,1.532,
04-Feb-2023 14:00,3.14,,98.7,,9.41,,1459,,30.62,,2.692,
04-Feb-2023 15:00,8.94,,185.2,,13.28,,1538,,11.47,,8.76,
04-Feb-2023 16:00,7.766,,186.6,,11.42,,1622,,8.06,,7.689,
04-Feb-2023 17:00,8.04,,183,,12.06,,1739,,10.71,,7.902,
04-Feb-2023 18:00,10.04,,189.9,,15.88,,1835,,12.2,,9.81,
04-Feb-2023 19:00,9.46,,182.2,,17.89,,1935,,17.08,,9.04,
04-Feb-2023 20:00,8.67,,194.3,,14.7,,2043,,18.1,,8.23,
04-Feb-2023 21:00,9.86,,174,,15.88,,2111,,13.73,,9.57,
04-Feb-2023 22:00,9.76,,181.7,,16.86,,2214,,14.49,,9.45,
04-Feb-2023 23:00,9.77,,161.6,,18.42,,2317,,13.98,,9.48,
05-Feb-2023 00:00,12.05,,164.5,,24.4,,23,,7.62,,11.95,
05-Feb-2023 01:00,10.45,,181.4,,16.56,,101,,14.03,,10.13,
05-Feb-2023 02:00,11.01,,186,,18.23,,210,,13.35,,10.71,
05-Feb-2023 03:00,7.466,,195.1,,20.29,,359,,25.17,,6.745,
05-Feb-2023 04:00,9.02,,187.1,,20.24,,403,,24.44,,8.2,
05-Feb-2023 05:00,7.207,,261.5,,20.53,,547,,34.6,,5.892,
05-Feb-2023 06:00,8.51,,283.1,,20.04,,605,,51.58,,5.057,
05-Feb-2023 07:00,4.928,,296.9,,16.22,,747,,27.72,,4.351,
05-Feb-2023 08:00,4.949,,288.5,,14.7,,800,,21.87,,4.589,
05-Feb-2023 09:00,7.256,,259.8,,16.17,,930,,24.51,,6.592,
05-Feb-2023 10:00,5.379,,304.7,,10.73,,1007,,28.74,,4.702,
05-Feb-2023 11:00,7.76,,296.5,,17.3,,1157,,18.9,,7.337,
05-Feb-2023 12:00,6.345,,290,,14.51,,1209,,29.04,,5.53,
05-Feb-2023 13:00,5.824,,297.9,,10.98,,1317,,22.08,,5.392,
05-Feb-2023 14:00,5.211,,269,,14.02,,1459,,32.15,,4.39,
05-Feb-2023 15:00,8.29,,281.9,,17.05,,1503,,22.99,,7.62,
05-Feb-2023 16:00,4.731,,336.5,,10.05,,1650,,19.48,,4.458,
05-Feb-2023 17:00,4.213,,301.8,,7.106,,1758,,24.28,,3.834,
05-Feb-2023 18:00,5.74,,269.6,,10.83,,1811,,19.91,,5.393,
05-Feb-2023 19:00,3.111,,322.3,,5.097,,1955,,32.45,,2.612,
05-Feb-2023 20:00,8.51,,321.8,,15.34,,2055,,18.5,,8.07,
05-Feb-2023 21:00,11.36,,328.6,,17,,2119,,7.77,,11.25,
05-Feb-2023 22:00,11.73,,328.7,,16.71,,2259,,5.14,,11.68,
05-Feb-2023 23:00,11.58,,321.1,,17.25,,2304,,6.12,,11.51,
06-Feb-2023 00:00,12.58,,325.2,,18.82,,34,,5.77,,12.52,
06-Feb-2023 01:00,14.01,,327,,21.12,,145,,5.6,,13.94,
06-Feb-2023 02:00,13.98,,329.4,,19.26,,215,,4.61,,13.94,
06-Feb-2023 03:00,13.8,,329.2,,18.23,,345,,4.91,,13.75,
06-Feb-2023 04:00,13.25,,334.5,,18.77,,413,,5.98,,13.18,
06-Feb-2023 05:00,12.36,,346.5,,17.74,,537,,11.05,,12.13,
06-Feb-2023 06:00,11.8,,353.8,,18.38,,644,,13.12,,11.49,
06-Feb-2023 07:00,12.47,,351.6,,18.08,,716,,12.74,,12.16,
06-Feb-2023 08:00,14.81,,341.2,,20.34,,819,,8.15,,14.66,
06-Feb-2023 09:00,15.13,,342.7,,19.5,,915,,4.55,,15.08,
06-Feb-2023 10:00,13.42,,353.6,,16.51,,1000,,9.49,,13.24,
06-Feb-2023 11:00,14.38,,355.6,,18.03,,1139,,9.35,,14.19,
06-Feb-2023 12:00,14.3,,355.3,,19.01,,1238,,9.93,,14.09,
06-Feb-2023 13:00,12.29,,357.9,,15.78,,1336,,10.22,,12.09,
06-Feb-2023 14:00,11.6,,0.9,,15.19,,1405,,9.44,,11.44,
06-Feb-2023 15:00,12.07,,0.6,,16.07,,1515,,9.86,,11.89,
06-Feb-2023 16:00,10.5,,352.8,,14.16,,1621,,9.74,,10.35,
06-Feb-2023 17:00,10.54,,8.5,,14.26,,1742,,5.64,,10.49,
06-Feb-2023 18:00,9.88,,14.6,,13.33,,1815,,10.13,,9.73,
06-Feb-2023 19:00,11.38,,14.9,,15.09,,1940,,7.84,,11.27,
06-Feb-2023 20:00,11.95,,9.8,,15.14,,2044,,7.61,,11.84,
06-Feb-2023 21:00,12.95,,5.6,,16.27,,2143,,5.56,,12.88,
06-Feb-2023 22:00,12.98,,10.5,,16.17,,2224,,5.04,,12.93,
06-Feb-2023 23:00,11.58,,21.8,,15.53,,2354,,7.57,,11.48,
07-Feb-2023 00:00,12.81,,10.8,,16.61,,57,,6.62,,12.72,
07-Feb-2023 01:00,13.38,,10.7,,17.05,,106,,4.86,,13.33,
07-Feb-2023 02:00,6.141,,347.3,,13.67,,201,,25.64,,5.526,
07-Feb-2023 03:00,5.291,,321.6,,11.03,,319,,23.32,,4.853,
07-Feb-2023 04:00,2.095,,279.6,,5.244,,401,,47.9,,1.363,
07-Feb-2023 05:00,3.231,,319.8,,5.636,,507,,30.62,,2.769,
07-Feb-2023 06:00,2.243,,204,,4.705,,630,,22.68,,2.067,
07-Feb-2023 07:00,1.298,,193.3,,3.774,,709,,32.78,,1.085,
07-Feb-2023 08:00,0.708,,140.6,,2.745,,834,,57.94,,0.345,
07-Feb-2023 09:00,1.082,,202.5,,2.99,,954,,39.05,,0.831,
07-Feb-2023 10:00,1.221,,308.1,,2.892,,1019,,62.29,,0.499,
07-Feb-2023 11:00,1.607,,202.3,,3.088,,1128,,46.74,,1.072,
07-Feb-2023 12:00,1.883,,180.8,,3.48,,1213,,17,,1.8,
07-Feb-2023 13:00,2.414,,167.7,,3.48,,1329,,13.62,,2.346,
07-Feb-2023 14:00,2.185,,166.2,,3.627,,1413,,12.62,,2.132,
07-Feb-2023 15:00,1.406,,233.4,,2.598,,1556,,28.39,,1.233,
07-Feb-2023 16:00,1.647,,203.6,,2.843,,1611,,16.88,,1.575,
07-Feb-2023 17:00,2.534,,190.8,,5.146,,1732,,19.71,,2.384,
07-Feb-2023 18:00,4.307,,200.9,,6.028,,1806,,6.22,,4.281,
07-Feb-2023 19:00,3.534,,210.6,,4.754,,1907,,6.25,,3.513,
07-Feb-2023 20:00,3.708,,213.1,,5.342,,2038,,9.83,,3.653,
07-Feb-2023 21:00,2.626,,219.4,,4.46,,2125,,11.04,,2.577,
07-Feb-2023 22:00,1.844,,197.8,,3.431,,2219,,35.55,,1.489,
07-Feb-2023 23:00,1.236,,244.3,,2.647,,2324,,15.63,,1.19,
08-Feb-2023 00:00,1.275,,184.5,,2.01,,41,,14.88,,1.232,
08-Feb-2023 01:00,1.924,,194.8,,3.333,,114,,14.31,,1.864,
08-Feb-2023 02:00,1.126,,268.4,,2.941,,257,,37.36,,0.886,
08-Feb-2023 03:00,1.915,,208.6,,2.843,,300,,33.97,,1.578,
08-Feb-2023 04:00,2.559,,237.5,,3.872,,457,,46.9,,1.701,
08-Feb-2023 05:00,2.544,,18.1,,3.97,,503,,54.74,,1.382,
08-Feb-2023 06:00,2.154,,241.7,,2.99,,627,,5.5,,2.144,
08-Feb-2023 07:00,1.654,,209.8,,3.431,,739,,36.42,,1.32,
08-Feb-2023 08:00,0.878,,160.4,,1.667,,806,,18.95,,0.83,
08-Feb-2023 09:00,0.674,,107.5,,2.01,,959,,69.82,,0.173,
08-Feb-2023 10:00,1.745,,25.7,,3.137,,1053,,19.68,,1.642,
08-Feb-2023 11:00,1.388,,54.3,,2.99,,1103,,22.7,,1.279,
08-Feb-2023 12:00,1.069,,101.5,,2.304,,1214,,46.84,,0.712,
08-Feb-2023 13:00,1.865,,168.9,,3.186,,1344,,14.79,,1.803,
08-Feb-2023 14:00,1.322,,162.5,,2.843,,1407,,19.84,,1.243,
08-Feb-2023 15:00,1.782,,147.6,,2.99,,1550,,14.74,,1.723,
08-Feb-2023 16:00,1.986,,150.9,,3.382,,1607,,13.34,,1.932,
08-Feb-2023 17:00,1.613,,227.5,,3.48,,1746,,56.35,,0.832,
08-Feb-2023 18:00,1.479,,338.6,,3.578,,1805,,47.18,,0.978,
08-Feb-2023 19:00,1.332,,233.8,,3.823,,1959,,46.04,,0.901,
08-Feb-2023 20:00,2.174,,207.4,,3.823,,2001,,14.59,,2.104,
08-Feb-2023 21:00,2.165,,275.3,,4.558,,2158,,66.31,,0.714,
08-Feb-2023 22:00,4.299,,359.1,,5.44,,2226,,18.83,,4.067,
08-Feb-2023 23:00,4.406,,333.5,,7.351,,2350,,13.03,,4.292,
09-Feb-2023 00:00,3.174,,275.1,,7.596,,26,,33.09,,2.644,
09-Feb-2023 01:00,2.988,,176.4,,5.832,,134,,16.69,,2.861,
09-Feb-2023 02:00,1.949,,221.2,,3.186,,255,,23.52,,1.784,
09-Feb-2023 03:00,1.916,,188.3,,4.46,,326,,16.49,,1.836,
09-Feb-2023 04:00,1.128,,244.9,,2.892,,433,,26.65,,1.006,
09-Feb-2023 05:00,2.25,,266.5,,4.558,,545,,26.18,,2.015,
09-Feb-2023 06:00,3.034,,267.3,,4.46,,622,,9.26,,2.994,
09-Feb-2023 07:00,1.951,,40.2,,3.725,,716,,57.86,,0.955,
09-Feb-2023 08:00,1.825,,30.4,,2.745,,813,,71.25,,0.413,
09-Feb-2023 09:00,1.055,,179.4,,2.059,,900,,47.81,,0.687,
09-Feb-2023 10:00,1.51,,36.8,,2.745,,1021,,33.53,,1.251,
09-Feb-2023 11:00,1.251,,90.6,,2.892,,1154,,29.63,,1.084,
09-Feb-2023 12:00,2.478,,38.6,,4.509,,1258,,21.78,,2.299,
09-Feb-2023 13:00,2.349,,82.6,,3.97,,1301,,36,,1.885,
09-Feb-2023 14:00,1.593,,108.8,,2.843,,1408,,14.67,,1.54,
09-Feb-2023 15:00,0.679,,73.5,,1.863,,1554,,20.2,,0.636,
09-Feb-2023 16:00,1.095,,49.9,,1.961,,1625,,12.83,,1.068,
09-Feb-2023 17:00,2.766,,178.5,,5.44,,1758,,10.95,,2.715,
09-Feb-2023 18:00,3.283,,173.3,,5.832,,1803,,14.77,,3.174,
09-Feb-2023 19:00,4.367,,189.7,,5.881,,1956,,8.88,,4.314,
09-Feb-2023 20:00,4.512,,191.4,,5.832,,2058,,11.84,,4.416,
09-Feb-2023 21:00,5.286,,190.2,,6.567,,2123,,7.04,,5.246,
09-Feb-2023 22:00,3.876,,187.3,,5.538,,2240,,8.05,,3.837,
09-Feb-2023 23:00,3.685,,204.8,,5.244,,2333,,8.99,,3.64,
10-Feb-2023 00:00,2.023,,175.6,,4.313,,4,,36.13,,1.62,
10-Feb-2023 01:00,1.668,,199.5,,2.941,,157,,22.41,,1.541,
10-Feb-2023 02:00,1.45,,192.3,,2.402,,241,,29.67,,1.256,
10-Feb-2023 03:00,1.212,,308.4,,2.255,,334,,49.14,,0.766,
10-Feb-2023 04:00,1.503,,67,,3.382,,419,,56.62,,0.768,
10-Feb-2023 05:00,1.231,,348.1,,2.451,,516,,20.4,,1.153,
10-Feb-2023 06:00,1.01,,335.5,,2.059,,643,,61.9,,0.42,
10-Feb-2023 07:00,2.001,,183.3,,2.843,,715,,47.47,,1.314,
10-Feb-2023 08:00,1.741,,164.5,,2.598,,815,,14.54,,1.685,
10-Feb-2023 09:00,0.939,,127.4,,2.304,,906,,16.08,,0.902,
10-Feb-2023 10:00,0.56,,156.9,,1.324,,1029,,21.56,,0.52,
10-Feb-2023 11:00,1.324,,56.3,,3.921,,1149,,25.68,,1.191,
10-Feb-2023 12:00,2.764,,124.1,,9.51,,1259,,40.8,,2.063,
10-Feb-2023 13:00,10.36,,187.9,,13.77,,1331,,5.28,,10.31,
10-Feb-2023 14:00,10.98,,186.2,,14.02,,1410,,5.32,,10.93,
10-Feb-2023 15:00,10.56,,190.1,,13.38,,1558,,5.47,,10.51,
10-Feb-2023 16:00,10.57,,189.9,,13.92,,1635,,5.25,,10.52,
10-Feb-2023 17:00,9.17,,191.9,,12.06,,1740,,5.61,,9.12,
10-Feb-2023 18:00,8.09,,189.9,,11.12,,1807,,8.92,,7.992,
10-Feb-2023 19:00,7.694,,183.7,,10.14,,1931,,4.92,,7.666,
10-Feb-2023 20:00,8.09,,184.5,,10.73,,2054,,5.73,,8.05,
10-Feb-2023 21:00,8.52,,192.5,,12.59,,2158,,7.19,,8.45,
10-Feb-2023 22:00,9.42,,176.6,,15.39,,2206,,9.74,,9.28,
10-Feb-2023 23:00,9.76,,183.6,,14.21,,2311,,9.93,,9.61,
11-Feb-2023 00:00,10.06,,187.5,,15.04,,33,,8.63,,9.95,
11-Feb-2023 01:00,9.56,,188.8,,13.04,,102,,6.76,,9.49,
11-Feb-2023 02:00,7.936,,185,,10.93,,205,,6.03,,7.892,
11-Feb-2023 03:00,8.35,,189.6,,12.74,,337,,7.06,,8.29,
11-Feb-2023 04:00,9.61,,196.8,,12.84,,402,,6.49,,9.55,
11-Feb-2023 05:00,9.03,,198.1,,13.04,,553,,8.17,,8.94,
11-Feb-2023 06:00,8.17,,194.7,,12.79,,646,,9.26,,8.06,
11-Feb-2023 07:00,7.893,,189.8,,13.48,,735,,7.96,,7.817,
11-Feb-2023 08:00,7.401,,205.3,,12.59,,833,,12.05,,7.237,
11-Feb-2023 09:00,7.293,,200.4,,10.98,,909,,11.01,,7.158,
11-Feb-2023 10:00,6.272,,173.7,,8.72,,1038,,13.36,,6.102,
11-Feb-2023 11:00,7.586,,160.9,,12.3,,1142,,9.7,,7.477,
11-Feb-2023 12:00,9.36,,171.9,,13.04,,1255,,8.42,,9.26,
11-Feb-2023 13:00,8.19,,174.2,,11.42,,1329,,7.98,,8.11,
11-Feb-2023 14:00,7.293,,162.8,,12.89,,1408,,10.39,,7.173,
11-Feb-2023 15:00,6.559,,174.2,,9.65,,1528,,13.03,,6.389,
11-Feb-2023 16:00,5.242,,205.5,,8.04,,1615,,12.98,,5.108,
11-Feb-2023 17:00,4.242,,198.9,,6.616,,1730,,15.19,,4.093,
11-Feb-2023 18:00,3.662,,153.2,,5.195,,1856,,10.13,,3.604,
11-Feb-2023 19:00,4.137,,178,,5.244,,1900,,26.09,,3.708,
11-Feb-2023 20:00,3.159,,198.3,,4.068,,2049,,12.77,,3.081,
11-Feb-2023 21:00,2.459,,168,,4.068,,2111,,29.13,,2.141,
11-Feb-2023 22:00,2.016,,294.5,,4.117,,2251,,66.87,,0.642,
11-Feb-2023 23:00,2.26,,282.9,,3.921,,2338,,60.3,,1.007,
12-Feb-2023 00:00,1.203,,72.5,,3.823,,29,,45.68,,0.82,
12-Feb-2023 01:00,1.174,,28,,3.284,,154,,58.8,,0.556,
12-Feb-2023 02:00,2.702,,346.5,,6.616,,255,,16.89,,2.585,
12-Feb-2023 03:00,6.849,,332.1,,10.73,,347,,6.7,,6.802,
12-Feb-2023 04:00,10.43,,329.6,,16.02,,435,,4.95,,10.39,
12-Feb-2023 05:00,11.83,,330.7,,17.4,,545,,5.23,,11.78,
12-Feb-2023 06:00,11.32,,332.7,,15.58,,618,,4.8,,11.28,
12-Feb-2023 07:00,11.63,,346.2,,17.49,,756,,13.2,,11.33,
12-Feb-2023 08:00,15.04,,340.3,,19.99,,852,,5.21,,14.98,
12-Feb-2023 09:00,15.11,,347.2,,20.38,,943,,7.4,,14.98,
12-Feb-2023 10:00,15.06,,345.5,,20.19,,1058,,6.23,,14.97,
12-Feb-2023 11:00,15.25,,344.4,,20.19,,1141,,7.21,,15.13,
12-Feb-2023 12:00,14.25,,340.4,,19.21,,1204,,6.4,,14.16,
12-Feb-2023 13:00,13.77,,342,,19.8,,1321,,8.07,,13.64,
12-Feb-2023 14:00,11.25,,346.7,,16.46,,1415,,9.02,,11.11,
12-Feb-2023 15:00,10.4,,348.2,,15.68,,1507,,10.45,,10.23,
12-Feb-2023 16:00,9.8,,340.7,,15.19,,1602,,5.9,,9.75,
12-Feb-2023 17:00,11.11,,350.2,,15.58,,1745,,9.85,,10.95,
12-Feb-2023 18:00,13.12,,344.9,,17.94,,1816,,8.91,,12.96,
12-Feb-2023 19:00,11.16,,348.5,,16.91,,1910,,9.27,,11.02,
12-Feb-2023 20:00,11.02,,341.7,,16.66,,2052,,7.84,,10.91,
12-Feb-2023 21:00,12.5,,345.5,,18.23,,2115,,9.7,,12.32,
12-Feb-2023 22:00,12.45,,349.9,,17.49,,2238,,9.44,,12.28,
12-Feb-2023 23:00,12.11,,352.2,,16.61,,2339,,8.51,,11.98,
13-Feb-2023 00:00,12.42,,2.8,,15.04,,26,,7.13,,12.32,
13-Feb-2023 01:00,12.58,,357.6,,15.93,,130,,10.78,,12.36,
13-Feb-2023 02:00,12.91,,351.4,,17.89,,240,,8.77,,12.76,
13-Feb-2023 03:00,12.61,,357.6,,16.32,,329,,11.11,,12.38,
13-Feb-2023 04:00,12.72,,0.3,,16.02,,434,,10.28,,12.52,
13-Feb-2023 05:00,12.43,,3.9,,15.29,,548,,7.81,,12.31,
13-Feb-2023 06:00,10.26,,1.6,,14.7,,607,,10.89,,10.08,
13-Feb-2023 07:00,4.552,,329.5,,11.37,,748,,59.4,,2.104,
13-Feb-2023 08:00,5.538,,2.2,,10.93,,810,,12.61,,5.404,
13-Feb-2023 09:00,4.794,,342.5,,8.67,,904,,28.18,,4.214,
13-Feb-2023 10:00,2.578,,222.9,,4.558,,1058,,22.08,,2.387,
13-Feb-2023 11:00,2.546,,207.5,,4.705,,1106,,30.77,,2.179,
13-Feb-2023 12:00,1.626,,155.7,,3.823,,1205,,59.55,,0.747,
13-Feb-2023 13:00,1.298,,126.7,,3.97,,1312,,37.39,,1.022,
13-Feb-2023 14:00,1.606,,125.5,,2.99,,1443,,26.91,,1.429,
13-Feb-2023 15:00,1.906,,94.9,,3.088,,1546,,15.41,,1.837,
13-Feb-2023 16:00,2.639,,83.2,,3.97,,1626,,7.28,,2.617,
13-Feb-2023 17:00,1.378,,306.6,,3.382,,1754,,65.02,,0.49,
13-Feb-2023 18:00,2.087,,178.3,,4.166,,1843,,53.2,,1.187,
13-Feb-2023 19:00,1.449,,222.2,,3.333,,1953,,50.45,,0.887,
13-Feb-2023 20:00,1.354,,3.5,,3.431,,2043,,51.15,,0.814,
13-Feb-2023 21:00,3.44,,339.2,,5.636,,2111,,17.31,,3.283,
13-Feb-2023 22:00,3.522,,331.1,,6.028,,2235,,36.93,,2.79,
13-Feb-2023 23:00,2.133,,235.1,,5.783,,2352,,59.9,,0.966,
14-Feb-2023 00:00,2.843,,72.1,,6.126,,29,,67.46,,0.871,
14-Feb-2023 01:00,2.404,,322.8,,6.077,,130,,63.62,,0.921,
14-Feb-2023 02:00,3.373,,357.7,,6.126,,228,,40.82,,2.517,
14-Feb-2023 03:00,1.844,,172.3,,4.754,,321,,52.13,,1.08,
14-Feb-2023 04:00,2.93,,182.9,,5.685,,441,,58.42,,1.406,
14-Feb-2023 05:00,2.14,,119.3,,4.607,,510,,70.8,,0.505,
14-Feb-2023 06:00,2.473,,2.8,,8.38,,636,,67.27,,0.767,
14-Feb-2023 07:00,1.914,,209.3,,5.881,,736,,59.81,,0.87,
14-Feb-2023 08:00,2.211,,21.8,,6.371,,807,,50.28,,1.359,
14-Feb-2023 09:00,16.31,,345.7,,28.67,,957,,7.46,,16.17,
14-Feb-2023 10:00,23.44,,334.3,,31.07,,1021,,7.04,,23.26,
14-Feb-2023 11:00,21,,329.5,,29.5,,1102,,5.76,,20.89,
14-Feb-2023 12:00,16.73,,329.4,,22.84,,1213,,5.62,,16.65,
14-Feb-2023 13:00,12.71,,329.2,,18.87,,1322,,7.86,,12.59,
14-Feb-2023 14:00,10.6,,313.2,,16.02,,1425,,9.66,,10.45,
14-Feb-2023 15:00,8.28,,282.1,,13.18,,1512,,10.39,,8.15,
14-Feb-2023 16:00,6.735,,263.2,,10.78,,1622,,10.73,,6.617,
14-Feb-2023 17:00,5.611,,326.2,,13.48,,1750,,31.04,,4.787,
14-Feb-2023 18:00,9.16,,314.7,,16.46,,1834,,15.21,,8.83,
