,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,0.853,,171.3,,2.794,,12,,-4.42,,,AN,43.34,,0.609,
01-Feb-2023 01:00,0.91,,162.6,,2.402,,107,,-5.23,,,AN,37.34,,0.717,
01-Feb-2023 02:00,0.566,,161.9,,3.382,,212,,-4.33,,,AN,35.35,,0.458,
01-Feb-2023 03:00,0.814,,162.2,,2.598,,335,,-4.15,,,AN,40.41,,0.612,
01-Feb-2023 04:00,0.69,,182.4,,2.647,,403,,-5.32,,,AN,50.16,,0.425,
01-Feb-2023 05:00,0.373,,177.6,,2.892,,558,,-4.46,,,AN,70.1,,0.094,
01-Feb-2023 06:00,1.268,,152.3,,5.391,,646,,-2.56,,,AN,36.67,,1.008,
01-Feb-2023 07:00,0.945,,155.5,,4.46,,703,,-3.63,,,AN,40.36,,0.71,
01-Feb-2023 08:00,0.708,,174.2,,2.108,,840,,-2.3,,,AN,32.83,,0.592,
01-Feb-2023 09:00,0.478,,249.3,,2.647,,922,,2.41,,,AN,60.99,,0.207,
01-Feb-2023 10:00,1.107,,121.8,,5.244,,1017,,3.92,,,AN,38.84,,0.853,
01-Feb-2023 11:00,0.865,,112.1,,2.843,,1102,,4.69,,,AN,48.14,,0.559,
01-Feb-2023 12:00,0.728,,102,,2.5,,1220,,5.88,,,AN,39.2,,0.557,
01-Feb-2023 13:00,1.022,,129.6,,3.333,,1357,,6.38,,,AN,73.81,,0.173,
01-Feb-2023 14:00,0.438,,331.3,,2.843,,1400,,4.62,,,AN,62.96,,0.174,
01-Feb-2023 15:00,0.269,,4.7,,1.569,,1507,,3.08,,,AN,32.14,,0.227,
01-Feb-2023 16:00,0.29,,212.4,,1.177,,1603,,0.47,,,AN,29.35,,0.252,
01-Feb-2023 17:00,0.578,,171.5,,1.569,,1727,,-2.45,,,AN,13.88,,0.561,
01-Feb-2023 18:00,0.349,,171.1,,0.981,,1810,,-3.21,,,AN,8.87,,0.345,
01-Feb-2023 19:00,0.327,,176.2,,1.128,,1941,,-3.66,,,AN,18.01,,0.31,
01-Feb-2023 20:00,0.42,,171.5,,1.275,,2005,,-3.86,,,AN,21.72,,0.389,
01-Feb-2023 21:00,0.464,,173.7,,1.863,,2143,,-4.51,,,AN,57.15,,0.233,
01-Feb-2023 22:00,0.277,,267.7,,1.814,,2212,,-5.12,,,AN,68.86,,0.077,
01-Feb-2023 23:00,0.382,,6.3,,2.353,,2322,,-6.35,,,AN,65.51,,0.132,
02-Feb-2023 00:00,0.562,,2.5,,2.696,,48,,-5.1,,,AN,41.18,,0.417,
02-Feb-2023 01:00,0.84,,10.7,,3.529,,112,,-1.16,,,AN,77.75,,0.066,
02-Feb-2023 02:00,2.526,,186.7,,7.792,,244,,0.71,,,AN,21.85,,2.343,
02-Feb-2023 03:00,2.547,,201,,7.057,,311,,0.47,,,AN,25.45,,2.295,
02-Feb-2023 04:00,2.617,,207.8,,6.518,,407,,0.75,,,AN,22.83,,2.409,
02-Feb-2023 05:00,2.773,,201.1,,7.596,,531,,1.21,,,AN,20.92,,2.588,
02-Feb-2023 06:00,2.296,,194.8,,7.204,,641,,1.17,,,AN,21.03,,2.141,
02-Feb-2023 07:00,2.315,,197.8,,6.175,,741,,1.33,,,AN,18.42,,2.195,
02-Feb-2023 08:00,2.911,,185.5,,7.253,,857,,2.76,,,AN,22.1,,2.694,
02-Feb-2023 09:00,4.136,,173.7,,9.8,,916,,3.44,,,AN,20.07,,3.882,
02-Feb-2023 10:00,3.951,,169,,8.58,,1055,,3.76,,,AN,23.29,,3.625,
02-Feb-2023 11:00,3.064,,180.9,,9.65,,1112,,4.42,,,AN,32.03,,2.585,
02-Feb-2023 12:00,2.949,,172.8,,8.38,,1235,,4.51,,,AN,33.25,,2.452,
02-Feb-2023 13:00,1.992,,166.4,,5.881,,1312,,4.31,,,AN,29.05,,1.736,
02-Feb-2023 14:00,1.396,,180.6,,6.175,,1436,,4.31,,,AN,57.89,,0.683,
02-Feb-2023 15:00,1.613,,178.9,,5.685,,1541,,4.51,,,AN,60.19,,0.722,
02-Feb-2023 16:00,2.054,,162.8,,6.812,,1645,,3.99,,,AN,34.46,,1.682,
02-Feb-2023 17:00,2.876,,165.7,,8.63,,1704,,3.09,,,AN,29.58,,2.493,
02-Feb-2023 18:00,2.903,,167.6,,8.33,,1826,,2.47,,,AN,29.69,,2.513,
02-Feb-2023 19:00,1.728,,201.3,,7.89,,1924,,1.46,,,AN,40.28,,1.301,
02-Feb-2023 20:00,4.419,,160.8,,12.5,,2038,,0.87,,,AN,23.76,,4.038,
02-Feb-2023 21:00,4.703,,161.6,,16.32,,2107,,0.85,,,AN,21.1,,4.384,
02-Feb-2023 22:00,4.244,,159,,12.5,,2251,,0.94,,,AN,21.31,,3.95,
02-Feb-2023 23:00,3.259,,161,,10.98,,2329,,1.03,,,AN,35.52,,2.632,
03-Feb-2023 00:00,2.345,,129.2,,9.56,,23,,0.8,,,AN,51.64,,1.392,
03-Feb-2023 01:00,3.185,,154.2,,14.02,,134,,1.12,,,AN,54.49,,1.744,
03-Feb-2023 02:00,2.528,,251.8,,11.81,,248,,0.31,,,AN,70.75,,0.6,
03-Feb-2023 03:00,3.472,,168.9,,14.65,,302,,0,,,AN,45.09,,2.396,
03-Feb-2023 04:00,3.496,,174.5,,15.63,,428,,-0.01,,,AN,43.99,,2.465,
03-Feb-2023 05:00,2.714,,173.6,,11.42,,544,,0,,,AN,41.21,,2.011,
03-Feb-2023 06:00,3.822,,168.1,,13.13,,618,,0.23,,,AN,32.56,,3.204,
03-Feb-2023 07:00,2.515,,159,,8.33,,710,,0.1,,,AN,50.91,,1.522,
03-Feb-2023 08:00,2.018,,209.2,,8.33,,853,,0.32,,,AN,65.15,,0.712,
03-Feb-2023 09:00,2.611,,138,,13.48,,955,,-0.19,,,AN,65.77,,0.89,
03-Feb-2023 10:00,2.523,,219,,10.24,,1032,,-0.01,,,AN,72.13,,0.522,
03-Feb-2023 11:00,2.403,,168.5,,14.11,,1112,,-0.75,,,AN,53.69,,1.347,
03-Feb-2023 12:00,2.587,,177.5,,10.83,,1252,,-0.35,,,AN,55.76,,1.361,
03-Feb-2023 13:00,3.143,,184.8,,10.88,,1308,,-1.27,,,AN,28.78,,2.746,
03-Feb-2023 14:00,3.885,,182.9,,10.34,,1458,,-1.45,,,AN,22.44,,3.587,
03-Feb-2023 15:00,5.044,,175.9,,12.2,,1503,,-1.79,,,AN,23.58,,4.616,
03-Feb-2023 16:00,4.644,,169.9,,11.57,,1609,,-0.68,,,AN,24.6,,4.216,
03-Feb-2023 17:00,3.512,,173.9,,10.34,,1712,,-0.99,,,AN,27.86,,3.097,
03-Feb-2023 18:00,3.835,,165.1,,9.51,,1819,,-0.78,,,AN,22.47,,3.54,
03-Feb-2023 19:00,3.957,,165.7,,11.03,,1921,,-0.67,,,AN,22.91,,3.64,
03-Feb-2023 20:00,2.465,,187,,6.469,,2021,,-0.86,,,AN,23.79,,2.252,
03-Feb-2023 21:00,1.92,,196.1,,4.999,,2124,,-0.66,,,AN,25.8,,1.725,
03-Feb-2023 22:00,2.227,,192.6,,6.469,,2234,,-0.01,,,AN,29.7,,1.928,
03-Feb-2023 23:00,2.976,,184.1,,8.28,,2339,,0.03,,,AN,19.52,,2.804,
04-Feb-2023 00:00,2.809,,196.4,,9.26,,58,,0,,,AN,23.65,,2.57,
04-Feb-2023 01:00,3.031,,189.6,,7.204,,133,,-0.02,,,AN,22.25,,2.803,
04-Feb-2023 02:00,4.359,,184.2,,9.7,,245,,0.25,,,AN,15.99,,4.189,
04-Feb-2023 03:00,2.902,,186.9,,6.812,,312,,0.3,,,AN,20.41,,2.718,
04-Feb-2023 04:00,3.196,,186.6,,7.988,,418,,0.77,,,AN,18.97,,3.02,
04-Feb-2023 05:00,2.508,,191.7,,6.518,,554,,0.6,,,AN,17.19,,2.395,
04-Feb-2023 06:00,2.856,,196.3,,7.449,,640,,0.79,,,AN,20.32,,2.677,
04-Feb-2023 07:00,2.941,,197.2,,7.939,,720,,0.8,,,AN,20.57,,2.751,
04-Feb-2023 08:00,3.307,,193.9,,9.21,,829,,1.95,,,AN,26.37,,2.956,
04-Feb-2023 09:00,4.464,,190.5,,10.59,,905,,2.96,,,AN,27.93,,3.933,
04-Feb-2023 10:00,4.077,,189,,11.96,,1009,,3.44,,,AN,28.8,,3.562,
04-Feb-2023 11:00,2.187,,183,,8.48,,1159,,3.4,,,AN,53.39,,1.237,
04-Feb-2023 12:00,2.838,,169.9,,12.01,,1247,,3.42,,,AN,51.97,,1.67,
04-Feb-2023 13:00,2.47,,182.4,,14.85,,1319,,3.22,,,AN,54.16,,1.366,
04-Feb-2023 14:00,2.608,,178.2,,9.02,,1425,,2.97,,,AN,60.36,,1.16,
04-Feb-2023 15:00,2.291,,173.3,,8.38,,1507,,2.22,,,AN,48.57,,1.467,
04-Feb-2023 16:00,3.025,,155.7,,11.17,,1650,,1.61,,,AN,33.91,,2.494,
04-Feb-2023 17:00,3.619,,160.9,,11.61,,1728,,0.8,,,AN,30.8,,3.096,
04-Feb-2023 18:00,3.577,,162.7,,11.08,,1835,,-0.07,,,AN,33.48,,2.966,
04-Feb-2023 19:00,2.812,,139.2,,16.42,,1910,,0.39,,,AN,67.05,,0.885,
04-Feb-2023 20:00,2.865,,101,,17.4,,2007,,0.88,,,AN,69.82,,0.736,
04-Feb-2023 21:00,,AO,130.1,,,AO,,AO,0.58,,,AN,,AO,,AO
04-Feb-2023 22:00,,AO,170.7,,,AO,,AO,-0.73,,,AN,,AO,,AO
04-Feb-2023 23:00,,AO,75.4,,,AO,,AO,-1.51,,,AN,,AO,,AO
05-Feb-2023 00:00,,AO,100.4,,,AO,,AO,-3.45,,,AN,,AO,,AO
05-Feb-2023 01:00,,AO,37.3,,,AO,,AO,-3.98,,,AN,,AO,,AO
05-Feb-2023 02:00,,AO,69.9,,,AO,,AO,-4.76,,,AN,,AO,,AO
05-Feb-2023 03:00,,AO,102.5,,,AO,,AO,-5.36,,,AN,,AO,,AO
05-Feb-2023 04:00,,AO,178.4,,,AO,,AO,-5.18,,,AN,,AO,,AO
05-Feb-2023 05:00,,AO,194.3,,,AO,,AO,-4.87,,,AN,,AO,,AO
05-Feb-2023 06:00,,AO,52.4,,,AO,,AO,-6.2,,,AN,,AO,,AO
05-Feb-2023 07:00,,AO,142.7,,,AO,,AO,-6.31,,,AN,,AO,,AO
05-Feb-2023 08:00,,AO,115.8,,,AO,,AO,-6.19,,,AN,,AO,,AO
05-Feb-2023 09:00,,AO,49.6,,,AO,,AO,-6.37,,,AN,,AO,,AO
05-Feb-2023 10:00,,AO,65.9,,,AO,,AO,-6.22,,,AN,,AO,,AO
05-Feb-2023 11:00,,AO,79.8,,,AO,,AO,-6.01,,,AN,,AO,,AO
05-Feb-2023 12:00,,AO,96.4,,,AO,,AO,-6.41,,,AN,,AO,,AO
05-Feb-2023 13:00,,AO,57.4,,,AO,,AO,-6.67,,,AN,,AO,,AO
05-Feb-2023 14:00,,AO,24.9,,,AO,,AO,-6.43,,,AN,,AO,,AO
05-Feb-2023 15:00,,AO,186.3,,,AO,,AO,-6.14,,,AN,,AO,,AO
05-Feb-2023 16:00,,AO,65.9,,,AO,,AO,-6.55,,,AN,,AO,,AO
05-Feb-2023 17:00,,AO,11.6,,,AO,,AO,-6.86,,,AN,,AO,,AO
05-Feb-2023 18:00,,AO,342.7,,,AO,,AO,-6.81,,,AN,,AO,,AO
05-Feb-2023 19:00,,AO,132.7,,,AO,,AO,-7.39,,,AN,,AO,,AO
05-Feb-2023 20:00,,AO,134.7,,,AO,,AO,-7.45,,,AN,,AO,,AO
05-Feb-2023 21:00,,AO,172.7,,,AO,,AO,-9.07,,,AN,,AO,,AO
05-Feb-2023 22:00,,AO,175.2,,,AO,,AO,-8.73,,,AN,,AO,,AO
05-Feb-2023 23:00,,AO,155.8,,,AO,,AO,-7,,,AN,,AO,,AO
06-Feb-2023 00:00,,AO,201,,,AO,,AO,-9.9,,,AN,,AO,,AO
06-Feb-2023 01:00,,AO,209.3,,,AO,,AO,-9.06,,,AN,,AO,,AO
06-Feb-2023 02:00,,AO,188,,,AO,,AO,-8.58,,,AN,,AO,,AO
06-Feb-2023 03:00,,AO,117.6,,,AO,,AO,-7.68,,,AN,,AO,,AO
06-Feb-2023 04:00,,AO,88.3,,,AO,,AO,-7.71,,,AN,,AO,,AO
06-Feb-2023 05:00,,AO,65.4,,,AO,,AO,-7.89,,,AN,,AO,,AO
06-Feb-2023 06:00,,AO,187.2,,,AO,,AO,-8.45,,,AN,,AO,,AO
06-Feb-2023 07:00,,AO,182.7,,,AO,,AO,-10.14,,,AN,,AO,,AO
06-Feb-2023 08:00,,AO,165.8,,,AO,,AO,-8.51,,,AN,,AO,,AO
06-Feb-2023 09:00,,AO,171.2,,,AO,,AO,-5.21,,,AN,,AO,,AO
06-Feb-2023 10:00,5.238,,178.1,,12.01,,1015,,-4.1,,,AN,23.56,,4.795,
06-Feb-2023 11:00,6.275,,179.3,,13.97,,1113,,-2.77,,,AN,23.01,,5.768,
06-Feb-2023 12:00,4.121,,179.6,,8.92,,1252,,-1.26,,,AN,22.23,,3.811,
06-Feb-2023 13:00,4.082,,183,,10.19,,1336,,-0.67,,,AN,21.93,,3.783,
06-Feb-2023 14:00,2.746,,164.1,,7.645,,1414,,-0.29,,,AN,23.65,,2.512,
06-Feb-2023 15:00,1.983,,178.9,,6.469,,1553,,-0.58,,,AN,42.36,,1.441,
06-Feb-2023 16:00,3.01,,181.7,,8.18,,1652,,-2.19,,,AN,28.57,,2.636,
06-Feb-2023 17:00,2.825,,193.8,,7.155,,1711,,-3.19,,,AN,26.85,,2.514,
06-Feb-2023 18:00,2.926,,189.7,,11.57,,1852,,-3.01,,,AN,27.65,,2.585,
06-Feb-2023 19:00,5.474,,182.7,,13.72,,1910,,-2.88,,,AN,20.39,,5.127,
06-Feb-2023 20:00,7.55,,179.8,,17,,2038,,-3.31,,,AN,18.27,,7.166,
06-Feb-2023 21:00,8.22,,178.7,,17.84,,2141,,-3.24,,,AN,17.82,,7.825,
06-Feb-2023 22:00,9.26,,177.6,,18.72,,2246,,-2.92,,,AN,15.48,,8.92,
06-Feb-2023 23:00,5.304,,194.1,,14.51,,2307,,-1.53,,,AN,24.59,,4.815,
07-Feb-2023 00:00,5.055,,195.4,,11.52,,42,,-0.93,,,AN,22.57,,4.663,
07-Feb-2023 01:00,4.629,,207.1,,13.48,,135,,-0.06,,,AN,29.23,,4.026,
07-Feb-2023 02:00,4.124,,199.3,,9.41,,200,,0,,,AN,26.4,,3.686,
07-Feb-2023 03:00,5.528,,183.3,,14.55,,331,,0.11,,,AN,23.08,,5.079,
07-Feb-2023 04:00,2.88,,204.7,,9.56,,400,,0.27,,,AN,33.7,,2.381,
07-Feb-2023 05:00,1.847,,202.5,,5.44,,548,,0.24,,,AN,52.28,,1.078,
07-Feb-2023 06:00,1.567,,221,,5.734,,612,,-0.38,,,AN,42.1,,1.144,
07-Feb-2023 07:00,0.947,,165.6,,3.578,,712,,-2.1,,,AN,52.3,,0.552,
07-Feb-2023 08:00,0.826,,156.2,,5.391,,800,,0.09,,,AN,54.53,,0.452,
07-Feb-2023 09:00,0.988,,57.1,,5.244,,928,,2.71,,,AN,42.2,,0.72,
07-Feb-2023 10:00,1.004,,83.4,,3.627,,1032,,4.26,,,AN,46.21,,0.677,
07-Feb-2023 11:00,0.766,,96.3,,3.921,,1146,,5.2,,,AN,55.05,,0.412,
07-Feb-2023 12:00,0.87,,157,,3.578,,1211,,5.63,,,AN,36.09,,0.697,
07-Feb-2023 13:00,0.792,,107.5,,2.402,,1318,,5.5,,,AN,48.88,,0.504,
07-Feb-2023 14:00,0.632,,11,,2.304,,1414,,5.37,,,AN,59.03,,0.296,
07-Feb-2023 15:00,0.74,,318.8,,2.549,,1531,,4.51,,,AN,49.94,,0.459,
07-Feb-2023 16:00,0.593,,214.7,,1.716,,1621,,1.27,,,AN,30.12,,0.511,
07-Feb-2023 17:00,0.466,,191,,1.52,,1733,,-0.61,,,AN,18.59,,0.442,
07-Feb-2023 18:00,0.789,,177.9,,1.716,,1835,,-2.23,,,AN,15.64,,0.76,
07-Feb-2023 19:00,0.618,,176.2,,1.716,,1949,,-3.1,,,AN,18.62,,0.585,
07-Feb-2023 20:00,0.64,,170.9,,1.471,,2013,,-3.88,,,AN,19.42,,0.603,
07-Feb-2023 21:00,0.768,,167.9,,1.667,,2124,,-4.29,,,AN,18.1,,0.729,
07-Feb-2023 22:00,0.602,,176.8,,1.422,,2204,,-4.93,,,AN,14.1,,0.584,
07-Feb-2023 23:00,0.834,,169.7,,1.569,,2326,,-5.13,,,AN,13.35,,0.812,
08-Feb-2023 00:00,0.782,,170.3,,1.716,,49,,-5.76,,,AN,17.23,,0.747,
08-Feb-2023 01:00,0.925,,180,,2.157,,152,,-5.89,,,AN,31.91,,0.782,
08-Feb-2023 02:00,0.67,,175.9,,2.402,,200,,-5.97,,,AN,35.11,,0.544,
08-Feb-2023 03:00,0.614,,175.5,,1.961,,352,,-6.34,,,AN,38.14,,0.478,
08-Feb-2023 04:00,0.504,,180.9,,1.422,,422,,-6.57,,,AN,34.74,,0.412,
08-Feb-2023 05:00,0.352,,170.9,,1.128,,531,,-6.34,,,AN,14.66,,0.341,
08-Feb-2023 06:00,0.469,,172.6,,1.275,,638,,-6.17,,,AN,18.42,,0.445,
08-Feb-2023 07:00,0.493,,168.9,,1.667,,704,,-5.6,,,AN,13.75,,0.479,
08-Feb-2023 08:00,0.584,,152.5,,1.716,,841,,-2.71,,,AN,19.71,,0.55,
08-Feb-2023 09:00,0.53,,139.2,,2.01,,955,,2.02,,,AN,47.27,,0.349,
08-Feb-2023 10:00,0.674,,356.7,,3.284,,1004,,4.86,,,AN,46.25,,0.454,
08-Feb-2023 11:00,1.306,,313.2,,4.509,,1120,,5.83,,,AN,46.33,,0.879,
08-Feb-2023 12:00,1.083,,337.2,,4.264,,1204,,6.25,,,AN,47.85,,0.705,
08-Feb-2023 13:00,1.47,,305.5,,4.656,,1302,,6.41,,,AN,42.06,,1.073,
08-Feb-2023 14:00,1.263,,317.8,,4.166,,1402,,6.39,,,AN,38.89,,0.972,
08-Feb-2023 15:00,1.015,,270.9,,3.137,,1510,,4.67,,,AN,49.1,,0.642,
08-Feb-2023 16:00,0.717,,198.5,,2.059,,1632,,0.33,,,AN,26.29,,0.641,
08-Feb-2023 17:00,0.693,,181.1,,2.206,,1709,,-1.57,,,AN,22.76,,0.638,
08-Feb-2023 18:00,0.672,,175.9,,1.912,,1844,,-2.9,,,AN,25.83,,0.604,
08-Feb-2023 19:00,0.974,,211.2,,3.186,,1948,,-1.93,,,AN,35.09,,0.791,
08-Feb-2023 20:00,1.22,,183.3,,2.941,,2057,,-1.79,,,AN,27.49,,1.08,
08-Feb-2023 21:00,1.289,,179.6,,2.255,,2159,,-1.99,,,AN,18,,1.225,
08-Feb-2023 22:00,1.017,,209.7,,2.941,,2211,,-1.73,,,AN,33.61,,0.842,
08-Feb-2023 23:00,1.208,,184.6,,2.5,,2358,,-2.15,,,AN,21.34,,1.124,
09-Feb-2023 00:00,1.003,,171.9,,2.108,,6,,-2.46,,,AN,16.86,,0.96,
09-Feb-2023 01:00,0.992,,163.3,,1.961,,113,,-3.06,,,AN,16.59,,0.95,
09-Feb-2023 02:00,0.926,,165.7,,1.814,,220,,-3.41,,,AN,18.47,,0.878,
09-Feb-2023 03:00,0.925,,166.7,,1.569,,324,,-3.65,,,AN,12.48,,0.903,
09-Feb-2023 04:00,0.932,,165.7,,1.667,,415,,-3.66,,,AN,15.27,,0.899,
09-Feb-2023 05:00,1.033,,163.5,,1.618,,504,,-3.41,,,AN,11.53,,1.013,
09-Feb-2023 06:00,0.738,,165.1,,1.912,,615,,-3.02,,,AN,21.49,,0.686,
09-Feb-2023 07:00,0.884,,164.4,,1.569,,746,,-2.99,,,AN,12.76,,0.862,
09-Feb-2023 08:00,0.847,,165,,1.569,,812,,0.33,,,AN,11.1,,0.831,
09-Feb-2023 09:00,0.873,,161.4,,1.373,,925,,4.03,,,AN,8.16,,0.864,
09-Feb-2023 10:00,0.283,,122.1,,1.716,,1041,,7.7,,,AN,60.6,,0.125,
09-Feb-2023 11:00,1.077,,241.1,,4.558,,1155,,8.72,,,AN,67.55,,0.328,
09-Feb-2023 12:00,1.375,,265.4,,4.705,,1222,,9.03,,,AN,44.86,,0.953,
09-Feb-2023 13:00,1.172,,298.1,,4.411,,1345,,9.13,,,AN,52.69,,0.676,
09-Feb-2023 14:00,0.997,,289.3,,3.431,,1402,,8.76,,,AN,55.72,,0.525,
09-Feb-2023 15:00,1.203,,263.7,,4.509,,1554,,7.91,,,AN,45.61,,0.821,
09-Feb-2023 16:00,0.539,,282.2,,2.696,,1620,,4.65,,,AN,47.34,,0.355,
09-Feb-2023 17:00,0.308,,171.7,,1.52,,1733,,1.01,,,AN,18.8,,0.292,
09-Feb-2023 18:00,0.538,,175.5,,1.52,,1820,,-1.24,,,AN,16.46,,0.516,
09-Feb-2023 19:00,0.424,,170.3,,1.814,,1901,,-3.06,,,AN,17.94,,0.403,
09-Feb-2023 20:00,0.128,,168.5,,1.03,,2032,,-4.37,,,AN,8.59,,0.127,
09-Feb-2023 21:00,0.331,,166.8,,1.324,,2154,,-5.19,,,AN,11.62,,0.324,
09-Feb-2023 22:00,0.129,,167.8,,1.03,,2200,,-5.73,,,AN,17.38,,0.123,
09-Feb-2023 23:00,0.454,,173,,1.814,,2353,,-6.3,,,AN,29.13,,0.395,
10-Feb-2023 00:00,0.43,,168.9,,1.814,,37,,-5.96,,,AN,17.91,,0.409,
10-Feb-2023 01:00,0.177,,169.9,,1.177,,141,,-6.94,,,AN,19.01,,0.167,
10-Feb-2023 02:00,0.101,,169.2,,1.226,,202,,-7.51,,,AN,12.85,,0.099,
10-Feb-2023 03:00,0.187,,174.4,,3.137,,358,,-7.12,,,AN,32.49,,0.157,
10-Feb-2023 04:00,3.477,,179.1,,7.4,,459,,1.32,,,AN,15.05,,3.357,
10-Feb-2023 05:00,3.237,,183.7,,6.91,,526,,1.4,,,AN,15.81,,3.113,
10-Feb-2023 06:00,2.738,,200,,6.665,,649,,1.48,,,AN,26.28,,2.45,
10-Feb-2023 07:00,0.9,,170.6,,3.088,,706,,-1.52,,,AN,34.64,,0.735,
10-Feb-2023 08:00,0.904,,212.1,,3.97,,855,,2.67,,,AN,55.66,,0.477,
10-Feb-2023 09:00,1.483,,157.3,,7.155,,906,,4.18,,,AN,48.26,,0.957,
10-Feb-2023 10:00,2.88,,153,,9.31,,1050,,4.52,,,AN,33.27,,2.394,
10-Feb-2023 11:00,2.603,,148.9,,9.46,,1113,,5.07,,,AN,38.64,,2.011,
10-Feb-2023 12:00,2.966,,163.5,,12.59,,1215,,4.97,,,AN,46.3,,1.997,
10-Feb-2023 13:00,3.174,,155.6,,15.19,,1353,,4.39,,,AN,36.36,,2.534,
10-Feb-2023 14:00,3.285,,172.9,,14.06,,1439,,4.21,,,AN,48.66,,2.1,
10-Feb-2023 15:00,3.567,,175.4,,11.57,,1552,,3.52,,,AN,37.78,,2.791,
10-Feb-2023 16:00,4.011,,174,,12.64,,1614,,2.35,,,AN,30.83,,3.43,
10-Feb-2023 17:00,2.98,,182.9,,11.32,,1717,,1.1,,,AN,37.42,,2.344,
10-Feb-2023 18:00,2.859,,179.7,,8.92,,1801,,0.29,,,AN,27.65,,2.526,
10-Feb-2023 19:00,2.777,,167.8,,9.26,,1946,,-0.31,,,AN,31.88,,2.347,
10-Feb-2023 20:00,3.234,,166.7,,9.21,,2028,,-0.86,,,AN,32.95,,2.699,
10-Feb-2023 21:00,2.651,,169.8,,10.39,,2159,,-1.73,,,AN,37.76,,2.075,
10-Feb-2023 22:00,2.793,,164.6,,10.49,,2200,,-2.06,,,AN,41.2,,2.071,
10-Feb-2023 23:00,3.334,,169.2,,13.48,,2350,,-2.15,,,AN,36.91,,2.642,
11-Feb-2023 00:00,2.362,,156.7,,10.39,,19,,-2.73,,,AN,51.8,,1.396,
11-Feb-2023 01:00,2.075,,214.1,,10.34,,105,,-4.2,,,AN,74.92,,0.3,
11-Feb-2023 02:00,0.745,,23,,2.402,,223,,-6.03,,,AN,24.86,,0.675,
11-Feb-2023 03:00,0.937,,16.7,,4.166,,343,,-6.59,,,AN,28.49,,0.821,
11-Feb-2023 04:00,0.571,,16.8,,2.941,,404,,-7.26,,,AN,52.33,,0.333,
11-Feb-2023 05:00,0.841,,164.7,,4.264,,536,,-6.88,,,AN,51.34,,0.503,
11-Feb-2023 06:00,1.176,,164.1,,3.921,,644,,-6.9,,,AN,28.78,,1.027,
11-Feb-2023 07:00,1.902,,165.7,,5.489,,717,,-6.29,,,AN,19.01,,1.797,
11-Feb-2023 08:00,0.766,,94.2,,3.97,,857,,-6.1,,,AN,43.13,,0.549,
11-Feb-2023 09:00,0.822,,167.1,,2.794,,906,,-5.84,,,AN,39.39,,0.628,
11-Feb-2023 10:00,1.767,,199.5,,5.342,,1059,,-4.46,,,AN,30.21,,1.521,
11-Feb-2023 11:00,2.941,,210.5,,8.92,,1134,,-3.99,,,AN,38.32,,2.283,
11-Feb-2023 12:00,3.442,,206,,10.54,,1251,,-3.79,,,AN,42.95,,2.474,
11-Feb-2023 13:00,4.483,,198.2,,10.98,,1301,,-3.47,,,AN,26.91,,3.988,
11-Feb-2023 14:00,4.276,,197.4,,12.1,,1454,,-2.32,,,AN,25.1,,3.866,
11-Feb-2023 15:00,4.227,,198.3,,11.57,,1545,,-1.5,,,AN,28.5,,3.704,
11-Feb-2023 16:00,4.847,,193.6,,12.5,,1610,,-1.74,,,AN,24.66,,4.398,
11-Feb-2023 17:00,3.084,,194.8,,9.65,,1706,,-1.64,,,AN,34.32,,2.53,
11-Feb-2023 18:00,3.826,,195,,10.78,,1848,,-1.29,,,AN,30.6,,3.28,
11-Feb-2023 19:00,7.165,,185.4,,17.69,,1931,,-1.14,,,AN,20.22,,6.718,
11-Feb-2023 20:00,5.461,,183.4,,14.02,,2006,,-1.87,,,AN,22.63,,5.035,
11-Feb-2023 21:00,4.385,,189.8,,14.95,,2158,,-1.87,,,AN,32.15,,3.694,
11-Feb-2023 22:00,6.624,,181.3,,14.95,,2215,,-2.09,,,AN,22.67,,6.105,
11-Feb-2023 23:00,6.971,,186,,15.19,,2349,,-2.72,,,AN,22.11,,6.451,
12-Feb-2023 00:00,6.16,,191.3,,15.58,,6,,-2.88,,,AN,27.73,,5.438,
12-Feb-2023 01:00,5.436,,195.7,,12.94,,152,,-2.95,,,AN,29.87,,4.697,
12-Feb-2023 02:00,5.64,,183.1,,14.31,,255,,-3.82,,,AN,24.41,,5.128,
12-Feb-2023 03:00,6.389,,190.1,,15.63,,317,,-4.14,,,AN,24.74,,5.792,
12-Feb-2023 04:00,5.901,,187.2,,18.08,,401,,-4.13,,,AN,24.29,,5.371,
12-Feb-2023 05:00,6.067,,187.4,,15.93,,521,,-3.43,,,AN,23.73,,5.547,
