,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
8/1/2020 0:00,17.1,,1.785,,217.1,,2.745,,20,,26.66,,21.2,,1.662,
8/1/2020 1:00,16.2,,2.338,,293.8,,4.705,,148,,22.6,,49.72,,1.457,
8/1/2020 2:00,13,,1.436,,323.2,,3.431,,201,,19.52,,17.46,,1.369,
8/1/2020 3:00,23.8,,1.972,,314.8,,3.235,,338,,20.71,,13.12,,1.92,
8/1/2020 4:00,16.3,,2.187,,316.9,,3.039,,401,,19.23,,20.02,,2.053,
8/1/2020 5:00,20.8,,1.27,,308.5,,2.549,,500,,18.95,,17.57,,1.21,
8/1/2020 6:00,30.6,,0.703,,35.7,,1.716,,639,,21.23,,45.06,,0.485,
8/1/2020 7:00,20.4,,0.807,,38.6,,2.745,,759,,25.71,,71.4,,0.181,
8/1/2020 8:00,17,,1.068,,84.1,,2.353,,857,,28.6,,60.31,,0.476,
8/1/2020 9:00,19.6,,1.208,,144.5,,4.019,,957,,31.33,,32.35,,1.015,
8/1/2020 10:00,26.8,,1.959,,130.6,,4.607,,1052,,32.96,,23.22,,1.798,
8/1/2020 11:00,25.4,,2.429,,147.4,,5.881,,1155,,34.98,,29.42,,2.108,
8/1/2020 12:00,26.3,,4.026,,169.9,,8.63,,1253,,36.49,,19.94,,3.782,
8/1/2020 13:00,25.7,,5.416,,141.6,,10.73,,1353,,37.11,,20.13,,5.082,
8/1/2020 14:00,22.2,,6.374,,174.3,,11.32,,1427,,37.66,,14.16,,6.179,
8/1/2020 15:00,20,,6.7,,170.8,,11.22,,1539,,37.75,,12.92,,6.53,
8/1/2020 16:00,22.9,,5.428,,168.7,,9.6,,1602,,37.85,,12.58,,5.297,
8/1/2020 17:00,17.9,,5.558,,169,,9.41,,1720,,37.57,,9.74,,5.478,
8/1/2020 18:00,18.4,,4.015,,171.4,,8.09,,1811,,35.32,,8.18,,3.974,
8/1/2020 19:00,19.6,,3.184,,143.6,,5.783,,1956,,32.36,,14.69,,3.079,
8/1/2020 20:00,18.2,,3.47,,187,,6.714,,2031,,30.87,,14.7,,3.355,
8/1/2020 21:00,17.7,,3.018,,202.8,,4.068,,2122,,29.92,,12.15,,2.95,
8/1/2020 22:00,13.3,,2.55,,150.3,,3.921,,2204,,27.15,,24.49,,2.317,
8/1/2020 23:00,17.4,,1.713,,191.9,,3.578,,2348,,25.75,,21.13,,1.597,
8/2/2020 0:00,15.9,,1.22,,227.2,,2.794,,1,,25.07,,58.76,,0.578,
8/2/2020 1:00,15,,2.882,,327.7,,4.509,,122,,19.66,,20.17,,2.704,
8/2/2020 2:00,13.3,,1.508,,311.1,,2.451,,245,,19.42,,22.05,,1.396,
8/2/2020 3:00,14,,2.119,,304.7,,3.627,,334,,19.86,,26.07,,1.9,
8/2/2020 4:00,18.8,,2.648,,297.6,,3.823,,410,,20.92,,8.38,,2.62,
8/2/2020 5:00,19.4,,1.329,,180.3,,3.333,,505,,19.64,,53.68,,0.745,
8/2/2020 6:00,27.2,,0.914,,183.3,,2.304,,634,,22.16,,40.04,,0.691,
8/2/2020 7:00,20.8,,0.909,,168.5,,1.667,,747,,26.15,,13.92,,0.882,
8/2/2020 8:00,15.4,,1.257,,92.4,,3.235,,844,,29.44,,52.43,,0.73,
8/2/2020 9:00,13.6,,1.566,,45.9,,4.215,,936,,32.21,,57.63,,0.773,
8/2/2020 10:00,13.2,,1.614,,138.4,,3.382,,1004,,33.98,,42.62,,1.167,
8/2/2020 11:00,15.3,,2.656,,147.2,,6.42,,1158,,35.38,,22.69,,2.448,
8/2/2020 12:00,15.1,,4.975,,148.4,,8.33,,1242,,36.28,,13.54,,4.836,
8/2/2020 13:00,22.1,,7.1,,156.4,,11.76,,1323,,36.97,,15.88,,6.823,
8/2/2020 14:00,22.1,,7.26,,170,,11.52,,1401,,37.15,,13.3,,7.07,
8/2/2020 15:00,19,,5.935,,167.3,,10.63,,1533,,37.37,,12.55,,5.793,
8/2/2020 16:00,18.6,,5.179,,162.5,,9.02,,1621,,37.45,,11.82,,5.068,
8/2/2020 17:00,17.2,,4.762,,146.9,,7.69,,1743,,37.15,,12.4,,4.651,
8/2/2020 18:00,18.4,,3.957,,150,,7.2,,1806,,35.08,,12.61,,3.861,
8/2/2020 19:00,23.8,,3.033,,207.9,,4.362,,1955,,32.66,,10.06,,2.987,
8/2/2020 20:00,20.8,,2.096,,242.3,,3.921,,2023,,31.37,,66.63,,0.678,
8/2/2020 21:00,23.9,,1.261,,329.4,,3.578,,2138,,28.45,,54.74,,0.685,
8/2/2020 22:00,19.9,,2.51,,326.3,,4.509,,2247,,26.45,,22.63,,2.314,
8/2/2020 23:00,26.1,,4.854,,320,,10,,2338,,28.28,,10.27,,4.776,
8/3/2020 0:00,22.3,,4.616,,329.4,,8.38,,4,,27.38,,10.55,,4.537,
8/3/2020 1:00,18.3,,4.44,,331.4,,7.6,,141,,26.9,,10.32,,4.368,
8/3/2020 2:00,15.9,,2.869,,346.1,,7.25,,217,,24.53,,27.58,,2.537,
8/3/2020 3:00,15.8,,1.923,,51.6,,3.48,,343,,21.36,,19.32,,1.814,
8/3/2020 4:00,15.4,,1.815,,324,,3.627,,442,,20.85,,26.71,,1.618,
8/3/2020 5:00,13.7,,1.913,,305.8,,3.333,,529,,20.75,,14.45,,1.852,
8/3/2020 6:00,19.7,,0.771,,352.9,,2.402,,654,,22.51,,61.65,,0.324,
8/3/2020 7:00,12.5,,1.857,,9.9,,3.725,,720,,26.3,,20.19,,1.741,
8/3/2020 8:00,11.3,,3.853,,351.5,,6.861,,851,,29.67,,15.3,,3.715,
8/3/2020 9:00,10.8,,3.481,,0.6,,6.714,,906,,31.3,,18.29,,3.304,
8/3/2020 10:00,8.4,,2.053,,41.3,,5.146,,1007,,33.43,,43.07,,1.473,
8/3/2020 11:00,13,,1.322,,158.5,,4.215,,1108,,35.24,,58.48,,0.633,
8/3/2020 12:00,17.8,,1.583,,148,,4.901,,1245,,36.22,,57.26,,0.792,
8/3/2020 13:00,16.6,,3.634,,160,,7.79,,1325,,36.44,,23.64,,3.324,
8/3/2020 14:00,14.7,,3.959,,167.3,,7.79,,1419,,37.11,,23.22,,3.634,
8/3/2020 15:00,16.1,,3.266,,131.4,,8.72,,1508,,37.52,,22.82,,3.007,
8/3/2020 16:00,17,,3.291,,175.3,,6.812,,1622,,37.67,,20.06,,3.089,
8/3/2020 17:00,18.7,,3.45,,190.1,,7.89,,1701,,36.55,,13.54,,3.354,
8/3/2020 18:00,23.1,,2.338,,183.8,,4.313,,1801,,34.64,,24.51,,2.124,
8/3/2020 19:00,29.6,,2.815,,175.7,,4.607,,1959,,31.55,,16.74,,2.695,
8/3/2020 20:00,22.8,,4.715,,161.1,,8.13,,2024,,30.29,,13.18,,4.59,
8/3/2020 21:00,21.5,,3.805,,202.8,,5.685,,2112,,28.38,,10.97,,3.735,
8/3/2020 22:00,21.1,,3.731,,217.8,,5.195,,2300,,27.72,,30.24,,3.211,
8/3/2020 23:00,16.3,,2.089,,351.3,,6.273,,2301,,24.73,,24.2,,1.903,
8/4/2020 0:00,15.7,,2.033,,2.7,,2.892,,23,,22.71,,23.39,,1.864,
8/4/2020 1:00,14.2,,2.843,,306.2,,4.411,,143,,22.84,,12.38,,2.776,
8/4/2020 2:00,15.9,,3.313,,311.2,,4.46,,200,,21.39,,9.06,,3.272,
8/4/2020 3:00,15.5,,2.594,,313.8,,3.382,,348,,20.12,,11.2,,2.544,
8/4/2020 4:00,15.6,,2.257,,319.7,,3.333,,408,,20.12,,11.88,,2.209,
8/4/2020 5:00,26.7,,0.908,,313.1,,2.598,,557,,19.74,,30.74,,0.777,
8/4/2020 6:00,15.9,,2.478,,4.4,,4.95,,649,,22.39,,14.94,,2.394,
8/4/2020 7:00,16,,3.891,,8.8,,6.714,,745,,26.31,,12.56,,3.798,
8/4/2020 8:00,17.8,,3.521,,14.3,,6.91,,808,,28.66,,16.04,,3.383,
8/4/2020 9:00,15.7,,1.925,,4.2,,4.803,,917,,31.36,,25.84,,1.729,
8/4/2020 10:00,13.3,,1.426,,122.9,,5.097,,1057,,33.78,,39.41,,1.089,
8/4/2020 11:00,18,,3.582,,150.5,,10.05,,1144,,34.63,,18.36,,3.398,
8/4/2020 12:00,24.1,,5.804,,146.1,,9.95,,1256,,35.43,,16.2,,5.572,
8/4/2020 13:00,25.6,,6.699,,161.9,,12.89,,1354,,35.93,,15.88,,6.442,
8/4/2020 14:00,31.3,,7.69,,170.2,,12.99,,1422,,35.93,,13.46,,7.48,
8/4/2020 15:00,26.7,,7.87,,173.6,,13.18,,1518,,35.75,,11.16,,7.73,
8/4/2020 16:00,23.5,,7.26,,168.7,,11.42,,1608,,35.54,,10.48,,7.14,
8/4/2020 17:00,22.5,,7.16,,169.8,,10.34,,1702,,34.89,,7.9,,7.09,
8/4/2020 18:00,19.6,,7,,168.7,,10.78,,1802,,33.24,,7.65,,6.942,
8/4/2020 19:00,21.2,,5.44,,141.8,,8.23,,1900,,31.1,,17.31,,5.191,
8/4/2020 20:00,21.6,,4.593,,137.9,,7.6,,2017,,30.08,,22.36,,4.243,
8/4/2020 21:00,22.2,,3.567,,201,,5.93,,2133,,27.28,,10.54,,3.507,
8/4/2020 22:00,20,,4.053,,200.7,,5.979,,2244,,26.55,,5.72,,4.033,
8/4/2020 23:00,18.6,,2.994,,180.5,,4.607,,2302,,25.63,,29.19,,2.605,
8/5/2020 0:00,21.3,,2.689,,147.7,,4.166,,17,,23.44,,14.75,,2.6,
8/5/2020 1:00,22.9,,2.3,,186.3,,3.676,,104,,22.72,,15.17,,2.22,
8/5/2020 2:00,24,,0.793,,67.7,,1.667,,251,,21.88,,70,,0.2,
8/5/2020 3:00,23.7,,2.036,,316,,3.725,,337,,19.83,,42.02,,1.488,
8/5/2020 4:00,22.3,,1.871,,313.3,,3.088,,458,,16.81,,14.38,,1.812,
8/5/2020 5:00,22.7,,2.225,,306.2,,3.529,,527,,18.39,,14.78,,2.151,
8/5/2020 6:00,26.4,,1.435,,332.8,,2.353,,606,,19.69,,26.96,,1.276,
8/5/2020 7:00,21.3,,1.982,,357,,3.088,,741,,23.67,,17.49,,1.89,
8/5/2020 8:00,21.1,,0.981,,3.3,,2.843,,805,,27.48,,52.67,,0.566,
8/5/2020 9:00,32.8,,0.96,,138,,2.99,,957,,29.78,,41.09,,0.713,
8/5/2020 10:00,39.9,,2.267,,133.4,,6.371,,1055,,30.96,,30.88,,1.937,
8/5/2020 11:00,45.3,,4.738,,141.5,,9.26,,1141,,31.95,,16.16,,4.549,
8/5/2020 12:00,34.5,,5.686,,151.7,,10.49,,1241,,32.96,,16.01,,5.464,
8/5/2020 13:00,46,,7.8,,163.3,,13.28,,1350,,33.44,,14.47,,7.55,
8/5/2020 14:00,40,,8.49,,165.4,,13.67,,1419,,33.6,,11.64,,8.32,
8/5/2020 15:00,28.9,,7.63,,162.2,,12.59,,1504,,33.49,,11.54,,7.47,
8/5/2020 16:00,24.3,,7.31,,168,,11.07,,1601,,33.45,,10.68,,7.18,
8/5/2020 17:00,17.4,,6.753,,163,,10.78,,1702,,33.19,,8.35,,6.681,
8/5/2020 18:00,15.1,,5.655,,156.7,,9.16,,1820,,31.72,,6.67,,5.617,
8/5/2020 19:00,14.8,,5.962,,126.8,,10.09,,1956,,29.75,,9.07,,5.887,
8/5/2020 20:00,14.4,,5.924,,139.5,,9.46,,2011,,28.59,,12.71,,5.778,
8/5/2020 21:00,12.8,,3.807,,175.8,,5.342,,2109,,25.9,,11.71,,3.727,
8/5/2020 22:00,14.1,,4.513,,195.6,,7.84,,2257,,24.63,,8.4,,4.465,
8/5/2020 23:00,13.8,,4.377,,161.7,,6.763,,2308,,24.45,,19.28,,4.129,
8/6/2020 0:00,15.5,,3.979,,159.5,,5.342,,0,,22.08,,9.56,,3.923,
8/6/2020 1:00,25.3,,4.196,,151.3,,5.734,,113,,21.76,,9.44,,4.139,
8/6/2020 2:00,22.1,,2.457,,189.2,,4.019,,215,,20.56,,34.33,,2.016,
8/6/2020 3:00,18.3,,1.457,,314.4,,3.039,,337,,18.28,,23.81,,1.331,
8/6/2020 4:00,20,,1.952,,334,,3.333,,413,,15.75,,27.73,,1.723,
8/6/2020 5:00,24.9,,1.644,,291.1,,2.206,,517,,17.8,,7.28,,1.631,
8/6/2020 6:00,50.5,,0.706,,175.7,,1.863,,613,,20.47,,52.61,,0.408,
8/6/2020 7:00,33.7,,2.834,,152,,5.587,,757,,22.76,,14.75,,2.74,
8/6/2020 8:00,31.7,,3.637,,157,,5.44,,801,,24.57,,13.9,,3.53,
8/6/2020 9:00,23.1,,3.56,,146.8,,6.322,,927,,26.28,,16.94,,3.405,
8/6/2020 10:00,26.8,,4.496,,155.6,,7.4,,1015,,28.06,,14.85,,4.345,
8/6/2020 11:00,30.9,,4.701,,141.1,,10.54,,1157,,29.49,,16.82,,4.498,
8/6/2020 12:00,33.6,,6.015,,158.5,,10.78,,1231,,30.72,,19.38,,5.671,
8/6/2020 13:00,34,,7.83,,163.2,,12.64,,1350,,31.14,,13.08,,7.63,
8/6/2020 14:00,39.2,,9.05,,167.6,,14.85,,1458,,31.17,,10.13,,8.91,
8/6/2020 15:00,26.2,,8.28,,163.4,,12.99,,1506,,31.13,,11.43,,8.11,
8/6/2020 16:00,19.8,,8,,166.8,,13.18,,1646,,31.09,,9.8,,7.88,
8/6/2020 17:00,22.9,,7.86,,169.1,,11.32,,1720,,30.45,,8.06,,7.79,
8/6/2020 18:00,22.9,,6.222,,162.8,,10.29,,1802,,29.01,,10.46,,6.118,
8/6/2020 19:00,25.1,,4.524,,135.6,,7.15,,1904,,27.15,,16.19,,4.344,
8/6/2020 20:00,29.2,,5.738,,129.7,,9.9,,2029,,26.46,,10.22,,5.646,
8/6/2020 21:00,31.8,,5.195,,148,,8.43,,2134,,25.07,,13.4,,5.053,
8/6/2020 22:00,34.7,,3.532,,170.7,,6.42,,2205,,23.38,,24.99,,3.196,
8/6/2020 23:00,32.5,,3.55,,140.7,,5.146,,2342,,22.59,,10.14,,3.495,
8/7/2020 0:00,32.7,,2.443,,173.9,,3.823,,32,,21.05,,24.82,,2.213,
8/7/2020 1:00,31.8,,1.297,,225.7,,3.529,,107,,20.17,,42.57,,0.938,
8/7/2020 2:00,30.2,,0.918,,326.9,,2.206,,233,,18.6,,31.67,,0.778,
8/7/2020 3:00,29.1,,1.853,,317.3,,3.284,,321,,16.96,,14.21,,1.796,
8/7/2020 4:00,28.7,,2.077,,342.5,,3.088,,452,,14.45,,21.56,,1.929,
8/7/2020 5:00,27,,2.309,,309.2,,3.284,,504,,14.68,,10.26,,2.272,
8/7/2020 6:00,33.2,,2.036,,327.9,,3.333,,639,,17.44,,11.82,,1.993,
8/7/2020 7:00,27.8,,2.344,,346.2,,3.578,,758,,22.03,,14.18,,2.272,
8/7/2020 8:00,27.3,,1.65,,353.1,,3.382,,809,,25.55,,32.3,,1.387,
8/7/2020 9:00,26.1,,1.298,,95.9,,3.137,,941,,27.67,,52.35,,0.756,
8/7/2020 10:00,23.7,,1.575,,127.7,,3.97,,1046,,29.1,,43.95,,1.111,
8/7/2020 11:00,20.1,,3.068,,147.3,,7.15,,1136,,30.05,,25.29,,2.769,
8/7/2020 12:00,18.4,,4.052,,156.2,,7.99,,1220,,31.02,,21.79,,3.758,
8/7/2020 13:00,16.9,,4.782,,162.9,,8.87,,1350,,31.87,,23.34,,4.385,
8/7/2020 14:00,20.9,,5.236,,169.6,,10.59,,1437,,32.44,,20.86,,4.889,
8/7/2020 15:00,24.1,,6.567,,167.6,,12.2,,1524,,32.29,,14,,6.371,
8/7/2020 16:00,28.3,,6.972,,167.1,,10.54,,1652,,31.99,,10.6,,6.853,
8/7/2020 17:00,24.3,,7.13,,171.1,,11.12,,1702,,31.28,,8.87,,7.04,
8/7/2020 18:00,16,,5.458,,166.8,,9.9,,1801,,29.54,,7.68,,5.409,
8/7/2020 19:00,18.2,,4.289,,130.2,,7.4,,1958,,27.81,,12.37,,4.189,
8/7/2020 20:00,18.7,,4.021,,138.9,,7.3,,2016,,27.06,,23.89,,3.671,
8/7/2020 21:00,21.6,,3.132,,197.8,,6.175,,2110,,24.97,,12.68,,3.055,
8/7/2020 22:00,20.7,,3.254,,200.8,,4.166,,2240,,23.92,,5.92,,3.237,
8/7/2020 23:00,26.7,,2.646,,169.5,,4.656,,2303,,21.94,,19.87,,2.487,
8/8/2020 0:00,30.9,,2.109,,148.6,,2.794,,56,,20.7,,11.79,,2.065,
8/8/2020 1:00,24.1,,2.147,,155.9,,2.941,,129,,18.5,,23.87,,1.961,
8/8/2020 2:00,25.1,,1.4,,314.6,,2.255,,209,,18.34,,20.19,,1.313,
8/8/2020 3:00,24.9,,1.2,,306.9,,1.912,,336,,17.73,,33.59,,0.993,
8/8/2020 4:00,21.4,,2.693,,320.5,,4.607,,450,,14.77,,14.53,,2.606,
8/8/2020 5:00,21.8,,2.585,,318.4,,4.313,,500,,13.93,,12.03,,2.528,
8/8/2020 6:00,27.3,,1.259,,331.3,,2.304,,651,,16.85,,26.38,,1.126,
8/8/2020 7:00,25.9,,2.044,,343,,4.509,,750,,22.73,,21.46,,1.9,
8/8/2020 8:00,21.1,,2.363,,0.9,,4.068,,833,,26.26,,20.08,,2.218,
8/8/2020 9:00,22.3,,1.332,,130.7,,3.382,,947,,28.4,,50.91,,0.806,
8/8/2020 10:00,28.3,,2.398,,142.3,,5.832,,1045,,29.67,,23.4,,2.197,
8/8/2020 11:00,16.1,,3.32,,141.1,,6.42,,1142,,30.79,,21.24,,3.092,
8/8/2020 12:00,11.4,,4.121,,160.2,,8.13,,1246,,31.83,,21.82,,3.822,
8/8/2020 13:00,12.6,,4.383,,165.9,,9.16,,1301,,32.73,,18.52,,4.154,
8/8/2020 14:00,15.6,,5.226,,162,,11.07,,1409,,33.13,,17.48,,4.983,
8/8/2020 15:00,19.6,,5.145,,174.3,,10,,1557,,33.38,,14.96,,4.969,
8/8/2020 16:00,17.2,,5.736,,166.1,,10,,1634,,32.7,,13.56,,5.576,
8/8/2020 17:00,16,,4.565,,171.8,,8.04,,1732,,32.06,,9.28,,4.506,
8/8/2020 18:00,16.3,,3.462,,159.5,,5.538,,1803,,30.51,,9.64,,3.413,
8/8/2020 19:00,67.7,,3.213,,126.7,,5.587,,1935,,28.42,,11.44,,3.149,
8/8/2020 20:00,20.8,,3.436,,154.6,,5.93,,2022,,27.53,,26,,3.082,
8/8/2020 21:00,14.8,,3.099,,197.4,,4.901,,2138,,25.59,,11.38,,3.038,
8/8/2020 22:00,12.7,,2.988,,213.8,,3.774,,2244,,25.29,,5.24,,2.976,
8/8/2020 23:00,18.5,,1.735,,178,,3.039,,2307,,23.49,,47.38,,1.141,
8/9/2020 0:00,16.2,,1.655,,156.5,,2.255,,35,,23.42,,15.12,,1.598,
8/9/2020 1:00,10.5,,1.565,,300.4,,2.794,,153,,20.9,,32.21,,1.318,
8/9/2020 2:00,11.7,,1.765,,330.4,,2.402,,248,,17.98,,16.08,,1.696,
8/9/2020 3:00,9.8,,2.707,,320.9,,3.725,,357,,16.61,,5.14,,2.696,
8/9/2020 4:00,11.9,,2.587,,313.3,,3.97,,413,,15.22,,8.48,,2.559,
8/9/2020 5:00,13.4,,2.582,,306.8,,3.823,,557,,16.63,,6.07,,2.567,
8/9/2020 6:00,15.4,,2.545,,317.2,,4.362,,606,,17.99,,9.85,,2.507,
8/9/2020 7:00,15.6,,2.137,,342.7,,3.921,,741,,23.05,,14.31,,2.071,
8/9/2020 8:00,17.2,,3.564,,355.4,,5.538,,843,,26.96,,15.39,,3.435,
8/9/2020 9:00,9.9,,2.711,,356.1,,5.342,,903,,29.63,,24.04,,2.472,
8/9/2020 10:00,10.7,,1.333,,215.7,,3.48,,1005,,31.83,,75.2,,0.184,
8/9/2020 11:00,9.5,,2.207,,140.2,,5.489,,1148,,32.92,,37.51,,1.734,
8/9/2020 12:00,6.1,,2.435,,189.7,,5.93,,1213,,33.88,,34.19,,2.001,
8/9/2020 13:00,7.1,,2.835,,167.4,,6.959,,1310,,34.45,,29.98,,2.446,
8/9/2020 14:00,4.9,,3.439,,181.9,,8.13,,1418,,34.96,,33.66,,2.845,
8/9/2020 15:00,9.6,,3.828,,176.2,,8.63,,1529,,35.18,,24.04,,3.491,
8/9/2020 16:00,13.9,,4.86,,169.1,,8.82,,1648,,34.84,,18.36,,4.611,
8/9/2020 17:00,22.8,,4.681,,171.2,,7.69,,1704,,34.19,,10.51,,4.602,
8/9/2020 18:00,19.5,,3.565,,170.6,,6.812,,1809,,31.88,,8.06,,3.53,
8/9/2020 19:00,13.8,,2.638,,134.5,,4.754,,1930,,29.55,,10.23,,2.596,
8/9/2020 20:00,19.2,,2.825,,178.1,,3.97,,2013,,28.38,,29.69,,2.446,
8/9/2020 21:00,15.6,,3.02,,208.2,,4.313,,2157,,27.61,,6.03,,3.003,
8/9/2020 22:00,16,,2.677,,214.8,,4.411,,2208,,27.35,,9.26,,2.642,
8/9/2020 23:00,15.2,,1.848,,129.7,,3.088,,2316,,25.2,,16.43,,1.772,
8/10/2020 0:00,10.2,,1.633,,274.4,,2.647,,27,,23.74,,53.38,,0.924,
8/10/2020 1:00,8.9,,1.759,,314.1,,2.745,,153,,22.32,,10.11,,1.732,
8/10/2020 2:00,11.8,,1.898,,323.6,,5.979,,258,,20.06,,17.61,,1.808,
8/10/2020 3:00,12.7,,2.505,,314.7,,4.166,,300,,16.65,,9.96,,2.468,
8/10/2020 4:00,13.3,,1.37,,330.4,,3.186,,457,,17.57,,18.37,,1.299,
8/10/2020 5:00,13,,3.024,,306.1,,3.97,,518,,17.65,,6,,3.007,
8/10/2020 6:00,18.7,,2.18,,328.7,,4.117,,616,,18.52,,13.35,,2.121,
8/10/2020 7:00,17.6,,3.225,,351.5,,5.391,,758,,24.25,,15.46,,3.108,
8/10/2020 8:00,15,,3.386,,8.2,,6.322,,809,,27.45,,13.64,,3.29,
8/10/2020 9:00,8.9,,1.447,,38.6,,3.921,,946,,30.96,,60.52,,0.639,
8/10/2020 10:00,15.3,,1.366,,130.9,,3.823,,1037,,32.94,,42.09,,0.997,
8/10/2020 11:00,12.8,,3.025,,164.4,,7.6,,1158,,33.97,,30.71,,2.59,
8/10/2020 12:00,14.7,,4.455,,157.4,,9.46,,1256,,34.45,,16.4,,4.272,
8/10/2020 13:00,11.6,,4.999,,160.9,,10.98,,1335,,34.94,,22.85,,4.602,
8/10/2020 14:00,18.1,,4.887,,175.1,,9.6,,1403,,35.55,,26.13,,4.378,
8/10/2020 15:00,14.7,,5.155,,173.3,,10.39,,1518,,35.73,,21.21,,4.802,
8/10/2020 16:00,15.4,,6.426,,165.9,,11.47,,1645,,35.26,,13.25,,6.254,
8/10/2020 17:00,16.8,,6.544,,172.3,,10.49,,1710,,33.86,,9.51,,6.454,
8/10/2020 18:00,17.3,,5.312,,169.4,,7.99,,1807,,31.94,,7.51,,5.266,
8/10/2020 19:00,19.8,,4.418,,129.4,,6.126,,1906,,29.92,,15.18,,4.263,
8/10/2020 20:00,27.8,,4.451,,124.7,,6.469,,2041,,29.36,,6.59,,4.422,
8/10/2020 21:00,19.9,,3.193,,189.9,,4.852,,2104,,27.94,,25.29,,2.882,
8/10/2020 22:00,21,,4.108,,199,,7.06,,2247,,27.92,,11.84,,4.02,
8/10/2020 23:00,21,,3.41,,211.9,,4.852,,2311,,26.94,,5.57,,3.394,
8/11/2020 0:00,17.5,,2.605,,326.8,,4.95,,15,,23.95,,43.84,,1.842,
8/11/2020 1:00,14.8,,1.13,,23.4,,2.647,,143,,21.84,,24.47,,1.027,
8/11/2020 2:00,15.1,,1.331,,315.1,,2.108,,219,,23.18,,23.82,,1.216,
8/11/2020 3:00,16.5,,1.235,,181.1,,2.941,,336,,19.89,,69.61,,0.323,
8/11/2020 4:00,19.4,,1.484,,215.1,,2.402,,400,,20.21,,18.45,,1.407,
8/11/2020 5:00,34.9,,1.717,,171.8,,2.941,,539,,19.53,,28.25,,1.508,
8/11/2020 6:00,29.7,,1.186,,231.3,,1.863,,620,,22.49,,31.74,,1.004,
8/11/2020 7:00,31,,0.963,,125.1,,2.402,,759,,25.84,,24.48,,0.875,
8/11/2020 8:00,24.4,,1.32,,116.8,,3.529,,840,,28.22,,25.63,,1.188,
8/11/2020 9:00,22.2,,2.831,,146.7,,5.734,,953,,29.74,,23.09,,2.601,
8/11/2020 10:00,15.7,,3.289,,148.5,,5.979,,1059,,31.01,,19.58,,3.097,
8/11/2020 11:00,16.7,,3.958,,143.1,,7.55,,1104,,32.16,,22.59,,3.65,
8/11/2020 12:00,20.6,,4.453,,151.1,,7.99,,1209,,33.33,,23.84,,4.068,
8/11/2020 13:00,23,,6.146,,166.1,,10.49,,1341,,33.97,,15.89,,5.909,
8/11/2020 14:00,55.9,,6.88,,159.3,,11.47,,1424,,34.11,,17.57,,6.556,
8/11/2020 15:00,31.6,,7.1,,170.8,,10.83,,1508,,34.19,,11.95,,6.945,
8/11/2020 16:00,27.9,,5.538,,169.9,,10.29,,1608,,34.01,,17.64,,5.276,
8/11/2020 17:00,28.8,,4.794,,149.7,,8.72,,1720,,33.43,,17,,4.583,
8/11/2020 18:00,24.3,,3.109,,154.5,,6.959,,1806,,31.77,,26.46,,2.777,
8/11/2020 19:00,26.4,,4.867,,333.2,,9.16,,1934,,29.58,,14.15,,4.718,
8/11/2020 20:00,20.2,,3.921,,349,,6.959,,2020,,27.73,,13.14,,3.818,
8/11/2020 21:00,15.1,,3.038,,336.6,,5.587,,2119,,27.17,,16.72,,2.909,
8/11/2020 22:00,14.3,,1.939,,317.4,,2.794,,2218,,25.79,,13.64,,1.884,
8/11/2020 23:00,15.6,,1.742,,3.4,,4.509,,2323,,23.9,,19.28,,1.643,
8/12/2020 0:00,18.2,,1.212,,338.7,,2.108,,45,,22.11,,26.43,,1.083,
8/12/2020 1:00,16.9,,1.178,,356.7,,2.402,,126,,21.48,,16.57,,1.129,
8/12/2020 2:00,19.1,,1.408,,306.9,,2.745,,232,,21.52,,32.37,,1.183,
8/12/2020 3:00,17.6,,0.864,,343.1,,1.52,,350,,21.28,,24.95,,0.782,
8/12/2020 4:00,18.3,,1.846,,325.4,,2.402,,458,,20.77,,17.06,,1.764,
8/12/2020 5:00,21.5,,1.919,,285.2,,2.794,,521,,19.87,,6.37,,1.907,
8/12/2020 6:00,27.7,,0.687,,34.7,,1.667,,655,,20.49,,39.68,,0.522,
8/12/2020 7:00,16.6,,1.215,,347.6,,2.451,,718,,24.89,,39.95,,0.919,
8/12/2020 8:00,14,,1.308,,39.6,,3.284,,832,,27.58,,35.8,,1.052,
8/12/2020 9:00,17.7,,1.176,,145.4,,3.235,,945,,29.52,,52.65,,0.679,
8/12/2020 10:00,16,,2.116,,147.1,,6.224,,1052,,30.82,,32.25,,1.781,
8/12/2020 11:00,18.7,,4.869,,148.7,,8.43,,1132,,31.76,,18.73,,4.609,
