,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.024,,25.7,,3.431,,0,,26.63,,0,,51.9,,0.604,,14.3,,14.7,,5.1,
01-Aug-2020 01:00,1.659,,352.9,,3.529,,158,,25.58,,0,,21.68,,1.54,,17.2,,16.9,,5.8,
01-Aug-2020 02:00,2.88,,353.9,,3.97,,237,,25.16,,0,,17.46,,2.746,,18.5,,18.3,,5.7,
01-Aug-2020 03:00,1.216,,307.5,,3.088,,309,,23.02,,0,,77.3,,0.108,,24.1,,27,,4.8,
01-Aug-2020 04:00,0.754,,142.5,,1.912,,424,,21.33,,0,,24.58,,0.684,,17.5,,16.5,,7.3,
01-Aug-2020 05:00,0.563,,4.1,,1.667,,558,,21.73,,0,,44.95,,0.389,,19.5,,16.6,,6.4,
01-Aug-2020 06:00,0.82,,332.1,,1.814,,646,,22.99,,0,,34.4,,0.672,,19.9,,21,,7.3,
01-Aug-2020 07:00,0.977,,351.4,,2.108,,756,,26.46,,0,,75.5,,0.128,,20.1,,18.6,,7.2,
01-Aug-2020 08:00,1.184,,200.1,,2.745,,855,,28.73,,0,,29.72,,1.024,,17.7,,26.6,,7.4,
01-Aug-2020 09:00,1.17,,226.3,,3.235,,910,,30.74,,0,,49.78,,0.728,,16.2,,15.8,,4.9,
01-Aug-2020 10:00,1.61,,209.3,,3.235,,1002,,33.31,,0,,28.46,,1.412,,14,,11.9,,8.7,
01-Aug-2020 11:00,1.87,,247.5,,4.46,,1131,,35.49,,0,,35.14,,1.518,,14.6,,14.9,,5.2,
01-Aug-2020 12:00,2.19,,206.4,,6.126,,1253,,37.05,,0,,39.96,,1.657,,12.4,,11.6,,4.5,
01-Aug-2020 13:00,1.977,,168.6,,6.175,,1333,,38.28,,0,,57.13,,0.994,,16.2,,16.2,,5.7,
01-Aug-2020 14:00,3.664,,144.1,,8.43,,1425,,39.11,,0,,43.28,,2.618,,15.6,,14.6,,3.4,
01-Aug-2020 15:00,4.848,,167.9,,11.27,,1504,,39.17,,0,,23.02,,4.457,,18.2,,17.5,,7,
01-Aug-2020 16:00,4.091,,135.7,,8.63,,1643,,39.16,,0,,32.75,,3.422,,19.9,,16.7,,6.1,
01-Aug-2020 17:00,4.058,,165.3,,8.43,,1711,,38.59,,0,,30.74,,3.473,,17.4,,17.9,,5.7,
01-Aug-2020 18:00,2.823,,171,,6.616,,1807,,36.97,,0,,21.46,,2.625,,12.9,,10.4,,4.7,
01-Aug-2020 19:00,1.975,,129.7,,4.509,,1905,,34.44,,0,,20.41,,1.85,,13.2,,12,,7.3,
01-Aug-2020 20:00,1.999,,32.6,,5.685,,2056,,33.43,,0,,27.45,,1.77,,13.2,,13.9,,6,
01-Aug-2020 21:00,1.586,,28.9,,5.44,,2103,,31.04,,0,,64.73,,0.573,,16.5,,16.5,,5.1,
01-Aug-2020 22:00,1.752,,347.5,,3.137,,2206,,29.53,,0,,23.48,,1.605,,12.7,,11.8,,4.7,
01-Aug-2020 23:00,2,,29.8,,3.235,,2313,,28.97,,0,,53.21,,1.137,,13.3,,14.6,,3.1,
02-Aug-2020 00:00,1.861,,354.2,,4.215,,57,,27.63,,0,,36.27,,1.488,,15.5,,14.4,,6.4,
02-Aug-2020 01:00,2.352,,328.7,,4.656,,159,,26.26,,0,,14.35,,2.279,,20.9,,19.3,,3.8,
02-Aug-2020 02:00,1.478,,7.1,,4.215,,209,,26,,0,,29.63,,1.28,,14.4,,14.3,,2.7,
02-Aug-2020 03:00,2.205,,122.3,,4.215,,314,,23.02,,0,,20.36,,2.066,,18.9,,17.8,,5.5,
02-Aug-2020 04:00,1.207,,349.3,,2.5,,409,,22.59,,0,,62.66,,0.485,,20.4,,20.8,,6.3,
02-Aug-2020 05:00,0.733,,61.2,,1.569,,500,,22.35,,0,,55.52,,0.389,,18.5,,18.5,,3.3,
02-Aug-2020 06:00,0.521,,209.8,,2.01,,638,,24.89,,0,,67.73,,0.157,,20.3,,20.7,,5.1,
02-Aug-2020 07:00,0.466,,268.8,,1.814,,744,,27.49,,0,,69.95,,0.118,,18.2,,18,,4.8,
02-Aug-2020 08:00,0.713,,202.6,,2.108,,830,,29.51,,0,,52.62,,0.412,,14.6,,13.3,,5.8,
02-Aug-2020 09:00,1.58,,178.8,,4.509,,954,,31.55,,0,,31.19,,1.346,,15.2,,14,,4.5,
02-Aug-2020 10:00,2.211,,178.8,,4.411,,1024,,33.35,,0,,24.04,,2.016,,13.7,,12.3,,2.8,
02-Aug-2020 11:00,1.581,,198,,5.489,,1155,,35.7,,0,,40.47,,1.186,,14.6,,11.9,,3.4,
02-Aug-2020 12:00,3.24,,206.3,,7.5,,1259,,37.1,,0,,26.74,,2.887,,16.7,,17.4,,7.6,
02-Aug-2020 13:00,6.308,,207.8,,11.42,,1332,,37.92,,0,,19.5,,5.942,,18.2,,18.7,,7.4,
02-Aug-2020 14:00,3.593,,174.8,,8.77,,1404,,38.69,,0,,31,,3.067,,19.3,,18.3,,7.4,
02-Aug-2020 15:00,4.419,,163.9,,9.8,,1549,,38.5,,0,,24.28,,4.022,,22,,22.6,,5.7,
02-Aug-2020 16:00,4.46,,133.2,,9.56,,1603,,38.38,,0,,25.2,,4.029,,19,,17.3,,5,
02-Aug-2020 17:00,4.231,,106.3,,9.56,,1725,,37.79,,0,,17.3,,4.038,,18,,16.8,,4.8,
02-Aug-2020 18:00,3.682,,101.4,,9.07,,1813,,36.61,,0,,17.93,,3.501,,19.2,,16.1,,6.4,
02-Aug-2020 19:00,2.791,,118.2,,6.028,,1906,,34.91,,0,,29.79,,2.414,,17.5,,16.7,,7.3,
02-Aug-2020 20:00,1.885,,143.3,,4.068,,2001,,33.57,,0,,23.53,,1.726,,16.5,,16.7,,3.9,
02-Aug-2020 21:00,1.228,,38.3,,3.725,,2154,,32.3,,0,,25.61,,1.105,,16.7,,17,,5,
02-Aug-2020 22:00,2.224,,355.2,,5.146,,2220,,30.06,,0,,48.35,,1.432,,27.2,,27.3,,8.3,
02-Aug-2020 23:00,2.701,,327.5,,4.999,,2311,,28.64,,0,,15.34,,2.604,,14.5,,13.7,,10.8,
03-Aug-2020 00:00,0.985,,66.6,,2.941,,10,,26.86,,0,,49.19,,0.622,,21.9,,22.3,,9.9,
03-Aug-2020 01:00,1.319,,101.6,,3.333,,147,,26.69,,0,,37.37,,1.039,,20,,20.6,,10.4,
03-Aug-2020 02:00,2.494,,108.6,,5.048,,246,,26.17,,0,,22.32,,2.305,,21.3,,20.2,,14.3,
03-Aug-2020 03:00,1.489,,90.1,,4.46,,311,,26.27,,0,,31.5,,1.264,,18.2,,17.2,,12.3,
03-Aug-2020 04:00,1.293,,41,,4.019,,431,,25.52,,0,,30.64,,1.108,,18.6,,19.4,,10.5,
03-Aug-2020 05:00,1.155,,76.6,,3.039,,553,,24.51,,0,,49.3,,0.727,,25.3,,25,,9.2,
03-Aug-2020 06:00,0.372,,99.4,,1.912,,658,,24.54,,0,,59.89,,0.169,,42.2,,41.5,,11.9,
03-Aug-2020 07:00,0.96,,148,,2.549,,731,,26.83,,0,,35.09,,0.78,,20,,23.1,,9.5,
03-Aug-2020 08:00,2.225,,156.9,,4.215,,852,,28.66,,0,,16.46,,2.133,,15.9,,15.5,,10.3,
03-Aug-2020 09:00,2.055,,169.3,,3.921,,910,,30.91,,0,,25.15,,1.857,,12.7,,10.6,,6.4,
03-Aug-2020 10:00,2.199,,190.5,,4.558,,1012,,32.95,,0,,24.06,,2.005,,16.3,,15.7,,8.8,
03-Aug-2020 11:00,1.545,,248.8,,4.46,,1157,,35.14,,0,,35.85,,1.242,,8.3,,6.3,,8.1,
03-Aug-2020 12:00,2.12,,201.3,,4.607,,1252,,36.31,,0,,37.29,,1.671,,14.8,,14.6,,7.6,
03-Aug-2020 13:00,2.177,,211.2,,5.342,,1305,,37.51,,0,,39.16,,1.668,,13.8,,15.2,,8.8,
03-Aug-2020 14:00,2.541,,210.4,,5.195,,1407,,38.28,,0,,31.58,,2.155,,16.5,,17,,7.3,
03-Aug-2020 15:00,1.877,,181.4,,7.01,,1542,,38.9,,0,,42.23,,1.367,,19.7,,19,,10.5,
03-Aug-2020 16:00,4.063,,188.7,,8.38,,1645,,38.4,,0,,27.34,,3.6,,18.4,,43.4,,8.3,
03-Aug-2020 17:00,4.113,,131.5,,9.07,,1734,,37.73,,0,,26.62,,3.669,,17.1,,16.2,,10.5,
03-Aug-2020 18:00,3.59,,129.3,,7.74,,1804,,36.25,,0,,23.8,,3.28,,20.8,,18.2,,8.7,
03-Aug-2020 19:00,2.725,,131.1,,5.048,,1935,,33.81,,0,,16.8,,2.607,,21.5,,22.5,,7.1,
03-Aug-2020 20:00,1.871,,115.4,,4.019,,2010,,32.27,,0,,18.75,,1.771,,15.7,,15.8,,6.2,
03-Aug-2020 21:00,1.983,,37.6,,4.46,,2150,,32.04,,0,,15.42,,1.912,,12.7,,12.3,,5.6,
03-Aug-2020 22:00,2.22,,25,,4.264,,2219,,30.69,,0,,38.08,,1.73,,14.5,,13.3,,5.3,
03-Aug-2020 23:00,1.607,,320.7,,4.215,,2346,,27.2,,0,,33.95,,1.324,,21,,21,,6.3,
04-Aug-2020 00:00,1.535,,331.8,,3.431,,11,,26.61,,0,,45.86,,1.043,,15.8,,16,,4,
04-Aug-2020 01:00,1.125,,101.4,,2.402,,150,,23.94,,0,,38.43,,0.872,,19.8,,19.9,,8.7,
04-Aug-2020 02:00,0.895,,107.5,,2.304,,259,,25.38,,0,,64.73,,0.323,,14.8,,13.7,,4.7,
04-Aug-2020 03:00,1.676,,82.2,,3.431,,339,,23.3,,0,,54,,0.931,,16.4,,15.6,,7.8,
04-Aug-2020 04:00,1.033,,89.3,,3.235,,415,,22.84,,0,,57.78,,0.507,,19,,18.9,,5.3,
04-Aug-2020 05:00,0.898,,118.4,,1.863,,522,,21.65,,0,,44.38,,0.629,,18.1,,17.9,,7.7,
04-Aug-2020 06:00,0.947,,121,,2.157,,647,,23.46,,0,,64.72,,0.343,,28.7,,32,,4.9,
04-Aug-2020 07:00,1.761,,119.8,,3.137,,752,,25.59,,0,,17.6,,1.678,,18.1,,18.2,,7.2,
04-Aug-2020 08:00,2.375,,126.8,,4.068,,843,,29,,0,,15.31,,2.29,,20.1,,17,,3.7,
04-Aug-2020 09:00,2.071,,153,,4.313,,926,,32,,0,,25.11,,1.872,,15.1,,14.6,,5.4,
04-Aug-2020 10:00,2.727,,172.9,,5.146,,1019,,33.71,,0,,18.97,,2.577,,10.3,,8.4,,7.7,
04-Aug-2020 11:00,2.03,,188.8,,5.636,,1153,,35.37,,0,,34.41,,1.663,,12.8,,13,,5.8,
04-Aug-2020 12:00,4.031,,169.5,,12.15,,1238,,36.6,,0,,32.28,,3.391,,38.8,,21.8,,2,
04-Aug-2020 13:00,4.5,,157,,9.7,,1345,,36.97,,0,,24.39,,4.092,,20.2,,26.7,,7,
04-Aug-2020 14:00,4.692,,164.4,,9.95,,1445,,36.87,,0,,24.51,,4.262,,22.6,,22.8,,11.4,
04-Aug-2020 15:00,3.744,,182.1,,9.6,,1546,,36.95,,0,,26.12,,3.355,,20.9,,21,,12.7,
04-Aug-2020 16:00,4.038,,160.7,,7.74,,1626,,36.68,,0,,16.27,,3.875,,20.4,,20.7,,11.7,
04-Aug-2020 17:00,4.424,,159.7,,7.94,,1723,,36.03,,0,,22.17,,4.092,,22.4,,23.4,,14.7,
04-Aug-2020 18:00,4.824,,176.5,,10.05,,1805,,34.45,,0,,11.57,,4.726,,20.3,,18.5,,8.9,
04-Aug-2020 19:00,3.2,,152.7,,5.391,,1906,,32.37,,0,,22.27,,2.958,,17.5,,16.6,,8,
04-Aug-2020 20:00,2.034,,108.8,,4.558,,2027,,31.29,,0,,16.02,,1.954,,18.1,,18.7,,10.3,
04-Aug-2020 21:00,1.38,,70.4,,2.99,,2135,,30.44,,0,,19.62,,1.299,,19.8,,19,,10.7,
04-Aug-2020 22:00,0.947,,61.7,,2.598,,2242,,29.75,,0,,26.63,,0.845,,20.2,,20.7,,9.8,
04-Aug-2020 23:00,1.538,,299.5,,3.088,,2331,,26.68,,0,,43.35,,1.098,,25.5,,26.4,,9.6,
05-Aug-2020 00:00,2.207,,4,,3.284,,24,,25.55,,0,,15.44,,2.127,,25.5,,24.3,,13.6,
05-Aug-2020 01:00,2.673,,344.3,,3.627,,127,,25.17,,0,,14.4,,2.589,,33.3,,35.2,,16.2,
05-Aug-2020 02:00,3.029,,353.1,,4.117,,234,,23.72,,0,,14.94,,2.926,,39.3,,39.5,,21.6,
05-Aug-2020 03:00,2.127,,353.6,,3.627,,344,,23.73,,0,,28.99,,1.855,,44.8,,44.1,,26.7,
05-Aug-2020 04:00,2.936,,352.1,,3.872,,438,,23.27,,0,,13.27,,2.857,,44.6,,44.6,,28.6,
05-Aug-2020 05:00,1.244,,121.8,,2.598,,500,,21.72,,0,,55.65,,0.657,,49.5,,50.2,,25.2,
05-Aug-2020 06:00,1.132,,135.6,,2.353,,613,,21.79,,0,,20.82,,1.058,,42.5,,41.3,,24.6,
05-Aug-2020 07:00,0.833,,175.1,,1.961,,743,,25.82,,0,,31.03,,0.711,,39.3,,37.6,,26.9,
05-Aug-2020 08:00,1.114,,290.3,,3.284,,857,,27.61,,0,,60.69,,0.489,,38.9,,39.1,,25.9,
05-Aug-2020 09:00,2.082,,301.1,,4.166,,956,,29.28,,0,,33.27,,1.731,,40.3,,39.1,,27,
05-Aug-2020 10:00,1.817,,282.5,,4.313,,1019,,31.09,,0,,42.05,,1.328,,42,,40.3,,30.2,
05-Aug-2020 11:00,2.178,,171.5,,6.175,,1151,,33,,0,,35.82,,1.752,,34.3,,,BA,27.9,
05-Aug-2020 12:00,4.353,,191.2,,9.26,,1207,,34.32,,0,,19.69,,4.096,,,BA,,BA,,BA
05-Aug-2020 13:00,3.935,,150.6,,9.41,,1342,,34.63,,0,,31.64,,3.335,,,BA,,BA,,BA
05-Aug-2020 14:00,5.556,,132.6,,11.12,,1454,,34.76,,0,,19.82,,5.223,,29,,,BA,22.2,
05-Aug-2020 15:00,5.111,,129.6,,10.05,,1537,,34.93,,0,,26.41,,4.568,,22,,22.2,,9.3,
05-Aug-2020 16:00,5.673,,190.4,,10.29,,1654,,34.82,,0,,13.09,,5.525,,14.1,,15.4,,6.6,
05-Aug-2020 17:00,6.425,,177.2,,10.83,,1713,,34.24,,0,,13.52,,6.246,,12,,14.6,,4.6,
05-Aug-2020 18:00,6.067,,187,,9.31,,1825,,32.61,,0,,10.02,,5.974,,9.8,,10.8,,4.4,
05-Aug-2020 19:00,4.081,,150.5,,9.31,,1940,,30.22,,0,,19.94,,3.833,,10,,13.5,,3.8,
05-Aug-2020 20:00,1.517,,131.1,,4.509,,2000,,29.21,,0,,35.55,,1.225,,8.1,,11,,4.3,
05-Aug-2020 21:00,0.682,,35.9,,2.059,,2103,,27.59,,0,,59.9,,0.309,,8.4,,10.5,,5,
05-Aug-2020 22:00,0.497,,36,,1.373,,2212,,27.18,,0,,65.5,,0.172,,10.4,,11.8,,6.2,
05-Aug-2020 23:00,2.046,,349.2,,3.823,,2354,,24.61,,0,,16.47,,1.961,,13.7,,18.2,,3.6,
06-Aug-2020 00:00,2.29,,343.8,,4.46,,10,,23.24,,0,,22.12,,2.119,,18.2,,20.1,,11.4,
06-Aug-2020 01:00,2.347,,354.7,,4.264,,147,,21.72,,0,,13.88,,2.278,,24.6,,28.7,,14.1,
06-Aug-2020 02:00,3.442,,330.2,,4.852,,246,,21.56,,0,,9.89,,3.391,,35.4,,37.3,,25.8,
06-Aug-2020 03:00,3.592,,330.4,,5.685,,346,,20.4,,0,,10.16,,3.535,,37.6,,38.8,,28,
06-Aug-2020 04:00,2.758,,310.1,,5.342,,406,,20.74,,0,,15.59,,2.656,,32.8,,38.3,,20.6,
06-Aug-2020 05:00,2.405,,348.8,,4.362,,511,,19.32,,0,,43.39,,1.715,,32.6,,34.2,,19.9,
06-Aug-2020 06:00,0.623,,123.3,,1.667,,600,,21.03,,0,,30.31,,0.536,,36,,35.7,,20.6,
06-Aug-2020 07:00,0.468,,358.6,,1.814,,758,,23.52,,0,,54.15,,0.259,,33.4,,34.1,,18.1,
06-Aug-2020 08:00,0.982,,294.7,,2.451,,802,,24.8,,0,,58.91,,0.462,,35,,36.5,,21.3,
06-Aug-2020 09:00,1.507,,324.2,,4.411,,929,,26.84,,0,,33.4,,1.251,,31.9,,33,,21,
06-Aug-2020 10:00,1.711,,229.3,,3.872,,1027,,29.03,,0,,45.11,,1.181,,29.1,,29.9,,20.7,
06-Aug-2020 11:00,2.772,,202.2,,8.77,,1154,,30.88,,0,,29.49,,2.404,,30.3,,31.5,,20.2,
06-Aug-2020 12:00,5.751,,197.2,,11.52,,1254,,31.7,,0,,18.65,,5.446,,30.7,,30.9,,16,
06-Aug-2020 13:00,5.603,,189.8,,11.12,,1305,,32.49,,0,,19.86,,5.266,,27.8,,29.4,,16.9,
06-Aug-2020 14:00,4.942,,159.5,,12.4,,1405,,32.36,,0,,24.71,,4.482,,30,,31.8,,18.8,
06-Aug-2020 15:00,4.698,,129.6,,10.09,,1545,,32.51,,0,,19.8,,4.417,,29.7,,31.4,,14.4,
06-Aug-2020 16:00,7.16,,192.3,,11.47,,1648,,32.15,,0,,12.59,,6.989,,17.2,,13.6,,9.9,
06-Aug-2020 17:00,7.23,,199.5,,10.63,,1700,,31.37,,0,,10.31,,7.11,,17,,17.3,,9.9,
06-Aug-2020 18:00,6.076,,198.3,,9.65,,1804,,30.02,,0,,9.71,,5.989,,19.5,,20.1,,9.3,
06-Aug-2020 19:00,4.626,,183.6,,7.01,,1901,,28.47,,0,,9.39,,4.564,,20,,22.3,,6.6,
06-Aug-2020 20:00,2.541,,193.5,,5.244,,2011,,27.01,,0,,38.67,,1.962,,22.4,,24.5,,5.9,
06-Aug-2020 21:00,1.773,,355.5,,2.941,,2131,,25.12,,0,,20.06,,1.664,,24.6,,26.6,,9.4,
06-Aug-2020 22:00,1.411,,354.1,,2.598,,2250,,24.1,,0,,27.58,,1.248,,30.5,,31.8,,11.9,
06-Aug-2020 23:00,2.218,,359.8,,2.794,,2320,,23.25,,0,,8.53,,2.193,,29.2,,34,,11.3,
07-Aug-2020 00:00,1.769,,36.8,,2.941,,13,,22.28,,0,,51.11,,1.065,,27,,27.4,,11.3,
07-Aug-2020 01:00,1.22,,50.3,,2.402,,104,,22.55,,0,,45.11,,0.842,,48.6,,50.1,,21.1,
07-Aug-2020 02:00,1.751,,342.4,,2.794,,226,,20.27,,0,,15.36,,1.688,,27.6,,28.9,,10.4,
07-Aug-2020 03:00,2.104,,17.2,,2.892,,324,,21.38,,0,,8.51,,2.081,,24.5,,27.8,,8.5,
07-Aug-2020 04:00,0.967,,358.6,,2.157,,419,,19.57,,0,,33.48,,0.802,,25.7,,26.8,,10.3,
07-Aug-2020 05:00,0.724,,43.7,,1.716,,550,,19.32,,0,,26.25,,0.648,,31.8,,32.3,,10.8,
07-Aug-2020 06:00,1.017,,213.5,,1.863,,601,,21.02,,0,,71.2,,0.232,,45,,46.4,,19,
07-Aug-2020 07:00,0.826,,222.1,,2.451,,757,,22.94,,0,,26.11,,0.74,,33.6,,33.5,,16.2,
07-Aug-2020 08:00,1.294,,244.1,,3.333,,847,,24.38,,0,,28.03,,1.139,,32.5,,35.7,,13.4,
07-Aug-2020 09:00,1.263,,221,,3.431,,937,,26.49,,0,,35.67,,1.018,,29.5,,28.9,,10.6,
07-Aug-2020 10:00,1.629,,230.9,,3.725,,1034,,28.69,,0,,30.67,,1.395,,25.9,,27.4,,10.7,
07-Aug-2020 11:00,1.786,,210.7,,4.607,,1158,,30.65,,0,,37.46,,1.404,,19.5,,19.8,,8.2,
07-Aug-2020 12:00,2.874,,210.4,,6.665,,1255,,31.97,,0,,24.81,,2.604,,19.1,,17.8,,9.8,
07-Aug-2020 13:00,4.061,,168,,8.13,,1331,,33.01,,0,,23.35,,3.724,,18.2,,18.1,,3.2,
07-Aug-2020 14:00,6.163,,199.2,,12.01,,1457,,32.87,,0,,17.23,,5.884,,27,,31.3,,9.8,
07-Aug-2020 15:00,7.31,,208.2,,12.35,,1510,,32.72,,0,,12.34,,7.14,,28,,28.1,,14.2,
07-Aug-2020 16:00,8.24,,208.9,,13.23,,1658,,32.56,,0,,11.22,,8.08,,24.9,,21.8,,7.5,
07-Aug-2020 17:00,7.69,,200.1,,11.66,,1724,,32.17,,0,,11.92,,7.53,,19.4,,17,,7.6,
07-Aug-2020 18:00,6.512,,192.1,,10.49,,1815,,30.87,,0,,8.78,,6.436,,15.5,,12.7,,7.7,
07-Aug-2020 19:00,2.648,,168,,7.6,,1900,,28.78,,0,,34.66,,2.163,,15.3,,16.2,,9,
07-Aug-2020 20:00,1.581,,14,,2.108,,2025,,28.58,,0,,11.61,,1.548,,12.8,,16.8,,4,
07-Aug-2020 21:00,0.855,,38.2,,2.01,,2138,,27.91,,0,,18.54,,0.81,,15.5,,16.1,,7.2,
07-Aug-2020 22:00,0.839,,56.8,,2.745,,2259,,27.38,,0,,23.86,,0.767,,16,,16.1,,7.2,
07-Aug-2020 23:00,1.269,,346.5,,3.382,,2313,,24.27,,0,,53.37,,0.718,,18.9,,22.4,,5.7,
08-Aug-2020 00:00,0.509,,39.8,,1.275,,14,,23.96,,0,,30.73,,0.436,,16.6,,15.5,,9,
08-Aug-2020 01:00,0.544,,51.2,,1.324,,154,,23.56,,0,,73.9,,0.092,,17.6,,18.1,,7.1,
08-Aug-2020 02:00,1.082,,25.3,,2.206,,243,,22.88,,0,,45.89,,0.735,,19.6,,21.9,,10.1,
08-Aug-2020 03:00,2.059,,346.2,,3.088,,327,,22.55,,0,,35.4,,1.666,,21.7,,21,,7.7,
08-Aug-2020 04:00,0.661,,6.6,,1.863,,455,,20.41,,0,,35.04,,0.538,,23.1,,24,,6.3,
08-Aug-2020 05:00,1.341,,359.8,,2.696,,531,,20,,0,,30.36,,1.153,,29,,30.2,,10.6,
08-Aug-2020 06:00,1.424,,140.2,,3.186,,643,,19.82,,0,,20.84,,1.33,,28.1,,30.6,,7.9,
08-Aug-2020 07:00,2.121,,181.1,,3.137,,737,,23.48,,0,,16.91,,2.028,,26.8,,28.3,,11.6,
08-Aug-2020 08:00,1.327,,179.3,,2.745,,802,,26.13,,0,,25.33,,1.197,,26.4,,27.7,,10.3,
08-Aug-2020 09:00,1.705,,225.6,,4.46,,943,,27.69,,0,,34.3,,1.4,,25.5,,25.6,,11.8,
08-Aug-2020 10:00,1.799,,244.7,,4.264,,1033,,29.59,,0,,41.23,,1.333,,21.6,,22.7,,8.7,
08-Aug-2020 11:00,2.156,,225.4,,6.028,,1147,,31.15,,0,,42.73,,1.556,,16.9,,14.8,,6.1,
08-Aug-2020 12:00,3.3,,186.8,,7.11,,1237,,32.85,,0,,28.98,,2.877,,14.3,,13.5,,8.4,
08-Aug-2020 13:00,3.658,,200.8,,9.21,,1327,,33.62,,0,,23.65,,3.346,,18.1,,20.5,,8.8,
08-Aug-2020 14:00,5.101,,204.8,,10.73,,1432,,33.71,,0,,18.4,,4.838,,23,,25.9,,8.7,
08-Aug-2020 15:00,6.122,,208.5,,10.93,,1550,,33.99,,0,,18.33,,5.808,,18.9,,17.5,,8.9,
08-Aug-2020 16:00,7.34,,210.4,,11.17,,1612,,33.78,,0,,11.47,,7.19,,13.7,,10.6,,6.9,
08-Aug-2020 17:00,6.359,,208.6,,10.24,,1721,,33.23,,0,,11.23,,6.237,,10.7,,11.1,,5.8,
08-Aug-2020 18:00,3.84,,201.7,,7.5,,1807,,31.47,,0,,9.97,,3.782,,13.2,,13.7,,5.2,
08-Aug-2020 19:00,0.912,,135.5,,3.725,,1953,,29.57,,0,,46.96,,0.605,,11.2,,11.8,,5.1,
08-Aug-2020 20:00,1.776,,42.4,,3.578,,2057,,28.88,,0,,39.45,,1.355,,11.2,,11.3,,4.4,
08-Aug-2020 21:00,2.661,,24.2,,5.048,,2113,,28.6,,0,,11.75,,2.605,,10.5,,10.5,,3.5,
08-Aug-2020 22:00,3.099,,32.2,,4.607,,2221,,27.83,,0,,7.57,,3.072,,10.6,,9.4,,1.3,
08-Aug-2020 23:00,1.207,,27.9,,4.607,,2302,,26.46,,0,,52.9,,0.692,,9.5,,9.5,,4.5,
09-Aug-2020 00:00,0.684,,116.4,,2.353,,5,,24.17,,0,,33.63,,0.566,,9.4,,9.5,,2.2,
09-Aug-2020 01:00,0.938,,31.8,,2.059,,144,,25.35,,0,,6.03,,0.932,,7.9,,10.2,,-0.2,
09-Aug-2020 02:00,1.033,,339,,2.549,,234,,23.62,,0,,50.14,,0.637,,8.4,,7.2,,1.2,
09-Aug-2020 03:00,1.273,,353.3,,1.961,,346,,22.61,,0,,13.79,,1.236,,8.9,,9.3,,4.8,
09-Aug-2020 04:00,0.965,,318.4,,2.157,,450,,21.75,,0,,64.59,,0.352,,14.4,,14.8,,4.2,
09-Aug-2020 05:00,1.418,,116.2,,2.745,,543,,19.07,,0,,14.27,,1.374,,12.4,,12.1,,2.6,
09-Aug-2020 06:00,0.851,,165.5,,2.255,,601,,21.43,,0,,51.57,,0.506,,12.6,,14.9,,0.3,
09-Aug-2020 07:00,1.27,,161.4,,2.549,,755,,24.4,,0,,17.57,,1.21,,11.6,,12,,3.5,
09-Aug-2020 08:00,1.822,,175.6,,3.431,,821,,27.26,,0,,23.33,,1.671,,10.9,,11.4,,2.9,
09-Aug-2020 09:00,1.396,,214.5,,3.382,,948,,29.49,,0,,33.68,,1.155,,11,,10.9,,3.8,
09-Aug-2020 10:00,1.577,,234.5,,3.627,,1058,,31.36,,0,,43.05,,1.131,,9.7,,8.7,,3.9,
09-Aug-2020 11:00,1.722,,246.8,,3.872,,1104,,32.91,,0,,47.87,,1.121,,5.3,,5.3,,4.5,
09-Aug-2020 12:00,2.169,,208.7,,6.273,,1203,,34.01,,0,,40.64,,1.623,,5,,3.9,,2.5,
09-Aug-2020 13:00,3.129,,206.8,,7.45,,1330,,35.16,,0,,31.52,,2.655,,5.8,,4.6,,5.4,
09-Aug-2020 14:00,4.574,,217.7,,8.58,,1457,,35.38,,0,,22.99,,4.205,,6.7,,8.5,,2.1,
09-Aug-2020 15:00,4.017,,199.3,,8.82,,1519,,35.59,,0,,21.11,,3.744,,11.9,,11,,5.4,
09-Aug-2020 16:00,4.082,,202.9,,8.28,,1650,,35.34,,0,,19.05,,3.856,,14.9,,14.4,,8,
09-Aug-2020 17:00,4.807,,209.9,,8.09,,1745,,34.92,,0,,10.87,,4.721,,11.5,,10.4,,8.8,
09-Aug-2020 18:00,4.498,,207,,8.04,,1812,,33.26,,0,,8.67,,4.446,,9.7,,9.6,,5.3,
09-Aug-2020 19:00,2.072,,162.2,,4.95,,1903,,31.01,,0,,42.64,,1.498,,9.2,,7,,3.9,
