,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.603,,134.1,,3.588,,0,,27.87,,31.6,,1.359,,20,
01-Aug-2020 01:00,0.7,,90.4,,1.353,,119,,26.94,,45.71,,0.477,,16.6,
01-Aug-2020 02:00,3.637,,341.3,,5.94,,223,,24.69,,16.02,,3.495,,17.8,
01-Aug-2020 03:00,3.804,,335.6,,4.881,,337,,24.06,,8.57,,3.761,,17.8,
01-Aug-2020 04:00,2.337,,101.6,,5.038,,400,,20.86,,62.15,,0.961,,22.4,
01-Aug-2020 05:00,1.253,,165.8,,3.725,,503,,19.42,,66.8,,0.401,,21.9,
01-Aug-2020 06:00,0.929,,86.7,,2.333,,658,,22.7,,38.86,,0.715,,12.9,
01-Aug-2020 07:00,1.414,,175.6,,2.647,,715,,25.07,,18.79,,1.338,,19.4,
01-Aug-2020 08:00,1.571,,181.9,,2.863,,856,,28.17,,25.5,,1.415,,17.8,
01-Aug-2020 09:00,2.118,,153.5,,3.862,,954,,30.4,,22.39,,1.956,,16.9,
01-Aug-2020 10:00,2.73,,168.2,,4.823,,1020,,32.98,,20.51,,2.555,,14.5,
01-Aug-2020 11:00,2.228,,160.5,,5.038,,1118,,35.56,,29.17,,1.939,,12.9,
01-Aug-2020 12:00,2.755,,152.6,,6.332,,1234,,37.01,,27.46,,2.438,,12.4,
01-Aug-2020 13:00,5.267,,179.7,,11.64,,1356,,38.25,,24.87,,4.771,,16.4,
01-Aug-2020 14:00,7.742,,184.2,,12.6,,1405,,38.78,,18.65,,7.331,,18.7,
01-Aug-2020 15:00,6.912,,185,,10.98,,1518,,38.73,,11.11,,6.782,,18.5,
01-Aug-2020 16:00,5.876,,176.8,,9.43,,1615,,38.8,,10.83,,5.771,,20,
01-Aug-2020 17:00,5.062,,173.6,,7.233,,1703,,38.37,,9.01,,5,,17.4,
01-Aug-2020 18:00,4.353,,157.9,,7.116,,1855,,36.28,,22.77,,4.009,,13.9,
01-Aug-2020 19:00,4.397,,127.6,,7.292,,1932,,35.11,,11.94,,4.302,,12.4,
01-Aug-2020 20:00,3.595,,113.5,,5.959,,2004,,34.21,,9.46,,3.546,,13.5,
01-Aug-2020 21:00,1.463,,92.9,,3.215,,2113,,30.07,,76.7,,0.151,,14.8,
01-Aug-2020 22:00,1.732,,98.9,,2.902,,2206,,29.82,,32,,1.462,,13.4,
01-Aug-2020 23:00,1.143,,161.2,,2.608,,2359,,28.75,,54.56,,0.624,,12.8,
02-Aug-2020 00:00,2.767,,113.4,,4.117,,26,,28.08,,11.42,,2.712,,14,
02-Aug-2020 01:00,4.066,,326.1,,7.802,,155,,25.83,,22.73,,3.746,,17.8,
02-Aug-2020 02:00,2.638,,340.5,,5.352,,200,,24.53,,15.7,,2.539,,16.2,
02-Aug-2020 03:00,1.479,,81,,3.372,,358,,23.94,,68.13,,0.433,,14.9,
02-Aug-2020 04:00,1.611,,154,,3.803,,434,,20.27,,34.85,,1.313,,22.4,
02-Aug-2020 05:00,1.21,,50.5,,2.157,,532,,21.63,,34.93,,0.985,,13.3,
02-Aug-2020 06:00,0.877,,144.2,,2.216,,616,,24.63,,48.07,,0.568,,18.6,
02-Aug-2020 07:00,0.717,,211.6,,1.785,,759,,26.65,,38.67,,0.554,,17.4,
02-Aug-2020 08:00,0.917,,183.4,,2.392,,852,,29.42,,40.58,,0.687,,17.7,
02-Aug-2020 09:00,1.824,,178,,3.568,,922,,31.71,,22.45,,1.684,,15.1,
02-Aug-2020 10:00,2.246,,174.8,,4.215,,1010,,33.55,,26.26,,2.01,,14.3,
02-Aug-2020 11:00,2.797,,166.8,,5.332,,1121,,35.64,,22,,2.59,,12,
02-Aug-2020 12:00,3.363,,166.7,,7.214,,1250,,37.11,,24.32,,3.06,,12.5,
02-Aug-2020 13:00,6.954,,184.5,,11.8,,1341,,37.83,,13.3,,6.766,,18.6,
02-Aug-2020 14:00,6.731,,182.7,,11.43,,1431,,38.12,,14.39,,6.519,,18,
02-Aug-2020 15:00,6.147,,181,,9.84,,1501,,38.38,,12.88,,5.992,,21,
02-Aug-2020 16:00,5.034,,151.4,,9.31,,1609,,38.36,,22.53,,4.644,,16.4,
02-Aug-2020 17:00,4.992,,135.7,,11.51,,1701,,38,,15.58,,4.807,,17,
02-Aug-2020 18:00,4.306,,117.7,,7.371,,1807,,36.87,,10.2,,4.238,,17.3,
02-Aug-2020 19:00,3.208,,126.1,,5.469,,1904,,34.88,,14.06,,3.111,,19.3,
02-Aug-2020 20:00,3.093,,118.5,,5.43,,2000,,33.79,,9.8,,3.047,,15.8,
02-Aug-2020 21:00,2.046,,138.7,,4.215,,2108,,32.74,,42.69,,1.478,,22.8,
02-Aug-2020 22:00,3.778,,317,,6.018,,2237,,30.04,,15.03,,3.648,,18.5,
02-Aug-2020 23:00,4.59,,321.2,,8.37,,2346,,28.37,,11.64,,4.496,,25.5,
03-Aug-2020 00:00,5.812,,319,,9.72,,34,,28,,10.96,,5.706,,23.6,
03-Aug-2020 01:00,4.277,,328.6,,6.959,,146,,27.27,,10.54,,4.204,,18.9,
03-Aug-2020 02:00,2.035,,53.5,,6.547,,202,,26.61,,70.67,,0.486,,25.4,
03-Aug-2020 03:00,2.791,,339.5,,4.137,,353,,25.83,,18.27,,2.649,,14.3,
03-Aug-2020 04:00,3.291,,349,,4.725,,403,,24.86,,14.78,,3.181,,17.8,
03-Aug-2020 05:00,2.814,,346.3,,4.803,,543,,24.97,,11.42,,2.758,,17.9,
03-Aug-2020 06:00,1.268,,7.7,,3.627,,627,,25.53,,46.53,,0.85,,44,
03-Aug-2020 07:00,1.158,,127.7,,2.941,,755,,27.48,,62.6,,0.466,,23,
03-Aug-2020 08:00,1.26,,163.5,,3.803,,847,,29.88,,55.07,,0.677,,18.6,
03-Aug-2020 09:00,2.224,,149.9,,4.215,,956,,31.16,,25.23,,2.008,,18.6,
03-Aug-2020 10:00,2.28,,157.5,,4.529,,1036,,32.96,,23.86,,2.082,,14.9,
03-Aug-2020 11:00,1.605,,175,,4.078,,1122,,35.28,,41.64,,1.181,,11.4,
03-Aug-2020 12:00,2.69,,177.7,,5.293,,1238,,36.35,,26.37,,2.405,,14.2,
03-Aug-2020 13:00,2.571,,143.6,,5.587,,1318,,37.36,,44.6,,1.792,,12.6,
03-Aug-2020 14:00,3.041,,155.6,,6.704,,1405,,37.87,,31.34,,2.586,,12.6,
03-Aug-2020 15:00,2.705,,145.9,,5.567,,1527,,38.56,,30.76,,2.315,,16.5,
03-Aug-2020 16:00,4.47,,174.2,,8.86,,1637,,38.44,,18.57,,4.235,,18.4,
03-Aug-2020 17:00,4.832,,169.1,,9.59,,1754,,37.83,,18.95,,4.568,,17.5,
03-Aug-2020 18:00,4.114,,149.8,,8.21,,1814,,35.66,,19.04,,3.886,,18.3,
03-Aug-2020 19:00,3.963,,126.5,,5.665,,1948,,33.65,,9.67,,3.907,,17.3,
03-Aug-2020 20:00,3.838,,115.6,,5.92,,2010,,33.16,,10.71,,3.771,,17.5,
03-Aug-2020 21:00,3.208,,103.2,,4.627,,2154,,32.72,,24.62,,2.912,,13.8,
03-Aug-2020 22:00,1.152,,213.3,,3.764,,2207,,28.78,,62.77,,0.46,,20.5,
03-Aug-2020 23:00,2.717,,335.8,,4.568,,2328,,26.69,,14.36,,2.632,,17.9,
04-Aug-2020 00:00,3.998,,345.8,,4.842,,44,,26.27,,9.24,,3.946,,15.7,
04-Aug-2020 01:00,1.602,,336.2,,4.097,,100,,25.63,,52.34,,0.933,,17.3,
04-Aug-2020 02:00,0.848,,326.1,,2.804,,245,,24.53,,50.89,,0.513,,15.4,
04-Aug-2020 03:00,3.158,,351,,7.625,,321,,25.7,,16.43,,3.028,,16.5,
04-Aug-2020 04:00,1.516,,37.5,,3.019,,416,,25.31,,50.77,,0.921,,15.6,
04-Aug-2020 05:00,1.801,,358.2,,4.293,,540,,23.93,,36.99,,1.425,,16.5,
04-Aug-2020 06:00,1.254,,139.1,,2.921,,603,,25.45,,43.91,,0.885,,17.5,
04-Aug-2020 07:00,0.867,,165.6,,1.687,,750,,27.66,,27.07,,0.771,,16.6,
04-Aug-2020 08:00,1.17,,129.2,,3.098,,858,,29.65,,34.62,,0.956,,16,
04-Aug-2020 09:00,1.539,,169.2,,3.588,,947,,31.74,,27.21,,1.366,,13.8,
04-Aug-2020 10:00,2.798,,156.2,,5.136,,1038,,33.82,,20.09,,2.626,,15.2,
04-Aug-2020 11:00,2.918,,162.5,,5.763,,1153,,35.14,,31.97,,2.463,,11.5,
04-Aug-2020 12:00,4.007,,159.5,,8.08,,1241,,36.26,,24.93,,3.627,,11.6,
04-Aug-2020 13:00,6.739,,172.9,,11.58,,1350,,36.9,,18.01,,6.406,,17.4,
04-Aug-2020 14:00,7.026,,179.2,,12.13,,1452,,36.83,,15.8,,6.758,,20.8,
04-Aug-2020 15:00,6.675,,167.8,,12.11,,1524,,36.71,,16.89,,6.385,,22.3,
04-Aug-2020 16:00,7.339,,184.6,,10.74,,1655,,36.58,,10.63,,7.213,,21.5,
04-Aug-2020 17:00,7.486,,184.4,,10.82,,1732,,35.78,,7.56,,7.42,,22.7,
04-Aug-2020 18:00,5.438,,170.1,,9.35,,1808,,33.58,,16.27,,5.218,,20,
04-Aug-2020 19:00,4.837,,119.2,,9.45,,1934,,32.16,,10.89,,4.749,,18.3,
04-Aug-2020 20:00,4.2,,112.7,,6.763,,2020,,32.1,,8.73,,4.151,,18.2,
04-Aug-2020 21:00,3.532,,90.1,,5.979,,2154,,31.82,,14.66,,3.416,,18.2,
04-Aug-2020 22:00,3.029,,87.3,,5.136,,2204,,30.41,,43.1,,2.172,,26.5,
04-Aug-2020 23:00,1.044,,114.5,,2.647,,2337,,26.1,,48.71,,0.666,,21.7,
05-Aug-2020 00:00,2.268,,115.1,,3.529,,58,,26.85,,20.98,,2.116,,24.8,
05-Aug-2020 01:00,2.477,,137.9,,4.019,,105,,26.08,,10.22,,2.438,,31.6,
05-Aug-2020 02:00,2.284,,112.4,,4.019,,220,,25.33,,10.56,,2.245,,39.3,
05-Aug-2020 03:00,1.782,,88.4,,3.078,,355,,25.8,,54.41,,0.978,,43.5,
05-Aug-2020 04:00,3.024,,347.8,,4.901,,417,,21.77,,24.97,,2.737,,33.9,
05-Aug-2020 05:00,2.005,,337.7,,4.078,,555,,21.38,,17.11,,1.915,,29.3,
05-Aug-2020 06:00,2.029,,5.3,,4.176,,603,,21.56,,56.65,,1.037,,33.2,
05-Aug-2020 07:00,1.239,,145.8,,2.412,,702,,25.37,,26.04,,1.111,,38.9,
05-Aug-2020 08:00,1.224,,239.8,,3.157,,842,,27.85,,42.93,,0.88,,38.8,
05-Aug-2020 09:00,1.356,,195.4,,4.156,,949,,29.61,,43.72,,0.961,,33.8,
05-Aug-2020 10:00,1.771,,196.3,,4.823,,1022,,31.26,,45.13,,1.221,,33.8,
05-Aug-2020 11:00,3.187,,152.1,,8.57,,1151,,32.77,,25.24,,2.878,,34.9,
05-Aug-2020 12:00,4.867,,164.2,,9.57,,1259,,34.12,,25.01,,4.403,,35.8,
05-Aug-2020 13:00,6.401,,180.7,,11.64,,1356,,34.38,,17.19,,6.113,,40.4,
05-Aug-2020 14:00,6.814,,160.3,,13.39,,1455,,34.66,,21.07,,6.353,,30.4,
05-Aug-2020 15:00,7.963,,182.9,,12.86,,1503,,34.65,,13.26,,7.75,,27.4,
05-Aug-2020 16:00,7.543,,177.7,,11.25,,1617,,34.54,,10.47,,7.416,,20.7,
05-Aug-2020 17:00,7.303,,172.7,,11.64,,1703,,33.74,,9.47,,7.203,,18.8,
05-Aug-2020 18:00,5.201,,160.5,,7.723,,1849,,31.85,,15.55,,5.009,,14.2,
05-Aug-2020 19:00,5.468,,114.6,,9.25,,1950,,30.63,,9.76,,5.389,,10.1,
05-Aug-2020 20:00,4.18,,120.8,,6.783,,2001,,29.53,,8.88,,4.129,,9.9,
05-Aug-2020 21:00,3.074,,117.5,,4.823,,2118,,29.01,,15.6,,2.96,,12.9,
05-Aug-2020 22:00,1.631,,148.8,,3.196,,2225,,25.65,,26.75,,1.453,,17,
05-Aug-2020 23:00,1.798,,117.8,,3.588,,2349,,24.75,,36.89,,1.425,,19.4,
06-Aug-2020 00:00,2.329,,134.9,,4.979,,16,,24,,16.04,,2.238,,31.9,
06-Aug-2020 01:00,2.78,,119.5,,4.627,,116,,22.4,,20.5,,2.602,,41.8,
06-Aug-2020 02:00,1.747,,116.9,,5.548,,205,,22.84,,28.85,,1.526,,40.4,
06-Aug-2020 03:00,1.657,,78,,3.255,,346,,22.53,,39.18,,1.269,,39.3,
06-Aug-2020 04:00,2.006,,353.5,,4.156,,445,,21.29,,46.42,,1.347,,34.7,
06-Aug-2020 05:00,1.201,,0.1,,3.372,,500,,21.87,,50.88,,0.727,,33.6,
06-Aug-2020 06:00,1.82,,185.4,,3.745,,641,,21.6,,15.24,,1.756,,39.2,
06-Aug-2020 07:00,1.39,,173,,2.921,,752,,23.76,,33.1,,1.158,,37.1,
06-Aug-2020 08:00,1.855,,166.2,,3.588,,834,,24.72,,22.34,,1.714,,36.1,
06-Aug-2020 09:00,1.16,,208.5,,3.196,,947,,26.74,,33.86,,0.957,,25.1,
06-Aug-2020 10:00,2.276,,159.6,,6.214,,1057,,28.92,,30.02,,1.964,,21.4,
06-Aug-2020 11:00,2.951,,145,,6.312,,1158,,30.46,,35.63,,2.379,,30.7,
06-Aug-2020 12:00,6.205,,175.1,,10.86,,1255,,31.7,,18.3,,5.888,,29.6,
06-Aug-2020 13:00,7.862,,180.8,,13.21,,1334,,31.92,,11.37,,7.707,,32.7,
06-Aug-2020 14:00,8.76,,189.3,,12.49,,1427,,31.99,,10,,8.63,,29.5,
06-Aug-2020 15:00,9.07,,183.9,,14.54,,1535,,31.98,,9.73,,8.94,,17.4,
06-Aug-2020 16:00,8.49,,181.6,,11.41,,1606,,31.95,,9.19,,8.38,,15.4,
06-Aug-2020 17:00,7.985,,181.5,,10.27,,1750,,31.18,,6.86,,7.928,,20.6,
06-Aug-2020 18:00,6.263,,175.6,,9.27,,1802,,29.6,,8.32,,6.197,,23.4,
06-Aug-2020 19:00,3.59,,139.6,,6.391,,1909,,27.75,,24,,3.275,,23.2,
06-Aug-2020 20:00,2.65,,128.2,,5.195,,2001,,26.25,,24.73,,2.403,,29.5,
06-Aug-2020 21:00,3.403,,133,,8.23,,2102,,25.79,,24.19,,3.1,,32.9,
06-Aug-2020 22:00,2.917,,128,,4.842,,2220,,24.8,,13.47,,2.837,,33.1,
06-Aug-2020 23:00,2.716,,129.7,,3.921,,2318,,24.26,,8.58,,2.685,,32,
07-Aug-2020 00:00,3.005,,126.1,,4.666,,41,,23.95,,8.95,,2.968,,27.1,
07-Aug-2020 01:00,1.638,,188.4,,3.901,,100,,21.28,,65.56,,0.565,,31.1,
07-Aug-2020 02:00,2.224,,20.9,,4.117,,229,,21.62,,19.14,,2.1,,24.9,
07-Aug-2020 03:00,0.47,,285,,1.236,,340,,21.04,,55.82,,0.247,,30.8,
07-Aug-2020 04:00,2.915,,339.7,,4.725,,422,,18.89,,14.52,,2.822,,32.8,
07-Aug-2020 05:00,1.286,,18.1,,2.353,,512,,19.77,,32.99,,1.073,,34.7,
07-Aug-2020 06:00,0.291,,170.9,,1.216,,635,,18.98,,35.31,,0.235,,36.9,
07-Aug-2020 07:00,1.085,,151.9,,2.373,,758,,21.59,,19.18,,1.024,,40.7,
07-Aug-2020 08:00,1.549,,162.2,,2.98,,810,,24.38,,22.08,,1.434,,35.9,
07-Aug-2020 09:00,1.335,,178.8,,3.803,,957,,26.89,,60.25,,0.596,,30.3,
07-Aug-2020 10:00,1.947,,170.9,,4.627,,1059,,28.85,,37.67,,1.526,,24.1,
07-Aug-2020 11:00,2.333,,168.6,,5.685,,1137,,30.46,,29.9,,2.015,,11.6,
07-Aug-2020 12:00,3.706,,183.8,,8.82,,1221,,31.76,,27.14,,3.29,,15.4,
07-Aug-2020 13:00,4.732,,184.5,,10.21,,1331,,32.68,,19.91,,4.446,,15.3,
07-Aug-2020 14:00,6.504,,179.6,,11.53,,1412,,33,,17.49,,6.2,,29.8,
07-Aug-2020 15:00,7.041,,183.7,,11.27,,1509,,32.79,,11.31,,6.903,,27.5,
07-Aug-2020 16:00,7.807,,184.8,,11.72,,1651,,32.6,,8.91,,7.712,,22.2,
07-Aug-2020 17:00,8.3,,189.3,,11.7,,1705,,31.99,,8.16,,8.21,,15.3,
07-Aug-2020 18:00,5.67,,181.3,,9.62,,1811,,30.29,,9.34,,5.594,,15.7,
07-Aug-2020 19:00,3.729,,118.4,,9.74,,1940,,28.9,,20.42,,3.492,,14,
07-Aug-2020 20:00,3.352,,118.9,,5.293,,2001,,28.67,,8.39,,3.316,,17.1,
07-Aug-2020 21:00,1.885,,138,,3.549,,2114,,27.9,,21.35,,1.755,,19.9,
07-Aug-2020 22:00,1.438,,145.3,,2.745,,2235,,25.16,,35.58,,1.16,,21.4,
07-Aug-2020 23:00,2.066,,131,,3.529,,2355,,23.16,,17.14,,1.973,,21,
08-Aug-2020 00:00,3.33,,137,,3.921,,57,,24.16,,5.79,,3.313,,25,
08-Aug-2020 01:00,3.322,,133.6,,4.078,,130,,23.27,,7.58,,3.293,,24.5,
08-Aug-2020 02:00,0.584,,226.8,,2.333,,200,,20.54,,57.37,,0.291,,24.5,
08-Aug-2020 03:00,2.438,,332.3,,4.47,,345,,20.3,,15.18,,2.353,,28.1,
08-Aug-2020 04:00,3.121,,336.1,,4.274,,424,,20.52,,7.87,,3.092,,40.5,
08-Aug-2020 05:00,4.167,,335.6,,6.195,,506,,17.12,,9.78,,4.107,,24.5,
08-Aug-2020 06:00,3.015,,341,,5.489,,603,,19.69,,22.64,,2.78,,25.3,
08-Aug-2020 07:00,2.141,,131.9,,3.451,,727,,23.4,,47.76,,1.397,,35.6,
08-Aug-2020 08:00,1.816,,150.8,,3.451,,849,,25.65,,15.46,,1.749,,28.2,
08-Aug-2020 09:00,1.859,,169.4,,3.725,,903,,27.98,,29.51,,1.613,,26,
08-Aug-2020 10:00,1.454,,193.7,,4.391,,1059,,30.15,,48.81,,0.926,,14.9,
08-Aug-2020 11:00,2.276,,132.2,,4.96,,1109,,31.39,,36.58,,1.812,,14.5,
08-Aug-2020 12:00,3.635,,185.4,,8.23,,1236,,32.69,,29.66,,3.147,,7.4,
08-Aug-2020 13:00,4.317,,190.8,,8.51,,1353,,33.4,,19.89,,4.057,,13.6,
08-Aug-2020 14:00,5.4,,178.2,,9,,1452,,33.64,,16.06,,5.188,,30.4,
08-Aug-2020 15:00,5.397,,183.7,,10.08,,1500,,33.76,,15.44,,5.201,,17.3,
08-Aug-2020 16:00,6.958,,189,,9.88,,1633,,33.84,,12.32,,6.797,,10,
08-Aug-2020 17:00,6.179,,191.8,,8.63,,1701,,33.06,,9.84,,6.088,,11.1,
08-Aug-2020 18:00,3.643,,175.3,,6.979,,1801,,31.44,,21.74,,3.38,,17,
08-Aug-2020 19:00,3.328,,119.1,,6.371,,1932,,30.25,,14.48,,3.222,,10.8,
08-Aug-2020 20:00,3.599,,113,,5.959,,2007,,29.69,,9.86,,3.545,,10.8,
08-Aug-2020 21:00,1.869,,105.2,,3.353,,2102,,29.45,,19.55,,1.76,,9.8,
08-Aug-2020 22:00,1.541,,277.8,,3.059,,2233,,27.37,,62.94,,0.61,,11.3,
08-Aug-2020 23:00,1.606,,335.9,,2.843,,2302,,25.07,,22.52,,1.482,,11.4,
09-Aug-2020 00:00,0.98,,73.3,,1.647,,43,,25.12,,47.17,,0.648,,11.4,
09-Aug-2020 01:00,2.243,,131.5,,3.705,,129,,24.86,,50.09,,1.386,,10.3,
09-Aug-2020 02:00,2.954,,335.9,,3.999,,221,,21.61,,15.2,,2.85,,10.9,
09-Aug-2020 03:00,0.759,,350.4,,2.549,,300,,20.15,,25.54,,0.684,,10.6,
09-Aug-2020 04:00,2.87,,341.8,,4.725,,443,,17.39,,9.85,,2.827,,11.5,
09-Aug-2020 05:00,3.148,,344.5,,4.274,,529,,18.35,,17.24,,3.005,,12.8,
09-Aug-2020 06:00,1.477,,130.9,,2.627,,616,,20.87,,15.47,,1.423,,17.1,
09-Aug-2020 07:00,1.765,,151.5,,2.843,,749,,24.12,,15.44,,1.701,,13,
09-Aug-2020 08:00,1.188,,199.5,,2.725,,806,,26.87,,51.05,,0.716,,9.2,
09-Aug-2020 09:00,0.782,,353.9,,2.51,,937,,30.3,,60.19,,0.35,,9.6,
09-Aug-2020 10:00,1.777,,177.4,,3.98,,1048,,32.16,,47.81,,1.158,,12.1,
09-Aug-2020 11:00,2.131,,168.1,,5.352,,1119,,33.34,,30.34,,1.832,,1.8,
09-Aug-2020 12:00,2.554,,190.2,,5.548,,1201,,34.09,,45.21,,1.758,,2.9,
09-Aug-2020 13:00,3.155,,164.1,,7.625,,1349,,34.92,,23.91,,2.88,,3.7,
09-Aug-2020 14:00,4.291,,180.7,,9.31,,1436,,35.47,,21.07,,4.001,,6.1,
09-Aug-2020 15:00,4.646,,173.6,,8.72,,1500,,35.58,,19.94,,4.365,,11.9,
09-Aug-2020 16:00,5.081,,167,,8.88,,1612,,35.4,,18.24,,4.823,,17.2,
09-Aug-2020 17:00,5.456,,180,,8.08,,1725,,35,,8.62,,5.395,,11.1,
09-Aug-2020 18:00,3.972,,177.9,,7.077,,1802,,33.13,,19.23,,3.748,,12.1,
09-Aug-2020 19:00,2.798,,115.2,,5.94,,1937,,31.67,,15.94,,2.69,,4.8,
09-Aug-2020 20:00,3.146,,94.1,,5.293,,2052,,31.73,,17.84,,2.994,,7.6,
09-Aug-2020 21:00,4.223,,72.6,,6.195,,2118,,31.7,,6.09,,4.2,,8.1,
09-Aug-2020 22:00,2.296,,57.6,,5.391,,2209,,27.87,,62.98,,0.908,,15.1,
09-Aug-2020 23:00,1.18,,52.7,,2.255,,2358,,26.51,,33.6,,0.977,,10.2,
10-Aug-2020 00:00,0.756,,109.4,,2.392,,1,,26.17,,44.81,,0.525,,10.9,
10-Aug-2020 01:00,0.927,,21.1,,1.922,,101,,25.24,,38.2,,0.721,,11.3,
10-Aug-2020 02:00,0.993,,354.3,,3.098,,241,,24.02,,48.44,,0.638,,12.4,
10-Aug-2020 03:00,3.283,,344.7,,5.371,,325,,21.87,,9.95,,3.234,,12.3,
10-Aug-2020 04:00,3.379,,339.5,,5.391,,411,,19.76,,10.96,,3.317,,13.6,
10-Aug-2020 05:00,1.632,,348.4,,4.156,,504,,20.16,,56.58,,0.836,,17.9,
10-Aug-2020 06:00,0.777,,186.5,,2.118,,656,,20.98,,37.04,,0.615,,25.8,
10-Aug-2020 07:00,0.952,,150.5,,2.275,,757,,23.59,,50.22,,0.586,,17.1,
10-Aug-2020 08:00,1.316,,146.4,,2.843,,849,,27.95,,29.59,,1.14,,11.9,
10-Aug-2020 09:00,1.948,,164.8,,3.588,,904,,30.18,,23.36,,1.786,,13.2,
10-Aug-2020 10:00,1.68,,147.9,,3.764,,1006,,32.41,,30.1,,1.448,,12,
10-Aug-2020 11:00,1.811,,161.2,,4.685,,1158,,34.17,,44.81,,1.257,,9.5,
10-Aug-2020 12:00,3.081,,140.7,,8.19,,1231,,35.22,,36.25,,2.464,,5.8,
10-Aug-2020 13:00,4.249,,156.9,,7.88,,1327,,35.89,,23.77,,3.883,,12.3,
10-Aug-2020 14:00,4.698,,167.1,,9.41,,1449,,36.03,,29.92,,4.057,,12.5,
10-Aug-2020 15:00,5.125,,180.9,,10.55,,1549,,36.43,,16.34,,4.916,,15.2,
10-Aug-2020 16:00,7.704,,180.4,,11.17,,1650,,36.07,,10.95,,7.563,,11.1,
10-Aug-2020 17:00,7.493,,185.3,,10.39,,1718,,34.88,,7.32,,7.432,,15.7,
10-Aug-2020 18:00,4.781,,172.1,,8.12,,1806,,32.35,,14.47,,4.628,,15.4,
10-Aug-2020 19:00,3.53,,125.9,,6.273,,1952,,30.5,,21.92,,3.271,,22.3,
10-Aug-2020 20:00,3.875,,111.1,,6.841,,2028,,31.36,,9.91,,3.817,,15.9,
10-Aug-2020 21:00,3.773,,102.4,,5.763,,2113,,30.79,,9.24,,3.724,,17.5,
10-Aug-2020 22:00,4.098,,85.5,,5.901,,2259,,30.59,,11.26,,4.018,,21.1,
10-Aug-2020 23:00,3.934,,73.1,,6.057,,2301,,30.46,,7.19,,3.903,,20.2,
11-Aug-2020 00:00,2.029,,307.3,,4.137,,50,,25.61,,39.04,,1.558,,18.6,
11-Aug-2020 01:00,2.346,,342.8,,3.725,,143,,23.96,,21.82,,2.176,,18.3,
11-Aug-2020 02:00,1.37,,71.6,,2.843,,232,,23.69,,66.04,,0.459,,21.9,
11-Aug-2020 03:00,1.331,,120,,2.059,,301,,22.33,,21.23,,1.239,,16.5,
11-Aug-2020 04:00,1.179,,138.5,,2.294,,444,,23.15,,46.06,,0.798,,18.5,
11-Aug-2020 05:00,1.051,,99.9,,1.824,,521,,24.32,,19.92,,0.987,,21.3,
11-Aug-2020 06:00,1.268,,282.2,,3.098,,655,,24.23,,44.23,,0.89,,30.8,
11-Aug-2020 07:00,1.796,,297.3,,2.843,,705,,25.43,,29.32,,1.561,,34.4,
11-Aug-2020 08:00,1.353,,270.2,,2.863,,855,,28.14,,43.53,,0.962,,28,
11-Aug-2020 09:00,1.108,,197.9,,3.255,,947,,30.44,,46.75,,0.739,,19.5,
11-Aug-2020 10:00,2.391,,176,,5.136,,1056,,31.68,,25.27,,2.158,,20.9,
11-Aug-2020 11:00,2.752,,139.7,,5.783,,1157,,32.9,,21.73,,2.553,,15.7,
11-Aug-2020 12:00,3.751,,154.1,,7.351,,1220,,34.16,,25.26,,3.387,,5.5,
11-Aug-2020 13:00,5.589,,171.1,,10.76,,1339,,34.65,,20.78,,5.221,,26.2,
11-Aug-2020 14:00,6.436,,182.9,,11.6,,1419,,35.01,,16.56,,6.167,,19.9,
11-Aug-2020 15:00,7.187,,180.2,,11.84,,1513,,35.04,,13.8,,6.978,,27.3,
11-Aug-2020 16:00,6.805,,181.5,,10.82,,1616,,34.66,,12.08,,6.653,,27.4,
11-Aug-2020 17:00,6.47,,164.6,,10.17,,1718,,34.27,,12.64,,6.313,,27.1,
11-Aug-2020 18:00,3.91,,160.5,,7.998,,1803,,32.44,,20.28,,3.665,,18.4,
11-Aug-2020 19:00,2.821,,124.4,,6.175,,1923,,29.74,,58.68,,1.34,,19.8,
11-Aug-2020 20:00,3.654,,302.1,,7.684,,2027,,29.69,,30.77,,3.127,,19.1,
11-Aug-2020 21:00,2.948,,335.1,,4.96,,2158,,28.21,,28.94,,2.572,,15.6,
11-Aug-2020 22:00,3.455,,339.7,,5.234,,2205,,26.51,,16.24,,3.316,,14,
11-Aug-2020 23:00,3.557,,343,,5.685,,2337,,26.5,,11.11,,3.49,,15.5,
12-Aug-2020 00:00,3.363,,337,,5.43,,1,,26.44,,15.75,,3.236,,20,
12-Aug-2020 01:00,3.716,,331.8,,5.92,,106,,25.24,,9.71,,3.663,,19.4,
