,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,3.401,,199.4,,5.293,,5,,27.12,,0,,7.4,,3.372,,19.2,
01-Aug-2020 01:00,3.148,,203.1,,4.96,,158,,25.65,,0,,13.05,,3.066,,17.6,
01-Aug-2020 02:00,3.271,,272.4,,4.94,,251,,25.68,,0,,55.67,,1.726,,19,
01-Aug-2020 03:00,2.259,,337.4,,5.195,,301,,24.78,,0,,50.02,,1.398,,27.8,
01-Aug-2020 04:00,2.839,,200.4,,3.705,,500,,19.9,,0,,9.68,,2.798,,17.8,
01-Aug-2020 05:00,2.111,,197.3,,3.705,,500,,21.96,,0,,5.19,,2.102,,22.1,
01-Aug-2020 06:00,0.843,,185.3,,1.981,,645,,22.51,,0,,41.85,,0.618,,23.7,
01-Aug-2020 07:00,0.943,,114.3,,1.687,,750,,25.67,,0,,26.48,,0.842,,16.1,
01-Aug-2020 08:00,1.255,,98.4,,2.275,,847,,28.78,,0,,22.94,,1.154,,11.7,
01-Aug-2020 09:00,1.401,,68.5,,3.607,,945,,31.69,,0,,20.93,,1.308,,14.5,
01-Aug-2020 10:00,1.405,,83.8,,4.058,,1050,,33.6,,0,,38.55,,1.087,,16.8,
01-Aug-2020 11:00,1.525,,185.2,,4.842,,1159,,35.57,,0,,40.78,,1.139,,8.5,
01-Aug-2020 12:00,6.317,,184.8,,11.96,,1255,,37.12,,0,,14.36,,6.119,,13.4,
01-Aug-2020 13:00,10.08,,188.9,,13.94,,1308,,37.25,,0,,8.98,,9.96,,25.1,
01-Aug-2020 14:00,7.882,,176.7,,12.58,,1405,,37.78,,0,,11.19,,7.731,,17.8,
01-Aug-2020 15:00,6.849,,170.2,,11.27,,1552,,38.48,,0,,12.7,,6.681,,23.6,
01-Aug-2020 16:00,6.111,,185.2,,9.92,,1601,,38.67,,0,,19.79,,5.746,,13.3,
01-Aug-2020 17:00,5.891,,178.9,,9.02,,1701,,37.94,,0,,15.25,,5.683,,15.5,
01-Aug-2020 18:00,3.458,,182.4,,6.351,,1800,,35.94,,0,,14.82,,3.342,,10.6,
01-Aug-2020 19:00,4.314,,176,,7.018,,1921,,33.6,,0,,15.96,,4.146,,13.4,
01-Aug-2020 20:00,4.525,,199.4,,6.332,,2045,,31.95,,0,,11.11,,4.44,,11.5,
01-Aug-2020 21:00,4.735,,198.7,,6.92,,2143,,32.15,,0,,9.53,,4.669,,15.3,
01-Aug-2020 22:00,3.821,,180,,5.371,,2211,,29.69,,0,,32.76,,3.196,,18.5,
01-Aug-2020 23:00,3.787,,211.2,,4.529,,2308,,29.64,,0,,9.19,,3.738,,14.6,
02-Aug-2020 00:00,3.33,,195,,4.509,,36,,26.15,,0,,18.78,,3.151,,19.5,
02-Aug-2020 01:00,2.802,,215,,3.803,,154,,27.32,,0,,13.73,,2.722,,17.4,
02-Aug-2020 02:00,3.013,,326.5,,5.195,,232,,25.99,,0,,36.74,,2.393,,18.6,
02-Aug-2020 03:00,3.228,,199.6,,4.607,,356,,22.51,,0,,45.65,,2.203,,24.4,
02-Aug-2020 04:00,3.437,,197.9,,4.509,,404,,22.54,,0,,12.21,,3.359,,22.5,
02-Aug-2020 05:00,1.493,,199.1,,3.294,,505,,21.28,,0,,16.9,,1.428,,21.9,
02-Aug-2020 06:00,1.744,,200.3,,2.529,,613,,21.7,,0,,25.89,,1.565,,19.7,
02-Aug-2020 07:00,0.912,,148.8,,2.353,,746,,25.72,,0,,40.45,,0.684,,15.1,
02-Aug-2020 08:00,1.176,,76,,2.471,,810,,29.04,,0,,26.31,,1.052,,12.7,
02-Aug-2020 09:00,1.411,,156.7,,3.392,,949,,31.59,,0,,37.53,,1.108,,13.5,
02-Aug-2020 10:00,2.248,,158.2,,4.881,,1056,,33.26,,0,,24.88,,2.036,,17,
02-Aug-2020 11:00,3.51,,152.2,,6.057,,1152,,35.16,,0,,18.73,,3.322,,11,
02-Aug-2020 12:00,7.834,,172.1,,13.43,,1255,,36.84,,0,,11.16,,7.685,,20.3,
02-Aug-2020 13:00,9.44,,177.1,,12.82,,1336,,37.01,,0,,8.86,,9.33,,22,
02-Aug-2020 14:00,7.349,,164.7,,11.88,,1404,,37.44,,0,,12.08,,7.185,,20.3,
02-Aug-2020 15:00,6.436,,157.7,,11.66,,1556,,38.16,,0,,13.66,,6.253,,15.1,
02-Aug-2020 16:00,6.53,,155.2,,10.82,,1601,,38.42,,0,,23.4,,5.985,,14.4,
02-Aug-2020 17:00,5.073,,145.8,,8.47,,1719,,37.78,,0,,14.18,,4.917,,20.4,
02-Aug-2020 18:00,1.63,,167.1,,4.352,,1804,,36.01,,0,,33.34,,1.354,,24,
02-Aug-2020 19:00,1.615,,301.5,,3.137,,1909,,34.49,,0,,55.25,,0.864,,19.9,
02-Aug-2020 20:00,5.605,,169,,9.78,,2032,,32.97,,0,,12.78,,5.465,,18.8,
02-Aug-2020 21:00,3.566,,198,,8.72,,2100,,31.56,,0,,24.85,,3.23,,22.7,
02-Aug-2020 22:00,2.923,,326.9,,4.627,,2249,,30.5,,0,,39.26,,2.236,,23.9,
02-Aug-2020 23:00,2.353,,348.2,,5.822,,2316,,29.87,,0,,45.73,,1.603,,20.5,
03-Aug-2020 00:00,3.37,,184.5,,6.195,,27,,27.44,,0,,32.93,,2.813,,24.3,
03-Aug-2020 01:00,3.908,,175.8,,5.705,,103,,26.34,,0,,10.07,,3.847,,21.1,
03-Aug-2020 02:00,2.706,,167.3,,4.881,,209,,24.97,,0,,24.98,,2.449,,22.2,
03-Aug-2020 03:00,1.897,,185.9,,4.254,,316,,23.93,,0,,39.27,,1.451,,18.6,
03-Aug-2020 04:00,1.261,,159.5,,2.921,,425,,23.25,,0,,56.09,,0.656,,20,
03-Aug-2020 05:00,0.849,,259,,2,,556,,24.21,,0,,44.96,,0.588,,15,
03-Aug-2020 06:00,2.002,,170.6,,3.176,,644,,23.39,,0,,18.09,,1.902,,27.2,
03-Aug-2020 07:00,2.519,,174.4,,4.96,,707,,25.22,,0,,17.55,,2.401,,9.6,
03-Aug-2020 08:00,1.364,,165,,2.882,,850,,28.06,,0,,21.88,,1.265,,11.2,
03-Aug-2020 09:00,1.432,,165.1,,2.941,,958,,30.93,,0,,42.72,,1.034,,,BA
03-Aug-2020 10:00,1.298,,80.3,,3.49,,1017,,33.36,,0,,35.32,,1.051,,,BA
03-Aug-2020 11:00,1.712,,64.8,,3.941,,1139,,35.08,,0,,35.06,,1.392,,,BA
03-Aug-2020 12:00,1.739,,137.5,,4.568,,1247,,36.08,,0,,44.68,,1.21,,25.2,
03-Aug-2020 13:00,2.8,,159.1,,9.96,,1359,,37.36,,0,,31.49,,2.377,,20.7,
03-Aug-2020 14:00,5.849,,176.2,,9.94,,1446,,37.97,,0,,15.28,,5.641,,22.3,
03-Aug-2020 15:00,6.133,,168,,10.15,,1526,,38.05,,0,,18.48,,5.814,,19.6,
03-Aug-2020 16:00,5.694,,171.8,,9.88,,1608,,37.93,,0,,17.03,,5.443,,15.9,
03-Aug-2020 17:00,4.927,,203.1,,8.98,,1714,,36.95,,0,,12.5,,4.81,,17.7,
03-Aug-2020 18:00,2.968,,207.8,,4.195,,1853,,35.14,,0,,11.97,,2.904,,17.3,
03-Aug-2020 19:00,4.329,,175.6,,8.08,,1952,,33.02,,0,,27.28,,3.838,,26.2,
03-Aug-2020 20:00,4.849,,196.1,,8.37,,2006,,30.22,,0,,20.07,,4.551,,25.2,
03-Aug-2020 21:00,4.996,,199.3,,6.273,,2114,,29.88,,0,,8.11,,4.946,,23.9,
03-Aug-2020 22:00,4.049,,194.5,,6.881,,2202,,28.56,,0,,13.44,,3.938,,22.5,
03-Aug-2020 23:00,2.438,,202.5,,3.411,,2322,,28.97,,0,,16.25,,2.34,,18.3,
04-Aug-2020 00:00,2.756,,0.1,,5.156,,29,,27.28,,0,,35.48,,2.228,,18,
04-Aug-2020 01:00,2.449,,192.8,,4.235,,102,,23.86,,0,,42.21,,1.784,,20.5,
04-Aug-2020 02:00,1.249,,203.5,,3.529,,203,,26.46,,0,,44.78,,0.867,,16.8,
04-Aug-2020 03:00,2.197,,198.9,,3.353,,337,,23.65,,0,,15.61,,2.115,,19.7,
04-Aug-2020 04:00,1.571,,194.2,,2.804,,434,,22.07,,0,,16.35,,1.507,,19.6,
04-Aug-2020 05:00,2,,186.6,,2.882,,559,,23.09,,0,,21.54,,1.859,,22,
04-Aug-2020 06:00,1.219,,172.2,,2.823,,600,,22.84,,0,,39.72,,0.926,,18.4,
04-Aug-2020 07:00,0.801,,145.2,,2.255,,749,,25.96,,0,,61.94,,0.333,,14.8,
04-Aug-2020 08:00,2.347,,177.8,,3.509,,835,,28.19,,0,,13.05,,2.286,,13.5,
04-Aug-2020 09:00,1.407,,148,,3.255,,954,,31.06,,0,,50.44,,0.862,,16.2,
04-Aug-2020 10:00,1.47,,104.6,,3.098,,1027,,33.48,,0,,41.19,,1.09,,15.7,
04-Aug-2020 11:00,1.806,,133.2,,5.803,,1153,,35.41,,0,,66.73,,0.58,,15.5,
04-Aug-2020 12:00,4.269,,185.4,,11.25,,1252,,36.03,,0,,24.86,,3.867,,18.1,
04-Aug-2020 13:00,7.78,,169.2,,12.19,,1303,,35.94,,0,,13.05,,7.578,,22.2,
04-Aug-2020 14:00,7.576,,187.3,,11.74,,1426,,35.98,,0,,10.63,,7.445,,22.1,
04-Aug-2020 15:00,8.17,,187.1,,12.09,,1534,,36.08,,0,,10.02,,8.05,,23.8,
04-Aug-2020 16:00,8.13,,184.3,,11.17,,1610,,35.99,,0,,9.01,,8.03,,18.9,
04-Aug-2020 17:00,7.183,,187.7,,9.92,,1726,,35.12,,0,,6.37,,7.139,,18.9,
04-Aug-2020 18:00,6.045,,193.6,,8.04,,1856,,32.52,,0,,6.87,,6.001,,22.9,
04-Aug-2020 19:00,4.854,,186.2,,8.7,,1908,,32.28,,0,,9.2,,4.791,,24.6,
04-Aug-2020 20:00,4.032,,172,,6.253,,2019,,30.66,,0,,15.13,,3.891,,22.5,
04-Aug-2020 21:00,3.556,,212.3,,5.724,,2155,,28.35,,0,,11.2,,3.488,,21.6,
04-Aug-2020 22:00,5.769,,206.1,,8.55,,2216,,29.12,,0,,7.18,,5.723,,18.7,
04-Aug-2020 23:00,4.077,,184.1,,5.685,,2342,,28.34,,0,,12.53,,3.979,,21.2,
05-Aug-2020 00:00,4.306,,185.8,,6.449,,42,,27.51,,0,,7.66,,4.267,,25.2,
05-Aug-2020 01:00,3.445,,170.2,,7.175,,100,,25.66,,0,,18.32,,3.269,,28.5,
05-Aug-2020 02:00,1.632,,174.7,,2.588,,213,,23.5,,0,,47.08,,1.081,,30.2,
05-Aug-2020 03:00,2.554,,190.4,,3.921,,359,,22.96,,0,,12.23,,2.495,,32,
05-Aug-2020 04:00,3.423,,215.7,,4.45,,413,,23.05,,0,,41.94,,2.505,,33.1,
05-Aug-2020 05:00,3.797,,337.4,,4.568,,508,,22.67,,0,,6.98,,3.769,,28.7,
05-Aug-2020 06:00,1.931,,349.1,,3.196,,604,,23.19,,0,,71.77,,0.415,,29.6,
05-Aug-2020 07:00,0.831,,174.3,,2.137,,701,,24.3,,0,,42.2,,0.605,,33.5,
05-Aug-2020 08:00,1.476,,47.2,,3.078,,843,,26.88,,0,,26.43,,1.319,,38.2,
05-Aug-2020 09:00,1.417,,87.4,,3.098,,902,,29.33,,0,,42.27,,1.031,,45.5,
05-Aug-2020 10:00,2.959,,161.1,,4.783,,1056,,30.7,,0,,19.93,,2.78,,46.8,
05-Aug-2020 11:00,3.265,,170.9,,8.41,,1153,,32.64,,0,,24.41,,2.969,,41.9,
05-Aug-2020 12:00,7.589,,177.6,,12.92,,1259,,33.32,,0,,14.19,,7.356,,43.6,
05-Aug-2020 13:00,9.59,,186.6,,13.13,,1312,,33.43,,0,,9.22,,9.47,,33.9,
05-Aug-2020 14:00,8.71,,179,,12.62,,1423,,33.82,,0,,11.04,,8.55,,25.3,
05-Aug-2020 15:00,7.97,,162.9,,13.49,,1539,,34.2,,0,,14.23,,7.724,,25.4,
05-Aug-2020 16:00,7.647,,166.4,,13.15,,1619,,34.25,,0,,16.42,,7.333,,16.6,
05-Aug-2020 17:00,5.426,,184.1,,10.64,,1705,,33.65,,0,,9.14,,5.357,,13.9,
05-Aug-2020 18:00,3.087,,185.8,,7.155,,1858,,32.55,,0,,18.63,,2.923,,14.7,
05-Aug-2020 19:00,5.23,,173.3,,7.723,,1955,,31.07,,0,,17.3,,4.992,,12.6,
05-Aug-2020 20:00,5.071,,180.9,,7.88,,2021,,27.77,,0,,27.77,,4.475,,16.6,
05-Aug-2020 21:00,4.742,,204.1,,7.214,,2103,,26.81,,0,,13.03,,4.62,,17.2,
05-Aug-2020 22:00,4.784,,206.1,,7.841,,2200,,26.81,,0,,9.81,,4.714,,15.8,
05-Aug-2020 23:00,4.069,,184.2,,6.293,,2303,,26.18,,0,,10.9,,3.996,,15.9,
06-Aug-2020 00:00,3.267,,177.8,,4.627,,7,,23.6,,0,,15.71,,3.144,,17.2,
06-Aug-2020 01:00,2.429,,169.9,,4.254,,153,,21.44,,0,,15.01,,2.345,,18,
06-Aug-2020 02:00,2.664,,151.2,,4.313,,204,,21.15,,0,,10.21,,2.622,,17,
06-Aug-2020 03:00,1.566,,224.7,,2.784,,356,,20.8,,0,,25.09,,1.415,,20.9,
06-Aug-2020 04:00,2.127,,241.8,,2.667,,419,,21.23,,0,,24.55,,1.932,,21.4,
06-Aug-2020 05:00,1.631,,244.9,,2.49,,525,,20.74,,0,,53.71,,0.914,,19.2,
06-Aug-2020 06:00,1.183,,206,,4.568,,658,,20.71,,0,,12.83,,1.153,,18.9,
06-Aug-2020 07:00,3.677,,183.9,,4.94,,703,,22.51,,0,,11.02,,3.609,,23.9,
06-Aug-2020 08:00,2.562,,148.1,,4.195,,845,,24.75,,0,,15.98,,2.462,,20.9,
06-Aug-2020 09:00,2.049,,147.2,,4.058,,1000,,27.37,,0,,23.66,,1.874,,22.5,
06-Aug-2020 10:00,2.689,,160.4,,5.685,,1050,,28.92,,0,,21.3,,2.503,,20.8,
06-Aug-2020 11:00,4.765,,169.2,,10.27,,1157,,30.23,,0,,16.29,,4.573,,27.9,
06-Aug-2020 12:00,8.45,,176.3,,13.31,,1257,,30.58,,0,,11.22,,8.29,,29.8,
06-Aug-2020 13:00,9.81,,177.8,,13.86,,1325,,30.81,,0,,9.35,,9.68,,27.8,
06-Aug-2020 14:00,9.44,,183.7,,13.21,,1449,,31.05,,0,,8.83,,9.33,,19.2,
06-Aug-2020 15:00,9.22,,178.9,,13.92,,1510,,31.42,,0,,9.55,,9.09,,16.6,
06-Aug-2020 16:00,8.69,,177.5,,11.64,,1634,,31.32,,0,,8.33,,8.6,,19.4,
06-Aug-2020 17:00,7.752,,176.8,,11.25,,1712,,30.85,,0,,11.28,,7.602,,26.2,
06-Aug-2020 18:00,6.546,,190.8,,9.43,,1803,,29.01,,0,,5.69,,6.514,,23.5,
06-Aug-2020 19:00,6.251,,199.3,,7.743,,1900,,27.36,,0,,6.06,,6.216,,33.3,
06-Aug-2020 20:00,6.327,,195.3,,8.49,,2025,,26.87,,0,,13.37,,6.155,,35.1,
06-Aug-2020 21:00,5.825,,195.4,,8.1,,2104,,25.95,,0,,4.89,,5.803,,34,
06-Aug-2020 22:00,4.25,,188.2,,6.273,,2202,,25.19,,0,,11.22,,4.168,,36.8,
06-Aug-2020 23:00,2.416,,180.7,,3.568,,2300,,22.26,,0,,15.81,,2.324,,35.2,
07-Aug-2020 00:00,2.481,,196.1,,4.548,,49,,21.62,,0,,11.4,,2.432,,35.3,
07-Aug-2020 01:00,2.812,,207.9,,4.372,,156,,21.12,,0,,8.3,,2.782,,36.7,
07-Aug-2020 02:00,3.94,,206,,4.881,,248,,20.91,,0,,9.02,,3.891,,37.7,
07-Aug-2020 03:00,2.358,,224.6,,4.195,,300,,19.99,,0,,33.69,,1.95,,38.4,
07-Aug-2020 04:00,2.463,,273.5,,3.529,,426,,20.71,,0,,9.88,,2.426,,35.8,
07-Aug-2020 05:00,1.52,,218.2,,2.667,,525,,20.11,,0,,43.46,,1.082,,34.8,
07-Aug-2020 06:00,0.975,,63.9,,2.157,,604,,19.23,,0,,21.16,,0.908,,32.8,
07-Aug-2020 07:00,1.836,,35.9,,3.882,,757,,21.9,,0,,18.09,,1.744,,29.5,
07-Aug-2020 08:00,1.998,,44.3,,3.411,,804,,24.28,,0,,23,,1.837,,27,
07-Aug-2020 09:00,1.628,,71.5,,2.902,,926,,26.62,,0,,33.96,,1.342,,27.9,
07-Aug-2020 10:00,1.527,,63.1,,3.313,,1046,,28.78,,0,,33.5,,1.266,,18.8,
07-Aug-2020 11:00,2.254,,190.7,,6.057,,1137,,30.66,,0,,39.39,,1.721,,15,
07-Aug-2020 12:00,2.607,,174.6,,6.567,,1255,,31.73,,0,,28.91,,2.275,,12.7,
07-Aug-2020 13:00,5.729,,177.9,,10.74,,1338,,32.07,,0,,19.06,,5.412,,27.2,
07-Aug-2020 14:00,6.677,,178,,10.13,,1441,,31.88,,0,,17.85,,6.352,,25.2,
07-Aug-2020 15:00,7.621,,184.8,,10.74,,1507,,32.04,,0,,9.4,,7.518,,26.5,
07-Aug-2020 16:00,8.75,,185.1,,11.27,,1634,,32.02,,0,,9.7,,8.63,,20.8,
07-Aug-2020 17:00,7.897,,186.8,,10.88,,1733,,31.34,,0,,6.54,,7.846,,17,
07-Aug-2020 18:00,5.722,,201.7,,7.567,,1802,,30.01,,0,,6.72,,5.683,,14.3,
07-Aug-2020 19:00,5.048,,184.7,,6.763,,1900,,27.95,,0,,13.46,,4.908,,20.4,
07-Aug-2020 20:00,4.165,,186.1,,5.803,,2057,,25.52,,0,,5.92,,4.143,,21.7,
07-Aug-2020 21:00,5.104,,188.6,,7.018,,2125,,25.63,,0,,12.76,,4.977,,24.2,
07-Aug-2020 22:00,5.09,,203.7,,6.626,,2219,,26.4,,0,,5.96,,5.062,,25.8,
07-Aug-2020 23:00,3.819,,185.3,,5.234,,2301,,24.05,,0,,8.78,,3.774,,27.2,
08-Aug-2020 00:00,3.773,,187.3,,5.352,,26,,22.03,,0,,10.54,,3.709,,30.8,
08-Aug-2020 01:00,2.46,,198.6,,4.411,,109,,20.9,,0,,12.38,,2.403,,29.3,
08-Aug-2020 02:00,2.02,,199.9,,3.431,,216,,21.04,,0,,23.9,,1.844,,33,
08-Aug-2020 03:00,2.224,,208.9,,3.255,,311,,21.34,,0,,7.69,,2.204,,28.3,
08-Aug-2020 04:00,2.714,,209,,3.666,,446,,21.03,,0,,8.97,,2.681,,33.3,
08-Aug-2020 05:00,1.856,,301.5,,3.627,,501,,20.48,,0,,66.71,,0.597,,27.5,
08-Aug-2020 06:00,1.269,,124.9,,2.725,,627,,20.61,,0,,62.64,,0.51,,27.5,
08-Aug-2020 07:00,1.176,,175.3,,2.118,,737,,21.6,,0,,21.29,,1.095,,25.5,
08-Aug-2020 08:00,1.137,,75.6,,2.745,,855,,25.13,,0,,48.97,,0.721,,25.6,
08-Aug-2020 09:00,1.287,,63.2,,2.902,,921,,27.74,,0,,32.86,,1.075,,25.1,
08-Aug-2020 10:00,1.619,,150.2,,4.039,,1035,,30.15,,0,,42.06,,1.182,,11.5,
08-Aug-2020 11:00,2.431,,171.7,,4.764,,1140,,31.41,,0,,24.9,,2.202,,12,
08-Aug-2020 12:00,2.566,,168,,8.25,,1258,,32.67,,0,,30.44,,2.204,,10.6,
08-Aug-2020 13:00,4.301,,174.4,,9.74,,1359,,32.82,,0,,22.98,,3.955,,27.9,
08-Aug-2020 14:00,6.329,,184.7,,10.53,,1453,,33.19,,0,,14.4,,6.129,,21,
08-Aug-2020 15:00,7.204,,184.6,,11.15,,1519,,33.43,,0,,12.16,,7.041,,11.3,
08-Aug-2020 16:00,7.073,,187,,10.68,,1605,,33.29,,0,,8.74,,6.99,,13.8,
08-Aug-2020 17:00,6.513,,189.4,,9.15,,1718,,32.56,,0,,8.01,,6.449,,17.4,
08-Aug-2020 18:00,5.049,,203.4,,6.704,,1800,,31.2,,0,,5.95,,5.022,,10.7,
08-Aug-2020 19:00,4.099,,190.3,,5.077,,1913,,29.47,,0,,14.54,,3.967,,15.1,
08-Aug-2020 20:00,3.142,,185.1,,4.744,,2009,,26.26,,0,,14.81,,3.037,,17.6,
08-Aug-2020 21:00,2.924,,216,,4.039,,2146,,25.44,,0,,9.62,,2.883,,12.2,
08-Aug-2020 22:00,3.263,,189.5,,5.117,,2212,,27.13,,0,,33.4,,2.708,,15.4,
08-Aug-2020 23:00,1.538,,204.4,,3.255,,2301,,26.03,,0,,37.94,,1.201,,11.2,
09-Aug-2020 00:00,1.885,,190.7,,2.804,,34,,24.78,,0,,29.9,,1.628,,16.7,
09-Aug-2020 01:00,1.632,,202.6,,2.588,,157,,23.07,,0,,22.24,,1.509,,16.6,
09-Aug-2020 02:00,1.57,,213.5,,2.98,,216,,23.35,,0,,5.3,,1.563,,17.1,
09-Aug-2020 03:00,1.109,,190.9,,2.294,,308,,21.57,,0,,29.52,,0.961,,18.4,
09-Aug-2020 04:00,1.927,,15,,3.294,,410,,19.73,,0,,14.21,,1.867,,20.3,
09-Aug-2020 05:00,0.895,,109.8,,2.098,,559,,19.11,,0,,70.9,,0.209,,12.2,
09-Aug-2020 06:00,2.204,,166.6,,2.882,,630,,19.64,,0,,13.03,,2.147,,14.7,
09-Aug-2020 07:00,1.557,,157,,2.51,,740,,22.59,,0,,14.13,,1.509,,9.5,
09-Aug-2020 08:00,1.631,,154.2,,2.823,,815,,25.92,,0,,29.97,,1.408,,10.7,
09-Aug-2020 09:00,1.406,,67.1,,3.039,,957,,29.17,,0,,31.97,,1.187,,8.8,
09-Aug-2020 10:00,1.555,,81.7,,3.235,,1057,,31.25,,0,,41.48,,1.147,,9.4,
09-Aug-2020 11:00,2.165,,180.1,,5.705,,1151,,32.93,,0,,30.1,,1.866,,2.1,
09-Aug-2020 12:00,2.434,,184.4,,6.077,,1207,,34,,0,,39.16,,1.865,,4.4,
09-Aug-2020 13:00,2.923,,176,,6.077,,1309,,34.55,,0,,32.45,,2.454,,7.6,
09-Aug-2020 14:00,2.501,,185.8,,5.822,,1427,,35,,0,,42.4,,1.816,,10.9,
09-Aug-2020 15:00,3.58,,187.2,,8.47,,1548,,35.33,,0,,21.73,,3.322,,17,
09-Aug-2020 16:00,6.063,,183,,9.7,,1645,,35.13,,0,,12.67,,5.915,,11.6,
09-Aug-2020 17:00,6.566,,190.9,,9.84,,1705,,34.39,,0,,7.72,,6.506,,11.6,
09-Aug-2020 18:00,4.889,,203.2,,6.489,,1829,,32.71,,0,,5.06,,4.87,,12.4,
09-Aug-2020 19:00,4.31,,199.6,,6.449,,1928,,31.63,,0,,15.86,,4.145,,10.2,
09-Aug-2020 20:00,3.016,,200.4,,4.215,,2016,,27.48,,0,,13.16,,2.936,,19.7,
09-Aug-2020 21:00,3.44,,199.4,,4.94,,2131,,27.11,,0,,7.05,,3.414,,11.1,
09-Aug-2020 22:00,1.332,,23.5,,3.803,,2200,,26.79,,0,,68.69,,0.374,,12.1,
09-Aug-2020 23:00,1.147,,217,,2.686,,2356,,27.37,,0,,42.62,,0.829,,10,
10-Aug-2020 00:00,1.573,,195.2,,2.431,,49,,24.5,,0,,17.77,,1.497,,16.9,
10-Aug-2020 01:00,1.253,,208.5,,2.725,,135,,24.38,,0,,25.33,,1.13,,12.1,
10-Aug-2020 02:00,1.543,,210.7,,2.823,,239,,24.05,,0,,46.22,,1.04,,16,
10-Aug-2020 03:00,2.161,,342.8,,4.783,,357,,23.05,,0,,20.79,,2.019,,16.3,
10-Aug-2020 04:00,2.964,,355.8,,4.646,,401,,22.65,,0,,42.25,,2.157,,14.9,
10-Aug-2020 05:00,2.641,,189.6,,3.549,,506,,18.75,,0,,13.26,,2.571,,20.8,
10-Aug-2020 06:00,1.501,,195.1,,3,,610,,21.78,,0,,15.97,,1.443,,11.6,
10-Aug-2020 07:00,1.316,,144.8,,2.177,,759,,25.01,,0,,34.65,,1.075,,11.2,
10-Aug-2020 08:00,1.15,,126.3,,2.294,,806,,27.89,,0,,40.45,,0.863,,17.2,
10-Aug-2020 09:00,1.286,,94.4,,3.274,,935,,30.37,,0,,44.31,,0.901,,12.5,
10-Aug-2020 10:00,1.49,,132.4,,3.117,,1045,,32.13,,0,,49.14,,0.942,,10.4,
10-Aug-2020 11:00,2.859,,159.5,,5.391,,1158,,34,,0,,23.26,,2.624,,11.9,
10-Aug-2020 12:00,2.555,,164.6,,7.919,,1247,,35.19,,0,,34.3,,2.097,,12.6,
10-Aug-2020 13:00,4.436,,157.6,,9.37,,1327,,35.68,,0,,25.78,,3.987,,13.2,
10-Aug-2020 14:00,5.507,,178.6,,11.8,,1405,,35.83,,0,,17.86,,5.239,,14.3,
10-Aug-2020 15:00,6.278,,170.9,,9.96,,1553,,35.93,,0,,15.39,,6.052,,10.5,
10-Aug-2020 16:00,7.54,,175.2,,11.51,,1623,,35.7,,0,,10.98,,7.401,,12.8,
10-Aug-2020 17:00,7.581,,184.3,,11.25,,1705,,34.3,,0,,7.32,,7.519,,15,
10-Aug-2020 18:00,6.217,,202.1,,10.72,,1838,,32.86,,0,,22.46,,5.739,,18.4,
10-Aug-2020 19:00,5.993,,254.3,,11.62,,1949,,32.7,,0,,16.24,,5.752,,24.6,
10-Aug-2020 20:00,6.938,,256.6,,10.94,,2022,,32.36,,0,,9.46,,6.843,,20.8,
10-Aug-2020 21:00,4.669,,245.1,,8.86,,2103,,31.88,,0,,25.75,,4.197,,17.6,
10-Aug-2020 22:00,4.915,,171.2,,8.63,,2219,,30.09,,0,,18.99,,4.645,,21.9,
10-Aug-2020 23:00,2.431,,196.4,,7.645,,2302,,28.34,,0,,63.84,,0.921,,18.2,
11-Aug-2020 00:00,1.834,,344,,3.137,,14,,26.9,,0,,20.04,,1.722,,19,
11-Aug-2020 01:00,2.027,,245,,3.862,,136,,26.88,,0,,41.3,,1.5,,20,
11-Aug-2020 02:00,1.988,,223,,4.489,,257,,25.92,,0,,46.77,,1.325,,17.7,
11-Aug-2020 03:00,3.542,,197.6,,4.725,,306,,24.4,,0,,7.59,,3.511,,25.4,
11-Aug-2020 04:00,3.049,,194.1,,4.235,,415,,23.08,,0,,7.44,,3.023,,25.6,
11-Aug-2020 05:00,2.382,,192,,3.627,,521,,20.66,,0,,26.05,,2.136,,30.3,
11-Aug-2020 06:00,1.856,,215.2,,2.961,,609,,23.51,,0,,23.32,,1.702,,27.9,
11-Aug-2020 07:00,0.915,,166.4,,2.333,,759,,26.44,,0,,31.41,,0.778,,23.6,
11-Aug-2020 08:00,1.615,,163.4,,3.039,,850,,28.44,,0,,31.8,,1.366,,22.6,
11-Aug-2020 09:00,2.039,,164.4,,3.666,,959,,30.16,,0,,26.51,,1.821,,21.4,
11-Aug-2020 10:00,3.042,,151.7,,6.097,,1053,,31.51,,0,,20.88,,2.84,,22,
