,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,0.957,,350.8,,2.794,,59,,27.89,,0,,12.23,,55.92,,0.501,,15.7,
01-Aug-2020 01:00,2.734,,8.2,,4.166,,119,,26.9,,0,,12.47,,25.33,,2.466,,17.3,
01-Aug-2020 02:00,1.19,,340.6,,3.774,,247,,25.21,,0,,14.02,,24.11,,1.085,,23.1,
01-Aug-2020 03:00,1.602,,61.2,,2.647,,330,,25.71,,0,,12.8,,27.51,,1.418,,15,
01-Aug-2020 04:00,0.773,,324.7,,2.059,,407,,22.52,,0,,18.97,,50.69,,0.47,,24,
01-Aug-2020 05:00,0.516,,296.5,,1.177,,517,,21.78,,0,,16.76,,38.96,,0.397,,14.2,
01-Aug-2020 06:00,0.94,,309.6,,1.961,,610,,22.74,,0,,15.82,,22.2,,0.87,,22.8,
01-Aug-2020 07:00,1.362,,1.6,,2.745,,710,,26.3,,0,,12.69,,64.61,,0.496,,14.4,
01-Aug-2020 08:00,1.571,,246.3,,3.039,,838,,28.25,,0,,11.4,,34.2,,1.291,,18,
01-Aug-2020 09:00,1.344,,235.8,,2.941,,908,,30.67,,0,,10.58,,28.95,,1.172,,16.5,
01-Aug-2020 10:00,1.536,,241.5,,3.872,,1042,,33.32,,0,,8.38,,32.41,,1.29,,13.2,
01-Aug-2020 11:00,2.325,,267.8,,5.391,,1149,,35.38,,0,,8.5,,26.43,,2.077,,15.5,
01-Aug-2020 12:00,2.739,,232.6,,6.077,,1228,,36.82,,0,,7.53,,33.64,,2.266,,11.1,
01-Aug-2020 13:00,2.538,,98.4,,7.351,,1358,,38.34,,0,,6.21,,67.82,,0.759,,15.8,
01-Aug-2020 14:00,5.728,,134.6,,11.71,,1414,,38.87,,0,,5.6,,23.01,,5.265,,11,
01-Aug-2020 15:00,5.329,,128.3,,10.19,,1500,,39.11,,0,,6.55,,18.28,,5.058,,15.8,
01-Aug-2020 16:00,5.635,,123.3,,10.1,,1613,,39.04,,0,,7.4,,23.82,,5.147,,15.3,
01-Aug-2020 17:00,3.757,,157.3,,9.02,,1708,,38.6,,0,,7.44,,29.44,,3.26,,18.8,
01-Aug-2020 18:00,4.18,,160.2,,7.547,,1844,,37.05,,0,,7.18,,14.97,,4.037,,10.3,
01-Aug-2020 19:00,2.849,,157.6,,6.273,,1927,,34.89,,0,,7.4,,27.23,,2.527,,13.2,
01-Aug-2020 20:00,1.668,,42.8,,4.754,,2100,,34.33,,0,,7.14,,19.64,,1.57,,12.2,
01-Aug-2020 21:00,2.458,,90.8,,8.23,,2157,,33.17,,0,,6.43,,40.5,,1.844,,10.1,
01-Aug-2020 22:00,2.908,,49.8,,9.12,,2201,,31.28,,0,,9.83,,36.62,,2.314,,21.3,
01-Aug-2020 23:00,2.238,,135.6,,4.166,,2328,,28.99,,0,,9.71,,69.94,,0.57,,15.1,
02-Aug-2020 00:00,2.047,,13.3,,4.313,,32,,27.09,,0,,10.23,,56.6,,1.047,,18.4,
02-Aug-2020 01:00,1.323,,1.8,,5.538,,156,,26.44,,0,,17.67,,49.63,,0.826,,17.7,
02-Aug-2020 02:00,3.131,,9.1,,5.146,,211,,25.74,,0,,12.6,,43.02,,2.248,,20.2,
02-Aug-2020 03:00,1.698,,150.6,,3.97,,302,,23.76,,0,,10.92,,34.53,,1.39,,15.9,
02-Aug-2020 04:00,2.329,,111.1,,4.362,,402,,23.68,,0,,17.17,,60.06,,1.048,,24.4,
02-Aug-2020 05:00,1.003,,63.5,,2.647,,506,,22.64,,0,,13.02,,28.03,,0.883,,13.4,
02-Aug-2020 06:00,0.521,,253,,2.108,,617,,24.38,,0,,13.28,,67.31,,0.161,,17.6,
02-Aug-2020 07:00,0.497,,219,,1.961,,759,,27.56,,0,,11.98,,30.4,,0.427,,17.4,
02-Aug-2020 08:00,1.194,,214,,2.794,,854,,28.79,,0,,10.89,,26.07,,1.07,,14.2,
02-Aug-2020 09:00,1.679,,201.8,,4.019,,952,,30.88,,0,,9.55,,23.01,,1.543,,16.5,
02-Aug-2020 10:00,1.844,,219,,3.872,,1030,,33.12,,0,,8.6,,27.81,,1.627,,10.2,
02-Aug-2020 11:00,1.877,,250.8,,7.792,,1152,,35.54,,0,,7.71,,37.32,,1.478,,13.2,
02-Aug-2020 12:00,4.746,,217.4,,10.34,,1254,,36.68,,0,,8.27,,19.53,,4.47,,23.1,
02-Aug-2020 13:00,5.632,,216.5,,11.47,,1330,,37.62,,0,,6.46,,32.74,,4.711,,14.2,
02-Aug-2020 14:00,4.89,,146.9,,9.56,,1436,,38.26,,0,,7.89,,26.17,,4.379,,17.1,
02-Aug-2020 15:00,5.255,,133.6,,11.17,,1527,,38.32,,0,,7.32,,20.3,,4.925,,18,
02-Aug-2020 16:00,6.303,,114.7,,11.91,,1629,,38.36,,0,,6.85,,23.77,,5.76,,15.3,
02-Aug-2020 17:00,7.904,,96.3,,11.17,,1751,,37.75,,0,,7.21,,9.45,,7.797,,18.6,
02-Aug-2020 18:00,7.347,,92.1,,10.44,,1803,,36.83,,0,,7.52,,7.26,,7.288,,18.7,
02-Aug-2020 19:00,3.427,,94.9,,8.72,,1902,,35.17,,0,,8.06,,25.25,,3.094,,17.6,
02-Aug-2020 20:00,1.144,,156.3,,4.558,,2011,,33.67,,0,,8.57,,35.59,,0.923,,17.9,
02-Aug-2020 21:00,1.883,,85.7,,3.284,,2158,,33.18,,0,,8.57,,24.5,,1.71,,18.2,
02-Aug-2020 22:00,2.333,,327.7,,4.95,,2245,,29.67,,0,,16.93,,40.6,,1.747,,31.2,
02-Aug-2020 23:00,1.443,,208.5,,3.872,,2302,,27.82,,0,,13.48,,73.66,,0.25,,19.5,
03-Aug-2020 00:00,2.557,,124,,4.509,,53,,27.31,,0,,12.64,,38.78,,1.971,,19.7,
03-Aug-2020 01:00,3.168,,121.5,,6.812,,156,,26.06,,0,,12.92,,24.57,,2.876,,24,
03-Aug-2020 02:00,4.678,,146.4,,6.665,,225,,25.33,,0,,11.88,,7.91,,4.634,,20.4,
03-Aug-2020 03:00,3.548,,136.9,,5.538,,301,,24.28,,0,,14.24,,26.57,,3.166,,22.8,
03-Aug-2020 04:00,1.949,,115.1,,3.48,,404,,23.51,,0,,13.51,,28.3,,1.711,,17.7,
03-Aug-2020 05:00,1.469,,117.3,,2.794,,535,,23.22,,0,,13.11,,14.14,,1.425,,18.1,
03-Aug-2020 06:00,2.379,,140.3,,3.48,,638,,23.55,,0,,12.27,,12.94,,2.318,,,BA
03-Aug-2020 07:00,1.836,,151.1,,3.431,,703,,25.14,,0,,12.75,,24.49,,1.668,,,BA
03-Aug-2020 08:00,1.952,,167.8,,3.529,,853,,27.85,,0,,9.51,,20.46,,1.828,,,BA
03-Aug-2020 09:00,2.024,,184.6,,4.068,,943,,30.38,,0,,8.82,,20.87,,1.89,,25.3,
03-Aug-2020 10:00,1.714,,186,,4.117,,1018,,32.98,,0,,7.38,,39.02,,1.316,,23.5,
03-Aug-2020 11:00,1.732,,281.1,,4.509,,1150,,35.01,,0,,5.78,,39.53,,1.32,,16.8,
03-Aug-2020 12:00,2.184,,256.9,,6.861,,1259,,36.11,,0,,5.73,,37.42,,1.718,,20.8,
03-Aug-2020 13:00,2.775,,275,,7.204,,1309,,37.16,,0,,5.65,,38.96,,2.133,,16.7,
03-Aug-2020 14:00,2.454,,190,,6.714,,1433,,38.07,,0,,5.6,,50.62,,1.495,,18.7,
03-Aug-2020 15:00,3.352,,182.9,,8.82,,1555,,38.53,,0,,6.31,,34.26,,2.752,,21.9,
03-Aug-2020 16:00,4.131,,161.9,,9.21,,1627,,38.2,,0,,6.13,,24.66,,3.748,,20.3,
03-Aug-2020 17:00,5.483,,121.2,,8.63,,1739,,37.79,,0,,5.89,,14.77,,5.301,,15.2,
03-Aug-2020 18:00,5.631,,115.5,,10.44,,1820,,36.34,,0,,8.56,,27.15,,4.998,,-6.9,
03-Aug-2020 19:00,3.207,,144.7,,4.705,,1947,,33.51,,0,,11.2,,9.51,,3.163,,44.3,
03-Aug-2020 20:00,2.805,,128.9,,4.999,,2000,,32.73,,0,,8.91,,29.24,,2.44,,-9.6,
03-Aug-2020 21:00,3.604,,56.6,,5.293,,2154,,32.08,,0,,9.22,,3.9,,3.596,,12.2,
03-Aug-2020 22:00,3.941,,63.7,,4.999,,2246,,31.23,,0,,11.75,,22.15,,3.646,,18.2,
03-Aug-2020 23:00,1.746,,337.4,,6.616,,2354,,28.24,,0,,19.64,,63.75,,0.665,,17.8,
04-Aug-2020 00:00,2.847,,4,,5.391,,1,,27.11,,0,,13.77,,31.96,,2.404,,17.4,
04-Aug-2020 01:00,0.833,,119.2,,1.961,,102,,25.14,,0,,14.85,,64.86,,0.299,,18,
04-Aug-2020 02:00,1.934,,117.9,,3.676,,235,,26.42,,0,,16.53,,32.44,,1.624,,19.2,
04-Aug-2020 03:00,1.888,,130.1,,3.235,,348,,23.23,,0,,16.46,,23.64,,1.727,,19.8,
04-Aug-2020 04:00,1.602,,133.5,,4.019,,428,,23.31,,0,,19.4,,42.9,,1.153,,16.4,
04-Aug-2020 05:00,2.254,,139.5,,4.264,,537,,22.21,,0,,19.53,,18.86,,2.132,,19,
04-Aug-2020 06:00,1.686,,145.9,,3.529,,648,,23.3,,0,,21.16,,15.09,,1.628,,17.3,
04-Aug-2020 07:00,1.629,,154.2,,2.696,,750,,25.23,,0,,16.52,,18.1,,1.547,,19,
04-Aug-2020 08:00,1.575,,161.3,,3.137,,812,,28.64,,0,,13.75,,29.36,,1.368,,18.3,
04-Aug-2020 09:00,1.973,,188.7,,4.068,,949,,30.94,,0,,11.72,,16.71,,1.889,,15.7,
04-Aug-2020 10:00,1.881,,192.5,,4.313,,1046,,33.36,,0,,8.79,,34.45,,1.541,,12.6,
04-Aug-2020 11:00,1.961,,258.7,,5.587,,1155,,35.19,,0,,7.97,,31.37,,1.667,,13.9,
04-Aug-2020 12:00,4.945,,149.8,,10.1,,1223,,36.4,,0,,6.44,,32.44,,4.152,,15.4,
04-Aug-2020 13:00,4.462,,138.4,,9.26,,1327,,36.67,,0,,6.67,,38,,3.48,,16.2,
04-Aug-2020 14:00,4.266,,145.5,,10.1,,1445,,36.66,,0,,6.2,,28.36,,3.744,,17.6,
04-Aug-2020 15:00,3.532,,158.1,,7.792,,1559,,36.85,,0,,6.69,,33.34,,2.934,,23.1,
04-Aug-2020 16:00,4.199,,143.3,,9.56,,1613,,36.53,,0,,7.03,,27.98,,3.698,,18.9,
04-Aug-2020 17:00,4.251,,127.6,,9.12,,1705,,36.11,,0,,7.41,,28.41,,3.728,,20.2,
04-Aug-2020 18:00,3.619,,176.8,,8.23,,1803,,34.16,,0,,9.33,,23.32,,3.319,,21.1,
04-Aug-2020 19:00,3.361,,154.5,,5.636,,1953,,32.36,,0,,8.31,,14.22,,3.258,,19.7,
04-Aug-2020 20:00,3.034,,143.9,,5.048,,2001,,31.91,,0,,8.75,,19.91,,2.851,,21.4,
04-Aug-2020 21:00,2.78,,81.3,,4.362,,2159,,31.19,,0,,10.64,,17.49,,2.65,,18.1,
04-Aug-2020 22:00,3.483,,77.2,,5.636,,2257,,30.52,,0,,11.97,,8.6,,3.444,,25.8,
04-Aug-2020 23:00,4.193,,65.6,,7.988,,2312,,29.49,,0,,15.27,,29.65,,3.631,,32.3,
05-Aug-2020 00:00,3.638,,357.5,,4.852,,31,,26.35,,0,,15.95,,16.85,,3.481,,26,
05-Aug-2020 01:00,2.004,,342.7,,4.362,,116,,25.39,,0,,21.37,,19.44,,1.889,,35.3,
05-Aug-2020 02:00,1.181,,14,,3.382,,204,,24.27,,0,,20.98,,64.46,,0.433,,35.8,
05-Aug-2020 03:00,1.955,,350.5,,4.656,,327,,24.01,,0,,21.49,,43.97,,1.379,,47.4,
05-Aug-2020 04:00,1.468,,344.8,,4.313,,446,,23.01,,0,,26.6,,37.61,,1.151,,59.4,
05-Aug-2020 05:00,0.679,,45.3,,1.667,,511,,22.96,,0,,22.62,,30.38,,0.583,,42,
05-Aug-2020 06:00,0.786,,120.9,,2.01,,615,,23.23,,0,,20.97,,47.6,,0.514,,43.9,
05-Aug-2020 07:00,0.797,,201.9,,1.765,,739,,26.13,,0,,17.79,,41.35,,0.589,,42.1,
05-Aug-2020 08:00,1.147,,307.8,,3.382,,854,,27.77,,0,,17,,49.66,,0.716,,40.9,
05-Aug-2020 09:00,2.332,,300,,4.607,,943,,29.31,,0,,15.6,,28.92,,2.035,,44.7,
05-Aug-2020 10:00,2.118,,294.3,,4.411,,1003,,30.88,,0,,12.81,,29.28,,1.841,,46.4,
05-Aug-2020 11:00,2.463,,215.8,,8.97,,1158,,32.95,,0,,10,,37.11,,1.946,,36.8,
05-Aug-2020 12:00,4.239,,177.5,,9.21,,1229,,33.8,,0,,10.88,,19.72,,3.988,,32.6,
05-Aug-2020 13:00,4.958,,130.2,,9.56,,1329,,34.36,,0,,10.94,,27.65,,4.38,,35.5,
05-Aug-2020 14:00,7.085,,121.2,,13.13,,1448,,34.45,,0,,11.34,,20.36,,6.638,,32,
05-Aug-2020 15:00,7.218,,121.4,,13.87,,1520,,34.82,,0,,10.97,,25.12,,6.524,,25.3,
05-Aug-2020 16:00,5.683,,177.9,,10.44,,1647,,34.62,,0,,12.09,,18.41,,5.389,,19.7,
05-Aug-2020 17:00,5.324,,162.9,,10.49,,1702,,33.91,,0,,12.3,,19.67,,5.01,,15.8,
05-Aug-2020 18:00,6.618,,192.2,,11.37,,1804,,32.22,,0,,12.18,,10.03,,6.516,,14.3,
05-Aug-2020 19:00,3.988,,161.1,,7.155,,1900,,29.98,,0,,11.68,,19.11,,3.766,,15.8,
05-Aug-2020 20:00,3.418,,147.1,,5.489,,2026,,29.36,,0,,12.26,,8.06,,3.384,,13.1,
05-Aug-2020 21:00,4.775,,76.9,,8.38,,2144,,29.15,,0,,13.3,,18.14,,4.536,,19.5,
05-Aug-2020 22:00,5.882,,79.6,,9.21,,2243,,28.65,,0,,13.6,,8.48,,5.818,,29.1,
05-Aug-2020 23:00,4.217,,86,,9.36,,2300,,27.39,,0,,15.5,,36.56,,3.358,,20.9,
06-Aug-2020 00:00,1.764,,347.9,,3.578,,54,,24.51,,0,,19.16,,58.72,,0.837,,26.7,
06-Aug-2020 01:00,3.303,,108.8,,7.547,,105,,23.66,,0,,20.28,,47.7,,2.157,,26.7,
06-Aug-2020 02:00,2.43,,355.9,,4.901,,228,,22.36,,0,,22.4,,15.95,,2.336,,38.8,
06-Aug-2020 03:00,1.424,,58.5,,2.843,,321,,21.55,,0,,24.1,,38.65,,1.1,,35.3,
06-Aug-2020 04:00,2.839,,359.6,,4.852,,433,,20.67,,0,,27.06,,16,,2.728,,38.7,
06-Aug-2020 05:00,0.617,,13.8,,2.304,,500,,20.18,,0,,24.67,,57.3,,0.308,,28.6,
06-Aug-2020 06:00,0.237,,111.6,,1.373,,608,,22.71,,0,,21.84,,22.75,,0.219,,31.2,
06-Aug-2020 07:00,1.149,,234.6,,3.088,,741,,23.88,,0,,21.66,,60.22,,0.514,,37.5,
06-Aug-2020 08:00,1.322,,311.1,,3.235,,857,,25.09,,0,,18.36,,44.59,,0.921,,35.6,
06-Aug-2020 09:00,1.853,,320.3,,4.95,,906,,27.1,,0,,15.47,,30.48,,1.59,,33.8,
06-Aug-2020 10:00,1.975,,260.9,,4.901,,1049,,28.93,,0,,13.83,,37.44,,1.553,,34.4,
06-Aug-2020 11:00,3.698,,210.6,,9.36,,1146,,30.73,,0,,11.35,,38.22,,2.875,,30.9,
06-Aug-2020 12:00,5.079,,186.1,,11.61,,1241,,31.63,,0,,11.18,,22.52,,4.687,,26.4,
06-Aug-2020 13:00,4.96,,160.3,,10.34,,1352,,32.24,,0,,11.73,,28.79,,4.333,,30,
06-Aug-2020 14:00,5.292,,117.9,,11.57,,1459,,32.12,,0,,11.97,,20.8,,4.943,,28.8,
06-Aug-2020 15:00,5.88,,110.4,,11.47,,1501,,32.28,,0,,9.83,,21.8,,5.454,,20.7,
06-Aug-2020 16:00,4.829,,167,,8.87,,1618,,32.23,,0,,10.23,,19.74,,4.542,,13.9,
06-Aug-2020 17:00,5.014,,175.7,,9.16,,1759,,31.54,,0,,10.76,,22.2,,4.638,,14.7,
06-Aug-2020 18:00,6.028,,198.9,,9.61,,1817,,30.04,,0,,14.25,,10.71,,5.922,,20.1,
06-Aug-2020 19:00,3.263,,188.1,,6.959,,1902,,27.93,,0,,17.05,,11.52,,3.197,,24,
06-Aug-2020 20:00,0.997,,275.7,,2.794,,2028,,27.13,,0,,16.84,,73,,0.187,,23.8,
06-Aug-2020 21:00,1.413,,7.8,,3.333,,2140,,26.6,,0,,20.39,,46.98,,0.938,,23.5,
06-Aug-2020 22:00,2.113,,336.8,,3.627,,2220,,24.68,,0,,25.85,,25.09,,1.91,,37.2,
06-Aug-2020 23:00,2.836,,357.5,,3.774,,2349,,24.21,,0,,24.7,,13.96,,2.751,,27.6,
07-Aug-2020 00:00,1.367,,139.3,,3.039,,6,,22.68,,0,,25.33,,53.19,,0.777,,34.2,
07-Aug-2020 01:00,1.541,,81.7,,2.843,,143,,22.58,,0,,23.98,,62.49,,0.624,,24.2,
07-Aug-2020 02:00,2.955,,344.3,,4.754,,226,,21.06,,0,,29.11,,21.34,,2.75,,30,
07-Aug-2020 03:00,2.992,,356.9,,4.215,,309,,21.29,,0,,28.78,,24.87,,2.71,,28.1,
07-Aug-2020 04:00,1.55,,130.3,,2.696,,415,,20.08,,0,,30.3,,66.74,,0.498,,28.5,
07-Aug-2020 05:00,1.908,,359.4,,2.941,,535,,19.76,,0,,32.83,,36.03,,1.53,,29.8,
07-Aug-2020 06:00,1.042,,161.5,,1.912,,616,,19.78,,0,,33.87,,31.81,,0.882,,33.3,
07-Aug-2020 07:00,0.59,,316.2,,2.353,,755,,22.69,,0,,27.68,,36.98,,0.467,,33.5,
07-Aug-2020 08:00,1.325,,277.2,,3.627,,839,,24.39,,0,,23.73,,34.63,,1.083,,31.5,
07-Aug-2020 09:00,1.302,,238.8,,3.431,,903,,26.25,,0,,18.76,,40.07,,0.983,,31.5,
07-Aug-2020 10:00,1.585,,277.7,,4.068,,1027,,28.37,,0,,14.55,,43.41,,1.129,,23.4,
07-Aug-2020 11:00,1.942,,250.8,,5.44,,1159,,30.2,,0,,11.67,,42.8,,1.4,,19.8,
07-Aug-2020 12:00,3.188,,172.5,,7.204,,1227,,32.02,,0,,9.74,,35.96,,2.559,,13.8,
07-Aug-2020 13:00,3.013,,168.8,,8.53,,1310,,32.78,,0,,12.82,,41.64,,2.217,,18.6,
07-Aug-2020 14:00,7.379,,216.4,,13.43,,1444,,32.4,,0,,12.69,,13.88,,7.163,,28.8,
07-Aug-2020 15:00,6.782,,199.1,,12.84,,1501,,32.78,,0,,10.77,,26.43,,6.06,,25.3,
07-Aug-2020 16:00,4.552,,169.6,,8.87,,1649,,32.99,,0,,11.28,,18.06,,4.326,,20.9,
07-Aug-2020 17:00,6.437,,190.8,,11.61,,1738,,32.29,,0,,10.15,,18.93,,6.085,,18,
07-Aug-2020 18:00,5.864,,180.8,,10.1,,1800,,30.28,,0,,11.08,,18.22,,5.567,,17.6,
07-Aug-2020 19:00,3.506,,144.4,,5.685,,1905,,29.25,,0,,10.96,,19.95,,3.294,,14.5,
07-Aug-2020 20:00,2.207,,113.9,,4.362,,2000,,28.77,,0,,11.87,,53.6,,1.24,,20.1,
07-Aug-2020 21:00,1.149,,32.4,,2.108,,2100,,27.65,,0,,12.11,,29.94,,0.992,,19.1,
07-Aug-2020 22:00,1.319,,61.6,,2.941,,2258,,26.73,,0,,13.13,,27.78,,1.164,,20.3,
07-Aug-2020 23:00,1.903,,73,,3.97,,2306,,25.64,,0,,18.12,,43.58,,1.352,,17.8,
08-Aug-2020 00:00,0.501,,89,,1.226,,3,,24.17,,0,,21.6,,41.8,,0.367,,24.3,
08-Aug-2020 01:00,1,,121.7,,2.402,,159,,22.49,,0,,20.7,,61.05,,0.432,,21.9,
08-Aug-2020 02:00,1.07,,51.1,,2.647,,219,,22.58,,0,,20.96,,38.88,,0.823,,22.2,
08-Aug-2020 03:00,0.832,,131.3,,2.206,,328,,21.7,,0,,18.7,,28.11,,0.731,,21.3,
08-Aug-2020 04:00,1.598,,14.8,,2.99,,424,,21.19,,0,,24.41,,20.15,,1.499,,21.5,
08-Aug-2020 05:00,0.797,,342.9,,1.814,,555,,20.23,,0,,25.1,,28.78,,0.697,,20,
08-Aug-2020 06:00,1.322,,151.4,,2.304,,630,,19.82,,0,,26.82,,34.12,,1.087,,24.9,
08-Aug-2020 07:00,1.449,,180.5,,2.941,,757,,24.23,,0,,22.81,,35.85,,1.165,,26.8,
08-Aug-2020 08:00,0.977,,247,,2.549,,801,,25.91,,0,,20.58,,33.25,,0.812,,27.9,
08-Aug-2020 09:00,2.061,,277.2,,4.607,,956,,27.62,,0,,18.35,,23.4,,1.889,,25.4,
08-Aug-2020 10:00,2.025,,270.2,,4.754,,1014,,29.36,,0,,13.91,,31.57,,1.718,,22.2,
08-Aug-2020 11:00,2.214,,267,,5.538,,1147,,30.98,,0,,11.22,,44.76,,1.538,,16.4,
08-Aug-2020 12:00,3.336,,214.8,,7.204,,1236,,32.59,,0,,11.16,,33.73,,2.758,,14.9,
08-Aug-2020 13:00,4.251,,213.9,,9.21,,1318,,33.15,,0,,14.08,,25.59,,3.826,,22.9,
08-Aug-2020 14:00,4.912,,223.2,,9.26,,1454,,33.31,,0,,12.63,,19.78,,4.619,,22.4,
08-Aug-2020 15:00,4.422,,190.3,,14.55,,1500,,33.87,,0,,11.52,,39.1,,3.392,,19.3,
08-Aug-2020 16:00,3.39,,164.6,,8.38,,1639,,34.15,,0,,10.53,,26.11,,3.038,,15.9,
08-Aug-2020 17:00,5.532,,192.6,,11.86,,1703,,33.29,,0,,10.69,,16.91,,5.291,,9.4,
08-Aug-2020 18:00,4.098,,182.8,,8.28,,1800,,31.01,,0,,13.13,,12.45,,4.001,,14.2,
08-Aug-2020 19:00,2.513,,171.1,,4.215,,1928,,30.08,,0,,12.77,,25.41,,2.266,,8.3,
08-Aug-2020 20:00,1.202,,27.7,,2.353,,2046,,29.6,,0,,13.63,,46,,0.814,,11.6,
08-Aug-2020 21:00,2.15,,63.3,,3.088,,2157,,28.96,,0,,13.8,,6.23,,2.137,,11.5,
08-Aug-2020 22:00,3.118,,61.5,,4.019,,2212,,28.36,,0,,13.98,,5.2,,3.105,,9.7,
08-Aug-2020 23:00,1.905,,61,,4.068,,2304,,26.74,,0,,19.75,,47.85,,1.24,,13.2,
09-Aug-2020 00:00,0.696,,15.5,,1.814,,58,,24.38,,0,,20.21,,60.84,,0.303,,10.9,
09-Aug-2020 01:00,1.819,,356.6,,2.304,,131,,25.49,,0,,17.55,,21.22,,1.695,,8.3,
09-Aug-2020 02:00,1.574,,101.2,,2.451,,237,,24.61,,0,,17.9,,42.67,,1.137,,8.5,
09-Aug-2020 03:00,2.378,,336,,3.921,,305,,22.11,,0,,24.13,,10.17,,2.341,,10,
09-Aug-2020 04:00,0.925,,127.9,,2.402,,402,,21.28,,0,,24.92,,73.36,,0.166,,11.2,
09-Aug-2020 05:00,0.734,,106.9,,2.255,,509,,19.9,,0,,22.42,,65.41,,0.256,,9.4,
09-Aug-2020 06:00,1.119,,167.5,,1.863,,632,,21.45,,0,,27.3,,19.33,,1.055,,11.7,
09-Aug-2020 07:00,1.345,,183.1,,2.745,,753,,23.62,,0,,20.86,,23.81,,1.228,,11.7,
09-Aug-2020 08:00,1.876,,181.3,,3.382,,855,,26.48,,0,,17.1,,17.74,,1.786,,13,
09-Aug-2020 09:00,1.337,,231,,3.382,,952,,29.08,,0,,14.41,,35.37,,1.082,,10.2,
09-Aug-2020 10:00,1.463,,254.3,,3.725,,1032,,31.07,,0,,13.07,,33.96,,1.206,,9.7,
09-Aug-2020 11:00,2.157,,274.6,,4.803,,1126,,32.54,,0,,11.43,,28.63,,1.887,,4.6,
09-Aug-2020 12:00,2.152,,228.8,,6.028,,1255,,34.05,,0,,10.33,,38.89,,1.656,,4.6,
09-Aug-2020 13:00,4.271,,231.5,,9.46,,1353,,34.66,,0,,9.96,,24.65,,3.876,,4.8,
09-Aug-2020 14:00,4.107,,234.4,,9.41,,1414,,34.96,,0,,9.73,,26.04,,3.683,,8.4,
09-Aug-2020 15:00,3.949,,212.8,,9.16,,1511,,35.23,,0,,11.41,,33.65,,3.267,,11.7,
09-Aug-2020 16:00,4.963,,220.3,,8.04,,1603,,35.04,,0,,10.37,,16.69,,4.753,,15.3,
09-Aug-2020 17:00,6.096,,227.5,,9.36,,1748,,34.73,,0,,9.29,,14.75,,5.894,,7.9,
09-Aug-2020 18:00,5.975,,223.3,,9.41,,1800,,33.45,,0,,10.28,,8.65,,5.907,,11.9,
09-Aug-2020 19:00,3.333,,171.4,,5.44,,1945,,30.92,,0,,10.06,,33.95,,2.747,,8.1,
09-Aug-2020 20:00,3.063,,47.4,,5.048,,2051,,31.05,,0,,10.3,,25.66,,2.756,,11.6,
09-Aug-2020 21:00,4.333,,59.9,,6.224,,2154,,30.14,,0,,10.87,,7.86,,4.292,,10.6,
09-Aug-2020 22:00,5.637,,68.7,,6.812,,2221,,29.86,,0,,11.08,,4.42,,5.62,,11.8,
09-Aug-2020 23:00,1.18,,349.2,,4.068,,2300,,26.75,,0,,15.57,,51.6,,0.701,,14.7,
10-Aug-2020 00:00,1.324,,347,,2.745,,9,,26.23,,0,,14.25,,13.72,,1.286,,11.6,
10-Aug-2020 01:00,0.822,,69.1,,1.814,,159,,25.51,,0,,14.21,,61.48,,0.348,,15.8,
10-Aug-2020 02:00,0.838,,323.8,,1.863,,201,,24.12,,0,,20.92,,42.07,,0.612,,13.9,
10-Aug-2020 03:00,1.402,,337.5,,2.99,,349,,23.08,,0,,20.92,,26.23,,1.255,,12.8,
10-Aug-2020 04:00,1.606,,140.4,,2.598,,436,,21.67,,0,,22.3,,59.88,,0.728,,5.6,
10-Aug-2020 05:00,1.933,,124.1,,3.137,,536,,22.78,,0,,18.89,,33.01,,1.612,,11.7,
10-Aug-2020 06:00,0.824,,306.9,,1.52,,615,,21.72,,0,,22.68,,22.18,,0.762,,31.8,
10-Aug-2020 07:00,0.532,,279.6,,1.716,,741,,24.16,,0,,19.24,,25.51,,0.479,,25.9,
10-Aug-2020 08:00,0.913,,227.7,,2.598,,853,,26.05,,0,,15.91,,38.18,,0.71,,16,
10-Aug-2020 09:00,1.586,,203.5,,3.48,,930,,29.16,,0,,12.48,,29.14,,1.38,,14.5,
10-Aug-2020 10:00,1.432,,222.3,,3.382,,1057,,31.92,,0,,11.38,,40.52,,1.074,,12.3,
10-Aug-2020 11:00,2.055,,233.5,,6.224,,1156,,33.64,,0,,9.29,,34.62,,1.68,,9.9,
10-Aug-2020 12:00,2.688,,206.7,,7.4,,1205,,34.8,,0,,9.23,,53.23,,1.527,,11.6,
