,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.831,,119.5,,3.039,,40,,2.46,,12.99,,1.784,
01-Dec-2023 01:00,2.29,,112.4,,3.509,,135,,3.04,,15.39,,2.208,
01-Dec-2023 02:00,0.976,,154.2,,2.725,,202,,0.63,,41.08,,0.725,
01-Dec-2023 03:00,2.547,,154.1,,5.038,,331,,1.48,,23.78,,2.328,
01-Dec-2023 04:00,0.693,,120.1,,2.196,,401,,1.03,,48.18,,0.447,
01-Dec-2023 05:00,1.007,,146.9,,2.823,,523,,0.01,,45.9,,0.684,
01-Dec-2023 06:00,1.359,,131.2,,3.647,,654,,-0.2,,28.5,,1.191,
01-Dec-2023 07:00,1.74,,118.8,,3.392,,710,,1.1,,22.16,,1.61,
01-Dec-2023 08:00,1.119,,242.1,,2.49,,809,,1.15,,30.29,,0.962,
01-Dec-2023 09:00,0.963,,306.9,,2.177,,947,,2.92,,50.62,,0.587,
01-Dec-2023 10:00,1.248,,227.8,,2.627,,1059,,5.25,,25.04,,1.129,
01-Dec-2023 11:00,1.568,,245.8,,3.803,,1139,,6.58,,30.86,,1.341,
01-Dec-2023 12:00,1.662,,245.1,,3.411,,1231,,8.51,,25.88,,1.493,
01-Dec-2023 13:00,1.239,,281.8,,3.607,,1310,,9.72,,28.02,,1.091,
01-Dec-2023 14:00,1.861,,258.9,,3.588,,1421,,10.59,,27.13,,1.653,
01-Dec-2023 15:00,1.5,,299.3,,3.117,,1509,,9.88,,24.4,,1.364,
01-Dec-2023 16:00,1.213,,321.6,,2.216,,1624,,8.99,,46.98,,0.805,
01-Dec-2023 17:00,2.057,,146,,3.372,,1756,,8.68,,18.38,,1.951,
01-Dec-2023 18:00,4.816,,131.1,,6.979,,1835,,8.42,,7.94,,4.77,
01-Dec-2023 19:00,2.532,,112,,4.431,,1926,,7.99,,14.04,,2.456,
01-Dec-2023 20:00,3.635,,146.1,,7.018,,2052,,7.34,,6.85,,3.609,
01-Dec-2023 21:00,5.529,,141.2,,7.567,,2136,,6.31,,9.95,,5.446,
01-Dec-2023 22:00,3.002,,116.4,,4.96,,2200,,6.83,,12.37,,2.932,
01-Dec-2023 23:00,0.835,,224.7,,2.725,,2314,,4.57,,68.13,,0.244,
02-Dec-2023 00:00,2.504,,131.8,,4.195,,43,,3.95,,12.14,,2.448,
02-Dec-2023 01:00,3.903,,144.6,,5.489,,140,,5.04,,7.03,,3.874,
02-Dec-2023 02:00,2.525,,152.5,,4.352,,206,,5.3,,14.73,,2.442,
02-Dec-2023 03:00,1.118,,320.2,,3.568,,309,,2.62,,69.8,,0.288,
02-Dec-2023 04:00,2.748,,122.5,,4.45,,408,,3.11,,23.55,,2.516,
02-Dec-2023 05:00,2.376,,170.8,,5.058,,511,,2.11,,42.8,,1.713,
02-Dec-2023 06:00,1.908,,124,,3.823,,628,,1.35,,23.59,,1.746,
02-Dec-2023 07:00,1.195,,152.8,,2.392,,700,,1.99,,36.14,,0.957,
02-Dec-2023 08:00,1.083,,223.5,,1.706,,809,,2.54,,70.02,,0.274,
02-Dec-2023 09:00,1.157,,264.7,,2.902,,921,,3.21,,24.18,,1.054,
02-Dec-2023 10:00,0.677,,312.6,,2.451,,1059,,5.76,,32.76,,0.567,
02-Dec-2023 11:00,1.17,,286.9,,2.569,,1110,,7.27,,28.34,,1.027,
02-Dec-2023 12:00,0.703,,311.6,,2.157,,1203,,9.13,,39.66,,0.534,
02-Dec-2023 13:00,1.396,,320.9,,4.137,,1357,,11.23,,40.28,,1.05,
02-Dec-2023 14:00,2.133,,292.8,,4.058,,1402,,10.57,,14.99,,2.06,
02-Dec-2023 15:00,1.141,,317.4,,2.255,,1523,,11.3,,23.14,,1.048,
02-Dec-2023 16:00,0.744,,351,,1.804,,1614,,10.48,,53.77,,0.416,
02-Dec-2023 17:00,0.438,,45.7,,1.353,,1725,,9.51,,75.85,,0.054,
02-Dec-2023 18:00,3.461,,127.5,,6.057,,1836,,8.21,,12.18,,3.383,
02-Dec-2023 19:00,2.061,,111.9,,3.666,,1902,,8.07,,16.19,,1.978,
02-Dec-2023 20:00,1.495,,118.3,,4.039,,2058,,7.16,,16.07,,1.436,
02-Dec-2023 21:00,2.597,,115.4,,4.862,,2113,,6.26,,23.44,,2.38,
02-Dec-2023 22:00,1.879,,137.4,,3.431,,2206,,5.85,,26.98,,1.671,
02-Dec-2023 23:00,1.26,,70.2,,2.745,,2352,,4.06,,63.79,,0.478,
03-Dec-2023 00:00,2.326,,127.4,,3.392,,22,,4.76,,12.47,,2.271,
03-Dec-2023 01:00,2.924,,131.3,,4.803,,134,,4.15,,39.07,,2.244,
03-Dec-2023 02:00,1.882,,110.4,,3.941,,233,,2.58,,16.68,,1.802,
03-Dec-2023 03:00,1.416,,152,,3.274,,312,,2.37,,57.48,,0.703,
03-Dec-2023 04:00,1.451,,151.3,,2.373,,415,,2.06,,50.72,,0.882,
03-Dec-2023 05:00,1.742,,164.9,,4.215,,509,,2.18,,67.71,,0.525,
03-Dec-2023 06:00,1.134,,112.9,,3.451,,652,,1.17,,29.2,,0.986,
03-Dec-2023 07:00,1.242,,111.8,,2.706,,723,,1.9,,74.75,,0.184,
03-Dec-2023 08:00,1.086,,254.2,,2.157,,805,,2.6,,45.99,,0.736,
03-Dec-2023 09:00,0.902,,272.1,,2.471,,938,,3.76,,29.39,,0.783,
03-Dec-2023 10:00,0.628,,287.4,,1.863,,1046,,6.26,,62.75,,0.251,
03-Dec-2023 11:00,1.438,,264.6,,2.863,,1108,,7.96,,24.7,,1.304,
03-Dec-2023 12:00,1.151,,326,,2.569,,1253,,9.24,,55.76,,0.605,
03-Dec-2023 13:00,1.668,,300.7,,3,,1351,,10.41,,19.3,,1.574,
03-Dec-2023 14:00,1.387,,281.7,,2.686,,1433,,11.27,,20.78,,1.296,
03-Dec-2023 15:00,1.095,,290.9,,2.706,,1523,,11.14,,25.71,,0.985,
03-Dec-2023 16:00,1.204,,299.9,,2.02,,1608,,10.36,,45.47,,0.824,
03-Dec-2023 17:00,1.282,,79.7,,2.647,,1750,,10.09,,50.79,,0.778,
03-Dec-2023 18:00,1.682,,126.9,,3.019,,1820,,10.62,,14.61,,1.627,
03-Dec-2023 19:00,2.8,,147.7,,5.175,,1922,,9.82,,51.86,,1.652,
03-Dec-2023 20:00,0.881,,121.2,,2.255,,2030,,8.4,,29.01,,0.768,
03-Dec-2023 21:00,1.006,,114,,2.98,,2159,,8.86,,42.09,,0.734,
03-Dec-2023 22:00,1.77,,106.6,,3.039,,2206,,9.53,,27.48,,1.566,
03-Dec-2023 23:00,1.115,,112,,2.412,,2353,,7.64,,45.12,,0.769,
04-Dec-2023 00:00,1.55,,152.5,,2.902,,56,,7.44,,16.9,,1.483,
04-Dec-2023 01:00,1.1,,78.6,,2.686,,100,,5.46,,65.94,,0.371,
04-Dec-2023 02:00,1.057,,161.1,,1.785,,251,,4.74,,27.62,,0.934,
04-Dec-2023 03:00,1.194,,134.8,,2.804,,344,,5.7,,31.37,,1.015,
04-Dec-2023 04:00,0.204,,212.7,,1.353,,437,,5.16,,53.03,,0.116,
04-Dec-2023 05:00,1.262,,153,,2.412,,539,,4.31,,53.15,,0.719,
04-Dec-2023 06:00,1.254,,152.8,,2.098,,619,,4.04,,64.36,,0.462,
04-Dec-2023 07:00,1.325,,204.7,,2.294,,742,,4.25,,48.92,,0.842,
04-Dec-2023 08:00,0.722,,54,,1.726,,832,,4.64,,58.69,,0.343,
04-Dec-2023 09:00,0.446,,274.9,,1.51,,947,,7.74,,56.12,,0.232,
04-Dec-2023 10:00,0.776,,205.6,,2.098,,1049,,10.15,,31.45,,0.659,
04-Dec-2023 11:00,2.113,,278.7,,4.254,,1120,,10.32,,28.14,,1.858,
04-Dec-2023 12:00,0.996,,287.7,,2.392,,1226,,10.75,,44.43,,0.696,
04-Dec-2023 13:00,1.026,,189.1,,2.314,,1339,,13.16,,28.86,,0.896,
04-Dec-2023 14:00,1.927,,253.4,,3.627,,1430,,14.2,,24.06,,1.757,
04-Dec-2023 15:00,1.022,,281,,2.216,,1506,,14.3,,18.36,,0.97,
04-Dec-2023 16:00,0.499,,265.9,,1.314,,1604,,12.89,,29.6,,0.432,
04-Dec-2023 17:00,1.131,,132.7,,2.961,,1750,,12.58,,23.43,,1.036,
04-Dec-2023 18:00,1.127,,207.3,,4.176,,1822,,11.83,,50.32,,0.692,
04-Dec-2023 19:00,1.063,,129,,2.49,,1913,,11.77,,31.41,,0.903,
04-Dec-2023 20:00,0.815,,130.8,,2.549,,2058,,10.68,,43.19,,0.583,
04-Dec-2023 21:00,2.363,,115.4,,3.666,,2114,,11.35,,11.75,,2.314,
04-Dec-2023 22:00,1.089,,153.9,,2.961,,2218,,7.76,,79,,0.053,
04-Dec-2023 23:00,0.807,,109.5,,2.549,,2311,,7.41,,48.28,,0.52,
05-Dec-2023 00:00,1.511,,100.4,,2.902,,17,,8.05,,12.42,,1.476,
05-Dec-2023 01:00,1.373,,180.2,,2.765,,103,,7.33,,68.93,,0.379,
05-Dec-2023 02:00,1.258,,40.2,,2.706,,259,,5.15,,44.12,,0.884,
05-Dec-2023 03:00,0.799,,211.3,,2.529,,300,,5.43,,68.43,,0.229,
05-Dec-2023 04:00,1.225,,109.2,,2.431,,432,,4.56,,38.11,,0.954,
05-Dec-2023 05:00,0.892,,164.7,,2.059,,557,,4.73,,32.25,,0.751,
05-Dec-2023 06:00,1.958,,124.6,,3.078,,646,,5.36,,8.08,,1.938,
05-Dec-2023 07:00,1.453,,159.1,,2.314,,709,,3.92,,57.38,,0.724,
05-Dec-2023 08:00,1.248,,303.2,,2.569,,857,,4.77,,41.07,,0.927,
05-Dec-2023 09:00,0.875,,241.4,,2.373,,900,,5.91,,34.18,,0.719,
05-Dec-2023 10:00,1.249,,240.6,,2.882,,1026,,8.74,,22.65,,1.152,
05-Dec-2023 11:00,1.406,,247.1,,2.529,,1132,,10.79,,23.42,,1.288,
05-Dec-2023 12:00,1.782,,234.1,,3.274,,1239,,12.59,,20.83,,1.664,
05-Dec-2023 13:00,1.735,,267.9,,3.568,,1312,,12.97,,18.35,,1.646,
05-Dec-2023 14:00,1.159,,260.5,,2.765,,1418,,14.34,,23.35,,1.063,
05-Dec-2023 15:00,0.751,,271.5,,1.863,,1600,,15.38,,32.83,,0.628,
05-Dec-2023 16:00,0.355,,174.5,,1.922,,1600,,13.52,,63.6,,0.136,
05-Dec-2023 17:00,1.174,,103.9,,2.353,,1726,,12.32,,42.4,,0.852,
05-Dec-2023 18:00,1.979,,117.6,,3.96,,1900,,12.57,,23.42,,1.813,
05-Dec-2023 19:00,1.775,,136.1,,4.45,,1919,,11.62,,44.78,,1.233,
05-Dec-2023 20:00,1.254,,105.2,,3.529,,2057,,10.85,,31.05,,1.07,
05-Dec-2023 21:00,3.845,,130.7,,5.293,,2114,,11.62,,8.3,,3.805,
05-Dec-2023 22:00,2.375,,143.1,,5.685,,2216,,9.64,,39.97,,1.797,
05-Dec-2023 23:00,1.465,,118.9,,4.842,,2324,,8.25,,43.32,,1.046,
06-Dec-2023 00:00,0.797,,92.6,,2.706,,58,,7.19,,34.65,,0.651,
06-Dec-2023 01:00,1.762,,146.5,,3.255,,139,,7.29,,51.39,,1.053,
06-Dec-2023 02:00,0.913,,122.9,,2.059,,255,,5.02,,45.4,,0.626,
06-Dec-2023 03:00,1.971,,117.3,,3.549,,312,,6.24,,39.66,,1.499,
06-Dec-2023 04:00,0.392,,245.9,,1.157,,432,,3.48,,59.51,,0.18,
06-Dec-2023 05:00,1.865,,124.3,,4.587,,524,,4.14,,35.21,,1.512,
06-Dec-2023 06:00,1.187,,192.4,,3.529,,613,,2.93,,40.88,,0.884,
06-Dec-2023 07:00,1.711,,191,,2.686,,703,,2.46,,22.82,,1.575,
06-Dec-2023 08:00,1.101,,175.2,,2,,830,,4.85,,26.89,,0.98,
06-Dec-2023 09:00,0.927,,268.5,,2.784,,949,,7.76,,34.44,,0.759,
06-Dec-2023 10:00,1.246,,325.7,,3.059,,1058,,9.24,,34.73,,1.017,
06-Dec-2023 11:00,1.288,,355.7,,3.392,,1103,,12.38,,49.66,,0.804,
06-Dec-2023 12:00,1.891,,326.5,,5.371,,1249,,16.64,,54.83,,1.025,
06-Dec-2023 13:00,9.77,,185.9,,15.86,,1352,,21.15,,17.43,,9.32,
06-Dec-2023 14:00,11.49,,158,,17.37,,1430,,20.79,,17.75,,10.94,
06-Dec-2023 15:00,11.7,,197.1,,15.99,,1504,,19.57,,11.83,,11.45,
06-Dec-2023 16:00,9.84,,206.9,,16.86,,1637,,18.62,,9.69,,9.7,
06-Dec-2023 17:00,7.519,,197.4,,11.9,,1704,,17.54,,6.73,,7.467,
06-Dec-2023 18:00,10.8,,196.6,,16.48,,1856,,17.61,,8.25,,10.68,
06-Dec-2023 19:00,11.67,,206.8,,17.97,,1925,,16.86,,10.11,,11.49,
06-Dec-2023 20:00,11.82,,199.8,,20.23,,2034,,15.84,,9.85,,11.64,
06-Dec-2023 21:00,14.39,,202.5,,19.84,,2148,,15.07,,9.15,,14.21,
06-Dec-2023 22:00,8.8,,199.1,,18.52,,2205,,15.37,,13.24,,8.56,
06-Dec-2023 23:00,9.99,,212.6,,16.41,,2329,,15.01,,13.35,,9.72,
07-Dec-2023 00:00,5.688,,206.1,,12.58,,10,,13.37,,49.01,,3.606,
07-Dec-2023 01:00,4.17,,133.2,,8.8,,114,,12.75,,49.31,,2.625,
07-Dec-2023 02:00,5.925,,138.2,,10.64,,257,,10.57,,9.05,,5.851,
07-Dec-2023 03:00,9.3,,140.4,,12.49,,345,,10,,6.25,,9.25,
07-Dec-2023 04:00,9.04,,134.7,,13.6,,445,,10.21,,10.61,,8.88,
07-Dec-2023 05:00,2.982,,102.7,,11.35,,502,,9.4,,29.38,,2.59,
07-Dec-2023 06:00,3.308,,127.3,,8.17,,649,,9.25,,15.12,,3.193,
07-Dec-2023 07:00,6.655,,126.8,,9.25,,745,,9.19,,7.3,,6.601,
07-Dec-2023 08:00,4.542,,134.5,,8.21,,806,,11.38,,13.68,,4.412,
07-Dec-2023 09:00,1.772,,273.7,,5.077,,912,,11.62,,60.15,,0.795,
07-Dec-2023 10:00,1.708,,262.6,,3.451,,1056,,12.94,,26.76,,1.522,
07-Dec-2023 11:00,1.517,,276.6,,3.333,,1100,,13.77,,29.7,,1.313,
07-Dec-2023 12:00,1.829,,314.9,,4.039,,1251,,14.5,,21.95,,1.695,
07-Dec-2023 13:00,2.444,,282,,3.862,,1313,,14.92,,20.91,,2.282,
07-Dec-2023 14:00,2.144,,306.7,,4.293,,1444,,15.36,,39.02,,1.647,
07-Dec-2023 15:00,3.561,,254.3,,7.116,,1535,,15.33,,27.59,,3.148,
07-Dec-2023 16:00,3.226,,282.1,,5.724,,1612,,13.35,,51.73,,1.91,
07-Dec-2023 17:00,3.132,,27.4,,5.038,,1720,,11.43,,14.12,,3.036,
07-Dec-2023 18:00,3.376,,65.6,,6.665,,1858,,10.5,,51.16,,2.029,
07-Dec-2023 19:00,4.403,,148.9,,8.12,,1943,,9.8,,9.45,,4.343,
07-Dec-2023 20:00,2.965,,120.9,,4.47,,2040,,9.51,,21.77,,2.751,
07-Dec-2023 21:00,3.951,,127.7,,6.253,,2143,,9.08,,6.57,,3.925,
07-Dec-2023 22:00,1.95,,101.9,,3.96,,2203,,8.55,,24.99,,1.765,
07-Dec-2023 23:00,1.167,,17.4,,2.961,,2339,,6.43,,58.41,,0.56,
08-Dec-2023 00:00,2.301,,116.1,,3.882,,59,,6.25,,9.77,,2.268,
08-Dec-2023 01:00,2.139,,94.4,,4.215,,126,,4.69,,39.05,,1.642,
08-Dec-2023 02:00,3.608,,146,,5.411,,249,,5.51,,12.16,,3.527,
08-Dec-2023 03:00,1.561,,196.9,,4.039,,307,,4.35,,30.86,,1.335,
08-Dec-2023 04:00,1.907,,120.7,,5.469,,419,,3.67,,71.93,,0.403,
08-Dec-2023 05:00,2.235,,75,,3.235,,522,,3.13,,28.39,,1.961,
08-Dec-2023 06:00,4.412,,143,,6.371,,652,,4.14,,11.04,,4.33,
08-Dec-2023 07:00,1.963,,170.3,,5.136,,703,,3.5,,40.6,,1.47,
08-Dec-2023 08:00,1.08,,268.9,,2.333,,845,,3.96,,41.02,,0.803,
08-Dec-2023 09:00,0.451,,168,,1.902,,959,,6.59,,62.25,,0.184,
08-Dec-2023 10:00,1.404,,290.3,,3.529,,1024,,6.89,,34.4,,1.151,
08-Dec-2023 11:00,1.999,,208.4,,4.097,,1148,,8.22,,25.81,,1.796,
08-Dec-2023 12:00,2.036,,242.2,,4.195,,1202,,8.77,,19.89,,1.914,
08-Dec-2023 13:00,2.069,,233.4,,3.784,,1322,,9.8,,20.89,,1.932,
08-Dec-2023 14:00,1.855,,277.7,,3.313,,1432,,10.19,,22.34,,1.714,
08-Dec-2023 15:00,1.408,,268.6,,3.196,,1502,,10.05,,13.05,,1.372,
08-Dec-2023 16:00,0.304,,151.4,,1.491,,1654,,9.38,,34.41,,0.249,
08-Dec-2023 17:00,3.363,,145.2,,7.469,,1744,,8.88,,6.29,,3.343,
08-Dec-2023 18:00,6.124,,134.5,,8.7,,1822,,7.69,,8.6,,6.055,
08-Dec-2023 19:00,6.412,,131.1,,8.47,,1930,,7.07,,6.96,,6.365,
08-Dec-2023 20:00,5.539,,123.1,,6.979,,2001,,6.52,,9.74,,5.459,
08-Dec-2023 21:00,3.519,,115,,6.351,,2134,,6.38,,34.63,,2.876,
08-Dec-2023 22:00,1.828,,59.7,,2.882,,2258,,4.57,,26.01,,1.64,
08-Dec-2023 23:00,3.109,,136,,4.666,,2358,,5.87,,15.68,,2.993,
09-Dec-2023 00:00,3.606,,155.2,,6.587,,58,,4.6,,13.48,,3.506,
09-Dec-2023 01:00,4.353,,174.2,,6.645,,102,,3.2,,10.08,,4.286,
09-Dec-2023 02:00,5.063,,152.3,,6.939,,222,,2.59,,8.87,,5.002,
09-Dec-2023 03:00,4.914,,147.9,,5.861,,300,,2.99,,4.85,,4.896,
09-Dec-2023 04:00,3.255,,162.7,,4.979,,411,,2.11,,17.09,,3.11,
09-Dec-2023 05:00,3.92,,157.9,,5.391,,530,,2.35,,12.44,,3.828,
09-Dec-2023 06:00,1.932,,184.5,,4.607,,640,,1.11,,16.91,,1.848,
09-Dec-2023 07:00,2.908,,172.3,,4.548,,701,,1.32,,15.29,,2.804,
09-Dec-2023 08:00,2.249,,180.8,,3.255,,819,,2.29,,21.84,,2.085,
09-Dec-2023 09:00,2.358,,231.2,,3.607,,952,,3.05,,26,,2.115,
09-Dec-2023 10:00,1.493,,215.6,,3.255,,1047,,4.35,,26.5,,1.333,
09-Dec-2023 11:00,1.147,,220.3,,2.627,,1137,,6.42,,37.49,,0.901,
09-Dec-2023 12:00,0.863,,306.3,,3.372,,1247,,8.07,,38.33,,0.67,
09-Dec-2023 13:00,1.914,,297.7,,3.431,,1348,,8.44,,17.85,,1.821,
09-Dec-2023 14:00,1.382,,291.3,,2.98,,1407,,8.72,,30.58,,1.185,
09-Dec-2023 15:00,1.223,,273.2,,2.333,,1505,,8.81,,32.84,,1.022,
09-Dec-2023 16:00,0.408,,39.9,,1.295,,1605,,7.97,,56.35,,0.211,
09-Dec-2023 17:00,1.108,,138.7,,3.196,,1739,,7.75,,35.98,,0.889,
09-Dec-2023 18:00,2.663,,124.9,,4.391,,1859,,7.46,,15.4,,2.566,
09-Dec-2023 19:00,3.625,,134.7,,6.175,,1954,,6.62,,7.55,,3.594,
09-Dec-2023 20:00,4.041,,133.2,,6.841,,2018,,6.4,,10.7,,3.97,
09-Dec-2023 21:00,1.734,,23,,3.196,,2121,,4.6,,47.83,,1.129,
09-Dec-2023 22:00,1.807,,113.2,,3.019,,2241,,4.97,,13.64,,1.756,
09-Dec-2023 23:00,1.152,,115,,2.431,,2311,,4.06,,52.7,,0.664,
10-Dec-2023 00:00,0.911,,179.7,,2.294,,52,,2.84,,60.86,,0.397,
10-Dec-2023 01:00,0.769,,117.9,,2.647,,133,,2.71,,49.43,,0.483,
10-Dec-2023 02:00,1.686,,152,,2.804,,224,,2.71,,29.31,,1.465,
10-Dec-2023 03:00,1.057,,149.9,,2.02,,308,,2.85,,49.21,,0.667,
10-Dec-2023 04:00,1.342,,151.3,,4.176,,450,,2.03,,37.05,,1.061,
10-Dec-2023 05:00,0.997,,118.7,,2.118,,507,,1.76,,64.69,,0.361,
10-Dec-2023 06:00,1.081,,152.2,,2.667,,613,,0.91,,41.98,,0.791,
10-Dec-2023 07:00,1.053,,126.1,,2.177,,743,,1.54,,40.22,,0.794,
10-Dec-2023 08:00,0.494,,281.1,,1.353,,800,,2.15,,25.14,,0.447,
10-Dec-2023 09:00,0.754,,272.6,,1.745,,952,,3.29,,26.28,,0.674,
10-Dec-2023 10:00,0.79,,253.2,,1.981,,1057,,5.16,,39.97,,0.598,
10-Dec-2023 11:00,1.428,,261.7,,2.961,,1157,,6.7,,19.03,,1.349,
10-Dec-2023 12:00,1.698,,286.6,,3.196,,1217,,7.7,,23.64,,1.553,
10-Dec-2023 13:00,1.494,,240.1,,2.98,,1337,,9.07,,22.32,,1.38,
10-Dec-2023 14:00,1.521,,229.7,,2.784,,1458,,9.6,,30.66,,1.303,
10-Dec-2023 15:00,2.009,,215.7,,3.901,,1500,,9.81,,12.93,,1.958,
10-Dec-2023 16:00,0.825,,313.3,,1.687,,1600,,9.08,,42.7,,0.595,
10-Dec-2023 17:00,0.773,,126.2,,1.981,,1726,,8.62,,28.53,,0.677,
10-Dec-2023 18:00,1.441,,124.1,,2.079,,1850,,8.94,,16.63,,1.38,
10-Dec-2023 19:00,2.583,,150.3,,5.117,,1946,,8.44,,14.43,,2.501,
10-Dec-2023 20:00,1.456,,326.3,,3.411,,2036,,6.31,,70.7,,0.347,
10-Dec-2023 21:00,1.653,,100.5,,2.765,,2114,,6.64,,9.66,,1.629,
10-Dec-2023 22:00,1.015,,143.3,,1.589,,2217,,6.81,,56.41,,0.523,
10-Dec-2023 23:00,1.163,,131.8,,2.667,,2324,,6.25,,47.18,,0.769,
11-Dec-2023 00:00,0.546,,188.7,,1.53,,52,,5.02,,56.51,,0.28,
11-Dec-2023 01:00,0.649,,108.6,,1.53,,154,,4.7,,53.58,,0.365,
11-Dec-2023 02:00,1.26,,117.8,,2.392,,256,,5.16,,16.1,,1.21,
11-Dec-2023 03:00,0.815,,199.9,,2.039,,300,,4.09,,65.94,,0.275,
11-Dec-2023 04:00,1.342,,109.4,,2.51,,411,,2.69,,62.58,,0.541,
11-Dec-2023 05:00,1.833,,134.5,,3.921,,510,,4.01,,24.14,,1.671,
11-Dec-2023 06:00,0.757,,290.1,,1.922,,624,,2.9,,60.57,,0.334,
11-Dec-2023 07:00,1.132,,166.2,,2.765,,720,,2.14,,46.38,,0.761,
11-Dec-2023 08:00,0.796,,203.6,,1.883,,857,,2.22,,59.78,,0.363,
11-Dec-2023 09:00,1.388,,234.4,,2.118,,952,,3.28,,35.17,,1.127,
11-Dec-2023 10:00,0.769,,264.3,,2.059,,1022,,4.96,,45.95,,0.522,
11-Dec-2023 11:00,0.822,,251.1,,2.255,,1134,,8.57,,31.04,,0.701,
11-Dec-2023 12:00,1.722,,284.2,,3.509,,1229,,9.37,,20.28,,1.614,
11-Dec-2023 13:00,1.033,,250.5,,2.392,,1325,,11.4,,27.89,,0.91,
11-Dec-2023 14:00,1.139,,301.8,,2.745,,1408,,11.92,,26.38,,1.018,
11-Dec-2023 15:00,0.832,,267,,2.235,,1517,,12.43,,19.07,,0.786,
11-Dec-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Dec-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Dec-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
