,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,3.052,,61.6,,4.999,,52,,-5.95,,,XX,100,,21.84,,2.83,,,AV
01-Dec-2023 01:00,3.375,,50.2,,4.411,,112,,-8.33,,,XX,100,,18.87,,3.192,,,AV
01-Dec-2023 02:00,2.941,,29,,4.097,,247,,-7.56,,,XX,98.4,,8.62,,2.907,,,AV
01-Dec-2023 03:00,3.05,,66.4,,4.607,,356,,-7.87,,,XX,100,,16.64,,2.921,,,AV
01-Dec-2023 04:00,3.12,,55.2,,4.803,,401,,-6.8,,,XX,42.45,,27.08,,2.771,,,AV
01-Dec-2023 05:00,1.895,,106.6,,4.921,,515,,-4.62,,,XX,63.1,,65.87,,0.642,,,AV
01-Dec-2023 06:00,2.095,,94,,4.372,,630,,-5.25,,,XX,100,,38.51,,1.622,,,AV
01-Dec-2023 07:00,2.399,,55,,4.137,,708,,-7.11,,,XX,100,,32.18,,2.02,,,AV
01-Dec-2023 08:00,1.464,,104.2,,2.961,,808,,-3.11,,,XX,100,,32.59,,1.227,,,AV
01-Dec-2023 09:00,2.132,,132.2,,4.685,,955,,0.84,,,XX,92.5,,13.27,,2.074,,,AV
01-Dec-2023 10:00,2.955,,159.3,,4.293,,1006,,2.66,,,XX,39.41,,14.46,,2.861,,,AV
01-Dec-2023 11:00,4.205,,272.7,,8.72,,1156,,4.22,,,XX,35.69,,64.71,,1.521,,,AV
01-Dec-2023 12:00,5.541,,311.1,,9.23,,1251,,5.73,,,XX,30.38,,18.13,,5.263,,,AV
01-Dec-2023 13:00,5.582,,314.4,,9.9,,1331,,6.38,,,XX,28.11,,21.39,,5.193,,,AV
01-Dec-2023 14:00,4.491,,4.7,,11.37,,1420,,6.34,,,XX,29.31,,22.53,,4.143,,,AV
01-Dec-2023 15:00,5.5,,316.8,,10.55,,1514,,6.67,,,XX,30.05,,17.66,,5.238,,,AV
01-Dec-2023 16:00,5.881,,309.2,,8.59,,1638,,5.21,,,XX,36.07,,7.95,,5.824,,,AV
01-Dec-2023 17:00,4.217,,337.3,,7.547,,1744,,3.74,,,XX,40.82,,11.89,,4.127,,,AV
01-Dec-2023 18:00,3.125,,8,,5.705,,1815,,2.98,,,XX,44.69,,41.96,,2.287,,,AV
01-Dec-2023 19:00,2.241,,66.1,,4.195,,1959,,1.46,,,XX,54.26,,14.8,,2.167,,,AV
01-Dec-2023 20:00,2.581,,51.6,,4.94,,2017,,0.59,,,XX,60.77,,23.18,,2.37,,,AV
01-Dec-2023 21:00,2.093,,87.4,,5.548,,2106,,0.72,,,XX,58.85,,70.26,,0.518,,,AV
01-Dec-2023 22:00,2.352,,76.7,,3.392,,2239,,-0.65,,,XX,62.19,,28.87,,2.054,,,AV
01-Dec-2023 23:00,1.962,,83.8,,4.019,,2329,,-1.37,,,XX,60.66,,50.16,,1.209,,,AV
02-Dec-2023 00:00,3.068,,173.6,,4.803,,43,,0.1,,,XX,59.51,,39.17,,2.35,,,AV
02-Dec-2023 01:00,2.061,,9.2,,4.078,,100,,-0.48,,,XX,58.49,,59.24,,0.959,,,AV
02-Dec-2023 02:00,2.299,,302.4,,5.195,,236,,-0.19,,,XX,56.05,,57.26,,1.15,,,AV
02-Dec-2023 03:00,2.045,,134.2,,5.038,,300,,-0.79,,,XX,57.2,,52.49,,1.186,,,AV
02-Dec-2023 04:00,2.155,,80,,3.745,,457,,-2.44,,,XX,58.48,,22.74,,1.985,,,AV
02-Dec-2023 05:00,3.103,,45.5,,4.568,,531,,-5.62,,,XX,64.29,,12.74,,3.027,,,AV
02-Dec-2023 06:00,2.983,,38.2,,4.783,,632,,-5.59,,,XX,69.01,,12.27,,2.914,,,AV
02-Dec-2023 07:00,2.89,,56.9,,3.725,,744,,-5.14,,,XX,75.3,,15.1,,2.79,,,AV
02-Dec-2023 08:00,2.126,,70.2,,3.294,,805,,-2.45,,,XX,69.8,,18.38,,2.017,,,AV
02-Dec-2023 09:00,0.84,,111.4,,2.765,,906,,-0.48,,,XX,52.52,,65.69,,0.287,,,AV
02-Dec-2023 10:00,1.526,,299.5,,3.588,,1053,,1.04,,,XX,49.06,,30.85,,1.305,,,AV
02-Dec-2023 11:00,2.101,,245.8,,4.039,,1159,,3.42,,,XX,41.9,,64.51,,0.768,,,AV
02-Dec-2023 12:00,2.326,,148,,4.764,,1203,,4.39,,,XX,42.87,,34.64,,1.9,,,AV
02-Dec-2023 13:00,1.581,,189.6,,2.98,,1347,,6.54,,,XX,36.07,,35.64,,1.275,,,AV
02-Dec-2023 14:00,2.071,,191.1,,5.45,,1458,,6.98,,,XX,33.77,,27.83,,1.827,,,AV
02-Dec-2023 15:00,2.03,,234.2,,5.077,,1500,,6.1,,,XX,42.59,,32.89,,1.695,,,AV
02-Dec-2023 16:00,0.305,,71.7,,1.451,,1603,,6.06,,,XX,36.58,,63.15,,0.119,,,AV
02-Dec-2023 17:00,2.002,,351.6,,3.745,,1738,,4.66,,,XX,36.76,,50.18,,1.234,,,AV
02-Dec-2023 18:00,1.487,,187.6,,2.961,,1848,,4.75,,,XX,36.88,,72.36,,0.3,,,AV
02-Dec-2023 19:00,2.488,,92,,4.274,,1903,,1.56,,,XX,44.66,,29.63,,2.155,,,AV
02-Dec-2023 20:00,2.137,,66.5,,3.901,,2039,,0.69,,,XX,52.68,,27.22,,1.896,,,AV
02-Dec-2023 21:00,2.727,,41.2,,3.725,,2147,,-0.44,,,XX,53.31,,10.95,,2.677,,,AV
02-Dec-2023 22:00,2.997,,48.8,,4.685,,2208,,-1.73,,,XX,55.67,,15.72,,2.884,,,AV
02-Dec-2023 23:00,2.636,,59.7,,4.039,,2355,,-0.4,,,XX,53.31,,14.93,,2.546,,,AV
03-Dec-2023 00:00,2.901,,52.2,,4.078,,28,,-2.17,,,XX,58.36,,13.06,,2.826,,,AV
03-Dec-2023 01:00,2.488,,29.9,,4.803,,128,,-1.09,,,XX,58.01,,12.36,,2.43,,,AV
03-Dec-2023 02:00,2.807,,63,,5.234,,232,,-0.19,,,XX,55.52,,27.04,,2.494,,,AV
03-Dec-2023 03:00,1.284,,24,,4.117,,339,,-0.74,,,XX,58.86,,39.19,,0.984,,,AV
03-Dec-2023 04:00,2.064,,51.2,,5.528,,425,,-0.98,,,XX,59.53,,44.64,,1.437,,,AV
03-Dec-2023 05:00,2.522,,78.3,,5.548,,536,,-1.82,,,XX,65.57,,30.21,,2.171,,,AV
03-Dec-2023 06:00,1.721,,3.2,,4.391,,623,,-1.23,,,XX,62.24,,36.74,,1.367,,,AV
03-Dec-2023 07:00,2.08,,3.9,,4.725,,735,,-0.96,,,XX,58.82,,48.23,,1.342,,,AV
03-Dec-2023 08:00,1.259,,63.7,,2.627,,831,,0.95,,,XX,54,,26.53,,1.124,,,AV
03-Dec-2023 09:00,1.445,,125.2,,3.745,,916,,4.03,,,XX,49.63,,37.64,,1.133,,,AV
03-Dec-2023 10:00,0.852,,325,,2.333,,1026,,5.39,,,XX,47.59,,47.77,,0.556,,,AV
03-Dec-2023 11:00,1.501,,221.9,,3.705,,1158,,6.26,,,XX,51.32,,17.59,,1.431,,,AV
03-Dec-2023 12:00,2.302,,229.5,,3.411,,1225,,5.12,,,XX,58.95,,9.03,,2.273,,,AV
03-Dec-2023 13:00,0.634,,205.2,,2.569,,1330,,6.16,,,XX,52.68,,21.89,,0.588,,,AV
03-Dec-2023 14:00,0.87,,132.2,,2.079,,1402,,6.17,,,XX,49.06,,59.12,,0.406,,,AV
03-Dec-2023 15:00,0.276,,258,,1.549,,1556,,5.97,,,XX,54.09,,30.83,,0.236,,,AV
03-Dec-2023 16:00,1.959,,332.7,,2.921,,1649,,5.53,,,XX,51.43,,14.38,,1.897,,,AV
03-Dec-2023 17:00,2.274,,14.3,,3.588,,1743,,4.54,,,XX,48.91,,14.46,,2.202,,,AV
03-Dec-2023 18:00,1.607,,37,,3.725,,1801,,3.73,,,XX,49.29,,57.02,,0.811,,,AV
03-Dec-2023 19:00,3.098,,94.6,,4.254,,1942,,3.11,,,XX,49.02,,15.4,,2.986,,,AV
03-Dec-2023 20:00,2.437,,93.9,,3.274,,2009,,3.22,,,XX,50.85,,11.29,,2.389,,,AV
03-Dec-2023 21:00,1.982,,24.6,,3.451,,2111,,-0.72,,,XX,60.83,,40.29,,1.492,,,AV
03-Dec-2023 22:00,2.262,,41.1,,3.294,,2247,,-0.55,,,XX,61.29,,17.79,,2.153,,,AV
03-Dec-2023 23:00,2.924,,60,,3.98,,2334,,-2.2,,,XX,65.76,,8.64,,2.891,,,AV
04-Dec-2023 00:00,1.958,,32.2,,2.843,,42,,-3.56,,,XX,65.74,,25.92,,1.758,,,AV
04-Dec-2023 01:00,2.752,,38,,3.98,,139,,-3.73,,,XX,63.48,,7.85,,2.726,,,AV
04-Dec-2023 02:00,2.836,,33.7,,3.862,,251,,-4.47,,,XX,60.77,,8.83,,2.802,,,AV
