,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.675,,180.7,,3.235,,48,,28.71,,1.465,
01-Dec-2023 01:00,1.897,,228.8,,3.921,,112,,33.38,,1.574,
01-Dec-2023 02:00,1.415,,337.7,,2.745,,202,,28.57,,1.239,
01-Dec-2023 03:00,1.903,,209.3,,3.578,,340,,28.6,,1.666,
01-Dec-2023 04:00,1.39,,211.6,,2.941,,438,,13.21,,1.353,
01-Dec-2023 05:00,0.732,,269.9,,2.304,,503,,30.62,,0.627,
01-Dec-2023 06:00,1.191,,196.6,,3.921,,652,,70.35,,0.293,
01-Dec-2023 07:00,1.867,,298.2,,2.647,,754,,19.86,,1.755,
01-Dec-2023 08:00,1.715,,33.3,,2.892,,832,,31.01,,1.464,
01-Dec-2023 09:00,1.397,,46.2,,2.402,,952,,36.36,,1.116,
01-Dec-2023 10:00,1.176,,337.2,,2.696,,1018,,25.21,,1.062,
01-Dec-2023 11:00,1.445,,90.2,,2.794,,1101,,16.49,,1.385,
01-Dec-2023 12:00,1.034,,87.4,,2.059,,1239,,15.34,,0.997,
01-Dec-2023 13:00,1.181,,108.4,,2.647,,1334,,26.15,,1.058,
01-Dec-2023 14:00,1.232,,183.4,,2.843,,1453,,32.04,,1.039,
01-Dec-2023 15:00,1.953,,207.7,,2.745,,1523,,15.42,,1.882,
01-Dec-2023 16:00,3.172,,165.6,,5.097,,1652,,29.47,,2.752,
01-Dec-2023 17:00,1.939,,167.9,,3.725,,1701,,51.63,,1.151,
01-Dec-2023 18:00,0.447,,284.4,,1.814,,1819,,67.05,,0.141,
01-Dec-2023 19:00,2.991,,242.9,,6.322,,1930,,30.71,,2.561,
01-Dec-2023 20:00,2.758,,162.9,,4.313,,2014,,22.68,,2.541,
01-Dec-2023 21:00,2.146,,181.4,,3.186,,2106,,22.4,,1.982,
01-Dec-2023 22:00,1.835,,292.3,,4.215,,2258,,52.45,,1.066,
01-Dec-2023 23:00,2.775,,332,,4.607,,2306,,8.11,,2.747,
02-Dec-2023 00:00,1.937,,133.5,,3.97,,48,,57.42,,0.963,
02-Dec-2023 01:00,2.669,,180.2,,3.872,,116,,43.04,,1.915,
02-Dec-2023 02:00,1.67,,221.8,,3.235,,202,,27.66,,1.475,
02-Dec-2023 03:00,1.567,,192.7,,3.872,,352,,63.4,,0.607,
02-Dec-2023 04:00,1.408,,197.1,,3.333,,402,,55.98,,0.735,
02-Dec-2023 05:00,2.763,,273.4,,4.411,,514,,35.51,,2.232,
02-Dec-2023 06:00,2.264,,191.2,,4.019,,623,,38.44,,1.754,
02-Dec-2023 07:00,0.866,,106.8,,1.961,,749,,58.18,,0.419,
02-Dec-2023 08:00,0.815,,303.8,,1.814,,816,,41.88,,0.597,
02-Dec-2023 09:00,1.276,,66.9,,2.255,,920,,33.03,,1.064,
02-Dec-2023 10:00,1.942,,38.1,,3.235,,1012,,19.81,,1.826,
02-Dec-2023 11:00,2.093,,52.5,,3.088,,1107,,36.88,,1.659,
02-Dec-2023 12:00,1.168,,105.8,,2.01,,1201,,22.23,,1.08,
02-Dec-2023 13:00,1.065,,71.3,,2.941,,1358,,16.02,,1.023,
02-Dec-2023 14:00,1.928,,43.2,,3.088,,1410,,10.42,,1.896,
02-Dec-2023 15:00,1.351,,7.2,,2.304,,1505,,40.54,,1.013,
02-Dec-2023 16:00,0.511,,249.6,,2.304,,1636,,19.77,,0.481,
02-Dec-2023 17:00,0.662,,270.9,,2.304,,1744,,38.4,,0.513,
02-Dec-2023 18:00,3.082,,190.2,,5.195,,1832,,18.44,,2.923,
02-Dec-2023 19:00,2.776,,230.3,,3.725,,1951,,17.94,,2.64,
02-Dec-2023 20:00,0.851,,250.3,,1.912,,2030,,50.78,,0.517,
02-Dec-2023 21:00,0.739,,199.2,,1.961,,2105,,53.14,,0.421,
02-Dec-2023 22:00,1.084,,233.2,,2.206,,2205,,29.02,,0.945,
02-Dec-2023 23:00,2.242,,353.7,,3.774,,2319,,43.82,,1.585,
03-Dec-2023 00:00,1.424,,166.3,,4.117,,59,,68.44,,0.407,
03-Dec-2023 01:00,2.139,,209,,3.97,,100,,15.23,,2.063,
03-Dec-2023 02:00,1.128,,217.9,,2.843,,252,,50,,0.698,
03-Dec-2023 03:00,1.519,,264.6,,2.647,,355,,20.02,,1.426,
03-Dec-2023 04:00,1.158,,283.3,,3.333,,425,,76.09,,0.136,
03-Dec-2023 05:00,1.611,,242.2,,3.382,,531,,26.05,,1.444,
03-Dec-2023 06:00,1.27,,1.2,,2.892,,654,,53.35,,0.719,
03-Dec-2023 07:00,1.292,,235.9,,2.255,,745,,19.23,,1.22,
03-Dec-2023 08:00,1.123,,343.7,,2.549,,821,,36.65,,0.893,
03-Dec-2023 09:00,1.213,,84.5,,2.549,,928,,32.62,,1.017,
03-Dec-2023 10:00,0.806,,82.1,,2.451,,1100,,40.44,,0.605,
03-Dec-2023 11:00,1.714,,60.2,,2.696,,1103,,14.32,,1.66,
03-Dec-2023 12:00,1.659,,15.2,,3.186,,1253,,19.86,,1.56,
03-Dec-2023 13:00,1.845,,19,,2.99,,1349,,17.12,,1.763,
03-Dec-2023 14:00,1.253,,40.4,,2.549,,1400,,34.72,,1.023,
03-Dec-2023 15:00,0.834,,83.9,,2.108,,1503,,64.5,,0.305,
03-Dec-2023 16:00,0.298,,190.8,,1.275,,1600,,15.6,,0.287,
03-Dec-2023 17:00,0.436,,199.1,,1.52,,1747,,21.58,,0.405,
03-Dec-2023 18:00,2.196,,184.2,,3.578,,1844,,16.93,,2.1,
03-Dec-2023 19:00,1.807,,225.9,,2.941,,1919,,18.62,,1.712,
03-Dec-2023 20:00,0.898,,8.9,,2.402,,2057,,67.86,,0.268,
03-Dec-2023 21:00,1.184,,349.1,,2.5,,2145,,24.33,,1.077,
03-Dec-2023 22:00,2.047,,339.9,,2.843,,2259,,14.5,,1.981,
03-Dec-2023 23:00,2.329,,355.5,,4.313,,2314,,23.13,,2.139,
04-Dec-2023 00:00,1.527,,148.7,,2.794,,55,,60.61,,0.672,
04-Dec-2023 01:00,1.904,,214.7,,2.99,,154,,19.2,,1.797,
04-Dec-2023 02:00,0.975,,191.1,,2.206,,200,,15.76,,0.938,
04-Dec-2023 03:00,1.438,,289.4,,2.598,,336,,61.57,,0.607,
04-Dec-2023 04:00,1.973,,343.7,,3.186,,415,,15.65,,1.899,
04-Dec-2023 05:00,0.457,,343,,1.667,,500,,11.02,,0.448,
04-Dec-2023 06:00,1.17,,194.7,,2.255,,612,,49.85,,0.727,
04-Dec-2023 07:00,1.016,,214.2,,2.647,,738,,16.93,,0.971,
04-Dec-2023 08:00,0.873,,150.9,,2.402,,858,,53.2,,0.496,
04-Dec-2023 09:00,1.802,,35.8,,2.647,,929,,15.05,,1.74,
04-Dec-2023 10:00,0.901,,35.8,,2.353,,1011,,47.87,,0.586,
04-Dec-2023 11:00,1.144,,14.8,,2.696,,1127,,36.56,,0.911,
04-Dec-2023 12:00,1.64,,60.7,,2.647,,1231,,20.65,,1.533,
04-Dec-2023 13:00,1.403,,70.9,,2.5,,1313,,13.73,,1.363,
04-Dec-2023 14:00,1.397,,71.2,,2.451,,1425,,34.86,,1.138,
04-Dec-2023 15:00,1.681,,124,,3.284,,1510,,21.1,,1.567,
04-Dec-2023 16:00,1.556,,196.7,,2.059,,1625,,23.39,,1.427,
04-Dec-2023 17:00,0.924,,241.1,,2.549,,1754,,25.82,,0.83,
04-Dec-2023 18:00,0.878,,299.9,,2.255,,1828,,61.99,,0.364,
04-Dec-2023 19:00,1.322,,194.3,,2.647,,1952,,54.17,,0.73,
04-Dec-2023 20:00,1.441,,318.5,,2.059,,2000,,31.4,,1.224,
04-Dec-2023 21:00,1.16,,242.2,,2.745,,2121,,47.69,,0.758,
04-Dec-2023 22:00,0.948,,296.7,,2.157,,2249,,46.67,,0.633,
04-Dec-2023 23:00,0.942,,195.3,,1.814,,2300,,19.23,,0.889,
05-Dec-2023 00:00,0.779,,295.5,,1.716,,51,,43.99,,0.55,
05-Dec-2023 01:00,1.145,,189.5,,2.451,,158,,30.54,,0.983,
05-Dec-2023 02:00,2.145,,229.4,,2.941,,233,,13.19,,2.088,
05-Dec-2023 03:00,1.333,,217.3,,2.059,,314,,17.71,,1.269,
05-Dec-2023 04:00,0.386,,163.2,,1.618,,400,,4.15,,0.385,
05-Dec-2023 05:00,1.197,,19.5,,2.941,,557,,35.54,,0.967,
05-Dec-2023 06:00,2.128,,316.8,,3.872,,613,,12.83,,2.075,
05-Dec-2023 07:00,1.502,,186.5,,3.627,,751,,49.27,,0.946,
05-Dec-2023 08:00,1.69,,212.3,,3.088,,800,,12.03,,1.652,
05-Dec-2023 09:00,1.679,,60.6,,2.794,,949,,18.12,,1.595,
05-Dec-2023 10:00,1.717,,81.6,,2.549,,1004,,9.54,,1.694,
05-Dec-2023 11:00,1.039,,63.3,,2.549,,1159,,26.85,,0.925,
05-Dec-2023 12:00,1.241,,64.9,,2.402,,1203,,16.35,,1.19,
05-Dec-2023 13:00,0.925,,108.6,,2.255,,1345,,18.57,,0.877,
05-Dec-2023 14:00,0.987,,90.4,,2.01,,1455,,19.92,,0.927,
05-Dec-2023 15:00,1.468,,32,,1.961,,1532,,18.87,,1.388,
05-Dec-2023 16:00,1.603,,330.9,,2.402,,1641,,29.27,,1.394,
05-Dec-2023 17:00,1.482,,217.8,,3.48,,1752,,43.68,,1.051,
05-Dec-2023 18:00,2.129,,186.6,,3.382,,1813,,21.28,,1.982,
05-Dec-2023 19:00,1.884,,202,,3.235,,1939,,15.1,,1.818,
05-Dec-2023 20:00,2.191,,216.3,,3.284,,2024,,6.13,,2.178,
05-Dec-2023 21:00,1.116,,227,,2.451,,2100,,33.3,,0.927,
05-Dec-2023 22:00,1.066,,283.6,,2.255,,2200,,26.94,,0.948,
05-Dec-2023 23:00,1.018,,165.8,,1.814,,2340,,46.85,,0.678,
06-Dec-2023 00:00,0.517,,231.8,,1.177,,36,,63.71,,0.197,
06-Dec-2023 01:00,0.277,,67.7,,1.422,,108,,41.57,,0.204,
06-Dec-2023 02:00,0.79,,187,,1.863,,220,,44.43,,0.552,
06-Dec-2023 03:00,0.841,,51.2,,2.5,,304,,4.2,,0.838,
06-Dec-2023 04:00,0.08,,55.7,,0.883,,459,,9.89,,0.079,
06-Dec-2023 05:00,1.833,,204.2,,3.088,,541,,25.45,,1.652,
06-Dec-2023 06:00,1.258,,204.1,,2.353,,637,,16.3,,1.207,
06-Dec-2023 07:00,1.653,,191.7,,2.843,,759,,12.5,,1.613,
06-Dec-2023 08:00,2.399,,139.6,,3.725,,808,,28.65,,2.099,
06-Dec-2023 09:00,2.239,,34.1,,3.823,,959,,28.15,,1.968,
06-Dec-2023 10:00,3.341,,8.2,,4.852,,1034,,13.18,,3.253,
06-Dec-2023 11:00,2.958,,25.3,,8.38,,1151,,52.04,,1.737,
06-Dec-2023 12:00,9.2,,151.9,,17.45,,1228,,24.12,,8.38,
06-Dec-2023 13:00,13.05,,177.6,,19.31,,1322,,10.21,,12.84,
06-Dec-2023 14:00,13.82,,162.4,,22.49,,1443,,11.35,,13.55,
06-Dec-2023 15:00,12.3,,166.9,,21.66,,1511,,14.02,,11.93,
06-Dec-2023 16:00,7.968,,181.9,,16.96,,1619,,27.07,,7.079,
06-Dec-2023 17:00,3.273,,78.4,,13.43,,1707,,73.59,,0.572,
06-Dec-2023 18:00,7.868,,138.9,,18.91,,1847,,29.66,,6.813,
06-Dec-2023 19:00,5.657,,183.1,,15.04,,1930,,41.69,,4.159,
06-Dec-2023 20:00,6.236,,187.9,,15.49,,2048,,31.07,,5.318,
06-Dec-2023 21:00,7.973,,206.8,,18.77,,2111,,17.21,,7.614,
06-Dec-2023 22:00,12.5,,227.2,,24.35,,2256,,15.65,,12.03,
06-Dec-2023 23:00,9.43,,294.3,,17.98,,2312,,33.16,,7.853,
07-Dec-2023 00:00,3.216,,352.8,,9.12,,0,,54.31,,1.77,
07-Dec-2023 01:00,1.732,,311.3,,4.607,,105,,46.8,,1.154,
07-Dec-2023 02:00,2.096,,156.3,,4.509,,229,,49.58,,1.311,
07-Dec-2023 03:00,3.324,,328.1,,6.616,,330,,27.82,,2.932,
07-Dec-2023 04:00,5.271,,327.6,,7.792,,452,,13.6,,5.122,
07-Dec-2023 05:00,5.158,,8.6,,11.27,,530,,39.26,,3.947,
07-Dec-2023 06:00,3.794,,57.4,,8.72,,658,,42.33,,2.758,
07-Dec-2023 07:00,4.513,,31.7,,8.97,,705,,55.4,,2.402,
07-Dec-2023 08:00,2.046,,326,,4.705,,801,,18.51,,1.939,
07-Dec-2023 09:00,0.961,,355.5,,2.108,,903,,25.63,,0.865,
07-Dec-2023 10:00,1.461,,110.6,,2.941,,1006,,19.76,,1.374,
07-Dec-2023 11:00,0.958,,56.7,,2.451,,1152,,24.95,,0.867,
07-Dec-2023 12:00,1.634,,67.8,,2.598,,1259,,12.15,,1.598,
07-Dec-2023 13:00,1.767,,74.4,,2.745,,1307,,12.12,,1.728,
07-Dec-2023 14:00,2.722,,178.7,,7.4,,1456,,39.97,,2.059,
07-Dec-2023 15:00,6.726,,194.4,,8.23,,1537,,4.55,,6.705,
07-Dec-2023 16:00,6.822,,197.2,,8.33,,1615,,4.29,,6.803,
07-Dec-2023 17:00,5.801,,192.2,,7.106,,1730,,12.63,,5.66,
07-Dec-2023 18:00,5.685,,173.4,,7.253,,1831,,14.97,,5.491,
07-Dec-2023 19:00,2.872,,183.2,,5.146,,1907,,18.09,,2.729,
07-Dec-2023 20:00,1.865,,320,,4.656,,2019,,57.03,,0.94,
07-Dec-2023 21:00,2.769,,190.6,,4.607,,2124,,16.27,,2.657,
07-Dec-2023 22:00,1.033,,285.7,,3.284,,2254,,47.15,,0.683,
07-Dec-2023 23:00,2.066,,230.5,,3.627,,2338,,44.77,,1.435,
08-Dec-2023 00:00,1.902,,308.5,,3.97,,46,,56.02,,0.992,
08-Dec-2023 01:00,1.782,,36.4,,3.97,,157,,56.27,,0.922,
08-Dec-2023 02:00,2.508,,195.1,,4.411,,250,,37.4,,1.973,
08-Dec-2023 03:00,1.402,,208.2,,3.186,,349,,41.83,,1.028,
08-Dec-2023 04:00,1.943,,196.3,,3.088,,427,,16.19,,1.865,
08-Dec-2023 05:00,0.942,,207.9,,2.598,,559,,42.87,,0.678,
08-Dec-2023 06:00,2.367,,186.7,,3.921,,611,,20.75,,2.212,
08-Dec-2023 07:00,2.523,,337,,5.146,,724,,25.81,,2.267,
08-Dec-2023 08:00,1.183,,91.7,,2.745,,800,,44.27,,0.83,
08-Dec-2023 09:00,0.843,,104.3,,2.206,,934,,34.04,,0.694,
08-Dec-2023 10:00,1.477,,51.9,,2.647,,1039,,21.84,,1.37,
08-Dec-2023 11:00,1.304,,208.3,,3.186,,1142,,52.09,,0.765,
08-Dec-2023 12:00,1.736,,152.8,,2.696,,1243,,23.01,,1.596,
08-Dec-2023 13:00,2.171,,175.5,,3.088,,1325,,13.42,,2.112,
08-Dec-2023 14:00,2.199,,197.1,,3.235,,1410,,7.64,,2.18,
08-Dec-2023 15:00,1.143,,138.4,,1.863,,1551,,32.78,,0.956,
08-Dec-2023 16:00,1.442,,315.8,,2.598,,1622,,46.89,,0.959,
08-Dec-2023 17:00,1.412,,298.1,,2.794,,1759,,6.38,,1.403,
08-Dec-2023 18:00,3.081,,303.6,,4.607,,1820,,28.93,,2.688,
08-Dec-2023 19:00,1.994,,240.7,,3.137,,1919,,20.34,,1.869,
08-Dec-2023 20:00,1.666,,285.5,,2.941,,2008,,19.53,,1.569,
08-Dec-2023 21:00,1.636,,316.5,,2.843,,2131,,15.46,,1.576,
08-Dec-2023 22:00,1.856,,355.3,,4.166,,2228,,28.11,,1.633,
08-Dec-2023 23:00,1.844,,164.1,,3.088,,2331,,61.58,,0.778,
09-Dec-2023 00:00,2.441,,185.8,,3.48,,59,,11.9,,2.389,
09-Dec-2023 01:00,2.415,,244.1,,4.411,,133,,42.37,,1.754,
09-Dec-2023 02:00,1.753,,320.8,,4.95,,254,,32.24,,1.476,
09-Dec-2023 03:00,2.918,,299.7,,5.93,,357,,19.51,,2.748,
09-Dec-2023 04:00,3.196,,286.1,,7.008,,411,,24.49,,2.904,
09-Dec-2023 05:00,3.504,,300.5,,5.979,,520,,13.97,,3.4,
09-Dec-2023 06:00,1.443,,298.4,,2.549,,637,,29.56,,1.25,
09-Dec-2023 07:00,2.406,,340.4,,3.921,,734,,32.22,,2.025,
09-Dec-2023 08:00,2.331,,332.3,,3.431,,819,,7.84,,2.309,
09-Dec-2023 09:00,2.58,,332.2,,4.117,,945,,12.18,,2.522,
09-Dec-2023 10:00,1.927,,19.7,,2.941,,1001,,28.44,,1.689,
09-Dec-2023 11:00,1.53,,59.9,,2.647,,1130,,13.82,,1.486,
09-Dec-2023 12:00,1.416,,29.4,,2.304,,1200,,20.99,,1.321,
09-Dec-2023 13:00,1.706,,26.2,,3.039,,1306,,22.88,,1.57,
09-Dec-2023 14:00,2.257,,30.5,,3.088,,1404,,14.48,,2.185,
09-Dec-2023 15:00,1.543,,24.4,,2.353,,1508,,15.67,,1.485,
09-Dec-2023 16:00,1.231,,302.2,,2.206,,1610,,28.14,,1.082,
09-Dec-2023 17:00,1.331,,357.2,,2.941,,1710,,24.54,,1.209,
09-Dec-2023 18:00,2.317,,316.4,,3.235,,1836,,15.08,,2.236,
09-Dec-2023 19:00,1.502,,254.8,,2.696,,1953,,58.47,,0.719,
09-Dec-2023 20:00,1.413,,211.2,,2.402,,2000,,11.99,,1.382,
09-Dec-2023 21:00,0.796,,215.4,,2.059,,2147,,27.77,,0.702,
09-Dec-2023 22:00,1.495,,229.8,,3.186,,2252,,29.07,,1.303,
09-Dec-2023 23:00,0.39,,255.8,,1.667,,2300,,15.6,,0.376,
10-Dec-2023 00:00,1.586,,190.8,,2.843,,20,,13.43,,1.543,
10-Dec-2023 01:00,0.797,,225.9,,1.569,,102,,11.22,,0.782,
10-Dec-2023 02:00,1.974,,193.6,,3.382,,256,,14.14,,1.914,
10-Dec-2023 03:00,2.019,,215.4,,3.529,,302,,24.63,,1.832,
10-Dec-2023 04:00,1.272,,157.9,,2.696,,448,,64.09,,0.476,
10-Dec-2023 05:00,1.288,,259.7,,2.99,,504,,32.6,,1.079,
10-Dec-2023 06:00,0.575,,329.5,,1.275,,655,,13.56,,0.559,
10-Dec-2023 07:00,0.73,,231.9,,1.324,,706,,40.29,,0.549,
10-Dec-2023 08:00,0.247,,316.7,,1.716,,859,,72.8,,0.047,
10-Dec-2023 09:00,1.148,,41.1,,2.402,,959,,29.61,,0.995,
10-Dec-2023 10:00,1.5,,33.7,,3.186,,1002,,30.84,,1.282,
10-Dec-2023 11:00,0.938,,109,,1.716,,1129,,15.11,,0.906,
10-Dec-2023 12:00,0.816,,86.4,,1.863,,1236,,19.36,,0.769,
10-Dec-2023 13:00,0.92,,69,,2.059,,1312,,18.81,,0.87,
10-Dec-2023 14:00,0.917,,76.8,,1.912,,1453,,19.15,,0.866,
10-Dec-2023 15:00,0.893,,100.6,,1.814,,1505,,15.71,,0.859,
10-Dec-2023 16:00,0.366,,31.1,,0.932,,1601,,34.91,,0.298,
10-Dec-2023 17:00,0.603,,340.9,,1.275,,1744,,12.11,,0.59,
10-Dec-2023 18:00,0.93,,270.6,,2.157,,1852,,41.43,,0.687,
10-Dec-2023 19:00,2.654,,194.7,,3.725,,1946,,8.41,,2.626,
10-Dec-2023 20:00,1.696,,228,,2.941,,2001,,39.84,,1.285,
10-Dec-2023 21:00,1.281,,339.6,,2.892,,2140,,30.15,,1.103,
10-Dec-2023 22:00,0.933,,329.8,,2.304,,2203,,29.84,,0.807,
10-Dec-2023 23:00,1.411,,295.6,,2.892,,2311,,42.58,,1.021,
11-Dec-2023 00:00,1.259,,197.4,,2.402,,20,,16.46,,1.207,
11-Dec-2023 01:00,1.365,,209.9,,2.549,,103,,8.38,,1.35,
11-Dec-2023 02:00,0.2,,201.6,,0.736,,205,,31.87,,0.169,
11-Dec-2023 03:00,1.064,,333.8,,2.255,,323,,10.3,,1.046,
11-Dec-2023 04:00,1.173,,356.9,,2.598,,430,,18.33,,1.113,
11-Dec-2023 05:00,1.734,,194.7,,3.088,,522,,22.71,,1.598,
11-Dec-2023 06:00,0.774,,226.2,,2.598,,600,,49.18,,0.489,
11-Dec-2023 07:00,0.649,,62.5,,1.863,,759,,66,,0.218,
11-Dec-2023 08:00,0.787,,256.9,,2.157,,813,,31.43,,0.668,
11-Dec-2023 09:00,1.342,,174,,2.206,,915,,19.76,,1.262,
11-Dec-2023 10:00,0.844,,137.5,,1.422,,1006,,27.48,,0.747,
11-Dec-2023 11:00,1.408,,88.7,,2.206,,1105,,10.14,,1.386,
11-Dec-2023 12:00,1.532,,27.2,,2.696,,1241,,41.59,,1.128,
11-Dec-2023 13:00,1.482,,74.6,,2.696,,1309,,37.2,,1.169,
11-Dec-2023 14:00,1.022,,136.1,,2.304,,1413,,22.13,,0.946,
11-Dec-2023 15:00,0.708,,86.5,,1.618,,1554,,23.54,,0.648,
11-Dec-2023 16:00,1.424,,68.9,,2.451,,1610,,72.9,,0.27,
11-Dec-2023 17:00,1.906,,263.8,,4.607,,1756,,49.53,,1.193,
11-Dec-2023 18:00,3.123,,203.7,,5.832,,1816,,12.18,,3.052,
11-Dec-2023 19:00,3.206,,225.1,,4.46,,1940,,27.42,,2.838,
11-Dec-2023 20:00,2.275,,279.2,,3.774,,2044,,52.41,,1.323,
11-Dec-2023 21:00,1.894,,133,,3.088,,2101,,66.35,,0.623,
11-Dec-2023 22:00,1.479,,152.5,,2.598,,2208,,56.98,,0.747,
11-Dec-2023 23:00,2.259,,196.6,,3.921,,2334,,10.64,,2.22,
12-Dec-2023 00:00,1.493,,243.4,,3.333,,6,,24.29,,1.358,
12-Dec-2023 01:00,1.274,,125.9,,3.333,,123,,36.18,,1.02,
12-Dec-2023 02:00,1.513,,298.7,,2.696,,230,,30.88,,1.293,
12-Dec-2023 03:00,1.19,,294.2,,2.696,,348,,37.46,,0.935,
12-Dec-2023 04:00,0.782,,217.6,,2.01,,422,,23.79,,0.714,
12-Dec-2023 05:00,1.33,,188.4,,2.01,,521,,21.73,,1.234,
12-Dec-2023 06:00,1.539,,215.3,,2.157,,627,,28.39,,1.35,
12-Dec-2023 07:00,0.494,,220,,1.814,,708,,52.96,,0.283,
12-Dec-2023 08:00,0.504,,182.6,,1.52,,855,,70.02,,0.127,
12-Dec-2023 09:00,1.302,,181.4,,2.304,,954,,47.01,,0.863,
12-Dec-2023 10:00,1.357,,180.1,,2.353,,1000,,25.28,,1.224,
12-Dec-2023 11:00,1.552,,121.5,,2.255,,1145,,31.32,,1.32,
12-Dec-2023 12:00,1.29,,140.2,,2.451,,1249,,24.22,,1.175,
12-Dec-2023 13:00,2.604,,178.2,,3.284,,1335,,9.44,,2.569,
12-Dec-2023 14:00,2.29,,168.1,,3.431,,1413,,9.46,,2.259,
12-Dec-2023 15:00,1.718,,210,,3.186,,1553,,26.84,,1.53,
12-Dec-2023 16:00,1.079,,239.3,,2.598,,1600,,11.01,,1.059,
12-Dec-2023 17:00,1.689,,344.7,,5.685,,1754,,38.02,,1.317,
12-Dec-2023 18:00,7.881,,10.5,,12.1,,1855,,12.1,,7.705,
12-Dec-2023 19:00,10.71,,0.4,,15.88,,1959,,10.26,,10.54,
12-Dec-2023 20:00,12.85,,353.4,,17.89,,2055,,10.2,,12.65,
12-Dec-2023 21:00,13.83,,351.8,,18.03,,2110,,10.01,,13.62,
12-Dec-2023 22:00,12.43,,356.6,,17.1,,2227,,10.12,,12.24,
12-Dec-2023 23:00,12.2,,3.9,,16.71,,2357,,10.8,,11.98,
13-Dec-2023 00:00,12.03,,1.2,,17.25,,26,,9.97,,11.85,
13-Dec-2023 01:00,9.55,,18.8,,12.15,,101,,7.1,,9.48,
13-Dec-2023 02:00,10.25,,11.5,,14.16,,252,,5.53,,10.2,
13-Dec-2023 03:00,11.12,,14.5,,14.06,,337,,4.94,,11.08,
13-Dec-2023 04:00,10.85,,18.7,,13.97,,440,,5.04,,10.8,
13-Dec-2023 05:00,10.84,,18.5,,13.62,,512,,5.32,,10.8,
13-Dec-2023 06:00,11.24,,14.6,,14.95,,631,,6.33,,11.17,
13-Dec-2023 07:00,11.05,,18.8,,14.02,,715,,6.95,,10.97,
13-Dec-2023 08:00,11.38,,15.5,,14.8,,847,,5.58,,11.33,
13-Dec-2023 09:00,11.38,,11.3,,16.32,,932,,6.08,,11.32,
13-Dec-2023 10:00,11.28,,12,,15.19,,1005,,6.27,,11.21,
13-Dec-2023 11:00,7.216,,16.2,,11.76,,1101,,7.99,,7.146,
13-Dec-2023 12:00,6.172,,27.7,,9.8,,1215,,9.09,,6.094,
13-Dec-2023 13:00,3.731,,35.3,,6.273,,1300,,19.05,,3.525,
13-Dec-2023 14:00,2.269,,63.3,,3.235,,1416,,9.54,,2.238,
13-Dec-2023 15:00,1.826,,224.4,,3.137,,1520,,17.64,,1.74,
13-Dec-2023 16:00,1.681,,235.9,,2.647,,1604,,14.92,,1.624,
13-Dec-2023 17:00,2.358,,191,,5.146,,1752,,24.01,,2.151,
13-Dec-2023 18:00,2.996,,205.4,,4.558,,1843,,17.86,,2.851,
13-Dec-2023 19:00,1.868,,207.3,,3.088,,1958,,19.11,,1.764,
13-Dec-2023 20:00,1.714,,205.8,,3.921,,2024,,26.01,,1.538,
13-Dec-2023 21:00,1.209,,342.2,,2.549,,2123,,32.3,,1.017,
13-Dec-2023 22:00,0.583,,264.1,,1.863,,2259,,75.64,,0.075,
13-Dec-2023 23:00,0.664,,217.8,,1.814,,2300,,34.08,,0.547,
14-Dec-2023 00:00,0.395,,195.5,,1.667,,57,,47.42,,0.26,
14-Dec-2023 01:00,1.644,,197.9,,2.892,,115,,9.69,,1.62,
14-Dec-2023 02:00,1.483,,209.5,,2.696,,219,,14,,1.439,
14-Dec-2023 03:00,1.331,,208.2,,2.255,,318,,11.49,,1.305,
14-Dec-2023 04:00,0.261,,290.2,,1.618,,459,,21.79,,0.242,
14-Dec-2023 05:00,0.83,,198.2,,1.912,,553,,66.83,,0.265,
14-Dec-2023 06:00,1.609,,219.7,,2.794,,620,,16.11,,1.545,
14-Dec-2023 07:00,0.84,,253.9,,2.206,,715,,34.34,,0.689,
14-Dec-2023 08:00,0.747,,200.6,,2.5,,811,,12.73,,0.728,
14-Dec-2023 09:00,0.666,,102.3,,1.716,,939,,26.7,,0.593,
14-Dec-2023 10:00,1.317,,33.7,,2.696,,1052,,28.37,,1.156,
14-Dec-2023 11:00,1.246,,76,,2.059,,1108,,10.24,,1.227,
14-Dec-2023 12:00,0.912,,112.8,,1.716,,1233,,11.94,,0.892,
14-Dec-2023 13:00,0.979,,101,,1.814,,1357,,18.44,,0.928,
14-Dec-2023 14:00,1.038,,114.4,,1.961,,1421,,13.84,,1.008,
14-Dec-2023 15:00,0.184,,83.7,,0.981,,1503,,11.91,,0.18,
14-Dec-2023 16:00,0.269,,46.4,,1.177,,1651,,23.61,,0.246,
14-Dec-2023 17:00,0.442,,263.8,,1.471,,1756,,28.81,,0.386,
14-Dec-2023 18:00,1.436,,212.1,,2.059,,1811,,14.53,,1.389,
