,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,2.099,,168.9,,3.274,,50,,-0.2,,12.26,,2.051,,6.9,
01-Dec-2023 01:00,1.774,,164.1,,3.647,,104,,0.36,,17.13,,1.695,,6.5,
01-Dec-2023 02:00,1.29,,63.9,,3.215,,208,,-1.77,,54.56,,0.705,,7.4,
01-Dec-2023 03:00,1.383,,218.7,,2.647,,357,,-1.53,,51.61,,0.821,,6.5,
01-Dec-2023 04:00,2.1,,168.8,,3.235,,453,,-1.09,,27.71,,1.854,,8.4,
01-Dec-2023 05:00,1.421,,164,,2.569,,505,,-0.85,,35.9,,1.141,,9.4,
01-Dec-2023 06:00,0.701,,148,,2,,606,,-2.94,,62.64,,0.282,,11.6,
01-Dec-2023 07:00,0.801,,181.6,,2,,735,,-2.12,,47.48,,0.526,,19.6,
01-Dec-2023 08:00,0.715,,86.1,,2.235,,811,,0.39,,28.88,,0.624,,15.4,
01-Dec-2023 09:00,0.725,,102.7,,2.412,,959,,3.27,,25.29,,0.655,,10.4,
01-Dec-2023 10:00,1.352,,341.9,,3,,1023,,4.83,,47.78,,0.881,,14.7,
01-Dec-2023 11:00,1.398,,337.2,,3.019,,1110,,6.46,,47.7,,0.913,,14.1,
01-Dec-2023 12:00,1.137,,295.8,,2.667,,1248,,8.44,,27.01,,1.011,,12.9,
01-Dec-2023 13:00,1.359,,319.4,,3.137,,1303,,9.92,,43.49,,0.967,,10.8,
01-Dec-2023 14:00,2.056,,340.1,,3.49,,1416,,10.75,,41.44,,1.518,,6.4,
01-Dec-2023 15:00,2.14,,279.4,,4.078,,1550,,10.82,,8.43,,2.117,,13.4,
01-Dec-2023 16:00,2.99,,182.4,,4.156,,1659,,9.19,,39.12,,2.293,,18.8,
01-Dec-2023 17:00,3.647,,162.2,,4.529,,1734,,7.98,,17.65,,3.474,,22.2,
01-Dec-2023 18:00,2.528,,172.4,,5.763,,1813,,6.2,,45.11,,1.744,,6.9,
01-Dec-2023 19:00,1.681,,40.6,,4.156,,1943,,5.63,,60.94,,0.729,,9.6,
01-Dec-2023 20:00,2.675,,161.1,,4.293,,2027,,4.68,,26.16,,2.396,,6.8,
01-Dec-2023 21:00,1.326,,203.8,,5.979,,2103,,3.84,,47,,0.879,,8,
01-Dec-2023 22:00,1.278,,95,,3.549,,2247,,3.18,,28.79,,1.116,,7.1,
01-Dec-2023 23:00,0.314,,322.9,,2.451,,2310,,1.73,,63.87,,0.119,,9.3,
02-Dec-2023 00:00,1.766,,71.6,,4.333,,57,,2.7,,38.74,,1.362,,7.9,
02-Dec-2023 01:00,2.231,,194.4,,4.313,,100,,2.43,,56.77,,1.135,,7.1,
02-Dec-2023 02:00,2.716,,189.2,,4.078,,300,,1.49,,7.92,,2.69,,4.9,
02-Dec-2023 03:00,2.049,,163.2,,4.156,,300,,2.22,,16.04,,1.968,,6,
02-Dec-2023 04:00,1.452,,188.1,,3.529,,432,,-0.52,,66.91,,0.461,,5.5,
02-Dec-2023 05:00,1.679,,187.4,,3.078,,536,,-0.69,,27.37,,1.487,,7,
02-Dec-2023 06:00,3.241,,171.7,,4.411,,650,,-0.53,,35.14,,2.631,,6,
02-Dec-2023 07:00,1.76,,180.5,,4.117,,703,,-0.74,,46.82,,1.172,,10.8,
02-Dec-2023 08:00,0.973,,337.1,,2.431,,825,,2.21,,67.76,,0.292,,11.8,
02-Dec-2023 09:00,0.589,,24.4,,1.569,,931,,4.39,,55.9,,0.308,,9.3,
02-Dec-2023 10:00,1.882,,20.3,,3.803,,1058,,5.74,,30.44,,1.616,,7.4,
02-Dec-2023 11:00,1.486,,40.7,,3.647,,1104,,7.29,,46.23,,1.002,,5.6,
02-Dec-2023 12:00,1.322,,349.8,,2.784,,1211,,8.76,,40.68,,0.988,,6.1,
02-Dec-2023 13:00,1.936,,319.5,,3,,1336,,9.96,,15.1,,1.868,,6.9,
02-Dec-2023 14:00,2.299,,40.9,,3.96,,1434,,10.64,,18.72,,2.177,,4.2,
02-Dec-2023 15:00,1.64,,34.6,,2.823,,1504,,11.09,,26,,1.471,,10.1,
02-Dec-2023 16:00,2.33,,195.8,,4.783,,1656,,9.81,,40.4,,1.75,,7.8,
02-Dec-2023 17:00,3.323,,173.4,,4.627,,1702,,8.02,,21.75,,3.084,,7.4,
02-Dec-2023 18:00,2.408,,160.4,,4.293,,1804,,7.15,,20.4,,2.256,,8.9,
02-Dec-2023 19:00,0.751,,202.7,,2.843,,1935,,5.97,,67.72,,0.226,,7.7,
02-Dec-2023 20:00,1.037,,51.9,,2.569,,2037,,3.53,,41.23,,0.768,,9.3,
02-Dec-2023 21:00,1.444,,179.9,,2.823,,2118,,3.04,,31.36,,1.227,,6.7,
02-Dec-2023 22:00,2.851,,157.2,,3.862,,2221,,4.8,,23.83,,2.605,,5.4,
02-Dec-2023 23:00,1.507,,167.1,,3.098,,2301,,0.53,,71.77,,0.324,,8.6,
03-Dec-2023 00:00,2.164,,140.7,,3.725,,57,,1.67,,70.98,,0.502,,6.4,
03-Dec-2023 01:00,2.191,,174.2,,4.254,,145,,0.49,,16.8,,2.097,,6.7,
03-Dec-2023 02:00,1.287,,127.7,,3.098,,253,,1,,73.96,,0.214,,6.7,
03-Dec-2023 03:00,1.694,,157.1,,2.784,,335,,-0.1,,49.36,,1.065,,7.5,
03-Dec-2023 04:00,2.366,,89,,3.313,,428,,1.64,,8.2,,2.342,,6.7,
03-Dec-2023 05:00,1.69,,219.7,,3.843,,508,,-0.72,,32.62,,1.416,,7.5,
03-Dec-2023 06:00,0.544,,71.5,,2.373,,657,,-0.02,,38.67,,0.42,,9.7,
03-Dec-2023 07:00,1.917,,203.3,,3.215,,741,,-0.63,,52.45,,1.113,,11.3,
03-Dec-2023 08:00,1.048,,157,,2.196,,804,,2.36,,34.57,,0.857,,12.6,
03-Dec-2023 09:00,0.419,,111.3,,1.785,,945,,4.94,,67.91,,0.125,,9.9,
03-Dec-2023 10:00,0.832,,290.9,,2.039,,1059,,7.1,,32.57,,0.697,,4.8,
03-Dec-2023 11:00,1.268,,27.2,,2.902,,1155,,8.36,,32.71,,1.061,,7.5,
03-Dec-2023 12:00,2.263,,30.7,,3.607,,1258,,8.91,,14.56,,2.19,,6.5,
03-Dec-2023 13:00,2.11,,27.8,,3.255,,1314,,9.69,,17.38,,2.012,,10.4,
03-Dec-2023 14:00,1.715,,40.7,,3.568,,1402,,10.98,,12.08,,1.677,,3.4,
03-Dec-2023 15:00,0.816,,336.1,,1.785,,1525,,11.28,,36.23,,0.653,,10.7,
03-Dec-2023 16:00,0.322,,312,,1.216,,1600,,10.43,,71.89,,0.068,,10,
03-Dec-2023 17:00,0.741,,127.1,,2.49,,1747,,9.5,,38.79,,0.571,,9.2,
03-Dec-2023 18:00,1.806,,212.4,,3.451,,1855,,8.14,,19.69,,1.699,,6,
03-Dec-2023 19:00,2.168,,190.9,,3.509,,1916,,8.1,,15.93,,2.084,,8.5,
03-Dec-2023 20:00,0.967,,71.6,,3.431,,2059,,7.44,,75.73,,0.122,,6.8,
03-Dec-2023 21:00,2.327,,133,,3.411,,2103,,6.54,,55.94,,1.217,,6.9,
03-Dec-2023 22:00,1.381,,198,,2.686,,2208,,5.51,,77.12,,0.129,,12.7,
03-Dec-2023 23:00,1.078,,112.6,,2.686,,2311,,5.42,,29.34,,0.936,,6.5,
04-Dec-2023 00:00,1.121,,197.4,,2.804,,52,,4.95,,25.28,,1.012,,6.6,
04-Dec-2023 01:00,1.776,,184.7,,3.098,,159,,4.49,,11.21,,1.742,,5,
04-Dec-2023 02:00,2.566,,172.1,,3.666,,239,,4.68,,12.18,,2.508,,6,
04-Dec-2023 03:00,1.637,,23.4,,2.706,,309,,3.22,,48.13,,1.059,,7.3,
04-Dec-2023 04:00,0.666,,50.9,,1.687,,409,,2.59,,61.35,,0.284,,8.6,
04-Dec-2023 05:00,1.506,,176.1,,2.314,,538,,2.8,,9.74,,1.484,,9,
04-Dec-2023 06:00,0.583,,141.8,,1.745,,604,,4.01,,15.28,,0.562,,11.1,
04-Dec-2023 07:00,1.322,,196.9,,2.333,,711,,2.57,,33.59,,1.095,,11.8,
04-Dec-2023 08:00,1.385,,164.9,,2.471,,804,,5.13,,8.4,,1.37,,13.7,
04-Dec-2023 09:00,2.277,,34.6,,3.588,,932,,6.8,,8.35,,2.253,,15.3,
04-Dec-2023 10:00,1.822,,34,,3.274,,1051,,9.03,,11.19,,1.787,,6.4,
04-Dec-2023 11:00,1.764,,37.3,,3.059,,1119,,10.54,,29.2,,1.535,,16.4,
04-Dec-2023 12:00,1.782,,344,,3.451,,1252,,12.05,,43.16,,1.276,,9.2,
04-Dec-2023 13:00,2.664,,37.3,,3.921,,1312,,13.32,,13.84,,2.586,,11.5,
04-Dec-2023 14:00,1.741,,54,,3.255,,1402,,14.29,,18.72,,1.648,,11.8,
04-Dec-2023 15:00,0.908,,68.2,,2.529,,1518,,14.81,,17.07,,0.868,,13.8,
04-Dec-2023 16:00,0.957,,206.2,,1.941,,1642,,13.22,,27.59,,0.846,,22,
04-Dec-2023 17:00,0.886,,167.4,,1.451,,1755,,11.89,,12.46,,0.865,,38.5,
04-Dec-2023 18:00,1.624,,155.7,,2.451,,1833,,10.38,,20.26,,1.522,,7.1,
04-Dec-2023 19:00,0.878,,142.7,,2.255,,1908,,8.39,,65.84,,0.298,,7.3,
04-Dec-2023 20:00,0.607,,161.6,,1.589,,2031,,7.26,,70.01,,0.153,,4.5,
04-Dec-2023 21:00,1.895,,212.6,,2.921,,2140,,5.38,,47.98,,1.23,,9.9,
04-Dec-2023 22:00,2.395,,168.6,,3.019,,2230,,7.65,,6.24,,2.381,,5.6,
04-Dec-2023 23:00,0.647,,134.4,,2.255,,2301,,5.73,,37.29,,0.51,,6.2,
05-Dec-2023 00:00,0.684,,19.9,,2.333,,51,,3.33,,9.94,,0.673,,7.4,
05-Dec-2023 01:00,1.781,,168.8,,2.823,,148,,3.3,,31.57,,1.51,,7.8,
05-Dec-2023 02:00,0.724,,81.5,,2.373,,200,,4.9,,47.07,,0.479,,6.4,
05-Dec-2023 03:00,1.342,,229.4,,2.647,,329,,2.36,,48.26,,0.866,,7,
05-Dec-2023 04:00,0.618,,155,,2.216,,455,,3.98,,50.03,,0.382,,6.8,
05-Dec-2023 05:00,1.01,,17,,2.941,,556,,1.64,,60.4,,0.449,,12.2,
05-Dec-2023 06:00,1.72,,192,,3.098,,600,,0.9,,67.8,,0.515,,11.1,
05-Dec-2023 07:00,1.654,,182.3,,2.471,,725,,2.79,,37.25,,1.304,,13.9,
05-Dec-2023 08:00,1.669,,209.9,,2.725,,811,,5.2,,31.76,,1.412,,10.8,
05-Dec-2023 09:00,1.699,,51.4,,3.353,,958,,7.85,,21.85,,1.576,,,AX
05-Dec-2023 10:00,1.603,,47.4,,2.608,,1024,,9.25,,15.55,,1.543,,,AX
05-Dec-2023 11:00,1.478,,350.1,,3.059,,1152,,11.12,,36.86,,1.172,,,BA
05-Dec-2023 12:00,2.053,,43.2,,3.117,,1218,,12.21,,11.56,,2.011,,,BA
05-Dec-2023 13:00,1.179,,62.8,,2.667,,1353,,14.09,,23.75,,1.078,,4.2,
05-Dec-2023 14:00,0.672,,49.5,,1.647,,1408,,15.74,,18.19,,0.638,,5.6,
05-Dec-2023 15:00,1.411,,31.9,,2.451,,1550,,15.15,,19.6,,1.328,,11.3,
05-Dec-2023 16:00,1.594,,48.5,,3.059,,1608,,12.04,,41.14,,1.182,,14.5,
05-Dec-2023 17:00,1.469,,173,,3.039,,1725,,10.4,,14.36,,1.423,,11.7,
05-Dec-2023 18:00,2.118,,176.8,,3.117,,1814,,10.13,,18.66,,2.005,,2.4,
05-Dec-2023 19:00,2.712,,181.3,,3.882,,1912,,9.35,,21.45,,2.522,,4.1,
05-Dec-2023 20:00,1.221,,152.1,,2.686,,2018,,7.94,,20.72,,1.141,,3.9,
05-Dec-2023 21:00,0.468,,25.3,,2.157,,2116,,5.68,,16.65,,0.449,,3.8,
05-Dec-2023 22:00,0.308,,129.2,,1.373,,2233,,6.11,,44.38,,0.216,,2.6,
05-Dec-2023 23:00,0.497,,151.9,,2.333,,2350,,4.36,,9.03,,0.49,,4.9,
06-Dec-2023 00:00,0.375,,207.6,,1.824,,2,,4.82,,42.16,,0.273,,2.6,
06-Dec-2023 01:00,0.724,,241.3,,2.137,,146,,3.21,,41.37,,0.535,,2.3,
06-Dec-2023 02:00,1.34,,181.8,,2.392,,217,,3.59,,48.09,,0.868,,2.3,
06-Dec-2023 03:00,1.177,,57.7,,2.804,,316,,2.82,,18.87,,1.113,,3.9,
06-Dec-2023 04:00,0.581,,203.7,,2.079,,433,,1.78,,51.73,,0.344,,3.3,
06-Dec-2023 05:00,0.154,,85.9,,1.804,,511,,1.51,,19.86,,0.145,,6,
06-Dec-2023 06:00,0.326,,242,,2.667,,650,,1.83,,51.4,,0.195,,7.3,
06-Dec-2023 07:00,0.551,,224.1,,2.294,,758,,2.79,,34.51,,0.451,,9.8,
06-Dec-2023 08:00,0.917,,238.8,,2.471,,828,,4.84,,56.99,,0.463,,8,
06-Dec-2023 09:00,1.411,,41.6,,3.333,,955,,6.65,,25.91,,1.267,,5.6,
06-Dec-2023 10:00,3.013,,25.1,,5.783,,1038,,8.71,,27.91,,2.656,,7.7,
06-Dec-2023 11:00,8.74,,178.3,,15.56,,1150,,15.82,,20.54,,8.18,,145.2,
06-Dec-2023 12:00,11.99,,181.9,,17.37,,1247,,18.11,,10.89,,11.77,,1093.6,
06-Dec-2023 13:00,13.68,,181.6,,18.84,,1340,,19.01,,8.18,,13.54,,932.5,
06-Dec-2023 14:00,11.06,,169.2,,15.6,,1407,,19.97,,11.74,,10.83,,48.9,
06-Dec-2023 15:00,10.3,,169.2,,17.46,,1517,,19.48,,10.31,,10.13,,40.6,
06-Dec-2023 16:00,7.967,,172,,15.62,,1633,,18.31,,20.82,,7.44,,22.5,
06-Dec-2023 17:00,6.61,,228.5,,17.7,,1724,,18.42,,38.88,,5.088,,44.9,
06-Dec-2023 18:00,8.47,,172.9,,18.8,,1847,,17.73,,24.17,,7.714,,189.4,
06-Dec-2023 19:00,6.134,,248.4,,15.64,,1946,,17.71,,55.88,,3.215,,74.2,
06-Dec-2023 20:00,9.36,,245.1,,21.5,,2017,,16.98,,35.35,,7.578,,124.1,
06-Dec-2023 21:00,7.997,,234,,22.03,,2102,,15.68,,41.75,,5.872,,87.4,
06-Dec-2023 22:00,8.55,,242.4,,19.03,,2251,,16,,30.06,,7.373,,15.6,
06-Dec-2023 23:00,7.859,,250.2,,18.21,,2307,,16,,17.27,,7.502,,10.1,
07-Dec-2023 00:00,6.1,,218.6,,15.74,,18,,16.78,,40.61,,4.567,,9.6,
07-Dec-2023 01:00,2.415,,6,,6.155,,128,,11.77,,59,,1.134,,42.9,
07-Dec-2023 02:00,2.295,,134.8,,4.235,,258,,9.91,,26.75,,2.045,,32.3,
07-Dec-2023 03:00,1.942,,74.3,,6.528,,320,,9.26,,70.24,,0.482,,23.5,
07-Dec-2023 04:00,1.433,,100.6,,3.294,,401,,7.39,,52.39,,0.833,,31.6,
07-Dec-2023 05:00,1.025,,224.7,,2.549,,530,,6.88,,55.24,,0.548,,44.9,
07-Dec-2023 06:00,2.175,,141.4,,5.058,,622,,4.91,,61.57,,0.918,,46.5,
07-Dec-2023 07:00,3.287,,206.1,,5.842,,722,,6.22,,17.07,,3.141,,37.1,
07-Dec-2023 08:00,0.855,,156.4,,2.137,,813,,9.37,,39.57,,0.651,,33.6,
07-Dec-2023 09:00,1.243,,95.8,,2.549,,908,,11.67,,39.29,,0.951,,29.7,
07-Dec-2023 10:00,1.046,,245.6,,2.098,,1059,,13.37,,59.7,,0.478,,16,
07-Dec-2023 11:00,1.748,,29,,3.98,,1121,,14.33,,31.05,,1.492,,8.6,
07-Dec-2023 12:00,0.788,,124,,1.843,,1235,,15.47,,66.81,,0.252,,11.2,
07-Dec-2023 13:00,2.241,,193.5,,6.293,,1354,,16.45,,37.75,,1.754,,12.4,
07-Dec-2023 14:00,6.279,,204.4,,8.82,,1457,,15.91,,9.46,,6.193,,23.5,
07-Dec-2023 15:00,6.503,,204.7,,8.98,,1504,,14.69,,6.98,,6.455,,27,
07-Dec-2023 16:00,4.892,,203.8,,7.959,,1601,,12.47,,6.24,,4.863,,16.3,
07-Dec-2023 17:00,2.017,,228.3,,3.686,,1702,,9.61,,29.16,,1.756,,18.4,
07-Dec-2023 18:00,2.237,,165.4,,4.47,,1852,,9.85,,32.75,,1.871,,11.9,
07-Dec-2023 19:00,2.016,,225,,3.764,,1949,,7.17,,48.97,,1.279,,21.3,
07-Dec-2023 20:00,2.443,,141.1,,3.901,,2050,,6.98,,50.45,,1.495,,13.3,
07-Dec-2023 21:00,2.489,,200.9,,4.137,,2126,,5.61,,29.02,,2.17,,10.1,
07-Dec-2023 22:00,1.341,,18,,2.902,,2216,,4.44,,18.84,,1.268,,14.4,
07-Dec-2023 23:00,2.267,,193.1,,3.96,,2327,,3.61,,11.7,,2.219,,10.3,
08-Dec-2023 00:00,1.809,,24.5,,4.391,,44,,2.99,,54.13,,1.001,,12.6,
08-Dec-2023 01:00,1.756,,151.2,,2.961,,145,,2.25,,33.97,,1.447,,11.1,
08-Dec-2023 02:00,1.584,,168.2,,3.215,,220,,3.39,,18.8,,1.499,,10.3,
08-Dec-2023 03:00,0.69,,228.9,,2.431,,315,,1.52,,78.03,,0.05,,9.4,
08-Dec-2023 04:00,1.307,,183,,2.588,,455,,2.37,,30.74,,1.119,,7.3,
08-Dec-2023 05:00,1.287,,125.4,,2.823,,506,,3.48,,27.73,,1.136,,12.4,
08-Dec-2023 06:00,1.573,,134.6,,2.647,,608,,0.04,,62.52,,0.636,,8.6,
08-Dec-2023 07:00,1.656,,66.9,,2.765,,730,,0.2,,16.52,,1.587,,14.7,
08-Dec-2023 08:00,1.331,,19.1,,2.275,,838,,3.08,,39.84,,1.009,,15.4,
08-Dec-2023 09:00,0.648,,273.7,,1.785,,959,,4.8,,32.49,,0.544,,11.2,
08-Dec-2023 10:00,2.513,,45.5,,4.431,,1027,,6.94,,12.98,,2.448,,0.4,
08-Dec-2023 11:00,1.449,,16.8,,3.274,,1107,,7.68,,48.66,,0.926,,5.9,
08-Dec-2023 12:00,0.969,,297.7,,2.079,,1251,,8.84,,33.77,,0.8,,6.1,
08-Dec-2023 13:00,0.885,,297.3,,2,,1310,,9.45,,17.65,,0.843,,4.4,
08-Dec-2023 14:00,0.544,,260,,1.393,,1413,,11.09,,28.42,,0.477,,9.4,
08-Dec-2023 15:00,1.051,,106.8,,2.275,,1555,,11.47,,23.53,,0.963,,8.7,
08-Dec-2023 16:00,2.102,,74.1,,2.804,,1634,,9.37,,44.38,,1.471,,11.5,
08-Dec-2023 17:00,1.332,,180.8,,2.863,,1745,,6.71,,48.28,,0.859,,11,
08-Dec-2023 18:00,3.305,,168.3,,4.627,,1858,,5.75,,6.23,,3.285,,5.9,
08-Dec-2023 19:00,3.207,,151.3,,4.921,,1903,,5.76,,33.52,,2.658,,8.7,
08-Dec-2023 20:00,0.763,,120.7,,2.137,,2050,,2.16,,53.99,,0.424,,7.6,
08-Dec-2023 21:00,0.532,,304.7,,3.882,,2132,,1.8,,50.46,,0.326,,8.6,
08-Dec-2023 22:00,1.15,,78.1,,2.627,,2258,,2.19,,31.58,,0.975,,8,
08-Dec-2023 23:00,2.075,,201.2,,3.274,,2347,,1.54,,31.59,,1.759,,7,
09-Dec-2023 00:00,1.612,,168.1,,2.529,,34,,2.08,,18.43,,1.528,,5.1,
09-Dec-2023 01:00,2.085,,57.2,,4.979,,139,,2.39,,19.79,,1.96,,6.5,
09-Dec-2023 02:00,1.666,,44.6,,4.901,,214,,1.23,,34.95,,1.356,,8.6,
09-Dec-2023 03:00,1.912,,49.8,,3.941,,345,,2.35,,18.94,,1.808,,5.1,
09-Dec-2023 04:00,0.936,,36.6,,2.706,,405,,2.19,,25.2,,0.846,,7.6,
09-Dec-2023 05:00,0.842,,165.9,,2.412,,517,,1.6,,50.88,,0.509,,7.1,
09-Dec-2023 06:00,1.834,,61.6,,3.764,,636,,2.01,,23.53,,1.68,,6,
09-Dec-2023 07:00,1.221,,55.4,,3.196,,716,,1.19,,25.01,,1.104,,10,
09-Dec-2023 08:00,0.346,,181.1,,1.295,,838,,3,,66.48,,0.113,,9.2,
09-Dec-2023 09:00,0.582,,289.8,,2.373,,957,,4.14,,54.19,,0.322,,6.5,
09-Dec-2023 10:00,2.011,,326.1,,3.47,,1037,,4.85,,14.01,,1.951,,3.3,
09-Dec-2023 11:00,1.865,,345.1,,3.372,,1138,,6.08,,46.06,,1.262,,6.2,
09-Dec-2023 12:00,2.398,,16.8,,4.783,,1252,,7.37,,27.12,,2.129,,4.5,
09-Dec-2023 13:00,2.68,,350,,4.842,,1358,,8.84,,20.28,,2.512,,2,
09-Dec-2023 14:00,3.074,,349.2,,5.352,,1411,,9.15,,19.87,,2.888,,6.8,
09-Dec-2023 15:00,1.993,,346.8,,2.882,,1515,,9.31,,14.71,,1.928,,5.6,
09-Dec-2023 16:00,1.188,,17,,2.608,,1606,,7.68,,27.17,,1.055,,7.3,
09-Dec-2023 17:00,1.045,,130,,2.216,,1701,,6.83,,39.24,,0.799,,5.6,
09-Dec-2023 18:00,0.949,,153.1,,2.745,,1850,,4.63,,42.35,,0.689,,5.7,
09-Dec-2023 19:00,1.136,,147.1,,2.412,,1950,,4.26,,30.42,,0.975,,5.5,
09-Dec-2023 20:00,2.781,,165.9,,3.47,,2031,,4.14,,10.22,,2.737,,3.8,
09-Dec-2023 21:00,0.612,,156.1,,2.549,,2102,,1.84,,44.17,,0.43,,7.7,
09-Dec-2023 22:00,1.038,,129.7,,2.039,,2243,,1.97,,31.07,,0.885,,2.9,
09-Dec-2023 23:00,0.335,,57.6,,1.236,,2351,,0.47,,55.91,,0.176,,8.1,
10-Dec-2023 00:00,0.294,,198.7,,1.138,,8,,0.56,,44.88,,0.204,,4.1,
10-Dec-2023 01:00,0.694,,181.5,,1.687,,132,,0.09,,16.43,,0.665,,3.6,
10-Dec-2023 02:00,1.028,,149.4,,1.824,,242,,1.28,,17.73,,0.979,,5.4,
10-Dec-2023 03:00,0.788,,172.1,,1.647,,348,,0.05,,16.79,,0.754,,3.8,
10-Dec-2023 04:00,1.424,,111.9,,2.51,,447,,1.54,,43.1,,1.021,,3.8,
10-Dec-2023 05:00,0.814,,258.6,,1.883,,510,,-1.4,,62.41,,0.331,,12.7,
10-Dec-2023 06:00,0.57,,128,,1.647,,650,,-0.73,,14.54,,0.551,,5.1,
10-Dec-2023 07:00,1.015,,145.4,,1.687,,751,,-0.41,,9.4,,1.002,,7.6,
10-Dec-2023 08:00,0.746,,58.5,,1.726,,844,,1.92,,44.03,,0.526,,10.9,
10-Dec-2023 09:00,0.648,,308.6,,1.334,,943,,3.47,,11.73,,0.634,,8.5,
10-Dec-2023 10:00,1.424,,319.3,,2.569,,1050,,4.95,,28.92,,1.243,,4.4,
10-Dec-2023 11:00,1.086,,304.6,,2.216,,1122,,6.63,,22.34,,1.003,,3.9,
10-Dec-2023 12:00,0.88,,300.5,,1.667,,1240,,8.33,,15.55,,0.847,,4.4,
10-Dec-2023 13:00,0.929,,326.6,,2,,1319,,10.02,,35.77,,0.748,,6,
10-Dec-2023 14:00,1.41,,36,,2.235,,1452,,10.44,,11.28,,1.382,,4.3,
10-Dec-2023 15:00,1.241,,30.8,,2.255,,1503,,9.66,,8.76,,1.226,,6.6,
10-Dec-2023 16:00,0.424,,55.1,,1.099,,1649,,8.81,,40.8,,0.316,,6.3,
10-Dec-2023 17:00,0.747,,86,,1.275,,1715,,7.32,,9.85,,0.736,,6,
10-Dec-2023 18:00,1.054,,127,,1.941,,1812,,6.72,,33.84,,0.87,,7.7,
10-Dec-2023 19:00,2.354,,177.8,,3.431,,1935,,6.13,,9.1,,2.325,,4,
10-Dec-2023 20:00,2.011,,168.5,,3.392,,2021,,5.95,,30.43,,1.728,,6.5,
10-Dec-2023 21:00,1.99,,37.9,,3.725,,2105,,3.64,,32.4,,1.672,,8.1,
10-Dec-2023 22:00,1.229,,187.1,,2.255,,2256,,2.94,,44.68,,0.855,,6.7,
10-Dec-2023 23:00,1.516,,181.4,,2.392,,2328,,4.15,,12.8,,1.478,,4.3,
11-Dec-2023 00:00,0.527,,158.4,,1.785,,51,,4.71,,5.27,,0.525,,5.1,
11-Dec-2023 01:00,0.721,,164.5,,1.706,,122,,4.32,,14.14,,0.699,,7.1,
11-Dec-2023 02:00,0.249,,29.6,,1.059,,212,,1.46,,5.49,,0.248,,8.3,
11-Dec-2023 03:00,0.851,,122.2,,2.275,,338,,1.82,,61.86,,0.354,,5.2,
11-Dec-2023 04:00,0.762,,167.3,,2.784,,459,,1.73,,63.98,,0.286,,6.7,
11-Dec-2023 05:00,1.82,,196.8,,3.019,,556,,0.79,,64.29,,0.673,,10.4,
11-Dec-2023 06:00,1.58,,163.5,,2.765,,602,,1.26,,32.84,,1.32,,12.7,
11-Dec-2023 07:00,1.435,,2.2,,2.588,,716,,0.47,,74.21,,0.231,,13.3,
11-Dec-2023 08:00,0.122,,226.2,,0.844,,857,,0.84,,38.68,,0.094,,32.9,
11-Dec-2023 09:00,0.734,,134.1,,1.843,,925,,3.54,,23.89,,0.671,,,AV
11-Dec-2023 10:00,0.478,,283.2,,1.824,,1050,,6.58,,30.3,,0.411,,,AV
11-Dec-2023 11:00,0.833,,25.6,,2.216,,1150,,8.34,,62.89,,0.331,,,AV
11-Dec-2023 12:00,1.857,,329.6,,3.647,,1259,,9.54,,33.12,,1.546,,,AV
11-Dec-2023 13:00,1.998,,36.1,,4.411,,1314,,10.35,,15.03,,1.929,,,AV
11-Dec-2023 14:00,0.623,,278.3,,1.804,,1458,,12.98,,57.69,,0.307,,,AV
11-Dec-2023 15:00,1.161,,351.2,,1.804,,1519,,11.87,,28.72,,1.015,,17,
11-Dec-2023 16:00,1.677,,141.2,,3.666,,1659,,10.95,,45.51,,1.147,,25.9,
11-Dec-2023 17:00,2.524,,180.5,,5.489,,1726,,10.35,,49.67,,1.575,,,AV
11-Dec-2023 18:00,3.881,,163,,6.508,,1818,,10.1,,17.14,,3.707,,,AV
11-Dec-2023 19:00,1.026,,71.3,,2.784,,1956,,6.37,,62.67,,0.412,,,AV
11-Dec-2023 20:00,1.378,,89.7,,3.353,,2058,,5.04,,34.94,,1.122,,,AV
11-Dec-2023 21:00,2.955,,50.3,,4.431,,2106,,5.14,,29.81,,2.555,,9,
11-Dec-2023 22:00,1.589,,184.1,,2.941,,2201,,4.53,,66.74,,0.51,,8.1,
11-Dec-2023 23:00,2.186,,190.7,,5.273,,2356,,3.61,,16.8,,2.092,,5.1,
12-Dec-2023 00:00,3.301,,188.2,,4.862,,0,,4.08,,19.74,,3.105,,5.7,
12-Dec-2023 01:00,0.781,,35.7,,1.765,,103,,0.8,,54.14,,0.432,,6.4,
