,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,0.946,,242.3,,3.137,,55,,61.29,,0.405,
01-Dec-2023 01:00,1.955,,290.5,,3.333,,133,,35.51,,1.58,
01-Dec-2023 02:00,2.309,,327.7,,3.921,,246,,25.3,,2.084,
01-Dec-2023 03:00,1.039,,327.6,,2.255,,303,,44.99,,0.719,
01-Dec-2023 04:00,1.661,,313.2,,3.872,,447,,63.83,,0.629,
01-Dec-2023 05:00,1.538,,336,,2.745,,546,,28.46,,1.348,
01-Dec-2023 06:00,1.784,,324.4,,2.843,,648,,32.61,,1.495,
01-Dec-2023 07:00,1.684,,318,,2.843,,752,,55.4,,0.896,
01-Dec-2023 08:00,1.715,,25.9,,3.333,,824,,22.42,,1.583,
01-Dec-2023 09:00,1.557,,90.7,,3.235,,904,,26.85,,1.386,
01-Dec-2023 10:00,0.628,,144.2,,2.01,,1017,,20.64,,0.587,
01-Dec-2023 11:00,1.667,,110.6,,3.039,,1109,,15.15,,1.609,
01-Dec-2023 12:00,1.613,,143.5,,2.745,,1236,,18.55,,1.529,
01-Dec-2023 13:00,2.134,,127.7,,3.431,,1339,,26.28,,1.909,
01-Dec-2023 14:00,2.455,,136.3,,3.578,,1445,,10.54,,2.413,
01-Dec-2023 15:00,2.209,,147.2,,3.529,,1502,,14.62,,2.137,
01-Dec-2023 16:00,2.391,,86.5,,4.019,,1626,,55.78,,1.257,
01-Dec-2023 17:00,1.077,,240.2,,2.451,,1742,,21,,1.005,
01-Dec-2023 18:00,0.873,,287.2,,2.304,,1840,,38.15,,0.679,
01-Dec-2023 19:00,1.414,,278.8,,2.99,,1919,,40.07,,1.068,
01-Dec-2023 20:00,1.272,,302.6,,2.598,,2019,,30.21,,1.095,
01-Dec-2023 21:00,0.985,,63.8,,2.402,,2125,,62.52,,0.398,
01-Dec-2023 22:00,2.491,,324.4,,4.852,,2254,,12.36,,2.433,
01-Dec-2023 23:00,1.941,,319.7,,3.627,,2300,,9.96,,1.911,
02-Dec-2023 00:00,2.017,,331.7,,3.333,,16,,17.47,,1.923,
02-Dec-2023 01:00,1.919,,226.5,,3.823,,149,,40.73,,1.434,
02-Dec-2023 02:00,1.306,,225.7,,3.137,,201,,42.64,,0.944,
02-Dec-2023 03:00,1.347,,326.7,,2.99,,339,,25.09,,1.217,
02-Dec-2023 04:00,1.757,,301.9,,3.529,,416,,32.08,,1.482,
02-Dec-2023 05:00,1.575,,348.2,,2.843,,514,,72.57,,0.311,
02-Dec-2023 06:00,1.505,,296.4,,3.137,,623,,41.58,,1.109,
02-Dec-2023 07:00,1.554,,357.2,,2.696,,754,,25.77,,1.397,
02-Dec-2023 08:00,0.547,,313.5,,1.765,,800,,12.99,,0.533,
02-Dec-2023 09:00,1.321,,25.7,,2.598,,922,,29.66,,1.144,
02-Dec-2023 10:00,0.474,,78.3,,1.961,,1055,,63.9,,0.179,
02-Dec-2023 11:00,1.38,,113.7,,2.451,,1114,,19.69,,1.298,
02-Dec-2023 12:00,2.426,,156,,3.431,,1218,,11.15,,2.38,
02-Dec-2023 13:00,1.489,,129.5,,2.647,,1300,,19.41,,1.404,
02-Dec-2023 14:00,0.982,,42.5,,2.157,,1443,,30.61,,0.842,
02-Dec-2023 15:00,0.564,,174.5,,1.471,,1503,,51.02,,0.34,
02-Dec-2023 16:00,1.311,,255.6,,2.647,,1659,,10.62,,1.289,
02-Dec-2023 17:00,2.28,,265.9,,3.186,,1705,,5.21,,2.27,
02-Dec-2023 18:00,1.136,,261.7,,2.353,,1859,,53.42,,0.642,
02-Dec-2023 19:00,2.034,,294.3,,2.647,,1923,,10.59,,1.999,
02-Dec-2023 20:00,1.945,,310.1,,3.137,,2030,,29.25,,1.691,
02-Dec-2023 21:00,1.137,,264.5,,3.186,,2101,,63.83,,0.431,
02-Dec-2023 22:00,1.364,,324.6,,2.99,,2221,,41.22,,1.011,
02-Dec-2023 23:00,2.23,,323.9,,4.607,,2357,,24.08,,2.033,
03-Dec-2023 00:00,1.41,,243.8,,3.48,,0,,31.43,,1.198,
03-Dec-2023 01:00,1.43,,300,,3.48,,158,,49.19,,0.903,
03-Dec-2023 02:00,2.032,,340.3,,3.823,,208,,26.49,,1.814,
03-Dec-2023 03:00,1.295,,293.7,,2.304,,318,,35.37,,1.048,
03-Dec-2023 04:00,1.612,,316.6,,3.529,,433,,41.23,,1.194,
03-Dec-2023 05:00,1.216,,216.9,,2.892,,515,,49.92,,0.754,
03-Dec-2023 06:00,1.175,,347.9,,2.647,,612,,22.65,,1.083,
03-Dec-2023 07:00,0.783,,237.4,,2.304,,717,,50.7,,0.476,
03-Dec-2023 08:00,0.272,,352.3,,1.52,,800,,29.22,,0.237,
03-Dec-2023 09:00,0.751,,80.9,,1.961,,919,,15.33,,0.724,
03-Dec-2023 10:00,1.53,,132.1,,2.745,,1057,,18.31,,1.452,
03-Dec-2023 11:00,0.725,,103.1,,2.157,,1100,,31.53,,0.615,
03-Dec-2023 12:00,0.696,,86,,1.863,,1238,,27.61,,0.615,
03-Dec-2023 13:00,0.565,,63.6,,1.863,,1318,,34.18,,0.464,
03-Dec-2023 14:00,0.431,,130,,1.177,,1425,,42.88,,0.31,
03-Dec-2023 15:00,0.738,,23.9,,2.059,,1506,,16.13,,0.709,
03-Dec-2023 16:00,0.794,,237.5,,1.814,,1644,,51.31,,0.475,
03-Dec-2023 17:00,1.057,,204,,2.108,,1708,,25.19,,0.955,
03-Dec-2023 18:00,1.465,,179.1,,2.451,,1807,,20.24,,1.373,
03-Dec-2023 19:00,1.395,,234.6,,2.402,,1917,,30.37,,1.199,
03-Dec-2023 20:00,1.556,,327.1,,2.5,,2033,,26.75,,1.387,
03-Dec-2023 21:00,1.456,,319.4,,1.961,,2138,,12.85,,1.419,
03-Dec-2023 22:00,1.757,,328.3,,4.264,,2246,,22.6,,1.62,
03-Dec-2023 23:00,3.33,,333.3,,5.93,,2319,,6.57,,3.308,
04-Dec-2023 00:00,0.802,,329.3,,2.01,,45,,16.8,,0.768,
04-Dec-2023 01:00,2.21,,254.1,,3.48,,112,,24.16,,2.014,
04-Dec-2023 02:00,1.315,,13.4,,2.5,,202,,36.45,,1.049,
04-Dec-2023 03:00,1.765,,332.8,,2.5,,348,,17.19,,1.686,
04-Dec-2023 04:00,1.392,,351.6,,2.696,,424,,18.67,,1.318,
04-Dec-2023 05:00,1.557,,250.9,,3.774,,541,,49.35,,0.979,
04-Dec-2023 06:00,0.863,,337.7,,2.059,,622,,28.87,,0.753,
04-Dec-2023 07:00,1.052,,202.1,,2.647,,728,,29.28,,0.915,
04-Dec-2023 08:00,0.939,,8.3,,1.961,,856,,45.14,,0.648,
04-Dec-2023 09:00,0.955,,59.8,,1.912,,905,,46.18,,0.644,
04-Dec-2023 10:00,0.686,,58,,2.108,,1030,,38.64,,0.53,
04-Dec-2023 11:00,1.742,,134.1,,2.99,,1134,,13.88,,1.69,
04-Dec-2023 12:00,1.648,,145.5,,2.549,,1230,,21.2,,1.535,
04-Dec-2023 13:00,1.737,,126.2,,3.039,,1302,,23.49,,1.591,
04-Dec-2023 14:00,1.315,,151.6,,2.108,,1407,,16.07,,1.263,
04-Dec-2023 15:00,1.813,,150.8,,2.647,,1526,,16.17,,1.741,
04-Dec-2023 16:00,0.985,,225.7,,2.108,,1600,,47.85,,0.641,
04-Dec-2023 17:00,0.548,,281.6,,1.716,,1735,,24.04,,0.5,
04-Dec-2023 18:00,1.633,,293.4,,3.039,,1836,,10.84,,1.603,
04-Dec-2023 19:00,1.531,,327.7,,2.794,,1900,,33.98,,1.261,
04-Dec-2023 20:00,1.226,,317,,2.108,,2039,,26.09,,1.098,
04-Dec-2023 21:00,0.789,,350.7,,2.108,,2103,,34.18,,0.649,
04-Dec-2023 22:00,0.786,,311.9,,2.059,,2248,,39.64,,0.598,
04-Dec-2023 23:00,1.685,,318,,2.99,,2359,,11.21,,1.652,
05-Dec-2023 00:00,2.094,,330.6,,3.921,,18,,20.12,,1.965,
05-Dec-2023 01:00,1.019,,326.9,,1.912,,147,,19.97,,0.957,
05-Dec-2023 02:00,0.777,,343.4,,2.108,,256,,78.39,,0.049,
05-Dec-2023 03:00,0.873,,193,,2.451,,302,,51.11,,0.525,
05-Dec-2023 04:00,1.338,,321.5,,2.745,,414,,22.74,,1.233,
05-Dec-2023 05:00,1.912,,325.3,,3.039,,547,,17.38,,1.824,
05-Dec-2023 06:00,1.171,,329,,3.235,,659,,61.54,,0.495,
05-Dec-2023 07:00,2.278,,235.3,,3.97,,705,,15.19,,2.198,
05-Dec-2023 08:00,1.006,,220.8,,2.353,,803,,63.77,,0.382,
05-Dec-2023 09:00,1.471,,28.6,,2.598,,923,,15.16,,1.42,
05-Dec-2023 10:00,0.904,,96.2,,2.206,,1040,,24.45,,0.822,
05-Dec-2023 11:00,1.283,,105.8,,2.255,,1124,,23.08,,1.179,
05-Dec-2023 12:00,1.581,,154.7,,2.255,,1255,,11.24,,1.551,
05-Dec-2023 13:00,0.895,,128.3,,2.01,,1300,,16.94,,0.856,
05-Dec-2023 14:00,0.785,,129.4,,1.961,,1404,,22.93,,0.722,
05-Dec-2023 15:00,0.144,,252.2,,1.177,,1600,,58.09,,0.07,
05-Dec-2023 16:00,0.969,,252.1,,1.961,,1626,,16.81,,0.928,
05-Dec-2023 17:00,0.509,,302.4,,1.618,,1758,,43.41,,0.363,
05-Dec-2023 18:00,1.132,,299.6,,1.961,,1834,,17.76,,1.078,
05-Dec-2023 19:00,0.395,,262.2,,1.226,,1902,,40.49,,0.296,
05-Dec-2023 20:00,1.344,,322.5,,2.99,,2017,,18.78,,1.272,
05-Dec-2023 21:00,1.576,,313.6,,2.255,,2109,,4.97,,1.57,
05-Dec-2023 22:00,1.065,,329.8,,1.765,,2217,,12.08,,1.042,
05-Dec-2023 23:00,1.019,,347.5,,2.647,,2354,,50.82,,0.618,
06-Dec-2023 00:00,1.295,,337.5,,2.157,,12,,8.54,,1.281,
06-Dec-2023 01:00,0.564,,244.9,,1.716,,117,,48.26,,0.364,
06-Dec-2023 02:00,1.042,,314.5,,2.108,,211,,18.01,,0.991,
06-Dec-2023 03:00,0.818,,0.3,,1.912,,347,,25.75,,0.735,
06-Dec-2023 04:00,1.05,,353.4,,2.353,,451,,23.6,,0.961,
06-Dec-2023 05:00,0.667,,306.6,,2.402,,552,,46.95,,0.443,
06-Dec-2023 06:00,1.206,,274,,2.5,,602,,7.61,,1.196,
06-Dec-2023 07:00,0.913,,288.7,,2.353,,710,,49.22,,0.576,
06-Dec-2023 08:00,0.841,,355.7,,1.863,,802,,19.66,,0.791,
06-Dec-2023 09:00,0.625,,23.2,,1.814,,951,,34.36,,0.513,
06-Dec-2023 10:00,2.344,,6.8,,4.166,,1035,,24.1,,2.136,
06-Dec-2023 11:00,1.48,,8.8,,3.284,,1101,,23.57,,1.355,
06-Dec-2023 12:00,1.872,,49.4,,4.166,,1227,,26.98,,1.665,
06-Dec-2023 13:00,7.481,,142.4,,15.19,,1355,,26.59,,6.675,
06-Dec-2023 14:00,11.99,,163.7,,19.01,,1458,,7.93,,11.87,
06-Dec-2023 15:00,12.72,,146.3,,22.39,,1552,,10.06,,12.53,
06-Dec-2023 16:00,8.26,,152,,21.81,,1612,,45.8,,5.622,
06-Dec-2023 17:00,6.418,,96.7,,14.31,,1741,,39.62,,4.882,
06-Dec-2023 18:00,11.08,,126.1,,22.35,,1854,,19.04,,10.47,
06-Dec-2023 19:00,9.49,,155,,22.2,,1911,,22.97,,8.73,
06-Dec-2023 20:00,10.1,,173.5,,19.01,,2022,,19.77,,9.5,
06-Dec-2023 21:00,11.1,,188.4,,18.96,,2131,,15.75,,10.68,
06-Dec-2023 22:00,6.129,,225.6,,17.25,,2201,,56.23,,3.175,
06-Dec-2023 23:00,3.687,,342,,8.23,,2355,,37.63,,2.891,
07-Dec-2023 00:00,2.946,,312.5,,6.028,,41,,46.69,,1.967,
07-Dec-2023 01:00,2.303,,252,,4.901,,103,,61.08,,0.994,
07-Dec-2023 02:00,1.364,,126.2,,4.117,,201,,54.74,,0.741,
07-Dec-2023 03:00,1.296,,291.7,,3.578,,302,,50.34,,0.795,
07-Dec-2023 04:00,2.01,,223.4,,5.734,,459,,57.75,,0.988,
07-Dec-2023 05:00,3.225,,258.2,,6.273,,500,,33.61,,2.67,
07-Dec-2023 06:00,1.86,,78,,4.803,,647,,69.11,,0.506,
07-Dec-2023 07:00,1.959,,219.2,,3.529,,750,,31.25,,1.667,
07-Dec-2023 08:00,1.27,,196.6,,2.794,,804,,63.48,,0.49,
07-Dec-2023 09:00,0.757,,57.2,,2.304,,908,,7.05,,0.752,
07-Dec-2023 10:00,1.336,,119.7,,2.255,,1011,,18.02,,1.269,
07-Dec-2023 11:00,1.628,,116.4,,2.451,,1122,,9.71,,1.605,
07-Dec-2023 12:00,1.699,,94.4,,2.745,,1207,,21.13,,1.584,
07-Dec-2023 13:00,1.716,,122.4,,3.088,,1346,,22.14,,1.588,
07-Dec-2023 14:00,2.337,,147.6,,3.186,,1415,,15.01,,2.257,
07-Dec-2023 15:00,4.677,,179.7,,7.645,,1558,,9.62,,4.611,
07-Dec-2023 16:00,5.042,,180.9,,7.302,,1601,,5.65,,5.017,
07-Dec-2023 17:00,3.136,,196.8,,5.342,,1711,,16.85,,3,
07-Dec-2023 18:00,2.211,,276.4,,5.587,,1858,,57.28,,1.105,
07-Dec-2023 19:00,1.832,,287.6,,6.42,,1904,,79.31,,0.075,
07-Dec-2023 20:00,2.012,,299,,5.93,,2026,,52.45,,1.168,
07-Dec-2023 21:00,1.062,,265.6,,3.088,,2158,,41.57,,0.782,
07-Dec-2023 22:00,2.638,,283.1,,3.823,,2231,,20.72,,2.466,
07-Dec-2023 23:00,2.072,,320.7,,3.529,,2331,,58.61,,0.987,
08-Dec-2023 00:00,1.955,,328.1,,3.48,,37,,14.66,,1.891,
08-Dec-2023 01:00,1.773,,304.3,,4.558,,150,,20.96,,1.655,
08-Dec-2023 02:00,1.93,,278,,4.607,,219,,30.59,,1.655,
08-Dec-2023 03:00,1.148,,287.7,,2.99,,335,,42.13,,0.837,
08-Dec-2023 04:00,1.743,,281.4,,4.068,,437,,13.86,,1.692,
08-Dec-2023 05:00,1.269,,255.1,,3.431,,519,,38.21,,0.987,
08-Dec-2023 06:00,1.596,,306.8,,2.745,,604,,34.11,,1.313,
08-Dec-2023 07:00,1.916,,306.9,,3.382,,706,,17.13,,1.83,
08-Dec-2023 08:00,3.748,,343.8,,5.293,,826,,11.27,,3.676,
08-Dec-2023 09:00,4.842,,349.5,,7.155,,955,,13.19,,4.713,
08-Dec-2023 10:00,5.097,,349.2,,7.302,,1055,,17.59,,4.857,
08-Dec-2023 11:00,3.684,,13.3,,6.028,,1103,,29.9,,3.182,
08-Dec-2023 12:00,2.966,,92.6,,4.215,,1208,,14.13,,2.876,
08-Dec-2023 13:00,1.887,,141.3,,3.039,,1302,,18.31,,1.791,
08-Dec-2023 14:00,1.605,,133.3,,2.647,,1451,,32.63,,1.345,
08-Dec-2023 15:00,1.756,,105,,2.647,,1503,,15.53,,1.691,
08-Dec-2023 16:00,1.626,,262.6,,2.99,,1620,,11.5,,1.594,
08-Dec-2023 17:00,1.956,,262,,3.137,,1759,,3.21,,1.953,
08-Dec-2023 18:00,2.414,,268.9,,3.235,,1800,,23.21,,2.216,
08-Dec-2023 19:00,2.308,,318.4,,3.137,,1929,,25.75,,2.075,
08-Dec-2023 20:00,2.109,,332.7,,3.529,,2039,,22.02,,1.953,
08-Dec-2023 21:00,2.615,,324.6,,3.823,,2147,,9.83,,2.577,
08-Dec-2023 22:00,2.859,,333.3,,4.607,,2243,,12.15,,2.795,
08-Dec-2023 23:00,3.2,,340.4,,5.832,,2342,,15.45,,3.083,
09-Dec-2023 00:00,1.838,,322.6,,4.558,,58,,19.83,,1.728,
09-Dec-2023 01:00,3.498,,320.9,,5.44,,127,,21.54,,3.251,
09-Dec-2023 02:00,4.228,,336.8,,5.832,,223,,12.55,,4.127,
09-Dec-2023 03:00,3.577,,339.9,,5.195,,352,,11,,3.511,
09-Dec-2023 04:00,3.925,,347.7,,5.195,,405,,11.27,,3.849,
09-Dec-2023 05:00,3.815,,341,,4.852,,543,,9.65,,3.761,
09-Dec-2023 06:00,3.549,,339,,5.146,,613,,8.8,,3.507,
09-Dec-2023 07:00,3.231,,347.7,,4.362,,726,,14.74,,3.124,
09-Dec-2023 08:00,2.189,,9.6,,3.578,,811,,15.52,,2.109,
09-Dec-2023 09:00,2.35,,14.8,,4.46,,917,,12.26,,2.296,
09-Dec-2023 10:00,0.995,,68.9,,2.843,,1059,,26.69,,0.887,
09-Dec-2023 11:00,3.028,,128.2,,4.117,,1119,,20.74,,2.829,
09-Dec-2023 12:00,1.931,,170.7,,3.039,,1212,,7.37,,1.915,
09-Dec-2023 13:00,1.174,,141.8,,2.598,,1317,,12.8,,1.145,
09-Dec-2023 14:00,0.888,,125.6,,1.765,,1405,,36.38,,0.709,
09-Dec-2023 15:00,0.617,,121.7,,1.618,,1501,,17.25,,0.589,
09-Dec-2023 16:00,1.548,,267.1,,3.039,,1648,,17.28,,1.478,
09-Dec-2023 17:00,1.144,,333.2,,2.598,,1702,,26.07,,1.026,
09-Dec-2023 18:00,1.363,,281.6,,2.353,,1849,,6.46,,1.354,
09-Dec-2023 19:00,0.858,,306.7,,2.206,,1905,,19.97,,0.805,
09-Dec-2023 20:00,1.216,,298.6,,2.549,,2009,,35.38,,0.984,
09-Dec-2023 21:00,1.126,,336.3,,2.5,,2106,,30.59,,0.966,
09-Dec-2023 22:00,1.317,,317.9,,2.304,,2224,,34.54,,1.078,
09-Dec-2023 23:00,1.003,,324.1,,2.5,,2348,,30.07,,0.864,
10-Dec-2023 00:00,1.535,,327.5,,2.549,,9,,25.82,,1.379,
10-Dec-2023 01:00,0.739,,319.8,,2.01,,153,,17.45,,0.704,
10-Dec-2023 02:00,0.886,,311.9,,1.863,,255,,46.24,,0.597,
10-Dec-2023 03:00,1.074,,305.6,,3.186,,345,,30.66,,0.921,
10-Dec-2023 04:00,1.2,,324.9,,2.941,,410,,25.71,,1.079,
10-Dec-2023 05:00,1.248,,337.6,,3.284,,519,,50.55,,0.762,
10-Dec-2023 06:00,0.966,,333.5,,2.451,,621,,14.09,,0.937,
10-Dec-2023 07:00,1.262,,348.1,,1.912,,742,,12.53,,1.232,
10-Dec-2023 08:00,1.178,,6.7,,1.961,,834,,20.89,,1.1,
10-Dec-2023 09:00,1.068,,12.1,,1.716,,903,,15.34,,1.029,
10-Dec-2023 10:00,0.961,,107.3,,2.598,,1054,,57.91,,0.47,
10-Dec-2023 11:00,1.894,,146.3,,2.892,,1146,,10,,1.865,
10-Dec-2023 12:00,1.204,,119.1,,2.157,,1202,,9.96,,1.186,
10-Dec-2023 13:00,1.083,,143.5,,1.912,,1332,,17.53,,1.032,
10-Dec-2023 14:00,1.107,,128.9,,1.765,,1452,,18.95,,1.046,
10-Dec-2023 15:00,1.2,,126.5,,2.059,,1522,,9.87,,1.182,
10-Dec-2023 16:00,0.248,,139.4,,0.736,,1652,,0.07,,0.248,
10-Dec-2023 17:00,1.165,,307.8,,2.157,,1734,,41.38,,0.861,
10-Dec-2023 18:00,0.594,,306.2,,1.275,,1822,,0.45,,0.594,
10-Dec-2023 19:00,0.624,,253.5,,1.716,,1941,,40.24,,0.47,
10-Dec-2023 20:00,1.613,,323.7,,2.892,,2039,,26.08,,1.445,
10-Dec-2023 21:00,1.92,,330.1,,2.892,,2138,,15.88,,1.846,
10-Dec-2023 22:00,0.575,,250.4,,1.667,,2213,,55.7,,0.303,
10-Dec-2023 23:00,0.705,,312,,2.255,,2349,,49.75,,0.439,
11-Dec-2023 00:00,0.48,,323.6,,1.52,,19,,5.58,,0.478,
11-Dec-2023 01:00,1.037,,341.5,,1.765,,146,,18.09,,0.986,
11-Dec-2023 02:00,1.644,,320.6,,2.451,,206,,7.5,,1.63,
11-Dec-2023 03:00,0.268,,323.6,,2.059,,301,,3,,0.268,
11-Dec-2023 04:00,0.946,,330.3,,3.186,,423,,40.17,,0.714,
11-Dec-2023 05:00,0.242,,323.8,,1.422,,502,,53.38,,0.137,
11-Dec-2023 06:00,1.842,,323.5,,3.284,,605,,16.25,,1.768,
11-Dec-2023 07:00,1.61,,320.9,,2.892,,737,,19.9,,1.513,
11-Dec-2023 08:00,1.46,,343.8,,3.431,,811,,22.79,,1.345,
11-Dec-2023 09:00,0.737,,2.3,,1.765,,941,,26.83,,0.656,
11-Dec-2023 10:00,0.751,,84.6,,1.912,,1025,,26.54,,0.67,
11-Dec-2023 11:00,1.279,,142,,2.451,,1116,,27.07,,1.136,
11-Dec-2023 12:00,0.46,,108.6,,1.52,,1217,,31.1,,0.392,
11-Dec-2023 13:00,1.536,,148.2,,2.549,,1333,,13.45,,1.494,
11-Dec-2023 14:00,1.949,,112.9,,2.941,,1418,,19.21,,1.839,
11-Dec-2023 15:00,1.026,,191.7,,2.206,,1505,,14.54,,0.992,
11-Dec-2023 16:00,1.072,,267.1,,1.961,,1659,,18.44,,1.016,
11-Dec-2023 17:00,1.158,,281.1,,2.206,,1701,,9.31,,1.143,
11-Dec-2023 18:00,1.76,,308.2,,3.088,,1817,,13.21,,1.713,
11-Dec-2023 19:00,2.522,,280.6,,3.823,,1951,,20.12,,2.366,
11-Dec-2023 20:00,2.816,,334.5,,6.126,,2018,,16.81,,2.695,
11-Dec-2023 21:00,1.934,,331.7,,3.921,,2159,,12.44,,1.888,
11-Dec-2023 22:00,2.504,,322.1,,5.881,,2207,,36.69,,1.991,
11-Dec-2023 23:00,1.932,,235.5,,4.362,,2356,,26.83,,1.72,
12-Dec-2023 00:00,1.852,,286.4,,4.705,,4,,18.98,,1.75,
12-Dec-2023 01:00,1.671,,353.9,,2.5,,110,,25.96,,1.499,
12-Dec-2023 02:00,0.925,,309,,1.716,,233,,20.88,,0.864,
12-Dec-2023 03:00,1.443,,302.2,,2.402,,348,,18.33,,1.369,
12-Dec-2023 04:00,0.779,,356.7,,2.843,,419,,40.92,,0.58,
12-Dec-2023 05:00,0.995,,322.3,,1.618,,534,,16.61,,0.953,
12-Dec-2023 06:00,0.449,,293.6,,1.471,,658,,11.43,,0.441,
12-Dec-2023 07:00,1.532,,335.5,,2.402,,702,,11.38,,1.501,
12-Dec-2023 08:00,0.931,,348.2,,2.157,,834,,26.54,,0.831,
12-Dec-2023 09:00,0.994,,158.1,,1.716,,923,,9.74,,0.98,
12-Dec-2023 10:00,1.914,,152.7,,3.039,,1052,,13.14,,1.863,
12-Dec-2023 11:00,2.533,,144.1,,3.382,,1106,,8.43,,2.505,
12-Dec-2023 12:00,2.636,,162.6,,3.431,,1234,,11.79,,2.581,
12-Dec-2023 13:00,3.361,,147,,5.097,,1333,,6.25,,3.341,
12-Dec-2023 14:00,2.849,,140.8,,3.97,,1404,,10.2,,2.804,
12-Dec-2023 15:00,1.698,,159.6,,2.794,,1501,,22.16,,1.571,
12-Dec-2023 16:00,1.225,,332,,2.745,,1652,,62.76,,0.49,
12-Dec-2023 17:00,3.092,,346.1,,4.754,,1732,,24.31,,2.813,
12-Dec-2023 18:00,5.087,,350.4,,8.63,,1841,,13.69,,4.942,
12-Dec-2023 19:00,6.95,,333.6,,13.62,,1955,,6.41,,6.907,
12-Dec-2023 20:00,10.53,,331.7,,14.85,,2007,,8.76,,10.41,
12-Dec-2023 21:00,9.75,,338.9,,14.75,,2112,,5.42,,9.71,
12-Dec-2023 22:00,8.2,,337.1,,12.89,,2229,,7.71,,8.12,
12-Dec-2023 23:00,7.233,,340.9,,12.25,,2330,,16.66,,6.927,
13-Dec-2023 00:00,7.949,,346.9,,11.76,,18,,10.48,,7.816,
13-Dec-2023 01:00,8.03,,354.2,,10.34,,115,,14.06,,7.791,
13-Dec-2023 02:00,6.906,,352.8,,9.75,,201,,13.37,,6.718,
13-Dec-2023 03:00,7.046,,5.8,,10,,316,,10.27,,6.932,
13-Dec-2023 04:00,7.334,,8.8,,10.63,,448,,8.91,,7.246,
13-Dec-2023 05:00,7.248,,353.9,,10.14,,555,,14.67,,7.01,
13-Dec-2023 06:00,7.553,,353.5,,10.1,,605,,11.37,,7.404,
13-Dec-2023 07:00,7.581,,4.6,,10.34,,751,,8.39,,7.499,
13-Dec-2023 08:00,9.52,,355.9,,13.92,,852,,10.36,,9.36,
13-Dec-2023 09:00,12.23,,346.6,,16.96,,942,,8.14,,12.1,
13-Dec-2023 10:00,11.47,,355.5,,15.78,,1017,,11.43,,11.24,
13-Dec-2023 11:00,10.58,,356.4,,14.46,,1131,,11.75,,10.35,
13-Dec-2023 12:00,8.92,,358.7,,12.84,,1201,,11.21,,8.74,
13-Dec-2023 13:00,5.913,,1,,10.1,,1303,,11.01,,5.804,
13-Dec-2023 14:00,4.088,,353.1,,6.126,,1426,,11.9,,4,
13-Dec-2023 15:00,2.31,,334.5,,3.872,,1512,,28.12,,2.031,
13-Dec-2023 16:00,2.455,,276,,3.725,,1648,,12,,2.401,
13-Dec-2023 17:00,2.015,,295.1,,4.166,,1709,,40.68,,1.507,
13-Dec-2023 18:00,1.626,,184.1,,3.235,,1819,,77.01,,0.156,
13-Dec-2023 19:00,1.781,,318.8,,3.088,,1936,,41.71,,1.309,
13-Dec-2023 20:00,2.019,,297.1,,2.99,,2010,,17,,1.93,
13-Dec-2023 21:00,1.731,,315.2,,3.333,,2136,,19.19,,1.634,
13-Dec-2023 22:00,1.742,,329.2,,2.598,,2251,,10.4,,1.714,
13-Dec-2023 23:00,2.078,,333.7,,2.941,,2355,,11.71,,2.034,
14-Dec-2023 00:00,2.267,,288.9,,3.627,,18,,41.65,,1.668,
14-Dec-2023 01:00,1.011,,226.5,,2.598,,145,,10.49,,0.994,
14-Dec-2023 02:00,0.571,,211.8,,2.157,,201,,66.81,,0.182,
14-Dec-2023 03:00,1.168,,322.8,,2.647,,336,,28.51,,1.023,
14-Dec-2023 04:00,0.312,,358.8,,1.961,,400,,30.66,,0.268,
14-Dec-2023 05:00,0.942,,344.7,,2.549,,552,,30.58,,0.807,
14-Dec-2023 06:00,1.28,,354.7,,2.353,,610,,26.71,,1.141,
14-Dec-2023 07:00,0.547,,334.5,,1.324,,743,,24.14,,0.498,
14-Dec-2023 08:00,1.013,,335.5,,1.618,,858,,12.79,,0.988,
14-Dec-2023 09:00,0.996,,23.1,,1.961,,913,,9.71,,0.981,
14-Dec-2023 10:00,1.105,,77.3,,2.353,,1051,,35.59,,0.892,
14-Dec-2023 11:00,1.683,,124.4,,2.402,,1146,,12.36,,1.644,
14-Dec-2023 12:00,1.414,,130,,2.402,,1256,,16.91,,1.352,
14-Dec-2023 13:00,1.505,,159.5,,2.255,,1333,,22.24,,1.391,
14-Dec-2023 14:00,1.354,,135.6,,2.157,,1405,,21.84,,1.256,
14-Dec-2023 15:00,0.745,,209,,1.569,,1533,,20.75,,0.696,
14-Dec-2023 16:00,0.715,,299,,1.912,,1658,,15.83,,0.687,
14-Dec-2023 17:00,1.559,,268.8,,2.157,,1735,,9.42,,1.537,
14-Dec-2023 18:00,0.92,,283.6,,2.794,,1856,,31.7,,0.779,
