,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.109,,102.3,,2.333,,40,,-0.71,,65.38,,0.386,,9.4,
01-Dec-2023 01:00,1.546,,337.1,,3.098,,154,,-0.67,,61.12,,0.666,,8.5,
01-Dec-2023 02:00,2.294,,353.8,,4.96,,223,,-0.98,,34.65,,1.874,,8.6,
01-Dec-2023 03:00,0.714,,150.1,,1.471,,332,,-1.98,,28.13,,0.628,,9,
01-Dec-2023 04:00,0.512,,146.5,,1.569,,448,,-1.85,,77.87,,0.039,,8.9,
01-Dec-2023 05:00,1.456,,59.7,,2.177,,536,,-1.09,,45.39,,0.999,,12,
01-Dec-2023 06:00,1.011,,31.3,,2.353,,629,,-0.69,,62.98,,0.4,,10.2,
01-Dec-2023 07:00,0.917,,305.6,,3.509,,707,,-3.02,,62.22,,0.376,,10.3,
01-Dec-2023 08:00,0.751,,3.6,,2.02,,815,,0.39,,45.03,,0.519,,12.6,
01-Dec-2023 09:00,0.667,,206.5,,1.785,,957,,3.82,,26.52,,0.595,,10.6,
01-Dec-2023 10:00,1.473,,188.5,,3.353,,1059,,5.56,,24.46,,1.339,,10.9,
01-Dec-2023 11:00,2.376,,172.2,,3.901,,1156,,5.94,,16.85,,2.273,,11.6,
01-Dec-2023 12:00,2.504,,191.2,,4.627,,1209,,7.26,,15.68,,2.41,,10.1,
01-Dec-2023 13:00,2.446,,178.2,,4.509,,1351,,8.52,,23.72,,2.236,,7.5,
01-Dec-2023 14:00,1.948,,192.4,,3.451,,1402,,9.56,,22.99,,1.791,,6.1,
01-Dec-2023 15:00,1.127,,154.9,,2.294,,1503,,10.18,,28.03,,0.992,,7.1,
01-Dec-2023 16:00,1.913,,124.4,,2.823,,1640,,9.25,,26.81,,1.703,,7.9,
01-Dec-2023 17:00,1.287,,123.8,,2.902,,1759,,7.75,,24.11,,1.173,,7,
01-Dec-2023 18:00,2.141,,131.8,,3.666,,1810,,7.93,,46.21,,1.444,,10.6,
01-Dec-2023 19:00,0.992,,33.1,,3.059,,1907,,6.59,,35.32,,0.803,,10,
01-Dec-2023 20:00,0.857,,125.7,,2.412,,2001,,6.3,,56.16,,0.445,,10.3,
01-Dec-2023 21:00,1.547,,141.7,,2.843,,2120,,4.74,,41.95,,1.132,,9.2,
01-Dec-2023 22:00,2.565,,331.4,,4.979,,2252,,4.89,,34.38,,2.103,,8.9,
01-Dec-2023 23:00,2.927,,341.4,,5.371,,2352,,1.16,,23.59,,2.679,,7.6,
02-Dec-2023 00:00,4.048,,344.7,,6.136,,13,,1.3,,16.53,,3.88,,7.8,
02-Dec-2023 01:00,1.499,,134.7,,4.215,,110,,1.32,,34.22,,1.232,,9.6,
02-Dec-2023 02:00,1.18,,280.8,,2.902,,200,,0.89,,70.98,,0.274,,7.3,
02-Dec-2023 03:00,2.376,,359,,3.47,,336,,1.65,,19.87,,2.233,,7,
02-Dec-2023 04:00,1.938,,359.4,,3.686,,409,,0.54,,60.68,,0.851,,7,
02-Dec-2023 05:00,1.768,,18.6,,3.843,,523,,-0.17,,42.48,,1.282,,8,
02-Dec-2023 06:00,0.788,,121.5,,2.392,,612,,-0.66,,40,,0.596,,7.5,
02-Dec-2023 07:00,1.781,,346.9,,3.999,,701,,-1.46,,32.38,,1.496,,7.5,
02-Dec-2023 08:00,0.76,,240.8,,2.137,,832,,1.34,,50.87,,0.46,,7.7,
02-Dec-2023 09:00,1.056,,295.6,,2.745,,919,,4.46,,52.2,,0.618,,7.5,
02-Dec-2023 10:00,1.015,,243.4,,2.529,,1024,,7.32,,47,,0.673,,9,
02-Dec-2023 11:00,1.274,,225.1,,2.471,,1101,,9.29,,20.66,,1.191,,3.8,
02-Dec-2023 12:00,2.399,,182.2,,3.745,,1247,,9.59,,18.81,,2.27,,7.4,
02-Dec-2023 13:00,1.884,,180.9,,3.294,,1308,,10.61,,22.6,,1.738,,6.7,
02-Dec-2023 14:00,0.645,,203.1,,2.333,,1402,,12.63,,61.79,,0.27,,1.5,
02-Dec-2023 15:00,1.371,,173.6,,2.706,,1512,,12.56,,19.45,,1.292,,6.8,
02-Dec-2023 16:00,0.717,,143.7,,1.236,,1651,,10.31,,20.51,,0.672,,11.1,
02-Dec-2023 17:00,0.893,,174.8,,2.079,,1716,,8.43,,64.09,,0.334,,8.2,
02-Dec-2023 18:00,2.245,,118.3,,3.666,,1843,,8.68,,13.08,,2.186,,5.9,
02-Dec-2023 19:00,1.177,,131.8,,3.568,,1906,,8.86,,45.86,,0.8,,8.2,
02-Dec-2023 20:00,0.471,,315.8,,1.647,,2014,,7.55,,36.31,,0.376,,8,
02-Dec-2023 21:00,0.637,,143.5,,2.294,,2133,,5.34,,46.27,,0.429,,7.5,
02-Dec-2023 22:00,1.651,,325,,5.156,,2257,,2.65,,44.01,,1.163,,6.3,
02-Dec-2023 23:00,2.654,,4.4,,4.979,,2317,,2.99,,31.08,,2.263,,8.2,
03-Dec-2023 00:00,1.172,,131.6,,2.647,,58,,1.24,,48.59,,0.75,,9.6,
03-Dec-2023 01:00,1.706,,96,,2.98,,103,,1.56,,56.3,,0.882,,8,
03-Dec-2023 02:00,1.503,,338.9,,3.666,,256,,0.78,,22.16,,1.391,,6.9,
03-Dec-2023 03:00,2.667,,341,,3.882,,316,,1.18,,19.65,,2.51,,6.5,
03-Dec-2023 04:00,2.348,,1.7,,4.117,,412,,0.61,,51.59,,1.395,,5.7,
03-Dec-2023 05:00,1.25,,50.9,,3.078,,517,,-0.71,,46.03,,0.847,,8.5,
03-Dec-2023 06:00,2.03,,339.1,,3.686,,651,,-0.62,,46.89,,1.35,,7.6,
03-Dec-2023 07:00,2.395,,6.3,,3.176,,713,,0.63,,16.28,,2.299,,9.2,
03-Dec-2023 08:00,1.127,,259.5,,2.706,,800,,0.84,,28.2,,0.991,,7.4,
03-Dec-2023 09:00,0.755,,205.2,,2.235,,958,,4.72,,59.06,,0.353,,9.7,
03-Dec-2023 10:00,2.51,,181.4,,4.019,,1047,,6.48,,12.83,,2.447,,9.5,
03-Dec-2023 11:00,1.417,,197,,3.039,,1100,,7,,19.6,,1.334,,6.4,
03-Dec-2023 12:00,1.181,,183.9,,2.549,,1251,,8.41,,44.92,,0.818,,5.7,
03-Dec-2023 13:00,0.992,,205.2,,2.216,,1300,,10.61,,37.17,,0.783,,5.9,
03-Dec-2023 14:00,1.033,,224.1,,2.118,,1409,,12.09,,16.24,,0.992,,4.8,
03-Dec-2023 15:00,1.25,,252.4,,2.294,,1505,,12.06,,20.13,,1.173,,8,
03-Dec-2023 16:00,0.687,,179,,1.647,,1606,,10.73,,45.73,,0.468,,11.2,
03-Dec-2023 17:00,1.115,,135.7,,2.373,,1752,,9.88,,28.18,,0.98,,7.2,
03-Dec-2023 18:00,1.005,,138.2,,1.922,,1852,,8.75,,32.56,,0.843,,8.4,
03-Dec-2023 19:00,0.729,,59.6,,1.549,,1929,,8.82,,37.8,,0.57,,4.8,
03-Dec-2023 20:00,0.992,,6.1,,1.765,,2037,,9.46,,18.82,,0.938,,8.8,
03-Dec-2023 21:00,1.873,,350.3,,4.019,,2154,,8.45,,14.22,,1.815,,7.6,
03-Dec-2023 22:00,3.559,,348.9,,4.391,,2217,,5.35,,15.02,,3.437,,8.8,
03-Dec-2023 23:00,1.984,,341.3,,4.215,,2305,,4.03,,24.9,,1.797,,6.1,
04-Dec-2023 00:00,0.999,,131.4,,3.176,,28,,3.46,,57.52,,0.495,,8.9,
04-Dec-2023 01:00,0.5,,345.2,,2.196,,128,,3.34,,77.65,,0.04,,5.7,
04-Dec-2023 02:00,1.635,,332.6,,2.882,,226,,2.97,,12.12,,1.599,,8.2,
04-Dec-2023 03:00,2.327,,336.9,,3.49,,358,,2.48,,17.36,,2.22,,5.4,
04-Dec-2023 04:00,2.278,,350.6,,4.274,,404,,1.59,,28.04,,2.005,,7.4,
04-Dec-2023 05:00,1.129,,3.1,,2.373,,557,,1.28,,63.62,,0.433,,8.6,
04-Dec-2023 06:00,1.165,,343,,3.294,,657,,1.85,,37.92,,0.91,,10.3,
04-Dec-2023 07:00,0.635,,13.9,,2.451,,704,,1.95,,44.24,,0.446,,9.7,
04-Dec-2023 08:00,0.733,,34.2,,2.647,,855,,4.43,,33.64,,0.607,,9.1,
04-Dec-2023 09:00,1.136,,90.6,,1.961,,949,,8.04,,68.57,,0.322,,9.8,
04-Dec-2023 10:00,1.542,,212.8,,2.863,,1059,,9.28,,26.05,,1.383,,9.4,
04-Dec-2023 11:00,1.421,,177.1,,2.823,,1103,,10.59,,18.59,,1.346,,6.7,
04-Dec-2023 12:00,1.443,,183.3,,2.608,,1220,,12.22,,13.82,,1.401,,8.2,
04-Dec-2023 13:00,1.128,,184.5,,2.177,,1316,,14.39,,27.65,,0.996,,6.6,
04-Dec-2023 14:00,1.645,,194.2,,3.784,,1408,,13.56,,17.88,,1.565,,10.3,
04-Dec-2023 15:00,1.303,,171.4,,2.373,,1513,,13.33,,13.84,,1.265,,10.3,
04-Dec-2023 16:00,0.951,,31.3,,2.079,,1643,,12.28,,42,,0.696,,9.5,
04-Dec-2023 17:00,0.873,,103.8,,1.902,,1702,,10.56,,72.93,,0.165,,12.1,
04-Dec-2023 18:00,1.503,,24.2,,2.451,,1859,,11.08,,14.69,,1.454,,8.5,
04-Dec-2023 19:00,1.463,,27.3,,2.373,,1900,,11.92,,8.07,,1.448,,6.5,
04-Dec-2023 20:00,2.586,,349.8,,4.607,,2023,,9.12,,14.49,,2.503,,8.4,
04-Dec-2023 21:00,0.42,,71.7,,1.981,,2100,,5.96,,53.18,,0.239,,8.6,
04-Dec-2023 22:00,0.793,,82.4,,1.687,,2207,,6.03,,55.36,,0.423,,7.8,
04-Dec-2023 23:00,1.011,,45.4,,2.412,,2350,,3.43,,67.69,,0.305,,6.8,
05-Dec-2023 00:00,0.716,,313.3,,2.235,,53,,4.04,,45.48,,0.49,,7.7,
05-Dec-2023 01:00,0.721,,66.4,,1.824,,109,,3.24,,62.32,,0.294,,8.6,
05-Dec-2023 02:00,1.222,,356.2,,2.667,,228,,3.09,,47.78,,0.797,,7,
05-Dec-2023 03:00,0.356,,139.2,,1.745,,303,,2.77,,34.56,,0.291,,8.3,
05-Dec-2023 04:00,0.52,,104.8,,1.295,,404,,2.64,,38.96,,0.4,,8.5,
05-Dec-2023 05:00,2.509,,339.1,,4.47,,552,,2.9,,9.78,,2.473,,6.7,
05-Dec-2023 06:00,1.382,,2.9,,3.764,,611,,0.24,,43.67,,0.98,,6.9,
05-Dec-2023 07:00,0.939,,149,,1.883,,734,,0.71,,25.05,,0.85,,5.3,
05-Dec-2023 08:00,0.897,,160.4,,2.451,,811,,3.38,,16.96,,0.857,,8.6,
05-Dec-2023 09:00,0.581,,287.5,,1.549,,949,,6.67,,68.77,,0.162,,12.5,
05-Dec-2023 10:00,1.085,,197.2,,2.686,,1047,,9.67,,30.29,,0.933,,14.6,
05-Dec-2023 11:00,1.319,,182.6,,2.667,,1139,,10.76,,23.58,,1.207,,15.3,
05-Dec-2023 12:00,2.053,,175,,3.294,,1209,,12.21,,19.14,,1.938,,23.5,
05-Dec-2023 13:00,1.744,,174.7,,2.863,,1315,,13.56,,15.73,,1.678,,25.1,
05-Dec-2023 14:00,1.629,,169.7,,2.627,,1434,,14.67,,16.8,,1.559,,8.5,
05-Dec-2023 15:00,1.097,,198.5,,2.431,,1518,,14.53,,22.03,,1.016,,8.4,
05-Dec-2023 16:00,0.353,,180.3,,1.295,,1619,,12.51,,49.89,,0.219,,6,
05-Dec-2023 17:00,0.623,,133.9,,1.334,,1727,,11.52,,38.6,,0.482,,4.2,
05-Dec-2023 18:00,0.385,,75.2,,1.295,,1841,,11.42,,45.45,,0.264,,4.3,
05-Dec-2023 19:00,0.658,,126.7,,2,,1954,,9.06,,74.67,,0.099,,10,
05-Dec-2023 20:00,0.412,,101.9,,1.177,,2000,,9.23,,46.37,,0.277,,7.7,
05-Dec-2023 21:00,0.398,,41.2,,1.451,,2200,,8.61,,9.97,,0.392,,8,
05-Dec-2023 22:00,1.217,,33.6,,1.824,,2222,,9.53,,23.47,,1.115,,4,
05-Dec-2023 23:00,1.493,,345.7,,3.411,,2357,,7.01,,19.99,,1.402,,5.1,
06-Dec-2023 00:00,2.423,,338.6,,4.45,,17,,5.06,,20.7,,2.264,,3.5,
06-Dec-2023 01:00,1.706,,357.7,,3.98,,105,,4.16,,57.38,,0.85,,5.7,
06-Dec-2023 02:00,1.435,,18.6,,3.627,,244,,3.09,,46.13,,0.97,,5.2,
06-Dec-2023 03:00,0.994,,346.4,,3.157,,309,,2.92,,64.98,,0.354,,5.7,
06-Dec-2023 04:00,2.127,,339.2,,4.568,,437,,1.55,,28.11,,1.871,,3.7,
06-Dec-2023 05:00,1.085,,114.3,,3.019,,545,,1.36,,62.94,,0.43,,6.9,
06-Dec-2023 06:00,0.666,,229.7,,1.53,,612,,-0.18,,79.75,,0.02,,7.6,
06-Dec-2023 07:00,1.161,,104.9,,2.49,,756,,1.07,,40.58,,0.87,,3.5,
06-Dec-2023 08:00,1.099,,149.4,,2.51,,837,,3.45,,37.09,,0.869,,7.8,
06-Dec-2023 09:00,0.939,,254.6,,3.019,,1000,,5.93,,40.37,,0.706,,7.2,
06-Dec-2023 10:00,1.649,,316.3,,3.255,,1049,,9.77,,35.1,,1.339,,3.2,
06-Dec-2023 11:00,0.945,,219.9,,2.765,,1106,,14.82,,40.64,,0.707,,4.2,
06-Dec-2023 12:00,1.417,,249.4,,3.431,,1242,,16.17,,46.14,,0.957,,13,
06-Dec-2023 13:00,3.612,,153.6,,14.8,,1357,,18.95,,21.34,,3.361,,25.7,
06-Dec-2023 14:00,9.84,,135.8,,16.74,,1411,,20.06,,12.07,,9.62,,122.6,
06-Dec-2023 15:00,8.82,,158.4,,17.01,,1540,,18.62,,22.55,,8.14,,108.2,
06-Dec-2023 16:00,11.19,,168,,14.88,,1614,,17.41,,8.27,,11.07,,27.7,
06-Dec-2023 17:00,10.18,,156.3,,14.27,,1722,,16.93,,8.72,,10.06,,10.7,
06-Dec-2023 18:00,10.44,,162.9,,18.7,,1859,,16.33,,13.45,,10.15,,25.3,
06-Dec-2023 19:00,8.87,,209.7,,19.52,,1911,,17.21,,30.08,,7.648,,154.9,
06-Dec-2023 20:00,6.173,,195.4,,16.8,,2004,,16.82,,24.87,,5.591,,40.4,
06-Dec-2023 21:00,7.09,,102.3,,14.7,,2150,,15.34,,22.65,,6.535,,57.1,
06-Dec-2023 22:00,8.89,,100,,15.25,,2220,,14.98,,10.19,,8.75,,145.3,
06-Dec-2023 23:00,5.628,,71.9,,12.78,,2305,,15.57,,26.24,,5.037,,36.1,
07-Dec-2023 00:00,3.89,,345.9,,8.17,,7,,13.26,,36.24,,3.111,,35.3,
07-Dec-2023 01:00,2.301,,35,,5.019,,153,,11.55,,71.48,,0.509,,29.6,
07-Dec-2023 02:00,1.609,,128.1,,4.666,,228,,10.54,,43.58,,1.143,,28,
07-Dec-2023 03:00,2.072,,285.7,,5.038,,322,,9.29,,75.17,,0.287,,27.9,
07-Dec-2023 04:00,3.975,,338.7,,5.489,,458,,6.2,,19.09,,3.755,,34.8,
07-Dec-2023 05:00,3.643,,346.2,,5.959,,559,,8.52,,18.47,,3.454,,41.2,
07-Dec-2023 06:00,3.484,,354.3,,5.822,,600,,6.18,,40.43,,2.616,,29.5,
07-Dec-2023 07:00,2.139,,71.9,,4.685,,706,,6.29,,60.47,,0.947,,27.6,
07-Dec-2023 08:00,1.265,,326.4,,3.549,,805,,8.28,,63.11,,0.497,,26.5,
07-Dec-2023 09:00,0.75,,237.2,,2.079,,926,,11.01,,29.32,,0.652,,23.3,
07-Dec-2023 10:00,2.005,,205.9,,3.725,,1053,,12.87,,12.13,,1.96,,10.7,
07-Dec-2023 11:00,1.546,,205.9,,2.706,,1159,,14.08,,18.44,,1.466,,6.5,
07-Dec-2023 12:00,1.461,,199.2,,3.098,,1208,,15,,22.47,,1.349,,4.1,
07-Dec-2023 13:00,1.747,,180,,3.764,,1343,,16.08,,27.06,,1.552,,6.3,
07-Dec-2023 14:00,2.068,,145.8,,3.666,,1424,,15.75,,20.09,,1.941,,9.3,
07-Dec-2023 15:00,1.818,,159.6,,4.47,,1548,,15.26,,22.04,,1.683,,18.1,
07-Dec-2023 16:00,2.465,,132.1,,4.352,,1643,,12.12,,30.83,,2.108,,18.8,
07-Dec-2023 17:00,2.667,,127,,6.547,,1715,,12.13,,36.75,,2.118,,13.1,
07-Dec-2023 18:00,2.703,,140.4,,3.745,,1809,,11.14,,25.21,,2.441,,15.4,
07-Dec-2023 19:00,1.581,,52.6,,3.137,,1900,,10.81,,67.44,,0.485,,16.6,
07-Dec-2023 20:00,1.456,,346.5,,2.902,,2005,,9.85,,52.07,,0.854,,14.7,
07-Dec-2023 21:00,1.946,,122,,3.921,,2113,,9.45,,37.82,,1.522,,14.5,
07-Dec-2023 22:00,1.329,,339.6,,3.823,,2228,,7.09,,34.63,,1.086,,16.4,
07-Dec-2023 23:00,0.838,,68.3,,2.118,,2345,,7.6,,28.89,,0.731,,12.7,
08-Dec-2023 00:00,2.466,,334.6,,6.587,,39,,3.5,,22.47,,2.276,,11.2,
08-Dec-2023 01:00,1.612,,335.3,,3.451,,145,,2.29,,78.02,,0.116,,8.5,
08-Dec-2023 02:00,1.573,,99.2,,4.901,,226,,4.93,,48.94,,0.999,,13.3,
08-Dec-2023 03:00,1.794,,69.6,,4.587,,354,,3.49,,74.14,,0.291,,7.4,
08-Dec-2023 04:00,1.899,,132.7,,4.235,,430,,1.52,,43.1,,1.362,,6.9,
08-Dec-2023 05:00,2.326,,132.9,,3.666,,540,,1.34,,13.74,,2.259,,10.2,
08-Dec-2023 06:00,1.829,,110.3,,3.431,,605,,2.13,,68.21,,0.532,,8.1,
08-Dec-2023 07:00,2.068,,342.1,,3.725,,711,,1.91,,21.76,,1.919,,5.7,
08-Dec-2023 08:00,2.313,,334.8,,4.94,,850,,4.1,,12.9,,2.254,,2.9,
08-Dec-2023 09:00,4.362,,317.4,,6.802,,908,,6.59,,9.61,,4.3,,5.4,
08-Dec-2023 10:00,2.569,,330,,5.763,,1034,,8.2,,41.45,,1.896,,3.3,
08-Dec-2023 11:00,2.245,,178.7,,4.411,,1112,,8.83,,23.06,,2.063,,6.3,
08-Dec-2023 12:00,1.829,,176.7,,3.235,,1218,,9.35,,21.11,,1.705,,4.8,
08-Dec-2023 13:00,2.447,,178.6,,3.686,,1302,,9.81,,17.91,,2.327,,6.4,
08-Dec-2023 14:00,2.789,,175.4,,4.137,,1424,,9.63,,13.34,,2.714,,9,
08-Dec-2023 15:00,1.221,,148.8,,2.294,,1500,,10.18,,19.72,,1.149,,6,
08-Dec-2023 16:00,1.245,,116.9,,1.961,,1617,,9.21,,10.91,,1.223,,7.7,
08-Dec-2023 17:00,1.157,,306.8,,2.745,,1709,,7.17,,59.36,,0.536,,16.1,
08-Dec-2023 18:00,0.637,,39,,1.51,,1802,,7.48,,34.86,,0.519,,8.3,
08-Dec-2023 19:00,0.493,,58.2,,1.491,,1907,,7.25,,21.94,,0.457,,9.3,
08-Dec-2023 20:00,3.572,,336.5,,5.411,,2059,,3.92,,9.08,,3.527,,4.5,
08-Dec-2023 21:00,4.362,,348.7,,5.763,,2120,,1.38,,18.26,,4.141,,9.4,
08-Dec-2023 22:00,2.921,,336.9,,5.744,,2214,,2.85,,40.19,,2.202,,9.6,
08-Dec-2023 23:00,3.38,,335.6,,4.999,,2356,,4.28,,16.28,,3.243,,6.3,
09-Dec-2023 00:00,2.992,,339.3,,5.234,,2,,3.45,,12.2,,2.924,,6.3,
09-Dec-2023 01:00,3.641,,336.4,,4.587,,150,,2.18,,6.64,,3.617,,7.7,
09-Dec-2023 02:00,3.005,,350.7,,5.273,,242,,1.8,,20.53,,2.812,,6.7,
09-Dec-2023 03:00,2.629,,350,,4.607,,342,,1.5,,17.49,,2.506,,7.6,
09-Dec-2023 04:00,2.261,,343.4,,3.764,,452,,1.39,,43.34,,1.614,,7.3,
09-Dec-2023 05:00,2.997,,349.5,,3.96,,528,,0.86,,11.23,,2.939,,7.2,
09-Dec-2023 06:00,3.679,,338.6,,5.215,,625,,0.46,,7.54,,3.647,,7.1,
09-Dec-2023 07:00,2.643,,349.8,,4.548,,711,,0.75,,22.14,,2.445,,5.7,
09-Dec-2023 08:00,1.924,,334.1,,3.509,,846,,2.37,,17.19,,1.837,,5.6,
09-Dec-2023 09:00,0.963,,317,,2.98,,902,,4.9,,55.99,,0.503,,9.1,
09-Dec-2023 10:00,1.406,,239.4,,2.51,,1035,,6.5,,22.42,,1.298,,4.7,
09-Dec-2023 11:00,1.97,,187.5,,3.255,,1145,,7.65,,16.98,,1.883,,5.6,
09-Dec-2023 12:00,2.306,,201.3,,3.764,,1203,,7.67,,16.2,,2.214,,5,
09-Dec-2023 13:00,1.726,,180.7,,3.117,,1340,,8.9,,23.15,,1.585,,4,
09-Dec-2023 14:00,1.449,,183.5,,2.725,,1433,,9.66,,21.63,,1.345,,4.2,
09-Dec-2023 15:00,1.105,,214.3,,2.177,,1519,,9.3,,20.31,,1.036,,6,
09-Dec-2023 16:00,1.006,,147.1,,1.471,,1642,,8.05,,32.1,,0.848,,8.1,
09-Dec-2023 17:00,0.89,,80.8,,1.236,,1731,,7.83,,13.87,,0.864,,3.1,
09-Dec-2023 18:00,0.671,,6.1,,1.902,,1834,,7.49,,24.27,,0.611,,5.8,
09-Dec-2023 19:00,0.694,,339.9,,2.039,,1937,,5.18,,56.26,,0.359,,5.3,
09-Dec-2023 20:00,0.398,,0.1,,1.863,,2000,,4.05,,70.55,,0.096,,6,
09-Dec-2023 21:00,2.06,,357.5,,4.097,,2120,,3.98,,21.07,,1.92,,6.5,
09-Dec-2023 22:00,0.478,,21.3,,2.02,,2258,,2.08,,32.21,,0.402,,5.5,
09-Dec-2023 23:00,1.423,,0.3,,3.549,,2322,,0.55,,24.4,,1.294,,6.5,
10-Dec-2023 00:00,1.326,,341.2,,2.961,,53,,1.71,,13.93,,1.287,,5.4,
10-Dec-2023 01:00,0.771,,1.9,,2.02,,100,,1.61,,64.81,,0.278,,6.1,
10-Dec-2023 02:00,0.998,,27.3,,3.039,,223,,-1,,60.64,,0.438,,6.8,
10-Dec-2023 03:00,1.222,,4.6,,2.294,,335,,-0.42,,62.77,,0.488,,7.9,
10-Dec-2023 04:00,0.446,,34.9,,1.785,,458,,-0.54,,63.16,,0.175,,5.1,
10-Dec-2023 05:00,1.825,,355.2,,4.195,,519,,-0.58,,14.74,,1.765,,6.2,
10-Dec-2023 06:00,2.447,,345.2,,4.627,,644,,-1.29,,8.39,,2.421,,6.5,
10-Dec-2023 07:00,0.873,,334.5,,2.882,,705,,-1.68,,30.55,,0.749,,7.5,
10-Dec-2023 08:00,0.359,,233.2,,0.981,,836,,0.84,,45.78,,0.244,,7.7,
10-Dec-2023 09:00,0.947,,225.3,,1.785,,941,,3.41,,14.35,,0.917,,8.5,
10-Dec-2023 10:00,0.923,,196.9,,2.216,,1053,,6.2,,22,,0.855,,5.6,
10-Dec-2023 11:00,2.153,,174.9,,3.353,,1141,,6.65,,14.08,,2.088,,8.8,
10-Dec-2023 12:00,1.358,,177.1,,2.725,,1202,,8.04,,15.79,,1.306,,2.2,
10-Dec-2023 13:00,1.391,,180.4,,2.294,,1344,,9.42,,14.2,,1.348,,3,
10-Dec-2023 14:00,1.81,,176.7,,2.471,,1424,,9.7,,14.9,,1.748,,7.3,
10-Dec-2023 15:00,1.459,,188.8,,2.275,,1518,,9.32,,21.87,,1.353,,6.4,
10-Dec-2023 16:00,0.505,,33,,1.491,,1644,,8.42,,61.46,,0.214,,8.1,
10-Dec-2023 17:00,0.549,,57.7,,1.412,,1751,,8.4,,50.95,,0.332,,5,
10-Dec-2023 18:00,0.723,,43.5,,1.804,,1802,,7.31,,58.82,,0.342,,6.7,
10-Dec-2023 19:00,0.184,,134,,0.922,,1945,,5.65,,23.15,,0.169,,6.7,
10-Dec-2023 20:00,0.964,,12.4,,1.883,,2022,,6.33,,17.58,,0.919,,3.9,
10-Dec-2023 21:00,1.899,,339,,4.078,,2159,,5.66,,21.51,,1.765,,7.4,
10-Dec-2023 22:00,1.578,,22.9,,4.313,,2200,,4.1,,60.51,,0.698,,7,
10-Dec-2023 23:00,1.046,,107.4,,2.275,,2343,,1.28,,49.35,,0.658,,8,
11-Dec-2023 00:00,0.43,,116.1,,1.099,,54,,1.45,,61.15,,0.185,,6.4,
11-Dec-2023 01:00,0.48,,7.8,,1.961,,148,,2.88,,18.16,,0.456,,9.6,
11-Dec-2023 02:00,1.139,,39.6,,2.059,,216,,3.44,,61.28,,0.487,,6,
11-Dec-2023 03:00,1.315,,358.8,,2.902,,330,,1.08,,29.93,,1.136,,6,
11-Dec-2023 04:00,0.788,,28.4,,2.431,,432,,1.9,,49.44,,0.494,,7.8,
11-Dec-2023 05:00,0.633,,58.2,,1.843,,523,,0.09,,55.36,,0.338,,9.9,
11-Dec-2023 06:00,1.372,,41.9,,2.431,,654,,0.96,,17.89,,1.305,,11.7,
11-Dec-2023 07:00,1.389,,353.1,,3.333,,743,,-0.04,,59.8,,0.632,,6.9,
11-Dec-2023 08:00,0.939,,1.6,,3,,800,,-0.36,,46.52,,0.629,,14.4,
11-Dec-2023 09:00,1.088,,179.2,,2.706,,937,,2.85,,21.42,,1.012,,,AV
11-Dec-2023 10:00,1.011,,193.7,,2.294,,1039,,6.18,,30.37,,0.869,,,AV
11-Dec-2023 11:00,1.901,,180,,3,,1145,,7.4,,16.7,,1.82,,,AV
11-Dec-2023 12:00,1.021,,219.4,,2.235,,1214,,9.54,,23.83,,0.933,,,AV
11-Dec-2023 13:00,2.133,,180.1,,3.529,,1339,,10.9,,21.88,,1.977,,,AV
11-Dec-2023 14:00,2.387,,179.5,,3.274,,1419,,11.46,,10.92,,2.343,,,AV
11-Dec-2023 15:00,1.791,,163.6,,3.372,,1514,,11.39,,16.11,,1.72,,6.1,
11-Dec-2023 16:00,0.748,,295.2,,1.745,,1641,,10.23,,60.08,,0.336,,,AV
11-Dec-2023 17:00,0.584,,331,,1.471,,1710,,9.28,,54.76,,0.317,,,AV
11-Dec-2023 18:00,0.798,,179.8,,2.765,,1850,,9.57,,58.64,,0.38,,,AV
11-Dec-2023 19:00,0.922,,313.9,,2.314,,1934,,9.18,,39.81,,0.7,,,AV
11-Dec-2023 20:00,2.132,,13.1,,3.215,,2058,,8.27,,30.26,,1.835,,,AV
11-Dec-2023 21:00,3.07,,351.1,,5.156,,2102,,4.04,,33.14,,2.556,,9.7,
11-Dec-2023 22:00,1.492,,131.7,,3.686,,2252,,4.04,,20.34,,1.398,,10,
11-Dec-2023 23:00,2.273,,139.2,,4.274,,2326,,3.75,,55.63,,1.201,,5.4,
12-Dec-2023 00:00,1.491,,64.4,,2.529,,0,,2.41,,68.91,,0.412,,10.2,
12-Dec-2023 01:00,0.735,,90.5,,2.118,,120,,2.2,,51.37,,0.439,,6,
