,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,2.425,,293.1,,9.36,,17,,-2.9,,34.07,,1.996,,3.1,
01-Dec-2023 01:00,1.988,,267.9,,9.41,,111,,-2.82,,39.24,,1.521,,4.6,
01-Dec-2023 02:00,2.468,,240.6,,8.14,,233,,-3,,35.61,,1.991,,7.3,
01-Dec-2023 03:00,2.308,,243.4,,7.4,,333,,-3.1,,35.15,,1.874,,5.3,
01-Dec-2023 04:00,1.863,,237.2,,6.371,,405,,-3.01,,33.33,,1.547,,3.2,
01-Dec-2023 05:00,1.262,,250.4,,6.028,,507,,-3.03,,28.96,,1.101,,4.2,
01-Dec-2023 06:00,0.716,,260,,3.382,,645,,-3.4,,21.09,,0.667,,6.4,
01-Dec-2023 07:00,0.876,,263.3,,3.039,,724,,-2.53,,29.3,,0.761,,11.1,
01-Dec-2023 08:00,1.026,,297.3,,4.901,,835,,-0.19,,32.93,,0.856,,6.2,
01-Dec-2023 09:00,1.068,,111.5,,2.843,,912,,1.38,,34.54,,0.874,,8.4,
01-Dec-2023 10:00,1.129,,203.5,,3.284,,1044,,2.53,,43.08,,0.81,,4.1,
01-Dec-2023 11:00,1.58,,288.5,,5.587,,1121,,3.04,,35.19,,1.281,,6.1,
01-Dec-2023 12:00,1.501,,272.5,,6.616,,1257,,3.95,,51.82,,0.887,,6.2,
01-Dec-2023 13:00,1.757,,248.8,,5.146,,1355,,4.28,,41.75,,1.29,,10,
01-Dec-2023 14:00,2.049,,228,,7.547,,1442,,3.59,,31,,1.749,,10,
01-Dec-2023 15:00,1.532,,240.1,,5.097,,1527,,3.17,,36.51,,1.221,,13.9,
01-Dec-2023 16:00,1.274,,261.8,,4.705,,1606,,2.06,,38.79,,0.982,,17.1,
01-Dec-2023 17:00,1.397,,273.3,,5.734,,1755,,1.18,,34.93,,1.137,,15.4,
01-Dec-2023 18:00,1.265,,284.4,,4.656,,1804,,1.17,,37.17,,0.999,,7,
01-Dec-2023 19:00,0.733,,271.2,,2.206,,1953,,0.31,,44.94,,0.507,,18.3,
01-Dec-2023 20:00,1.491,,276.6,,5.489,,2048,,-0.01,,36.87,,1.182,,8.7,
01-Dec-2023 21:00,1.051,,251.5,,5.241,,2159,,-0.65,,27.42,,0.93,,7.7,
01-Dec-2023 22:00,1.334,,266.7,,6.077,,2206,,-0.33,,26.79,,1.188,,8.3,
01-Dec-2023 23:00,1.297,,272.1,,4.362,,2330,,-0.25,,25.79,,1.166,,6.3,
02-Dec-2023 00:00,0.773,,275.2,,2.108,,50,,-0.75,,34.04,,0.636,,6.5,
02-Dec-2023 01:00,0.582,,271.7,,2.01,,105,,-1.87,,37.32,,0.458,,7.8,
02-Dec-2023 02:00,1.284,,271.8,,3.284,,256,,-2.25,,29.13,,1.117,,8,
02-Dec-2023 03:00,1.094,,260.9,,4.656,,319,,-1.2,,37.09,,0.865,,4.5,
02-Dec-2023 04:00,0.999,,277.6,,3.921,,440,,-1.35,,48.77,,0.637,,6.5,
02-Dec-2023 05:00,0.488,,258,,3.088,,556,,-1.76,,60.18,,0.218,,4.5,
02-Dec-2023 06:00,1.41,,246.7,,6.175,,642,,0.31,,35.39,,1.141,,6.1,
02-Dec-2023 07:00,1.498,,232.3,,6.224,,725,,1.24,,29.13,,1.304,,6.3,
02-Dec-2023 08:00,1.96,,232.3,,5.881,,832,,2.1,,30.04,,1.691,,7.4,
02-Dec-2023 09:00,1.653,,247.7,,5.587,,946,,2.29,,33.7,,1.367,,12,
02-Dec-2023 10:00,1.818,,263.7,,6.861,,1039,,3.4,,35.64,,1.466,,24.1,
02-Dec-2023 11:00,1.839,,256.5,,6.913,,1146,,4.31,,36.73,,1.461,,23,
02-Dec-2023 12:00,2.297,,255.3,,6.763,,1257,,4.68,,34.16,,1.888,,18.3,
02-Dec-2023 13:00,2.19,,245.8,,7.057,,1348,,4.58,,35.53,,1.768,,24.8,
02-Dec-2023 14:00,1.967,,234.4,,6.028,,1428,,4.41,,29.98,,1.698,,8.5,
02-Dec-2023 15:00,1.948,,259.7,,7.253,,1530,,4.1,,38.87,,1.499,,8.5,
02-Dec-2023 16:00,1.752,,261.6,,5.44,,1609,,2.88,,31.38,,1.489,,10.1,
02-Dec-2023 17:00,1.977,,261.5,,6.714,,1749,,1.95,,30.28,,1.701,,11,
02-Dec-2023 18:00,1.901,,268.6,,5.93,,1805,,1.03,,27.66,,1.679,,9.4,
02-Dec-2023 19:00,1.816,,273.4,,8.18,,1909,,1.58,,31,,1.55,,5.7,
02-Dec-2023 20:00,1.814,,271.4,,6.567,,2049,,1.62,,32.89,,1.515,,5.9,
02-Dec-2023 21:00,2.073,,242.3,,6.028,,2150,,2.36,,32.07,,1.748,,7.4,
02-Dec-2023 22:00,1.745,,245.8,,6.518,,2222,,2.74,,33.83,,1.44,,3.6,
02-Dec-2023 23:00,2.168,,243.3,,8.43,,2349,,3.24,,33.26,,1.803,,7.2,
03-Dec-2023 00:00,2.221,,238.6,,7.988,,18,,2.97,,31.06,,1.894,,7.6,
03-Dec-2023 01:00,2.656,,249,,9.21,,155,,2.88,,35.47,,2.147,,8.7,
03-Dec-2023 02:00,2.527,,246,,9.8,,259,,2.93,,36.71,,2.008,,17.9,
03-Dec-2023 03:00,1.738,,246.5,,7.449,,359,,4.07,,43.09,,1.246,,5,
03-Dec-2023 04:00,1.295,,227.8,,7.449,,402,,4.7,,72.15,,0.268,,3.9,
03-Dec-2023 05:00,1.077,,256.6,,6.273,,534,,4.66,,38.38,,0.835,,4.3,
03-Dec-2023 06:00,0.843,,238.6,,5.538,,602,,4.02,,33.67,,0.698,,7.9,
03-Dec-2023 07:00,0.938,,264.3,,4.264,,735,,4.69,,33.2,,0.78,,8.5,
03-Dec-2023 08:00,1.171,,276,,4.852,,821,,7.45,,34.71,,0.956,,8.1,
03-Dec-2023 09:00,2.155,,303,,5.195,,911,,9.03,,26.94,,1.916,,6.9,
03-Dec-2023 10:00,2.052,,277.1,,6.42,,1058,,9.79,,33.75,,1.696,,5.2,
03-Dec-2023 11:00,1.809,,277.5,,6.469,,1105,,8.31,,28.21,,1.589,,5.4,
03-Dec-2023 12:00,1.574,,282.1,,5.244,,1203,,7.81,,33.67,,1.302,,5.6,
03-Dec-2023 13:00,1.207,,267.1,,3.627,,1320,,7.84,,32.18,,1.016,,7.1,
03-Dec-2023 14:00,1.147,,254.4,,4.117,,1439,,7.99,,32.51,,0.962,,5.6,
03-Dec-2023 15:00,1.08,,250.7,,3.921,,1523,,7.85,,30.12,,0.931,,7.2,
03-Dec-2023 16:00,0.888,,285.5,,2.696,,1620,,6.33,,23.79,,0.812,,27.8,
03-Dec-2023 17:00,1.136,,288.9,,3.137,,1726,,4.94,,20.47,,1.063,,29,
03-Dec-2023 18:00,1.227,,285.7,,2.696,,1808,,4.69,,18.72,,1.162,,14.5,
03-Dec-2023 19:00,1.324,,274.7,,2.647,,1903,,2.75,,12.71,,1.291,,19.8,
03-Dec-2023 20:00,0.952,,263.5,,2.5,,2019,,1.32,,32.15,,0.802,,24.1,
03-Dec-2023 21:00,1.095,,271.8,,2.059,,2104,,0.13,,19.13,,1.034,,26.5,
03-Dec-2023 22:00,1.398,,268.9,,2.108,,2212,,-1.06,,9.88,,1.377,,14.6,
03-Dec-2023 23:00,1.381,,274.6,,2.402,,2314,,-1.42,,13.56,,1.342,,10.2,
04-Dec-2023 00:00,1.11,,274.9,,2.157,,8,,-1.85,,13.18,,1.08,,7.5,
04-Dec-2023 01:00,0.796,,264.5,,1.863,,100,,-2.55,,6.31,,0.791,,9.1,
04-Dec-2023 02:00,0.873,,263.8,,2.059,,214,,-2.66,,10.58,,0.859,,5.7,
04-Dec-2023 03:00,1.084,,266.6,,2.157,,344,,-2.39,,6.74,,1.076,,5.3,
04-Dec-2023 04:00,0.982,,266.7,,2.451,,406,,-1.48,,9.34,,0.969,,7.3,
04-Dec-2023 05:00,1.057,,268.7,,2.353,,537,,-2.27,,7.54,,1.048,,12.1,
04-Dec-2023 06:00,0.83,,271.4,,2.01,,603,,-2.76,,6.72,,0.824,,22.5,
04-Dec-2023 07:00,1.041,,266.4,,2.5,,742,,-1.96,,11.05,,1.021,,46.2,
04-Dec-2023 08:00,0.692,,282.6,,1.863,,804,,0.78,,4.55,,0.69,,168.8,
04-Dec-2023 09:00,0.352,,88.9,,2.255,,956,,7.45,,40.31,,0.265,,18.6,
04-Dec-2023 10:00,1.236,,96.1,,2.843,,1049,,7.58,,41.69,,0.909,,5.8,
04-Dec-2023 11:00,1.426,,118.4,,4.117,,1157,,8.37,,29.69,,1.234,,7.1,
04-Dec-2023 12:00,1.469,,106.8,,4.068,,1225,,9.15,,37.31,,1.157,,8.7,
04-Dec-2023 13:00,2.007,,124.3,,4.362,,1333,,9.63,,28.5,,1.759,,7.2,
04-Dec-2023 14:00,1.683,,116.3,,3.823,,1500,,9.76,,32.33,,1.415,,8.4,
04-Dec-2023 15:00,1.601,,104.2,,3.627,,1514,,8.97,,24.82,,1.45,,12.6,
04-Dec-2023 16:00,0.774,,276.1,,1.961,,1601,,5.68,,58.42,,0.371,,85.3,
04-Dec-2023 17:00,0.639,,255,,2.206,,1704,,2.32,,14.87,,0.618,,56.8,
04-Dec-2023 18:00,0.77,,270.1,,1.765,,1856,,0.02,,14.56,,0.745,,44.9,
04-Dec-2023 19:00,0.601,,272.4,,1.814,,1939,,-1.14,,15.2,,0.58,,48.5,
04-Dec-2023 20:00,0.575,,251.8,,1.765,,2039,,-1.58,,11.51,,0.563,,37.2,
04-Dec-2023 21:00,0.722,,256.7,,2.206,,2153,,-1.61,,10.49,,0.71,,25.7,
04-Dec-2023 22:00,1.123,,264.2,,3.235,,2203,,-1.39,,11.23,,1.102,,8.7,
04-Dec-2023 23:00,1.295,,268,,2.597,,2320,,-1.95,,8.18,,1.282,,10.9,
05-Dec-2023 00:00,1.288,,263.1,,2.5,,50,,-2.47,,8.02,,1.275,,7.1,
05-Dec-2023 01:00,1.089,,265.6,,2.598,,158,,-2.73,,7.78,,1.079,,7,
05-Dec-2023 02:00,1.365,,266,,2.451,,209,,-2.53,,9.24,,1.347,,4.4,
05-Dec-2023 03:00,0.902,,267,,2.108,,321,,-3.11,,13.1,,0.879,,5.6,
05-Dec-2023 04:00,0.934,,252,,2.696,,456,,-2.92,,11.1,,0.917,,3.3,
05-Dec-2023 05:00,1.803,,268.5,,2.794,,516,,-3.17,,8.11,,1.785,,4.9,
05-Dec-2023 06:00,1.148,,271.7,,1.863,,633,,-3.47,,7.07,,1.139,,14.8,
05-Dec-2023 07:00,1.012,,276.8,,1.716,,740,,-2.99,,6.96,,1.004,,61.9,
05-Dec-2023 08:00,0.666,,273.1,,1.569,,811,,1.31,,1.56,,0.666,,237.5,
05-Dec-2023 09:00,0.644,,116.4,,1.863,,924,,8.09,,39.51,,0.49,,32.2,
05-Dec-2023 10:00,1.232,,114.1,,2.892,,1035,,9.27,,29.95,,1.064,,4.5,
05-Dec-2023 11:00,1.089,,123.6,,3.137,,1149,,10.52,,37.58,,0.855,,4.4,
05-Dec-2023 12:00,1.616,,98.8,,3.921,,1228,,11.27,,34.7,,1.32,,7.8,
05-Dec-2023 13:00,1.474,,86.4,,3.186,,1338,,12.05,,25.79,,1.325,,8.9,
05-Dec-2023 14:00,1.145,,139.9,,3.382,,1436,,13.17,,50.1,,0.707,,7.2,
05-Dec-2023 15:00,0.992,,128.6,,3.186,,1512,,11.85,,41.29,,0.734,,10.3,
05-Dec-2023 16:00,0.912,,266.9,,2.304,,1655,,7.41,,33.4,,0.757,,115.3,
05-Dec-2023 17:00,0.96,,276.4,,2.01,,1704,,3.09,,12.46,,0.937,,99.8,
05-Dec-2023 18:00,0.914,,266.4,,1.912,,1801,,1.05,,13.93,,0.887,,51.5,
05-Dec-2023 19:00,0.987,,270.7,,2.108,,1947,,-0.08,,12.47,,0.963,,35.4,
05-Dec-2023 20:00,0.915,,270.7,,1.863,,2033,,-0.79,,9.44,,0.902,,42.3,
05-Dec-2023 21:00,0.822,,266.7,,1.716,,2101,,-1.21,,11.14,,0.807,,36.4,
05-Dec-2023 22:00,0.759,,280.3,,1.618,,2204,,-1.82,,7.06,,0.753,,21,
05-Dec-2023 23:00,0.614,,271.5,,2.059,,2325,,-1.62,,18.19,,0.583,,16.7,
06-Dec-2023 00:00,0.849,,273.2,,2.941,,47,,-1.97,,17.33,,0.81,,7.6,
06-Dec-2023 01:00,0.794,,276.8,,2.647,,102,,-1.95,,25.72,,0.714,,6.3,
06-Dec-2023 02:00,0.896,,263.9,,4.558,,251,,0.38,,31.38,,0.761,,3.1,
06-Dec-2023 03:00,1.329,,248.5,,5.93,,318,,5.18,,38.53,,1.028,,0.1,
06-Dec-2023 04:00,0.836,,257.3,,4.852,,425,,4.08,,49.56,,0.523,,2.3,
06-Dec-2023 05:00,0.526,,275.4,,1.863,,509,,-0.13,,70.49,,0.128,,10.9,
06-Dec-2023 06:00,1.007,,273.3,,5.489,,654,,-1.09,,31.09,,0.859,,18.6,
06-Dec-2023 07:00,1.33,,230,,5.881,,716,,4.13,,62.08,,0.549,,7.1,
06-Dec-2023 08:00,1.175,,154.1,,6.126,,838,,4.87,,65.89,,0.398,,12.6,
06-Dec-2023 09:00,2.208,,220.1,,9.65,,952,,7.36,,47.69,,1.442,,25.8,
06-Dec-2023 10:00,3.464,,234.2,,15.19,,1059,,7.86,,31.43,,2.943,,46,
06-Dec-2023 11:00,4.315,,235,,13.13,,1125,,7.68,,31.01,,3.683,,65.9,
06-Dec-2023 12:00,3.803,,235.4,,12.84,,1207,,6.37,,31.85,,3.215,,37.3,
06-Dec-2023 13:00,2.593,,236.3,,10.24,,1302,,5.99,,31.57,,2.199,,10.7,
06-Dec-2023 14:00,1.865,,248.8,,6.567,,1442,,6.66,,34.77,,1.521,,8.3,
06-Dec-2023 15:00,2.329,,250.5,,8.82,,1559,,5.85,,35.68,,1.877,,30.5,
06-Dec-2023 16:00,2.647,,251.4,,12.45,,1653,,3.08,,34.57,,2.165,,35.5,
06-Dec-2023 17:00,2.242,,253.2,,9.02,,1705,,0.72,,35.05,,1.822,,19.2,
06-Dec-2023 18:00,2.604,,232.7,,9.75,,1852,,0.55,,33.7,,2.154,,17.6,
06-Dec-2023 19:00,2.271,,236.4,,9.21,,1942,,-0.12,,30.04,,1.959,,12.5,
06-Dec-2023 20:00,3.121,,236.8,,11.96,,2010,,0.06,,29.34,,2.711,,5.1,
06-Dec-2023 21:00,4.299,,229.8,,15.88,,2155,,0.56,,30.97,,3.67,,6.3,
06-Dec-2023 22:00,3.805,,241.1,,14.65,,2206,,1.09,,36.73,,3.023,,7.7,
06-Dec-2023 23:00,3.4,,250.9,,15.83,,2309,,0.89,,36.74,,2.701,,12.4,
07-Dec-2023 00:00,3.918,,251.6,,12.25,,45,,0.05,,35.13,,3.181,,8.8,
07-Dec-2023 01:00,4.481,,245.5,,15.34,,123,,-0.15,,34.5,,3.668,,11.7,
07-Dec-2023 02:00,3.805,,248.3,,12.35,,210,,-0.2,,33.68,,3.147,,7.3,
07-Dec-2023 03:00,4.116,,245.9,,12.45,,353,,-0.35,,33.16,,3.426,,8.6,
07-Dec-2023 04:00,4.095,,248.6,,12.94,,426,,-0.71,,34.36,,3.358,,9.2,
07-Dec-2023 05:00,3.47,,258.6,,13.48,,511,,-0.8,,32.47,,2.913,,5.4,
07-Dec-2023 06:00,2.614,,240.6,,10.05,,612,,0.03,,32.07,,2.204,,1.1,
07-Dec-2023 07:00,2.75,,245.9,,9.61,,730,,0.82,,34.33,,2.256,,4.8,
07-Dec-2023 08:00,2.897,,250.5,,9.61,,822,,1.85,,37.57,,2.273,,1.8,
07-Dec-2023 09:00,3.031,,242.8,,12.3,,901,,2.02,,36.3,,2.422,,8.6,
07-Dec-2023 10:00,3.003,,239.3,,9.65,,1034,,2.65,,34.37,,2.462,,6,
07-Dec-2023 11:00,3.301,,261,,12.15,,1100,,2.27,,34.71,,2.695,,8.5,
07-Dec-2023 12:00,3.157,,252.9,,11.42,,1242,,2.43,,36.07,,2.531,,10,
07-Dec-2023 13:00,2.807,,246,,11.52,,1341,,2.67,,37.5,,2.205,,11.2,
07-Dec-2023 14:00,2.164,,251.9,,8.18,,1420,,1.58,,35.88,,1.739,,10.7,
07-Dec-2023 15:00,2.879,,241,,9.61,,1535,,0.47,,33.91,,2.375,,12.3,
07-Dec-2023 16:00,2.511,,274.7,,9.07,,1650,,-0.04,,47.64,,1.642,,11.5,
07-Dec-2023 17:00,3.391,,261.4,,12.45,,1733,,-0.73,,37.24,,2.675,,11.9,
07-Dec-2023 18:00,2.886,,252.1,,13.28,,1812,,-1,,37.84,,2.256,,5.3,
07-Dec-2023 19:00,2.229,,269.1,,7.106,,1959,,-1,,44.75,,1.549,,4.1,
07-Dec-2023 20:00,2.813,,266.2,,11.17,,2017,,-1.36,,38.72,,2.17,,5.4,
07-Dec-2023 21:00,3.252,,286.4,,10.1,,2102,,-1.53,,27.87,,2.867,,2.8,
07-Dec-2023 22:00,2.615,,259.9,,7.253,,2219,,-0.62,,33.19,,2.176,,2.5,
07-Dec-2023 23:00,2.073,,248.7,,7.939,,2303,,-0.44,,30.32,,1.782,,3.1,
08-Dec-2023 00:00,1.693,,262.3,,6.028,,41,,-0.77,,28.43,,1.484,,2.4,
08-Dec-2023 01:00,1.83,,263.4,,5.195,,150,,-1.04,,24.32,,1.665,,6.8,
08-Dec-2023 02:00,2.44,,233.5,,7.694,,231,,0.13,,24.75,,2.213,,2.2,
08-Dec-2023 03:00,1.749,,261.5,,4.411,,307,,-1.38,,28.27,,1.536,,7.3,
08-Dec-2023 04:00,1.45,,268.6,,3.431,,434,,-3.81,,27.51,,1.283,,13.5,
08-Dec-2023 05:00,1.428,,269.6,,3.235,,549,,-4.44,,22.42,,1.319,,13,
08-Dec-2023 06:00,1.302,,272.9,,3.431,,620,,-4.47,,19.36,,1.227,,23,
08-Dec-2023 07:00,0.511,,289.1,,2.598,,725,,-5.33,,48.98,,0.324,,89.8,
08-Dec-2023 08:00,0.489,,186.8,,3.137,,853,,-0.24,,73.17,,0.09,,86.1,
08-Dec-2023 09:00,1.464,,190.4,,4.656,,922,,4,,65.22,,0.515,,13.5,
08-Dec-2023 10:00,1.147,,116.7,,2.892,,1008,,3.49,,30.27,,0.987,,8.7,
08-Dec-2023 11:00,1.262,,157.9,,3.578,,1109,,6.96,,51.64,,0.749,,5.7,
08-Dec-2023 12:00,1.267,,205.3,,3.725,,1253,,7.89,,56.35,,0.654,,1.6,
08-Dec-2023 13:00,2.004,,305.1,,5.93,,1320,,8.53,,53.26,,1.138,,13,
08-Dec-2023 14:00,2.258,,358.9,,5.293,,1401,,6.94,,32.88,,1.886,,12.2,
08-Dec-2023 15:00,2.172,,3.5,,6.224,,1545,,5.09,,36.43,,1.732,,17.5,
08-Dec-2023 16:00,0.713,,297.9,,5.146,,1614,,1.92,,46.83,,0.474,,31.6,
08-Dec-2023 17:00,0.563,,278.8,,1.618,,1738,,-1.25,,43.38,,0.402,,48,
08-Dec-2023 18:00,0.503,,290.3,,1.814,,1809,,-3.27,,31.97,,0.425,,50.8,
08-Dec-2023 19:00,0.366,,274.6,,1.422,,1958,,-3.86,,25.46,,0.33,,49.4,
08-Dec-2023 20:00,0.441,,290.6,,1.52,,2016,,-4.4,,32.86,,0.368,,49.9,
08-Dec-2023 21:00,0.276,,270.8,,1.912,,2108,,-5.09,,41.39,,0.204,,39.1,
08-Dec-2023 22:00,0.335,,235.5,,0.981,,2228,,-5.98,,2.63,,0.335,,51.5,
08-Dec-2023 23:00,0.173,,243.8,,0.883,,2300,,-6.78,,0.27,,0.173,,22.5,
09-Dec-2023 00:00,0.363,,248.1,,0.981,,28,,-7.32,,5.02,,0.362,,12.1,
09-Dec-2023 01:00,0.468,,261.9,,1.667,,149,,-7.83,,2.91,,0.468,,16.5,
09-Dec-2023 02:00,0.674,,261.4,,1.422,,204,,-8.12,,12.48,,0.658,,16,
09-Dec-2023 03:00,0.708,,279.2,,1.667,,328,,-8.36,,9.77,,0.698,,14.2,
09-Dec-2023 04:00,0.652,,276.1,,1.471,,401,,-8.5,,15.55,,0.628,,9.2,
09-Dec-2023 05:00,0.773,,276.3,,1.667,,539,,-8.57,,3.98,,0.771,,15.6,
09-Dec-2023 06:00,0.746,,278.5,,1.667,,614,,-8.42,,6,,0.741,,17.8,
09-Dec-2023 07:00,0.551,,284.2,,1.422,,715,,-7.46,,3.77,,0.549,,44,
09-Dec-2023 08:00,0.083,,286.9,,0.687,,811,,-1.77,,0.98,,0.083,,64.5,
09-Dec-2023 09:00,0.73,,119.6,,2.01,,934,,2.5,,42.49,,0.529,,28.2,
09-Dec-2023 10:00,1.329,,111.1,,2.99,,1041,,3.08,,25.8,,1.194,,9.4,
09-Dec-2023 11:00,1.106,,94.2,,3.039,,1112,,4.67,,30.27,,0.952,,7.1,
09-Dec-2023 12:00,1.191,,126.4,,2.843,,1209,,6.13,,25.07,,1.077,,8.8,
09-Dec-2023 13:00,1.4,,130.2,,3.137,,1315,,7.27,,25.57,,1.261,,8.9,
09-Dec-2023 14:00,1.131,,120.2,,2.745,,1412,,7.99,,25.18,,1.021,,9.7,
09-Dec-2023 15:00,1.227,,111.4,,2.843,,1517,,7.3,,24.95,,1.11,,16.9,
09-Dec-2023 16:00,0.466,,228,,1.422,,1658,,4.66,,70.76,,0.11,,41.1,
09-Dec-2023 17:00,1.082,,261.4,,2.108,,1751,,1.33,,9.56,,1.067,,68.7,
09-Dec-2023 18:00,0.774,,271.4,,2.01,,1849,,-0.54,,21.43,,0.72,,52,
09-Dec-2023 19:00,1.279,,259.3,,2.794,,1929,,-0.99,,18.46,,1.213,,42.3,
09-Dec-2023 20:00,0.828,,270.2,,1.814,,2003,,-1.9,,10.45,,0.814,,43.6,
09-Dec-2023 21:00,1.209,,265.3,,2.353,,2131,,-1.63,,8.52,,1.196,,44.2,
09-Dec-2023 22:00,1.006,,256.9,,2.451,,2222,,-0.56,,15.24,,0.97,,25.6,
09-Dec-2023 23:00,1.734,,268.5,,4.019,,2343,,-0.87,,8.25,,1.716,,16.2,
10-Dec-2023 00:00,1.675,,268.9,,2.647,,58,,-1.47,,4.82,,1.669,,22.2,
10-Dec-2023 01:00,1.777,,267.4,,3.382,,153,,-1.26,,10.44,,1.747,,12.6,
10-Dec-2023 02:00,1.728,,266.2,,2.697,,242,,-1.67,,10.15,,1.7,,3,
10-Dec-2023 03:00,1.692,,273.7,,2.451,,305,,-2.18,,6.64,,1.68,,1.6,
10-Dec-2023 04:00,1.558,,264.6,,2.353,,445,,-2.21,,7.72,,1.544,,3,
10-Dec-2023 05:00,1.543,,265.8,,2.451,,524,,-2.56,,5.65,,1.536,,7.1,
10-Dec-2023 06:00,1.57,,264.6,,2.5,,625,,-2.84,,6.15,,1.561,,6.5,
10-Dec-2023 07:00,1.353,,265,,2.745,,758,,-2.5,,9.31,,1.335,,22.8,
10-Dec-2023 08:00,0.811,,266.4,,2.01,,802,,0.46,,9.59,,0.8,,60.1,
10-Dec-2023 09:00,0.451,,165,,1.765,,948,,8.05,,77.31,,0.04,,32,
10-Dec-2023 10:00,0.887,,107.2,,2.794,,1046,,11.35,,24.9,,0.803,,3.7,
10-Dec-2023 11:00,1.087,,110.3,,2.794,,1158,,12.2,,28.38,,0.954,,0.2,
10-Dec-2023 12:00,1.327,,98,,2.941,,1212,,12.89,,33.59,,1.099,,6.3,
10-Dec-2023 13:00,1.497,,229.5,,4.999,,1341,,13.95,,55.87,,0.785,,1.1,
10-Dec-2023 14:00,1.656,,245.4,,5.44,,1446,,13.16,,31.15,,1.411,,6.1,
10-Dec-2023 15:00,1.187,,248.3,,3.284,,1530,,11.72,,28.7,,1.038,,7.4,
10-Dec-2023 16:00,1.074,,256.4,,2.255,,1621,,8.89,,22.57,,0.991,,35.6,
10-Dec-2023 17:00,1.231,,269.9,,2.941,,1745,,7.27,,20.99,,1.148,,19.9,
10-Dec-2023 18:00,1.533,,273.8,,2.892,,1819,,4.07,,12.17,,1.499,,39.3,
10-Dec-2023 19:00,1.59,,273.5,,2.402,,1913,,1.48,,6.87,,1.578,,60.3,
10-Dec-2023 20:00,1.891,,280.4,,2.941,,2039,,0.36,,8.05,,1.873,,32.9,
10-Dec-2023 21:00,1.84,,274,,2.647,,2153,,-0.06,,6.66,,1.827,,29.8,
10-Dec-2023 22:00,1.85,,263.7,,3.039,,2209,,0.08,,9.86,,1.823,,25.5,
10-Dec-2023 23:00,1.773,,268.5,,3.186,,2301,,0.6,,12,,1.734,,7.8,
11-Dec-2023 00:00,1.116,,277.1,,2.794,,1,,-0.19,,15.67,,1.074,,4.6,
11-Dec-2023 01:00,0.944,,280.6,,2.157,,118,,-0.84,,7.77,,0.936,,3.3,
11-Dec-2023 02:00,0.892,,280.2,,2.648,,245,,-0.72,,10.18,,0.878,,4.3,
11-Dec-2023 03:00,1.361,,281,,2.549,,356,,-0.71,,11.03,,1.335,,3.7,
11-Dec-2023 04:00,1.155,,278.1,,2.206,,431,,-0.82,,10.94,,1.134,,4.3,
11-Dec-2023 05:00,1.025,,281.3,,2.157,,552,,-1.39,,11.86,,1.003,,12.5,
11-Dec-2023 06:00,1.144,,275.3,,2.745,,631,,-2.54,,13.6,,1.112,,17.1,
11-Dec-2023 07:00,1.606,,270.2,,3.333,,723,,-1.5,,13.73,,1.56,,48.8,
11-Dec-2023 08:00,1.285,,278.4,,3.48,,856,,4.18,,15.07,,1.241,,44.1,
11-Dec-2023 09:00,1.477,,258.7,,5.391,,946,,9.24,,37.32,,1.163,,0.7,
11-Dec-2023 10:00,1.484,,220.1,,4.901,,1031,,10.42,,45.8,,1.01,,2.1,
11-Dec-2023 11:00,1.717,,246.2,,7.008,,1150,,10.83,,43.92,,1.212,,7.8,
11-Dec-2023 12:00,2.199,,243.8,,7.008,,1222,,10.73,,41.42,,1.624,,8.3,
11-Dec-2023 13:00,1.865,,235.3,,8.63,,1325,,11.08,,51.91,,1.099,,7.9,
11-Dec-2023 14:00,1.867,,261.6,,7.057,,1443,,9.91,,45.94,,1.266,,11.1,
11-Dec-2023 15:00,2.044,,262.4,,7.596,,1541,,8.31,,39.92,,1.548,,18,
11-Dec-2023 16:00,1.694,,268,,6.077,,1607,,6.39,,33.39,,1.406,,23.1,
11-Dec-2023 17:00,1.71,,253.5,,5.391,,1725,,5.05,,28.38,,1.5,,18.8,
11-Dec-2023 18:00,1.747,,296.8,,5.832,,1855,,3.51,,25.81,,1.569,,19.3,
11-Dec-2023 19:00,1.034,,274.7,,4.607,,1902,,2.57,,41.39,,0.764,,13.2,
11-Dec-2023 20:00,1.13,,285.1,,3.48,,2020,,-0.48,,23.58,,1.034,,36.9,
11-Dec-2023 21:00,1.013,,286,,2.452,,2158,,-1.98,,22.89,,0.932,,34.6,
11-Dec-2023 22:00,1.129,,268.3,,2.206,,2216,,-2.87,,11.69,,1.105,,22.2,
