,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,0.879,,130.9,,2.402,,16,,1.38,,0,,44.13,,0.618,,7.4,,4.4,
01-Dec-2023 01:00,0.738,,350.3,,2.108,,133,,1.42,,0,,69.8,,0.19,,7.3,,5.2,
01-Dec-2023 02:00,0.556,,110.6,,1.471,,206,,0.45,,0,,44.58,,0.388,,7.3,,0.4,
01-Dec-2023 03:00,1.067,,123.9,,2.598,,321,,-0.31,,0,,35.58,,0.861,,7,,1.7,
01-Dec-2023 04:00,0.869,,121.2,,2.01,,446,,-0.06,,0,,59.35,,0.403,,8.4,,2.8,
01-Dec-2023 05:00,0.138,,74.6,,0.834,,503,,-0.34,,0,,15.81,,0.133,,13.3,,8,
01-Dec-2023 06:00,0.765,,68,,2.304,,626,,-0.17,,0,,32.61,,0.641,,15,,4.9,
01-Dec-2023 07:00,0.588,,326,,2.01,,751,,0.05,,0,,48.83,,0.374,,14.7,,5.6,
01-Dec-2023 08:00,0.959,,329.6,,2.353,,802,,1.16,,0,,43.88,,0.677,,11.5,,2,
01-Dec-2023 09:00,1.586,,199.7,,3.186,,940,,3.05,,0,,28.71,,1.387,,11.3,,5.6,
01-Dec-2023 10:00,1.654,,204.4,,3.333,,1045,,4.67,,0,,20.44,,1.548,,10.4,,4.5,
01-Dec-2023 11:00,1.823,,190.2,,3.186,,1156,,5.46,,0,,23.75,,1.666,,10.3,,7.8,
01-Dec-2023 12:00,2.136,,203.9,,3.872,,1223,,7.09,,0,,28.87,,1.865,,9.7,,5.8,
01-Dec-2023 13:00,1.523,,216.7,,3.235,,1349,,8.74,,0,,24.6,,1.382,,4.7,,3.1,
01-Dec-2023 14:00,1.284,,241.9,,3.235,,1406,,9.49,,0,,22.43,,1.186,,9.2,,4.2,
01-Dec-2023 15:00,0.859,,245.9,,1.765,,1547,,10.45,,0,,28.98,,0.749,,13.1,,5.5,
01-Dec-2023 16:00,0.749,,13.8,,2.99,,1607,,9.05,,0,,45.07,,0.517,,11.1,,3,
01-Dec-2023 17:00,1.133,,105,,2.157,,1730,,8.31,,0,,20.81,,1.059,,34.8,,8.9,
01-Dec-2023 18:00,1.406,,61.8,,2.892,,1807,,8.16,,0,,14.99,,1.358,,119.6,,5,
01-Dec-2023 19:00,1.01,,306.3,,2.794,,1939,,7.01,,0,,77.5,,0.087,,22.2,,4.6,
01-Dec-2023 20:00,1.214,,116.1,,2.696,,2059,,5.99,,0,,43.42,,0.865,,7.1,,6.4,
01-Dec-2023 21:00,1.499,,90.9,,2.892,,2103,,5.65,,0,,14.03,,1.454,,5.3,,1.9,
01-Dec-2023 22:00,1.81,,39.1,,4.068,,2257,,6.91,,0,,30.7,,1.55,,5.8,,4.1,
01-Dec-2023 23:00,1.752,,330.2,,3.823,,2308,,4.59,,0,,30.17,,1.509,,9.6,,7.4,
02-Dec-2023 00:00,2.197,,119.4,,4.558,,49,,2.47,,0,,13.51,,2.135,,9.3,,2.8,
02-Dec-2023 01:00,1.935,,120.5,,4.264,,103,,2.43,,0,,27.13,,1.718,,7.6,,4.5,
02-Dec-2023 02:00,1.235,,121.8,,2.402,,252,,3.37,,0,,16.9,,1.181,,5.6,,3,
02-Dec-2023 03:00,0.746,,37.5,,2.647,,359,,1.97,,0,,74.8,,0.109,,8.8,,7.3,
02-Dec-2023 04:00,0.967,,53.2,,2.353,,400,,1.58,,0,,46.57,,0.647,,6,,4.1,
02-Dec-2023 05:00,1.323,,10.6,,3.039,,547,,1.27,,0,,33.66,,1.095,,7.9,,0.3,
02-Dec-2023 06:00,0.874,,133.9,,2.598,,639,,-0.31,,0,,42.36,,0.635,,8,,3.8,
02-Dec-2023 07:00,0.915,,336,,1.765,,728,,1.08,,0,,33.92,,0.755,,10.8,,5,
02-Dec-2023 08:00,0.666,,189.7,,1.912,,859,,2.06,,0,,45.91,,0.452,,7.8,,4.1,
02-Dec-2023 09:00,1.762,,259,,4.068,,929,,3.59,,0,,45.91,,1.196,,10.4,,6,
02-Dec-2023 10:00,1.082,,218.6,,3.088,,1040,,6.05,,0,,51.56,,0.643,,8.3,,3.7,
02-Dec-2023 11:00,2.08,,225.5,,3.431,,1106,,7.39,,0,,28.1,,1.83,,6.6,,4.2,
02-Dec-2023 12:00,1.772,,179,,2.892,,1222,,8.88,,0,,13.22,,1.725,,2.1,,4.6,
02-Dec-2023 13:00,1,,211.9,,3.382,,1358,,11.71,,0,,30.63,,0.857,,2.3,,1.2,
02-Dec-2023 14:00,1.802,,254.6,,3.186,,1423,,11.31,,0,,18.2,,1.711,,11.4,,3.8,
02-Dec-2023 15:00,0.843,,219.5,,1.961,,1505,,12.27,,0,,26.63,,0.752,,7.8,,3.1,
02-Dec-2023 16:00,0.2,,44.8,,1.03,,1601,,11.11,,0,,71.1,,0.046,,238.4,,38,
02-Dec-2023 17:00,1.09,,121.2,,2.255,,1744,,9.69,,0,,24.95,,0.987,,21.9,,7.9,
02-Dec-2023 18:00,1.364,,64.6,,3.088,,1859,,8.77,,0,,39.44,,1.041,,12.6,,1.8,
02-Dec-2023 19:00,2.521,,343.8,,3.529,,1941,,7.67,,0,,34.37,,2.067,,9.8,,6.7,
02-Dec-2023 20:00,1.33,,323.7,,2.941,,2000,,6.39,,0,,15.63,,1.28,,12.5,,5.4,
02-Dec-2023 21:00,0.808,,27.7,,2.5,,2120,,6.21,,0,,35.32,,0.654,,13,,20.5,
02-Dec-2023 22:00,1.468,,343.9,,2.451,,2221,,5.82,,0,,21.23,,1.367,,6.6,,5.3,
02-Dec-2023 23:00,1.74,,66.3,,3.137,,2357,,3.75,,0,,67.59,,0.528,,9,,5.4,
03-Dec-2023 00:00,1.426,,123.4,,2.892,,17,,3.57,,0,,23.97,,1.302,,5.1,,4.4,
03-Dec-2023 01:00,0.949,,359.4,,2.01,,141,,2.22,,0,,30.82,,0.811,,8.5,,6.3,
03-Dec-2023 02:00,0.364,,100.9,,1.177,,234,,2.59,,0,,41.43,,0.269,,6,,2.3,
03-Dec-2023 03:00,0.678,,46.2,,2.01,,323,,1.72,,0,,51.5,,0.404,,8.1,,3.6,
03-Dec-2023 04:00,1.001,,122.2,,2.304,,444,,1.3,,0,,37.91,,0.781,,5.1,,2.8,
03-Dec-2023 05:00,1.553,,4,,3.088,,540,,0.68,,0,,55.22,,0.831,,12.5,,6.1,
03-Dec-2023 06:00,0.785,,358.3,,3.48,,633,,0.56,,0,,67.71,,0.237,,7.8,,5.7,
03-Dec-2023 07:00,0.414,,78.4,,1.079,,734,,1.41,,0,,47.05,,0.274,,11.9,,7.4,
03-Dec-2023 08:00,0.702,,244.7,,2.402,,841,,3.1,,0,,57.65,,0.346,,9.3,,3.3,
03-Dec-2023 09:00,1.163,,207,,2.304,,906,,3.64,,0,,23.68,,1.063,,9,,5.1,
03-Dec-2023 10:00,1.618,,180.9,,3.529,,1057,,6.13,,0,,28.84,,1.413,,7.6,,5.9,
03-Dec-2023 11:00,1.32,,234.2,,3.235,,1105,,6.84,,0,,19.92,,1.24,,7.4,,5.7,
03-Dec-2023 12:00,0.996,,205.8,,3.235,,1221,,8.69,,0,,45.97,,0.675,,4.5,,3.3,
03-Dec-2023 13:00,1.164,,261.3,,3.48,,1352,,10.61,,0,,37.21,,0.919,,10.6,,4,
03-Dec-2023 14:00,1.926,,247.1,,2.941,,1440,,11.71,,0,,12.31,,1.881,,5,,2.2,
03-Dec-2023 15:00,1.962,,261.3,,3.823,,1511,,10.76,,0,,11.89,,1.92,,12,,5.8,
03-Dec-2023 16:00,0.907,,200.3,,1.961,,1645,,9.68,,0,,46.73,,0.605,,14.8,,3.2,
03-Dec-2023 17:00,1.189,,111.8,,2.402,,1759,,9.49,,0,,38,,0.928,,17.3,,7.7,
03-Dec-2023 18:00,1.179,,125.7,,2.451,,1800,,9.7,,0,,30.1,,1.016,,6.9,,3.6,
03-Dec-2023 19:00,1.529,,1.2,,2.941,,1931,,9.58,,0,,30.22,,1.316,,6.5,,4.9,
03-Dec-2023 20:00,0.776,,3.3,,1.814,,2100,,8.99,,0,,40.77,,0.579,,11.9,,6.4,
03-Dec-2023 21:00,1.179,,125.8,,2.402,,2103,,7.64,,0,,15.42,,1.136,,11.7,,4.3,
03-Dec-2023 22:00,1.004,,14.5,,2.696,,2256,,7.79,,0,,50.51,,0.613,,7.7,,3,
03-Dec-2023 23:00,1.477,,113.9,,2.647,,2352,,6.89,,0,,61.95,,0.613,,6.5,,2.6,
04-Dec-2023 00:00,1.319,,133.7,,2.598,,37,,4.26,,0,,20.7,,1.233,,6.3,,1.9,
04-Dec-2023 01:00,1.8,,110.5,,3.039,,138,,4.42,,0,,8.96,,1.778,,7.9,,3.2,
04-Dec-2023 02:00,1.72,,112.9,,2.99,,228,,4.32,,0,,33.07,,1.433,,6.1,,4.2,
04-Dec-2023 03:00,1.555,,17.9,,2.206,,319,,3.57,,0,,43.18,,1.113,,7.9,,3.1,
04-Dec-2023 04:00,1.219,,63.7,,2.549,,438,,4.01,,0,,65.03,,0.433,,6.6,,3.9,
04-Dec-2023 05:00,0.213,,349.1,,0.981,,500,,3.27,,0,,39.72,,0.162,,12,,4.8,
04-Dec-2023 06:00,0.697,,133.6,,2.353,,644,,3.45,,0,,40.59,,0.522,,13.9,,4.6,
04-Dec-2023 07:00,0.527,,144,,2.402,,703,,3,,0,,65.46,,0.183,,18,,4.7,
04-Dec-2023 08:00,1.561,,139.3,,3.137,,829,,4.76,,0,,27.21,,1.385,,10,,3.1,
04-Dec-2023 09:00,1.154,,191.3,,2.402,,953,,7.07,,0,,23.04,,1.061,,12.5,,3.6,
04-Dec-2023 10:00,1.693,,193.4,,2.941,,1045,,7.74,,0,,21.97,,1.569,,9.7,,5.2,
04-Dec-2023 11:00,1.172,,216.7,,2.5,,1116,,9.09,,0,,25.42,,1.057,,5.9,,3.8,
04-Dec-2023 12:00,1.448,,181.1,,2.647,,1211,,12.29,,0,,20.61,,1.354,,5.2,,1.7,
04-Dec-2023 13:00,1.535,,184.9,,2.598,,1330,,13.6,,0,,16.88,,1.468,,6.1,,3.9,
04-Dec-2023 14:00,1.481,,219.2,,3.186,,1412,,13.71,,0,,20.91,,1.382,,12,,2.1,
04-Dec-2023 15:00,1.142,,192,,2.059,,1502,,14.12,,0,,15.49,,1.1,,20,,3.6,
04-Dec-2023 16:00,0.749,,280,,1.569,,1613,,12.26,,0,,43.12,,0.537,,21.4,,3.1,
04-Dec-2023 17:00,0.358,,101.8,,1.128,,1713,,11.66,,0,,24.93,,0.324,,254.6,,50.1,
04-Dec-2023 18:00,1.017,,7.2,,2.01,,1849,,11.4,,0,,26.5,,0.909,,74.1,,12.5,
04-Dec-2023 19:00,0.883,,26.8,,1.912,,1916,,11.97,,0,,16.6,,0.846,,42.9,,16.2,
04-Dec-2023 20:00,0.711,,131.8,,1.618,,2026,,8.45,,0,,51.97,,0.418,,20.3,,17.2,
04-Dec-2023 21:00,0.628,,13.3,,1.52,,2134,,8.95,,0,,61.59,,0.265,,14.6,,12.5,
04-Dec-2023 22:00,0.822,,23.7,,1.471,,2229,,8.48,,0,,46.48,,0.552,,5.9,,3.6,
04-Dec-2023 23:00,0.754,,135.8,,2.108,,2341,,6.42,,0,,31.62,,0.639,,7.5,,2.9,
05-Dec-2023 00:00,1.362,,87.5,,2.794,,53,,6.07,,0,,31.64,,1.154,,5.2,,1.2,
05-Dec-2023 01:00,1.351,,338.5,,3.088,,102,,5.8,,0,,32.52,,1.133,,7,,2,
05-Dec-2023 02:00,1.225,,119.6,,2.549,,225,,4.53,,0,,44.48,,0.855,,6.4,,2.8,
05-Dec-2023 03:00,0.884,,105.8,,1.961,,331,,3.93,,0,,52.49,,0.513,,4.7,,2.4,
05-Dec-2023 04:00,0.38,,93.9,,1.324,,402,,3.73,,0,,34.08,,0.312,,6.2,,2.3,
05-Dec-2023 05:00,0.628,,94.1,,1.814,,517,,3.25,,0,,25.69,,0.565,,9.7,,4.4,
05-Dec-2023 06:00,0.693,,28.1,,1.765,,607,,3.77,,0,,54.21,,0.382,,42.7,,7.3,
05-Dec-2023 07:00,1.098,,148,,1.863,,737,,3.59,,0,,21.63,,1.02,,32.1,,5,
05-Dec-2023 08:00,1.022,,186.3,,1.863,,831,,4.18,,0,,50.68,,0.622,,12.6,,3.8,
05-Dec-2023 09:00,1.274,,171,,2.843,,950,,6.75,,0,,32.63,,1.067,,8.9,,6,
05-Dec-2023 10:00,1.965,,180.7,,3.186,,1042,,8.33,,0,,14.65,,1.901,,,BA,6.5,
05-Dec-2023 11:00,1.598,,196.3,,2.843,,1107,,9.86,,0,,23.61,,1.463,,,BA,3.8,
05-Dec-2023 12:00,1.814,,190.6,,2.941,,1247,,11.65,,0,,17,,1.734,,,BA,4,
05-Dec-2023 13:00,1.518,,197.8,,2.794,,1309,,12.76,,0,,19.06,,1.434,,0.4,,0.9,
05-Dec-2023 14:00,1.249,,180.8,,2.01,,1401,,14.34,,0,,22.34,,1.154,,2.1,,1.6,
05-Dec-2023 15:00,0.918,,194.9,,2.108,,1537,,14.67,,0,,27.56,,0.812,,9.1,,3.4,
05-Dec-2023 16:00,0.388,,301,,1.569,,1658,,12.15,,0,,53.75,,0.217,,11.9,,7.6,
05-Dec-2023 17:00,1.006,,52.8,,1.961,,1712,,12.49,,0,,38.84,,0.774,,15.7,,3.6,
05-Dec-2023 18:00,0.686,,125,,1.912,,1831,,11.43,,0,,38.87,,0.528,,31.6,,10.6,
05-Dec-2023 19:00,0.629,,101.2,,2.304,,1939,,10.86,,0,,80.9,,0.001,,8.5,,3.5,
05-Dec-2023 20:00,1.111,,327.8,,1.912,,2006,,9.35,,0,,15.43,,1.071,,7.3,,5.3,
05-Dec-2023 21:00,0.96,,308.1,,1.471,,2112,,8.86,,0,,22.85,,0.884,,5.2,,0.6,
05-Dec-2023 22:00,1.4,,359.6,,2.353,,2237,,8.6,,0,,16.54,,1.342,,5.2,,1.3,
05-Dec-2023 23:00,0.567,,106.5,,1.324,,2335,,7.71,,0,,64.37,,0.209,,3.2,,4.6,
06-Dec-2023 00:00,0.697,,57.1,,2.108,,56,,6.25,,0,,64.24,,0.259,,2.8,,2.9,
06-Dec-2023 01:00,0.97,,22,,2.01,,139,,4.76,,0,,63.47,,0.374,,3.9,,1.6,
06-Dec-2023 02:00,0.539,,71.4,,1.422,,214,,5.42,,0,,45.17,,0.372,,3.8,,0.8,
06-Dec-2023 03:00,0.704,,14.2,,2.451,,306,,2.96,,0,,62.25,,0.288,,4.6,,5.9,
06-Dec-2023 04:00,0.681,,117.7,,1.765,,449,,3.31,,0,,17.14,,0.65,,3.4,,3.8,
06-Dec-2023 05:00,1.551,,107.8,,2.892,,516,,2.06,,0,,57.04,,0.782,,5,,3.4,
06-Dec-2023 06:00,1.303,,118.2,,3.284,,646,,2.22,,0,,31.02,,1.112,,7.3,,5.2,
06-Dec-2023 07:00,1.146,,126.2,,3.186,,715,,2.18,,0,,33.78,,0.946,,6.2,,3.9,
06-Dec-2023 08:00,1.186,,163,,2.598,,818,,4.23,,0,,29.88,,1.025,,5.4,,4.3,
06-Dec-2023 09:00,1.251,,244,,3.039,,949,,6.36,,0,,40.84,,0.933,,7,,4.8,
06-Dec-2023 10:00,1.705,,295.2,,4.264,,1035,,10.2,,0,,51.21,,1.024,,5.1,,3.4,
06-Dec-2023 11:00,1.662,,274.6,,3.823,,1142,,14.49,,0,,42.45,,1.206,,0.7,,5.4,
06-Dec-2023 12:00,1.967,,277.8,,4.852,,1218,,16.53,,0,,37.05,,1.555,,3.9,,4.3,
06-Dec-2023 13:00,5.523,,156.4,,14.36,,1344,,19.93,,0,,22.95,,5.079,,110.8,,2,
06-Dec-2023 14:00,9.28,,150.9,,17.05,,1418,,20.58,,0,,13.67,,9.01,,239.1,,13.1,
06-Dec-2023 15:00,10.4,,190.6,,18.33,,1537,,18.43,,0,,12.72,,10.15,,133.7,,4.6,
06-Dec-2023 16:00,10.56,,183.5,,16.42,,1602,,17.45,,0,,8.52,,10.44,,38.7,,2.4,
06-Dec-2023 17:00,8.4,,174,,11.91,,1759,,16.47,,0,,8.81,,8.3,,13.8,,0.9,
06-Dec-2023 18:00,10.74,,179.3,,22.74,,1849,,16.14,,0,,8.32,,10.62,,58.1,,10,
06-Dec-2023 19:00,12.2,,192.1,,19.6,,1918,,16.01,,0,,11.42,,11.95,,98.5,,7.8,
06-Dec-2023 20:00,10.96,,183,,20.63,,2036,,15.76,,0,,14.42,,10.61,,118.7,,-3.2,
06-Dec-2023 21:00,7.78,,163.6,,16.71,,2104,,14.09,,0,,19.71,,7.32,,124.8,,10.4,
06-Dec-2023 22:00,6.283,,131.6,,11.86,,2208,,14.06,,0,,16.81,,6.012,,240.8,,23.3,
06-Dec-2023 23:00,4.96,,101.7,,9.9,,2327,,14.57,,0,,18.35,,4.705,,77.3,,10.2,
07-Dec-2023 00:00,1.549,,48.1,,5.195,,31,,13.57,,0,,48.32,,0.998,,44.4,,8.2,
07-Dec-2023 01:00,1.195,,58.6,,3.774,,146,,11.67,,0,,43.96,,0.843,,21.6,,4.6,
07-Dec-2023 02:00,1.274,,93.1,,2.892,,217,,10.06,,0,,46.08,,0.861,,16.5,,7.8,
07-Dec-2023 03:00,1.167,,12.5,,4.215,,324,,8.81,,0,,56.88,,0.592,,16.5,,-0.7,
07-Dec-2023 04:00,2.633,,342.6,,4.803,,441,,7.42,,0,,13.69,,2.558,,20.6,,2.5,
07-Dec-2023 05:00,3.19,,342.3,,6.469,,508,,7.87,,0,,15.19,,3.077,,28.7,,4.7,
07-Dec-2023 06:00,1.992,,98,,4.705,,657,,8.41,,0,,41.18,,1.477,,47.7,,6.7,
07-Dec-2023 07:00,1.296,,81.4,,4.264,,722,,9.2,,0,,31.33,,1.102,,22.7,,3.5,
07-Dec-2023 08:00,1.622,,317.9,,4.95,,824,,10.19,,0,,40.54,,1.216,,30.3,,4.6,
07-Dec-2023 09:00,1.488,,269.4,,4.068,,905,,11.98,,0,,36.44,,1.187,,27.3,,,BA
07-Dec-2023 10:00,1.808,,216.4,,3.382,,1025,,12.3,,0,,25.64,,1.627,,15.2,,,BA
07-Dec-2023 11:00,1.677,,219.2,,3.333,,1100,,13.22,,0,,20.51,,1.57,,6.9,,14.1,
07-Dec-2023 12:00,1.248,,234.1,,3.186,,1203,,15.03,,0,,29.65,,1.081,,6.8,,2.8,
07-Dec-2023 13:00,1.836,,222.2,,3.186,,1324,,15.95,,0,,18.91,,1.735,,6.5,,1.7,
07-Dec-2023 14:00,1.014,,244,,2.696,,1404,,15.97,,0,,25.81,,0.911,,8,,1.3,
07-Dec-2023 15:00,1.876,,224.3,,6.371,,1555,,15.11,,0,,17.94,,1.784,,19.1,,2.7,
07-Dec-2023 16:00,3.261,,218.9,,6.91,,1629,,11.8,,0,,40.85,,2.432,,16.8,,4.5,
07-Dec-2023 17:00,1.033,,27.9,,6.028,,1714,,11.82,,0,,61.68,,0.434,,15.3,,4.5,
07-Dec-2023 18:00,1.65,,12.7,,3.823,,1840,,10.36,,0,,28.86,,1.441,,11.5,,3.4,
07-Dec-2023 19:00,2.861,,341.9,,4.754,,1909,,9.46,,0,,18.39,,2.713,,16.7,,3.4,
07-Dec-2023 20:00,0.842,,55.8,,2.059,,2005,,8.62,,0,,62.37,,0.343,,17.5,,6.6,
07-Dec-2023 21:00,1.15,,106,,2.451,,2132,,8.44,,0,,21.59,,1.068,,12.4,,3.3,
07-Dec-2023 22:00,1.849,,351.5,,3.284,,2246,,7.08,,0,,28.16,,1.625,,13.2,,3.5,
07-Dec-2023 23:00,0.745,,21.7,,2.01,,2356,,6.73,,0,,26.48,,0.665,,11.7,,3.8,
08-Dec-2023 00:00,0.891,,329.9,,4.068,,51,,6.23,,0,,54.82,,0.483,,18.4,,7.5,
08-Dec-2023 01:00,1.524,,107.3,,3.186,,154,,3.6,,0,,41.58,,1.123,,10.3,,2.3,
08-Dec-2023 02:00,1.008,,115.8,,2.598,,200,,4.42,,0,,38.76,,0.777,,12.3,,4.8,
08-Dec-2023 03:00,1.502,,55.5,,3.235,,321,,4.14,,0,,59.48,,0.692,,10,,5.5,
08-Dec-2023 04:00,1.158,,112,,3.578,,407,,2.52,,0,,40.05,,0.875,,9.4,,5,
08-Dec-2023 05:00,1.454,,111.9,,2.843,,554,,2.67,,0,,25.21,,1.313,,9.1,,3.8,
08-Dec-2023 06:00,1.096,,54.2,,2.402,,604,,3.24,,0,,32.97,,0.914,,12.7,,-0.1,
08-Dec-2023 07:00,1.17,,19.2,,2.451,,711,,3.53,,0,,29.72,,1.012,,62.8,,7.5,
08-Dec-2023 08:00,1.315,,198.8,,3.186,,809,,3.92,,0,,50.25,,0.809,,19.7,,2.4,
08-Dec-2023 09:00,1.611,,178.2,,2.696,,937,,5.01,,0,,17.54,,1.536,,8.2,,1.3,
08-Dec-2023 10:00,1.554,,199.3,,3.333,,1059,,6.92,,0,,23.56,,1.422,,4.2,,-0.8,
08-Dec-2023 11:00,2.87,,188.7,,4.264,,1152,,7.85,,0,,13.96,,2.785,,5.4,,-0.4,
08-Dec-2023 12:00,1.472,,205,,3.382,,1207,,8.73,,0,,30.7,,1.261,,4.5,,-1.2,
08-Dec-2023 13:00,2.072,,181.9,,3.627,,1339,,9.47,,0,,15.54,,1.996,,5.4,,0.4,
08-Dec-2023 14:00,1.891,,204,,3.039,,1431,,9.78,,0,,17.02,,1.807,,7.9,,-0.1,
08-Dec-2023 15:00,0.584,,221.6,,1.52,,1512,,10.43,,0,,16.33,,0.56,,7,,1.4,
08-Dec-2023 16:00,0.431,,102.4,,1.03,,1647,,9.41,,0,,38.39,,0.335,,47.8,,6,
08-Dec-2023 17:00,0.851,,94.3,,1.373,,1744,,8.64,,0,,13.56,,0.827,,33,,6.7,
08-Dec-2023 18:00,0.817,,89.8,,1.569,,1854,,7.34,,0,,59.33,,0.379,,57.5,,15.2,
08-Dec-2023 19:00,1.155,,12.2,,2.892,,1957,,6.79,,0,,22.76,,1.064,,13.5,,1.5,
08-Dec-2023 20:00,1.07,,33.4,,2.696,,2000,,5.69,,0,,47.98,,0.695,,13,,4.3,
08-Dec-2023 21:00,0.565,,340.8,,2.108,,2101,,3.74,,0,,64.63,,0.205,,11,,4.7,
08-Dec-2023 22:00,0.521,,133.6,,2.059,,2223,,3.13,,0,,58.77,,0.246,,6.2,,-0.2,
08-Dec-2023 23:00,1.575,,119.9,,2.598,,2322,,2.85,,0,,19.35,,1.485,,5.5,,2.6,
09-Dec-2023 00:00,2.352,,109.5,,4.362,,56,,3.91,,0,,11.51,,2.304,,8,,2.9,
09-Dec-2023 01:00,1.413,,93.1,,4.019,,102,,3.14,,0,,29.42,,1.227,,7.8,,4.3,
09-Dec-2023 02:00,1.932,,104.9,,3.725,,248,,2.55,,0,,10.51,,1.9,,5.5,,3.3,
09-Dec-2023 03:00,1.001,,56.7,,2.5,,300,,2.01,,0,,33.4,,0.831,,4.9,,3,
09-Dec-2023 04:00,0.663,,66.9,,2.059,,452,,2.03,,0,,17.44,,0.632,,5.7,,1.4,
09-Dec-2023 05:00,0.869,,24.1,,2.206,,546,,1.36,,0,,51.13,,0.523,,16.6,,10.9,
09-Dec-2023 06:00,1.178,,71.7,,2.5,,640,,1.26,,0,,53.92,,0.656,,35.5,,7.9,
09-Dec-2023 07:00,0.685,,37.5,,1.716,,701,,0.97,,0,,56.35,,0.353,,32.2,,7.1,
09-Dec-2023 08:00,2.138,,153,,4.46,,844,,3.14,,0,,42.24,,1.556,,7.7,,0.2,
09-Dec-2023 09:00,1.811,,173,,3.627,,910,,3.67,,0,,17.16,,1.73,,6.6,,2.5,
09-Dec-2023 10:00,1.587,,193,,2.892,,1016,,4.79,,0,,17.23,,1.516,,5.2,,1,
09-Dec-2023 11:00,1.797,,167,,3.235,,1133,,6.49,,0,,22.57,,1.657,,3.7,,2,
09-Dec-2023 12:00,2.027,,201.2,,3.97,,1204,,7.54,,0,,17.78,,1.93,,4.5,,3.1,
09-Dec-2023 13:00,1.157,,214,,2.892,,1307,,8.49,,0,,25.91,,1.039,,1.9,,0,
09-Dec-2023 14:00,1.398,,200.2,,2.304,,1417,,9.16,,0,,22.09,,1.294,,4.6,,1.3,
09-Dec-2023 15:00,0.989,,231.6,,2.206,,1503,,8.82,,0,,25.37,,0.892,,4.5,,2.7,
09-Dec-2023 16:00,0.641,,151,,1.226,,1647,,7.9,,0,,65.05,,0.227,,44.6,,12.1,
09-Dec-2023 17:00,1.088,,57.9,,2.255,,1744,,7.62,,0,,21.62,,1.011,,19.8,,11.2,
09-Dec-2023 18:00,0.713,,73.7,,1.569,,1807,,7.65,,0,,14.74,,0.689,,25.7,,34.5,
09-Dec-2023 19:00,0.816,,51.1,,1.569,,1936,,6.81,,0,,28.51,,0.715,,30.4,,51.3,
09-Dec-2023 20:00,0.738,,86.8,,1.618,,2029,,5.31,,0,,57.88,,0.361,,6.9,,8.3,
09-Dec-2023 21:00,1.02,,19.6,,2.304,,2120,,5.2,,0,,19.17,,0.963,,3.9,,2.8,
09-Dec-2023 22:00,0.715,,106.6,,1.716,,2228,,4.17,,0,,50.87,,0.433,,2.7,,2.8,
09-Dec-2023 23:00,0.311,,335.5,,0.883,,2300,,3.66,,0,,78.9,,0.016,,4.5,,4.4,
10-Dec-2023 00:00,0.497,,98.9,,1.422,,41,,2.48,,0,,58.93,,0.234,,3.3,,2.5,
10-Dec-2023 01:00,0.569,,115.8,,1.275,,100,,1.65,,0,,50.62,,0.347,,3.9,,2.7,
10-Dec-2023 02:00,0.909,,129.7,,2.402,,254,,1.44,,0,,39.41,,0.694,,3.9,,2.4,
10-Dec-2023 03:00,1.166,,108.8,,2.5,,303,,1.35,,0,,15.89,,1.121,,4.4,,3.6,
10-Dec-2023 04:00,0.927,,110.2,,2.304,,433,,1.07,,0,,15.15,,0.895,,4.1,,2,
10-Dec-2023 05:00,1.257,,94.7,,2.157,,524,,0.8,,0,,31.88,,1.062,,5.1,,3.7,
10-Dec-2023 06:00,0.743,,113.2,,1.422,,605,,0.49,,0,,15.55,,0.715,,3.6,,2.1,
10-Dec-2023 07:00,0.751,,123.3,,1.765,,711,,1.4,,0,,25.83,,0.675,,7.1,,2.5,
10-Dec-2023 08:00,0.526,,198.9,,1.275,,842,,2.78,,0,,19.49,,0.495,,7.4,,4.1,
10-Dec-2023 09:00,1.179,,188.3,,2.402,,959,,4.42,,0,,16.73,,1.129,,5.5,,3.5,
10-Dec-2023 10:00,1.71,,191.5,,2.598,,1023,,4.95,,0,,15.99,,1.643,,5.4,,4.9,
10-Dec-2023 11:00,1.735,,193,,3.088,,1154,,6.1,,0,,18.41,,1.645,,3.8,,3,
10-Dec-2023 12:00,1.248,,215.9,,2.304,,1212,,7.38,,0,,19.1,,1.179,,4.2,,3.7,
10-Dec-2023 13:00,1.262,,191.2,,2.5,,1321,,8.8,,0,,19.79,,1.187,,2.1,,1.6,
