,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.832,,323.4,,3.255,,33,,-2.04,,0,,61.92,,30.56,,1.571,,7.1,
01-Dec-2023 01:00,1.741,,327.3,,3.078,,111,,-1.76,,0,,60.09,,33.68,,1.44,,8,
01-Dec-2023 02:00,1.682,,326.7,,3.039,,240,,-3.7,,0,,69.22,,23.13,,1.545,,8.4,
01-Dec-2023 03:00,1.712,,304.3,,2.804,,332,,-1.99,,0,,63.51,,12.35,,1.673,,10.2,
01-Dec-2023 04:00,1.138,,328.6,,2.333,,401,,-1.45,,0,,61.49,,16.14,,1.093,,13,
01-Dec-2023 05:00,1.552,,332.3,,2.765,,542,,-3.62,,0,,70,,24.12,,1.414,,13.8,
01-Dec-2023 06:00,0.945,,325,,2.725,,607,,-4.43,,0,,73.74,,55.93,,0.494,,15.7,
01-Dec-2023 07:00,1.388,,306.3,,3,,729,,-1.73,,0,,66.67,,22.35,,1.283,,19.1,
01-Dec-2023 08:00,1.11,,41.9,,2.51,,858,,0.64,,0,,60.26,,24.42,,1.009,,17,
01-Dec-2023 09:00,0.835,,107.7,,2.647,,903,,3.18,,0,,50.48,,30.65,,0.716,,8.8,
01-Dec-2023 10:00,0.848,,145.3,,2.333,,1044,,6.3,,0,,42.19,,55.2,,0.454,,5.2,
01-Dec-2023 11:00,1.56,,101.9,,4.764,,1154,,8.33,,0,,36.92,,29.83,,1.348,,5.3,
01-Dec-2023 12:00,2.36,,150,,5.626,,1214,,8.79,,0,,36.26,,24.1,,2.152,,12,
01-Dec-2023 13:00,2.323,,155,,4.391,,1335,,10.16,,0,,31.61,,27.88,,2.047,,7.1,
01-Dec-2023 14:00,3.113,,146.8,,4.881,,1421,,10.39,,0,,32.13,,15.94,,2.992,,8.9,
01-Dec-2023 15:00,2.794,,159.6,,4.94,,1536,,9.58,,0,,34.37,,16.13,,2.683,,6.9,
01-Dec-2023 16:00,2.206,,192.4,,3.176,,1642,,7.66,,0,,40.29,,28.5,,1.933,,16.1,
01-Dec-2023 17:00,2.178,,194.5,,2.843,,1706,,7.06,,0,,41.8,,16.23,,2.09,,20,
01-Dec-2023 18:00,1.485,,205.1,,2.314,,1805,,6.35,,0,,38.25,,27.96,,1.308,,27.4,
01-Dec-2023 19:00,1.659,,204.6,,2.431,,1919,,5.41,,0,,39.62,,20.26,,1.555,,18.5,
01-Dec-2023 20:00,0.461,,205,,1.471,,2039,,3.49,,0,,46.64,,69.78,,0.119,,18.3,
01-Dec-2023 21:00,1.068,,3.1,,2.961,,2158,,2.33,,0,,49.98,,43.55,,0.759,,22.9,
01-Dec-2023 22:00,1.922,,332.1,,3.157,,2240,,1.14,,0,,54.23,,34.65,,1.571,,8.4,
01-Dec-2023 23:00,2.19,,325.7,,4.019,,2346,,1.09,,0,,53.1,,18.19,,2.08,,9,
02-Dec-2023 00:00,1.833,,318.2,,3.451,,8,,-1.07,,0,,61.71,,11.69,,1.795,,4.6,
02-Dec-2023 01:00,1.938,,323.3,,3.313,,149,,-0.85,,0,,61.1,,21.63,,1.8,,7.5,
02-Dec-2023 02:00,1.619,,237.1,,3.176,,214,,-0.99,,0,,63.94,,37.43,,1.273,,7.6,
02-Dec-2023 03:00,1.026,,307.2,,2.412,,340,,-1.16,,0,,67.89,,62.37,,0.418,,7.7,
02-Dec-2023 04:00,1.646,,295.6,,2.51,,449,,-1.02,,0,,67.09,,31.59,,1.396,,6.9,
02-Dec-2023 05:00,0.8,,11.5,,2.412,,507,,-3,,0,,70.98,,33.32,,0.665,,7.1,
02-Dec-2023 06:00,1.291,,299.8,,2.863,,637,,-2.7,,0,,70.69,,23.71,,1.18,,8.2,
02-Dec-2023 07:00,0.883,,1.1,,2.49,,733,,-3.62,,0,,71.47,,43.75,,0.625,,19.8,
02-Dec-2023 08:00,0.746,,345.7,,2.314,,858,,1.24,,0,,59.69,,17.96,,0.709,,14.8,
02-Dec-2023 09:00,1.176,,13.6,,2.745,,959,,4,,0,,49.53,,28.65,,1.029,,5.4,
02-Dec-2023 10:00,1.092,,347,,2.471,,1038,,6.98,,0,,40.06,,36.09,,0.875,,0.8,
02-Dec-2023 11:00,1.002,,78.8,,2.725,,1120,,9.58,,0,,32.99,,54.22,,0.553,,5,
02-Dec-2023 12:00,2.068,,151.8,,4.411,,1245,,10.76,,0,,30.2,,37.79,,1.618,,6,
02-Dec-2023 13:00,2.383,,156.9,,4.411,,1313,,11.23,,0,,28.58,,20.46,,2.231,,7.5,
02-Dec-2023 14:00,1.445,,106.3,,3.294,,1448,,11.59,,0,,26.78,,25.51,,1.301,,9.1,
02-Dec-2023 15:00,1.633,,166.8,,3.411,,1507,,11.95,,0,,26.65,,32.25,,1.374,,10.8,
02-Dec-2023 16:00,1.232,,215.2,,2.137,,1632,,9.99,,0,,31.62,,22.67,,1.136,,16,
02-Dec-2023 17:00,1.716,,242.1,,3,,1754,,8.23,,0,,35.15,,6.55,,1.705,,23.9,
02-Dec-2023 18:00,1.366,,167.7,,2.177,,1820,,5.44,,0,,42.61,,29.05,,1.19,,17.9,
02-Dec-2023 19:00,1.238,,201.6,,2.471,,1949,,5.92,,0,,41.23,,38.08,,0.965,,13.8,
02-Dec-2023 20:00,0.979,,299.4,,2.137,,2029,,4.26,,0,,45.4,,31.04,,0.836,,16,
02-Dec-2023 21:00,1.837,,329.1,,3.47,,2124,,1.5,,0,,53.3,,22.8,,1.691,,10.6,
02-Dec-2023 22:00,2.015,,318.9,,3.333,,2206,,0.77,,0,,55.74,,20.79,,1.882,,8.2,
02-Dec-2023 23:00,2.003,,325.3,,3.627,,2322,,-0.42,,0,,60.15,,14.42,,1.94,,5.8,
03-Dec-2023 00:00,1.954,,303,,3.098,,29,,0.74,,0,,56.55,,31.94,,1.65,,6,
03-Dec-2023 01:00,0.995,,166.8,,2.608,,102,,0.67,,0,,56.56,,71.02,,0.23,,9.5,
03-Dec-2023 02:00,1.171,,288.7,,2.059,,201,,1.16,,0,,55.5,,16.44,,1.123,,6.8,
03-Dec-2023 03:00,1.381,,337.9,,2.667,,320,,-0.84,,0,,60.93,,23.87,,1.261,,7.8,
03-Dec-2023 04:00,1.736,,319.2,,3.803,,425,,-2.75,,0,,68.59,,67.16,,0.543,,6.7,
03-Dec-2023 05:00,0.565,,226.5,,1.981,,509,,-1.04,,0,,62.43,,55.74,,0.298,,9,
03-Dec-2023 06:00,0.684,,319.8,,1.941,,641,,-1.34,,0,,63.46,,59.42,,0.316,,16.1,
03-Dec-2023 07:00,1.386,,322.3,,2.98,,743,,-1.97,,0,,67.22,,19.41,,1.306,,6.9,
03-Dec-2023 08:00,0.468,,316.9,,1.883,,802,,2.27,,0,,53.38,,65.91,,0.158,,21.3,
03-Dec-2023 09:00,1.07,,98.7,,2.353,,942,,5.04,,0,,44.09,,18.24,,1.016,,7.4,
03-Dec-2023 10:00,1.932,,174.7,,3.686,,1051,,8.31,,0,,34.73,,32.79,,1.615,,4.2,
03-Dec-2023 11:00,2.011,,149.2,,4.254,,1112,,8.8,,0,,37.39,,19.27,,1.897,,8.5,
03-Dec-2023 12:00,2.276,,147.4,,3.686,,1234,,9.06,,0,,37.55,,27.79,,2.008,,4.9,
03-Dec-2023 13:00,2.316,,145.6,,4.156,,1319,,9.85,,0,,35.93,,16.65,,2.219,,8.6,
03-Dec-2023 14:00,1.511,,155.7,,2.961,,1413,,11.2,,0,,31.37,,19.32,,1.425,,6.3,
03-Dec-2023 15:00,0.36,,87.3,,1.745,,1515,,11.89,,0,,30.13,,26.45,,0.322,,11.3,
03-Dec-2023 16:00,0.609,,356.7,,1.667,,1648,,11.03,,0,,32.8,,65.98,,0.205,,11.6,
03-Dec-2023 17:00,0.782,,229.6,,1.589,,1744,,10.13,,0,,34.69,,24.01,,0.713,,27.9,
03-Dec-2023 18:00,1.843,,198.7,,3.431,,1845,,8.35,,0,,40.94,,33.18,,1.534,,20.1,
03-Dec-2023 19:00,1.414,,163.2,,2.98,,1919,,7.25,,0,,52.69,,23.96,,1.29,,12.9,
03-Dec-2023 20:00,1.28,,285.2,,2.392,,2017,,5.71,,0,,54.44,,41.37,,0.946,,12.9,
03-Dec-2023 21:00,1.566,,295.7,,2.686,,2137,,6.07,,0,,47.2,,9.09,,1.546,,15.7,
03-Dec-2023 22:00,2.435,,328.2,,3.843,,2202,,1.86,,0,,59.09,,23.35,,2.233,,9.5,
03-Dec-2023 23:00,2.3,,316.9,,3.568,,2317,,1.89,,0,,58.23,,10.67,,2.26,,6.1,
04-Dec-2023 00:00,1.604,,311.9,,3,,0,,2.61,,0,,55.06,,16.84,,1.535,,5.9,
04-Dec-2023 01:00,0.972,,320,,2.412,,125,,2.72,,0,,53.89,,17.32,,0.928,,6.4,
04-Dec-2023 02:00,1.502,,323.4,,2.471,,238,,1.96,,0,,56.4,,22.62,,1.385,,7.3,
04-Dec-2023 03:00,1.542,,331.4,,2.177,,328,,1.7,,0,,57.26,,25.86,,1.385,,6.8,
04-Dec-2023 04:00,1.741,,336.3,,3.019,,452,,0.39,,0,,63.61,,23.28,,1.597,,7.6,
04-Dec-2023 05:00,1.899,,320.7,,3.451,,504,,1.36,,0,,60.09,,21.87,,1.761,,8.6,
04-Dec-2023 06:00,1.949,,291.4,,3.274,,645,,1.81,,0,,57.79,,12.99,,1.899,,8.5,
04-Dec-2023 07:00,1.14,,355.3,,2.745,,746,,1.86,,0,,57.28,,68.68,,0.32,,20.6,
04-Dec-2023 08:00,0.41,,112.6,,1.804,,804,,4.64,,0,,49.58,,19.17,,0.387,,18.8,
04-Dec-2023 09:00,0.689,,94.7,,2,,918,,8.2,,0,,38.93,,21.82,,0.639,,3.9,
04-Dec-2023 10:00,1.149,,351.6,,3,,1049,,10.58,,0,,33.07,,34.65,,0.939,,-0.9,
04-Dec-2023 11:00,2.27,,358.6,,4.607,,1148,,12.2,,0,,30.17,,22.04,,2.102,,9.5,
04-Dec-2023 12:00,1.928,,8.3,,4.45,,1238,,13.89,,0,,27.59,,23.45,,1.767,,6.7,
04-Dec-2023 13:00,2.356,,3.8,,4.489,,1335,,15.23,,0,,24.77,,20.99,,2.197,,7.6,
04-Dec-2023 14:00,2.061,,354.2,,3.47,,1452,,15.62,,0,,24.01,,17.71,,1.962,,7.2,
04-Dec-2023 15:00,1.176,,4.1,,3.235,,1510,,15.18,,0,,24.7,,16.82,,1.126,,12.9,
04-Dec-2023 16:00,0.702,,136,,2.98,,1626,,12.85,,0,,33.64,,28.9,,0.613,,12.1,
04-Dec-2023 17:00,1.119,,204.3,,1.726,,1712,,11.26,,0,,41.35,,14.61,,1.082,,33.1,
04-Dec-2023 18:00,0.442,,209.4,,1.059,,1808,,10.57,,0,,35.6,,25.7,,0.398,,16.3,
04-Dec-2023 19:00,1.303,,304.4,,2.745,,1945,,6.9,,0,,47.91,,27.44,,1.153,,14.8,
04-Dec-2023 20:00,1.376,,320,,2.157,,2033,,7.03,,0,,50.39,,12.54,,1.343,,11.2,
04-Dec-2023 21:00,2.201,,325.4,,3.157,,2103,,4.25,,0,,51.56,,11.5,,2.156,,6.9,
04-Dec-2023 22:00,1.708,,321.1,,2.51,,2251,,3.4,,0,,53.66,,17.36,,1.629,,7,
04-Dec-2023 23:00,1.512,,329.2,,2.882,,2307,,2.24,,0,,57.05,,13.24,,1.472,,8.4,
05-Dec-2023 00:00,1.904,,319.9,,3.078,,40,,3.04,,0,,55.15,,7.78,,1.886,,7.6,
05-Dec-2023 01:00,2.194,,311.3,,3.529,,144,,3.52,,0,,52.48,,10.75,,2.156,,6.6,
05-Dec-2023 02:00,1.861,,317.8,,3.059,,201,,3.35,,0,,52.7,,11.49,,1.823,,7.5,
05-Dec-2023 03:00,1.71,,311.9,,2.745,,300,,3.81,,0,,50.52,,17.61,,1.629,,5.6,
05-Dec-2023 04:00,0.77,,69,,2.314,,430,,1.53,,0,,58.15,,50.31,,0.473,,10.5,
05-Dec-2023 05:00,1.767,,318.6,,3.529,,526,,0.48,,0,,62.86,,15.98,,1.698,,8.1,
05-Dec-2023 06:00,2.353,,323.4,,3.843,,606,,0.11,,0,,64.83,,13.51,,2.287,,5.6,
05-Dec-2023 07:00,2.334,,315.2,,4.117,,705,,2.04,,0,,57.52,,19.35,,2.201,,10.8,
05-Dec-2023 08:00,1.24,,356.7,,3.607,,806,,3.13,,0,,54.51,,22.29,,1.146,,9.9,
05-Dec-2023 09:00,0.896,,21.7,,2.471,,955,,7.35,,0,,41.65,,27.38,,0.793,,1.9,
05-Dec-2023 10:00,0.93,,353.3,,2.529,,1028,,10.64,,0,,33.51,,43.45,,0.663,,-3.3,
05-Dec-2023 11:00,1.031,,2,,2.412,,1128,,13.38,,0,,28.32,,42.62,,0.746,,9.6,
05-Dec-2023 12:00,1.15,,114.8,,2.725,,1249,,15.42,,0,,24.7,,43.46,,0.819,,3.6,
05-Dec-2023 13:00,2.026,,150,,3.568,,1317,,15.78,,0,,26.89,,21.8,,1.879,,4.6,
05-Dec-2023 14:00,1.783,,136.9,,3.176,,1437,,15.93,,0,,26.94,,18.35,,1.691,,12.1,
05-Dec-2023 15:00,1.656,,179.3,,2.784,,1523,,15.47,,0,,28.53,,15.86,,1.592,,15.6,
05-Dec-2023 16:00,1.307,,192.2,,1.902,,1631,,12.8,,0,,35.02,,17.4,,1.247,,21.5,
05-Dec-2023 17:00,1.549,,182.5,,2.196,,1745,,11.6,,0,,36.41,,24.55,,1.406,,22,
05-Dec-2023 18:00,1.241,,177.5,,2.098,,1827,,10.15,,0,,39.31,,8.64,,1.227,,18.3,
05-Dec-2023 19:00,1.072,,204.2,,2.353,,1911,,8.78,,0,,40.28,,34.66,,0.875,,17.1,
05-Dec-2023 20:00,0.355,,120.8,,1.138,,2028,,7.4,,0,,47.59,,5.36,,0.354,,11.5,
05-Dec-2023 21:00,0.449,,4.7,,2.079,,2153,,6.83,,0,,45.6,,60.3,,0.2,,30,
05-Dec-2023 22:00,1.209,,313.9,,3.098,,2259,,4.07,,0,,55.23,,25.99,,1.084,,9.5,
05-Dec-2023 23:00,2.439,,323.3,,3.607,,2325,,2.35,,0,,59.1,,12.2,,2.384,,4.2,
06-Dec-2023 00:00,2.175,,331.4,,3.392,,58,,3.1,,0,,56.78,,12.93,,2.12,,4.3,
06-Dec-2023 01:00,2.293,,323.8,,3.529,,128,,0.64,,0,,64.47,,11.58,,2.246,,5.7,
06-Dec-2023 02:00,1.949,,329.7,,3.039,,203,,1.95,,0,,59.29,,18.87,,1.843,,5.4,
06-Dec-2023 03:00,2.468,,322.2,,3.784,,328,,0.43,,0,,65.26,,13.31,,2.402,,6,
06-Dec-2023 04:00,2.232,,332.2,,3.823,,429,,-0.25,,0,,67.92,,19.26,,2.106,,5.3,
06-Dec-2023 05:00,2.205,,324.7,,3.999,,520,,-1.15,,0,,71.35,,17.27,,2.104,,7,
06-Dec-2023 06:00,1.392,,324,,2.784,,601,,-0.55,,0,,68.8,,28.2,,1.223,,6.8,
06-Dec-2023 07:00,0.755,,273.6,,2,,734,,0.39,,0,,65.12,,35.6,,0.609,,9.4,
06-Dec-2023 08:00,0.62,,83.5,,2.373,,857,,4.39,,0,,56.07,,75.6,,0.08,,10.4,
06-Dec-2023 09:00,1.329,,114.4,,2.529,,903,,6.84,,0,,52.54,,21.09,,1.238,,3.6,
06-Dec-2023 10:00,1.17,,57.7,,3.372,,1038,,9.96,,0,,41.53,,53.75,,0.655,,-3.2,
06-Dec-2023 11:00,4.049,,141.1,,10.37,,1133,,14.54,,0,,27.68,,22.64,,3.732,,15.9,
06-Dec-2023 12:00,4.026,,143,,7.488,,1227,,15.64,,0,,26.38,,19.85,,3.785,,28.1,
06-Dec-2023 13:00,3.15,,160.9,,6.645,,1339,,17.28,,0,,24.05,,25.14,,2.847,,65.6,
06-Dec-2023 14:00,2.966,,148.9,,8.8,,1448,,19.14,,0,,20.43,,35.79,,2.387,,69.4,
06-Dec-2023 15:00,5.934,,127.9,,13.02,,1551,,19.02,,0,,19.36,,14.71,,5.738,,98.3,
06-Dec-2023 16:00,9.18,,147.1,,16.7,,1639,,17.99,,0,,18.83,,14.72,,8.87,,113.7,
06-Dec-2023 17:00,7.338,,149,,13.37,,1737,,17.5,,0,,17.92,,14.38,,7.107,,19.1,
06-Dec-2023 18:00,5.653,,131.3,,13.43,,1817,,16.38,,0,,20,,22.28,,5.225,,9.8,
06-Dec-2023 19:00,4.102,,159.8,,11.76,,1937,,17.05,,0,,18.14,,29.92,,3.543,,19.2,
06-Dec-2023 20:00,6.203,,157.1,,13.74,,2008,,16.95,,0,,17.34,,30.35,,5.333,,17,
06-Dec-2023 21:00,8.32,,125.3,,14.94,,2137,,15.51,,0,,21.16,,16.19,,7.987,,49.9,
06-Dec-2023 22:00,8.64,,113.3,,14.27,,2227,,14.84,,0,,22.4,,12.23,,8.44,,80.1,
06-Dec-2023 23:00,3.818,,198.2,,9.98,,2302,,13.91,,0,,23.36,,54.99,,2.059,,42.9,
07-Dec-2023 00:00,2.662,,311.5,,5.901,,1,,11.78,,0,,26.4,,37.53,,2.09,,35,
07-Dec-2023 01:00,3.461,,205.9,,7.096,,109,,11.01,,0,,23.5,,67.91,,1.029,,30.5,
07-Dec-2023 02:00,2.353,,237,,5.156,,249,,10.78,,0,,19.21,,21.71,,2.184,,24.2,
07-Dec-2023 03:00,3.192,,192.4,,6.469,,301,,9.84,,0,,23.39,,20.67,,2.984,,37.1,
07-Dec-2023 04:00,1.86,,184.3,,4.195,,409,,7.12,,0,,35.89,,65.03,,0.661,,34.3,
07-Dec-2023 05:00,1.715,,285.4,,3.372,,551,,6.56,,0,,39.11,,31.31,,1.459,,31.9,
07-Dec-2023 06:00,0.393,,150.4,,1.843,,623,,8.29,,0,,23.99,,71.31,,0.088,,14.6,
07-Dec-2023 07:00,1.359,,232.6,,4.509,,743,,9.13,,0,,22.1,,52.69,,0.784,,37.5,
07-Dec-2023 08:00,1.729,,174,,3.607,,858,,9.69,,0,,26.9,,31.58,,1.466,,21.9,
07-Dec-2023 09:00,1.95,,119.2,,3.607,,900,,12.02,,0,,23.75,,16.08,,1.874,,9.4,
07-Dec-2023 10:00,2.386,,134.2,,4.783,,1055,,13.33,,0,,17.43,,28,,2.101,,13,
07-Dec-2023 11:00,2.058,,153.1,,4.293,,1148,,14.44,,0,,15.18,,31.11,,1.755,,4.7,
07-Dec-2023 12:00,2.378,,157.2,,4.372,,1225,,14.98,,0,,13.46,,25.35,,2.145,,6.7,
07-Dec-2023 13:00,3.193,,155,,6.567,,1343,,15.52,,0,,14.04,,18.71,,3.022,,9.9,
07-Dec-2023 14:00,3.913,,173.6,,6.489,,1403,,15.49,,0,,18.58,,16.5,,3.751,,15.6,
07-Dec-2023 15:00,3.081,,175.5,,5.567,,1505,,14.89,,0,,20.11,,15.13,,2.974,,16.2,
07-Dec-2023 16:00,1.817,,158.9,,4.097,,1608,,11.99,,0,,31.18,,21.47,,1.69,,12.2,
07-Dec-2023 17:00,1.717,,140.2,,4.039,,1729,,9.79,,0,,43.83,,32.53,,1.44,,18,
07-Dec-2023 18:00,3.207,,181.4,,5.469,,1824,,9.06,,0,,45.07,,49.9,,1.99,,16.5,
07-Dec-2023 19:00,1.691,,230.4,,3.215,,1903,,8.52,,0,,45.43,,52.32,,0.985,,19.2,
07-Dec-2023 20:00,1.287,,295.3,,3.274,,2013,,6.97,,0,,48.51,,73.88,,0.216,,15.6,
07-Dec-2023 21:00,1.418,,209.2,,2.431,,2139,,7.56,,0,,43.11,,27.17,,1.258,,20.1,
07-Dec-2023 22:00,1.514,,313.7,,3.451,,2214,,4.34,,0,,48.99,,34.16,,1.245,,16.7,
07-Dec-2023 23:00,0.844,,290.1,,2.686,,2359,,5.08,,0,,49.58,,22.37,,0.779,,13.8,
08-Dec-2023 00:00,2.143,,336,,3.529,,23,,1.53,,0,,50.65,,19.14,,2.024,,8.6,
08-Dec-2023 01:00,2.39,,324.2,,4.215,,147,,0,,0,,54.16,,19.42,,2.252,,5.5,
08-Dec-2023 02:00,2.731,,317.6,,5.744,,239,,0.85,,0,,47.67,,15.4,,2.632,,4.7,
08-Dec-2023 03:00,2.609,,314.9,,5.136,,311,,0.32,,0,,47.3,,16.32,,2.503,,5.4,
08-Dec-2023 04:00,1.949,,307.6,,4.195,,425,,1.15,,0,,43.14,,21.01,,1.818,,4.3,
08-Dec-2023 05:00,1.115,,225.2,,2.784,,524,,1.44,,0,,41.04,,17.45,,1.063,,11.7,
08-Dec-2023 06:00,0.78,,186.6,,2.216,,609,,0.97,,0,,42.06,,32.94,,0.651,,13.8,
08-Dec-2023 07:00,0.626,,253.8,,2.059,,727,,1.26,,0,,41.49,,40.46,,0.47,,18.6,
08-Dec-2023 08:00,1.255,,358.4,,2.627,,834,,4.15,,0,,34.75,,23.77,,1.147,,11.8,
08-Dec-2023 09:00,3.365,,5.4,,7.292,,957,,6.18,,0,,30.8,,18.59,,3.187,,4.5,
08-Dec-2023 10:00,4.349,,357.8,,8.41,,1023,,7.24,,0,,29.25,,23.76,,3.975,,5.4,
08-Dec-2023 11:00,2.876,,358.1,,5.391,,1100,,8.37,,0,,25.73,,20.62,,2.69,,4.3,
08-Dec-2023 12:00,1.896,,3.5,,4.293,,1208,,9.65,,0,,21.19,,27.9,,1.671,,5.5,
08-Dec-2023 13:00,1.162,,31.3,,3.588,,1359,,11.06,,0,,16.4,,73.05,,0.217,,7.5,
08-Dec-2023 14:00,2.852,,153.5,,5.607,,1420,,10.82,,0,,21.46,,23.45,,2.613,,9.9,
08-Dec-2023 15:00,1.905,,140.2,,3.176,,1507,,10.19,,0,,20.62,,21.79,,1.767,,57.2,
08-Dec-2023 16:00,1.527,,195.1,,2.039,,1607,,8.29,,0,,26.29,,15.75,,1.469,,21.3,
08-Dec-2023 17:00,1.601,,235.9,,2.216,,1725,,6.68,,0,,26.9,,15.97,,1.539,,33.8,
08-Dec-2023 18:00,0.915,,219.4,,2.412,,1806,,5.07,,0,,26.46,,50.47,,0.56,,18.1,
08-Dec-2023 19:00,1.25,,313.2,,2.647,,1942,,3.42,,0,,31.75,,9.92,,1.231,,14.6,
08-Dec-2023 20:00,2.027,,321.9,,3.588,,2032,,0.59,,0,,41.04,,16.02,,1.948,,9.9,
08-Dec-2023 21:00,1.524,,345.1,,2.823,,2120,,0.35,,0,,40.38,,29.37,,1.324,,11.2,
08-Dec-2023 22:00,1.765,,339.9,,2.941,,2243,,1.17,,0,,37.82,,17.08,,1.687,,7.8,
08-Dec-2023 23:00,2.398,,354,,4.823,,2343,,0.12,,0,,44.52,,23.07,,2.204,,8.4,
09-Dec-2023 00:00,2.044,,6.1,,3.411,,34,,-0.29,,0,,47.06,,25.48,,1.842,,6.3,
09-Dec-2023 01:00,1.002,,330.5,,2.647,,123,,0.13,,0,,46.05,,22.46,,0.925,,7,
09-Dec-2023 02:00,0.931,,50.4,,1.883,,223,,-0.14,,0,,46.73,,20.12,,0.873,,6.2,
09-Dec-2023 03:00,1.21,,33.8,,3.333,,350,,-0.13,,0,,46.38,,18.37,,1.148,,5.9,
09-Dec-2023 04:00,1.275,,7.9,,3.588,,447,,-0.91,,0,,49.19,,19.62,,1.2,,6.1,
09-Dec-2023 05:00,1.693,,26.3,,3.705,,535,,-1.67,,0,,51.59,,14.74,,1.637,,6.3,
09-Dec-2023 06:00,1.354,,348.6,,2.314,,604,,-1.78,,0,,51.96,,24.59,,1.229,,7.4,
09-Dec-2023 07:00,1.243,,339.9,,3.176,,752,,-1.02,,0,,50,,18.15,,1.181,,7.6,
09-Dec-2023 08:00,2.346,,9.6,,4.137,,855,,0.76,,0,,45.81,,15.71,,2.257,,7,
09-Dec-2023 09:00,2.326,,11.6,,4.391,,916,,3.99,,0,,34.64,,18.33,,2.207,,9,
09-Dec-2023 10:00,2.68,,4.7,,5.097,,1023,,5.98,,0,,29.56,,19.47,,2.525,,4.8,
09-Dec-2023 11:00,1.898,,358.1,,4.509,,1142,,7.3,,0,,27.08,,30.15,,1.635,,1.5,
09-Dec-2023 12:00,1.683,,318.9,,3.745,,1251,,8.73,,0,,22.43,,39.61,,1.28,,8.1,
09-Dec-2023 13:00,1.556,,5.7,,3.784,,1341,,9.6,,0,,20.72,,49.8,,0.968,,1.8,
09-Dec-2023 14:00,1.362,,38.8,,3.431,,1458,,10.04,,0,,20.24,,67,,0.43,,8.6,
09-Dec-2023 15:00,1.634,,170.1,,3.117,,1502,,9.51,,0,,23.14,,23.94,,1.491,,8.6,
09-Dec-2023 16:00,0.935,,180,,1.883,,1600,,7.82,,0,,26.63,,11.73,,0.915,,21.3,
09-Dec-2023 17:00,1.464,,240.6,,2.451,,1721,,6.43,,0,,27,,12.49,,1.429,,25.2,
09-Dec-2023 18:00,0.999,,297.4,,2.647,,1856,,4.6,,0,,31.53,,16.94,,0.956,,17.1,
09-Dec-2023 19:00,0.803,,326.8,,2.255,,1926,,3.55,,0,,35.13,,51.39,,0.48,,14.6,
09-Dec-2023 20:00,0.764,,306.9,,1.491,,2019,,4.33,,0,,32.3,,28.77,,0.667,,24,
09-Dec-2023 21:00,1.839,,326.5,,2.863,,2157,,1.22,,0,,41.34,,11.06,,1.804,,9.3,
09-Dec-2023 22:00,1.618,,306.5,,2.569,,2202,,1.59,,0,,39.91,,13.39,,1.574,,7.6,
09-Dec-2023 23:00,1.993,,324.8,,2.921,,2333,,-0.21,,0,,45.61,,14.18,,1.932,,6.2,
10-Dec-2023 00:00,1.796,,322,,2.765,,41,,0.34,,0,,42.93,,17.33,,1.714,,6.3,
10-Dec-2023 01:00,2.115,,315.7,,3.098,,114,,0.09,,0,,42.91,,13.54,,2.056,,5.6,
10-Dec-2023 02:00,2.091,,321.7,,3.451,,204,,-0.69,,0,,46.53,,15.86,,2.011,,5.3,
10-Dec-2023 03:00,1.476,,326.7,,2.745,,337,,-1.49,,0,,48.69,,41.29,,1.093,,6.5,
10-Dec-2023 04:00,1.057,,359.2,,2.49,,444,,-2.84,,0,,55.65,,50.38,,0.648,,7,
10-Dec-2023 05:00,0.899,,348.7,,2.51,,505,,-2.83,,0,,54.06,,51.37,,0.537,,7.8,
10-Dec-2023 06:00,1.396,,328,,2.686,,659,,-4.51,,0,,63.71,,21.25,,1.3,,8.3,
10-Dec-2023 07:00,1.434,,324.3,,2.804,,702,,-2.62,,0,,54.54,,8.51,,1.418,,7.7,
10-Dec-2023 08:00,1.454,,351,,2.882,,821,,0.34,,0,,47.04,,16.36,,1.394,,6,
10-Dec-2023 09:00,1.72,,357.9,,3.039,,929,,3.58,,0,,37.08,,20.88,,1.605,,8,
10-Dec-2023 10:00,1.843,,0.9,,3.823,,1038,,6.95,,0,,28.34,,23.79,,1.684,,0.6,
10-Dec-2023 11:00,0.849,,305.8,,2.98,,1114,,9.62,,0,,22,,67.37,,0.262,,0.4,
