,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.481,,206.6,,3.568,,58,,1.1,,0,,47.54,,0.971,,3.9,
01-Dec-2023 01:00,1.574,,220.7,,3.509,,109,,1.24,,0,,31.64,,1.334,,4.6,
01-Dec-2023 02:00,1.667,,316.6,,3.999,,214,,0.97,,0,,55.64,,0.88,,4.5,
01-Dec-2023 03:00,1.481,,204.9,,2.392,,317,,-0.63,,0,,32.65,,1.241,,3.9,
01-Dec-2023 04:00,1.409,,174,,2.51,,440,,-0.82,,0,,17.64,,1.342,,5.1,
01-Dec-2023 05:00,0.939,,325.4,,2.745,,516,,-0.11,,0,,65,,0.334,,4.2,
01-Dec-2023 06:00,0.772,,182,,1.804,,637,,-1.71,,0,,67.06,,0.243,,5.6,
01-Dec-2023 07:00,1.49,,305,,2.843,,747,,-0.25,,0,,30.05,,1.285,,9.4,
01-Dec-2023 08:00,1.114,,87.5,,1.883,,810,,1.03,,0,,46.26,,0.75,,9.1,
01-Dec-2023 09:00,1.109,,89.8,,3.157,,959,,2.65,,0,,46.88,,0.738,,8.4,
01-Dec-2023 10:00,1.502,,50.2,,3.705,,1000,,4.3,,0,,21.58,,1.396,,7.6,
01-Dec-2023 11:00,1.525,,94.7,,3.353,,1141,,6.22,,0,,21.45,,1.418,,4.8,
01-Dec-2023 12:00,1.555,,138.2,,2.902,,1218,,8.57,,0,,54.73,,0.845,,4.5,
01-Dec-2023 13:00,1.44,,92.7,,2.823,,1327,,9.76,,0,,31.16,,1.227,,-4.7,
01-Dec-2023 14:00,1.503,,114.7,,2.98,,1417,,10.42,,0,,52.12,,0.881,,4.3,
01-Dec-2023 15:00,2.198,,177.2,,3.98,,1558,,10.58,,0,,12.21,,2.148,,4,
01-Dec-2023 16:00,3.091,,169.4,,4.391,,1625,,9.91,,0,,17.71,,2.943,,3.4,
01-Dec-2023 17:00,1.752,,205.8,,3.607,,1732,,7.11,,0,,29.78,,1.515,,5.9,
01-Dec-2023 18:00,1.289,,183.5,,3.255,,1844,,6.53,,0,,33.67,,1.067,,7.1,
01-Dec-2023 19:00,2.263,,216.2,,3.882,,1933,,6.87,,0,,29.36,,1.966,,5.5,
01-Dec-2023 20:00,2.888,,197.9,,4.137,,2037,,6.42,,0,,12.88,,2.815,,4.8,
01-Dec-2023 21:00,1.894,,187.7,,3.607,,2100,,5.52,,0,,10.24,,1.864,,3.5,
01-Dec-2023 22:00,1.158,,249.4,,2.627,,2259,,5.3,,0,,65.58,,0.399,,3.6,
01-Dec-2023 23:00,2.163,,335.6,,3.529,,2313,,3.7,,0,,27.74,,1.909,,4,
02-Dec-2023 00:00,1.62,,201.5,,2.784,,48,,2.64,,0,,66.85,,0.517,,4.4,
02-Dec-2023 01:00,2.048,,225.7,,2.627,,120,,2.47,,0,,19.21,,1.933,,5.6,
02-Dec-2023 02:00,1.83,,214.5,,2.667,,227,,3.41,,0,,21.45,,1.701,,2.1,
02-Dec-2023 03:00,1.501,,195.8,,2.588,,353,,0.01,,0,,33.14,,1.25,,3.6,
02-Dec-2023 04:00,1.463,,348,,3.274,,411,,0.24,,0,,65.57,,0.504,,3,
02-Dec-2023 05:00,2.72,,302.4,,4.293,,521,,2.03,,0,,42.93,,1.956,,4.5,
02-Dec-2023 06:00,2.123,,204.3,,3.157,,638,,-0.36,,0,,24.74,,1.925,,3.1,
02-Dec-2023 07:00,1.286,,29.6,,3.235,,728,,0.66,,0,,37.32,,1.013,,4.9,
02-Dec-2023 08:00,1.16,,359.4,,2.471,,900,,2.21,,0,,31.4,,0.986,,7.3,
02-Dec-2023 09:00,1.423,,72.2,,2.353,,900,,3.95,,0,,23.14,,1.307,,5.3,
02-Dec-2023 10:00,2.103,,36.9,,3.313,,1038,,4.62,,0,,17.04,,2.01,,5.6,
02-Dec-2023 11:00,2.202,,50.9,,3.882,,1112,,6.46,,0,,22.71,,2.029,,2.5,
02-Dec-2023 12:00,1.222,,59.7,,3.157,,1205,,8.26,,0,,19.25,,1.153,,-0.1,
02-Dec-2023 13:00,1.268,,52.7,,3.549,,1347,,10.57,,0,,37.58,,0.995,,1.3,
02-Dec-2023 14:00,2.577,,41.2,,4.156,,1411,,9.86,,0,,16.45,,2.47,,6.3,
02-Dec-2023 15:00,1.5,,32.4,,2.647,,1501,,9.78,,0,,23.17,,1.377,,1.4,
02-Dec-2023 16:00,1.124,,210.3,,1.883,,1655,,9.19,,0,,37.01,,0.889,,2.7,
02-Dec-2023 17:00,1.101,,352.9,,2.412,,1736,,8.27,,0,,43.83,,0.778,,4.3,
02-Dec-2023 18:00,1.465,,189.5,,2.608,,1834,,7.04,,0,,29.72,,1.268,,2.4,
02-Dec-2023 19:00,2.425,,209.5,,3.607,,1907,,6.95,,0,,19.28,,2.288,,4.2,
02-Dec-2023 20:00,2.009,,243.7,,3.235,,2000,,7.18,,0,,44.52,,1.402,,4.5,
02-Dec-2023 21:00,1.519,,182.6,,2.921,,2154,,3.74,,0,,44.49,,1.06,,5.2,
02-Dec-2023 22:00,0.806,,241.1,,2.157,,2204,,3.76,,0,,53.56,,0.454,,2.8,
02-Dec-2023 23:00,2.154,,342.2,,4.254,,2333,,3.35,,0,,32.45,,1.808,,2.3,
03-Dec-2023 00:00,1.06,,209.9,,2.392,,44,,2.46,,0,,49.91,,0.658,,2.5,
03-Dec-2023 01:00,1.761,,204.6,,3.49,,155,,2.85,,0,,18.78,,1.667,,3.8,
03-Dec-2023 02:00,1.562,,197.7,,3.313,,201,,0.77,,0,,34.22,,1.283,,4.2,
03-Dec-2023 03:00,2.121,,300.7,,3.274,,357,,2.85,,0,,17.98,,2.017,,3.8,
03-Dec-2023 04:00,1.364,,241.4,,2.98,,400,,0.65,,0,,55.35,,0.727,,4.1,
03-Dec-2023 05:00,0.917,,239.8,,3.215,,540,,0.61,,0,,33.13,,0.764,,4.1,
03-Dec-2023 06:00,1.075,,310.9,,2.863,,625,,0.84,,0,,76.2,,0.124,,8,
03-Dec-2023 07:00,0.962,,257.6,,1.902,,701,,0.83,,0,,54.54,,0.526,,7.2,
03-Dec-2023 08:00,1.248,,24.8,,2.353,,846,,2.81,,0,,56.43,,0.642,,7.7,
03-Dec-2023 09:00,1.11,,76,,2.333,,924,,3.92,,0,,26.14,,0.995,,6.1,
03-Dec-2023 10:00,1.042,,60.5,,3.019,,1058,,6.45,,0,,30.35,,0.896,,4.2,
03-Dec-2023 11:00,1.664,,56.4,,2.647,,1100,,6.74,,0,,17.33,,1.588,,2.5,
03-Dec-2023 12:00,1.969,,28.8,,3.451,,1253,,7.82,,0,,13.6,,1.913,,2.3,
03-Dec-2023 13:00,2.46,,41.2,,3.882,,1306,,9,,0,,10.24,,2.42,,3.8,
03-Dec-2023 14:00,1.718,,62.4,,2.647,,1405,,10.37,,0,,13.56,,1.669,,3.3,
03-Dec-2023 15:00,0.644,,56.7,,1.647,,1503,,10.54,,0,,31.79,,0.544,,5.8,
03-Dec-2023 16:00,0.817,,194.4,,1.941,,1650,,10.08,,0,,26.28,,0.731,,4.7,
03-Dec-2023 17:00,0.769,,245.4,,2.49,,1757,,9.77,,0,,56.71,,0.392,,5.7,
03-Dec-2023 18:00,1.959,,189.4,,3.235,,1851,,7.93,,0,,16.74,,1.875,,7.5,
03-Dec-2023 19:00,2.008,,205.3,,3,,1900,,9.23,,0,,16.4,,1.925,,3.6,
03-Dec-2023 20:00,0.565,,302,,2.431,,2100,,8.22,,0,,52.77,,0.325,,4.8,
03-Dec-2023 21:00,1.714,,352.2,,3.901,,2103,,7.31,,0,,40.3,,1.29,,4.5,
03-Dec-2023 22:00,2.589,,347.5,,3.588,,2244,,7.61,,0,,19.91,,2.432,,5.6,
03-Dec-2023 23:00,2,,348.2,,3.235,,2300,,6.36,,0,,37.75,,1.566,,4.8,
04-Dec-2023 00:00,2.006,,184,,2.627,,5,,4.59,,0,,25.26,,1.811,,4.9,
04-Dec-2023 01:00,1.688,,193.8,,2.275,,159,,5.26,,0,,12.15,,1.65,,3.7,
04-Dec-2023 02:00,1.74,,194.9,,2.49,,227,,3.22,,0,,30.25,,1.497,,4.5,
04-Dec-2023 03:00,0.889,,351.3,,3.313,,358,,4.94,,0,,33.17,,0.74,,3.5,
04-Dec-2023 04:00,1.938,,349.2,,3.451,,408,,4.4,,0,,23.03,,1.781,,4.2,
04-Dec-2023 05:00,0.868,,208.5,,2.314,,531,,3.47,,0,,12.77,,0.846,,4.6,
04-Dec-2023 06:00,1.013,,187,,2.549,,620,,3.04,,0,,31.6,,0.859,,6.3,
04-Dec-2023 07:00,0.981,,196,,1.745,,758,,3.6,,0,,19.28,,0.925,,5.4,
04-Dec-2023 08:00,0.704,,195.1,,1.961,,802,,4.86,,0,,39.14,,0.54,,9.1,
04-Dec-2023 09:00,2.088,,40.3,,3.411,,940,,5.82,,0,,17.53,,1.991,,7.2,
04-Dec-2023 10:00,1.83,,44.5,,3.019,,1001,,7.18,,0,,18.1,,1.739,,5.1,
04-Dec-2023 11:00,1.34,,53.9,,2.647,,1100,,9.47,,0,,25.3,,1.209,,4.3,
04-Dec-2023 12:00,1.566,,66.5,,2.921,,1254,,12,,0,,33.28,,1.302,,0,
04-Dec-2023 13:00,2.026,,45.5,,3.059,,1323,,12.57,,0,,10.97,,1.988,,2.4,
04-Dec-2023 14:00,1.68,,59.9,,2.529,,1407,,13.7,,0,,21.42,,1.563,,5.2,
04-Dec-2023 15:00,1.399,,139.6,,2.412,,1514,,13.67,,0,,63.22,,0.546,,7.5,
04-Dec-2023 16:00,1.877,,198.1,,2.745,,1630,,12.59,,0,,13,,1.828,,17.1,
04-Dec-2023 17:00,1.053,,228.2,,1.667,,1750,,12.54,,0,,29.13,,0.917,,7.3,
04-Dec-2023 18:00,1.168,,270.7,,2.039,,1850,,12.11,,0,,49.3,,0.735,,5.2,
04-Dec-2023 19:00,0.95,,218.5,,1.608,,1952,,8.57,,0,,62.78,,0.379,,8.1,
04-Dec-2023 20:00,0.62,,20.5,,1.53,,2028,,8.88,,0,,28.43,,0.544,,6.6,
04-Dec-2023 21:00,1.19,,294.9,,2.02,,2153,,9.05,,0,,25.66,,1.07,,6.7,
04-Dec-2023 22:00,1.345,,230,,2.079,,2203,,7.28,,0,,62.65,,0.54,,5.1,
04-Dec-2023 23:00,1.368,,195.2,,2.275,,2357,,5.48,,0,,39.25,,1.047,,5,
05-Dec-2023 00:00,1.309,,342.7,,2.706,,37,,6.12,,0,,38.17,,1.018,,4.4,
05-Dec-2023 01:00,2.156,,193.6,,3.039,,133,,4.46,,0,,41.14,,1.6,,5.2,
05-Dec-2023 02:00,1.757,,213,,3.039,,206,,3.48,,0,,37.31,,1.384,,3.6,
05-Dec-2023 03:00,1.486,,221.3,,2.392,,316,,5.64,,0,,31.4,,1.263,,2.6,
05-Dec-2023 04:00,0.867,,251.2,,1.883,,400,,3.38,,0,,73.38,,0.156,,3.8,
05-Dec-2023 05:00,1.621,,352.5,,3.078,,557,,2.69,,0,,33.94,,1.336,,5,
05-Dec-2023 06:00,2.309,,326.6,,3.372,,601,,3.59,,0,,13.44,,2.245,,6.1,
05-Dec-2023 07:00,1.817,,213.6,,3,,744,,2.8,,0,,57.66,,0.896,,5.2,
05-Dec-2023 08:00,1.029,,196.2,,2.412,,801,,4.54,,0,,10.34,,1.012,,5.6,
05-Dec-2023 09:00,1.354,,61.5,,3.039,,951,,8.02,,0,,14.63,,1.309,,7.2,
05-Dec-2023 10:00,1.524,,64.4,,3.039,,1000,,7.31,,0,,13.79,,1.48,,2.5,
05-Dec-2023 11:00,0.972,,69,,1.922,,1149,,10.47,,0,,19.73,,0.914,,2.5,
05-Dec-2023 12:00,1.457,,71.2,,2.667,,1219,,11.61,,0,,13.29,,1.417,,0,
05-Dec-2023 13:00,1.079,,111.5,,2.157,,1356,,13.75,,0,,29.33,,0.937,,3,
05-Dec-2023 14:00,1.375,,147.7,,2.333,,1412,,15.08,,0,,43.73,,0.974,,4.1,
05-Dec-2023 15:00,1.387,,33.7,,1.883,,1502,,13.74,,0,,18.18,,1.317,,16.3,
05-Dec-2023 16:00,1.597,,335.4,,2.098,,1640,,12.5,,0,,21.93,,1.48,,10.8,
05-Dec-2023 17:00,1.671,,232.1,,3.333,,1758,,11.86,,0,,55.59,,0.884,,8.4,
05-Dec-2023 18:00,2.299,,194.8,,3.882,,1808,,9.28,,0,,12.72,,2.242,,7.1,
05-Dec-2023 19:00,1.473,,195,,2.588,,1912,,6.88,,0,,19.99,,1.383,,6.6,
05-Dec-2023 20:00,0.898,,195.3,,1.785,,2004,,7.87,,0,,37.76,,0.703,,3.8,
05-Dec-2023 21:00,0.465,,357.3,,1.393,,2115,,7.46,,0,,43.82,,0.329,,3.9,
05-Dec-2023 22:00,0.968,,282.9,,1.961,,2231,,8.28,,0,,19.89,,0.91,,2.6,
05-Dec-2023 23:00,0.906,,201.2,,1.471,,2337,,6.33,,0,,25.57,,0.816,,1.6,
06-Dec-2023 00:00,0.689,,225.1,,1.334,,11,,5.96,,0,,33.09,,0.574,,1.5,
06-Dec-2023 01:00,0.211,,226.7,,1.353,,158,,4.69,,0,,42.06,,0.154,,1.9,
06-Dec-2023 02:00,0.873,,227.4,,1.687,,257,,4.82,,0,,50.59,,0.532,,1.2,
06-Dec-2023 03:00,1.653,,350,,2.745,,306,,3.57,,0,,20.09,,1.552,,3,
06-Dec-2023 04:00,0.608,,216.2,,1.549,,422,,2.59,,0,,38.85,,0.468,,2.7,
06-Dec-2023 05:00,1.421,,194.5,,2.235,,553,,1.73,,0,,21.83,,1.318,,2.5,
06-Dec-2023 06:00,1.64,,183.5,,2.49,,637,,1.99,,0,,17.06,,1.567,,3.5,
06-Dec-2023 07:00,1.656,,182.8,,2.549,,720,,2.74,,0,,19.09,,1.564,,4.5,
06-Dec-2023 08:00,2.071,,152.4,,3.098,,803,,3.93,,0,,19.37,,1.953,,3.8,
06-Dec-2023 09:00,2.035,,45.7,,3.078,,920,,4.83,,0,,21.13,,1.897,,6.2,
06-Dec-2023 10:00,3.111,,39.3,,6.195,,1059,,7.36,,0,,21.35,,2.895,,1.6,
06-Dec-2023 11:00,6.367,,139.9,,13.64,,1131,,14.54,,0,,39.88,,4.824,,45.3,
06-Dec-2023 12:00,9.8,,175.3,,21.25,,1225,,17.38,,0,,17.8,,9.32,,74.7,
06-Dec-2023 13:00,13.92,,166.7,,22.93,,1335,,17.5,,0,,11.57,,13.64,,23.7,
06-Dec-2023 14:00,11.54,,164.9,,19.74,,1414,,19.07,,0,,22.53,,10.65,,16.7,
06-Dec-2023 15:00,5.052,,213.6,,14.09,,1513,,20.36,,0,,62.14,,2.079,,3.8,
06-Dec-2023 16:00,8.34,,226.1,,21.6,,1641,,19.48,,0,,41.03,,6.197,,7.2,
06-Dec-2023 17:00,10.66,,250.1,,21.52,,1732,,18.78,,0,,18.65,,10.1,,26.3,
06-Dec-2023 18:00,5.307,,16.2,,17.35,,1815,,18.22,,0,,69.7,,1.378,,8.8,
06-Dec-2023 19:00,6.112,,176.9,,17.48,,1954,,17.62,,0,,54.26,,3.369,,12.3,
06-Dec-2023 20:00,6.694,,184.6,,21.23,,2001,,16.79,,0,,32.93,,5.588,,20.7,
06-Dec-2023 21:00,5.253,,197.7,,13.64,,2113,,15.86,,0,,30.69,,4.499,,6.4,
06-Dec-2023 22:00,6.035,,231.2,,11.53,,2250,,15.98,,0,,36.38,,4.817,,0.7,
06-Dec-2023 23:00,11.94,,292.6,,19.76,,2327,,17.01,,0,,16.31,,11.46,,0.5,
07-Dec-2023 00:00,5.791,,27,,15.25,,0,,14.69,,0,,41.04,,4.304,,32.8,
07-Dec-2023 01:00,3.114,,337.5,,7.292,,100,,12.15,,0,,37.35,,2.452,,28.4,
07-Dec-2023 02:00,1.398,,125.6,,4.744,,229,,10.9,,0,,63.29,,0.545,,22.9,
07-Dec-2023 03:00,3.201,,321,,5.979,,328,,11.1,,0,,27.68,,2.827,,26.2,
07-Dec-2023 04:00,5.364,,326.5,,8.43,,457,,11.36,,0,,14.4,,5.195,,28.8,
07-Dec-2023 05:00,6.977,,338.5,,9.78,,522,,9.6,,0,,8.8,,6.895,,38.7,
07-Dec-2023 06:00,1.99,,347.4,,5.509,,601,,10.59,,0,,37.93,,1.554,,17,
07-Dec-2023 07:00,2.737,,318.2,,4.548,,701,,10.26,,0,,18.96,,2.587,,35.7,
07-Dec-2023 08:00,2.159,,330.5,,3.686,,807,,11.92,,0,,27.16,,1.916,,17.3,
07-Dec-2023 09:00,1.502,,33,,2.686,,917,,13,,0,,25.09,,1.358,,5.9,
07-Dec-2023 10:00,1.639,,121.1,,3.196,,1013,,13.93,,0,,35.92,,1.316,,,BL
07-Dec-2023 11:00,2.103,,63.7,,2.98,,1139,,14.24,,0,,10.8,,2.066,,,BL
07-Dec-2023 12:00,1.903,,67.1,,2.961,,1217,,14.59,,0,,12.97,,1.855,,,BL
07-Dec-2023 13:00,1.998,,67.6,,3.019,,1327,,15.07,,0,,17.46,,1.905,,,BL
07-Dec-2023 14:00,5.532,,177.5,,8.04,,1451,,15.49,,0,,8.97,,5.465,,15,
07-Dec-2023 15:00,6.286,,188.6,,8.37,,1515,,13.94,,0,,7.48,,6.232,,14.2,
07-Dec-2023 16:00,6.03,,196.1,,8.33,,1616,,12.31,,0,,6.22,,5.995,,13.1,
07-Dec-2023 17:00,5.349,,198.1,,6.861,,1727,,11.53,,0,,5.14,,5.327,,10,
07-Dec-2023 18:00,3.858,,175.6,,5.117,,1810,,8.85,,0,,25.55,,3.474,,11.3,
07-Dec-2023 19:00,2.427,,200.1,,3.999,,1921,,9.01,,0,,10.24,,2.388,,11.4,
07-Dec-2023 20:00,1.636,,358.7,,4.627,,2027,,8.02,,0,,74.36,,0.257,,10,
07-Dec-2023 21:00,2.467,,193.8,,3.549,,2119,,5.72,,0,,17.96,,2.345,,11,
07-Dec-2023 22:00,1.956,,2.1,,3.451,,2247,,5.62,,0,,28.11,,1.721,,12,
07-Dec-2023 23:00,2.164,,196.3,,4.117,,2321,,5.69,,0,,26.18,,1.938,,7.5,
08-Dec-2023 00:00,2.156,,334.1,,4.391,,46,,4.16,,0,,48.05,,1.397,,9.5,
08-Dec-2023 01:00,2.034,,307.3,,3.431,,116,,5.21,,0,,69.93,,0.518,,8.2,
08-Dec-2023 02:00,2.155,,195.1,,3.705,,207,,1.78,,0,,20.61,,2.015,,7.7,
08-Dec-2023 03:00,1.506,,227.9,,3.039,,301,,3.54,,0,,52.44,,0.875,,8.2,
08-Dec-2023 04:00,1.33,,217.1,,2.235,,418,,3.96,,0,,20.38,,1.246,,4.4,
08-Dec-2023 05:00,1.546,,232,,3.294,,600,,2.79,,0,,61.95,,0.642,,6,
08-Dec-2023 06:00,2.281,,215.3,,3.235,,602,,2.33,,0,,28.24,,2.004,,6.5,
08-Dec-2023 07:00,2.271,,5.4,,4.293,,728,,1.93,,0,,44.73,,1.578,,13.9,
08-Dec-2023 08:00,0.521,,112.3,,1.471,,859,,3.17,,0,,60.19,,0.233,,10.8,
08-Dec-2023 09:00,1.338,,71.6,,2.627,,933,,5.33,,0,,25.04,,1.21,,3.4,
08-Dec-2023 10:00,2.002,,68.2,,2.941,,1020,,6.53,,0,,21.28,,1.864,,3.3,
08-Dec-2023 11:00,1.232,,96.7,,2.725,,1109,,7.77,,0,,48.91,,0.783,,0.4,
08-Dec-2023 12:00,2.315,,179.7,,3.921,,1249,,8.84,,0,,20.73,,2.163,,5.1,
08-Dec-2023 13:00,2.147,,143,,3.999,,1306,,9.24,,0,,14.83,,2.075,,2.8,
08-Dec-2023 14:00,1.026,,169.7,,2.098,,1414,,10.69,,0,,27.95,,0.904,,4.7,
08-Dec-2023 15:00,1.327,,110.3,,2.431,,1505,,9.91,,0,,47.13,,0.878,,5.2,
08-Dec-2023 16:00,1.672,,296,,2.412,,1615,,8.92,,0,,23.84,,1.527,,5.7,
08-Dec-2023 17:00,1.307,,275.3,,2.941,,1758,,9.01,,0,,7,,1.297,,6.3,
08-Dec-2023 18:00,2.696,,244,,4.019,,1848,,6.48,,0,,55.81,,1.416,,5.2,
08-Dec-2023 19:00,1.243,,190.9,,2.863,,1920,,4.11,,0,,31.59,,1.054,,8.3,
08-Dec-2023 20:00,0.946,,180.1,,2.608,,2050,,4.84,,0,,78.21,,0.064,,4.4,
08-Dec-2023 21:00,1.108,,353.4,,2.784,,2159,,4.52,,0,,20.5,,1.037,,5.7,
08-Dec-2023 22:00,2.257,,36.6,,3.353,,2250,,3.69,,0,,66.35,,0.742,,4.7,
08-Dec-2023 23:00,1.469,,212.2,,3.137,,2301,,3.1,,0,,12.4,,1.435,,7.8,
09-Dec-2023 00:00,1.328,,198.1,,2.294,,33,,2.35,,0,,9.14,,1.311,,3.7,
09-Dec-2023 01:00,1.587,,200.5,,2.667,,126,,1.26,,0,,52.81,,0.912,,5.2,
09-Dec-2023 02:00,1.74,,183.5,,2.882,,223,,1.93,,0,,52.45,,1.011,,6.5,
09-Dec-2023 03:00,1.74,,191.8,,3.901,,339,,1.19,,0,,42.35,,1.264,,5,
09-Dec-2023 04:00,1.202,,179.5,,2.706,,449,,0.97,,0,,38.91,,0.924,,4.9,
09-Dec-2023 05:00,2.315,,201.4,,3.941,,547,,0.51,,0,,15.5,,2.231,,5,
09-Dec-2023 06:00,1.242,,168.3,,2.294,,604,,0.42,,0,,33.86,,1.025,,5.2,
09-Dec-2023 07:00,1.467,,274.1,,3.47,,718,,1.32,,0,,78.96,,0.073,,7.2,
09-Dec-2023 08:00,1.262,,202.2,,3.509,,857,,2.39,,0,,45.01,,0.872,,5.9,
09-Dec-2023 09:00,2.418,,359.8,,5.234,,957,,4.08,,0,,17.67,,2.303,,8,
09-Dec-2023 10:00,3.516,,32.3,,5.371,,1000,,5.05,,0,,21.47,,3.269,,3.3,
09-Dec-2023 11:00,2.621,,38.2,,4.313,,1140,,5.4,,0,,15.45,,2.526,,3.2,
09-Dec-2023 12:00,2.917,,36.5,,4.156,,1210,,7.03,,0,,10.17,,2.871,,1.5,
09-Dec-2023 13:00,1.937,,38.8,,3.274,,1306,,8.67,,0,,14.16,,1.878,,1.8,
09-Dec-2023 14:00,2.029,,54.5,,3.196,,1423,,9.05,,0,,19.45,,1.912,,6.1,
09-Dec-2023 15:00,2.063,,20.4,,3.313,,1509,,8.72,,0,,30.74,,1.766,,2.6,
09-Dec-2023 16:00,1.22,,305.8,,1.863,,1610,,8.56,,0,,8.54,,1.207,,1.6,
09-Dec-2023 17:00,0.899,,263.1,,1.824,,1714,,7.3,,0,,49.59,,0.562,,4,
09-Dec-2023 18:00,1.636,,294.1,,3.059,,1818,,6.25,,0,,49.87,,1.016,,5.9,
09-Dec-2023 19:00,1.262,,245.5,,2.314,,1953,,5.13,,0,,44.5,,0.881,,2.6,
09-Dec-2023 20:00,1.115,,200.4,,1.981,,2000,,2.93,,0,,24.45,,1.013,,5.7,
09-Dec-2023 21:00,0.582,,166.3,,1.647,,2134,,3.41,,0,,41.02,,0.433,,3.7,
09-Dec-2023 22:00,1.541,,229.8,,2.412,,2220,,2.25,,0,,62.77,,0.616,,4.1,
09-Dec-2023 23:00,0.749,,9.2,,1.863,,2341,,2.52,,0,,53.11,,0.427,,-0.7,
10-Dec-2023 00:00,1.2,,200.9,,2.255,,13,,1.57,,0,,15.1,,1.159,,2.8,
10-Dec-2023 01:00,0.455,,165.5,,1.667,,159,,1.81,,0,,52.09,,0.267,,9.3,
10-Dec-2023 02:00,1.566,,194.9,,2.333,,246,,-0.21,,0,,16.81,,1.499,,-1.4,
10-Dec-2023 03:00,1.53,,207.3,,2.216,,321,,1.37,,0,,9.7,,1.508,,3.1,
10-Dec-2023 04:00,1.072,,192.2,,1.883,,450,,-0.27,,0,,39.31,,0.82,,3.5,
10-Dec-2023 05:00,0.874,,264.6,,1.589,,519,,1.18,,0,,22.88,,0.805,,2.5,
10-Dec-2023 06:00,0.772,,193.3,,1.687,,638,,-0.54,,0,,12.29,,0.754,,4.5,
10-Dec-2023 07:00,0.14,,86.9,,1.04,,745,,0.57,,0,,64.05,,0.053,,6.5,
10-Dec-2023 08:00,0.507,,118.6,,1.295,,845,,1.7,,0,,45.67,,0.346,,4.6,
10-Dec-2023 09:00,1.117,,69.2,,2.02,,954,,3,,0,,34.87,,0.91,,8.4,
10-Dec-2023 10:00,1.719,,62.1,,2.608,,1053,,4.12,,0,,15.28,,1.658,,5.6,
10-Dec-2023 11:00,1.395,,77.3,,2.725,,1104,,5.95,,0,,26.82,,1.242,,4.4,
10-Dec-2023 12:00,1.115,,75.7,,2.196,,1240,,8.41,,0,,22.01,,1.032,,2.8,
10-Dec-2023 13:00,1.355,,64.9,,2.216,,1320,,9.17,,0,,11.35,,1.328,,4.2,
10-Dec-2023 14:00,1.554,,56.2,,2.373,,1415,,9.65,,0,,11.77,,1.521,,3.3,
10-Dec-2023 15:00,1.004,,141,,1.785,,1501,,9.51,,0,,43.06,,0.72,,3.3,
10-Dec-2023 16:00,0.556,,258.2,,1.216,,1640,,8.83,,0,,30.74,,0.476,,4.8,
10-Dec-2023 17:00,0.954,,340.2,,2.333,,1743,,8.54,,0,,26.95,,0.849,,6.4,
10-Dec-2023 18:00,1.012,,236.8,,2.059,,1900,,7.16,,0,,46.86,,0.673,,0.1,
10-Dec-2023 19:00,2.007,,192.2,,2.569,,1950,,5.32,,0,,5.22,,1.998,,2.1,
10-Dec-2023 20:00,1.403,,207.4,,2.588,,2021,,5.83,,0,,28.18,,1.233,,4.5,
10-Dec-2023 21:00,2.284,,346.7,,3.431,,2153,,5.86,,0,,19.78,,2.148,,6.8,
10-Dec-2023 22:00,1.487,,254.4,,2.745,,2200,,4.86,,0,,60.44,,0.659,,0,
10-Dec-2023 23:00,0.928,,190.2,,2.314,,2301,,4.08,,0,,5.13,,0.924,,5.1,
11-Dec-2023 00:00,1.125,,195.7,,2.431,,59,,3.53,,0,,30.12,,0.97,,1.9,
11-Dec-2023 01:00,1.02,,206.2,,2.549,,100,,3.55,,0,,9.65,,1.005,,4.9,
11-Dec-2023 02:00,0.339,,317.7,,1.608,,249,,3.66,,0,,55.63,,0.179,,7.8,
11-Dec-2023 03:00,1.131,,341.8,,2.02,,310,,3.14,,0,,50.94,,0.684,,5.3,
11-Dec-2023 04:00,1.204,,334.1,,2.451,,446,,1.55,,0,,61.02,,0.521,,1.5,
11-Dec-2023 05:00,1.531,,207.9,,2.373,,530,,1.41,,0,,24.3,,1.393,,9.3,
11-Dec-2023 06:00,0.727,,201.8,,2,,604,,2,,0,,26.57,,0.649,,2.5,
11-Dec-2023 07:00,0.871,,347,,1.589,,751,,0.5,,0,,53.38,,0.493,,9.6,
11-Dec-2023 08:00,0.924,,332.6,,2.294,,810,,1.91,,0,,39.41,,0.705,,8.9,
11-Dec-2023 09:00,1.272,,170.1,,2,,958,,2.49,,0,,18.19,,1.208,,,AV
11-Dec-2023 10:00,0.985,,116.9,,2.059,,1052,,5.53,,0,,32.29,,0.828,,,AV
