,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2023 00:00,12.9,,
02-Dec-2023 00:00,15.9,16.7,4.8
03-Dec-2023 00:00,7.5,,
04-Dec-2023 00:00,18.9,,
05-Dec-2023 00:00,6.9,,2.1
06-Dec-2023 00:00,54.8,,
07-Dec-2023 00:00,15.5,,
08-Dec-2023 00:00,11.8,,2.9
09-Dec-2023 00:00,10.4,,
10-Dec-2023 00:00,6.1,,
11-Dec-2023 00:00,16.4,, AG
12-Dec-2023 00:00,17.8,,
13-Dec-2023 00:00,7.8,,
14-Dec-2023 00:00,13.8,15.8,4
15-Dec-2023 00:00,27.7,,
16-Dec-2023 00:00,14.9,,
17-Dec-2023 00:00,10.8,,4.6
18-Dec-2023 00:00,28.8,,
19-Dec-2023 00:00,20.1,,
20-Dec-2023 00:00,4.9,, AN
21-Dec-2023 00:00, AV,, AG
22-Dec-2023 00:00,7,,
23-Dec-2023 00:00,5.6,,4.7
24-Dec-2023 00:00,9.2,,
25-Dec-2023 00:00,4.8,,
26-Dec-2023 00:00,5.5,5.4,3.8
27-Dec-2023 00:00,6,,
28-Dec-2023 00:00,8.4,,
29-Dec-2023 00:00,5.6,,2.5
30-Dec-2023 00:00,7.7,,
31-Dec-2023 00:00,5.7,,
