,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.672,,91.7,,2.451,,25,,2.92,,0,,46.47,,15.57,,1.61,,5.5,
01-Dec-2023 01:00,0.721,,347.5,,2.059,,139,,0.42,,0,,66.29,,67.22,,0.224,,4.9,
01-Dec-2023 02:00,1.065,,129.2,,2.5,,253,,0.4,,0,,67.09,,47.53,,0.698,,8,
01-Dec-2023 03:00,1.751,,140,,3.186,,308,,0.51,,0,,57.15,,18.39,,1.66,,7,
01-Dec-2023 04:00,1.243,,93.8,,2.745,,436,,0.5,,0,,59.14,,50.88,,0.753,,6.9,
01-Dec-2023 05:00,0.582,,160.2,,1.716,,504,,-0.75,,0,,66.3,,56.14,,0.302,,7.8,
01-Dec-2023 06:00,1.268,,100.8,,3.284,,650,,-0.54,,0,,63.79,,28.73,,1.108,,8.7,
01-Dec-2023 07:00,0.942,,88.3,,2.157,,759,,0.79,,0,,63.75,,61.9,,0.392,,9.6,
01-Dec-2023 08:00,1.079,,327.5,,2.843,,819,,0.52,,0,,60.9,,42.38,,0.784,,10.9,
01-Dec-2023 09:00,1.381,,221,,2.843,,944,,2.91,,0,,59.15,,42.96,,0.993,,11.7,
01-Dec-2023 10:00,1.571,,245.4,,3.48,,1047,,4.43,,0,,50.44,,23.5,,1.439,,8.2,
01-Dec-2023 11:00,1.643,,235.8,,3.48,,1131,,5.97,,0,,43.62,,22.31,,1.519,,8.6,
01-Dec-2023 12:00,2.116,,227.6,,4.117,,1220,,7.66,,0,,38.15,,23.17,,1.943,,9,
01-Dec-2023 13:00,1.832,,269.2,,3.823,,1312,,8.54,,0,,38.03,,22.79,,1.687,,7.2,
01-Dec-2023 14:00,1.8,,271.9,,3.48,,1415,,9.35,,0,,34.84,,35.57,,1.453,,9.3,
01-Dec-2023 15:00,1.322,,300.2,,2.451,,1509,,10.03,,0,,37.98,,19.32,,1.247,,7.9,
01-Dec-2023 16:00,1.201,,311.9,,2.255,,1607,,8.97,,0,,43.14,,41.4,,0.887,,7.5,
01-Dec-2023 17:00,1.576,,109.8,,2.696,,1718,,8.45,,0,,36.14,,16.12,,1.514,,7.2,
01-Dec-2023 18:00,2.08,,77.5,,3.284,,1818,,8.88,,0,,31.02,,14.1,,2.017,,13.1,
01-Dec-2023 19:00,0.814,,24.3,,2.451,,1933,,6.87,,0,,39.49,,58.31,,0.392,,7.3,
01-Dec-2023 20:00,0.967,,129.2,,2.157,,2055,,6.17,,0,,36.61,,38.83,,0.745,,5.9,
01-Dec-2023 21:00,2.155,,99.4,,3.872,,2142,,6.53,,0,,33.48,,27.1,,1.913,,4.9,
01-Dec-2023 22:00,2.483,,37.6,,4.117,,2249,,6.99,,0,,45.33,,33.27,,2.064,,5.4,
01-Dec-2023 23:00,1.187,,238,,2.696,,2317,,3.14,,0,,63.03,,70.18,,0.296,,9.3,
02-Dec-2023 00:00,2.001,,132.3,,3.872,,42,,2.83,,0,,53.2,,9.94,,1.97,,7.5,
02-Dec-2023 01:00,2.746,,133.5,,4.558,,118,,3.72,,0,,49.42,,8.58,,2.715,,6.8,
02-Dec-2023 02:00,0.549,,251.2,,1.569,,234,,3.52,,0,,54.45,,60.57,,0.242,,6.1,
02-Dec-2023 03:00,1.076,,328.6,,2.451,,337,,2.27,,0,,61.45,,41.9,,0.788,,6.5,
02-Dec-2023 04:00,0.914,,104,,2.01,,428,,1.83,,0,,59.43,,53.66,,0.513,,5.9,
02-Dec-2023 05:00,1.205,,359.8,,2.549,,512,,1,,0,,63.64,,59.4,,0.557,,7,
02-Dec-2023 06:00,2.032,,127.9,,2.794,,619,,1.21,,0,,60.91,,23.05,,1.867,,5.2,
02-Dec-2023 07:00,0.956,,323.4,,1.912,,700,,1.37,,0,,65.09,,59.31,,0.443,,9,
02-Dec-2023 08:00,0.581,,172.8,,1.765,,852,,2.01,,0,,62.32,,67.28,,0.18,,7.8,
02-Dec-2023 09:00,1.479,,275.3,,3.97,,909,,3.2,,0,,62.87,,34.56,,1.21,,10.8,
02-Dec-2023 10:00,1.115,,263.9,,2.99,,1056,,5.34,,0,,52.36,,24.12,,1.016,,6.4,
02-Dec-2023 11:00,1.862,,254,,3.48,,1106,,6.96,,0,,43.97,,25.88,,1.672,,4.2,
02-Dec-2023 12:00,1.063,,223.2,,2.353,,1201,,9.02,,0,,33.48,,25.7,,0.956,,4.4,
02-Dec-2023 13:00,1.26,,263.9,,3.774,,1354,,11.71,,0,,43.19,,33.85,,1.04,,6.7,
02-Dec-2023 14:00,2.628,,288.2,,4.166,,1415,,10.33,,0,,38.79,,16.16,,2.524,,6.3,
02-Dec-2023 15:00,1.519,,300.6,,2.549,,1501,,11.62,,0,,36.44,,15.89,,1.461,,7,
02-Dec-2023 16:00,0.629,,359.1,,1.569,,1609,,11.15,,0,,32.31,,43.41,,0.448,,5.7,
02-Dec-2023 17:00,1.162,,208.9,,2.108,,1718,,9.49,,0,,37.44,,30.8,,0.994,,7.9,
02-Dec-2023 18:00,1.397,,324.4,,2.5,,1844,,9.23,,0,,42.33,,66.54,,0.454,,6.7,
02-Dec-2023 19:00,1.474,,325.9,,3.039,,1937,,7.5,,0,,60.82,,28.57,,1.291,,7.8,
02-Dec-2023 20:00,2.187,,12,,3.431,,2047,,5.88,,0,,56.83,,22.85,,2.013,,9.3,
02-Dec-2023 21:00,1.754,,42.4,,3.088,,2133,,6.16,,0,,47.08,,38.42,,1.36,,6.6,
02-Dec-2023 22:00,0.886,,338.5,,2.451,,2210,,5.01,,0,,54.25,,64.13,,0.331,,6.4,
02-Dec-2023 23:00,1.007,,23.5,,2.402,,2350,,3.38,,0,,70.35,,61.21,,0.432,,8.6,
03-Dec-2023 00:00,1.16,,122.6,,2.255,,20,,4.48,,0,,57.23,,20.46,,1.086,,5.9,
03-Dec-2023 01:00,1.889,,337.1,,3.235,,137,,2.7,,0,,71.15,,39.18,,1.447,,7.3,
03-Dec-2023 02:00,0.677,,189.6,,1.275,,202,,2,,0,,69.66,,73.68,,0.117,,6.2,
03-Dec-2023 03:00,0.871,,44.2,,2.157,,330,,1.93,,0,,67.62,,63.57,,0.334,,7.1,
03-Dec-2023 04:00,1.526,,94.2,,3.48,,444,,1.82,,0,,59.79,,47.89,,0.993,,6.9,
03-Dec-2023 05:00,2.312,,19.7,,3.97,,545,,1.42,,0,,73.46,,77.32,,0.205,,6.8,
03-Dec-2023 06:00,1.018,,133.9,,2.059,,600,,1.18,,0,,70.84,,46.97,,0.676,,7.2,
03-Dec-2023 07:00,0.994,,68.1,,2.5,,711,,1.22,,0,,65.69,,68.73,,0.278,,8.3,
03-Dec-2023 08:00,1.007,,278.7,,2.157,,802,,2.6,,0,,73.65,,35,,0.819,,9.5,
03-Dec-2023 09:00,1.268,,239.7,,2.794,,938,,3.14,,0,,67.47,,18.75,,1.2,,8.7,
03-Dec-2023 10:00,0.846,,213.2,,2.794,,1056,,6.1,,0,,51.13,,44.05,,0.596,,5.2,
03-Dec-2023 11:00,1.806,,263.4,,3.235,,1107,,7.1,,0,,46.22,,20.62,,1.689,,7.9,
03-Dec-2023 12:00,1.01,,222,,2.745,,1224,,8.84,,0,,36.99,,42.43,,0.733,,4.4,
03-Dec-2023 13:00,1.693,,288.8,,3.186,,1351,,10.22,,0,,43.6,,18.59,,1.604,,8.9,
03-Dec-2023 14:00,1.923,,275.6,,3.088,,1430,,10.91,,0,,40.84,,12.95,,1.874,,6,
03-Dec-2023 15:00,1.192,,271,,2.745,,1513,,10.81,,0,,49.13,,15.57,,1.148,,6.6,
03-Dec-2023 16:00,0.873,,244.7,,2.108,,1646,,10.04,,0,,57.59,,57.01,,0.44,,8.2,
03-Dec-2023 17:00,1.066,,78.2,,1.912,,1759,,9.78,,0,,41.45,,47.48,,0.7,,6.3,
03-Dec-2023 18:00,1.572,,129,,2.255,,1812,,9.94,,0,,37.04,,27.64,,1.389,,6.4,
03-Dec-2023 19:00,1.526,,11.4,,3.088,,1939,,9.52,,0,,42,,59.72,,0.697,,6.4,
03-Dec-2023 20:00,1.246,,267.1,,2.059,,2009,,8.1,,0,,54.73,,67.12,,0.39,,8.3,
03-Dec-2023 21:00,0.826,,114.5,,1.765,,2153,,8.2,,0,,46.61,,19.12,,0.78,,7.4,
03-Dec-2023 22:00,1.294,,36,,2.745,,2259,,8.63,,0,,45.78,,55.32,,0.69,,6,
03-Dec-2023 23:00,1.883,,109.7,,3.333,,2336,,6.9,,0,,50.55,,61.25,,0.806,,6.6,
04-Dec-2023 00:00,1.78,,132.8,,2.647,,18,,6.87,,0,,56.44,,36.28,,1.423,,4.5,
04-Dec-2023 01:00,1.021,,186.1,,2.108,,120,,4.01,,0,,62.17,,49.93,,0.633,,7.1,
04-Dec-2023 02:00,1.871,,110.4,,2.794,,253,,4.74,,0,,58.9,,12.95,,1.823,,7,
04-Dec-2023 03:00,1.422,,158.6,,2.647,,301,,4.88,,0,,57.63,,25.28,,1.284,,6.9,
04-Dec-2023 04:00,0.944,,354.9,,2.304,,410,,4.26,,0,,58.41,,49.22,,0.595,,7.1,
04-Dec-2023 05:00,0.629,,271,,2.5,,556,,4.03,,0,,66.98,,61.15,,0.27,,8.1,
04-Dec-2023 06:00,0.961,,98.7,,2.255,,623,,3.72,,0,,64.74,,46.17,,0.649,,8.8,
04-Dec-2023 07:00,1.861,,159.1,,2.843,,732,,3.62,,0,,68.39,,21.24,,1.733,,8.3,
04-Dec-2023 08:00,0.782,,159.9,,1.667,,855,,4.41,,0,,54.61,,33.36,,0.65,,8.8,
04-Dec-2023 09:00,1.038,,184,,2.304,,954,,7.21,,0,,50.01,,41.67,,0.763,,7.1,
04-Dec-2023 10:00,1.859,,230.8,,3.039,,1057,,8.18,,0,,48.22,,25.2,,1.679,,9.7,
04-Dec-2023 11:00,1.63,,277.4,,3.529,,1116,,8.85,,0,,38.69,,21.26,,1.518,,8.4,
04-Dec-2023 12:00,1.126,,214.5,,2.5,,1257,,11.69,,0,,33.29,,28.99,,0.982,,6.3,
04-Dec-2023 13:00,1.696,,207.2,,2.696,,1303,,13.16,,0,,30.23,,15.84,,1.631,,6.5,
04-Dec-2023 14:00,1.643,,259.7,,3.235,,1422,,13.64,,0,,30.45,,16.55,,1.574,,7.1,
04-Dec-2023 15:00,1.1,,203,,1.912,,1522,,14.45,,0,,35.77,,20.03,,1.033,,6.1,
04-Dec-2023 16:00,0.903,,291.3,,2.5,,1636,,12.45,,0,,44.91,,55.45,,0.48,,11.3,
04-Dec-2023 17:00,0.541,,53.5,,1.422,,1701,,11.88,,0,,35.48,,42.24,,0.394,,9.9,
04-Dec-2023 18:00,0.51,,7.5,,1.471,,1838,,11.59,,0,,36.57,,24.14,,0.464,,12.2,
04-Dec-2023 19:00,0.207,,89.8,,1.177,,1921,,11.08,,0,,37.67,,39,,0.159,,6.3,
04-Dec-2023 20:00,0.874,,31,,1.667,,2021,,10.47,,0,,34.59,,27.68,,0.772,,5.9,
04-Dec-2023 21:00,1.048,,3.7,,3.137,,2147,,9.67,,0,,47.7,,67.63,,0.317,,6.5,
04-Dec-2023 22:00,1.249,,314.5,,2.598,,2217,,7.34,,0,,53.73,,53.36,,0.707,,7.4,
04-Dec-2023 23:00,1.147,,149.2,,2.157,,2328,,6.32,,0,,54.74,,23.66,,1.049,,7.4,
05-Dec-2023 00:00,1.246,,69.8,,2.745,,52,,6.88,,0,,47.82,,40.27,,0.938,,5.9,
05-Dec-2023 01:00,1.513,,2.4,,3.431,,126,,5.88,,0,,68.13,,64.29,,0.56,,7.5,
05-Dec-2023 02:00,1.514,,116.9,,2.353,,243,,5.12,,0,,56.12,,16.9,,1.448,,5.8,
05-Dec-2023 03:00,0.531,,159.5,,1.814,,303,,4.23,,0,,62.11,,42.9,,0.382,,6.6,
05-Dec-2023 04:00,0.344,,207.1,,0.883,,441,,3.77,,0,,68.49,,73.29,,0.062,,6.9,
05-Dec-2023 05:00,0.769,,91.2,,1.765,,544,,3.61,,0,,59.15,,31.33,,0.654,,6,
05-Dec-2023 06:00,0.467,,311.4,,1.422,,634,,3.8,,0,,63.67,,33.22,,0.388,,8.2,
05-Dec-2023 07:00,1.294,,126,,2.99,,736,,3.35,,0,,61.95,,30.5,,1.11,,7.4,
05-Dec-2023 08:00,0.943,,270.1,,2.402,,854,,4.17,,0,,73.02,,25.75,,0.848,,9.6,
05-Dec-2023 09:00,1.22,,195.4,,2.206,,934,,5.65,,0,,55.41,,37.44,,0.959,,6.8,
05-Dec-2023 10:00,1.43,,212.9,,2.941,,1009,,8.02,,0,,49.05,,18.39,,1.356,,7.1,
05-Dec-2023 11:00,1.648,,219,,2.941,,1121,,9.96,,0,,37.5,,21.58,,1.531,,7.2,
05-Dec-2023 12:00,2.031,,214,,3.186,,1236,,11.52,,0,,34.78,,11.89,,1.987,,3.5,
05-Dec-2023 13:00,1.609,,238.2,,2.892,,1305,,12.61,,0,,37.37,,21.54,,1.495,,4,
05-Dec-2023 14:00,0.919,,222.5,,2.549,,1407,,13.89,,0,,29.41,,50.13,,0.567,,5.2,
05-Dec-2023 15:00,1.002,,226.5,,1.961,,1500,,14.76,,0,,40.7,,22.97,,0.921,,4.6,
05-Dec-2023 16:00,0.831,,189.9,,1.814,,1634,,12.69,,0,,50.03,,66.16,,0.277,,8.4,
05-Dec-2023 17:00,0.838,,75.3,,1.422,,1750,,12.36,,0,,33.43,,55.5,,0.445,,5.7,
05-Dec-2023 18:00,1.183,,103.2,,2.255,,1822,,11.62,,0,,35.36,,32.61,,0.991,,4.7,
05-Dec-2023 19:00,0.722,,99.9,,1.814,,1911,,11.57,,0,,51.29,,50.02,,0.446,,4.9,
05-Dec-2023 20:00,0.577,,307.8,,1.618,,2000,,9.16,,0,,43.16,,45.38,,0.396,,4.3,
05-Dec-2023 21:00,0.253,,215.8,,0.981,,2159,,8.7,,0,,44.91,,61.45,,0.107,,4.1,
05-Dec-2023 22:00,1.792,,340.2,,3.431,,2222,,8.29,,0,,55.43,,27.55,,1.585,,3.8,
05-Dec-2023 23:00,0.468,,148.3,,1.765,,2306,,6.35,,0,,58.63,,43.49,,0.333,,5.7,
06-Dec-2023 00:00,0.457,,102.3,,1.324,,43,,6.37,,0,,59.83,,65.25,,0.161,,5.4,
06-Dec-2023 01:00,1.308,,58.9,,3.48,,121,,4.95,,0,,73.29,,66.31,,0.431,,5,
06-Dec-2023 02:00,0.939,,104.7,,2.696,,254,,4.47,,0,,67.76,,47.05,,0.623,,5,
06-Dec-2023 03:00,1.307,,157.6,,2.745,,303,,3.43,,0,,80.8,,56.04,,0.681,,5.9,
06-Dec-2023 04:00,1.186,,147.1,,2.108,,447,,3.22,,0,,81.4,,47.26,,0.782,,6.1,
06-Dec-2023 05:00,2.462,,138.7,,3.921,,517,,2.64,,0,,76.12,,23.44,,2.256,,4.1,
06-Dec-2023 06:00,2.143,,137.2,,3.529,,656,,2.09,,0,,72.27,,35.05,,1.742,,5.3,
06-Dec-2023 07:00,2.077,,138.9,,3.088,,702,,2.48,,0,,73.11,,16.98,,1.985,,7.9,
06-Dec-2023 08:00,1.921,,154.3,,3.333,,840,,4.51,,0,,62.5,,25.57,,1.729,,6,
06-Dec-2023 09:00,1.346,,262.1,,3.235,,959,,6.46,,0,,62.41,,44.78,,0.935,,6.1,
06-Dec-2023 10:00,1.753,,315.8,,5.538,,1040,,9.02,,0,,55.16,,36.17,,1.403,,7.7,
06-Dec-2023 11:00,1.63,,282.6,,3.627,,1126,,13.15,,0,,32.45,,31.12,,1.389,,5.5,
06-Dec-2023 12:00,2.08,,292.3,,6.224,,1252,,14.89,,0,,31.37,,33.64,,1.721,,6,
06-Dec-2023 13:00,6.764,,174,,15.78,,1352,,20,,0,,16.17,,32.73,,5.66,,155.8,
06-Dec-2023 14:00,11.43,,157.7,,17.74,,1440,,21.06,,0,,17.34,,11.88,,11.19,,486.5,
06-Dec-2023 15:00,13.21,,198.3,,19.7,,1540,,18.51,,0,,22.76,,12.47,,12.9,,356.9,
06-Dec-2023 16:00,10.72,,201,,15.49,,1600,,17.64,,0,,19.27,,6.35,,10.65,,50.5,
06-Dec-2023 17:00,7.632,,196.5,,12.99,,1701,,16.72,,0,,22.09,,9.71,,7.523,,6.8,
06-Dec-2023 18:00,11.31,,189.3,,17.4,,1836,,16.52,,0,,22.24,,7.75,,11.21,,66.2,
06-Dec-2023 19:00,13.06,,197.5,,20.48,,1932,,16.11,,0,,24.65,,7.99,,12.93,,152.3,
06-Dec-2023 20:00,13.62,,192.3,,21.07,,2035,,15.39,,0,,27.58,,11.31,,13.36,,315.6,
06-Dec-2023 21:00,12.25,,186.4,,20.83,,2112,,14.39,,0,,26.24,,11.27,,12.01,,601.4,
06-Dec-2023 22:00,6.354,,163.5,,12.06,,2258,,14.59,,0,,21.83,,15.97,,6.107,,367.7,
06-Dec-2023 23:00,8.88,,183.4,,14.75,,2341,,14.05,,0,,38.76,,17.72,,8.45,,123.4,
07-Dec-2023 00:00,3.825,,124.1,,7.204,,2,,11.98,,0,,26.68,,40.31,,2.878,,34.2,
07-Dec-2023 01:00,2.342,,30.6,,4.46,,118,,12.18,,0,,19.57,,52.74,,1.349,,29.2,
07-Dec-2023 02:00,2.756,,108.5,,4.754,,236,,11.1,,0,,21.13,,22.16,,2.549,,11,
07-Dec-2023 03:00,1.966,,95.6,,4.558,,337,,8.88,,0,,23.29,,64.11,,0.734,,11.8,
07-Dec-2023 04:00,2.13,,349.1,,4.95,,432,,8.24,,0,,30.31,,21.22,,1.984,,14.7,
07-Dec-2023 05:00,3.691,,356.5,,6.567,,524,,8.16,,0,,41.53,,25.89,,3.313,,32.6,
07-Dec-2023 06:00,3.517,,110.9,,5.146,,620,,7.74,,0,,33.54,,14.81,,3.399,,27.1,
07-Dec-2023 07:00,3.079,,91.8,,4.362,,730,,9.43,,0,,27.21,,10.44,,3.028,,18.2,
07-Dec-2023 08:00,2.376,,124.7,,5.293,,829,,11.4,,0,,32.71,,44.39,,1.662,,19.7,
07-Dec-2023 09:00,1.964,,304.3,,4.509,,907,,10.17,,0,,33.75,,24.87,,1.779,,26.7,
07-Dec-2023 10:00,1.441,,247.5,,2.941,,1057,,11.83,,0,,37.79,,25.8,,1.294,,17.9,
07-Dec-2023 11:00,1.404,,262.5,,2.745,,1101,,13.19,,0,,17.52,,19.4,,1.323,,5.6,
07-Dec-2023 12:00,2.027,,282.5,,3.578,,1258,,14.45,,0,,17.37,,15.31,,1.954,,8.3,
07-Dec-2023 13:00,2.176,,270.6,,3.284,,1305,,15.34,,0,,17.69,,20.82,,2.032,,6.1,
07-Dec-2023 14:00,2.077,,264.5,,3.431,,1403,,15.34,,0,,23.1,,19.73,,1.954,,10.8,
07-Dec-2023 15:00,4.469,,240,,7.743,,1558,,14.64,,0,,42.63,,12.69,,4.359,,19.6,
07-Dec-2023 16:00,5.581,,230.3,,8.97,,1635,,12.29,,0,,44.39,,16.69,,5.344,,17.3,
07-Dec-2023 17:00,1.739,,319.3,,4.558,,1751,,11.65,,0,,44.44,,45.68,,1.186,,14.8,
07-Dec-2023 18:00,3.034,,347.1,,4.313,,1825,,10.62,,0,,42.85,,24.43,,2.758,,12.8,
07-Dec-2023 19:00,1.805,,87.5,,4.901,,1908,,10.25,,0,,41.36,,33.69,,1.492,,16,
07-Dec-2023 20:00,0.758,,330.7,,2.157,,2013,,8.94,,0,,50.05,,44.88,,0.525,,17,
07-Dec-2023 21:00,1.585,,89.2,,2.647,,2152,,8.62,,0,,42.89,,17.82,,1.508,,12.3,
07-Dec-2023 22:00,1.586,,7.2,,2.99,,2207,,7.33,,0,,60.28,,49.84,,0.985,,14.8,
07-Dec-2023 23:00,1.259,,352.4,,2.353,,2347,,6.19,,0,,62.49,,30.29,,1.083,,13.5,
08-Dec-2023 00:00,0.923,,47.3,,1.814,,17,,6.75,,0,,52.52,,15.92,,0.888,,10.5,
08-Dec-2023 01:00,1.728,,5.3,,4.558,,109,,4.15,,0,,66.2,,43.56,,1.229,,13.9,
08-Dec-2023 02:00,2.788,,114,,4.362,,244,,5.22,,0,,55.25,,17.91,,2.652,,12.5,
08-Dec-2023 03:00,1.898,,144.8,,4.019,,340,,3.56,,0,,64.84,,47.65,,1.241,,8.7,
08-Dec-2023 04:00,1.89,,103.9,,3.48,,400,,2.82,,0,,62.15,,51.23,,1.134,,9,
08-Dec-2023 05:00,1.503,,69,,2.794,,530,,3.28,,0,,51.74,,22.6,,1.386,,9.2,
08-Dec-2023 06:00,1.503,,99,,3.186,,612,,2.87,,0,,50.75,,35.52,,1.214,,7.3,
08-Dec-2023 07:00,1.03,,7.7,,2.598,,705,,3.14,,0,,51.03,,43.06,,0.739,,8.7,
08-Dec-2023 08:00,1.113,,210.7,,2.598,,806,,3.26,,0,,43.36,,56.42,,0.573,,7.4,
08-Dec-2023 09:00,1.533,,200.3,,2.5,,918,,5.3,,0,,34.55,,22.43,,1.416,,8.1,
08-Dec-2023 10:00,1.61,,246.4,,2.941,,1006,,6.68,,0,,32.68,,21.86,,1.493,,3.2,
08-Dec-2023 11:00,2.754,,210.4,,4.215,,1158,,7.67,,0,,32.49,,10.01,,2.712,,4.3,
08-Dec-2023 12:00,2.043,,211.8,,4.362,,1202,,8.51,,0,,30.31,,17.65,,1.946,,8.2,
08-Dec-2023 13:00,1.686,,212.4,,3.529,,1317,,9.38,,0,,25.14,,17.83,,1.604,,4.4,
08-Dec-2023 14:00,1.653,,248.4,,2.745,,1444,,9.73,,0,,30.31,,14.67,,1.599,,10.4,
08-Dec-2023 15:00,0.788,,285.2,,2.01,,1500,,10.29,,0,,24.18,,31.14,,0.671,,8.3,
08-Dec-2023 16:00,0.914,,89.9,,1.765,,1648,,9.28,,0,,25.65,,58.18,,0.442,,8.6,
08-Dec-2023 17:00,1.416,,136.6,,4.215,,1751,,8.63,,0,,29.87,,18.65,,1.341,,8.1,
08-Dec-2023 18:00,2.264,,120.4,,4.803,,1832,,7.09,,0,,28.58,,19.58,,2.132,,6.1,
08-Dec-2023 19:00,1.296,,2.3,,2.892,,1906,,6.44,,0,,28.29,,46.26,,0.873,,6.8,
08-Dec-2023 20:00,0.854,,23.4,,3.088,,2047,,6.51,,0,,34.31,,50.62,,0.52,,7.1,
08-Dec-2023 21:00,1.573,,348.7,,3.235,,2126,,4.62,,0,,35.52,,24.34,,1.431,,8.3,
08-Dec-2023 22:00,1.692,,22.4,,2.941,,2236,,5.16,,0,,41.05,,40.61,,1.267,,7.1,
08-Dec-2023 23:00,2.244,,141.9,,3.529,,2349,,4.02,,0,,38.28,,14.25,,2.175,,3.6,
09-Dec-2023 00:00,3.416,,144.4,,4.901,,59,,3.34,,0,,42.78,,10.13,,3.362,,5.4,
09-Dec-2023 01:00,3.014,,133.1,,4.46,,124,,1.9,,0,,49.91,,19.98,,2.831,,9,
09-Dec-2023 02:00,2.548,,103,,4.215,,256,,2.04,,0,,44.47,,12.38,,2.489,,7.2,
09-Dec-2023 03:00,1.417,,133.4,,3.48,,325,,2.45,,0,,45.1,,50.79,,0.86,,5.1,
09-Dec-2023 04:00,1.156,,7.2,,3.186,,414,,1.93,,0,,44.43,,46.77,,0.771,,6.4,
09-Dec-2023 05:00,1,,74.4,,2.157,,509,,1.39,,0,,56.58,,72.18,,0.206,,8.6,
09-Dec-2023 06:00,1.696,,114.4,,3.333,,658,,1.07,,0,,54.02,,21.17,,1.581,,6.8,
09-Dec-2023 07:00,2.024,,127,,3.725,,709,,1.09,,0,,50.04,,24.08,,1.845,,8.9,
09-Dec-2023 08:00,2.67,,147,,4.117,,844,,2.42,,0,,53.53,,28.85,,2.332,,7.5,
09-Dec-2023 09:00,2.187,,208.2,,3.431,,906,,2.86,,0,,52.65,,19.19,,2.065,,7.8,
09-Dec-2023 10:00,1.644,,218,,2.892,,1034,,4.22,,0,,43.57,,23.33,,1.507,,4.6,
09-Dec-2023 11:00,1.586,,207.7,,3.088,,1137,,6.16,,0,,34.57,,17.83,,1.509,,4.7,
09-Dec-2023 12:00,1.718,,207.4,,2.843,,1256,,7.89,,0,,28.48,,23.1,,1.579,,5,
09-Dec-2023 13:00,1.849,,267.9,,2.941,,1300,,8.13,,0,,28.6,,16.34,,1.773,,4.5,
09-Dec-2023 14:00,1.582,,259.2,,2.598,,1407,,8.53,,0,,28.62,,24.54,,1.437,,4.8,
09-Dec-2023 15:00,1.361,,270.6,,2.353,,1507,,8.59,,0,,33.84,,36.48,,1.085,,7.2,
09-Dec-2023 16:00,0.28,,305.8,,1.275,,1600,,7.25,,0,,33.46,,4.43,,0.279,,4,
09-Dec-2023 17:00,0.9,,76,,2.696,,1746,,7.25,,0,,24.78,,24.79,,0.815,,3.7,
09-Dec-2023 18:00,0.975,,66.5,,1.618,,1811,,7.72,,0,,26.13,,18.24,,0.925,,4.4,
09-Dec-2023 19:00,1.06,,57.9,,2.451,,1958,,6.97,,0,,24.34,,17.79,,1.009,,2.7,
09-Dec-2023 20:00,1.502,,343,,3.382,,2059,,4.47,,0,,35.96,,45.92,,1.019,,6.1,
09-Dec-2023 21:00,1.539,,353.3,,3.382,,2107,,4.84,,0,,32.57,,35.24,,1.248,,4.6,
09-Dec-2023 22:00,1.364,,81.5,,2.304,,2237,,5.02,,0,,29.11,,10.41,,1.341,,1.7,
09-Dec-2023 23:00,0.596,,292.5,,2.353,,2325,,2.74,,0,,56.45,,78.54,,0.036,,8.1,
10-Dec-2023 00:00,0.632,,128.6,,1.422,,5,,2.58,,0,,56.38,,27.52,,0.559,,1.9,
10-Dec-2023 01:00,1.229,,124.6,,1.814,,110,,2.39,,0,,50.06,,24.84,,1.113,,4.4,
10-Dec-2023 02:00,1.329,,147.2,,2.157,,230,,1.88,,0,,50.13,,29.41,,1.154,,4.8,
10-Dec-2023 03:00,0.919,,129.1,,1.863,,305,,1.86,,0,,51.96,,52.01,,0.54,,3.8,
10-Dec-2023 04:00,1.304,,139.9,,2.451,,432,,1.44,,0,,42.65,,33.5,,1.081,,3.4,
10-Dec-2023 05:00,1.286,,102,,2.01,,538,,1.18,,0,,52.46,,26.46,,1.149,,5.5,
10-Dec-2023 06:00,1.045,,160.8,,1.961,,625,,0.63,,0,,46.74,,28.31,,0.917,,5.3,
10-Dec-2023 07:00,1.326,,125.2,,2.696,,716,,1.49,,0,,48.75,,16.77,,1.269,,8.7,
10-Dec-2023 08:00,0.594,,239.7,,1.373,,849,,2.3,,0,,56.74,,22.33,,0.549,,8.3,
10-Dec-2023 09:00,1.011,,239.3,,1.912,,953,,3.02,,0,,53.44,,20.16,,0.948,,7.1,
10-Dec-2023 10:00,1.44,,223.9,,2.402,,1053,,4.41,,0,,40.04,,20.46,,1.348,,4.3,
10-Dec-2023 11:00,1.59,,221.5,,2.647,,1104,,5.89,,0,,30.19,,18.88,,1.503,,3.1,
10-Dec-2023 12:00,1.45,,264.3,,2.745,,1216,,7.08,,0,,31.01,,17.39,,1.383,,5.3,
10-Dec-2023 13:00,1.358,,224.4,,2.598,,1324,,8.55,,0,,29.06,,20.29,,1.273,,4.2,
