,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,0.914,,885.6,,155.3,,2.353,,28,,-0.06,,63.81,,42.4,,0.663,,9.2,
01-Dec-2023 01:00,1.311,,885.5,,222.8,,2.882,,120,,-1.1,,68.43,,65.65,,0.45,,9.1,
01-Dec-2023 02:00,0.726,,885.9,,310,,2.569,,231,,-0.6,,73.68,,47.45,,0.477,,9,
01-Dec-2023 03:00,0.896,,885.8,,290.8,,2.627,,346,,-1.03,,66.05,,62.78,,0.358,,7.8,
01-Dec-2023 04:00,1.177,,886.3,,213.1,,2.823,,454,,-1.47,,67.34,,46.51,,0.789,,8.4,
01-Dec-2023 05:00,1.16,,886.7,,196.7,,2.588,,555,,-2.82,,67.7,,69.67,,0.302,,9.8,
01-Dec-2023 06:00,0.566,,887.6,,258.2,,1.569,,633,,-1.42,,69.02,,51.78,,0.335,,18.3,
01-Dec-2023 07:00,0.95,,888.4,,311.3,,2.294,,704,,-0.87,,68.41,,57.37,,0.473,,17.8,
01-Dec-2023 08:00,0.867,,889.1,,338.1,,2.098,,834,,0.64,,61.13,,47.93,,0.563,,13.8,
01-Dec-2023 09:00,0.94,,889.6,,46.2,,2.804,,933,,3.78,,51.79,,28.52,,0.823,,12.8,
01-Dec-2023 10:00,1.401,,889.9,,26,,2.647,,1046,,5.38,,46.91,,26.77,,1.248,,11.2,
01-Dec-2023 11:00,1.148,,889.4,,36.6,,2.843,,1119,,7.2,,39.25,,30.32,,0.988,,9.9,
01-Dec-2023 12:00,1.232,,888.7,,34.1,,3.019,,1238,,9.38,,34.78,,36.77,,0.978,,7.6,
01-Dec-2023 13:00,1.575,,888.3,,65.2,,3.882,,1344,,10.33,,30.15,,32.49,,1.322,,6.2,
01-Dec-2023 14:00,1.598,,888.4,,12.2,,3.392,,1421,,10.89,,29.45,,49.56,,1,,11.9,
01-Dec-2023 15:00,1.295,,888.5,,275.5,,3.294,,1529,,10.64,,37.69,,37.96,,1.011,,10.9,
01-Dec-2023 16:00,2.037,,888.6,,223.5,,3.411,,1608,,8.15,,40.94,,32.85,,1.702,,56.4,
01-Dec-2023 17:00,2.516,,888.8,,171.3,,5.567,,1718,,6.17,,44.3,,25.2,,2.272,,13,
01-Dec-2023 18:00,2.586,,889.2,,167,,4.685,,1831,,5.25,,48.16,,20.55,,2.419,,12.2,
01-Dec-2023 19:00,2.52,,890.1,,219.2,,4.293,,1932,,4.85,,52.03,,46.7,,1.682,,11.2,
01-Dec-2023 20:00,2.214,,890.8,,208.1,,3.941,,2027,,4.04,,46.51,,42.3,,1.61,,8.4,
01-Dec-2023 21:00,2.031,,890.7,,182.5,,4.529,,2127,,4.5,,47.5,,23.85,,1.855,,5.1,
01-Dec-2023 22:00,1.348,,891.1,,211.6,,2.373,,2202,,4.71,,48.16,,30.16,,1.161,,7.7,
01-Dec-2023 23:00,1.338,,891.6,,295.8,,2.647,,2322,,3.64,,51.25,,44.86,,0.928,,8.6,
02-Dec-2023 00:00,1.165,,892.3,,308.6,,2.157,,22,,1.78,,60.56,,29.16,,1.014,,8.6,
02-Dec-2023 01:00,1.109,,892.8,,249.2,,2.373,,157,,2.87,,58.85,,31.94,,0.937,,8.8,
02-Dec-2023 02:00,1.988,,892.9,,253.9,,3.705,,241,,2.87,,69.33,,26.9,,1.768,,7,
02-Dec-2023 03:00,1.826,,892.7,,159.8,,3.019,,316,,0.07,,62.06,,30.03,,1.575,,6.2,
02-Dec-2023 04:00,1.713,,892.8,,198,,4.823,,407,,0.58,,65.71,,58.3,,0.825,,6.3,
02-Dec-2023 05:00,2.02,,893.3,,287.8,,3.705,,527,,-1.28,,69.14,,56.36,,1.042,,9,
02-Dec-2023 06:00,2.909,,893.5,,194.1,,4.117,,647,,-0.9,,61.77,,36.98,,2.303,,10.8,
02-Dec-2023 07:00,1.182,,894,,163.7,,2.784,,700,,-0.24,,60.27,,49.58,,0.739,,16.2,
02-Dec-2023 08:00,1.103,,894.7,,4.3,,2.353,,842,,2.65,,55.45,,24.93,,0.999,,10.6,
02-Dec-2023 09:00,0.997,,895,,35,,2.235,,946,,4.72,,50.97,,26.74,,0.888,,9.9,
02-Dec-2023 10:00,1.515,,895.1,,12.9,,4.176,,1055,,6.54,,47.66,,25.87,,1.36,,7.1,
02-Dec-2023 11:00,1.574,,894.6,,34,,3.764,,1100,,7.95,,41.55,,36.11,,1.262,,5.2,
02-Dec-2023 12:00,1.341,,893.5,,24.9,,3.176,,1245,,9.29,,39.62,,33.98,,1.105,,7.9,
02-Dec-2023 13:00,1.567,,892.9,,346.7,,4.039,,1348,,11.1,,41.13,,37.36,,1.234,,7.9,
02-Dec-2023 14:00,1.919,,892.7,,92.5,,4.391,,1454,,12.54,,30.68,,65.93,,0.648,,7.7,
02-Dec-2023 15:00,2.533,,892.7,,189.4,,4.587,,1500,,11.71,,43.12,,45.17,,1.745,,9.9,
02-Dec-2023 16:00,1.205,,892.9,,286.3,,2.373,,1614,,8.55,,47.3,,62.5,,0.488,,11.9,
02-Dec-2023 17:00,1.276,,893.2,,183.7,,2.471,,1744,,6.25,,48.5,,29.64,,1.105,,10.6,
02-Dec-2023 18:00,2.638,,893,,175.5,,4.352,,1827,,5.19,,50.82,,10.21,,2.596,,7.4,
02-Dec-2023 19:00,1.648,,893.5,,194.9,,3.98,,1907,,5.86,,48.42,,29.94,,1.423,,7.7,
02-Dec-2023 20:00,1.353,,893.8,,304.7,,2.471,,2052,,4.01,,60.35,,28.57,,1.185,,8.2,
02-Dec-2023 21:00,1.794,,894.1,,266.3,,2.882,,2147,,5.27,,48.45,,15.34,,1.73,,7.9,
02-Dec-2023 22:00,1.844,,894,,175.2,,3.215,,2237,,2.39,,60.14,,47.69,,1.205,,9.9,
02-Dec-2023 23:00,0.698,,894.3,,292,,1.687,,2355,,2.02,,61.7,,48.88,,0.444,,8.3,
03-Dec-2023 00:00,1.479,,894.3,,304,,2.373,,15,,1.92,,66.07,,32.58,,1.24,,7.1,
03-Dec-2023 01:00,1.872,,894,,174.1,,2.863,,147,,0.86,,60.54,,42.87,,1.347,,7.3,
03-Dec-2023 02:00,1.28,,894.4,,196.8,,2.608,,254,,1.68,,57.65,,40.77,,0.955,,8.2,
03-Dec-2023 03:00,0.616,,894.7,,265.1,,1.902,,305,,0.5,,72.79,,69.5,,0.162,,7.4,
03-Dec-2023 04:00,0.612,,894.9,,199.9,,1.824,,454,,0.09,,66.2,,51.02,,0.369,,7.6,
03-Dec-2023 05:00,0.52,,895.2,,247.1,,1.51,,543,,0.93,,66.08,,46.88,,0.346,,6.6,
03-Dec-2023 06:00,1.211,,895.5,,230.6,,2.823,,658,,-0.4,,73.95,,68.69,,0.34,,8.9,
03-Dec-2023 07:00,1.427,,896.3,,254.4,,2.725,,721,,1.53,,65.79,,32.23,,1.201,,8.7,
03-Dec-2023 08:00,0.794,,896.8,,114.4,,1.491,,847,,2.93,,55.23,,34.93,,0.646,,10.7,
03-Dec-2023 09:00,0.968,,897.4,,34,,2.686,,938,,6.1,,46.66,,42.97,,0.695,,10.2,
03-Dec-2023 10:00,1.062,,897.2,,47.8,,2.725,,1029,,7.89,,41.22,,38.1,,0.827,,8,
03-Dec-2023 11:00,1.146,,896.5,,49.2,,2.725,,1156,,9.48,,40.99,,34.96,,0.932,,7.2,
03-Dec-2023 12:00,2.096,,895.8,,16,,3.49,,1209,,8.97,,41.1,,17.67,,1.996,,8.7,
03-Dec-2023 13:00,1.956,,895.5,,11.9,,3.96,,1330,,9.43,,40.25,,20.69,,1.828,,9.8,
03-Dec-2023 14:00,1.414,,895.3,,22.5,,2.823,,1422,,10.72,,39.52,,24.62,,1.284,,8.7,
03-Dec-2023 15:00,0.797,,895.4,,30.4,,1.902,,1530,,10.79,,40.66,,26.36,,0.712,,24.8,
03-Dec-2023 16:00,0.511,,895.6,,298.7,,1.51,,1602,,9.62,,49.18,,26.44,,0.457,,12.7,
03-Dec-2023 17:00,0.644,,896,,241.5,,1.981,,1747,,9.21,,45.36,,14.5,,0.624,,10.7,
03-Dec-2023 18:00,1.098,,896,,192,,2.686,,1853,,7.82,,53.2,,44.94,,0.76,,11.6,
03-Dec-2023 19:00,1.653,,895.8,,193.5,,3.549,,1908,,7.72,,52.45,,30.68,,1.416,,8.1,
03-Dec-2023 20:00,1.062,,895.9,,296.6,,2.451,,2040,,7.3,,47.86,,14.94,,1.026,,10.8,
03-Dec-2023 21:00,1.701,,896.3,,162.2,,3.196,,2142,,7.07,,50.52,,61.11,,0.733,,10.4,
03-Dec-2023 22:00,2.028,,896.6,,293.7,,3.255,,2211,,6.7,,55.95,,19.84,,1.907,,8.6,
03-Dec-2023 23:00,0.59,,897,,150.3,,1.706,,2315,,4.16,,60.93,,59.39,,0.273,,9.7,
04-Dec-2023 00:00,0.504,,896.9,,285.9,,1.785,,3,,5.71,,63.18,,17.56,,0.48,,7.3,
04-Dec-2023 01:00,0.912,,896.7,,263.5,,1.765,,117,,5.22,,65.55,,40.87,,0.679,,6.9,
04-Dec-2023 02:00,0.987,,896.6,,170.6,,2.02,,241,,3.95,,59.11,,21.81,,0.916,,8,
04-Dec-2023 03:00,1.254,,896.5,,324.6,,2.608,,334,,3.3,,64.53,,52.84,,0.72,,7.2,
04-Dec-2023 04:00,1.255,,896.7,,321.7,,2.118,,413,,3.42,,70.11,,35.43,,1.015,,7.3,
04-Dec-2023 05:00,0.8,,897,,262.5,,1.922,,500,,2.89,,70.63,,58.96,,0.376,,16,
04-Dec-2023 06:00,0.55,,897.6,,152.2,,1.236,,614,,2.75,,69.38,,18.64,,0.521,,15.4,
04-Dec-2023 07:00,0.027,,898.1,,127.1,,0.354,,715,,3.56,,64.15,,8.37,,0.026,,11.1,
04-Dec-2023 08:00,0.461,,898.2,,120.5,,1.687,,825,,4.76,,57.88,,18.66,,0.436,,11.7,
04-Dec-2023 09:00,1.321,,898.2,,4.8,,3.372,,947,,7.6,,51.43,,41.93,,0.967,,11,
04-Dec-2023 10:00,1.766,,897.9,,26.6,,3.196,,1046,,8.71,,49.65,,23.98,,1.612,,8.8,
04-Dec-2023 11:00,1.767,,897.3,,11.1,,3.47,,1106,,10.35,,38.5,,27.62,,1.562,,8.7,
04-Dec-2023 12:00,1.789,,896.7,,9,,3.843,,1250,,12.91,,30.92,,37.85,,1.398,,6,
04-Dec-2023 13:00,1.938,,896.3,,28.9,,3.313,,1349,,13.53,,31.41,,21.47,,1.802,,6.8,
04-Dec-2023 14:00,1.408,,896.2,,34.9,,2.882,,1402,,14.16,,32.68,,28.73,,1.231,,10.5,
04-Dec-2023 15:00,1.396,,896.2,,353.5,,2.588,,1548,,13.89,,39.36,,60.46,,0.618,,13.9,
04-Dec-2023 16:00,1.652,,896.2,,226.7,,2.431,,1601,,11.88,,36.59,,15.55,,1.591,,80.1,
04-Dec-2023 17:00,1.375,,896.8,,235.9,,2.49,,1759,,12.51,,33.57,,7.39,,1.364,,22.2,
04-Dec-2023 18:00,0.719,,897.4,,232.9,,2.725,,1800,,9.56,,45.9,,41.4,,0.531,,15.3,
04-Dec-2023 19:00,0.464,,897.8,,229.9,,1.118,,1902,,8.85,,39.94,,57.44,,0.231,,11.6,
04-Dec-2023 20:00,0.47,,898.2,,262.8,,1.451,,2023,,7.66,,47.13,,76.04,,0.056,,10.5,
04-Dec-2023 21:00,1.44,,898.3,,277.9,,2.627,,2113,,7.83,,54.08,,24.92,,1.304,,7.6,
04-Dec-2023 22:00,0.551,,898.4,,166.6,,1.197,,2224,,5.89,,56.78,,29.35,,0.479,,12.2,
04-Dec-2023 23:00,0.613,,898.4,,243.5,,2.392,,2358,,6.57,,52.05,,66.32,,0.202,,7.2,
05-Dec-2023 00:00,1.524,,898.4,,300.4,,3.353,,5,,4.78,,57.84,,49.55,,0.954,,8.8,
05-Dec-2023 01:00,1.534,,898.4,,256.7,,3.059,,101,,5.44,,68.91,,73.53,,0.27,,8.3,
05-Dec-2023 02:00,2.229,,898.3,,186.3,,3.117,,206,,5.05,,51.34,,18.3,,2.115,,9.9,
05-Dec-2023 03:00,0.891,,898.2,,220.4,,1.981,,343,,5.42,,55.8,,17.98,,0.847,,5.6,
05-Dec-2023 04:00,0.689,,897.8,,173.6,,1.902,,423,,3.89,,56.29,,41.71,,0.507,,7.7,
05-Dec-2023 05:00,0.777,,898,,153.9,,2.353,,525,,3.04,,62,,64.94,,0.278,,9.4,
05-Dec-2023 06:00,1.086,,898.8,,330.5,,1.863,,648,,2.9,,71.34,,20.53,,1.016,,9.1,
05-Dec-2023 07:00,1.113,,899.3,,164.2,,2.216,,724,,2.15,,69.93,,65.39,,0.388,,13.6,
05-Dec-2023 08:00,0.348,,899.5,,267.1,,1.216,,858,,6.77,,41.91,,48.79,,0.222,,6.8,
05-Dec-2023 09:00,1.661,,899.6,,21.1,,2.843,,959,,8.86,,44.01,,23,,1.527,,6.9,
05-Dec-2023 10:00,1.161,,899.3,,19.3,,2.706,,1006,,9.71,,37,,32.41,,0.975,,,AX
05-Dec-2023 11:00,1.131,,898.3,,60.3,,2.353,,1152,,12.14,,34.08,,31.5,,0.96,,,AX
05-Dec-2023 12:00,1.35,,897.4,,38,,2.745,,1228,,13.64,,31.42,,24.88,,1.223,,,AX
05-Dec-2023 13:00,1.162,,896.4,,55.4,,2.686,,1337,,14.99,,27.77,,35.16,,0.943,,7.8,
05-Dec-2023 14:00,1.081,,896,,45.7,,2.196,,1416,,16.16,,26.47,,23,,0.994,,7.3,
05-Dec-2023 15:00,1.1,,895.8,,17.1,,1.981,,1511,,15.4,,32.97,,43.31,,0.786,,11.2,
05-Dec-2023 16:00,1.193,,895.9,,308.1,,1.687,,1634,,12.89,,43.33,,13.97,,1.157,,14.1,
05-Dec-2023 17:00,0.668,,896.3,,212.3,,1.491,,1756,,10.89,,48.6,,37.69,,0.523,,17.1,
05-Dec-2023 18:00,1.276,,896.6,,226.3,,2.549,,1841,,9.87,,51.21,,15.05,,1.232,,11.4,
05-Dec-2023 19:00,0.822,,896.8,,187,,2.039,,1948,,7.22,,46.59,,36.16,,0.658,,10.6,
05-Dec-2023 20:00,0.881,,896.8,,230.9,,2.471,,2024,,7.48,,46.66,,29.99,,0.76,,9.8,
05-Dec-2023 21:00,0.458,,896.9,,264.7,,1.589,,2105,,6.59,,49.64,,46.35,,0.308,,6.3,
05-Dec-2023 22:00,0.356,,896.7,,319.9,,1.236,,2209,,5.74,,51.66,,49.14,,0.225,,5.7,
05-Dec-2023 23:00,0.269,,896.4,,160.2,,0.844,,2307,,5.32,,49.24,,57.47,,0.133,,5.3,
06-Dec-2023 00:00,0.797,,896,,294.4,,1.863,,39,,5.82,,57.8,,47.52,,0.523,,4.7,
06-Dec-2023 01:00,0.464,,895.6,,293.6,,1.216,,127,,4.86,,57.81,,58.98,,0.218,,4.1,
06-Dec-2023 02:00,0.21,,895,,212.5,,1.157,,200,,4.63,,57.84,,26.94,,0.186,,3.8,
06-Dec-2023 03:00,1.026,,894.7,,325.2,,2.177,,338,,3.3,,66.95,,19.55,,0.966,,4.4,
06-Dec-2023 04:00,0.543,,894.4,,289.6,,1.549,,415,,2.07,,65.11,,19.93,,0.51,,5.7,
06-Dec-2023 05:00,0.742,,894.3,,178.6,,1.883,,500,,2.22,,62.74,,24.42,,0.675,,6.4,
06-Dec-2023 06:00,0.456,,894.3,,212.9,,2,,641,,3.38,,64.7,,23.73,,0.417,,12.5,
06-Dec-2023 07:00,0.593,,894.2,,199.5,,1.765,,707,,3.57,,62.64,,48.42,,0.381,,14.1,
06-Dec-2023 08:00,0.818,,893.7,,139.4,,1.902,,825,,6.53,,45.48,,20.37,,0.766,,10.2,
06-Dec-2023 09:00,1.045,,893,,132.6,,7.194,,951,,10.89,,31.62,,67.7,,0.315,,7.7,
06-Dec-2023 10:00,5.117,,891.6,,192.9,,16.11,,1053,,15.68,,25.88,,55.69,,2.698,,71.1,
06-Dec-2023 11:00,13.93,,889.3,,170.5,,19.42,,1158,,16.86,,26.25,,9.69,,13.73,,273.8,
06-Dec-2023 12:00,13.23,,888.3,,163.7,,17.9,,1204,,17.44,,24.97,,8.64,,13.08,,84.1,
06-Dec-2023 13:00,12.03,,887.4,,162,,17.41,,1353,,17.9,,24.26,,10.26,,11.84,,32.7,
06-Dec-2023 14:00,7.655,,887,,188.3,,17.03,,1405,,19.76,,17.42,,35.78,,6.162,,32.2,
06-Dec-2023 15:00,9.71,,886.9,,216.8,,19.5,,1519,,19.73,,16.49,,18.18,,9.23,,61.2,
06-Dec-2023 16:00,9.97,,886.5,,229.9,,22.36,,1631,,19.28,,15.51,,16.33,,9.56,,167.5,
06-Dec-2023 17:00,10.68,,886.4,,238.9,,20.29,,1701,,18.94,,18.57,,15.71,,10.27,,326.2,
06-Dec-2023 18:00,6.105,,885.7,,242.6,,18.01,,1807,,18.32,,19.87,,71.13,,1.397,,95.1,
06-Dec-2023 19:00,6.22,,886.2,,112.4,,16.64,,1949,,17.58,,19.55,,60.67,,2.73,,57.8,
06-Dec-2023 20:00,4.136,,886.9,,129.2,,12.6,,2033,,16.52,,23.59,,63.47,,1.597,,22.3,
06-Dec-2023 21:00,4.306,,887.6,,90.3,,11.08,,2130,,15.53,,26.57,,47.44,,2.829,,12.2,
06-Dec-2023 22:00,5.092,,886.9,,109.3,,14.37,,2250,,15.98,,18.57,,59.84,,2.313,,20.1,
06-Dec-2023 23:00,7.12,,886.2,,138.1,,15.37,,2317,,14.93,,16.22,,55.27,,3.806,,45.9,
07-Dec-2023 00:00,6.288,,885.9,,230.2,,20.52,,44,,15.48,,8.17,,36.01,,5.045,,131.1,
07-Dec-2023 01:00,6.502,,886.1,,325.5,,17.66,,105,,15.28,,5.01,,44.22,,4.564,,106.1,
07-Dec-2023 02:00,6.346,,885.7,,341.2,,17.6,,247,,15.66,,11.74,,30.53,,5.445,,68.5,
07-Dec-2023 03:00,3.489,,885.3,,15.2,,11.6,,339,,12.46,,29.97,,30.13,,3.006,,34.2,
07-Dec-2023 04:00,2.267,,885.6,,147.6,,4.862,,405,,7.93,,36.24,,38.01,,1.768,,34,
07-Dec-2023 05:00,1.389,,886.5,,166.8,,2.98,,523,,7.56,,38.49,,48.41,,0.893,,37.8,
07-Dec-2023 06:00,4.254,,888,,341.1,,7.449,,607,,9.07,,40.27,,11.44,,4.169,,26,
07-Dec-2023 07:00,1.94,,889,,305.4,,4.039,,724,,8.95,,36.56,,36.3,,1.551,,23.4,
07-Dec-2023 08:00,1.941,,889.8,,335.2,,3.509,,839,,11.53,,35.44,,44.08,,1.366,,24.1,
07-Dec-2023 09:00,1.731,,890.5,,18.3,,3.372,,946,,12.38,,25.29,,29.36,,1.503,,17.5,
07-Dec-2023 10:00,0.885,,890.4,,339.6,,3.196,,1052,,14.39,,18.4,,41.55,,0.652,,,BL
07-Dec-2023 11:00,1.859,,889.5,,39.7,,3.921,,1127,,15.18,,18.92,,30.21,,1.601,,,BL
07-Dec-2023 12:00,2.194,,888.5,,110.2,,5.685,,1258,,15.76,,19.78,,34.37,,1.799,,,BL
07-Dec-2023 13:00,4.701,,887.7,,159.9,,8.37,,1357,,15.73,,24.01,,14.69,,4.546,,,BL
07-Dec-2023 14:00,6.04,,887.3,,177.8,,8.53,,1429,,15.16,,31.1,,12.48,,5.897,,31.2,
07-Dec-2023 15:00,5.439,,887.4,,181.7,,8.98,,1512,,13.75,,37.56,,11.1,,5.337,,20.1,
07-Dec-2023 16:00,3.774,,887.5,,185.1,,5.92,,1635,,12.01,,40.4,,11.57,,3.697,,18.2,
07-Dec-2023 17:00,3.374,,887.8,,227.2,,4.979,,1732,,10.75,,40.25,,17.05,,3.225,,15.7,
07-Dec-2023 18:00,2.094,,887.7,,152.4,,3.98,,1831,,7.95,,50.09,,50.32,,1.286,,15.6,
07-Dec-2023 19:00,1.549,,888,,249.5,,3.255,,1908,,8.21,,45.73,,48.75,,0.988,,15.5,
07-Dec-2023 20:00,1.896,,888.9,,161.7,,3.196,,2018,,5.91,,49.65,,30.44,,1.629,,15.7,
07-Dec-2023 21:00,1.411,,888.8,,188.5,,2.725,,2126,,5.34,,56.08,,37.37,,1.111,,11.6,
07-Dec-2023 22:00,1.169,,889.4,,267.2,,3.921,,2238,,4.74,,59.05,,58.98,,0.549,,14.4,
07-Dec-2023 23:00,1.745,,889.5,,204.7,,2.784,,2318,,4.81,,63.11,,33.3,,1.45,,10.5,
08-Dec-2023 00:00,1.481,,889.5,,161,,2.863,,46,,2.13,,60.38,,74.36,,0.233,,13.3,
08-Dec-2023 01:00,1.37,,889.9,,267.7,,2.745,,109,,2.86,,65.84,,27.18,,1.216,,10.9,
08-Dec-2023 02:00,0.631,,889.8,,140.3,,1.393,,231,,1.49,,68.69,,23.98,,0.576,,12,
08-Dec-2023 03:00,1.671,,890.3,,294.2,,3.215,,316,,3.74,,49.44,,23.62,,1.529,,11.7,
08-Dec-2023 04:00,1.38,,890.4,,186.1,,2.98,,453,,2.75,,56.91,,40.03,,1.043,,7.4,
08-Dec-2023 05:00,1.247,,891,,173,,2.725,,558,,0.9,,47.37,,24.39,,1.134,,12.9,
08-Dec-2023 06:00,1.495,,891.4,,196.8,,2.804,,633,,2.12,,62.76,,18.62,,1.416,,14.4,
08-Dec-2023 07:00,0.923,,892.4,,346.8,,3.274,,733,,0.6,,61.74,,52.75,,0.531,,18,
08-Dec-2023 08:00,2.094,,893.6,,323.7,,3.686,,836,,3.28,,47.76,,17.42,,1.997,,11.1,
08-Dec-2023 09:00,1.199,,894.1,,11.3,,3.098,,901,,5.87,,37.58,,32.06,,1.011,,7.5,
08-Dec-2023 10:00,1.783,,894.2,,33.2,,4.019,,1048,,6.81,,36.9,,30.62,,1.529,,5.1,
08-Dec-2023 11:00,1.929,,893.2,,40.3,,3.843,,1124,,7.65,,31.2,,34.95,,1.57,,5.2,
08-Dec-2023 12:00,1.31,,892.4,,85.7,,3,,1259,,8.93,,30.67,,38.11,,1.02,,5.1,
08-Dec-2023 13:00,1.366,,891.9,,69.3,,2.686,,1350,,9.72,,27.07,,41.59,,1.006,,6.1,
08-Dec-2023 14:00,1.042,,891.8,,104.2,,3.117,,1404,,10.93,,21.69,,27.18,,0.925,,9.2,
08-Dec-2023 15:00,0.93,,892,,128.8,,2.373,,1547,,11.35,,20.56,,28.23,,0.817,,15.9,
08-Dec-2023 16:00,0.896,,892.5,,271.8,,2.255,,1644,,8.49,,27.6,,30.85,,0.766,,17.1,
08-Dec-2023 17:00,0.696,,892.9,,214.2,,1.569,,1711,,5.32,,30.81,,56.99,,0.352,,9.7,
08-Dec-2023 18:00,0.78,,893.5,,191.1,,1.687,,1839,,5.21,,36.63,,17.28,,0.744,,7.7,
08-Dec-2023 19:00,2.11,,893.9,,172.2,,3.725,,1919,,2.84,,38.56,,34.81,,1.72,,9.6,
08-Dec-2023 20:00,0.624,,894.4,,145.6,,1.647,,2039,,1.55,,35.54,,43.34,,0.446,,9.4,
08-Dec-2023 21:00,1.436,,895.4,,301.7,,2.451,,2148,,2.81,,42.08,,19.76,,1.35,,8.5,
08-Dec-2023 22:00,0.676,,896.1,,266.5,,2.039,,2244,,1.74,,44.05,,64.67,,0.245,,12.3,
08-Dec-2023 23:00,1.227,,896.3,,274.7,,2.549,,2329,,3.08,,58.08,,27.8,,1.083,,6.9,
09-Dec-2023 00:00,0.732,,896.5,,205.6,,1.785,,48,,1.77,,53.63,,29.53,,0.634,,7.8,
09-Dec-2023 01:00,0.881,,896.6,,182,,2.255,,157,,2.89,,44.84,,54.11,,0.488,,7.7,
09-Dec-2023 02:00,1.832,,897.4,,202.6,,3.039,,243,,2.04,,45.92,,15.19,,1.767,,8.1,
09-Dec-2023 03:00,2.131,,898,,183.9,,3.862,,332,,1.79,,49.11,,24.25,,1.94,,6.6,
09-Dec-2023 04:00,2.358,,898.5,,195.7,,3.411,,432,,0.66,,55.37,,12.96,,2.297,,7.7,
09-Dec-2023 05:00,2.791,,899.2,,195.8,,4.137,,556,,0.58,,50.23,,11.48,,2.735,,7.7,
09-Dec-2023 06:00,2.161,,900,,192.8,,3.451,,605,,0.15,,49.27,,16.21,,2.075,,7.4,
09-Dec-2023 07:00,1.089,,900.7,,179.4,,2.569,,706,,1.37,,44.18,,19.75,,1.024,,8.2,
09-Dec-2023 08:00,0.452,,901.8,,126.7,,1.589,,853,,3.69,,41.64,,27.11,,0.402,,7.3,
09-Dec-2023 09:00,1.606,,902.4,,69,,3.313,,943,,4.05,,38.99,,27.27,,1.424,,7.1,
09-Dec-2023 10:00,1.547,,902.5,,18.2,,2.941,,1028,,5.23,,36,,31.99,,1.305,,6.3,
09-Dec-2023 11:00,1.84,,901.8,,359.1,,3.588,,1113,,6.73,,34.77,,31.78,,1.557,,3.9,
09-Dec-2023 12:00,2.544,,901.1,,14.1,,4.45,,1300,,7.56,,32.86,,17.76,,2.422,,5.9,
09-Dec-2023 13:00,2.628,,900.7,,14.5,,5.019,,1314,,8.94,,26.06,,20.96,,2.452,,4,
09-Dec-2023 14:00,1.821,,900.8,,28.9,,3.568,,1402,,9.39,,27.83,,18.25,,1.729,,6.1,
09-Dec-2023 15:00,1.66,,900.8,,357.5,,2.686,,1536,,8.61,,33,,33.44,,1.377,,7.7,
09-Dec-2023 16:00,0.936,,900.9,,232.9,,1.726,,1601,,7.23,,31.2,,42,,0.685,,7.5,
09-Dec-2023 17:00,0.774,,901.2,,234.7,,1.745,,1720,,5.29,,39.95,,19.18,,0.73,,8.5,
09-Dec-2023 18:00,0.979,,901.6,,250.8,,1.941,,1840,,5.45,,40.11,,25.9,,0.879,,7.9,
09-Dec-2023 19:00,1.193,,901.8,,253.5,,2.235,,1954,,4.6,,29.94,,12.47,,1.165,,7.9,
09-Dec-2023 20:00,1.685,,901.7,,171.9,,2.647,,2031,,2.83,,37.51,,27.39,,1.492,,6.7,
09-Dec-2023 21:00,0.556,,901.8,,214.1,,1.177,,2110,,2.38,,38.15,,16.08,,0.535,,7.8,
09-Dec-2023 22:00,0.54,,901.9,,223.3,,1.491,,2218,,2.09,,43.04,,50.49,,0.33,,7.2,
09-Dec-2023 23:00,1.096,,901.7,,322.7,,1.941,,2324,,1.39,,46.8,,61.49,,0.464,,6.5,
10-Dec-2023 00:00,1.153,,901.4,,246.9,,1.863,,5,,2.09,,53.54,,52.24,,0.673,,5.7,
10-Dec-2023 01:00,0.855,,901.1,,310.8,,1.589,,108,,1.24,,56.27,,55.71,,0.451,,5.7,
10-Dec-2023 02:00,0.494,,901.2,,204.1,,1.373,,256,,0.67,,44.89,,57.54,,0.245,,6.2,
10-Dec-2023 03:00,0.776,,900.9,,266.1,,1.334,,316,,1.51,,52.61,,27.96,,0.683,,4,
10-Dec-2023 04:00,0.79,,900.8,,167.7,,1.314,,445,,0.7,,39.9,,24.57,,0.718,,4.8,
10-Dec-2023 05:00,0.467,,900.6,,256.7,,1.197,,516,,1.31,,48.99,,35.09,,0.38,,5.6,
