,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,1.325,,223.7,,2.235,,26,,1.08,,0,,62.98,,0.524,,9.2,
01-Dec-2023 01:00,0.963,,113.5,,1.981,,110,,1.42,,0,,66.12,,0.321,,7.7,
01-Dec-2023 02:00,1.918,,100,,3.921,,259,,-0.22,,0,,29.04,,1.671,,7.3,
01-Dec-2023 03:00,1.539,,127.6,,3.941,,300,,1.23,,0,,45.13,,1.061,,7.7,
01-Dec-2023 04:00,1.408,,217.1,,2.784,,408,,-0.55,,0,,19.13,,1.33,,8.4,
01-Dec-2023 05:00,1.046,,93.1,,3.353,,505,,-0.08,,0,,56.48,,0.538,,10.1,
01-Dec-2023 06:00,1.22,,101.1,,2.118,,655,,-0.33,,0,,59.98,,0.551,,10.3,
01-Dec-2023 07:00,0.785,,278.8,,1.922,,711,,-0.9,,0,,51.92,,0.462,,13.3,
01-Dec-2023 08:00,0.962,,238.4,,2.647,,809,,0.12,,0,,61.89,,0.4,,11.2,
01-Dec-2023 09:00,0.938,,316.6,,2.431,,938,,3.21,,0,,52.04,,0.551,,13.7,
01-Dec-2023 10:00,1.019,,342.1,,2.667,,1057,,5.24,,0,,54.2,,0.563,,11.1,
01-Dec-2023 11:00,0.802,,298.4,,2.667,,1101,,7.29,,0,,61.82,,0.335,,10.8,
01-Dec-2023 12:00,1.605,,310.6,,3.059,,1244,,8.45,,0,,25.93,,1.441,,8.6,
01-Dec-2023 13:00,0.996,,16.3,,2.686,,1357,,10.47,,0,,57.47,,0.494,,4.5,
01-Dec-2023 14:00,1.802,,281.4,,3.117,,1459,,11.01,,0,,22.48,,1.663,,7.5,
01-Dec-2023 15:00,1.902,,297.6,,3.353,,1500,,10.52,,0,,19.3,,1.794,,10.2,
01-Dec-2023 16:00,1.985,,176.5,,2.98,,1631,,9.46,,0,,22.2,,1.836,,8.7,
01-Dec-2023 17:00,3.146,,149.1,,4.411,,1713,,9.23,,0,,16.04,,3.023,,6.3,
01-Dec-2023 18:00,1.511,,322.8,,3.353,,1804,,6.02,,0,,62.02,,0.625,,13.1,
01-Dec-2023 19:00,1.822,,65.1,,3.862,,1936,,5.52,,0,,59.8,,0.829,,5.1,
01-Dec-2023 20:00,2.856,,167.2,,3.882,,2007,,5.17,,0,,19.17,,2.696,,7.1,
01-Dec-2023 21:00,2.233,,98.6,,4.45,,2132,,6.63,,0,,27.51,,1.975,,6.1,
01-Dec-2023 22:00,1.646,,229.6,,2.843,,2204,,2.82,,0,,16.88,,1.575,,9.7,
01-Dec-2023 23:00,0.838,,206.9,,1.883,,2347,,2.92,,0,,33.87,,0.691,,6.7,
02-Dec-2023 00:00,2.436,,101.4,,4.313,,59,,2.94,,0,,26.46,,2.176,,7,
02-Dec-2023 01:00,3.589,,113.9,,4.842,,115,,5,,0,,6.79,,3.563,,7.8,
02-Dec-2023 02:00,1.875,,209.6,,4.823,,207,,1.95,,0,,48.02,,1.216,,6.8,
02-Dec-2023 03:00,1.603,,73,,2.725,,336,,2.22,,0,,24.45,,1.457,,7.6,
02-Dec-2023 04:00,2.092,,110.8,,5.117,,423,,1.48,,0,,51.36,,1.251,,6.9,
02-Dec-2023 05:00,1.175,,197.1,,2.823,,511,,0.71,,0,,32.75,,0.983,,7.5,
02-Dec-2023 06:00,1.399,,185.7,,2.373,,604,,0.21,,0,,27.87,,1.234,,6.6,
02-Dec-2023 07:00,0.752,,230.9,,3.157,,721,,0.05,,0,,47.27,,0.496,,6.6,
02-Dec-2023 08:00,0.602,,195,,1.51,,819,,1.51,,0,,70.33,,0.148,,9,
02-Dec-2023 09:00,0.682,,338.3,,2.196,,952,,3.98,,0,,63.13,,0.268,,10.8,
02-Dec-2023 10:00,1.535,,349.5,,2.784,,1049,,5.21,,0,,22.54,,1.417,,10.1,
02-Dec-2023 11:00,1.026,,2.2,,2.373,,1154,,7.04,,0,,43.24,,0.734,,5.7,
02-Dec-2023 12:00,1.161,,345.9,,2.725,,1252,,9.24,,0,,29.76,,1.004,,5.7,
02-Dec-2023 13:00,1.727,,328.7,,2.863,,1346,,9.78,,0,,16.89,,1.652,,5.6,
02-Dec-2023 14:00,1.397,,333.2,,3.215,,1418,,10.52,,0,,22.79,,1.287,,7.4,
02-Dec-2023 15:00,1.137,,356.2,,2.137,,1531,,10.99,,0,,20.41,,1.065,,5.9,
02-Dec-2023 16:00,0.98,,260,,2.706,,1651,,9.52,,0,,62.96,,0.388,,8.2,
02-Dec-2023 17:00,1.031,,98.4,,2.02,,1746,,8.34,,0,,66.79,,0.33,,8,
02-Dec-2023 18:00,1.433,,21.9,,2.451,,1812,,7.41,,0,,52.95,,0.821,,6.1,
02-Dec-2023 19:00,1.869,,116.6,,3.333,,1916,,6.34,,0,,39.96,,1.414,,8.4,
02-Dec-2023 20:00,2.059,,196.3,,3.333,,2053,,4.92,,0,,18.27,,1.954,,8.7,
02-Dec-2023 21:00,1.675,,159.1,,3.313,,2134,,5.55,,0,,65.67,,0.574,,7.6,
02-Dec-2023 22:00,0.882,,167.1,,2.098,,2252,,4.7,,0,,56.6,,0.451,,7.5,
02-Dec-2023 23:00,1.498,,225.5,,3.059,,2355,,3.25,,0,,71.22,,0.34,,8.4,
03-Dec-2023 00:00,1.507,,121.8,,3.255,,18,,2.77,,0,,44.53,,1.051,,5.9,
03-Dec-2023 01:00,1.345,,179.5,,2.686,,100,,3.46,,0,,34.94,,1.095,,7.7,
03-Dec-2023 02:00,1.804,,81.1,,3.509,,206,,2.7,,0,,45.64,,1.232,,7.1,
03-Dec-2023 03:00,1.328,,216.5,,3.274,,338,,0.22,,0,,31.39,,1.129,,9.2,
03-Dec-2023 04:00,1.628,,110,,2.51,,438,,1.74,,0,,14.02,,1.579,,7.1,
03-Dec-2023 05:00,1.788,,217.1,,3.255,,557,,1.74,,0,,52.15,,1.046,,6.6,
03-Dec-2023 06:00,1.375,,111.6,,3.019,,601,,0.84,,0,,60.3,,0.613,,8.8,
03-Dec-2023 07:00,0.717,,254.6,,1.824,,751,,0.78,,0,,52.63,,0.415,,7.6,
03-Dec-2023 08:00,1.032,,249.8,,2.059,,857,,1.6,,0,,30.73,,0.884,,9.2,
03-Dec-2023 09:00,0.519,,275.9,,1.687,,901,,4.5,,0,,68.59,,0.147,,12.1,
03-Dec-2023 10:00,1.079,,319.4,,2.863,,1058,,6.79,,0,,52.31,,0.629,,8.5,
03-Dec-2023 11:00,1.343,,321.9,,2.608,,1105,,7.94,,0,,28.1,,1.182,,5.1,
03-Dec-2023 12:00,1.568,,342.6,,2.863,,1220,,8.45,,0,,20.16,,1.471,,5.6,
03-Dec-2023 13:00,1.799,,330.4,,3.353,,1335,,9.67,,0,,20.29,,1.686,,6.4,
03-Dec-2023 14:00,1.154,,328.2,,2.431,,1432,,11.05,,0,,19.42,,1.087,,4.8,
03-Dec-2023 15:00,1.38,,316.3,,2.667,,1553,,10.84,,0,,17.02,,1.319,,9.3,
03-Dec-2023 16:00,0.525,,203,,1.451,,1656,,10.2,,0,,72.61,,0.103,,12,
03-Dec-2023 17:00,1.702,,119.7,,3.647,,1753,,9.8,,0,,28.03,,1.498,,6.2,
03-Dec-2023 18:00,1.673,,137.3,,2.784,,1800,,10.38,,0,,21.18,,1.558,,6.2,
03-Dec-2023 19:00,1.068,,229,,2.177,,1930,,8.3,,0,,40.28,,0.804,,7.4,
03-Dec-2023 20:00,1.45,,78.5,,3.078,,2046,,8.95,,0,,23.22,,1.331,,7.1,
03-Dec-2023 21:00,1.196,,101.4,,1.628,,2119,,9.07,,0,,28.55,,1.048,,6.5,
03-Dec-2023 22:00,1.29,,186.6,,2.255,,2235,,7.17,,0,,70.31,,0.318,,12.9,
03-Dec-2023 23:00,0.648,,148.9,,1.922,,2301,,5.92,,0,,47.4,,0.426,,9,
04-Dec-2023 00:00,1.484,,125.4,,2.431,,42,,6.71,,0,,27.39,,1.314,,1.3,
04-Dec-2023 01:00,1.762,,217.2,,2.529,,123,,5.2,,0,,21.34,,1.64,,8.4,
04-Dec-2023 02:00,1.447,,86.9,,3.098,,258,,5.28,,0,,21.52,,1.344,,6.2,
04-Dec-2023 03:00,1.352,,96.5,,3.353,,302,,4.22,,0,,32.36,,1.136,,5.4,
04-Dec-2023 04:00,1.203,,17.2,,2.333,,418,,3.96,,0,,26.78,,1.071,,9.4,
04-Dec-2023 05:00,0.662,,150.4,,2.039,,526,,3.63,,0,,31.83,,0.559,,10.1,
04-Dec-2023 06:00,0.708,,95.4,,1.491,,656,,4.25,,0,,49.22,,0.447,,7.9,
04-Dec-2023 07:00,0.797,,12,,1.628,,707,,3.78,,0,,57.25,,0.399,,8.8,
04-Dec-2023 08:00,0.565,,3.6,,2.745,,859,,4.25,,0,,47.72,,0.369,,9.5,
04-Dec-2023 09:00,2.059,,12.4,,3.411,,925,,7.59,,0,,17.22,,1.966,,8.3,
04-Dec-2023 10:00,0.795,,343.8,,1.961,,1000,,9.97,,0,,32.82,,0.664,,9.7,
04-Dec-2023 11:00,1.274,,277.7,,2.725,,1158,,11.23,,0,,25.77,,1.145,,8.2,
04-Dec-2023 12:00,1.641,,303.8,,3.039,,1204,,11.36,,0,,29.82,,1.419,,11.6,
04-Dec-2023 13:00,1.287,,353.2,,2.745,,1324,,13.17,,0,,26.15,,1.153,,3.3,
04-Dec-2023 14:00,1.025,,324.4,,2.314,,1408,,14.37,,0,,27.98,,0.903,,5.4,
04-Dec-2023 15:00,0.465,,297.8,,1.275,,1556,,15.2,,0,,47.07,,0.308,,5.9,
04-Dec-2023 16:00,1.46,,222.5,,2.392,,1611,,13.23,,0,,36.72,,1.16,,9.1,
04-Dec-2023 17:00,0.841,,109.7,,1.53,,1742,,12.93,,0,,41.04,,0.625,,7.4,
04-Dec-2023 18:00,0.851,,190.6,,1.706,,1846,,11.1,,0,,68.1,,0.25,,8.2,
04-Dec-2023 19:00,0.699,,107.7,,1.941,,1902,,11.43,,0,,21.46,,0.65,,8.5,
04-Dec-2023 20:00,0.488,,107.8,,1.961,,2058,,9.16,,0,,35.5,,0.394,,6.9,
04-Dec-2023 21:00,1.658,,187.7,,2.588,,2112,,7.85,,0,,66.51,,0.54,,7,
04-Dec-2023 22:00,1.573,,211.7,,2.627,,2200,,7.56,,0,,13.71,,1.528,,9.1,
04-Dec-2023 23:00,0.417,,158.7,,1.451,,2300,,7.76,,0,,35.71,,0.336,,9.1,
05-Dec-2023 00:00,0.817,,104.3,,1.981,,8,,7.48,,0,,76.86,,0.081,,7,
05-Dec-2023 01:00,1.735,,203.6,,3,,154,,6.03,,0,,21.55,,1.612,,7.5,
05-Dec-2023 02:00,0.733,,170.8,,2.196,,206,,5.78,,0,,60.52,,0.324,,6.4,
05-Dec-2023 03:00,0.742,,196.2,,1.471,,355,,4.92,,0,,33.91,,0.612,,6.3,
05-Dec-2023 04:00,0.637,,114.2,,1.53,,447,,4.86,,0,,48.68,,0.407,,8,
05-Dec-2023 05:00,1.312,,98.4,,2.647,,559,,4.15,,0,,47.55,,0.86,,7.2,
05-Dec-2023 06:00,1.289,,204.4,,2.549,,600,,4.23,,0,,77.26,,0.116,,8.1,
05-Dec-2023 07:00,1.794,,179.2,,3.019,,737,,3.97,,0,,35.61,,1.447,,7.3,
05-Dec-2023 08:00,1.583,,240.1,,2.706,,815,,4.56,,0,,16.54,,1.517,,10.4,
05-Dec-2023 09:00,0.923,,10.7,,2.059,,947,,6.61,,0,,55.46,,0.49,,10.2,
05-Dec-2023 10:00,1.031,,286.2,,2.275,,1059,,9.09,,0,,39.11,,0.791,,6,
05-Dec-2023 11:00,1.551,,300.5,,2.706,,1145,,10.62,,0,,18.08,,1.474,,,BA
05-Dec-2023 12:00,1.139,,278.6,,2.314,,1206,,12.47,,0,,25.99,,1.021,,,BA
05-Dec-2023 13:00,1.242,,301.1,,2.686,,1318,,13.57,,0,,36.57,,0.988,,,BA
05-Dec-2023 14:00,0.695,,346,,2.02,,1451,,15.3,,0,,25.4,,0.627,,,BA
05-Dec-2023 15:00,1.146,,353.1,,2.079,,1535,,14.35,,0,,18.43,,1.087,,12.3,
05-Dec-2023 16:00,0.986,,66.8,,2.412,,1652,,12.63,,0,,33.33,,0.819,,11,
05-Dec-2023 17:00,1.084,,161.1,,2.255,,1751,,12.56,,0,,40.75,,0.81,,11.3,
05-Dec-2023 18:00,1.193,,121.8,,2.667,,1839,,12.28,,0,,23.49,,1.093,,8.8,
05-Dec-2023 19:00,1.016,,182.3,,2.412,,1912,,10.87,,0,,39.36,,0.776,,7.6,
05-Dec-2023 20:00,0.522,,123.4,,1.706,,2017,,10.47,,0,,53.67,,0.293,,7.5,
05-Dec-2023 21:00,0.429,,216.1,,1.549,,2158,,7.56,,0,,48.22,,0.277,,7.6,
05-Dec-2023 22:00,0.726,,262.7,,1.745,,2212,,6.62,,0,,60.12,,0.326,,6.9,
05-Dec-2023 23:00,0.495,,135.7,,1.451,,2358,,5.73,,0,,55.39,,0.263,,7.5,
06-Dec-2023 00:00,0.862,,61.3,,1.647,,1,,6.35,,0,,47.34,,0.568,,5.4,
06-Dec-2023 01:00,0.867,,232.3,,2.216,,119,,5.12,,0,,66.9,,0.275,,6.7,
06-Dec-2023 02:00,0.41,,49.1,,1.745,,300,,4.01,,0,,60.89,,0.178,,7.1,
06-Dec-2023 03:00,1.165,,72.2,,2.353,,302,,4.02,,0,,55.76,,0.613,,6.3,
06-Dec-2023 04:00,0.828,,244.9,,1.745,,423,,3.52,,0,,59.63,,0.379,,7.2,
06-Dec-2023 05:00,0.867,,220.5,,1.961,,521,,3.2,,0,,57.72,,0.427,,7.5,
06-Dec-2023 06:00,0.785,,73.3,,1.745,,629,,3.06,,0,,47.68,,0.513,,8.6,
06-Dec-2023 07:00,1.398,,92.2,,2.569,,749,,3.06,,0,,28.24,,1.228,,4.4,
06-Dec-2023 08:00,1.101,,24.3,,2.569,,833,,4.44,,0,,26.91,,0.98,,7.8,
06-Dec-2023 09:00,1.405,,355.9,,3.098,,934,,6.94,,0,,38.47,,1.088,,8.3,
06-Dec-2023 10:00,2.536,,1.2,,5.881,,1037,,7.46,,0,,23.15,,2.328,,5.4,
06-Dec-2023 11:00,2.226,,17,,5.254,,1152,,11.26,,0,,32.02,,1.878,,7,
06-Dec-2023 12:00,8.75,,162.8,,15.5,,1235,,18.8,,0,,39.13,,6.712,,78.1,
06-Dec-2023 13:00,10.85,,169.1,,16.41,,1350,,20.58,,0,,16.04,,10.43,,133.6,
06-Dec-2023 14:00,12.15,,202,,17.09,,1434,,20.09,,0,,14.93,,11.74,,433.7,
06-Dec-2023 15:00,11.29,,206.4,,16.84,,1543,,19.59,,0,,10.4,,11.1,,124.7,
06-Dec-2023 16:00,9.53,,186.5,,16.07,,1642,,18.69,,0,,10.61,,9.37,,71.8,
06-Dec-2023 17:00,8.02,,173.5,,14.39,,1718,,17.82,,0,,9.41,,7.91,,13.3,
06-Dec-2023 18:00,8.83,,161.5,,16.8,,1837,,17.59,,0,,10.94,,8.67,,30.3,
06-Dec-2023 19:00,10.5,,189.6,,18.21,,1931,,17.08,,0,,20.23,,9.84,,222.3,
06-Dec-2023 20:00,11.31,,183.3,,21.42,,2056,,15.77,,0,,18.74,,10.71,,317.7,
06-Dec-2023 21:00,12.09,,190.1,,22.52,,2102,,14.82,,0,,17.28,,11.54,,748.6,
06-Dec-2023 22:00,11.72,,198.4,,17.8,,2234,,15.04,,0,,14.19,,11.36,,169.6,
06-Dec-2023 23:00,12.48,,218,,17.23,,2343,,15.3,,0,,11.84,,12.22,,140.2,
07-Dec-2023 00:00,7.186,,280.8,,15.09,,2,,14.64,,0,,46.05,,4.863,,51.7,
07-Dec-2023 01:00,2.584,,161.8,,5.803,,100,,12.24,,0,,58.73,,1.225,,33.9,
07-Dec-2023 02:00,4.063,,126.3,,6.606,,256,,11.74,,0,,23.14,,3.731,,23.8,
07-Dec-2023 03:00,7.224,,114.3,,12.96,,350,,11.42,,0,,8.29,,7.149,,41.1,
07-Dec-2023 04:00,6.318,,126,,13.45,,443,,10.74,,0,,23.97,,5.765,,48.3,
07-Dec-2023 05:00,8.89,,110.9,,13.76,,550,,11.14,,0,,14.35,,8.61,,38.9,
07-Dec-2023 06:00,7.01,,92.1,,13.19,,603,,10.99,,0,,14.58,,6.783,,24,
07-Dec-2023 07:00,4.812,,86.7,,7.39,,737,,10.37,,0,,12.61,,4.696,,13.9,
07-Dec-2023 08:00,2.356,,198.1,,5.587,,805,,9.46,,0,,53.44,,1.331,,22.5,
07-Dec-2023 09:00,1.159,,266,,2.725,,900,,10.78,,0,,69.24,,0.312,,25.3,
07-Dec-2023 10:00,1.299,,318.6,,2.627,,1048,,13.37,,0,,24.5,,1.18,,17.5,
07-Dec-2023 11:00,2.289,,11,,3.568,,1117,,14.22,,0,,16.72,,2.192,,-0.6,
07-Dec-2023 12:00,1.733,,348,,3.666,,1250,,14.96,,0,,25.18,,1.566,,4.5,
07-Dec-2023 13:00,1.561,,325.5,,3.353,,1301,,15.61,,0,,29.64,,1.352,,8.4,
07-Dec-2023 14:00,1.997,,146.4,,5.979,,1427,,16.38,,0,,48.4,,1.284,,20.6,
07-Dec-2023 15:00,3.212,,181.2,,8.29,,1545,,15.36,,0,,41.67,,2.362,,16.5,
07-Dec-2023 16:00,3.776,,204.6,,7.037,,1620,,12.96,,0,,17.64,,3.597,,15.7,
07-Dec-2023 17:00,3.202,,221.5,,5.391,,1700,,10.97,,0,,28.93,,2.793,,15.4,
07-Dec-2023 18:00,1.691,,141.5,,3.823,,1816,,10.91,,0,,38.08,,1.317,,14.5,
07-Dec-2023 19:00,3.751,,133.5,,6.449,,1927,,10.23,,0,,33.4,,3.114,,18.1,
07-Dec-2023 20:00,1.927,,134.3,,4.156,,2022,,8.93,,0,,51.59,,1.145,,15.5,
07-Dec-2023 21:00,1.078,,71.9,,3.019,,2146,,6.82,,0,,73.86,,0.182,,12.6,
07-Dec-2023 22:00,1.08,,235.6,,3.509,,2257,,5.75,,0,,40.61,,0.809,,16.3,
07-Dec-2023 23:00,2.347,,183.8,,3.921,,2307,,5.79,,0,,57.12,,1.18,,13.3,
08-Dec-2023 00:00,2.648,,103.5,,3.686,,27,,6.41,,0,,18,,2.517,,12.1,
08-Dec-2023 01:00,2.066,,191.8,,3.843,,111,,3.41,,0,,50.75,,1.255,,13.7,
08-Dec-2023 02:00,1.545,,116.9,,3.47,,215,,5.51,,0,,54.35,,0.849,,12,
08-Dec-2023 03:00,1.565,,156.7,,3.235,,358,,3.6,,0,,63.38,,0.607,,10.2,
08-Dec-2023 04:00,2.082,,153.4,,3.431,,401,,4.33,,0,,33.52,,1.726,,7.1,
08-Dec-2023 05:00,1.666,,153.5,,4.548,,544,,3.98,,0,,62.1,,0.687,,8.9,
08-Dec-2023 06:00,1.091,,183.8,,2.314,,616,,1.81,,0,,63.76,,0.415,,7.3,
08-Dec-2023 07:00,0.955,,107.4,,1.863,,701,,2.09,,0,,63.32,,0.371,,6.9,
08-Dec-2023 08:00,0.953,,26.6,,1.961,,826,,4.46,,0,,48.67,,0.609,,8.7,
08-Dec-2023 09:00,0.851,,348.4,,2.667,,957,,6.31,,0,,60.19,,0.381,,8.4,
08-Dec-2023 10:00,1.04,,342.4,,3.255,,1055,,7.3,,0,,42.09,,0.759,,5.4,
08-Dec-2023 11:00,1.779,,288,,3.901,,1140,,8.16,,0,,21.64,,1.652,,4.4,
08-Dec-2023 12:00,1.573,,267.8,,3.353,,1216,,9.05,,0,,30.27,,1.354,,6.2,
08-Dec-2023 13:00,1.69,,266.1,,3.431,,1341,,10.31,,0,,17.99,,1.606,,7.6,
08-Dec-2023 14:00,1.641,,249.1,,3.196,,1409,,10.7,,0,,19.6,,1.545,,8.8,
08-Dec-2023 15:00,0.794,,325.6,,1.569,,1541,,11.08,,0,,40.98,,0.591,,7.5,
08-Dec-2023 16:00,1.609,,81.3,,3.411,,1657,,9.36,,0,,27.61,,1.422,,10.9,
08-Dec-2023 17:00,3.403,,114.6,,6.43,,1745,,8.41,,0,,23.89,,3.107,,6.4,
08-Dec-2023 18:00,3.842,,183.2,,5.019,,1823,,7.53,,0,,19.95,,3.609,,8.5,
08-Dec-2023 19:00,2.48,,151.5,,3.705,,1921,,7.45,,0,,17.26,,2.367,,6.9,
08-Dec-2023 20:00,1.199,,218.3,,2.569,,2025,,4.78,,0,,42.6,,0.867,,9.9,
08-Dec-2023 21:00,0.754,,85,,1.961,,2126,,4.9,,0,,20.81,,0.704,,8.3,
08-Dec-2023 22:00,1.679,,59.3,,2.667,,2226,,3.03,,0,,29.42,,1.457,,8.6,
08-Dec-2023 23:00,2.684,,92.4,,5.548,,2341,,3.43,,0,,16.78,,2.568,,4.8,
09-Dec-2023 00:00,2.111,,10.3,,4.039,,4,,4.84,,0,,28.03,,1.859,,6.7,
09-Dec-2023 01:00,1.12,,72.2,,2.863,,120,,3.08,,0,,49.68,,0.699,,7.8,
09-Dec-2023 02:00,0.941,,212.1,,2.216,,300,,2.85,,0,,35.96,,0.756,,7.3,
09-Dec-2023 03:00,2.42,,205.4,,4.215,,351,,2.76,,0,,15.59,,2.33,,6.5,
09-Dec-2023 04:00,2.469,,210.1,,4.921,,412,,1.78,,0,,21.94,,2.288,,8.2,
09-Dec-2023 05:00,3.501,,208.3,,4.705,,559,,1.4,,0,,10.25,,3.445,,7.1,
09-Dec-2023 06:00,3.899,,211.1,,4.764,,609,,0.84,,0,,9.43,,3.846,,7.3,
09-Dec-2023 07:00,2.242,,218.2,,4.137,,702,,1.25,,0,,14.6,,2.169,,5.2,
09-Dec-2023 08:00,2.009,,206.8,,3.059,,824,,2.17,,0,,17.95,,1.91,,7.5,
09-Dec-2023 09:00,3.009,,253.4,,4.489,,928,,3.3,,0,,25.41,,2.713,,8.5,
09-Dec-2023 10:00,1.623,,287.5,,3.529,,1000,,4.29,,0,,18.66,,1.536,,7.9,
09-Dec-2023 11:00,0.701,,235.2,,2.137,,1104,,6.62,,0,,39.88,,0.531,,4,
09-Dec-2023 12:00,1.694,,325.1,,3.588,,1232,,7.71,,0,,21.42,,1.576,,2.9,
09-Dec-2023 13:00,3.366,,330.5,,4.548,,1354,,8.43,,0,,9.21,,3.322,,4.2,
09-Dec-2023 14:00,3.334,,323.4,,5.979,,1406,,8.68,,0,,11.12,,3.271,,5.3,
09-Dec-2023 15:00,1.283,,343.3,,4.058,,1556,,9.13,,0,,35.32,,1.039,,6.1,
09-Dec-2023 16:00,2.409,,24.2,,3.784,,1648,,8.29,,0,,23.07,,2.214,,4.3,
09-Dec-2023 17:00,2.342,,78.6,,4.058,,1706,,7.17,,0,,37.91,,1.829,,4.7,
09-Dec-2023 18:00,1.253,,122.1,,2.373,,1826,,6.23,,0,,44.41,,0.876,,5.1,
09-Dec-2023 19:00,1.231,,183.3,,2.255,,1902,,5,,0,,27.49,,1.089,,4.3,
09-Dec-2023 20:00,1.336,,173.6,,2.941,,2047,,4.33,,0,,43.36,,0.953,,6.3,
09-Dec-2023 21:00,1.91,,99.6,,3.176,,2126,,4.83,,0,,11.33,,1.872,,5.1,
09-Dec-2023 22:00,0.907,,240.2,,1.726,,2201,,2.43,,0,,29.54,,0.787,,4.2,
09-Dec-2023 23:00,0.721,,171,,1.745,,2337,,1.84,,0,,45.93,,0.489,,4.1,
10-Dec-2023 00:00,0.909,,133.9,,2.373,,42,,2.39,,0,,30.43,,0.78,,4.1,
10-Dec-2023 01:00,1.257,,227.5,,2.412,,133,,1.11,,0,,23.11,,1.155,,5.1,
10-Dec-2023 02:00,0.971,,117.1,,2.275,,218,,1.69,,0,,57.45,,0.483,,4.8,
10-Dec-2023 03:00,0.863,,157.5,,1.883,,357,,2.3,,0,,43.02,,0.619,,3.8,
10-Dec-2023 04:00,1.81,,85.9,,4.391,,432,,1.02,,0,,28.04,,1.593,,3.4,
10-Dec-2023 05:00,1.749,,154.4,,2.667,,519,,0.53,,0,,66.68,,0.564,,6.3,
10-Dec-2023 06:00,1.58,,87,,2.902,,611,,0.04,,0,,45.9,,1.073,,5.7,
10-Dec-2023 07:00,1.07,,56.8,,2.373,,740,,0.28,,0,,32.95,,0.893,,3.7,
10-Dec-2023 08:00,0.501,,266.8,,1.432,,858,,2.21,,0,,67.06,,0.158,,9.8,
10-Dec-2023 09:00,0.896,,298.1,,1.941,,926,,3.3,,0,,22.41,,0.827,,8,
10-Dec-2023 10:00,0.764,,308.7,,1.863,,1012,,5.04,,0,,32.4,,0.642,,5.5,
10-Dec-2023 11:00,1.153,,253.8,,2.549,,1159,,7.15,,0,,20.54,,1.078,,4.6,
10-Dec-2023 12:00,1.416,,294.7,,2.725,,1208,,7.81,,0,,23.76,,1.294,,3.4,
10-Dec-2023 13:00,0.871,,303.1,,1.941,,1336,,9.28,,0,,33.75,,0.72,,3.8,
10-Dec-2023 14:00,1.387,,6.8,,2.51,,1439,,9.93,,0,,23.52,,1.27,,5.4,
10-Dec-2023 15:00,0.896,,355.5,,1.804,,1500,,9.65,,0,,17.37,,0.855,,6.4,
10-Dec-2023 16:00,0.893,,24.2,,1.373,,1616,,8.37,,0,,11.05,,0.877,,7.3,
10-Dec-2023 17:00,0.657,,58.4,,1.373,,1738,,8.04,,0,,26.41,,0.587,,6.1,
10-Dec-2023 18:00,0.557,,161,,1.04,,1821,,8.16,,0,,29.19,,0.484,,6.7,
10-Dec-2023 19:00,1.004,,191.4,,1.785,,1930,,8.27,,0,,19.71,,0.945,,4.6,
10-Dec-2023 20:00,1.151,,63.2,,2.431,,2100,,7.24,,0,,58.01,,0.561,,6.4,
10-Dec-2023 21:00,1.536,,91.9,,3.117,,2107,,6.76,,0,,16.77,,1.47,,7.6,
10-Dec-2023 22:00,0.533,,193.5,,1.255,,2238,,6.65,,0,,46.46,,0.358,,5.2,
10-Dec-2023 23:00,0.838,,217.8,,1.393,,2314,,3.71,,0,,48.01,,0.544,,7.4,
11-Dec-2023 00:00,1.001,,193.4,,1.608,,22,,3.99,,0,,37.74,,0.784,,3.8,
11-Dec-2023 01:00,0.764,,192.6,,1.589,,113,,4.42,,0,,68.8,,0.213,,6,
11-Dec-2023 02:00,0.943,,85.7,,1.51,,202,,4.43,,0,,24.65,,0.856,,5.4,
11-Dec-2023 03:00,1.237,,224.5,,2.784,,324,,2.4,,0,,49.11,,0.782,,7.1,
11-Dec-2023 04:00,0.848,,110.8,,2.549,,454,,2.1,,0,,71.46,,0.188,,9.5,
11-Dec-2023 05:00,1.852,,145.4,,4.078,,541,,2.79,,0,,50.79,,1.124,,9,
11-Dec-2023 06:00,1.127,,158.7,,3.862,,606,,2.36,,0,,68.63,,0.318,,7.9,
11-Dec-2023 07:00,0.874,,102.2,,1.883,,705,,2.14,,0,,74.85,,0.128,,9.2,
11-Dec-2023 08:00,0.647,,194.3,,1.961,,812,,1.75,,0,,64.39,,0.238,,9.3,
11-Dec-2023 09:00,0.793,,223.4,,1.765,,901,,3.29,,0,,53.02,,0.453,,,AV
