,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jun-2017 00:00,11.5,,
02-Jun-2017 00:00,13.1,,
03-Jun-2017 00:00,15.5,,6.3
04-Jun-2017 00:00,21.8,,
05-Jun-2017 00:00,13.8,,
06-Jun-2017 00:00,17.5,,5.6
07-Jun-2017 00:00,20.9,,
08-Jun-2017 00:00,18.8,,
09-Jun-2017 00:00,29.1,,5.4
10-Jun-2017 00:00,18.7,,
11-Jun-2017 00:00,205.1,,
12-Jun-2017 00:00,8.7,13.5,1.8
13-Jun-2017 00:00,10.9,,
14-Jun-2017 00:00,13.9,,
15-Jun-2017 00:00,16.6,, TS
16-Jun-2017 00:00,26,,
17-Jun-2017 00:00,13.8,,
18-Jun-2017 00:00,16.8,, TS
19-Jun-2017 00:00,19.7,,
20-Jun-2017 00:00,24.3,,
21-Jun-2017 00:00,28.6,,8.6
22-Jun-2017 00:00,21.7,,
23-Jun-2017 00:00,19.4,,
24-Jun-2017 00:00,29.4,26.9,6.2
25-Jun-2017 00:00,16.4,,
26-Jun-2017 00:00,21.6,,
27-Jun-2017 00:00, AG,,2.7
28-Jun-2017 00:00, AG,,
29-Jun-2017 00:00,19.1,,
30-Jun-2017 00:00,21.5,,9.8
