,NCORE NC
,PM10
,81102
Sample Time,001
01-Jun-2017 00:00,12.5
02-Jun-2017 00:00,14.4
03-Jun-2017 00:00,23.7
04-Jun-2017 00:00,21.2
05-Jun-2017 00:00,17.1
06-Jun-2017 00:00,19.9
07-Jun-2017 00:00,29.9
08-Jun-2017 00:00,26.5
09-Jun-2017 00:00,12.7
10-Jun-2017 00:00,13.2
11-Jun-2017 00:00,20.8
12-Jun-2017 00:00,7.7
13-Jun-2017 00:00,9.5
14-Jun-2017 00:00,13.5
15-Jun-2017 00:00,17.2
16-Jun-2017 00:00,15.9
17-Jun-2017 00:00,19.2
18-Jun-2017 00:00,19.2
19-Jun-2017 00:00,22.5
20-Jun-2017 00:00,25.7
21-Jun-2017 00:00,36.9
22-Jun-2017 00:00,28.7
23-Jun-2017 00:00,18.6
24-Jun-2017 00:00,28.9
25-Jun-2017 00:00,18.7
26-Jun-2017 00:00,23.8
27-Jun-2017 00:00,13.1
28-Jun-2017 00:00,13.4
29-Jun-2017 00:00,14.5
30-Jun-2017 00:00,17.3
