,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,2.493,,232,,4.509,,10,,27.32,,2.209,
01-Jun-2017 01:00,1.314,,345.1,,3.382,,158,,24.3,,1.196,
01-Jun-2017 02:00,2.492,,334,,3.529,,214,,9.8,,2.455,
01-Jun-2017 03:00,2.132,,317.2,,4.117,,315,,35.92,,1.713,
01-Jun-2017 04:00,1.001,,234.2,,2.402,,458,,26.49,,0.894,
01-Jun-2017 05:00,0.999,,240.9,,2.255,,504,,63.46,,0.386,
01-Jun-2017 06:00,3.618,,352.1,,6.371,,638,,9.37,,3.569,
01-Jun-2017 07:00,1.656,,351.1,,4.411,,701,,69.06,,0.452,
01-Jun-2017 08:00,1.392,,213.4,,4.46,,854,,47.74,,0.908,
01-Jun-2017 09:00,1.857,,67.9,,5.391,,956,,39.66,,1.412,
01-Jun-2017 10:00,1.974,,126.8,,4.705,,1038,,47.01,,1.309,
01-Jun-2017 11:00,2.271,,149.5,,6.714,,1150,,30.44,,1.95,
01-Jun-2017 12:00,2.677,,119.5,,6.91,,1232,,35.11,,2.174,
01-Jun-2017 13:00,2.039,,138,,6.91,,1337,,55.12,,1.095,
01-Jun-2017 14:00,2.865,,172.1,,8.33,,1421,,25.77,,2.575,
01-Jun-2017 15:00,2.555,,180.7,,5.832,,1530,,28.42,,2.241,
01-Jun-2017 16:00,2.908,,175.5,,6.714,,1655,,27.84,,2.564,
01-Jun-2017 17:00,3.873,,180.6,,7.302,,1742,,15.22,,3.736,
01-Jun-2017 18:00,3.669,,198.5,,6.959,,1801,,9.07,,3.623,
01-Jun-2017 19:00,3.142,,193.8,,4.999,,1900,,5.54,,3.127,
01-Jun-2017 20:00,3.622,,180.4,,6.42,,2030,,10.55,,3.561,
01-Jun-2017 21:00,2.855,,181.8,,5.293,,2116,,16.62,,2.735,
01-Jun-2017 22:00,2.553,,229.3,,4.558,,2243,,20.05,,2.397,
01-Jun-2017 23:00,1.416,,307.8,,2.696,,2300,,52.16,,0.829,
02-Jun-2017 00:00,1.962,,326,,2.696,,59,,20.78,,1.833,
02-Jun-2017 01:00,2.007,,354.7,,4.411,,116,,29.64,,1.738,
02-Jun-2017 02:00,0.936,,288.9,,2.353,,218,,46.05,,0.633,
02-Jun-2017 03:00,2.127,,357.5,,3.725,,341,,24.36,,1.934,
02-Jun-2017 04:00,1.735,,258.5,,4.264,,424,,47.93,,1.128,
02-Jun-2017 05:00,1.129,,253.2,,3.137,,508,,39.46,,0.861,
02-Jun-2017 06:00,1.031,,316.2,,2.941,,648,,39.25,,0.789,
02-Jun-2017 07:00,1.039,,29.9,,2.5,,700,,62.18,,0.427,
02-Jun-2017 08:00,0.848,,163.2,,2.157,,828,,64.49,,0.311,
02-Jun-2017 09:00,1.264,,17.6,,3.431,,951,,52.73,,0.728,
02-Jun-2017 10:00,1.651,,130.9,,4.46,,1051,,53.92,,0.92,
02-Jun-2017 11:00,2.686,,181.3,,5.244,,1157,,24.11,,2.448,
02-Jun-2017 12:00,3.216,,181,,6.665,,1230,,22.52,,2.967,
02-Jun-2017 13:00,3.312,,166.3,,7.645,,1350,,26.67,,2.953,
02-Jun-2017 14:00,3.064,,178.1,,7.988,,1452,,31.37,,2.605,
02-Jun-2017 15:00,3.983,,179.8,,8.77,,1549,,18.62,,3.772,
02-Jun-2017 16:00,5.898,,181.7,,9.56,,1635,,11.23,,5.785,
02-Jun-2017 17:00,7.502,,183,,10.24,,1717,,8.09,,7.427,
02-Jun-2017 18:00,6.897,,186.6,,9.75,,1802,,5.79,,6.862,
02-Jun-2017 19:00,5.481,,183.8,,8.04,,1909,,6.24,,5.448,
02-Jun-2017 20:00,4.184,,176.1,,6.224,,2028,,22.74,,3.854,
02-Jun-2017 21:00,2.934,,164.8,,5.195,,2119,,11.51,,2.875,
02-Jun-2017 22:00,2.51,,209.1,,4.509,,2217,,35.65,,2.024,
02-Jun-2017 23:00,2.173,,212.7,,2.843,,2349,,7.37,,2.155,
03-Jun-2017 00:00,2.582,,169.8,,4.362,,30,,20.5,,2.416,
03-Jun-2017 01:00,0.992,,309.2,,1.912,,134,,32.96,,0.828,
03-Jun-2017 02:00,1.331,,263.7,,2.794,,201,,40.5,,0.998,
03-Jun-2017 03:00,2.113,,336.2,,3.137,,303,,23.85,,1.93,
03-Jun-2017 04:00,1.016,,356,,1.961,,447,,20.22,,0.953,
03-Jun-2017 05:00,1.579,,347.3,,2.99,,513,,14.66,,1.527,
03-Jun-2017 06:00,2.65,,352.3,,4.999,,657,,11.34,,2.598,
03-Jun-2017 07:00,2.656,,6.6,,4.95,,704,,17.75,,2.529,
03-Jun-2017 08:00,1.216,,93.6,,3.137,,828,,38.38,,0.943,
03-Jun-2017 09:00,1.794,,118,,5.636,,955,,25.8,,1.612,
03-Jun-2017 10:00,5.097,,152,,11.08,,1055,,22.36,,4.709,
03-Jun-2017 11:00,9.02,,178.8,,13.53,,1148,,9.65,,8.89,
03-Jun-2017 12:00,9.46,,169.1,,14.9,,1251,,11.98,,9.26,
03-Jun-2017 13:00,8.84,,174.2,,13.23,,1327,,12.62,,8.62,
03-Jun-2017 14:00,8.32,,175.3,,12.25,,1419,,11.27,,8.16,
03-Jun-2017 15:00,8.51,,172.2,,13.72,,1519,,11.52,,8.33,
03-Jun-2017 16:00,9.06,,176.6,,13.57,,1634,,9.64,,8.93,
03-Jun-2017 17:00,9.12,,179.3,,12.5,,1710,,7.28,,9.05,
03-Jun-2017 18:00,7.264,,179.1,,11.22,,1822,,9.15,,7.171,
03-Jun-2017 19:00,4.844,,197.6,,8.67,,1900,,16.64,,4.639,
03-Jun-2017 20:00,3.844,,203.9,,7.694,,2055,,13.73,,3.733,
03-Jun-2017 21:00,4.28,,172,,8.38,,2114,,25.36,,3.861,
03-Jun-2017 22:00,4.878,,136.7,,8.23,,2204,,20.85,,4.555,
03-Jun-2017 23:00,4.584,,132.5,,8.33,,2309,,11.09,,4.498,
04-Jun-2017 00:00,3.636,,194,,6.959,,19,,24.77,,3.296,
04-Jun-2017 01:00,3.993,,170.1,,6.567,,142,,10.65,,3.924,
04-Jun-2017 02:00,3.997,,187,,6.714,,208,,8.41,,3.954,
04-Jun-2017 03:00,2.507,,192.1,,4.803,,306,,27.21,,2.224,
04-Jun-2017 04:00,2.798,,343.7,,5.538,,425,,19.63,,2.633,
04-Jun-2017 05:00,2.675,,341.8,,5.44,,550,,15.6,,2.576,
04-Jun-2017 06:00,4.003,,348.8,,5.489,,656,,9.3,,3.95,
04-Jun-2017 07:00,3.357,,350.5,,5.293,,704,,13.9,,3.258,
04-Jun-2017 08:00,0.986,,230.8,,3.284,,848,,75.89,,0.12,
04-Jun-2017 09:00,1.697,,191.3,,4.068,,944,,38.12,,1.321,
04-Jun-2017 10:00,2.53,,166.6,,5.685,,1035,,31.43,,2.149,
04-Jun-2017 11:00,2.061,,188.9,,6.371,,1140,,45.95,,1.398,
04-Jun-2017 12:00,2.213,,121.9,,8.43,,1241,,62.11,,0.912,
04-Jun-2017 13:00,3.337,,71.9,,7.253,,1323,,31.48,,2.833,
04-Jun-2017 14:00,2.832,,20.2,,6.665,,1412,,26.87,,2.52,
04-Jun-2017 15:00,2.006,,353.2,,4.558,,1545,,65.91,,0.678,
04-Jun-2017 16:00,3.095,,307.3,,6.175,,1621,,20.35,,2.9,
04-Jun-2017 17:00,5.285,,347.9,,11.08,,1747,,13.78,,5.132,
04-Jun-2017 18:00,6.639,,341.5,,11.12,,1809,,15.56,,6.394,
04-Jun-2017 19:00,2.93,,286.4,,7.841,,1914,,33.18,,2.439,
04-Jun-2017 20:00,2.357,,125.9,,5.342,,2003,,39.42,,1.799,
04-Jun-2017 21:00,1.677,,347.2,,4.607,,2128,,41.58,,1.235,
04-Jun-2017 22:00,2.962,,344.4,,6.175,,2253,,16.03,,2.846,
04-Jun-2017 23:00,4.778,,340.6,,6.861,,2341,,8.07,,4.731,
05-Jun-2017 00:00,4.162,,0.7,,6.763,,29,,26.07,,3.731,
05-Jun-2017 01:00,3.677,,337.7,,5.195,,123,,7.78,,3.643,
05-Jun-2017 02:00,3.078,,349.8,,5.734,,254,,29.56,,2.668,
05-Jun-2017 03:00,3.7,,320.7,,6.469,,329,,20.45,,3.464,
05-Jun-2017 04:00,3.145,,343.9,,5.097,,459,,13.61,,3.056,
05-Jun-2017 05:00,4.841,,355.1,,6.959,,527,,16.99,,4.628,
05-Jun-2017 06:00,5.317,,2.2,,7.008,,646,,11.82,,5.204,
05-Jun-2017 07:00,5.914,,10.4,,7.106,,756,,8.36,,5.851,
05-Jun-2017 08:00,5.727,,17.2,,7.106,,808,,11.19,,5.618,
05-Jun-2017 09:00,4.845,,13.7,,7.106,,931,,16.23,,4.651,
05-Jun-2017 10:00,3.18,,24.3,,6.322,,1000,,26.99,,2.827,
05-Jun-2017 11:00,2.169,,142.5,,4.656,,1156,,50.85,,1.314,
05-Jun-2017 12:00,2.641,,186.8,,6.175,,1232,,34.6,,2.159,
05-Jun-2017 13:00,2.862,,149.5,,7.743,,1329,,33.47,,2.373,
05-Jun-2017 14:00,6.364,,183.3,,11.57,,1423,,20.35,,5.962,
05-Jun-2017 15:00,8.04,,189.3,,12.84,,1548,,10.29,,7.908,
05-Jun-2017 16:00,8.21,,187.1,,12.45,,1617,,8.87,,8.12,
05-Jun-2017 17:00,7.568,,186.5,,11.03,,1744,,8.41,,7.486,
05-Jun-2017 18:00,7.401,,183.6,,11.03,,1803,,8.41,,7.321,
05-Jun-2017 19:00,4.844,,180.8,,9.56,,1903,,13.71,,4.705,
05-Jun-2017 20:00,4.28,,152.7,,6.91,,2048,,12.28,,4.182,
05-Jun-2017 21:00,4.324,,142.3,,6.812,,2101,,15.81,,4.159,
05-Jun-2017 22:00,2.983,,183.1,,6.175,,2203,,39.99,,2.256,
05-Jun-2017 23:00,2.475,,214.4,,3.774,,2341,,10.29,,2.435,
06-Jun-2017 00:00,2.119,,171,,3.872,,55,,28.65,,1.854,
06-Jun-2017 01:00,0.872,,280.3,,2.059,,100,,46.95,,0.579,
06-Jun-2017 02:00,2.032,,322.2,,2.843,,213,,12.2,,1.985,
06-Jun-2017 03:00,3.133,,341.5,,5.146,,320,,12.66,,3.056,
06-Jun-2017 04:00,3.375,,341.7,,4.46,,426,,5.32,,3.36,
06-Jun-2017 05:00,1.638,,295.4,,3.284,,537,,42.68,,1.183,
06-Jun-2017 06:00,2.181,,226.8,,3.823,,619,,19.63,,2.053,
06-Jun-2017 07:00,1.568,,309.2,,3.333,,703,,49.06,,0.993,
06-Jun-2017 08:00,1.164,,16.3,,2.892,,808,,60.03,,0.525,
06-Jun-2017 09:00,1.233,,142.1,,3.431,,1000,,56.2,,0.639,
06-Jun-2017 10:00,1.816,,149.3,,4.901,,1058,,32.77,,1.519,
06-Jun-2017 11:00,3.839,,157.9,,8.53,,1134,,23.44,,3.518,
06-Jun-2017 12:00,6.416,,172.6,,11.71,,1244,,19.31,,6.052,
06-Jun-2017 13:00,9.19,,190.3,,12.94,,1341,,9.47,,9.07,
06-Jun-2017 14:00,8.69,,187.4,,12.45,,1452,,9.65,,8.57,
06-Jun-2017 15:00,8.61,,179.7,,13.23,,1505,,10.06,,8.47,
06-Jun-2017 16:00,8.46,,179.1,,12.3,,1658,,8.7,,8.36,
06-Jun-2017 17:00,9.17,,182,,12.45,,1757,,6.38,,9.11,
06-Jun-2017 18:00,7.587,,182.1,,11.22,,1800,,7.91,,7.515,
06-Jun-2017 19:00,4.668,,191.8,,7.498,,1902,,8.42,,4.617,
06-Jun-2017 20:00,4.058,,153.3,,5.93,,2034,,27.42,,3.593,
06-Jun-2017 21:00,3.265,,131.7,,5.391,,2114,,20.56,,3.054,
06-Jun-2017 22:00,2.97,,177.7,,5.146,,2219,,45.44,,2.035,
06-Jun-2017 23:00,1.188,,276.3,,2.598,,2327,,54.16,,0.657,
07-Jun-2017 00:00,1.18,,277.1,,3.921,,40,,48.53,,0.757,
07-Jun-2017 01:00,1.28,,287.3,,2.01,,107,,40.55,,0.959,
07-Jun-2017 02:00,1.554,,318,,3.186,,228,,38.18,,1.209,
07-Jun-2017 03:00,1.954,,340.5,,3.676,,327,,18.52,,1.852,
07-Jun-2017 04:00,1.671,,326.5,,2.941,,416,,17.83,,1.59,
07-Jun-2017 05:00,1.598,,334.6,,2.451,,535,,20.68,,1.493,
07-Jun-2017 06:00,2.365,,345.4,,3.627,,650,,10.49,,2.326,
07-Jun-2017 07:00,1.837,,18.1,,3.627,,701,,24.49,,1.669,
07-Jun-2017 08:00,1.483,,147.1,,3.088,,827,,31.78,,1.255,
07-Jun-2017 09:00,3.383,,156.7,,7.547,,936,,18.87,,3.199,
07-Jun-2017 10:00,7.298,,170.2,,14.31,,1054,,18.37,,6.923,
07-Jun-2017 11:00,10.99,,177.4,,15,,1113,,7.67,,10.89,
07-Jun-2017 12:00,11.02,,171.9,,15.78,,1226,,10.84,,10.82,
07-Jun-2017 13:00,10.48,,170.1,,15.58,,1358,,11.15,,10.28,
07-Jun-2017 14:00,10.97,,171.2,,15.83,,1450,,9.48,,10.82,
07-Jun-2017 15:00,10.43,,169.8,,14.95,,1500,,10.33,,10.26,
07-Jun-2017 16:00,10.16,,167.6,,15.04,,1649,,10.8,,9.98,
07-Jun-2017 17:00,10.64,,158.1,,15.83,,1705,,8.77,,10.52,
07-Jun-2017 18:00,7.476,,169.2,,13.97,,1807,,11.14,,7.334,
07-Jun-2017 19:00,7.996,,163.3,,12.99,,1951,,12.33,,7.811,
07-Jun-2017 20:00,8.37,,143.7,,12.99,,2052,,8.57,,8.28,
07-Jun-2017 21:00,9.28,,150.9,,14.06,,2159,,6.29,,9.22,
07-Jun-2017 22:00,8.28,,147.8,,13.43,,2202,,12.19,,8.09,
07-Jun-2017 23:00,4.548,,167.5,,9.21,,2357,,27.69,,4.017,
08-Jun-2017 00:00,2.31,,189.3,,8.04,,1,,44.84,,1.602,
08-Jun-2017 01:00,2.709,,204.8,,6.273,,114,,26.15,,2.427,
08-Jun-2017 02:00,2.915,,207.5,,5.293,,237,,21.69,,2.706,
08-Jun-2017 03:00,2.829,,210.1,,4.95,,337,,37.09,,2.236,
08-Jun-2017 04:00,4.224,,191,,6.322,,407,,6.66,,4.196,
08-Jun-2017 05:00,4.052,,194.7,,6.077,,511,,5.67,,4.032,
08-Jun-2017 06:00,4.303,,205,,6.518,,654,,7.69,,4.264,
08-Jun-2017 07:00,4.633,,183.4,,6.665,,756,,14.27,,4.49,
08-Jun-2017 08:00,3.728,,161.8,,5.979,,825,,16.08,,3.581,
08-Jun-2017 09:00,1.543,,238,,6.371,,949,,62.52,,0.624,
08-Jun-2017 10:00,2.258,,36.9,,5.538,,1040,,55.76,,1.188,
08-Jun-2017 11:00,2.075,,108.6,,6.91,,1130,,66.69,,0.668,
08-Jun-2017 12:00,7.808,,152.2,,12.94,,1255,,12.73,,7.615,
08-Jun-2017 13:00,9.39,,131.5,,15.39,,1324,,14.43,,9.09,
08-Jun-2017 14:00,6.603,,132.6,,13.62,,1402,,26.19,,5.913,
08-Jun-2017 15:00,7.507,,222.4,,15.44,,1538,,27.38,,6.65,
08-Jun-2017 16:00,5.507,,270.1,,10.73,,1649,,44.44,,3.85,
08-Jun-2017 17:00,8.27,,338.3,,12.2,,1723,,10.23,,8.13,
08-Jun-2017 18:00,5.869,,327.9,,11.22,,1800,,14.98,,5.669,
08-Jun-2017 19:00,3.215,,288.6,,8.33,,1941,,35.76,,2.589,
08-Jun-2017 20:00,3.346,,325.2,,8.14,,2046,,18.19,,3.177,
08-Jun-2017 21:00,3.98,,321.7,,7.204,,2154,,13.89,,3.863,
08-Jun-2017 22:00,5.86,,298,,8.48,,2248,,6.97,,5.817,
08-Jun-2017 23:00,3.84,,307.8,,8.04,,2303,,26.34,,3.434,
09-Jun-2017 00:00,3.424,,359.7,,5.097,,48,,12.34,,3.344,
09-Jun-2017 01:00,2.964,,347.2,,4.999,,154,,22.55,,2.734,
09-Jun-2017 02:00,3.242,,326.5,,4.656,,230,,13.23,,3.156,
09-Jun-2017 03:00,2.521,,317.1,,4.705,,324,,17.93,,2.397,
09-Jun-2017 04:00,1.762,,306.3,,3.137,,440,,21.12,,1.642,
09-Jun-2017 05:00,0.793,,301.2,,2.206,,520,,46.02,,0.537,
09-Jun-2017 06:00,1.246,,3.4,,2.402,,621,,23.97,,1.137,
09-Jun-2017 07:00,1.037,,152,,3.186,,738,,47.58,,0.679,
09-Jun-2017 08:00,2.576,,141.3,,4.558,,825,,26.78,,2.295,
09-Jun-2017 09:00,2.622,,167.6,,5.195,,929,,28.11,,2.306,
09-Jun-2017 10:00,2.803,,113.8,,7.89,,1051,,26.51,,2.502,
09-Jun-2017 11:00,2.777,,115.7,,7.498,,1110,,26.51,,2.48,
09-Jun-2017 12:00,4.398,,130,,11.08,,1245,,32.31,,3.698,
09-Jun-2017 13:00,5.411,,134.9,,10.34,,1329,,28.19,,4.756,
09-Jun-2017 14:00,6.495,,139.4,,14.55,,1447,,20.42,,6.082,
09-Jun-2017 15:00,7.139,,138.8,,12.59,,1527,,12.21,,6.976,
09-Jun-2017 16:00,7.951,,151.4,,13.72,,1604,,10.03,,7.829,
09-Jun-2017 17:00,7.56,,148.7,,13.53,,1715,,9.25,,7.461,
09-Jun-2017 18:00,4.541,,127.7,,10,,1856,,23.6,,4.156,
09-Jun-2017 19:00,7.243,,116.4,,12.79,,1927,,18.36,,6.871,
09-Jun-2017 20:00,6.559,,113.3,,10.63,,2020,,7.89,,6.497,
09-Jun-2017 21:00,3.573,,109.9,,7.253,,2104,,20.14,,3.352,
09-Jun-2017 22:00,3.548,,147.1,,8.28,,2258,,42.88,,2.554,
09-Jun-2017 23:00,3.856,,177.4,,8.72,,2300,,22.92,,3.547,
10-Jun-2017 00:00,2.56,,296.6,,4.362,,16,,29.06,,2.23,
10-Jun-2017 01:00,1.856,,291.4,,3.48,,112,,45.86,,1.261,
10-Jun-2017 02:00,3.428,,203.5,,6.518,,251,,15.1,,3.309,
10-Jun-2017 03:00,4.534,,199.4,,7.106,,337,,13.44,,4.409,
10-Jun-2017 04:00,3.5,,146.8,,7.253,,440,,32.33,,2.943,
10-Jun-2017 05:00,2.273,,179.2,,5.146,,552,,34.14,,1.87,
10-Jun-2017 06:00,4.925,,179.9,,7.792,,656,,9,,4.864,
10-Jun-2017 07:00,4.999,,177.4,,8.09,,700,,8.86,,4.939,
10-Jun-2017 08:00,3.881,,184,,6.322,,808,,12.24,,3.792,
10-Jun-2017 09:00,3.818,,165.8,,6.91,,917,,19.3,,3.601,
10-Jun-2017 10:00,3.154,,148.7,,7.792,,1008,,27.17,,2.799,
10-Jun-2017 11:00,4.071,,131.6,,9.07,,1157,,31.06,,3.472,
10-Jun-2017 12:00,4.316,,109.5,,8.43,,1203,,25.63,,3.884,
10-Jun-2017 13:00,4.192,,127.7,,8.67,,1330,,29.52,,3.636,
10-Jun-2017 14:00,4.12,,148,,11.12,,1426,,32.09,,3.474,
10-Jun-2017 15:00,4.065,,160,,9.07,,1554,,28.79,,3.551,
10-Jun-2017 16:00,4.037,,162.2,,8.72,,1653,,25.73,,3.629,
10-Jun-2017 17:00,3.947,,140.1,,7.645,,1729,,19.49,,3.719,
10-Jun-2017 18:00,5.172,,137.3,,8.09,,1806,,14.85,,4.998,
10-Jun-2017 19:00,6.025,,170.3,,9.7,,1947,,22.14,,5.575,
10-Jun-2017 20:00,6.049,,183.1,,8.97,,2032,,9.34,,5.968,
10-Jun-2017 21:00,5.737,,182.2,,8.72,,2148,,15.56,,5.526,
10-Jun-2017 22:00,5.732,,165.5,,8.58,,2224,,6.97,,5.689,
10-Jun-2017 23:00,5.463,,147.5,,7.939,,2316,,9.01,,5.396,
11-Jun-2017 00:00,3.746,,174.1,,6.959,,4,,29.61,,3.245,
11-Jun-2017 01:00,2.278,,165.1,,4.362,,147,,41.43,,1.682,
11-Jun-2017 02:00,2.344,,169.8,,5.293,,207,,44.02,,1.652,
11-Jun-2017 03:00,2.429,,167.7,,4.509,,348,,43.08,,1.742,
11-Jun-2017 04:00,2.622,,241.4,,4.362,,410,,45.39,,1.798,
11-Jun-2017 05:00,2.601,,343.5,,5.636,,554,,25.63,,2.34,
11-Jun-2017 06:00,3.051,,349.5,,5.342,,613,,14.65,,2.951,
11-Jun-2017 07:00,1.62,,101.8,,6.028,,753,,36.37,,1.294,
11-Jun-2017 08:00,2.419,,153.3,,7.302,,831,,38.97,,1.859,
11-Jun-2017 09:00,12.07,,161.8,,19.01,,941,,9.37,,11.91,
11-Jun-2017 10:00,15.81,,149.9,,26.12,,1037,,11.75,,15.48,
11-Jun-2017 11:00,9.95,,185.6,,23.42,,1103,,33.57,,8.24,
11-Jun-2017 12:00,6.515,,228.2,,19.16,,1235,,48.07,,4.221,
11-Jun-2017 13:00,6.579,,143,,20.63,,1335,,66.64,,2.126,
11-Jun-2017 14:00,7.69,,143.4,,24.6,,1449,,40.81,,5.738,
11-Jun-2017 15:00,9.39,,131.7,,22.93,,1505,,32.06,,7.92,
11-Jun-2017 16:00,10.32,,325.4,,20.97,,1605,,25.75,,9.28,
11-Jun-2017 17:00,8.15,,349,,15.44,,1709,,13.85,,7.913,
11-Jun-2017 18:00,6.856,,358.9,,18.57,,1842,,14.18,,6.646,
11-Jun-2017 19:00,3.631,,357.7,,10.93,,1903,,31.06,,3.097,
11-Jun-2017 20:00,3.571,,16.3,,7.694,,2047,,66.81,,1.142,
11-Jun-2017 21:00,4.781,,6.4,,15.24,,2141,,28.24,,4.2,
11-Jun-2017 22:00,6.294,,338.4,,16.51,,2208,,20.78,,5.88,
11-Jun-2017 23:00,3.524,,308,,6.861,,2301,,24.71,,3.196,
12-Jun-2017 00:00,2.902,,301.5,,6.518,,33,,31.26,,2.47,
12-Jun-2017 01:00,3.316,,318.1,,6.714,,147,,12.29,,3.24,
12-Jun-2017 02:00,2.452,,328.9,,4.313,,226,,29.46,,2.128,
12-Jun-2017 03:00,2.162,,336.9,,4.901,,329,,41.8,,1.587,
12-Jun-2017 04:00,1.174,,328,,3.431,,408,,62.11,,0.484,
12-Jun-2017 05:00,0.99,,297.3,,3.382,,546,,50.31,,0.608,
12-Jun-2017 06:00,2.174,,0.9,,4.803,,651,,17.25,,2.076,
12-Jun-2017 07:00,2.653,,46.2,,4.558,,732,,31.56,,2.25,
12-Jun-2017 08:00,1.654,,39,,4.166,,842,,30.35,,1.422,
12-Jun-2017 09:00,1.708,,123.7,,4.362,,954,,51.68,,1.013,
12-Jun-2017 10:00,1.77,,123.1,,4.656,,1055,,47.71,,1.156,
12-Jun-2017 11:00,2.326,,98.1,,6.567,,1145,,40.51,,1.745,
12-Jun-2017 12:00,1.806,,160.9,,4.901,,1207,,63.09,,0.71,
12-Jun-2017 13:00,2.047,,150.4,,5.097,,1325,,42.68,,1.478,
12-Jun-2017 14:00,2.3,,176.9,,5.832,,1429,,49.05,,1.456,
12-Jun-2017 15:00,3.162,,174.8,,8.28,,1531,,36.94,,2.504,
12-Jun-2017 16:00,4.06,,171.1,,8.72,,1654,,21.96,,3.761,
12-Jun-2017 17:00,6.128,,176.2,,9.51,,1751,,12.71,,5.977,
12-Jun-2017 18:00,6.067,,188,,9.16,,1812,,7.23,,6.018,
12-Jun-2017 19:00,2.735,,210.8,,4.852,,1910,,34.73,,2.232,
12-Jun-2017 20:00,1.999,,289.5,,3.333,,2059,,13.75,,1.941,
12-Jun-2017 21:00,2.181,,336.8,,6.42,,2158,,19.58,,2.053,
12-Jun-2017 22:00,6.053,,320.1,,10.93,,2249,,8.44,,5.987,
12-Jun-2017 23:00,5.909,,350.2,,10.29,,2307,,13.88,,5.735,
13-Jun-2017 00:00,5.347,,332.4,,6.959,,23,,7.7,,5.298,
13-Jun-2017 01:00,4.462,,341.7,,6.812,,125,,14.39,,4.321,
13-Jun-2017 02:00,3.336,,344.5,,5.097,,209,,10.46,,3.281,
13-Jun-2017 03:00,3.521,,347.1,,6.028,,359,,11.32,,3.453,
13-Jun-2017 04:00,4.299,,353.9,,5.832,,413,,11.13,,4.218,
13-Jun-2017 05:00,3.347,,341.3,,4.705,,600,,9.15,,3.305,
13-Jun-2017 06:00,3.868,,346.4,,6.567,,627,,12.44,,3.777,
13-Jun-2017 07:00,1.992,,336.3,,4.558,,720,,21.16,,1.856,
13-Jun-2017 08:00,1.943,,0.5,,3.774,,852,,27.91,,1.712,
13-Jun-2017 09:00,1.627,,18.9,,5.048,,911,,33.31,,1.352,
13-Jun-2017 10:00,1.468,,115.9,,3.921,,1023,,56.88,,0.744,
13-Jun-2017 11:00,2.071,,146.1,,5.244,,1135,,38.34,,1.607,
13-Jun-2017 12:00,3.003,,188,,5.587,,1239,,27.16,,2.665,
13-Jun-2017 13:00,2.138,,184.2,,5.538,,1315,,31.93,,1.806,
13-Jun-2017 14:00,2.436,,154.3,,8.04,,1413,,33.61,,2.017,
13-Jun-2017 15:00,3.54,,160.8,,7.498,,1542,,28.02,,3.116,
13-Jun-2017 16:00,3.554,,137.1,,8.23,,1643,,26.16,,3.183,
13-Jun-2017 17:00,3.516,,156.4,,6.567,,1747,,21.23,,3.275,
13-Jun-2017 18:00,5.331,,183,,7.841,,1834,,8.12,,5.278,
13-Jun-2017 19:00,5.267,,187.7,,7.645,,1917,,5.86,,5.24,
13-Jun-2017 20:00,4.673,,182.5,,6.567,,2009,,10.55,,4.594,
13-Jun-2017 21:00,3.886,,169.5,,5.44,,2101,,16.05,,3.734,
13-Jun-2017 22:00,2.736,,158.2,,4.362,,2220,,23.28,,2.51,
13-Jun-2017 23:00,1.043,,217.4,,2.598,,2356,,71.37,,0.233,
14-Jun-2017 00:00,1.87,,303.6,,2.941,,25,,18.55,,1.772,
14-Jun-2017 01:00,1.834,,295.3,,2.794,,145,,32.41,,1.54,
14-Jun-2017 02:00,1.719,,343.2,,3.431,,253,,23.45,,1.575,
14-Jun-2017 03:00,2.66,,337.4,,4.901,,358,,9.78,,2.621,
14-Jun-2017 04:00,2.822,,329.3,,6.616,,412,,18.12,,2.681,
14-Jun-2017 05:00,2.41,,318.4,,4.705,,537,,19,,2.277,
14-Jun-2017 06:00,3.266,,330.8,,4.705,,611,,14.24,,3.165,
14-Jun-2017 07:00,1.821,,332.2,,3.676,,753,,16.37,,1.747,
14-Jun-2017 08:00,2.135,,0.1,,6.518,,833,,44.98,,1.476,
14-Jun-2017 09:00,1.763,,70.1,,4.999,,917,,28.8,,1.54,
14-Jun-2017 10:00,1.848,,122.6,,4.95,,1056,,42,,1.351,
14-Jun-2017 11:00,3.391,,161.3,,7.743,,1132,,27.74,,2.994,
14-Jun-2017 12:00,4.132,,175.1,,9.36,,1242,,20.45,,3.869,
14-Jun-2017 13:00,3.47,,168.3,,7.792,,1338,,27.88,,3.059,
14-Jun-2017 14:00,3.47,,159.1,,7.302,,1446,,31.77,,2.936,
14-Jun-2017 15:00,6.161,,187.5,,11.17,,1535,,11.36,,6.039,
14-Jun-2017 16:00,7.633,,185.8,,10.73,,1620,,9.07,,7.537,
14-Jun-2017 17:00,7.28,,181.1,,9.9,,1723,,7.98,,7.21,
14-Jun-2017 18:00,5.402,,185.7,,9.41,,1800,,7.28,,5.358,
14-Jun-2017 19:00,4.191,,163.4,,7.743,,1942,,14.07,,4.064,
